createdAt,value
2018-07-17T00:01:35.887Z,6.10
2018-07-17T00:04:07.014Z,6.27
2018-07-17T00:06:37.709Z,7.07
2018-07-17T00:09:09.129Z,5.53
2018-07-17T00:11:39.978Z,7.30
2018-07-17T00:14:10.677Z,6.20
2018-07-17T00:16:42.098Z,6.53
2018-07-17T00:19:13.881Z,8.83
2018-07-17T00:21:44.381Z,7.63
2018-07-17T00:24:14.681Z,6.60
2018-07-17T00:26:45.275Z,7.90
2018-07-17T00:29:16.026Z,7.07
2018-07-17T00:31:46.653Z,7.43
2018-07-17T00:34:17.766Z,6.00
2018-07-17T00:36:48.332Z,6.47
2018-07-17T00:39:18.755Z,7.17
2018-07-17T00:41:49.370Z,6.60
2018-07-17T00:44:20.252Z,7.67
2018-07-17T00:46:50.957Z,8.50
2018-07-17T00:49:21.822Z,7.27
2018-07-17T00:51:52.503Z,7.10
2018-07-17T00:54:23.078Z,7.43
2018-07-17T00:56:53.430Z,6.93
2018-07-17T00:59:24.451Z,8.97
2018-07-17T01:02:00.948Z,9.83
2018-07-17T01:04:36.717Z,7.43
2018-07-17T01:07:12.228Z,9.17
2018-07-17T01:09:47.979Z,8.10
2018-07-17T01:12:17.527Z,9.07
2018-07-17T01:15:22.666Z,8.20
2018-07-17T01:17:54.561Z,8.30
2018-07-17T01:20:25.467Z,8.23
2018-07-17T01:22:56.216Z,8.43
2018-07-17T01:25:27.387Z,9.03
2018-07-17T01:27:57.859Z,9.63
2018-07-17T01:30:28.240Z,8.10
2018-07-17T01:32:58.600Z,7.27
2018-07-17T01:35:29.306Z,9.67
2018-07-17T01:37:59.646Z,7.47
2018-07-17T01:40:29.969Z,10.87
2018-07-17T01:43:00.535Z,9.57
2018-07-17T01:45:30.949Z,9.13
2018-07-17T01:48:01.633Z,8.07
2018-07-17T01:50:32.022Z,10.50
2018-07-17T01:53:02.547Z,9.60
2018-07-17T01:55:32.994Z,8.33
2018-07-17T01:58:03.662Z,7.73
2018-07-17T02:00:34.402Z,7.30
2018-07-17T02:03:05.362Z,7.47
2018-07-17T02:05:35.906Z,8.47
2018-07-17T02:08:06.545Z,9.93
2018-07-17T02:10:37.349Z,9.50
2018-07-17T02:13:07.983Z,10.30
2018-07-17T02:15:38.478Z,8.00
2018-07-17T02:18:09.522Z,8.70
2018-07-17T02:20:40.303Z,11.00
2018-07-17T02:23:10.683Z,8.77
2018-07-17T02:25:41.202Z,8.83
2018-07-17T02:28:11.802Z,8.97
2018-07-17T02:30:42.548Z,8.23
2018-07-17T02:33:12.850Z,9.00
2018-07-17T02:35:43.387Z,10.50
2018-07-17T02:38:13.807Z,11.13
2018-07-17T02:40:44.133Z,9.10
2018-07-17T02:43:14.700Z,7.77
2018-07-17T02:45:45.463Z,8.43
2018-07-17T02:48:15.956Z,7.40
2018-07-17T02:50:46.539Z,9.00
2018-07-17T02:53:17.064Z,7.60
2018-07-17T02:55:47.599Z,9.47
2018-07-17T02:58:18.220Z,8.53
2018-07-17T03:00:48.534Z,9.40
2018-07-17T03:03:20.738Z,8.73
2018-07-17T03:05:51.172Z,9.67
2018-07-17T03:08:21.731Z,8.20
2018-07-17T03:10:52.522Z,9.63
2018-07-17T03:13:23.330Z,7.20
2018-07-17T03:15:53.910Z,8.97
2018-07-17T03:18:24.493Z,13.40
2018-07-17T03:20:55.474Z,11.33
2018-07-17T03:23:25.996Z,8.23
2018-07-17T03:25:56.696Z,8.77
2018-07-17T03:28:31.475Z,8.70
2018-07-17T03:31:01.903Z,9.07
2018-07-17T03:33:32.573Z,8.80
2018-07-17T03:36:03.021Z,8.10
2018-07-17T03:38:33.949Z,12.40
2018-07-17T03:41:04.718Z,10.10
2018-07-17T03:43:35.556Z,9.53
2018-07-17T03:46:06.312Z,10.13
2018-07-17T03:48:36.904Z,8.20
2018-07-17T03:51:07.353Z,10.57
2018-07-17T03:53:38.260Z,10.10
2018-07-17T03:56:08.756Z,10.80
2018-07-17T03:58:39.278Z,9.43
2018-07-17T04:01:09.816Z,11.70
2018-07-17T04:03:40.373Z,9.77
2018-07-17T04:06:10.894Z,9.60
2018-07-17T04:08:42.011Z,11.23
2018-07-17T04:11:12.745Z,11.57
2018-07-17T04:13:43.282Z,10.07
2018-07-17T04:16:13.910Z,9.07
2018-07-17T04:18:44.690Z,10.97
2018-07-17T04:21:15.294Z,9.90
2018-07-17T04:23:45.822Z,12.80
2018-07-17T04:26:16.639Z,13.73
2018-07-17T04:28:47.299Z,12.97
2018-07-17T04:31:17.904Z,10.60
2018-07-17T04:33:48.199Z,12.87
2018-07-17T04:36:18.547Z,12.47
2018-07-17T04:38:49.010Z,12.17
2018-07-17T04:41:19.807Z,11.33
2018-07-17T04:43:50.382Z,15.00
2018-07-17T04:46:21.063Z,14.33
2018-07-17T04:48:51.593Z,13.50
2018-07-17T04:51:22.544Z,13.87
2018-07-17T04:53:53.026Z,16.23
2018-07-17T04:56:23.490Z,14.53
2018-07-17T04:58:54.378Z,13.67
2018-07-17T05:01:25.796Z,16.40
2018-07-17T05:03:56.251Z,15.00
2018-07-17T05:06:26.885Z,17.03
2018-07-17T05:08:57.286Z,15.67
2018-07-17T05:11:27.846Z,13.63
2018-07-17T05:13:58.664Z,16.10
2018-07-17T05:16:29.591Z,19.33
2018-07-17T05:19:00.228Z,20.40
2018-07-17T05:21:30.806Z,18.47
2018-07-17T05:24:01.361Z,20.70
2018-07-17T05:26:32.027Z,18.60
2018-07-17T05:29:02.786Z,20.93
2018-07-17T05:31:33.308Z,24.37
2018-07-17T05:34:05.133Z,17.73
2018-07-17T05:36:35.725Z,20.17
2018-07-17T05:39:08.043Z,24.00
2018-07-17T05:41:38.893Z,21.73
2018-07-17T05:44:09.619Z,21.60
2018-07-17T05:46:40.148Z,24.80
2018-07-17T05:49:10.765Z,28.33
2018-07-17T05:51:41.471Z,19.83
2018-07-17T05:54:11.854Z,22.10
2018-07-17T05:56:42.478Z,21.43
2018-07-17T05:59:13.215Z,22.97
2018-07-17T06:01:43.940Z,20.73
2018-07-17T06:04:15.799Z,20.10
2018-07-17T06:06:46.618Z,23.07
2018-07-17T06:09:17.347Z,21.77
2018-07-17T06:11:47.977Z,21.03
2018-07-17T06:14:18.666Z,19.60
2018-07-17T06:16:49.279Z,21.20
2018-07-17T06:19:20.056Z,22.80
2018-07-17T06:21:51.053Z,17.90
2018-07-17T06:24:21.804Z,19.87
2018-07-17T06:26:52.414Z,16.90
2018-07-17T06:29:23.326Z,22.50
2018-07-17T06:31:54.337Z,19.63
2018-07-17T06:34:25.141Z,16.60
2018-07-17T06:36:55.666Z,15.30
2018-07-17T06:39:26.205Z,17.80
2018-07-17T06:41:56.784Z,14.50
2018-07-17T06:44:27.395Z,21.20
2018-07-17T06:46:58.614Z,17.47
2018-07-17T06:49:29.596Z,14.87
2018-07-17T06:52:00.151Z,16.13
2018-07-17T06:54:30.635Z,13.13
2018-07-17T06:57:01.008Z,16.10
2018-07-17T06:59:31.943Z,22.70
2018-07-17T07:02:02.569Z,13.80
2018-07-17T07:04:33.389Z,12.40
2018-07-17T07:07:04.025Z,14.17
2018-07-17T07:09:35.041Z,14.20
2018-07-17T07:12:05.786Z,16.83
2018-07-17T07:14:36.991Z,12.93
2018-07-17T07:17:07.878Z,16.10
2018-07-17T07:19:38.365Z,10.57
2018-07-17T07:22:08.857Z,13.53
2018-07-17T07:24:39.366Z,9.83
2018-07-17T07:27:09.890Z,14.57
2018-07-17T07:29:40.277Z,13.63
2018-07-17T07:32:10.997Z,11.83
2018-07-17T07:34:41.706Z,9.70
2018-07-17T07:37:12.902Z,10.73
2018-07-17T07:39:43.582Z,10.50
2018-07-17T07:42:14.202Z,7.33
2018-07-17T07:44:44.648Z,8.83
2018-07-17T07:47:15.108Z,7.73
2018-07-17T07:49:45.722Z,7.73
2018-07-17T07:52:16.392Z,6.27
2018-07-17T07:54:47.423Z,9.40
2018-07-17T07:57:18.165Z,7.50
2018-07-17T07:59:48.734Z,6.30
2018-07-17T08:02:19.301Z,5.70
2018-07-17T08:04:49.837Z,7.40
2018-07-17T08:07:20.290Z,5.60
2018-07-17T08:09:51.178Z,7.27
2018-07-17T08:12:21.735Z,8.60
2018-07-17T08:14:52.586Z,9.43
2018-07-17T08:17:24.098Z,6.50
2018-07-17T08:19:54.330Z,8.00
2018-07-17T08:22:24.729Z,5.60
2018-07-17T08:24:55.285Z,4.83
2018-07-17T08:27:26.016Z,4.77
2018-07-17T08:29:57.001Z,5.60
2018-07-17T08:32:27.955Z,5.13
2018-07-17T08:34:58.677Z,8.10
2018-07-17T08:37:29.600Z,4.90
2018-07-17T08:40:00.384Z,3.90
2018-07-17T08:42:31.170Z,6.37
2018-07-17T08:45:02.578Z,5.97
2018-07-17T08:47:33.725Z,4.23
2018-07-17T08:50:04.273Z,4.90
2018-07-17T08:52:34.997Z,5.43
2018-07-17T08:55:06.397Z,7.97
2018-07-17T08:57:37.149Z,7.93
2018-07-17T09:00:08.626Z,4.33
2018-07-17T09:02:39.458Z,6.60
2018-07-17T09:05:10.753Z,4.93
2018-07-17T09:07:41.645Z,4.50
2018-07-17T09:10:12.495Z,4.90
2018-07-17T09:12:43.047Z,5.33
2018-07-17T09:15:14.802Z,8.73
2018-07-17T09:17:45.390Z,7.50
2018-07-17T09:20:16.020Z,4.70
2018-07-17T09:22:46.520Z,5.50
2018-07-17T09:25:17.906Z,5.60
2018-07-17T09:27:48.546Z,4.77
2018-07-17T09:30:19.245Z,6.93
2018-07-17T09:32:49.918Z,5.40
2018-07-17T09:35:20.870Z,8.93
2018-07-17T09:37:51.672Z,4.40
2018-07-17T09:40:22.479Z,7.70
2018-07-17T09:42:53.213Z,7.17
2018-07-17T09:45:24.590Z,4.17
2018-07-17T09:47:55.460Z,4.87
2018-07-17T09:50:26.121Z,3.90
2018-07-17T09:52:56.225Z,3.40
2018-07-17T09:55:26.866Z,3.20
2018-07-17T09:57:57.397Z,3.73
2018-07-17T10:00:34.249Z,4.60
2018-07-17T10:03:05.366Z,7.60
2018-07-17T10:05:36.073Z,3.50
2018-07-17T10:08:07.232Z,4.10
2018-07-17T10:10:37.874Z,3.87
2018-07-17T10:13:08.835Z,5.33
2018-07-17T10:15:39.518Z,3.53
2018-07-17T10:18:10.132Z,4.60
2018-07-17T10:20:40.680Z,8.47
2018-07-17T10:23:11.415Z,4.33
2018-07-17T10:25:42.261Z,4.50
2018-07-17T10:28:12.931Z,4.93
2018-07-17T10:30:43.565Z,4.70
2018-07-17T10:33:14.319Z,4.20
2018-07-17T10:35:46.219Z,10.43
2018-07-17T10:38:16.957Z,4.23
2018-07-17T10:40:47.697Z,3.53
2018-07-17T10:43:18.639Z,4.30
2018-07-17T10:45:49.092Z,4.27
2018-07-17T10:48:19.652Z,4.07
2018-07-17T10:50:50.133Z,4.40
2018-07-17T10:53:21.125Z,4.57
2018-07-17T10:55:51.809Z,6.17
2018-07-17T10:58:22.589Z,4.07
2018-07-17T11:00:53.150Z,3.80
2018-07-17T11:03:24.352Z,4.50
2018-07-17T11:05:54.989Z,3.97
2018-07-17T11:08:28.854Z,9.80
2018-07-17T11:11:00.430Z,7.20
2018-07-17T11:13:31.209Z,5.63
2018-07-17T11:16:01.897Z,4.23
2018-07-17T11:18:32.489Z,4.43
2018-07-17T11:21:03.416Z,5.83
2018-07-17T11:23:34.219Z,5.77
2018-07-17T11:26:05.473Z,4.77
2018-07-17T11:28:36.282Z,7.60
2018-07-17T11:31:06.973Z,6.60
2018-07-17T11:33:39.084Z,12.37
2018-07-17T11:36:09.191Z,4.33
2018-07-17T11:38:39.310Z,5.20
2018-07-17T11:41:09.889Z,4.93
2018-07-17T11:43:40.540Z,4.87
2018-07-17T11:46:12.311Z,5.07
2018-07-17T11:48:43.221Z,8.23
2018-07-17T11:51:15.034Z,6.90
2018-07-17T11:53:45.921Z,6.80
2018-07-17T11:56:16.625Z,5.83
2018-07-17T11:58:48.745Z,6.37
2018-07-17T12:01:19.349Z,6.50
2018-07-17T12:03:49.849Z,6.13
2018-07-17T12:06:21.029Z,6.47
2018-07-17T12:08:51.730Z,6.40
2018-07-17T12:11:22.516Z,8.17
2018-07-17T12:13:53.077Z,5.97
2018-07-17T12:16:24.016Z,6.30
2018-07-17T12:18:55.008Z,8.83
2018-07-17T12:21:28.364Z,8.80
2018-07-17T12:23:59.113Z,7.00
2018-07-17T12:26:30.081Z,9.87
2018-07-17T12:29:00.734Z,7.13
2018-07-17T12:31:31.492Z,9.10
2018-07-17T12:34:02.169Z,6.10
2018-07-17T12:36:33.244Z,7.03
2018-07-17T12:39:04.570Z,7.20
2018-07-17T12:41:35.137Z,5.80
2018-07-17T12:44:05.261Z,5.73
2018-07-17T12:46:35.617Z,8.83
2018-07-17T12:49:05.609Z,5.30
2018-07-17T12:51:36.545Z,6.63
2018-07-17T12:54:07.494Z,5.50
2018-07-17T12:56:38.442Z,5.37
2018-07-17T12:59:09.021Z,5.50
2018-07-17T13:01:39.694Z,5.30
2018-07-17T13:04:10.463Z,7.20
2018-07-17T13:06:41.677Z,5.70
2018-07-17T13:09:12.369Z,10.97
2018-07-17T13:11:43.120Z,5.40
2018-07-17T13:14:14.290Z,4.70
2018-07-17T13:16:45.041Z,5.27
2018-07-17T13:19:15.833Z,5.80
2018-07-17T13:21:47.140Z,8.10
2018-07-17T13:24:17.730Z,5.10
2018-07-17T13:26:48.521Z,10.90
2018-07-17T13:29:19.109Z,7.30
2018-07-17T13:31:53.152Z,11.80
2018-07-17T13:34:24.091Z,4.33
2018-07-17T13:36:57.898Z,4.97
2018-07-17T13:39:28.467Z,5.53
2018-07-17T13:41:59.515Z,5.77
2018-07-17T13:44:30.256Z,4.20
2018-07-17T13:47:01.129Z,11.63
2018-07-17T13:49:31.883Z,4.10
2018-07-17T13:52:02.479Z,4.90
2018-07-17T13:54:33.081Z,5.10
2018-07-17T13:57:03.955Z,3.97
2018-07-17T13:59:34.549Z,5.10
2018-07-17T14:02:05.463Z,7.93
2018-07-17T14:04:36.400Z,4.13
2018-07-17T14:07:07.341Z,4.20
2018-07-17T14:09:37.821Z,4.03
2018-07-17T14:12:08.755Z,4.53
2018-07-17T14:14:39.467Z,4.87
2018-07-17T14:17:10.137Z,4.70
2018-07-17T14:19:40.621Z,5.00
2018-07-17T14:22:12.487Z,8.47
2018-07-17T14:24:43.640Z,5.10
2018-07-17T14:27:14.351Z,6.70
2018-07-17T14:29:44.770Z,7.30
2018-07-17T14:32:15.378Z,5.63
2018-07-17T14:34:45.966Z,5.50
2018-07-17T14:37:16.477Z,6.10
2018-07-17T14:39:47.081Z,5.30
2018-07-17T14:42:17.558Z,7.57
2018-07-17T14:44:48.303Z,8.73
2018-07-17T14:47:19.100Z,6.50
2018-07-17T14:49:51.101Z,6.33
2018-07-17T14:52:21.168Z,7.17
2018-07-17T14:54:51.557Z,6.27
2018-07-17T14:57:22.688Z,5.53
2018-07-17T14:59:53.281Z,8.30
2018-07-17T15:02:23.881Z,5.53
2018-07-17T15:04:54.229Z,8.80
2018-07-17T15:07:24.691Z,7.80
2018-07-17T15:09:55.476Z,5.17
2018-07-17T15:12:26.308Z,5.50
2018-07-17T15:14:57.117Z,8.07
2018-07-17T15:17:28.057Z,6.47
2018-07-17T15:19:58.978Z,4.27
2018-07-17T15:22:30.032Z,4.43
2018-07-17T15:25:00.673Z,10.13
2018-07-17T15:27:31.916Z,3.90
2018-07-17T15:30:02.546Z,4.23
2018-07-17T15:32:33.086Z,3.93
2018-07-17T15:35:04.034Z,4.60
2018-07-17T15:37:34.910Z,4.57
2018-07-17T15:40:05.805Z,4.93
2018-07-17T15:42:36.821Z,3.13
2018-07-17T15:45:07.694Z,3.10
2018-07-17T15:47:38.384Z,3.00
2018-07-17T15:50:09.493Z,2.80
2018-07-17T15:52:40.413Z,3.60
2018-07-17T15:55:11.209Z,2.67
2018-07-17T15:57:41.891Z,2.90
2018-07-17T16:00:12.665Z,7.00
2018-07-17T16:02:43.469Z,2.67
2018-07-17T16:05:14.189Z,3.27
2018-07-17T16:07:45.326Z,3.80
2018-07-17T16:10:15.958Z,3.73
2018-07-17T16:12:46.600Z,4.43
2018-07-17T16:15:17.714Z,9.30
2018-07-17T16:17:48.882Z,4.90
2018-07-17T16:20:19.691Z,4.13
2018-07-17T16:22:50.119Z,8.40
2018-07-17T16:25:20.842Z,3.90
2018-07-17T16:27:51.397Z,5.43
2018-07-17T16:30:22.153Z,5.83
2018-07-17T16:32:52.864Z,40.07
2018-07-17T16:35:23.546Z,8.30
2018-07-17T16:37:54.700Z,7.97
2018-07-17T16:40:25.488Z,10.17
2018-07-17T16:42:56.254Z,5.90
2018-07-17T16:45:26.990Z,7.40
2018-07-17T16:47:57.784Z,6.30
2018-07-17T16:50:28.966Z,5.77
2018-07-17T16:52:59.453Z,6.13
2018-07-17T16:55:29.588Z,7.47
2018-07-17T16:58:00.160Z,8.53
2018-07-17T17:00:31.373Z,6.90
2018-07-17T17:03:01.445Z,6.90
2018-07-17T17:05:32.460Z,6.13
2018-07-17T17:08:03.489Z,6.80
2018-07-17T17:10:34.537Z,5.67
2018-07-17T17:13:05.389Z,6.90
2018-07-17T17:15:36.196Z,6.03
2018-07-17T17:18:06.925Z,5.50
2018-07-17T17:20:38.101Z,9.07
2018-07-17T17:23:08.891Z,10.40
2018-07-17T17:25:39.804Z,7.97
2018-07-17T17:28:10.894Z,7.10
2018-07-17T17:30:41.392Z,10.93
2018-07-17T17:33:12.195Z,11.43
2018-07-17T17:35:43.093Z,7.37
2018-07-17T17:38:14.227Z,6.30
2018-07-17T17:40:45.141Z,14.00
2018-07-17T17:43:15.892Z,9.70
2018-07-17T17:45:46.649Z,11.70
2018-07-17T17:48:17.434Z,7.40
2018-07-17T17:50:48.266Z,6.87
2018-07-17T17:53:19.662Z,10.50
2018-07-17T17:55:50.497Z,10.40
2018-07-17T17:58:21.150Z,6.50
2018-07-17T18:00:51.852Z,9.00
2018-07-17T18:03:22.805Z,7.47
2018-07-17T18:05:53.533Z,6.20
2018-07-17T18:08:24.586Z,8.40
2018-07-17T18:10:55.406Z,11.60
2018-07-17T18:13:26.280Z,7.30
2018-07-17T18:15:57.282Z,6.37
2018-07-17T18:18:28.082Z,6.10
2018-07-17T18:20:58.730Z,15.53
2018-07-17T18:23:29.554Z,6.90
2018-07-17T18:26:00.331Z,6.57
2018-07-17T18:28:30.995Z,7.63
2018-07-17T18:31:01.890Z,6.90
2018-07-17T18:33:33.023Z,7.60
2018-07-17T18:36:03.699Z,12.10
2018-07-17T18:38:34.701Z,9.00
2018-07-17T18:41:05.517Z,11.00
2018-07-17T18:43:36.189Z,8.17
2018-07-17T18:46:06.974Z,6.50
2018-07-17T18:48:37.810Z,7.87
2018-07-17T18:51:08.740Z,5.97
2018-07-17T18:53:39.785Z,10.27
2018-07-17T18:56:10.606Z,10.00
2018-07-17T18:58:41.709Z,8.77
2018-07-17T19:01:14.013Z,7.67
2018-07-17T19:03:45.248Z,8.77
2018-07-17T19:06:16.096Z,10.80
2018-07-17T19:08:46.974Z,9.43
2018-07-17T19:11:17.834Z,11.13
2018-07-17T19:13:48.508Z,12.60
2018-07-17T19:16:19.808Z,11.47
2018-07-17T19:18:50.797Z,10.77
2018-07-17T19:21:21.517Z,5.57
2018-07-17T19:23:53.550Z,6.73
2018-07-17T19:26:24.265Z,10.23
2018-07-17T19:28:54.897Z,9.90
2018-07-17T19:31:25.638Z,5.87
2018-07-17T19:33:56.441Z,6.93
2018-07-17T19:36:27.173Z,7.90
2018-07-17T19:38:58.343Z,8.73
2018-07-17T19:41:28.921Z,11.53
2018-07-17T19:43:59.802Z,11.33
2018-07-17T19:46:30.329Z,7.80
2018-07-17T19:49:01.296Z,7.83
2018-07-17T19:51:31.830Z,7.13
2018-07-17T19:54:02.978Z,9.83
2018-07-17T19:56:33.526Z,7.50
2018-07-17T19:59:04.256Z,8.63
2018-07-17T20:01:35.303Z,6.70
2018-07-17T20:04:06.153Z,8.70
2018-07-17T20:06:36.881Z,6.30
2018-07-17T20:09:09.019Z,10.13
2018-07-17T20:11:39.712Z,6.50
2018-07-17T20:14:10.334Z,7.20
2018-07-17T20:16:41.021Z,7.27
2018-07-17T20:19:11.503Z,11.13
2018-07-17T20:21:42.073Z,6.73
2018-07-17T20:24:13.177Z,15.10
2018-07-17T20:26:43.852Z,8.90
2018-07-17T20:29:14.362Z,8.37
2018-07-17T20:31:44.838Z,10.80
2018-07-17T20:34:15.738Z,5.97
2018-07-17T20:36:46.902Z,12.10
2018-07-17T20:39:17.539Z,5.80
2018-07-17T20:41:48.035Z,9.90
2018-07-17T20:44:19.030Z,7.83
2018-07-17T20:46:49.629Z,7.50
2018-07-17T20:49:20.575Z,12.47
2018-07-17T20:51:51.557Z,7.43
2018-07-17T20:54:22.369Z,8.23
2018-07-17T20:56:53.050Z,10.47
2018-07-17T20:59:24.250Z,12.17
2018-07-17T21:01:54.789Z,9.00
2018-07-17T21:04:25.509Z,11.17
2018-07-17T21:06:56.369Z,10.00
2018-07-17T21:09:28.305Z,9.80
2018-07-17T21:11:59.313Z,9.40
2018-07-17T21:14:30.109Z,17.37
2018-07-17T21:17:01.798Z,12.47
2018-07-17T21:19:32.680Z,7.43
2018-07-17T21:22:03.869Z,7.07
2018-07-17T21:24:34.873Z,11.90
2018-07-17T21:27:06.204Z,8.53
2018-07-17T21:29:36.962Z,10.37
2018-07-17T21:32:08.117Z,9.13
2018-07-17T21:34:38.451Z,9.40
2018-07-17T21:37:09.250Z,7.00
2018-07-17T21:39:40.315Z,8.73
2018-07-17T21:42:11.022Z,10.40
2018-07-17T21:44:42.028Z,8.80
2018-07-17T21:47:13.463Z,7.63
2018-07-17T21:49:44.479Z,7.83
2018-07-17T21:52:15.512Z,6.70
2018-07-17T21:54:46.188Z,7.70
2018-07-17T21:57:17.197Z,6.47
2018-07-17T21:59:48.340Z,8.90
2018-07-17T22:02:19.200Z,8.57
2018-07-17T22:04:49.946Z,6.63
2018-07-17T22:07:20.842Z,8.50
2018-07-17T22:09:52.130Z,7.77
2018-07-17T22:12:22.973Z,6.57
2018-07-17T22:14:53.897Z,8.80
2018-07-17T22:17:24.835Z,7.87
2018-07-17T22:19:55.485Z,8.30
2018-07-17T22:22:26.170Z,10.00
2018-07-17T22:24:58.494Z,10.30
2018-07-17T22:27:29.309Z,9.67
2018-07-17T22:30:00.053Z,7.63
2018-07-17T22:32:30.945Z,8.93
2018-07-17T22:35:01.826Z,8.53
2018-07-17T22:37:32.596Z,10.87
2018-07-17T22:40:03.917Z,8.00
2018-07-17T22:42:34.806Z,12.60
2018-07-17T22:45:07.449Z,9.70
2018-07-17T22:47:38.156Z,10.40
2018-07-17T22:50:08.840Z,12.43
2018-07-17T22:52:39.795Z,7.97
2018-07-17T22:55:10.886Z,9.47
2018-07-17T22:57:41.591Z,10.67
2018-07-17T23:00:12.374Z,9.10
2018-07-17T23:02:43.133Z,10.33
2018-07-17T23:05:13.960Z,10.00
2018-07-17T23:07:44.745Z,9.37
2018-07-17T23:10:15.706Z,8.50
2018-07-17T23:12:46.614Z,18.13
2018-07-17T23:15:17.429Z,14.07
2018-07-17T23:17:48.241Z,10.47
2018-07-17T23:20:18.993Z,11.33
2018-07-17T23:22:58.670Z,10.00
2018-07-17T23:25:31.444Z,10.87
2018-07-17T23:28:02.345Z,10.90
2018-07-17T23:30:33.157Z,9.37
2018-07-17T23:33:03.749Z,10.57
2018-07-17T23:35:34.475Z,9.47
2018-07-17T23:38:05.563Z,11.47
2018-07-17T23:40:36.661Z,13.80
2018-07-17T23:43:07.445Z,11.50
2018-07-17T23:45:38.263Z,7.93
2018-07-17T23:48:09.057Z,12.20
2018-07-17T23:50:41.274Z,10.97
2018-07-17T23:53:11.799Z,9.90
2018-07-17T23:55:42.361Z,11.00
2018-07-17T23:58:13.193Z,11.37
