createdAt,value
2023-02-11T00:00:45.690Z,99.90
2023-02-11T00:03:12.891Z,99.90
2023-02-11T00:05:40.073Z,99.90
2023-02-11T00:08:07.151Z,99.90
2023-02-11T00:10:34.220Z,99.90
2023-02-11T00:13:01.469Z,99.90
2023-02-11T00:15:28.504Z,99.90
2023-02-11T00:17:55.707Z,99.90
2023-02-11T00:20:22.822Z,99.90
2023-02-11T00:22:49.903Z,99.90
2023-02-11T00:25:16.936Z,99.90
2023-02-11T00:27:44.058Z,99.90
2023-02-11T00:30:11.935Z,99.90
2023-02-11T00:32:39.006Z,99.90
2023-02-11T00:35:06.591Z,99.90
2023-02-11T00:37:36.570Z,99.90
2023-02-11T00:40:06.836Z,99.90
2023-02-11T00:42:35.776Z,99.90
2023-02-11T00:45:02.918Z,99.90
2023-02-11T00:47:30.050Z,99.90
2023-02-11T00:49:57.210Z,99.90
2023-02-11T00:52:24.294Z,99.90
2023-02-11T00:54:51.454Z,99.90
2023-02-11T00:57:18.550Z,99.90
2023-02-11T00:59:45.622Z,99.90
2023-02-11T01:02:12.661Z,99.90
2023-02-11T01:04:39.775Z,99.90
2023-02-11T01:07:06.847Z,99.90
2023-02-11T01:09:33.856Z,99.90
2023-02-11T01:12:01.032Z,99.90
2023-02-11T01:14:28.195Z,99.90
2023-02-11T01:16:55.241Z,99.90
2023-02-11T01:19:22.272Z,99.90
2023-02-11T01:21:49.342Z,99.90
2023-02-11T01:24:16.411Z,99.90
2023-02-11T01:26:43.496Z,99.90
2023-02-11T01:29:10.661Z,99.90
2023-02-11T01:31:37.831Z,99.90
2023-02-11T01:34:05.029Z,99.90
2023-02-11T01:36:32.121Z,99.90
2023-02-11T01:38:59.190Z,99.90
2023-02-11T01:41:26.275Z,99.90
2023-02-11T01:43:53.307Z,99.90
2023-02-11T01:46:37.533Z,99.90
2023-02-11T01:49:19.645Z,99.90
2023-02-11T01:52:03.852Z,99.90
2023-02-11T01:54:52.806Z,99.90
2023-02-11T01:57:27.221Z,99.90
2023-02-11T02:00:12.715Z,99.90
2023-02-11T02:02:46.572Z,99.90
2023-02-11T02:05:41.348Z,99.90
2023-02-11T02:08:17.985Z,99.90
2023-02-11T02:10:48.721Z,99.90
2023-02-11T02:13:16.359Z,99.90
2023-02-11T02:15:57.116Z,99.90
2023-02-11T02:18:49.221Z,99.90
2023-02-11T02:21:53.758Z,99.90
2023-02-11T02:24:56.881Z,99.90
2023-02-11T02:27:39.130Z,99.90
2023-02-11T02:30:24.586Z,99.90
2023-02-11T02:33:05.818Z,99.90
2023-02-11T02:36:05.560Z,99.90
2023-02-11T02:38:36.232Z,99.90
2023-02-11T02:41:05.098Z,99.90
2023-02-11T02:43:34.034Z,99.90
2023-02-11T02:46:25.759Z,99.90
2023-02-11T02:48:54.318Z,99.90
2023-02-11T02:51:57.368Z,99.90
2023-02-11T02:54:45.078Z,99.90
2023-02-11T02:57:49.007Z,99.90
2023-02-11T03:00:32.493Z,99.90
2023-02-11T03:03:09.271Z,99.90
2023-02-11T03:06:12.726Z,99.90
2023-02-11T03:08:46.182Z,99.90
2023-02-11T03:11:17.498Z,99.90
2023-02-11T03:13:46.097Z,99.90
2023-02-11T03:16:17.720Z,99.90
2023-02-11T03:18:51.476Z,99.90
2023-02-11T03:21:19.876Z,99.90
2023-02-11T03:23:59.922Z,99.90
2023-02-11T03:26:59.008Z,99.90
2023-02-11T03:29:39.182Z,99.90
2023-02-11T03:32:18.428Z,99.90
2023-02-11T03:34:57.474Z,99.90
2023-02-11T03:37:45.564Z,99.90
2023-02-11T03:40:17.378Z,99.90
2023-02-11T03:42:51.054Z,99.90
2023-02-11T03:45:20.470Z,99.90
2023-02-11T03:47:58.118Z,99.90
2023-02-11T03:50:27.526Z,99.90
2023-02-11T03:52:56.918Z,99.90
2023-02-11T03:55:26.105Z,99.90
2023-02-11T03:57:53.198Z,99.90
2023-02-11T04:00:20.510Z,99.90
2023-02-11T04:02:47.622Z,99.90
2023-02-11T04:05:16.422Z,99.90
2023-02-11T04:07:43.503Z,99.90
2023-02-11T04:10:12.265Z,99.90
2023-02-11T04:12:39.238Z,99.90
2023-02-11T04:15:06.788Z,99.90
2023-02-11T04:17:33.903Z,99.90
2023-02-11T04:20:00.864Z,99.90
2023-02-11T04:22:27.806Z,99.90
2023-02-11T04:24:54.781Z,99.90
2023-02-11T04:27:21.810Z,99.90
2023-02-11T04:29:48.856Z,99.90
2023-02-11T04:32:15.925Z,99.90
2023-02-11T04:34:42.871Z,99.90
2023-02-11T04:37:09.829Z,99.90
2023-02-11T04:39:36.988Z,99.90
2023-02-11T04:42:04.213Z,99.90
2023-02-11T04:44:31.501Z,99.90
2023-02-11T04:46:58.470Z,99.90
2023-02-11T04:49:25.613Z,99.90
2023-02-11T04:51:52.615Z,99.90
2023-02-11T04:54:20.062Z,99.90
2023-02-11T04:56:47.072Z,99.90
2023-02-11T04:59:14.326Z,99.90
2023-02-11T05:01:41.878Z,99.90
2023-02-11T05:04:09.126Z,99.90
2023-02-11T05:06:38.012Z,99.90
2023-02-11T05:09:05.123Z,99.90
2023-02-11T05:11:33.463Z,99.90
2023-02-11T05:14:00.559Z,99.90
2023-02-11T05:16:28.453Z,99.90
2023-02-11T05:18:55.921Z,99.90
2023-02-11T05:21:23.218Z,99.90
2023-02-11T05:23:50.345Z,99.90
2023-02-11T05:26:17.766Z,99.90
2023-02-11T05:28:47.998Z,99.90
2023-02-11T05:31:15.239Z,99.90
2023-02-11T05:33:42.925Z,99.90
2023-02-11T05:36:12.360Z,99.90
2023-02-11T05:38:40.199Z,99.90
2023-02-11T05:41:07.555Z,99.90
2023-02-11T05:43:37.283Z,99.90
2023-02-11T05:46:05.240Z,99.90
2023-02-11T05:48:32.745Z,99.90
2023-02-11T05:50:59.881Z,99.90
2023-02-11T05:53:26.924Z,99.90
2023-02-11T05:55:53.987Z,99.90
2023-02-11T05:58:21.095Z,99.90
2023-02-11T06:00:48.160Z,99.90
2023-02-11T06:03:15.248Z,99.90
2023-02-11T06:05:44.211Z,99.90
2023-02-11T06:08:11.746Z,99.90
2023-02-11T06:10:39.481Z,99.90
2023-02-11T06:13:06.521Z,99.90
2023-02-11T06:15:33.502Z,99.90
2023-02-11T06:18:00.582Z,99.90
2023-02-11T06:20:27.688Z,99.90
2023-02-11T06:22:54.726Z,99.90
2023-02-11T06:25:21.765Z,99.90
2023-02-11T06:27:48.832Z,99.90
2023-02-11T06:30:15.957Z,99.90
2023-02-11T06:32:45.218Z,99.90
2023-02-11T06:35:14.573Z,99.90
2023-02-11T06:37:42.288Z,99.90
2023-02-11T06:40:10.632Z,99.90
2023-02-11T06:42:40.198Z,99.90
2023-02-11T06:45:09.685Z,99.90
2023-02-11T06:47:37.528Z,99.90
2023-02-11T06:50:06.062Z,99.90
2023-02-11T06:52:33.815Z,99.90
2023-02-11T06:55:00.910Z,99.90
2023-02-11T06:57:27.988Z,99.90
2023-02-11T06:59:55.799Z,99.90
2023-02-11T07:02:22.842Z,99.90
2023-02-11T07:04:50.245Z,99.90
2023-02-11T07:07:17.280Z,99.90
2023-02-11T07:09:44.315Z,99.90
2023-02-11T07:12:11.396Z,99.90
2023-02-11T07:14:38.454Z,99.90
2023-02-11T07:17:05.611Z,99.90
2023-02-11T07:19:32.683Z,99.90
2023-02-11T07:21:59.698Z,99.90
2023-02-11T07:24:26.902Z,99.90
2023-02-11T07:26:54.301Z,99.90
2023-02-11T07:29:21.508Z,99.90
2023-02-11T07:31:48.840Z,99.90
2023-02-11T07:34:16.032Z,99.90
2023-02-11T07:36:50.500Z,99.90
2023-02-11T07:39:17.623Z,99.90
2023-02-11T07:41:47.890Z,99.90
2023-02-11T07:44:21.572Z,99.90
2023-02-11T07:46:50.642Z,99.90
2023-02-11T07:49:17.777Z,99.90
2023-02-11T07:51:45.977Z,99.90
2023-02-11T07:54:13.107Z,99.90
2023-02-11T07:56:40.153Z,99.90
2023-02-11T07:59:07.326Z,99.90
2023-02-11T08:01:34.429Z,99.90
2023-02-11T08:04:02.450Z,99.90
2023-02-11T08:06:32.973Z,99.90
2023-02-11T08:09:07.223Z,99.90
2023-02-11T08:11:34.322Z,99.90
2023-02-11T08:14:01.696Z,99.90
2023-02-11T08:16:37.188Z,99.90
2023-02-11T08:19:08.961Z,99.90
2023-02-11T08:21:36.037Z,99.90
2023-02-11T08:24:04.204Z,99.90
2023-02-11T08:26:34.546Z,99.90
2023-02-11T08:29:03.619Z,99.90
2023-02-11T08:31:35.388Z,99.90
2023-02-11T08:34:02.940Z,99.90
2023-02-11T08:36:33.027Z,99.90
2023-02-11T08:39:17.440Z,99.90
2023-02-11T08:41:46.434Z,99.90
2023-02-11T08:44:14.015Z,99.90
2023-02-11T08:46:41.039Z,99.90
2023-02-11T08:49:08.215Z,99.90
2023-02-11T08:51:35.327Z,99.90
2023-02-11T08:54:02.472Z,99.90
2023-02-11T08:56:40.544Z,99.90
2023-02-11T08:59:09.607Z,99.90
2023-02-11T09:01:36.934Z,99.90
2023-02-11T09:04:04.058Z,99.90
2023-02-11T09:06:32.056Z,98.10
2023-02-11T09:08:59.258Z,95.60
2023-02-11T09:11:33.366Z,94.20
2023-02-11T09:14:02.264Z,94.70
2023-02-11T09:16:31.888Z,95.90
2023-02-11T09:19:00.887Z,95.80
2023-02-11T09:21:28.636Z,96.20
2023-02-11T09:23:55.977Z,96.50
2023-02-11T09:26:31.923Z,97.30
2023-02-11T09:28:59.595Z,98.40
2023-02-11T09:31:28.822Z,99.60
2023-02-11T09:34:07.194Z,99.90
2023-02-11T09:36:40.448Z,99.90
2023-02-11T09:39:12.379Z,99.90
2023-02-11T09:42:08.481Z,99.90
2023-02-11T09:44:37.536Z,99.90
2023-02-11T09:47:15.104Z,99.80
2023-02-11T09:49:49.055Z,98.00
2023-02-11T09:52:43.696Z,97.10
2023-02-11T09:55:34.381Z,95.60
2023-02-11T09:58:03.879Z,93.60
2023-02-11T10:01:02.171Z,92.40
2023-02-11T10:03:50.554Z,93.30
2023-02-11T10:06:38.458Z,94.80
2023-02-11T10:09:28.182Z,95.10
2023-02-11T10:12:21.306Z,95.80
2023-02-11T10:15:12.701Z,94.50
2023-02-11T10:18:04.385Z,93.10
2023-02-11T10:20:36.931Z,91.40
2023-02-11T10:23:22.728Z,91.30
2023-02-11T10:25:54.535Z,92.10
2023-02-11T10:28:25.136Z,92.70
2023-02-11T10:31:01.593Z,92.90
2023-02-11T10:33:35.907Z,93.10
2023-02-11T10:36:03.833Z,94.00
2023-02-11T10:38:33.081Z,94.40
2023-02-11T10:41:00.284Z,94.80
2023-02-11T10:43:29.151Z,95.30
2023-02-11T10:45:57.713Z,95.60
2023-02-11T10:48:51.749Z,96.70
2023-02-11T10:51:25.836Z,97.10
2023-02-11T10:54:05.110Z,97.50
2023-02-11T10:56:36.454Z,97.70
2023-02-11T10:59:22.677Z,97.80
2023-02-11T11:01:53.423Z,97.20
2023-02-11T11:04:45.011Z,96.80
2023-02-11T11:07:30.377Z,97.40
2023-02-11T11:10:02.829Z,97.80
2023-02-11T11:12:49.555Z,98.90
2023-02-11T11:15:31.290Z,99.60
2023-02-11T11:18:21.016Z,99.00
2023-02-11T11:21:07.747Z,98.30
2023-02-11T11:23:39.022Z,97.60
2023-02-11T11:26:10.393Z,96.80
2023-02-11T11:29:02.846Z,97.00
2023-02-11T11:31:53.085Z,97.20
2023-02-11T11:34:33.538Z,97.10
2023-02-11T11:37:09.839Z,97.00
2023-02-11T11:39:37.034Z,97.20
2023-02-11T11:42:22.009Z,96.50
2023-02-11T11:45:01.879Z,96.30
2023-02-11T11:48:12.992Z,95.40
2023-02-11T11:50:50.006Z,95.50
2023-02-11T11:53:27.733Z,94.60
2023-02-11T11:56:13.257Z,94.60
2023-02-11T11:58:40.743Z,94.20
2023-02-11T12:01:34.802Z,93.00
2023-02-11T12:04:23.713Z,93.00
2023-02-11T12:06:51.449Z,92.80
2023-02-11T12:09:30.572Z,92.80
2023-02-11T12:12:15.736Z,93.50
2023-02-11T12:15:14.656Z,93.20
2023-02-11T12:17:59.606Z,93.90
2023-02-11T12:20:44.586Z,93.90
2023-02-11T12:23:29.272Z,94.60
2023-02-11T12:26:04.542Z,94.60
2023-02-11T12:28:49.816Z,94.80
2023-02-11T12:31:49.181Z,95.10
2023-02-11T12:34:34.322Z,94.90
2023-02-11T12:37:02.803Z,95.50
2023-02-11T12:39:42.348Z,95.70
2023-02-11T12:43:02.709Z,95.30
2023-02-11T12:45:35.977Z,94.40
2023-02-11T12:48:37.049Z,94.00
2023-02-11T12:51:20.186Z,92.60
2023-02-11T12:53:53.954Z,92.00
2023-02-11T12:56:33.857Z,92.40
2023-02-11T12:59:05.202Z,92.50
2023-02-11T13:01:40.673Z,93.10
2023-02-11T13:04:37.311Z,93.50
2023-02-11T13:07:12.099Z,94.00
2023-02-11T13:09:44.812Z,93.80
2023-02-11T13:12:33.370Z,94.00
2023-02-11T13:15:06.521Z,94.00
2023-02-11T13:17:48.523Z,94.20
2023-02-11T13:20:44.051Z,93.50
2023-02-11T13:23:26.090Z,93.80
2023-02-11T13:26:17.675Z,93.60
2023-02-11T13:29:35.969Z,94.00
2023-02-11T13:32:14.966Z,94.60
2023-02-11T13:34:41.951Z,94.70
2023-02-11T13:37:39.838Z,95.40
2023-02-11T13:40:08.286Z,96.30
2023-02-11T13:42:58.504Z,96.40
2023-02-11T13:45:49.110Z,97.10
2023-02-11T13:48:16.016Z,97.30
2023-02-11T13:50:48.871Z,97.60
2023-02-11T13:53:17.457Z,97.80
2023-02-11T13:55:47.506Z,98.00
2023-02-11T13:58:14.546Z,98.30
2023-02-11T14:00:50.514Z,98.30
2023-02-11T14:03:42.067Z,98.20
2023-02-11T14:06:27.658Z,98.00
2023-02-11T14:09:09.851Z,97.80
2023-02-11T14:11:52.036Z,97.40
2023-02-11T14:14:30.878Z,97.80
2023-02-11T14:17:06.764Z,97.80
2023-02-11T14:19:43.885Z,97.90
2023-02-11T14:22:43.581Z,98.10
2023-02-11T14:25:39.127Z,98.30
2023-02-11T14:28:21.853Z,98.30
2023-02-11T14:31:21.221Z,98.20
2023-02-11T14:34:01.303Z,98.20
2023-02-11T14:36:43.835Z,98.10
2023-02-11T14:39:29.119Z,98.70
2023-02-11T14:41:56.723Z,99.00
2023-02-11T14:44:27.522Z,99.30
2023-02-11T14:46:55.691Z,99.60
2023-02-11T14:49:29.812Z,99.80
2023-02-11T14:52:00.383Z,99.40
2023-02-11T14:54:29.058Z,99.60
2023-02-11T14:57:22.529Z,99.50
2023-02-11T15:00:02.945Z,99.10
2023-02-11T15:02:38.314Z,99.30
2023-02-11T15:05:27.936Z,99.10
2023-02-11T15:07:59.401Z,99.50
2023-02-11T15:10:35.787Z,99.50
2023-02-11T15:13:04.144Z,99.70
2023-02-11T15:15:32.623Z,99.90
2023-02-11T15:18:02.713Z,99.90
2023-02-11T15:20:33.616Z,99.90
2023-02-11T15:23:05.006Z,99.90
2023-02-11T15:25:34.148Z,99.90
2023-02-11T15:28:01.702Z,99.90
2023-02-11T15:30:34.303Z,99.90
2023-02-11T15:33:05.554Z,99.90
2023-02-11T15:35:41.335Z,99.90
2023-02-11T15:38:11.247Z,99.90
2023-02-11T15:40:38.414Z,99.90
2023-02-11T15:43:08.248Z,99.90
2023-02-11T15:45:42.783Z,99.90
2023-02-11T15:48:18.826Z,99.90
2023-02-11T15:51:14.031Z,99.90
2023-02-11T15:53:43.465Z,99.90
2023-02-11T15:56:14.590Z,99.90
2023-02-11T15:58:45.036Z,99.90
2023-02-11T16:01:12.941Z,99.90
2023-02-11T16:03:41.996Z,99.90
2023-02-11T16:06:36.278Z,99.90
2023-02-11T16:09:24.887Z,99.90
2023-02-11T16:11:58.345Z,99.90
2023-02-11T16:14:31.090Z,99.90
2023-02-11T16:17:22.482Z,99.90
2023-02-11T16:19:53.462Z,99.90
2023-02-11T16:22:25.950Z,99.90
2023-02-11T16:24:55.386Z,99.90
2023-02-11T16:27:28.581Z,99.90
2023-02-11T16:29:56.738Z,99.90
2023-02-11T16:32:27.326Z,99.90
2023-02-11T16:34:58.072Z,99.90
2023-02-11T16:37:26.025Z,99.90
2023-02-11T16:39:57.140Z,99.90
2023-02-11T16:42:24.702Z,99.90
2023-02-11T16:44:51.700Z,99.90
2023-02-11T16:47:28.857Z,99.90
2023-02-11T16:49:56.386Z,99.90
2023-02-11T16:52:24.560Z,99.90
2023-02-11T16:54:51.680Z,99.90
2023-02-11T16:57:22.192Z,99.90
2023-02-11T16:59:49.905Z,99.90
2023-02-11T17:02:29.686Z,99.90
2023-02-11T17:04:59.949Z,99.90
2023-02-11T17:07:27.876Z,99.90
2023-02-11T17:09:54.959Z,99.90
2023-02-11T17:12:21.973Z,99.90
2023-02-11T17:14:49.009Z,99.90
2023-02-11T17:17:16.289Z,99.90
2023-02-11T17:19:43.724Z,99.90
2023-02-11T17:22:11.703Z,99.90
2023-02-11T17:24:38.694Z,99.90
2023-02-11T17:27:05.709Z,99.90
2023-02-11T17:29:32.685Z,99.90
2023-02-11T17:31:59.768Z,99.90
2023-02-11T17:34:29.317Z,99.90
2023-02-11T17:36:58.039Z,99.90
2023-02-11T17:39:26.024Z,99.90
2023-02-11T17:41:53.094Z,99.90
2023-02-11T17:44:20.210Z,99.90
2023-02-11T17:46:47.170Z,99.90
2023-02-11T17:49:14.227Z,99.90
2023-02-11T17:51:41.372Z,99.90
2023-02-11T17:54:14.154Z,99.90
2023-02-11T17:56:42.173Z,99.90
2023-02-11T17:59:10.411Z,99.90
2023-02-11T18:01:38.564Z,99.90
2023-02-11T18:04:06.820Z,99.90
2023-02-11T18:06:34.417Z,99.90
2023-02-11T18:09:04.444Z,99.90
2023-02-11T18:11:33.464Z,99.90
2023-02-11T18:14:02.083Z,99.90
2023-02-11T18:16:30.533Z,99.90
2023-02-11T18:18:58.953Z,99.90
2023-02-11T18:21:26.026Z,99.90
2023-02-11T18:23:53.231Z,99.90
2023-02-11T18:26:22.047Z,99.90
2023-02-11T18:28:49.104Z,99.90
2023-02-11T18:31:16.285Z,99.90
2023-02-11T18:33:43.648Z,99.90
2023-02-11T18:36:14.145Z,99.90
2023-02-11T18:38:42.183Z,99.90
2023-02-11T18:41:09.139Z,99.90
2023-02-11T18:43:36.834Z,99.90
2023-02-11T18:46:09.781Z,99.90
2023-02-11T18:48:37.065Z,99.90
2023-02-11T18:51:20.878Z,99.90
2023-02-11T18:53:47.968Z,99.90
2023-02-11T18:56:20.827Z,99.90
2023-02-11T18:58:48.759Z,99.90
2023-02-11T19:01:17.015Z,99.90
2023-02-11T19:03:45.462Z,99.90
2023-02-11T19:06:22.262Z,99.90
2023-02-11T19:08:49.295Z,99.90
2023-02-11T19:11:18.778Z,99.90
2023-02-11T19:13:47.969Z,99.90
2023-02-11T19:16:16.969Z,99.90
2023-02-11T19:18:44.658Z,99.90
2023-02-11T19:21:12.563Z,99.90
2023-02-11T19:23:39.682Z,99.90
2023-02-11T19:26:06.842Z,99.90
2023-02-11T19:28:37.255Z,99.90
2023-02-11T19:31:09.553Z,99.90
2023-02-11T19:33:36.686Z,99.90
2023-02-11T19:36:06.850Z,99.90
2023-02-11T19:38:34.877Z,99.90
2023-02-11T19:41:02.101Z,99.90
2023-02-11T19:43:29.309Z,99.90
2023-02-11T19:45:57.482Z,99.90
2023-02-11T19:48:25.017Z,99.90
2023-02-11T19:50:52.287Z,99.90
2023-02-11T19:53:19.507Z,99.90
2023-02-11T19:55:46.963Z,99.90
2023-02-11T19:58:14.588Z,99.90
2023-02-11T20:00:42.178Z,99.90
2023-02-11T20:06:07.256Z,99.90
2023-02-11T20:08:34.697Z,99.90
2023-02-11T20:11:19.745Z,99.90
2023-02-11T20:13:46.866Z,99.90
2023-02-11T20:16:18.782Z,99.90
2023-02-11T20:18:47.466Z,99.90
2023-02-11T20:21:22.147Z,99.90
2023-02-11T20:23:50.182Z,99.90
2023-02-11T20:26:20.209Z,99.90
2023-02-11T20:28:49.150Z,99.90
2023-02-11T20:31:16.445Z,99.90
2023-02-11T20:33:44.359Z,99.90
2023-02-11T20:36:15.554Z,99.90
2023-02-11T20:38:42.981Z,99.90
2023-02-11T20:41:15.620Z,99.90
2023-02-11T20:43:47.861Z,99.90
2023-02-11T20:46:17.302Z,99.90
2023-02-11T20:48:44.399Z,99.90
2023-02-11T20:51:15.689Z,99.90
2023-02-11T20:53:47.978Z,99.90
2023-02-11T20:56:15.955Z,99.90
2023-02-11T20:58:43.223Z,99.90
2023-02-11T21:01:21.623Z,99.90
2023-02-11T21:03:54.745Z,99.90
2023-02-11T21:06:23.574Z,99.90
2023-02-11T21:08:50.808Z,99.90
2023-02-11T21:11:17.827Z,99.90
2023-02-11T21:13:44.832Z,99.90
2023-02-11T21:16:15.548Z,99.90
2023-02-11T21:18:43.033Z,99.90
2023-02-11T21:21:10.111Z,99.90
2023-02-11T21:23:39.616Z,99.90
2023-02-11T21:26:07.251Z,99.90
2023-02-11T21:28:35.149Z,99.90
2023-02-11T21:31:03.031Z,99.90
2023-02-11T21:33:33.712Z,99.90
2023-02-11T21:36:05.020Z,99.90
2023-02-11T21:38:32.856Z,99.90
2023-02-11T21:41:04.655Z,99.90
2023-02-11T21:43:32.200Z,99.90
2023-02-11T21:45:59.335Z,99.90
2023-02-11T21:48:26.808Z,99.90
2023-02-11T21:50:54.157Z,99.90
2023-02-11T21:53:21.216Z,99.90
2023-02-11T21:55:49.381Z,99.90
2023-02-11T21:58:16.326Z,99.90
2023-02-11T22:00:43.402Z,99.90
2023-02-11T22:03:12.056Z,99.90
2023-02-11T22:05:41.337Z,99.90
2023-02-11T22:08:08.442Z,99.90
2023-02-11T22:10:35.421Z,99.90
2023-02-11T22:13:02.454Z,99.90
2023-02-11T22:15:29.488Z,99.90
2023-02-11T22:17:56.413Z,99.90
2023-02-11T22:20:23.421Z,99.90
2023-02-11T22:22:50.940Z,99.90
2023-02-11T22:25:19.097Z,99.90
2023-02-11T22:27:46.031Z,99.90
2023-02-11T22:30:14.290Z,99.90
2023-02-11T22:32:42.630Z,99.90
2023-02-11T22:35:09.664Z,99.90
2023-02-11T22:37:36.644Z,99.90
2023-02-11T22:40:03.754Z,99.90
2023-02-11T22:42:30.770Z,99.90
2023-02-11T22:44:58.054Z,99.90
2023-02-11T22:47:25.099Z,99.90
2023-02-11T22:49:52.008Z,99.90
2023-02-11T22:52:18.927Z,99.90
2023-02-11T22:54:45.985Z,99.90
2023-02-11T22:57:12.966Z,99.90
2023-02-11T22:59:39.902Z,99.90
2023-02-11T23:02:06.945Z,99.90
2023-02-11T23:04:33.980Z,99.90
2023-02-11T23:07:00.973Z,99.90
2023-02-11T23:09:27.933Z,99.90
2023-02-11T23:11:55.678Z,99.90
2023-02-11T23:14:22.752Z,99.90
2023-02-11T23:16:51.497Z,99.90
2023-02-11T23:19:19.021Z,99.90
2023-02-11T23:21:47.695Z,99.90
2023-02-11T23:24:15.398Z,99.90
2023-02-11T23:26:44.166Z,99.90
2023-02-11T23:29:12.102Z,99.90
2023-02-11T23:31:41.056Z,99.90
2023-02-11T23:34:08.862Z,99.90
2023-02-11T23:36:36.118Z,99.90
2023-02-11T23:39:03.807Z,99.90
2023-02-11T23:41:30.781Z,99.90
2023-02-11T23:43:58.555Z,99.90
2023-02-11T23:46:27.305Z,99.90
2023-02-11T23:48:54.789Z,99.90
2023-02-11T23:51:23.042Z,99.90
2023-02-11T23:53:51.502Z,99.90
2023-02-11T23:56:23.896Z,99.90
2023-02-11T23:58:52.426Z,99.90
