createdAt,value
2023-03-19T00:02:19.529Z,212.90
2023-03-19T00:04:47.654Z,225.90
2023-03-19T00:07:16.374Z,216.60
2023-03-19T00:09:44.858Z,252.10
2023-03-19T00:12:12.855Z,288.80
2023-03-19T00:14:40.897Z,321.20
2023-03-19T00:17:09.250Z,274.70
2023-03-19T00:19:37.310Z,249.50
2023-03-19T00:22:05.339Z,247.70
2023-03-19T00:24:33.408Z,197.50
2023-03-19T00:27:01.271Z,185.30
2023-03-19T00:29:29.437Z,191.00
2023-03-19T00:31:57.344Z,188.60
2023-03-19T00:34:25.237Z,170.40
2023-03-19T00:36:53.382Z,154.80
2023-03-19T00:39:22.015Z,162.30
2023-03-19T00:41:50.591Z,167.50
2023-03-19T00:44:19.212Z,158.40
2023-03-19T00:46:47.110Z,148.90
2023-03-19T00:49:14.916Z,154.80
2023-03-19T00:51:44.211Z,156.70
2023-03-19T00:54:12.660Z,163.90
2023-03-19T00:56:40.527Z,153.00
2023-03-19T00:59:08.465Z,141.90
2023-03-19T01:01:36.444Z,144.70
2023-03-19T01:04:04.444Z,135.90
2023-03-19T01:06:32.545Z,120.10
2023-03-19T01:09:00.695Z,113.30
2023-03-19T01:11:28.664Z,106.70
2023-03-19T01:13:56.640Z,100.70
2023-03-19T01:16:24.560Z,92.80
2023-03-19T01:18:53.458Z,80.70
2023-03-19T01:21:22.109Z,97.60
2023-03-19T01:23:52.070Z,107.10
2023-03-19T01:26:20.049Z,122.90
2023-03-19T01:28:47.894Z,116.40
2023-03-19T01:31:15.908Z,133.40
2023-03-19T01:33:43.980Z,144.20
2023-03-19T01:36:12.567Z,136.40
2023-03-19T01:38:40.558Z,130.60
2023-03-19T01:41:08.480Z,149.30
2023-03-19T01:43:36.759Z,160.00
2023-03-19T01:46:15.891Z,161.90
2023-03-19T01:48:43.797Z,168.40
2023-03-19T01:51:16.375Z,182.60
2023-03-19T01:53:47.752Z,147.10
2023-03-19T01:56:17.804Z,131.20
2023-03-19T01:58:46.801Z,115.50
2023-03-19T02:01:15.648Z,117.00
2023-03-19T02:03:43.549Z,110.10
2023-03-19T02:06:12.436Z,103.50
2023-03-19T02:08:41.077Z,99.40
2023-03-19T02:11:10.021Z,90.10
2023-03-19T02:13:38.135Z,94.00
2023-03-19T02:16:06.240Z,109.10
2023-03-19T02:18:34.492Z,119.10
2023-03-19T02:21:02.244Z,113.20
2023-03-19T02:23:49.679Z,99.10
2023-03-19T02:26:19.177Z,92.40
2023-03-19T02:28:48.051Z,87.90
2023-03-19T02:31:35.843Z,99.20
2023-03-19T02:34:05.665Z,107.70
2023-03-19T02:36:37.673Z,151.90
2023-03-19T02:39:07.537Z,145.30
2023-03-19T02:41:37.563Z,141.00
2023-03-19T02:44:06.744Z,136.90
2023-03-19T02:46:34.632Z,134.90
2023-03-19T02:49:02.597Z,125.20
2023-03-19T02:51:30.858Z,119.10
2023-03-19T02:54:00.997Z,101.00
2023-03-19T02:56:29.314Z,103.70
2023-03-19T02:58:57.191Z,106.20
2023-03-19T03:01:25.994Z,107.50
2023-03-19T03:03:53.837Z,78.30
2023-03-19T03:06:21.689Z,83.60
2023-03-19T03:08:49.557Z,78.10
2023-03-19T03:11:17.509Z,82.40
2023-03-19T03:13:45.349Z,89.60
2023-03-19T03:16:13.305Z,69.70
2023-03-19T03:18:41.567Z,68.20
2023-03-19T03:21:10.394Z,76.20
2023-03-19T03:23:38.233Z,82.30
2023-03-19T03:26:07.487Z,82.60
2023-03-19T03:28:35.609Z,81.40
2023-03-19T03:31:04.059Z,88.00
2023-03-19T03:33:31.965Z,84.60
2023-03-19T03:35:59.813Z,84.70
2023-03-19T03:38:27.862Z,79.10
2023-03-19T03:40:55.879Z,81.20
2023-03-19T03:43:23.762Z,73.10
2023-03-19T03:45:51.745Z,71.90
2023-03-19T03:48:19.507Z,77.60
2023-03-19T03:50:47.370Z,94.90
2023-03-19T03:53:16.169Z,75.90
2023-03-19T03:55:44.267Z,68.30
2023-03-19T03:58:13.284Z,66.70
2023-03-19T04:00:41.321Z,62.80
2023-03-19T04:03:09.140Z,65.70
2023-03-19T04:05:38.151Z,73.40
2023-03-19T04:08:07.491Z,82.10
2023-03-19T04:10:37.002Z,88.80
2023-03-19T04:13:07.535Z,91.70
2023-03-19T04:15:37.341Z,80.70
2023-03-19T04:18:05.222Z,90.40
2023-03-19T04:20:33.252Z,87.10
2023-03-19T04:23:02.272Z,83.50
2023-03-19T04:25:30.172Z,89.10
2023-03-19T04:27:58.402Z,85.00
2023-03-19T04:30:26.245Z,89.80
2023-03-19T04:32:54.146Z,90.30
2023-03-19T04:35:23.036Z,81.70
2023-03-19T04:37:50.889Z,88.60
2023-03-19T04:40:19.487Z,89.40
2023-03-19T04:42:47.311Z,83.40
2023-03-19T04:45:15.575Z,88.50
2023-03-19T04:47:43.437Z,85.60
2023-03-19T04:50:11.351Z,87.80
2023-03-19T04:52:39.524Z,75.50
2023-03-19T04:55:08.079Z,79.40
2023-03-19T04:57:37.017Z,78.50
2023-03-19T05:00:05.161Z,88.00
2023-03-19T05:02:33.093Z,82.30
2023-03-19T05:05:01.341Z,81.60
2023-03-19T05:07:29.466Z,86.10
2023-03-19T05:09:57.226Z,89.60
2023-03-19T05:12:26.164Z,111.10
2023-03-19T05:14:54.042Z,109.30
2023-03-19T05:17:22.154Z,117.90
2023-03-19T05:19:50.381Z,115.80
2023-03-19T05:22:18.374Z,97.60
2023-03-19T05:24:46.672Z,80.30
2023-03-19T05:27:14.606Z,72.00
2023-03-19T05:29:42.864Z,87.00
2023-03-19T05:32:10.715Z,131.50
2023-03-19T05:34:52.636Z,120.90
2023-03-19T05:37:20.409Z,123.60
2023-03-19T05:39:48.214Z,108.90
2023-03-19T05:42:16.592Z,103.60
2023-03-19T05:44:44.325Z,117.20
2023-03-19T05:47:12.328Z,159.90
2023-03-19T05:49:40.254Z,120.10
2023-03-19T05:52:08.449Z,96.50
2023-03-19T05:54:36.601Z,92.80
2023-03-19T05:57:05.234Z,94.70
2023-03-19T05:59:35.505Z,103.70
2023-03-19T06:02:03.286Z,105.20
2023-03-19T06:04:31.272Z,91.20
2023-03-19T06:06:59.483Z,81.10
2023-03-19T06:09:27.355Z,85.70
2023-03-19T06:12:12.305Z,84.60
2023-03-19T06:14:40.882Z,82.40
2023-03-19T06:17:09.806Z,76.00
2023-03-19T06:19:37.964Z,76.40
2023-03-19T06:22:06.024Z,95.90
2023-03-19T06:24:34.045Z,130.00
2023-03-19T06:27:01.904Z,116.20
2023-03-19T06:29:29.812Z,97.20
2023-03-19T06:31:58.286Z,79.70
2023-03-19T06:34:26.641Z,71.00
2023-03-19T06:36:54.624Z,68.40
2023-03-19T06:39:25.257Z,65.70
2023-03-19T06:41:53.435Z,66.90
2023-03-19T06:44:21.306Z,69.40
2023-03-19T06:46:49.247Z,69.50
2023-03-19T06:49:17.130Z,75.80
2023-03-19T06:51:45.076Z,71.60
2023-03-19T06:54:12.973Z,67.00
2023-03-19T06:56:40.840Z,66.60
2023-03-19T06:59:12.521Z,55.70
2023-03-19T07:01:41.675Z,52.00
2023-03-19T07:04:11.017Z,50.40
2023-03-19T07:06:39.006Z,47.30
2023-03-19T07:09:07.116Z,53.00
2023-03-19T07:11:35.980Z,48.80
2023-03-19T07:14:06.945Z,52.40
2023-03-19T07:16:36.681Z,46.80
2023-03-19T07:19:04.528Z,51.80
2023-03-19T07:21:33.850Z,45.00
2023-03-19T07:24:01.965Z,46.00
2023-03-19T07:26:30.039Z,43.60
2023-03-19T07:28:58.099Z,39.10
2023-03-19T07:31:26.578Z,45.20
2023-03-19T07:33:54.622Z,44.70
2023-03-19T07:36:22.723Z,41.00
2023-03-19T07:38:51.095Z,43.80
2023-03-19T07:41:19.017Z,42.10
2023-03-19T07:43:47.055Z,38.60
2023-03-19T07:46:16.574Z,40.80
2023-03-19T07:48:44.833Z,43.50
2023-03-19T07:51:13.002Z,39.90
2023-03-19T07:53:40.900Z,46.00
2023-03-19T07:56:08.813Z,44.00
2023-03-19T07:58:37.345Z,36.40
2023-03-19T08:01:06.589Z,45.40
2023-03-19T08:03:35.019Z,35.90
2023-03-19T08:06:04.375Z,35.50
2023-03-19T08:08:35.123Z,35.00
2023-03-19T08:11:03.700Z,36.40
2023-03-19T08:13:31.771Z,33.90
2023-03-19T08:15:59.810Z,35.80
2023-03-19T08:18:49.658Z,36.20
2023-03-19T08:21:18.644Z,36.80
2023-03-19T08:23:46.691Z,33.80
2023-03-19T08:26:15.050Z,33.20
2023-03-19T08:28:43.300Z,30.00
2023-03-19T08:31:12.758Z,28.80
2023-03-19T08:33:41.072Z,29.30
2023-03-19T08:36:10.775Z,56.50
2023-03-19T08:38:39.089Z,29.60
2023-03-19T08:41:09.384Z,28.90
2023-03-19T08:43:37.719Z,30.50
2023-03-19T08:46:10.025Z,28.40
2023-03-19T08:48:41.461Z,26.00
2023-03-19T08:51:10.011Z,29.90
2023-03-19T08:53:38.996Z,26.10
2023-03-19T08:56:08.098Z,26.80
2023-03-19T08:58:35.965Z,25.20
2023-03-19T09:01:05.470Z,22.90
2023-03-19T09:03:33.569Z,21.00
2023-03-19T09:06:02.699Z,21.80
2023-03-19T09:08:31.231Z,17.80
2023-03-19T09:10:59.342Z,21.40
2023-03-19T09:13:27.360Z,19.60
2023-03-19T09:15:55.316Z,18.80
2023-03-19T09:18:26.432Z,20.10
2023-03-19T09:20:55.292Z,19.20
2023-03-19T09:23:23.749Z,20.30
2023-03-19T09:25:51.733Z,19.50
2023-03-19T09:28:20.230Z,19.30
2023-03-19T09:30:49.298Z,21.50
2023-03-19T09:33:18.248Z,20.20
2023-03-19T09:35:54.002Z,19.70
2023-03-19T09:38:22.765Z,19.80
2023-03-19T09:41:11.482Z,22.70
2023-03-19T09:43:59.245Z,18.70
2023-03-19T09:46:40.134Z,22.70
2023-03-19T09:49:14.790Z,21.10
2023-03-19T09:51:58.051Z,18.20
2023-03-19T09:54:27.691Z,20.10
2023-03-19T09:56:55.960Z,25.60
2023-03-19T09:59:24.790Z,16.90
2023-03-19T10:02:05.380Z,21.60
2023-03-19T10:04:44.906Z,22.10
2023-03-19T10:07:24.354Z,19.30
2023-03-19T10:10:04.453Z,17.60
2023-03-19T10:12:51.237Z,19.60
2023-03-19T10:15:25.406Z,19.20
2023-03-19T10:17:55.954Z,21.80
2023-03-19T10:20:36.665Z,20.10
2023-03-19T10:23:24.401Z,17.50
2023-03-19T10:25:54.321Z,16.60
2023-03-19T10:28:22.960Z,22.00
2023-03-19T10:31:15.681Z,19.50
2023-03-19T10:33:46.166Z,19.30
2023-03-19T10:36:16.200Z,23.10
2023-03-19T10:38:44.686Z,19.30
2023-03-19T10:41:15.557Z,18.80
2023-03-19T10:43:43.991Z,18.30
2023-03-19T10:46:15.939Z,19.90
2023-03-19T10:48:45.793Z,15.20
2023-03-19T10:51:15.060Z,23.20
2023-03-19T10:53:43.064Z,19.60
2023-03-19T10:56:20.374Z,16.90
2023-03-19T10:59:14.776Z,18.00
2023-03-19T11:01:43.192Z,21.70
2023-03-19T11:04:17.337Z,31.60
2023-03-19T11:07:04.098Z,23.40
2023-03-19T11:09:37.119Z,23.60
2023-03-19T11:12:08.964Z,22.30
2023-03-19T11:14:41.161Z,19.50
2023-03-19T11:17:18.349Z,21.70
2023-03-19T11:19:54.172Z,20.10
2023-03-19T11:22:23.969Z,19.50
2023-03-19T11:24:56.670Z,20.20
2023-03-19T11:27:43.795Z,20.30
2023-03-19T11:30:17.992Z,22.90
2023-03-19T11:32:45.950Z,27.20
2023-03-19T11:35:29.647Z,22.10
2023-03-19T11:38:00.931Z,22.80
2023-03-19T11:40:31.548Z,20.10
2023-03-19T11:43:11.524Z,19.70
2023-03-19T11:45:41.984Z,17.30
2023-03-19T11:48:24.250Z,18.10
2023-03-19T11:50:58.371Z,22.80
2023-03-19T11:53:29.261Z,20.10
2023-03-19T11:56:01.987Z,21.20
2023-03-19T11:58:43.987Z,24.40
2023-03-19T12:01:31.882Z,18.90
2023-03-19T12:04:18.648Z,20.00
2023-03-19T12:06:49.837Z,20.70
2023-03-19T12:09:28.652Z,20.60
2023-03-19T12:12:17.046Z,18.60
2023-03-19T12:14:57.620Z,21.10
2023-03-19T12:17:52.317Z,18.60
2023-03-19T12:20:20.361Z,20.70
2023-03-19T12:23:13.048Z,20.60
2023-03-19T12:25:43.926Z,19.70
2023-03-19T12:28:12.218Z,22.70
2023-03-19T12:31:07.284Z,19.40
2023-03-19T12:33:51.413Z,18.90
2023-03-19T12:36:33.445Z,18.90
2023-03-19T12:39:17.636Z,19.00
2023-03-19T12:41:47.439Z,16.90
2023-03-19T12:44:22.658Z,15.00
2023-03-19T12:46:59.263Z,20.30
2023-03-19T12:51:55.769Z,22.50
2023-03-19T12:54:28.611Z,20.80
2023-03-19T12:57:00.287Z,20.70
2023-03-19T12:59:36.739Z,21.60
2023-03-19T13:02:09.766Z,27.40
2023-03-19T13:04:51.154Z,23.30
2023-03-19T13:07:21.408Z,20.60
2023-03-19T13:09:50.396Z,23.00
2023-03-19T13:12:25.288Z,19.90
2023-03-19T13:14:52.122Z,19.20
2023-03-19T13:17:21.247Z,21.00
2023-03-19T13:19:54.020Z,20.40
2023-03-19T13:22:22.673Z,22.00
2023-03-19T13:24:50.204Z,24.60
2023-03-19T13:27:25.830Z,20.20
2023-03-19T13:30:10.680Z,21.40
2023-03-19T13:32:48.124Z,20.30
2023-03-19T13:35:17.871Z,22.10
2023-03-19T13:37:44.354Z,20.90
2023-03-19T13:40:29.679Z,26.50
2023-03-19T13:42:57.129Z,23.30
2023-03-19T13:45:34.091Z,46.20
2023-03-19T13:48:24.407Z,34.30
2023-03-19T13:51:10.191Z,35.80
2023-03-19T13:53:38.624Z,27.30
2023-03-19T13:56:26.255Z,26.00
2023-03-19T13:59:14.749Z,23.80
2023-03-19T14:01:44.183Z,25.90
2023-03-19T14:04:20.506Z,23.90
2023-03-19T14:06:49.327Z,18.20
2023-03-19T14:09:33.550Z,23.00
2023-03-19T14:12:09.842Z,19.00
2023-03-19T14:14:45.418Z,20.50
2023-03-19T14:17:24.419Z,33.90
2023-03-19T14:19:52.447Z,29.20
2023-03-19T14:22:36.850Z,16.80
2023-03-19T14:25:13.992Z,26.80
2023-03-19T14:27:48.410Z,22.60
2023-03-19T14:30:25.747Z,21.20
2023-03-19T14:32:54.799Z,22.10
2023-03-19T14:35:25.050Z,26.10
2023-03-19T14:37:53.743Z,29.90
2023-03-19T14:40:40.208Z,31.80
2023-03-19T14:43:21.437Z,23.90
2023-03-19T14:45:51.149Z,20.20
2023-03-19T14:48:36.672Z,21.50
2023-03-19T14:51:28.526Z,23.50
2023-03-19T14:53:58.111Z,21.80
2023-03-19T14:56:32.521Z,21.60
2023-03-19T14:59:05.536Z,21.10
2023-03-19T15:01:33.191Z,20.80
2023-03-19T15:04:03.039Z,18.80
2023-03-19T15:06:37.179Z,20.60
2023-03-19T15:09:09.772Z,25.80
2023-03-19T15:11:39.341Z,24.10
2023-03-19T15:14:17.880Z,39.60
2023-03-19T15:16:44.529Z,38.90
2023-03-19T15:19:11.794Z,38.90
2023-03-19T15:21:38.712Z,25.90
2023-03-19T15:24:06.798Z,20.30
2023-03-19T15:26:34.699Z,19.30
2023-03-19T15:29:04.197Z,22.00
2023-03-19T15:31:54.840Z,18.20
2023-03-19T15:34:29.285Z,17.10
2023-03-19T15:37:02.189Z,17.30
2023-03-19T15:39:31.279Z,20.90
2023-03-19T15:42:00.926Z,19.60
2023-03-19T15:44:32.738Z,17.00
2023-03-19T15:47:01.105Z,22.00
2023-03-19T15:49:27.919Z,21.00
2023-03-19T15:51:56.570Z,16.30
2023-03-19T15:54:23.342Z,21.50
2023-03-19T15:56:50.866Z,17.00
2023-03-19T15:59:19.053Z,17.10
2023-03-19T16:01:45.725Z,22.10
2023-03-19T16:04:19.201Z,17.40
2023-03-19T16:06:47.560Z,22.80
2023-03-19T16:09:17.406Z,27.10
2023-03-19T16:11:45.380Z,22.80
2023-03-19T16:14:18.825Z,24.20
2023-03-19T16:16:47.356Z,24.60
2023-03-19T16:19:31.250Z,31.20
2023-03-19T16:21:58.971Z,28.90
2023-03-19T16:24:38.005Z,56.50
2023-03-19T16:27:07.984Z,49.10
2023-03-19T16:29:42.893Z,54.80
2023-03-19T16:32:09.428Z,52.50
2023-03-19T16:34:46.782Z,53.60
2023-03-19T16:37:22.891Z,64.20
2023-03-19T16:39:53.975Z,66.80
2023-03-19T16:42:26.792Z,58.50
2023-03-19T16:44:54.487Z,81.20
2023-03-19T16:47:21.868Z,135.60
2023-03-19T16:49:48.915Z,111.20
2023-03-19T16:52:22.350Z,67.30
2023-03-19T16:54:49.527Z,65.30
2023-03-19T16:57:16.889Z,55.10
2023-03-19T16:59:44.420Z,31.00
2023-03-19T17:02:18.550Z,22.30
2023-03-19T17:04:45.679Z,26.80
2023-03-19T17:07:13.405Z,25.30
2023-03-19T17:09:40.684Z,32.10
2023-03-19T17:12:12.339Z,30.90
2023-03-19T17:14:38.930Z,32.80
2023-03-19T17:17:12.861Z,35.50
2023-03-19T17:19:40.025Z,37.20
2023-03-19T17:22:13.994Z,42.00
2023-03-19T17:24:41.153Z,39.50
2023-03-19T17:27:08.832Z,54.10
2023-03-19T17:29:35.665Z,56.80
2023-03-19T17:32:41.220Z,53.90
2023-03-19T17:35:18.497Z,62.10
2023-03-19T17:37:45.495Z,112.50
2023-03-19T17:40:15.155Z,79.40
2023-03-19T17:42:41.992Z,64.70
2023-03-19T17:45:12.531Z,79.20
2023-03-19T17:47:40.458Z,92.90
2023-03-19T17:50:13.388Z,76.80
2023-03-19T17:52:45.673Z,68.80
2023-03-19T17:55:17.540Z,68.30
2023-03-19T17:57:44.238Z,52.10
2023-03-19T18:00:12.933Z,49.70
2023-03-19T18:02:40.714Z,49.70
2023-03-19T18:05:17.878Z,50.10
2023-03-19T18:07:47.370Z,46.70
2023-03-19T18:10:15.186Z,51.60
2023-03-19T18:12:41.910Z,51.50
2023-03-19T18:15:08.725Z,66.90
2023-03-19T18:17:37.508Z,65.80
2023-03-19T18:20:06.162Z,75.80
2023-03-19T18:22:32.870Z,90.20
2023-03-19T18:25:00.700Z,81.60
2023-03-19T18:27:28.300Z,87.50
2023-03-19T18:29:55.326Z,94.30
2023-03-19T18:32:28.094Z,93.00
2023-03-19T18:34:56.550Z,97.00
2023-03-19T18:37:23.253Z,81.50
2023-03-19T18:39:50.207Z,94.80
2023-03-19T18:42:17.174Z,85.30
2023-03-19T18:44:44.031Z,78.90
2023-03-19T18:47:15.051Z,79.00
2023-03-19T18:49:43.105Z,69.70
2023-03-19T18:52:14.214Z,76.30
2023-03-19T18:54:41.960Z,68.60
2023-03-19T18:57:11.764Z,73.70
2023-03-19T18:59:38.604Z,76.60
2023-03-19T19:02:19.325Z,77.80
2023-03-19T19:04:46.882Z,75.10
2023-03-19T19:07:14.837Z,74.20
2023-03-19T19:09:41.619Z,71.70
2023-03-19T19:12:10.778Z,74.80
2023-03-19T19:14:37.818Z,79.90
2023-03-19T19:17:05.800Z,67.90
2023-03-19T19:19:32.389Z,77.30
2023-03-19T19:21:59.000Z,78.60
2023-03-19T19:24:25.758Z,75.60
2023-03-19T19:26:53.356Z,73.70
2023-03-19T19:29:27.873Z,80.30
2023-03-19T19:31:54.919Z,71.90
2023-03-19T19:34:22.446Z,64.00
2023-03-19T19:36:50.425Z,63.00
2023-03-19T19:39:18.294Z,78.10
2023-03-19T19:41:46.060Z,67.70
2023-03-19T19:44:19.468Z,71.50
2023-03-19T19:46:47.259Z,67.60
2023-03-19T19:49:14.201Z,61.70
2023-03-19T19:51:40.856Z,58.70
2023-03-19T19:54:07.372Z,63.40
2023-03-19T19:56:34.291Z,50.50
2023-03-19T19:59:02.229Z,52.90
2023-03-19T20:01:29.026Z,51.00
2023-03-19T20:03:55.993Z,50.40
2023-03-19T20:07:00.117Z,52.20
2023-03-19T20:09:28.003Z,50.30
2023-03-19T20:11:55.523Z,49.60
2023-03-19T20:14:23.166Z,49.20
2023-03-19T20:16:49.921Z,47.50
2023-03-19T20:19:19.507Z,50.90
2023-03-19T20:21:46.041Z,45.30
2023-03-19T20:24:12.811Z,42.80
2023-03-19T20:26:41.836Z,48.00
2023-03-19T20:29:13.931Z,48.20
2023-03-19T20:31:40.731Z,45.20
2023-03-19T20:34:12.824Z,49.00
2023-03-19T20:36:40.719Z,50.00
2023-03-19T20:39:07.286Z,54.50
2023-03-19T20:41:33.984Z,61.10
2023-03-19T20:44:03.352Z,70.90
2023-03-19T20:46:32.322Z,86.80
2023-03-19T20:49:01.055Z,108.20
2023-03-19T20:51:31.999Z,131.30
2023-03-19T20:53:58.550Z,131.70
2023-03-19T20:56:25.281Z,145.40
2023-03-19T20:58:52.378Z,123.50
2023-03-19T21:01:19.050Z,135.90
2023-03-19T21:03:46.528Z,143.80
2023-03-19T21:06:17.617Z,215.20
2023-03-19T21:08:48.018Z,225.80
2023-03-19T21:11:19.030Z,169.10
2023-03-19T21:13:51.291Z,130.20
2023-03-19T21:16:19.159Z,118.30
2023-03-19T21:18:47.454Z,109.20
2023-03-19T21:21:17.353Z,101.30
2023-03-19T21:23:55.684Z,81.90
2023-03-19T21:26:22.731Z,61.40
2023-03-19T21:28:54.570Z,66.40
2023-03-19T21:31:21.218Z,60.80
2023-03-19T21:33:48.869Z,52.20
2023-03-19T21:36:16.378Z,59.00
2023-03-19T21:38:43.324Z,60.80
2023-03-19T21:41:24.388Z,55.30
2023-03-19T21:43:54.094Z,61.40
2023-03-19T21:46:24.820Z,58.20
2023-03-19T21:48:53.237Z,67.50
2023-03-19T21:51:19.919Z,59.90
2023-03-19T21:53:47.209Z,59.40
2023-03-19T21:56:24.972Z,62.80
2023-03-19T21:58:52.069Z,72.60
2023-03-19T22:01:28.619Z,94.00
2023-03-19T22:03:56.488Z,145.60
2023-03-19T22:06:23.744Z,181.80
2023-03-19T22:08:53.222Z,193.00
2023-03-19T22:11:28.052Z,234.90
2023-03-19T22:13:56.437Z,300.80
2023-03-19T22:16:24.109Z,306.50
2023-03-19T22:18:52.060Z,311.30
2023-03-19T22:21:19.920Z,303.30
2023-03-19T22:23:46.483Z,294.20
2023-03-19T22:26:33.328Z,288.30
2023-03-19T22:29:04.746Z,280.30
2023-03-19T22:31:32.075Z,234.20
2023-03-19T22:33:59.061Z,227.80
2023-03-19T22:36:25.507Z,248.30
2023-03-19T22:38:52.214Z,247.80
2023-03-19T22:41:25.762Z,188.50
2023-03-19T22:43:52.540Z,156.10
2023-03-19T22:46:19.398Z,167.70
2023-03-19T22:48:49.446Z,182.80
2023-03-19T22:51:20.865Z,134.90
2023-03-19T22:53:47.839Z,145.90
2023-03-19T22:56:15.760Z,135.80
2023-03-19T22:58:42.917Z,126.40
2023-03-19T23:01:20.506Z,134.60
2023-03-19T23:03:47.962Z,233.90
2023-03-19T23:06:29.175Z,279.30
2023-03-19T23:08:57.737Z,177.10
2023-03-19T23:11:24.542Z,224.30
2023-03-19T23:13:51.142Z,259.10
2023-03-19T23:16:22.922Z,258.20
2023-03-19T23:18:50.012Z,215.70
2023-03-19T23:21:17.542Z,195.90
2023-03-19T23:23:46.778Z,206.80
2023-03-19T23:26:23.689Z,199.70
2023-03-19T23:28:51.103Z,180.40
2023-03-19T23:31:18.513Z,189.30
2023-03-19T23:33:45.856Z,163.70
2023-03-19T23:36:12.505Z,164.80
2023-03-19T23:38:40.599Z,163.30
2023-03-19T23:41:08.833Z,143.20
2023-03-19T23:43:36.005Z,165.20
2023-03-19T23:46:02.858Z,216.10
2023-03-19T23:48:34.225Z,165.70
2023-03-19T23:51:00.882Z,109.00
2023-03-19T23:53:28.737Z,97.40
2023-03-19T23:55:57.892Z,103.00
2023-03-19T23:58:28.074Z,109.90
