createdAt,value
2023-05-21T00:00:12.075Z,2.42
2023-05-21T00:02:40.697Z,2.30
2023-05-21T00:05:13.762Z,2.60
2023-05-21T00:07:41.488Z,2.60
2023-05-21T00:10:08.750Z,2.40
2023-05-21T00:12:35.665Z,2.22
2023-05-21T00:15:02.570Z,2.60
2023-05-21T00:17:29.368Z,2.30
2023-05-21T00:19:57.019Z,2.50
2023-05-21T00:22:24.160Z,2.40
2023-05-21T00:24:51.049Z,2.55
2023-05-21T00:27:18.005Z,2.40
2023-05-21T00:29:44.899Z,2.50
2023-05-21T00:32:11.854Z,2.53
2023-05-21T00:34:39.130Z,2.60
2023-05-21T00:37:06.006Z,2.45
2023-05-21T00:39:32.830Z,2.38
2023-05-21T00:42:00.455Z,2.50
2023-05-21T00:44:28.147Z,2.53
2023-05-21T00:46:55.137Z,2.60
2023-05-21T00:49:22.558Z,2.30
2023-05-21T00:51:49.847Z,2.50
2023-05-21T00:54:16.869Z,2.55
2023-05-21T00:56:43.689Z,2.53
2023-05-21T00:59:10.577Z,2.60
2023-05-21T01:01:37.549Z,2.40
2023-05-21T01:04:05.013Z,2.35
2023-05-21T01:06:34.823Z,2.45
2023-05-21T01:09:04.973Z,2.55
2023-05-21T01:11:37.855Z,2.60
2023-05-21T01:14:09.308Z,2.60
2023-05-21T01:16:41.023Z,2.70
2023-05-21T01:19:10.414Z,2.60
2023-05-21T01:21:42.108Z,2.42
2023-05-21T01:24:08.893Z,2.30
2023-05-21T01:26:38.726Z,2.50
2023-05-21T01:29:12.922Z,2.35
2023-05-21T01:32:03.766Z,2.58
2023-05-21T01:34:56.308Z,2.60
2023-05-21T01:37:31.732Z,2.50
2023-05-21T01:40:09.136Z,2.30
2023-05-21T01:42:36.683Z,2.20
2023-05-21T01:45:06.172Z,2.45
2023-05-21T01:47:33.325Z,2.40
2023-05-21T01:50:01.410Z,2.50
2023-05-21T01:52:28.181Z,2.40
2023-05-21T01:54:57.194Z,2.53
2023-05-21T01:57:23.973Z,2.53
2023-05-21T01:59:53.337Z,2.40
2023-05-21T02:02:21.831Z,2.53
2023-05-21T02:04:50.081Z,2.55
2023-05-21T02:07:18.326Z,2.50
2023-05-21T02:09:45.208Z,2.40
2023-05-21T02:12:11.997Z,2.55
2023-05-21T02:14:39.203Z,2.67
2023-05-21T02:17:08.016Z,2.22
2023-05-21T02:19:35.093Z,2.63
2023-05-21T02:22:02.166Z,2.40
2023-05-21T02:24:29.174Z,2.40
2023-05-21T02:26:56.276Z,2.45
2023-05-21T02:29:23.124Z,2.22
2023-05-21T02:31:51.332Z,2.60
2023-05-21T02:34:20.638Z,2.60
2023-05-21T02:36:52.385Z,2.58
2023-05-21T02:39:19.782Z,2.28
2023-05-21T02:41:47.160Z,2.60
2023-05-21T02:44:14.768Z,2.40
2023-05-21T02:46:41.592Z,2.80
2023-05-21T02:49:08.416Z,2.40
2023-05-21T02:51:35.483Z,2.53
2023-05-21T02:54:02.277Z,2.40
2023-05-21T02:56:29.082Z,2.70
2023-05-21T02:58:56.088Z,2.63
2023-05-21T03:01:23.126Z,2.50
2023-05-21T03:03:50.002Z,2.50
2023-05-21T03:06:16.829Z,2.40
2023-05-21T03:08:44.389Z,2.50
2023-05-21T03:11:11.165Z,2.47
2023-05-21T03:13:37.975Z,2.35
2023-05-21T03:16:05.321Z,2.70
2023-05-21T03:18:32.093Z,2.40
2023-05-21T03:20:59.038Z,2.40
2023-05-21T03:23:26.886Z,2.50
2023-05-21T03:25:54.177Z,2.42
2023-05-21T03:28:22.046Z,2.50
2023-05-21T03:30:51.022Z,2.53
2023-05-21T03:33:33.033Z,2.90
2023-05-21T03:36:02.497Z,2.95
2023-05-21T03:38:34.394Z,2.42
2023-05-21T03:41:02.189Z,2.30
2023-05-21T03:43:29.664Z,2.55
2023-05-21T03:45:56.436Z,2.60
2023-05-21T03:48:41.929Z,2.53
2023-05-21T03:51:11.431Z,2.65
2023-05-21T03:53:38.288Z,2.70
2023-05-21T03:56:05.665Z,2.53
2023-05-21T03:58:32.878Z,2.50
2023-05-21T04:01:01.813Z,2.80
2023-05-21T04:03:29.787Z,2.70
2023-05-21T04:05:56.933Z,2.60
2023-05-21T04:08:23.887Z,2.58
2023-05-21T04:10:50.805Z,2.60
2023-05-21T04:13:17.592Z,2.80
2023-05-21T04:15:46.618Z,2.63
2023-05-21T04:18:13.924Z,2.70
2023-05-21T04:20:40.839Z,2.83
2023-05-21T04:23:07.903Z,2.70
2023-05-21T04:25:35.055Z,2.85
2023-05-21T04:28:02.290Z,2.35
2023-05-21T04:30:29.283Z,2.65
2023-05-21T04:32:56.267Z,2.60
2023-05-21T04:35:23.441Z,2.50
2023-05-21T04:37:50.483Z,2.70
2023-05-21T04:40:18.446Z,2.75
2023-05-21T04:42:50.771Z,2.53
2023-05-21T04:45:19.333Z,2.92
2023-05-21T04:47:48.157Z,2.67
2023-05-21T04:50:15.394Z,2.50
2023-05-21T04:52:42.202Z,2.55
2023-05-21T04:55:09.144Z,2.60
2023-05-21T04:57:36.022Z,2.70
2023-05-21T05:00:04.100Z,2.72
2023-05-21T05:02:36.925Z,2.83
2023-05-21T05:05:03.803Z,2.65
2023-05-21T05:07:31.541Z,2.70
2023-05-21T05:09:58.433Z,2.53
2023-05-21T05:12:25.367Z,2.40
2023-05-21T05:14:52.133Z,2.85
2023-05-21T05:17:18.887Z,2.53
2023-05-21T05:19:45.701Z,2.58
2023-05-21T05:22:13.664Z,2.60
2023-05-21T05:24:42.108Z,2.88
2023-05-21T05:27:08.904Z,2.60
2023-05-21T05:29:35.761Z,3.00
2023-05-21T05:32:03.970Z,2.90
2023-05-21T05:34:31.365Z,2.80
2023-05-21T05:36:58.850Z,2.60
2023-05-21T05:39:25.642Z,2.70
2023-05-21T05:41:52.438Z,2.58
2023-05-21T05:44:19.335Z,2.53
2023-05-21T05:46:46.347Z,2.70
2023-05-21T05:49:16.839Z,2.53
2023-05-21T05:51:43.621Z,2.80
2023-05-21T05:54:10.682Z,2.67
2023-05-21T05:56:37.656Z,2.88
2023-05-21T05:59:05.544Z,3.00
2023-05-21T06:01:35.657Z,2.75
2023-05-21T06:04:02.461Z,2.67
2023-05-21T06:06:31.598Z,2.33
2023-05-21T06:08:58.445Z,2.63
2023-05-21T06:11:25.647Z,2.70
2023-05-21T06:13:52.613Z,3.10
2023-05-21T06:16:19.518Z,2.75
2023-05-21T06:18:46.920Z,2.50
2023-05-21T06:21:13.872Z,2.70
2023-05-21T06:23:41.739Z,2.70
2023-05-21T06:26:08.994Z,2.50
2023-05-21T06:28:36.275Z,2.53
2023-05-21T06:31:03.587Z,2.60
2023-05-21T06:33:32.050Z,2.67
2023-05-21T06:35:59.213Z,4.57
2023-05-21T06:38:26.116Z,5.57
2023-05-21T06:40:52.942Z,6.13
2023-05-21T06:43:35.366Z,6.25
2023-05-21T06:46:28.575Z,5.93
2023-05-21T06:48:55.509Z,5.53
2023-05-21T06:51:22.397Z,5.53
2023-05-21T06:53:49.712Z,6.30
2023-05-21T06:56:18.042Z,6.25
2023-05-21T06:58:44.880Z,6.32
2023-05-21T07:01:12.005Z,5.97
2023-05-21T07:03:38.942Z,6.22
2023-05-21T07:06:06.475Z,6.25
2023-05-21T07:08:33.596Z,6.05
2023-05-21T07:11:00.846Z,6.10
2023-05-21T07:13:27.700Z,5.95
2023-05-21T07:15:55.224Z,6.10
2023-05-21T07:18:22.033Z,6.30
2023-05-21T07:20:49.367Z,6.10
2023-05-21T07:23:16.523Z,6.53
2023-05-21T07:25:44.268Z,6.30
2023-05-21T07:28:12.939Z,5.95
2023-05-21T07:30:39.740Z,6.32
2023-05-21T07:33:10.905Z,6.55
2023-05-21T07:35:37.952Z,6.97
2023-05-21T07:38:05.041Z,6.40
2023-05-21T07:40:32.205Z,7.13
2023-05-21T07:43:00.039Z,6.40
2023-05-21T07:45:29.523Z,6.95
2023-05-21T07:47:56.660Z,6.55
2023-05-21T07:50:25.719Z,5.90
2023-05-21T07:52:53.084Z,6.57
2023-05-21T07:55:20.721Z,6.25
2023-05-21T07:57:47.644Z,6.72
2023-05-21T08:00:17.199Z,6.90
2023-05-21T08:02:50.290Z,7.13
2023-05-21T08:05:17.358Z,6.90
2023-05-21T08:07:44.795Z,6.30
2023-05-21T08:10:11.735Z,6.70
2023-05-21T08:12:39.426Z,7.53
2023-05-21T08:15:07.693Z,7.18
2023-05-21T08:17:39.753Z,6.97
2023-05-21T08:20:07.585Z,6.60
2023-05-21T08:22:37.227Z,6.38
2023-05-21T08:25:04.296Z,8.70
2023-05-21T08:27:31.223Z,7.68
2023-05-21T08:29:58.412Z,7.88
2023-05-21T08:32:26.356Z,7.75
2023-05-21T08:34:54.289Z,7.65
2023-05-21T08:37:38.799Z,7.30
2023-05-21T08:40:21.663Z,7.28
2023-05-21T08:42:49.796Z,7.60
2023-05-21T08:45:26.250Z,7.45
2023-05-21T08:47:57.279Z,7.18
2023-05-21T08:50:27.541Z,6.78
2023-05-21T08:52:58.995Z,7.38
2023-05-21T08:55:26.893Z,7.15
2023-05-21T08:57:55.063Z,6.75
2023-05-21T09:00:23.000Z,7.45
2023-05-21T09:02:54.551Z,6.95
2023-05-21T09:05:22.667Z,7.18
2023-05-21T09:08:04.701Z,7.50
2023-05-21T09:10:45.628Z,6.70
2023-05-21T09:13:13.070Z,8.15
2023-05-21T09:15:39.890Z,7.38
2023-05-21T09:18:06.958Z,8.23
2023-05-21T09:20:44.148Z,8.65
2023-05-21T09:23:16.353Z,8.30
2023-05-21T09:25:48.813Z,8.93
2023-05-21T09:28:23.383Z,7.60
2023-05-21T09:30:54.024Z,8.55
2023-05-21T09:33:30.049Z,8.32
2023-05-21T09:35:57.456Z,8.55
2023-05-21T09:38:26.944Z,8.73
2023-05-21T09:40:58.682Z,9.48
2023-05-21T09:43:26.883Z,8.18
2023-05-21T09:45:56.868Z,8.80
2023-05-21T09:48:35.094Z,8.43
2023-05-21T09:51:15.720Z,9.55
2023-05-21T09:53:53.568Z,10.43
2023-05-21T09:56:39.947Z,9.05
2023-05-21T09:59:07.628Z,9.18
2023-05-21T10:01:35.121Z,9.30
2023-05-21T10:04:04.596Z,9.40
2023-05-21T10:06:33.682Z,9.13
2023-05-21T10:09:05.652Z,10.50
2023-05-21T10:11:34.101Z,9.88
2023-05-21T10:14:09.357Z,9.80
2023-05-21T10:16:37.575Z,9.27
2023-05-21T10:19:10.832Z,10.73
2023-05-21T10:21:39.854Z,9.32
2023-05-21T10:26:34.695Z,9.80
2023-05-21T10:29:02.756Z,10.07
2023-05-21T10:31:29.792Z,9.03
2023-05-21T10:33:56.889Z,9.60
2023-05-21T10:36:31.001Z,10.93
2023-05-21T10:38:58.812Z,9.68
2023-05-21T10:41:26.656Z,9.77
2023-05-21T10:44:05.660Z,9.30
2023-05-21T10:46:50.496Z,10.45
2023-05-21T10:49:39.140Z,10.00
2023-05-21T10:54:54.344Z,9.98
2023-05-21T10:57:55.030Z,10.15
2023-05-21T11:00:22.196Z,13.07
2023-05-21T11:02:51.821Z,10.23
2023-05-21T11:05:41.319Z,9.80
2023-05-21T11:08:27.396Z,10.85
2023-05-21T11:10:55.745Z,10.18
2023-05-21T11:13:22.548Z,9.40
2023-05-21T11:15:58.570Z,10.95
2023-05-21T11:18:40.518Z,10.30
2023-05-21T11:21:10.210Z,10.18
2023-05-21T11:23:59.050Z,10.77
2023-05-21T11:26:27.608Z,11.52
2023-05-21T11:29:06.524Z,11.00
2023-05-21T11:31:38.293Z,10.40
2023-05-21T11:34:15.093Z,9.77
2023-05-21T11:36:45.959Z,10.77
2023-05-21T11:39:23.948Z,13.80
2023-05-21T11:41:57.133Z,11.50
2023-05-21T11:44:46.207Z,11.13
2023-05-21T11:47:20.215Z,10.73
2023-05-21T11:49:47.081Z,11.00
2023-05-21T11:52:14.740Z,11.02
2023-05-21T11:54:46.274Z,9.65
2023-05-21T11:57:17.746Z,10.45
2023-05-21T11:59:49.513Z,10.77
2023-05-21T12:02:17.842Z,10.60
2023-05-21T12:04:46.161Z,10.63
2023-05-21T12:07:15.026Z,10.32
2023-05-21T12:09:49.566Z,10.27
2023-05-21T12:12:18.038Z,9.95
2023-05-21T12:14:47.652Z,10.30
2023-05-21T12:17:18.842Z,11.52
2023-05-21T12:19:46.444Z,10.20
2023-05-21T12:22:13.485Z,10.13
2023-05-21T12:24:40.277Z,10.45
2023-05-21T12:27:10.568Z,10.88
2023-05-21T12:29:38.536Z,9.25
2023-05-21T12:32:07.384Z,9.40
2023-05-21T12:34:47.592Z,10.30
2023-05-21T12:37:27.933Z,10.02
2023-05-21T12:39:55.942Z,10.13
2023-05-21T12:42:27.149Z,10.30
2023-05-21T12:44:54.445Z,11.60
2023-05-21T12:47:24.537Z,9.65
2023-05-21T12:49:55.368Z,10.30
2023-05-21T12:52:22.611Z,10.00
2023-05-21T12:54:54.242Z,10.68
2023-05-21T12:57:27.990Z,9.88
2023-05-21T12:59:56.716Z,10.55
2023-05-21T13:02:31.971Z,11.27
2023-05-21T13:05:04.137Z,10.32
2023-05-21T13:07:35.345Z,10.75
2023-05-21T13:10:03.717Z,10.60
2023-05-21T13:12:31.452Z,10.48
2023-05-21T13:14:59.551Z,11.03
2023-05-21T13:17:27.690Z,10.95
2023-05-21T13:20:13.353Z,10.10
2023-05-21T13:22:46.703Z,10.63
2023-05-21T13:25:18.296Z,10.55
2023-05-21T13:27:45.280Z,9.85
2023-05-21T13:30:12.214Z,11.07
2023-05-21T13:32:40.036Z,10.35
2023-05-21T13:35:07.480Z,9.80
2023-05-21T13:37:36.193Z,10.35
2023-05-21T13:40:07.430Z,11.50
2023-05-21T13:42:35.006Z,10.90
2023-05-21T13:45:02.129Z,10.77
2023-05-21T13:47:29.600Z,10.57
2023-05-21T13:49:56.835Z,10.88
2023-05-21T13:52:23.922Z,11.43
2023-05-21T13:54:50.898Z,10.57
2023-05-21T13:57:18.200Z,11.00
2023-05-21T13:59:45.145Z,10.45
2023-05-21T14:02:11.942Z,10.48
2023-05-21T14:04:39.596Z,10.07
2023-05-21T14:07:07.123Z,10.47
2023-05-21T14:09:34.245Z,10.73
2023-05-21T14:12:01.486Z,10.57
2023-05-21T14:14:28.457Z,11.00
2023-05-21T14:16:55.358Z,10.18
2023-05-21T14:19:22.291Z,12.85
2023-05-21T14:21:51.863Z,11.25
2023-05-21T14:24:19.060Z,11.35
2023-05-21T14:26:45.878Z,11.43
2023-05-21T14:29:12.850Z,10.65
2023-05-21T14:31:39.870Z,10.90
2023-05-21T14:34:08.673Z,10.38
2023-05-21T14:36:36.411Z,11.07
2023-05-21T14:39:03.970Z,11.60
2023-05-21T14:41:31.010Z,11.15
2023-05-21T14:43:57.881Z,10.00
2023-05-21T14:46:24.920Z,10.73
2023-05-21T14:48:52.832Z,10.13
2023-05-21T14:51:19.905Z,10.53
2023-05-21T14:53:47.027Z,10.30
2023-05-21T14:56:14.044Z,10.68
2023-05-21T14:58:41.046Z,10.45
2023-05-21T15:01:08.060Z,10.07
2023-05-21T15:03:35.108Z,10.90
2023-05-21T15:06:02.083Z,10.77
2023-05-21T15:08:28.855Z,10.45
2023-05-21T15:10:55.746Z,10.30
2023-05-21T15:13:22.686Z,10.68
2023-05-21T15:15:49.935Z,10.43
2023-05-21T15:18:17.089Z,10.43
2023-05-21T15:20:44.339Z,9.88
2023-05-21T15:23:17.400Z,10.75
2023-05-21T15:25:45.788Z,10.00
2023-05-21T15:28:12.983Z,9.33
2023-05-21T15:30:40.358Z,9.75
2023-05-21T15:33:07.369Z,10.20
2023-05-21T15:35:36.165Z,12.98
2023-05-21T15:38:03.564Z,11.30
2023-05-21T15:40:31.377Z,13.40
2023-05-21T15:42:58.212Z,10.67
2023-05-21T15:45:25.645Z,11.10
2023-05-21T15:47:53.409Z,10.25
2023-05-21T15:50:20.408Z,11.02
2023-05-21T15:52:47.267Z,11.05
2023-05-21T15:55:14.335Z,10.95
2023-05-21T15:57:41.320Z,9.73
2023-05-21T16:00:09.476Z,13.05
2023-05-21T16:02:36.811Z,11.90
2023-05-21T16:05:03.904Z,11.57
2023-05-21T16:07:30.798Z,12.73
2023-05-21T16:09:57.738Z,11.75
2023-05-21T16:12:24.606Z,16.27
2023-05-21T16:14:51.482Z,11.80
2023-05-21T16:17:19.808Z,11.68
2023-05-21T16:19:47.591Z,11.60
2023-05-21T16:22:14.917Z,11.70
2023-05-21T16:24:41.930Z,11.80
2023-05-21T16:27:08.800Z,11.70
2023-05-21T16:29:35.633Z,11.85
2023-05-21T16:32:02.547Z,11.13
2023-05-21T16:34:30.562Z,12.98
2023-05-21T16:36:58.664Z,12.60
2023-05-21T16:39:25.607Z,11.35
2023-05-21T16:41:53.973Z,12.27
2023-05-21T16:44:21.607Z,13.07
2023-05-21T16:46:48.712Z,11.30
2023-05-21T16:49:15.596Z,11.32
2023-05-21T16:51:42.409Z,12.10
2023-05-21T16:54:09.242Z,12.55
2023-05-21T16:56:36.138Z,13.65
2023-05-21T16:59:03.041Z,12.40
2023-05-21T17:01:29.974Z,12.85
2023-05-21T17:03:56.996Z,13.35
2023-05-21T17:06:24.203Z,12.73
2023-05-21T17:08:51.161Z,13.23
2023-05-21T17:11:18.124Z,11.85
2023-05-21T17:13:48.127Z,11.57
2023-05-21T17:16:15.331Z,12.77
2023-05-21T17:18:42.369Z,12.65
2023-05-21T17:21:09.746Z,12.32
2023-05-21T17:23:36.608Z,12.38
2023-05-21T17:26:03.579Z,11.98
2023-05-21T17:28:30.593Z,12.00
2023-05-21T17:30:57.544Z,12.52
2023-05-21T17:33:25.105Z,12.45
2023-05-21T17:35:52.008Z,11.38
2023-05-21T17:38:18.895Z,12.68
2023-05-21T17:40:45.846Z,12.48
2023-05-21T17:43:12.798Z,11.75
2023-05-21T17:45:40.023Z,12.45
2023-05-21T17:48:07.070Z,11.40
2023-05-21T17:50:34.301Z,12.10
2023-05-21T17:53:01.138Z,11.10
2023-05-21T17:55:27.958Z,11.40
2023-05-21T17:57:54.720Z,11.30
2023-05-21T18:00:21.623Z,10.98
2023-05-21T18:02:48.564Z,10.77
2023-05-21T18:05:16.443Z,11.45
2023-05-21T18:07:43.208Z,10.88
2023-05-21T18:10:10.348Z,11.25
2023-05-21T18:12:37.094Z,11.65
2023-05-21T18:15:03.994Z,12.13
2023-05-21T18:17:30.885Z,12.27
2023-05-21T18:19:57.904Z,10.93
2023-05-21T18:22:24.720Z,12.60
2023-05-21T18:24:51.496Z,12.70
2023-05-21T18:27:18.392Z,12.68
2023-05-21T18:29:46.888Z,11.50
2023-05-21T18:32:15.231Z,11.48
2023-05-21T18:34:43.955Z,12.52
2023-05-21T18:37:11.204Z,12.10
2023-05-21T18:39:38.039Z,11.85
2023-05-21T18:42:13.063Z,11.55
2023-05-21T18:44:40.658Z,11.60
2023-05-21T18:47:08.118Z,10.88
2023-05-21T18:49:36.057Z,11.27
2023-05-21T18:52:03.990Z,11.63
2023-05-21T18:54:31.044Z,12.27
2023-05-21T18:57:00.300Z,11.43
2023-05-21T18:59:29.479Z,10.68
2023-05-21T19:01:56.322Z,11.23
2023-05-21T19:04:23.269Z,10.98
2023-05-21T19:06:50.090Z,10.57
2023-05-21T19:09:16.911Z,10.73
2023-05-21T19:11:43.796Z,12.40
2023-05-21T19:14:10.585Z,11.20
2023-05-21T19:16:37.401Z,11.80
2023-05-21T19:19:04.332Z,11.98
2023-05-21T19:21:31.509Z,12.60
2023-05-21T19:23:58.550Z,12.27
2023-05-21T19:26:25.434Z,12.40
2023-05-21T19:28:55.419Z,10.80
2023-05-21T19:31:23.633Z,9.57
2023-05-21T19:33:50.844Z,9.77
2023-05-21T19:36:18.498Z,10.38
2023-05-21T19:38:49.587Z,9.65
2023-05-21T19:41:21.506Z,9.43
2023-05-21T19:43:48.340Z,9.35
2023-05-21T19:46:18.310Z,9.57
2023-05-21T19:48:46.888Z,11.73
2023-05-21T19:51:13.708Z,14.82
2023-05-21T19:53:40.530Z,13.30
2023-05-21T19:56:07.799Z,12.50
2023-05-21T19:58:34.677Z,12.75
2023-05-21T20:01:01.647Z,11.15
2023-05-21T20:03:35.313Z,10.02
2023-05-21T20:06:05.200Z,10.32
2023-05-21T20:08:32.045Z,9.90
2023-05-21T20:10:58.980Z,11.10
2023-05-21T20:13:25.811Z,11.43
2023-05-21T20:15:52.622Z,12.52
2023-05-21T20:18:22.136Z,11.00
2023-05-21T20:20:49.201Z,12.38
2023-05-21T20:23:15.993Z,13.23
2023-05-21T20:25:42.809Z,11.38
2023-05-21T20:28:09.658Z,13.13
2023-05-21T20:30:57.996Z,12.68
2023-05-21T20:33:26.692Z,12.65
2023-05-21T20:35:53.659Z,12.40
2023-05-21T20:38:21.000Z,12.18
2023-05-21T20:40:48.171Z,12.20
2023-05-21T20:43:15.250Z,12.25
2023-05-21T20:45:43.505Z,11.38
2023-05-21T20:48:11.913Z,11.40
2023-05-21T20:50:40.950Z,10.52
2023-05-21T20:53:08.420Z,11.52
2023-05-21T20:55:38.563Z,10.85
2023-05-21T20:58:05.736Z,11.52
2023-05-21T21:00:33.382Z,9.77
2023-05-21T21:03:02.065Z,9.45
2023-05-21T21:05:28.966Z,9.82
2023-05-21T21:07:56.079Z,9.43
2023-05-21T21:10:23.154Z,9.50
2023-05-21T21:12:50.011Z,9.15
2023-05-21T21:15:20.105Z,9.15
2023-05-21T21:17:46.892Z,8.45
2023-05-21T21:20:14.730Z,9.38
2023-05-21T21:22:41.559Z,8.57
2023-05-21T21:25:08.779Z,8.57
2023-05-21T21:27:35.642Z,8.48
2023-05-21T21:30:03.098Z,9.52
2023-05-21T21:32:29.910Z,9.10
2023-05-21T21:34:56.722Z,9.30
2023-05-21T21:37:23.469Z,8.20
2023-05-21T21:39:50.215Z,8.70
2023-05-21T21:42:16.974Z,8.88
2023-05-21T21:44:43.788Z,8.93
2023-05-21T21:47:10.713Z,10.32
2023-05-21T21:49:37.481Z,10.18
2023-05-21T21:52:04.454Z,9.52
2023-05-21T21:54:31.241Z,10.52
2023-05-21T21:56:58.132Z,10.43
2023-05-21T21:59:24.943Z,10.82
2023-05-21T22:01:51.715Z,11.93
2023-05-21T22:04:18.541Z,13.38
2023-05-21T22:06:45.808Z,12.70
2023-05-21T22:09:12.859Z,12.63
2023-05-21T22:11:40.015Z,12.68
2023-05-21T22:14:06.796Z,13.60
2023-05-21T22:16:33.961Z,14.65
2023-05-21T22:19:01.324Z,13.55
2023-05-21T22:21:29.335Z,13.43
2023-05-21T22:23:56.301Z,13.98
2023-05-21T22:26:23.270Z,13.30
2023-05-21T22:28:50.501Z,12.70
2023-05-21T22:31:17.530Z,13.18
2023-05-21T22:33:44.388Z,12.27
2023-05-21T22:36:11.281Z,12.45
2023-05-21T22:38:38.282Z,13.07
2023-05-21T22:41:05.124Z,12.82
2023-05-21T22:43:34.064Z,12.80
2023-05-21T22:46:02.109Z,13.02
2023-05-21T22:48:31.851Z,13.13
2023-05-21T22:51:01.619Z,13.30
2023-05-21T22:53:28.398Z,13.52
2023-05-21T22:55:55.203Z,12.38
2023-05-21T22:58:21.960Z,13.00
2023-05-21T23:00:48.717Z,13.43
2023-05-21T23:03:16.803Z,13.13
2023-05-21T23:05:43.935Z,13.13
2023-05-21T23:08:10.974Z,13.00
2023-05-21T23:10:38.093Z,12.73
2023-05-21T23:13:05.087Z,13.40
2023-05-21T23:15:31.949Z,12.90
2023-05-21T23:17:59.538Z,13.05
2023-05-21T23:20:26.517Z,13.35
2023-05-21T23:22:53.357Z,13.23
2023-05-21T23:25:20.130Z,12.52
2023-05-21T23:27:47.022Z,13.93
2023-05-21T23:30:13.914Z,12.82
2023-05-21T23:32:40.959Z,13.13
2023-05-21T23:35:09.965Z,11.95
2023-05-21T23:37:36.751Z,11.63
2023-05-21T23:40:03.736Z,10.73
2023-05-21T23:42:30.518Z,10.40
2023-05-21T23:44:57.272Z,10.90
2023-05-21T23:47:24.038Z,10.02
2023-05-21T23:49:50.792Z,10.73
2023-05-21T23:52:18.289Z,9.80
2023-05-21T23:54:46.044Z,8.77
2023-05-21T23:57:13.347Z,9.27
2023-05-21T23:59:40.508Z,9.25
