createdAt,value
2022-12-24T00:01:12.867Z,28.54
2022-12-24T00:03:39.410Z,28.63
2022-12-24T00:06:05.615Z,28.66
2022-12-24T00:08:32.045Z,28.63
2022-12-24T00:10:58.439Z,28.66
2022-12-24T00:13:24.809Z,28.70
2022-12-24T00:15:51.194Z,28.82
2022-12-24T00:18:17.577Z,28.79
2022-12-24T00:20:43.920Z,28.73
2022-12-24T00:23:10.302Z,28.83
2022-12-24T00:25:36.688Z,28.75
2022-12-24T00:28:03.151Z,28.75
2022-12-24T00:30:29.604Z,28.77
2022-12-24T00:32:55.883Z,28.73
2022-12-24T00:35:22.225Z,28.72
2022-12-24T00:37:48.626Z,28.71
2022-12-24T00:40:14.998Z,28.73
2022-12-24T00:42:41.393Z,28.79
2022-12-24T00:45:07.781Z,28.81
2022-12-24T00:47:34.160Z,28.79
2022-12-24T00:50:00.508Z,28.76
2022-12-24T00:52:26.924Z,28.74
2022-12-24T00:54:53.272Z,28.70
2022-12-24T00:57:19.690Z,28.72
2022-12-24T00:59:46.081Z,28.74
2022-12-24T01:02:12.608Z,28.71
2022-12-24T01:04:38.815Z,28.67
2022-12-24T01:07:05.237Z,28.71
2022-12-24T01:09:31.576Z,28.76
2022-12-24T01:11:58.279Z,28.77
2022-12-24T01:14:24.622Z,28.79
2022-12-24T01:16:51.010Z,28.85
2022-12-24T01:19:17.351Z,28.89
2022-12-24T01:21:43.739Z,28.90
2022-12-24T01:24:10.081Z,28.88
2022-12-24T01:26:36.470Z,28.92
2022-12-24T01:29:02.812Z,28.91
2022-12-24T01:31:29.329Z,28.98
2022-12-24T01:33:55.611Z,29.15
2022-12-24T01:36:22.008Z,29.23
2022-12-24T01:38:48.377Z,29.21
2022-12-24T01:41:14.769Z,29.17
2022-12-24T01:43:41.149Z,29.23
2022-12-24T01:46:07.668Z,29.21
2022-12-24T01:48:33.970Z,29.21
2022-12-24T01:51:00.361Z,29.21
2022-12-24T01:53:26.704Z,29.19
2022-12-24T01:55:53.089Z,29.26
2022-12-24T01:58:19.461Z,29.27
2022-12-24T02:00:45.862Z,29.31
2022-12-24T02:03:12.220Z,29.37
2022-12-24T02:05:38.623Z,29.43
2022-12-24T02:08:04.955Z,29.41
2022-12-24T02:10:31.329Z,29.37
2022-12-24T02:12:57.672Z,29.36
2022-12-24T02:15:24.067Z,29.36
2022-12-24T02:17:50.435Z,29.36
2022-12-24T02:20:16.839Z,29.37
2022-12-24T02:22:43.206Z,29.40
2022-12-24T02:25:09.593Z,29.39
2022-12-24T02:27:35.975Z,29.41
2022-12-24T02:30:02.364Z,29.40
2022-12-24T02:32:28.710Z,29.37
2022-12-24T02:34:55.095Z,29.43
2022-12-24T02:37:21.472Z,29.43
2022-12-24T02:39:47.857Z,29.46
2022-12-24T02:42:14.496Z,29.44
2022-12-24T02:44:40.873Z,29.45
2022-12-24T02:47:07.289Z,29.50
2022-12-24T02:49:33.604Z,29.49
2022-12-24T02:51:59.973Z,29.50
2022-12-24T02:54:26.414Z,29.50
2022-12-24T02:56:52.730Z,29.50
2022-12-24T02:59:19.117Z,29.49
2022-12-24T03:01:45.574Z,29.51
2022-12-24T03:04:11.879Z,29.49
2022-12-24T03:06:38.224Z,29.48
2022-12-24T03:09:04.649Z,29.56
2022-12-24T03:11:30.990Z,29.54
2022-12-24T03:13:57.409Z,29.56
2022-12-24T03:16:23.849Z,29.59
2022-12-24T03:18:50.182Z,29.58
2022-12-24T03:21:16.539Z,29.53
2022-12-24T03:23:42.965Z,29.57
2022-12-24T03:26:09.293Z,29.59
2022-12-24T03:28:35.708Z,29.61
2022-12-24T03:31:02.124Z,29.60
2022-12-24T03:33:28.472Z,29.63
2022-12-24T03:35:54.843Z,29.67
2022-12-24T03:38:21.230Z,29.67
2022-12-24T03:40:47.573Z,29.69
2022-12-24T03:43:13.976Z,29.68
2022-12-24T03:45:40.386Z,29.69
2022-12-24T03:48:06.763Z,29.72
2022-12-24T03:50:33.120Z,29.75
2022-12-24T03:52:59.561Z,29.75
2022-12-24T03:55:25.905Z,29.76
2022-12-24T03:57:52.335Z,29.76
2022-12-24T04:00:18.668Z,29.76
2022-12-24T04:02:45.176Z,29.81
2022-12-24T04:05:11.419Z,29.82
2022-12-24T04:07:37.805Z,29.82
2022-12-24T04:10:04.140Z,29.80
2022-12-24T04:12:30.569Z,29.80
2022-12-24T04:14:58.160Z,29.82
2022-12-24T04:17:23.293Z,29.82
2022-12-24T04:19:49.638Z,29.83
2022-12-24T04:22:16.035Z,29.86
2022-12-24T04:24:42.409Z,32.24
2022-12-24T04:27:08.819Z,33.08
2022-12-24T04:29:35.159Z,33.20
2022-12-24T04:32:01.737Z,33.26
2022-12-24T04:34:27.924Z,33.26
2022-12-24T04:36:54.315Z,33.27
2022-12-24T04:39:20.690Z,33.25
2022-12-24T04:41:47.091Z,33.28
2022-12-24T04:44:13.426Z,33.32
2022-12-24T04:46:39.861Z,33.38
2022-12-24T04:49:06.213Z,33.41
2022-12-24T04:51:32.647Z,33.36
2022-12-24T04:53:59.014Z,33.36
2022-12-24T04:56:25.431Z,33.39
2022-12-24T04:58:51.839Z,33.38
2022-12-24T05:01:20.543Z,33.37
2022-12-24T05:03:46.818Z,33.43
2022-12-24T05:06:13.289Z,33.38
2022-12-24T05:08:39.668Z,33.39
2022-12-24T05:11:06.118Z,32.40
2022-12-24T05:13:42.311Z,31.46
2022-12-24T05:15:58.814Z,31.00
2022-12-24T05:18:25.198Z,30.78
2022-12-24T05:20:51.597Z,30.66
2022-12-24T05:23:17.940Z,30.53
2022-12-24T05:25:44.325Z,30.46
2022-12-24T05:28:10.709Z,30.42
2022-12-24T05:30:37.088Z,30.34
2022-12-24T05:33:03.458Z,30.38
2022-12-24T05:35:29.824Z,30.34
2022-12-24T05:37:56.237Z,30.20
2022-12-24T05:40:22.653Z,30.21
2022-12-24T05:42:49.074Z,30.17
2022-12-24T05:45:16.604Z,30.12
2022-12-24T05:47:43.672Z,30.04
2022-12-24T05:50:08.220Z,29.96
2022-12-24T05:52:34.604Z,29.99
2022-12-24T05:55:00.948Z,30.08
2022-12-24T05:57:27.374Z,30.12
2022-12-24T05:59:53.718Z,30.09
2022-12-24T06:02:20.178Z,30.08
2022-12-24T06:04:46.565Z,30.10
2022-12-24T06:07:12.901Z,30.05
2022-12-24T06:09:39.254Z,30.01
2022-12-24T06:12:05.647Z,29.98
2022-12-24T06:14:32.399Z,29.85
2022-12-24T06:16:58.790Z,29.76
2022-12-24T06:19:25.127Z,29.70
2022-12-24T06:21:51.531Z,29.58
2022-12-24T06:24:17.946Z,29.47
2022-12-24T06:26:44.295Z,29.35
2022-12-24T06:29:10.680Z,29.21
2022-12-24T06:31:37.201Z,29.11
2022-12-24T06:34:03.438Z,29.00
2022-12-24T06:36:29.816Z,28.92
2022-12-24T06:38:56.203Z,28.76
2022-12-24T06:41:22.593Z,28.62
2022-12-24T06:43:48.955Z,28.56
2022-12-24T06:46:17.254Z,28.40
2022-12-24T06:48:41.708Z,28.32
2022-12-24T06:51:08.091Z,28.18
2022-12-24T06:53:34.472Z,28.03
2022-12-24T06:56:00.894Z,27.88
2022-12-24T06:58:27.246Z,27.89
2022-12-24T07:00:53.657Z,27.66
2022-12-24T07:03:20.060Z,27.63
2022-12-24T07:05:46.436Z,27.54
2022-12-24T07:08:12.795Z,27.40
2022-12-24T07:10:39.175Z,27.39
2022-12-24T07:13:05.549Z,27.28
2022-12-24T07:15:31.932Z,27.23
2022-12-24T07:17:58.286Z,27.16
2022-12-24T07:20:24.664Z,27.08
2022-12-24T07:22:51.017Z,26.92
2022-12-24T07:25:17.405Z,26.90
2022-12-24T07:27:43.778Z,26.83
2022-12-24T07:30:10.170Z,26.75
2022-12-24T07:32:36.531Z,26.66
2022-12-24T07:35:02.917Z,26.63
2022-12-24T07:37:29.248Z,26.56
2022-12-24T07:39:55.651Z,26.45
2022-12-24T07:42:22.003Z,26.41
2022-12-24T07:44:48.423Z,26.31
2022-12-24T07:47:14.762Z,26.25
2022-12-24T07:49:41.205Z,26.17
2022-12-24T07:52:07.547Z,26.09
2022-12-24T07:54:33.964Z,26.09
2022-12-24T07:57:00.353Z,25.98
2022-12-24T07:59:26.737Z,25.89
2022-12-24T08:01:53.284Z,25.86
2022-12-24T08:04:19.511Z,25.73
2022-12-24T08:06:45.870Z,25.68
2022-12-24T08:09:12.234Z,25.66
2022-12-24T08:11:38.582Z,25.57
2022-12-24T08:14:05.008Z,25.49
2022-12-24T08:16:31.380Z,25.44
2022-12-24T08:18:57.724Z,25.44
2022-12-24T08:21:24.084Z,25.42
2022-12-24T08:23:50.453Z,25.31
2022-12-24T08:26:16.827Z,25.27
2022-12-24T08:28:43.210Z,25.26
2022-12-24T08:31:10.998Z,25.30
2022-12-24T08:33:37.385Z,25.21
2022-12-24T08:36:02.360Z,25.20
2022-12-24T08:38:28.747Z,25.14
2022-12-24T08:40:55.100Z,25.15
2022-12-24T08:43:21.550Z,25.13
2022-12-24T08:45:47.984Z,25.05
2022-12-24T08:48:14.296Z,24.99
2022-12-24T08:50:40.644Z,25.00
2022-12-24T08:53:07.015Z,24.93
2022-12-24T08:55:33.368Z,24.86
2022-12-24T08:57:59.739Z,24.85
2022-12-24T09:00:26.119Z,24.83
2022-12-24T09:02:52.588Z,24.82
2022-12-24T09:05:18.856Z,24.78
2022-12-24T09:07:45.234Z,24.75
2022-12-24T09:10:11.591Z,24.72
2022-12-24T09:12:37.971Z,24.71
2022-12-24T09:15:04.611Z,24.68
2022-12-24T09:17:30.696Z,24.65
2022-12-24T09:19:57.119Z,24.64
2022-12-24T09:22:23.506Z,24.63
2022-12-24T09:24:49.850Z,24.56
2022-12-24T09:27:16.225Z,24.54
2022-12-24T09:29:42.635Z,24.51
2022-12-24T09:32:09.065Z,24.51
2022-12-24T09:34:35.389Z,24.44
2022-12-24T09:37:01.781Z,24.42
2022-12-24T09:39:28.159Z,24.34
2022-12-24T09:41:54.538Z,24.37
2022-12-24T09:44:20.924Z,24.35
2022-12-24T09:46:48.966Z,24.32
2022-12-24T09:49:13.655Z,24.29
2022-12-24T09:51:40.143Z,24.28
2022-12-24T09:54:06.481Z,24.25
2022-12-24T09:56:32.870Z,24.22
2022-12-24T09:58:59.241Z,24.15
2022-12-24T10:01:25.789Z,24.15
2022-12-24T10:03:52.150Z,24.12
2022-12-24T10:06:21.069Z,24.15
2022-12-24T10:08:44.762Z,24.10
2022-12-24T10:11:11.183Z,24.07
2022-12-24T10:13:37.547Z,24.06
2022-12-24T10:16:03.947Z,23.99
2022-12-24T10:18:30.307Z,24.02
2022-12-24T10:20:56.697Z,23.96
2022-12-24T10:23:23.066Z,23.93
2022-12-24T10:25:49.456Z,23.90
2022-12-24T10:28:15.793Z,23.87
2022-12-24T10:30:42.290Z,23.81
2022-12-24T10:33:08.596Z,23.77
2022-12-24T10:35:35.120Z,23.82
2022-12-24T10:38:01.531Z,23.72
2022-12-24T10:40:27.926Z,23.68
2022-12-24T10:42:54.307Z,23.62
2022-12-24T10:45:20.695Z,23.61
2022-12-24T10:47:47.064Z,23.61
2022-12-24T10:50:13.452Z,23.55
2022-12-24T10:52:39.796Z,23.60
2022-12-24T10:55:06.212Z,23.54
2022-12-24T10:57:32.548Z,23.53
2022-12-24T10:59:58.935Z,23.57
2022-12-24T11:02:25.643Z,23.54
2022-12-24T11:04:51.668Z,23.57
2022-12-24T11:07:18.009Z,23.57
2022-12-24T11:09:44.418Z,23.54
2022-12-24T11:12:10.765Z,23.55
2022-12-24T11:14:37.380Z,23.58
2022-12-24T11:17:03.711Z,23.59
2022-12-24T11:19:30.102Z,23.53
2022-12-24T11:21:56.470Z,23.54
2022-12-24T11:24:22.858Z,23.51
2022-12-24T11:26:50.178Z,23.48
2022-12-24T11:29:15.588Z,23.45
2022-12-24T11:31:41.944Z,23.48
2022-12-24T11:34:08.372Z,23.45
2022-12-24T11:36:34.745Z,23.45
2022-12-24T11:39:01.154Z,23.37
2022-12-24T11:41:27.486Z,23.39
2022-12-24T11:43:53.877Z,23.29
2022-12-24T11:46:20.267Z,23.24
2022-12-24T11:48:46.631Z,23.20
2022-12-24T11:51:12.975Z,23.09
2022-12-24T11:53:39.413Z,23.11
2022-12-24T11:56:05.739Z,23.16
2022-12-24T11:58:32.160Z,23.16
2022-12-24T12:00:58.508Z,23.16
2022-12-24T12:03:24.947Z,23.19
2022-12-24T12:05:51.248Z,23.22
2022-12-24T12:08:17.635Z,23.19
2022-12-24T12:10:44.009Z,23.20
2022-12-24T12:13:14.938Z,23.20
2022-12-24T12:15:36.788Z,23.25
2022-12-24T12:18:03.209Z,23.23
2022-12-24T12:20:29.546Z,23.21
2022-12-24T12:22:55.927Z,23.21
2022-12-24T12:25:22.328Z,23.23
2022-12-24T12:27:48.685Z,23.21
2022-12-24T12:30:15.070Z,23.28
2022-12-24T12:32:41.502Z,23.30
2022-12-24T12:35:07.844Z,23.31
2022-12-24T12:37:34.222Z,23.29
2022-12-24T12:40:00.609Z,23.25
2022-12-24T12:42:28.212Z,23.19
2022-12-24T12:44:53.377Z,23.19
2022-12-24T12:47:19.751Z,23.19
2022-12-24T12:49:46.134Z,23.18
2022-12-24T12:52:12.545Z,23.22
2022-12-24T12:54:38.896Z,23.29
2022-12-24T12:57:05.283Z,23.29
2022-12-24T12:59:31.628Z,23.28
2022-12-24T13:01:58.191Z,23.34
2022-12-24T13:04:24.373Z,23.34
2022-12-24T13:06:50.753Z,23.30
2022-12-24T13:09:17.089Z,23.30
2022-12-24T13:11:43.508Z,23.34
2022-12-24T13:14:09.848Z,23.37
2022-12-24T13:16:36.335Z,23.37
2022-12-24T13:19:02.639Z,23.38
2022-12-24T13:21:29.043Z,23.37
2022-12-24T13:23:55.398Z,23.35
2022-12-24T13:26:21.779Z,23.35
2022-12-24T13:28:48.143Z,23.39
2022-12-24T13:31:14.599Z,23.38
2022-12-24T13:33:40.950Z,23.32
2022-12-24T13:36:07.379Z,23.40
2022-12-24T13:38:33.717Z,23.45
2022-12-24T13:41:00.112Z,23.42
2022-12-24T13:43:26.448Z,23.42
2022-12-24T13:45:52.958Z,23.51
2022-12-24T13:48:19.317Z,23.56
2022-12-24T13:50:45.709Z,23.59
2022-12-24T13:53:12.083Z,23.58
2022-12-24T13:55:38.475Z,23.61
2022-12-24T13:58:04.848Z,23.68
2022-12-24T14:00:31.335Z,23.68
2022-12-24T14:02:57.884Z,23.67
2022-12-24T14:05:23.979Z,23.73
2022-12-24T14:07:50.381Z,23.75
2022-12-24T14:10:16.719Z,23.77
2022-12-24T14:12:43.164Z,23.76
2022-12-24T14:15:09.538Z,23.68
2022-12-24T14:17:35.887Z,23.68
2022-12-24T14:20:02.301Z,23.71
2022-12-24T14:22:28.653Z,23.73
2022-12-24T14:24:55.065Z,23.84
2022-12-24T14:27:21.406Z,23.89
2022-12-24T14:29:47.837Z,23.93
2022-12-24T14:32:14.264Z,23.98
2022-12-24T14:34:40.619Z,24.02
2022-12-24T14:37:06.959Z,24.05
2022-12-24T14:39:33.376Z,24.08
2022-12-24T14:41:59.720Z,24.06
2022-12-24T14:44:29.746Z,24.12
2022-12-24T14:46:52.491Z,24.09
2022-12-24T14:49:18.874Z,24.12
2022-12-24T14:51:45.224Z,24.23
2022-12-24T14:54:11.649Z,24.24
2022-12-24T14:56:37.986Z,24.25
2022-12-24T14:59:04.385Z,24.21
2022-12-24T15:01:30.908Z,24.18
2022-12-24T15:03:57.156Z,24.20
2022-12-24T15:06:23.518Z,24.23
2022-12-24T15:08:49.911Z,24.28
2022-12-24T15:11:16.281Z,24.32
2022-12-24T15:13:42.698Z,24.35
2022-12-24T15:16:09.112Z,24.35
2022-12-24T15:18:35.431Z,24.38
2022-12-24T15:21:04.287Z,24.36
2022-12-24T15:23:28.167Z,24.41
2022-12-24T15:25:54.496Z,24.47
2022-12-24T15:28:20.899Z,24.53
2022-12-24T15:30:47.295Z,24.57
2022-12-24T15:33:13.631Z,24.61
2022-12-24T15:35:39.985Z,24.63
2022-12-24T15:38:06.382Z,24.70
2022-12-24T15:40:32.711Z,24.74
2022-12-24T15:42:59.167Z,24.79
2022-12-24T15:45:28.475Z,24.85
2022-12-24T15:47:51.914Z,24.88
2022-12-24T15:50:18.286Z,24.93
2022-12-24T15:52:44.642Z,25.00
2022-12-24T15:55:11.015Z,25.02
2022-12-24T15:57:37.405Z,25.09
2022-12-24T16:00:03.778Z,25.12
2022-12-24T16:02:30.455Z,25.19
2022-12-24T16:04:56.533Z,25.20
2022-12-24T16:07:22.880Z,25.26
2022-12-24T16:09:49.268Z,25.28
2022-12-24T16:12:15.637Z,25.32
2022-12-24T16:14:42.056Z,25.33
2022-12-24T16:17:08.390Z,25.34
2022-12-24T16:19:40.049Z,25.34
2022-12-24T16:22:01.161Z,25.40
2022-12-24T16:24:27.537Z,25.41
2022-12-24T16:26:53.894Z,25.45
2022-12-24T16:29:20.260Z,25.48
2022-12-24T16:31:46.610Z,25.60
2022-12-24T16:34:13.051Z,25.60
2022-12-24T16:36:39.418Z,25.67
2022-12-24T16:39:05.825Z,25.70
2022-12-24T16:41:32.174Z,25.76
2022-12-24T16:43:58.601Z,25.81
2022-12-24T16:46:25.001Z,25.85
2022-12-24T16:48:51.323Z,25.88
2022-12-24T16:51:17.660Z,25.89
2022-12-24T16:53:44.091Z,25.91
2022-12-24T16:56:10.427Z,25.96
2022-12-24T16:58:36.857Z,26.02
2022-12-24T17:01:03.306Z,26.08
2022-12-24T17:03:29.693Z,26.11
2022-12-24T17:05:55.975Z,26.09
2022-12-24T17:08:22.409Z,26.12
2022-12-24T17:10:48.768Z,26.10
2022-12-24T17:13:15.213Z,26.19
2022-12-24T17:15:41.564Z,26.25
2022-12-24T17:18:07.940Z,26.24
2022-12-24T17:20:34.322Z,26.24
2022-12-24T17:23:00.706Z,26.22
2022-12-24T17:25:27.075Z,26.26
2022-12-24T17:27:53.433Z,26.35
2022-12-24T17:30:19.823Z,26.31
2022-12-24T17:32:46.232Z,26.40
2022-12-24T17:35:12.598Z,26.37
2022-12-24T17:37:39.163Z,26.41
2022-12-24T17:40:05.519Z,26.46
2022-12-24T17:42:31.909Z,26.44
2022-12-24T17:44:58.255Z,26.48
2022-12-24T17:47:24.684Z,26.56
2022-12-24T17:49:51.009Z,26.58
2022-12-24T17:52:17.425Z,26.62
2022-12-24T17:54:43.764Z,26.78
2022-12-24T17:57:10.157Z,26.69
2022-12-24T17:59:36.493Z,26.73
2022-12-24T18:02:02.976Z,26.75
2022-12-24T18:04:29.308Z,26.72
2022-12-24T18:07:02.150Z,26.76
2022-12-24T18:09:22.066Z,26.85
2022-12-24T18:11:48.450Z,26.83
2022-12-24T18:14:14.829Z,26.83
2022-12-24T18:16:41.282Z,26.83
2022-12-24T18:19:07.610Z,26.82
2022-12-24T18:21:34.012Z,26.86
2022-12-24T18:24:00.396Z,26.89
2022-12-24T18:26:26.765Z,26.90
2022-12-24T18:28:53.110Z,26.95
2022-12-24T18:31:19.561Z,26.99
2022-12-24T18:33:45.843Z,26.99
2022-12-24T18:36:12.269Z,26.97
2022-12-24T18:38:38.606Z,27.05
2022-12-24T18:41:05.033Z,27.10
2022-12-24T18:43:31.383Z,27.13
2022-12-24T18:45:57.794Z,27.22
2022-12-24T18:48:25.365Z,27.14
2022-12-24T18:50:50.525Z,27.10
2022-12-24T18:55:59.154Z,27.06
2022-12-24T18:58:25.561Z,27.04
2022-12-24T19:00:51.959Z,27.05
2022-12-24T19:03:18.375Z,27.07
2022-12-24T19:05:44.659Z,27.08
2022-12-24T19:08:37.816Z,27.05
2022-12-24T19:10:37.427Z,27.05
2022-12-24T19:13:03.806Z,27.09
2022-12-24T19:15:35.620Z,27.13
2022-12-24T19:17:56.572Z,27.14
2022-12-24T19:20:22.950Z,27.15
2022-12-24T19:22:49.333Z,27.17
2022-12-24T19:25:15.680Z,27.21
2022-12-24T19:27:43.082Z,27.16
2022-12-24T19:30:08.464Z,27.25
2022-12-24T19:32:34.841Z,27.24
2022-12-24T19:35:01.179Z,27.28
2022-12-24T19:37:27.606Z,27.34
2022-12-24T19:39:53.937Z,27.31
2022-12-24T19:42:20.351Z,27.31
2022-12-24T19:44:46.702Z,27.34
2022-12-24T19:47:13.094Z,27.34
2022-12-24T19:49:39.431Z,27.36
2022-12-24T19:52:05.851Z,27.36
2022-12-24T19:54:32.222Z,27.41
2022-12-24T19:56:58.619Z,27.44
2022-12-24T19:59:24.967Z,27.45
2022-12-24T20:01:51.484Z,27.41
2022-12-24T20:04:17.720Z,27.50
2022-12-24T20:06:44.124Z,27.58
2022-12-24T20:09:10.494Z,27.66
2022-12-24T20:11:36.872Z,27.66
2022-12-24T20:14:03.256Z,27.59
2022-12-24T20:16:29.753Z,27.60
2022-12-24T20:18:58.974Z,27.63
2022-12-24T20:21:25.390Z,27.69
2022-12-24T20:23:51.768Z,27.64
2022-12-24T20:26:18.152Z,27.63
2022-12-24T20:28:44.514Z,27.65
2022-12-24T20:31:10.933Z,27.62
2022-12-24T20:33:37.276Z,27.62
2022-12-24T20:36:03.740Z,27.60
2022-12-24T20:38:30.075Z,27.60
2022-12-24T20:40:56.475Z,27.57
2022-12-24T20:43:24.630Z,27.54
2022-12-24T20:45:49.366Z,27.55
2022-12-24T20:48:15.644Z,27.62
2022-12-24T20:50:42.031Z,27.66
2022-12-24T20:53:08.392Z,27.63
2022-12-24T20:55:34.785Z,27.58
2022-12-24T20:58:01.118Z,27.64
2022-12-24T21:00:27.498Z,27.66
2022-12-24T21:02:54.021Z,27.61
2022-12-24T21:05:20.262Z,27.65
2022-12-24T21:07:46.647Z,27.62
2022-12-24T21:10:13.053Z,27.72
2022-12-24T21:12:39.373Z,27.68
2022-12-24T21:15:06.830Z,27.72
2022-12-24T21:20:14.381Z,27.75
2022-12-24T21:22:40.806Z,27.78
2022-12-24T21:25:07.142Z,27.73
2022-12-24T21:27:33.546Z,27.76
2022-12-24T21:29:59.869Z,27.73
2022-12-24T21:32:26.289Z,27.76
2022-12-24T21:34:52.658Z,27.73
2022-12-24T21:37:19.069Z,27.72
2022-12-24T21:39:47.361Z,27.70
2022-12-24T21:42:11.814Z,27.80
2022-12-24T21:44:38.217Z,27.82
2022-12-24T21:47:04.555Z,27.79
2022-12-24T21:49:31.929Z,27.81
2022-12-24T21:51:58.334Z,27.79
2022-12-24T21:54:24.668Z,27.85
2022-12-24T21:56:51.132Z,27.84
2022-12-24T21:59:20.809Z,27.82
2022-12-24T22:01:44.012Z,27.88
2022-12-24T22:04:10.263Z,27.92
2022-12-24T22:06:36.659Z,27.92
2022-12-24T22:09:03.034Z,27.91
2022-12-24T22:11:29.417Z,27.86
2022-12-24T22:13:55.763Z,27.86
2022-12-24T22:16:22.204Z,27.87
2022-12-24T22:18:48.496Z,27.85
2022-12-24T22:21:14.908Z,27.84
2022-12-24T22:23:42.686Z,27.89
2022-12-24T22:26:07.677Z,27.92
2022-12-24T22:28:34.035Z,27.88
2022-12-24T22:31:00.507Z,27.82
2022-12-24T22:33:26.793Z,27.78
2022-12-24T22:35:53.204Z,27.81
2022-12-24T22:38:19.532Z,27.79
2022-12-24T22:40:45.931Z,27.80
2022-12-24T22:43:12.278Z,27.79
2022-12-24T22:45:38.668Z,27.81
2022-12-24T22:48:05.020Z,27.80
2022-12-24T22:50:31.474Z,27.85
2022-12-24T22:52:57.792Z,27.86
2022-12-24T22:55:24.316Z,27.88
2022-12-24T22:57:50.689Z,27.91
2022-12-24T23:00:17.106Z,27.87
2022-12-24T23:02:43.547Z,27.95
2022-12-24T23:05:09.869Z,27.97
2022-12-24T23:07:36.211Z,27.99
2022-12-24T23:10:02.630Z,28.02
2022-12-24T23:12:29.000Z,28.00
2022-12-24T23:14:55.385Z,28.05
2022-12-24T23:17:21.739Z,28.02
2022-12-24T23:19:48.129Z,27.99
2022-12-24T23:22:14.505Z,27.92
2022-12-24T23:24:40.899Z,27.95
2022-12-24T23:27:07.251Z,27.95
2022-12-24T23:29:33.656Z,27.95
2022-12-24T23:32:01.113Z,27.92
2022-12-24T23:34:27.516Z,28.01
2022-12-24T23:36:53.851Z,28.03
2022-12-24T23:39:20.235Z,28.06
2022-12-24T23:41:46.592Z,28.08
2022-12-24T23:44:12.968Z,28.05
2022-12-24T23:46:39.409Z,28.05
2022-12-24T23:49:05.724Z,28.06
2022-12-24T23:51:33.027Z,28.11
2022-12-24T23:53:59.637Z,28.17
2022-12-24T23:56:24.811Z,28.21
2022-12-24T23:58:51.249Z,28.23
