createdAt,value
2018-11-06T00:00:49.410Z,8.80
2018-11-06T00:03:23.993Z,8.80
2018-11-06T00:05:52.973Z,8.70
2018-11-06T00:08:21.860Z,8.70
2018-11-06T00:10:50.468Z,8.70
2018-11-06T00:13:19.480Z,8.60
2018-11-06T00:15:48.271Z,8.60
2018-11-06T00:18:16.751Z,8.60
2018-11-06T00:20:45.417Z,8.50
2018-11-06T00:23:14.117Z,8.50
2018-11-06T00:25:42.682Z,8.50
2018-11-06T00:28:11.258Z,8.50
2018-11-06T00:30:39.808Z,8.40
2018-11-06T00:33:08.588Z,8.40
2018-11-06T00:35:37.134Z,8.40
2018-11-06T00:38:05.734Z,8.40
2018-11-06T00:40:34.296Z,8.40
2018-11-06T00:43:04.169Z,8.30
2018-11-06T00:45:32.761Z,8.30
2018-11-06T00:48:01.247Z,8.30
2018-11-06T00:50:29.737Z,8.30
2018-11-06T00:52:58.261Z,8.30
2018-11-06T00:55:27.060Z,8.20
2018-11-06T00:57:56.142Z,8.20
2018-11-06T01:00:24.767Z,8.20
2018-11-06T01:02:53.396Z,8.20
2018-11-06T01:05:22.442Z,8.20
2018-11-06T01:07:51.993Z,8.20
2018-11-06T01:10:20.493Z,8.20
2018-11-06T01:12:50.100Z,8.20
2018-11-06T01:15:19.116Z,8.10
2018-11-06T01:17:48.456Z,8.10
2018-11-06T01:20:18.226Z,8.10
2018-11-06T01:22:46.941Z,8.10
2018-11-06T01:25:15.904Z,8.10
2018-11-06T01:27:44.557Z,8.10
2018-11-06T01:30:16.394Z,8.00
2018-11-06T01:32:46.393Z,8.00
2018-11-06T01:35:15.492Z,7.90
2018-11-06T01:37:45.565Z,7.90
2018-11-06T01:40:15.483Z,7.90
2018-11-06T01:42:45.048Z,7.90
2018-11-06T01:45:15.077Z,7.90
2018-11-06T01:47:43.724Z,7.80
2018-11-06T01:50:15.167Z,7.80
2018-11-06T01:52:44.872Z,7.80
2018-11-06T01:55:13.950Z,7.80
2018-11-06T01:57:42.489Z,7.80
2018-11-06T02:00:13.702Z,7.70
2018-11-06T02:02:42.323Z,7.70
2018-11-06T02:05:12.564Z,7.80
2018-11-06T02:07:42.197Z,7.80
2018-11-06T02:10:11.929Z,7.80
2018-11-06T02:12:40.801Z,7.70
2018-11-06T02:15:09.824Z,7.70
2018-11-06T02:17:39.791Z,7.80
2018-11-06T02:20:08.919Z,7.80
2018-11-06T02:22:37.611Z,7.90
2018-11-06T02:25:07.681Z,7.90
2018-11-06T02:27:36.432Z,7.90
2018-11-06T02:30:05.632Z,7.80
2018-11-06T02:32:34.303Z,7.80
2018-11-06T02:35:02.791Z,7.80
2018-11-06T02:37:31.285Z,7.80
2018-11-06T02:39:59.905Z,7.80
2018-11-06T02:42:28.433Z,7.80
2018-11-06T02:44:57.165Z,7.80
2018-11-06T02:47:25.640Z,7.80
2018-11-06T02:49:54.124Z,7.80
2018-11-06T02:52:22.637Z,7.80
2018-11-06T02:54:51.347Z,7.80
2018-11-06T02:57:19.907Z,7.90
2018-11-06T02:59:48.376Z,7.90
2018-11-06T03:02:17.134Z,8.00
2018-11-06T03:04:45.798Z,8.10
2018-11-06T03:07:14.420Z,8.20
2018-11-06T03:09:42.954Z,8.30
2018-11-06T03:12:11.494Z,8.40
2018-11-06T03:14:40.040Z,8.50
2018-11-06T03:17:08.561Z,8.60
2018-11-06T03:19:37.128Z,8.70
2018-11-06T03:22:06.686Z,8.70
2018-11-06T03:24:35.177Z,8.80
2018-11-06T03:27:11.030Z,8.90
2018-11-06T03:29:39.396Z,9.00
2018-11-06T03:32:07.876Z,9.00
2018-11-06T03:34:36.335Z,9.10
2018-11-06T03:37:05.045Z,9.10
2018-11-06T03:39:34.210Z,9.10
2018-11-06T03:42:02.752Z,9.10
2018-11-06T03:44:31.394Z,9.00
2018-11-06T03:47:00.040Z,9.00
2018-11-06T03:49:28.669Z,9.00
2018-11-06T03:51:57.456Z,9.20
2018-11-06T03:54:26.040Z,9.40
2018-11-06T03:56:54.582Z,9.50
2018-11-06T03:59:23.043Z,9.60
2018-11-06T04:01:51.772Z,9.60
2018-11-06T04:04:20.271Z,9.50
2018-11-06T04:06:48.808Z,9.50
2018-11-06T04:09:17.559Z,9.50
2018-11-06T04:11:46.120Z,9.50
2018-11-06T04:14:14.654Z,9.50
2018-11-06T04:16:43.241Z,9.40
2018-11-06T04:19:11.739Z,9.40
2018-11-06T04:21:40.995Z,9.40
2018-11-06T04:24:11.078Z,9.40
2018-11-06T04:26:39.847Z,9.40
2018-11-06T04:32:05.458Z,9.50
2018-11-06T04:34:34.001Z,9.60
2018-11-06T04:37:02.533Z,9.70
2018-11-06T04:39:31.097Z,9.70
2018-11-06T04:41:59.577Z,9.80
2018-11-06T04:44:28.172Z,9.90
2018-11-06T04:46:56.696Z,9.80
2018-11-06T04:49:25.198Z,9.80
2018-11-06T04:51:53.736Z,9.70
2018-11-06T04:54:22.507Z,9.60
2018-11-06T04:56:51.082Z,9.50
2018-11-06T04:59:19.804Z,9.40
2018-11-06T05:01:48.329Z,9.30
2018-11-06T05:04:16.884Z,9.10
2018-11-06T05:06:52.111Z,9.10
2018-11-06T05:09:20.576Z,9.00
2018-11-06T05:11:49.359Z,9.00
2018-11-06T05:14:18.284Z,8.90
2018-11-06T05:16:46.882Z,8.90
2018-11-06T05:19:15.625Z,8.80
2018-11-06T05:21:44.134Z,8.90
2018-11-06T05:24:13.000Z,8.90
2018-11-06T05:26:41.661Z,9.00
2018-11-06T05:29:10.300Z,9.00
2018-11-06T05:31:38.930Z,9.00
2018-11-06T05:34:07.566Z,9.10
2018-11-06T05:36:36.880Z,9.20
2018-11-06T05:39:08.171Z,9.30
2018-11-06T05:41:38.932Z,9.30
2018-11-06T05:44:07.611Z,9.30
2018-11-06T05:46:36.052Z,9.40
2018-11-06T05:49:04.857Z,9.40
2018-11-06T05:51:33.564Z,9.50
2018-11-06T05:54:02.239Z,9.50
2018-11-06T05:56:31.003Z,9.60
2018-11-06T05:58:59.615Z,9.60
2018-11-06T06:01:28.307Z,9.60
2018-11-06T06:03:56.890Z,9.60
2018-11-06T06:06:25.516Z,9.60
2018-11-06T06:08:54.380Z,9.50
2018-11-06T06:11:35.854Z,9.40
2018-11-06T06:14:04.586Z,9.30
2018-11-06T06:16:33.245Z,9.30
2018-11-06T06:19:01.914Z,9.30
2018-11-06T06:21:30.566Z,9.30
2018-11-06T06:23:59.257Z,9.30
2018-11-06T06:26:27.858Z,9.30
2018-11-06T06:28:56.634Z,9.40
2018-11-06T06:31:25.328Z,9.40
2018-11-06T06:33:54.241Z,9.50
2018-11-06T06:36:23.149Z,9.60
2018-11-06T06:38:53.099Z,9.70
2018-11-06T06:41:21.882Z,9.90
2018-11-06T06:43:51.245Z,9.90
2018-11-06T06:46:20.595Z,9.80
2018-11-06T06:48:49.192Z,9.80
2018-11-06T06:51:18.817Z,9.70
2018-11-06T06:53:48.987Z,9.60
2018-11-06T06:56:17.665Z,9.60
2018-11-06T06:58:47.137Z,9.50
2018-11-06T07:01:16.408Z,9.50
2018-11-06T07:03:45.323Z,9.40
2018-11-06T07:06:13.774Z,9.40
2018-11-06T07:08:42.489Z,9.40
2018-11-06T07:11:10.958Z,9.40
2018-11-06T07:13:39.536Z,9.40
2018-11-06T07:16:08.098Z,9.30
2018-11-06T07:18:37.219Z,9.40
2018-11-06T07:21:05.721Z,9.50
2018-11-06T07:23:35.345Z,9.50
2018-11-06T07:26:04.201Z,9.50
2018-11-06T07:28:32.984Z,9.60
2018-11-06T07:31:01.500Z,9.70
2018-11-06T07:34:04.496Z,9.80
2018-11-06T07:36:34.069Z,9.90
2018-11-06T07:39:02.720Z,10.00
2018-11-06T07:41:31.212Z,10.10
2018-11-06T07:43:59.866Z,10.20
2018-11-06T07:46:28.556Z,10.30
2018-11-06T07:48:58.717Z,10.50
2018-11-06T07:51:37.061Z,10.60
2018-11-06T07:54:14.553Z,10.70
2018-11-06T07:56:55.771Z,10.80
2018-11-06T07:59:26.018Z,10.90
2018-11-06T08:01:59.807Z,11.00
2018-11-06T08:04:33.683Z,11.10
2018-11-06T08:07:02.448Z,11.20
2018-11-06T08:09:31.138Z,11.30
2018-11-06T08:11:59.558Z,11.40
2018-11-06T08:14:28.075Z,11.40
2018-11-06T08:16:56.466Z,11.50
2018-11-06T08:19:24.936Z,11.60
2018-11-06T08:21:53.441Z,11.50
2018-11-06T08:24:21.910Z,11.50
2018-11-06T08:26:50.334Z,11.50
2018-11-06T08:29:18.779Z,11.60
2018-11-06T08:31:47.588Z,11.60
2018-11-06T08:34:15.748Z,11.60
2018-11-06T08:36:44.487Z,11.60
2018-11-06T08:39:13.075Z,11.80
2018-11-06T08:41:41.799Z,12.00
2018-11-06T08:44:10.575Z,12.00
2018-11-06T08:46:39.048Z,12.00
2018-11-06T08:49:07.622Z,12.00
2018-11-06T08:51:36.076Z,12.10
2018-11-06T08:54:05.574Z,12.10
2018-11-06T08:56:35.083Z,12.10
2018-11-06T08:59:03.988Z,12.10
2018-11-06T09:01:32.484Z,12.10
2018-11-06T09:04:01.059Z,12.20
2018-11-06T09:06:29.815Z,12.20
2018-11-06T09:08:58.638Z,12.20
2018-11-06T09:11:27.185Z,12.20
2018-11-06T09:13:55.705Z,12.30
2018-11-06T09:16:24.583Z,12.30
2018-11-06T09:18:54.149Z,12.40
2018-11-06T09:21:22.680Z,12.50
2018-11-06T09:23:51.142Z,12.60
2018-11-06T09:26:20.611Z,12.70
2018-11-06T09:28:51.379Z,12.70
2018-11-06T09:31:34.305Z,12.80
2018-11-06T09:34:22.260Z,12.80
2018-11-06T09:37:01.274Z,12.90
2018-11-06T09:39:29.927Z,13.00
2018-11-06T09:41:59.795Z,13.00
2018-11-06T09:44:42.754Z,13.10
2018-11-06T09:47:12.172Z,13.20
2018-11-06T09:49:41.945Z,13.30
2018-11-06T09:52:11.325Z,13.50
2018-11-06T09:54:46.484Z,13.50
2018-11-06T09:57:15.685Z,13.60
2018-11-06T09:59:44.219Z,13.70
2018-11-06T10:02:13.504Z,13.80
2018-11-06T10:04:52.800Z,13.90
2018-11-06T10:07:32.094Z,14.00
2018-11-06T10:10:06.445Z,14.10
2018-11-06T10:12:36.166Z,14.10
2018-11-06T10:15:40.957Z,14.10
2018-11-06T10:18:19.053Z,14.10
2018-11-06T10:35:34.464Z,14.20
2018-11-06T10:38:03.048Z,14.50
2018-11-06T10:40:31.589Z,14.60
2018-11-06T10:43:01.308Z,14.60
2018-11-06T10:45:29.824Z,14.70
2018-11-06T10:47:58.356Z,14.80
2018-11-06T10:50:26.812Z,14.80
2018-11-06T10:52:55.241Z,14.90
2018-11-06T10:55:23.730Z,14.90
2018-11-06T10:57:52.242Z,15.00
2018-11-06T11:00:26.216Z,15.10
2018-11-06T11:02:59.985Z,15.20
2018-11-06T11:05:29.413Z,15.30
2018-11-06T11:07:57.908Z,15.40
2018-11-06T11:10:26.710Z,15.50
2018-11-06T11:12:55.295Z,15.70
2018-11-06T11:15:23.735Z,15.80
2018-11-06T11:17:52.188Z,15.90
2018-11-06T11:20:20.820Z,15.90
2018-11-06T11:22:49.195Z,16.00
2018-11-06T11:25:17.715Z,16.10
2018-11-06T11:27:47.090Z,16.20
2018-11-06T11:30:17.023Z,16.30
2018-11-06T11:33:00.715Z,16.30
2018-11-06T11:35:38.513Z,16.50
2018-11-06T11:38:07.370Z,16.50
2018-11-06T11:40:40.388Z,16.70
2018-11-06T11:43:09.629Z,16.80
2018-11-06T11:45:38.226Z,16.80
2018-11-06T11:48:07.718Z,16.90
2018-11-06T11:53:16.574Z,17.00
2018-11-06T11:55:45.895Z,17.00
2018-11-06T11:58:39.163Z,17.00
2018-11-06T12:01:08.115Z,16.90
2018-11-06T12:03:36.574Z,17.00
2018-11-06T12:06:05.078Z,17.00
2018-11-06T12:08:33.579Z,17.10
2018-11-06T12:11:02.209Z,17.10
2018-11-06T12:13:31.090Z,17.10
2018-11-06T12:16:00.283Z,17.20
2018-11-06T12:18:29.182Z,17.30
2018-11-06T12:20:58.026Z,17.40
2018-11-06T12:23:26.519Z,17.50
2018-11-06T12:25:56.457Z,17.70
2018-11-06T12:28:28.274Z,17.80
2018-11-06T12:30:58.006Z,17.90
2018-11-06T12:33:31.072Z,17.90
2018-11-06T12:36:02.747Z,18.00
2018-11-06T12:38:31.681Z,18.00
2018-11-06T12:41:01.437Z,18.00
2018-11-06T12:43:32.540Z,18.10
2018-11-06T12:46:35.701Z,18.10
2018-11-06T12:49:23.326Z,18.20
2018-11-06T12:52:04.002Z,18.20
2018-11-06T12:54:33.955Z,18.20
2018-11-06T12:57:02.564Z,18.20
2018-11-06T12:59:31.861Z,18.40
2018-11-06T13:02:02.048Z,18.40
2018-11-06T13:04:36.319Z,18.40
2018-11-06T13:07:06.889Z,18.50
2018-11-06T13:09:35.810Z,18.50
2018-11-06T13:12:07.622Z,18.60
2018-11-06T13:14:37.072Z,18.70
2018-11-06T13:17:06.096Z,18.80
2018-11-06T13:19:37.665Z,18.90
2018-11-06T13:22:07.432Z,19.00
2018-11-06T13:24:36.429Z,19.10
2018-11-06T13:27:09.622Z,19.10
2018-11-06T13:29:38.665Z,19.10
2018-11-06T13:32:07.357Z,19.00
2018-11-06T13:34:35.973Z,19.00
2018-11-06T13:37:04.716Z,19.10
2018-11-06T13:39:33.249Z,19.00
2018-11-06T13:42:01.942Z,19.00
2018-11-06T13:44:31.347Z,19.00
2018-11-06T13:46:59.695Z,19.00
2018-11-06T13:49:28.421Z,18.90
2018-11-06T13:51:57.103Z,18.80
2018-11-06T13:54:25.715Z,18.80
2018-11-06T13:56:54.365Z,18.70
2018-11-06T13:59:23.072Z,18.50
2018-11-06T14:01:51.705Z,18.40
2018-11-06T14:04:20.451Z,18.30
2018-11-06T14:06:51.310Z,18.30
2018-11-06T14:09:20.046Z,18.30
2018-11-06T14:11:48.774Z,18.20
2018-11-06T14:14:17.823Z,18.20
2018-11-06T14:16:46.503Z,18.20
2018-11-06T14:19:15.025Z,18.10
2018-11-06T14:21:44.972Z,18.10
2018-11-06T14:24:13.701Z,18.10
2018-11-06T14:26:42.206Z,18.10
2018-11-06T14:29:11.269Z,18.10
2018-11-06T14:31:40.081Z,18.10
2018-11-06T14:34:08.872Z,18.10
2018-11-06T14:36:37.381Z,18.10
2018-11-06T14:39:07.940Z,18.10
2018-11-06T14:41:36.874Z,18.00
2018-11-06T14:44:05.969Z,17.90
2018-11-06T14:46:35.209Z,17.80
2018-11-06T14:49:04.134Z,17.70
2018-11-06T14:51:33.776Z,17.60
2018-11-06T14:54:09.241Z,17.60
2018-11-06T14:56:45.613Z,17.50
2018-11-06T14:59:43.722Z,17.40
2018-11-06T15:02:21.244Z,17.30
2018-11-06T15:04:52.983Z,17.20
2018-11-06T15:07:28.970Z,17.20
2018-11-06T15:10:02.691Z,17.00
2018-11-06T15:12:41.680Z,17.00
2018-11-06T15:15:12.608Z,16.90
2018-11-06T15:17:44.724Z,16.80
2018-11-06T15:20:16.673Z,16.70
2018-11-06T15:22:46.263Z,16.60
2018-11-06T15:25:15.974Z,16.50
2018-11-06T15:27:44.480Z,16.40
2018-11-06T15:30:13.975Z,16.20
2018-11-06T15:32:42.881Z,16.20
2018-11-06T15:35:12.643Z,16.10
2018-11-06T15:37:41.101Z,16.00
2018-11-06T15:40:11.988Z,15.90
2018-11-06T15:42:40.425Z,15.80
2018-11-06T15:45:10.496Z,15.70
2018-11-06T15:47:40.132Z,15.60
2018-11-06T15:50:10.285Z,15.50
2018-11-06T15:52:39.075Z,15.30
2018-11-06T15:55:08.733Z,15.20
2018-11-06T15:57:37.471Z,15.10
2018-11-06T16:00:12.773Z,15.10
2018-11-06T16:02:41.550Z,15.00
2018-11-06T16:05:10.071Z,14.90
2018-11-06T16:07:38.991Z,14.80
2018-11-06T16:10:17.678Z,14.70
2018-11-06T16:12:46.456Z,14.60
2018-11-06T16:15:15.121Z,14.50
2018-11-06T16:17:43.684Z,14.50
2018-11-06T16:20:14.356Z,14.40
2018-11-06T16:22:43.007Z,14.40
2018-11-06T16:25:13.188Z,14.30
2018-11-06T16:27:42.009Z,14.30
2018-11-06T16:30:12.789Z,14.30
2018-11-06T16:32:41.342Z,14.40
2018-11-06T16:35:12.256Z,14.40
2018-11-06T16:37:41.215Z,14.50
2018-11-06T16:40:10.187Z,14.40
2018-11-06T16:42:38.871Z,14.40
2018-11-06T16:45:09.338Z,14.30
2018-11-06T16:47:37.792Z,14.10
2018-11-06T16:50:07.916Z,14.10
2018-11-06T16:52:36.455Z,14.10
2018-11-06T16:55:05.052Z,14.00
2018-11-06T16:57:33.542Z,14.00
2018-11-06T17:00:02.417Z,13.90
2018-11-06T17:02:41.079Z,13.80
2018-11-06T17:08:11.071Z,13.70
2018-11-06T17:10:45.472Z,13.60
2018-11-06T17:13:26.964Z,13.60
2018-11-06T17:16:22.879Z,13.50
2018-11-06T17:19:46.867Z,13.50
2018-11-06T17:22:15.321Z,13.40
2018-11-06T17:24:49.685Z,13.40
2018-11-06T17:27:30.224Z,13.40
2018-11-06T17:29:58.676Z,13.40
2018-11-06T17:32:35.775Z,13.30
2018-11-06T17:35:04.349Z,13.40
2018-11-06T17:37:38.852Z,13.30
2018-11-06T17:40:18.563Z,13.30
2018-11-06T17:42:55.126Z,13.30
2018-11-06T17:45:27.832Z,13.30
2018-11-06T17:47:56.533Z,13.30
2018-11-06T17:50:40.608Z,13.30
2018-11-06T17:53:14.073Z,13.30
2018-11-06T17:56:15.573Z,13.30
2018-11-06T17:58:45.637Z,13.30
2018-11-06T18:01:15.188Z,13.20
2018-11-06T18:03:43.746Z,13.30
2018-11-06T18:06:12.646Z,13.30
2018-11-06T18:08:44.936Z,13.30
2018-11-06T18:11:13.431Z,13.30
2018-11-06T18:13:41.930Z,13.20
2018-11-06T18:16:10.573Z,13.20
2018-11-06T18:18:39.224Z,13.30
2018-11-06T18:21:07.817Z,13.30
2018-11-06T18:23:36.949Z,13.30
2018-11-06T18:26:05.647Z,13.30
2018-11-06T18:28:40.643Z,13.20
2018-11-06T18:31:09.293Z,13.20
2018-11-06T18:33:37.769Z,13.20
2018-11-06T18:36:06.253Z,13.10
2018-11-06T18:38:35.141Z,13.10
2018-11-06T18:41:04.349Z,13.00
2018-11-06T18:43:33.050Z,13.00
2018-11-06T18:46:01.948Z,12.90
2018-11-06T18:48:34.178Z,12.80
2018-11-06T18:51:02.711Z,12.80
2018-11-06T18:53:31.242Z,12.70
2018-11-06T18:55:59.876Z,12.70
2018-11-06T18:58:28.477Z,12.70
2018-11-06T19:00:57.112Z,12.70
2018-11-06T19:03:25.639Z,12.70
2018-11-06T19:05:55.166Z,12.70
2018-11-06T19:08:23.736Z,12.60
2018-11-06T19:10:53.253Z,12.60
2018-11-06T19:13:21.933Z,12.60
2018-11-06T19:15:50.619Z,12.60
2018-11-06T19:18:19.250Z,12.50
2018-11-06T19:20:47.749Z,12.50
2018-11-06T19:23:16.264Z,12.50
2018-11-06T19:25:44.831Z,12.50
2018-11-06T19:28:13.513Z,12.50
2018-11-06T19:30:42.297Z,12.50
2018-11-06T19:33:10.893Z,12.50
2018-11-06T19:35:39.384Z,12.40
2018-11-06T19:38:08.655Z,12.40
2018-11-06T19:40:37.239Z,12.40
2018-11-06T19:43:05.809Z,12.50
2018-11-06T19:46:05.881Z,12.50
2018-11-06T19:48:34.675Z,12.40
2018-11-06T19:51:03.303Z,12.40
2018-11-06T19:53:32.014Z,12.50
2018-11-06T19:56:00.556Z,12.50
2018-11-06T19:59:09.702Z,12.40
2018-11-06T20:01:58.965Z,12.40
2018-11-06T20:04:27.574Z,12.40
2018-11-06T20:06:56.039Z,12.40
2018-11-06T20:09:25.452Z,12.40
2018-11-06T20:11:54.025Z,12.40
2018-11-06T20:14:22.576Z,12.50
2018-11-06T20:16:59.048Z,12.50
2018-11-06T20:19:27.577Z,12.50
2018-11-06T20:21:56.976Z,12.50
2018-11-06T20:24:38.656Z,12.50
2018-11-06T20:27:07.508Z,12.60
2018-11-06T20:29:39.229Z,12.60
2018-11-06T20:32:15.625Z,12.60
2018-11-06T20:34:44.193Z,12.60
2018-11-06T20:37:12.742Z,12.60
2018-11-06T20:39:47.270Z,12.50
2018-11-06T20:42:17.918Z,12.50
2018-11-06T20:44:46.529Z,12.50
2018-11-06T20:47:17.119Z,12.50
2018-11-06T20:49:45.990Z,12.40
2018-11-06T20:52:20.151Z,12.40
2018-11-06T20:54:48.821Z,12.40
2018-11-06T20:57:17.346Z,12.40
2018-11-06T20:59:47.094Z,12.40
2018-11-06T21:02:23.739Z,12.30
2018-11-06T21:10:56.838Z,12.30
2018-11-06T21:13:29.210Z,12.20
2018-11-06T21:15:57.916Z,12.20
2018-11-06T21:18:26.947Z,12.20
2018-11-06T21:20:55.646Z,12.20
2018-11-06T21:23:24.237Z,12.30
2018-11-06T21:25:54.354Z,12.20
2018-11-06T21:30:59.611Z,12.20
2018-11-06T21:33:28.424Z,12.10
2018-11-06T21:35:58.175Z,12.00
2018-11-06T21:38:27.063Z,12.00
2018-11-06T21:40:55.775Z,12.00
2018-11-06T21:43:25.542Z,12.00
2018-11-06T21:45:54.168Z,12.00
2018-11-06T21:48:22.877Z,12.00
2018-11-06T21:50:51.538Z,12.00
2018-11-06T21:53:20.250Z,12.00
2018-11-06T21:55:48.862Z,12.00
2018-11-06T21:58:17.466Z,12.00
2018-11-06T22:00:46.119Z,11.90
2018-11-06T22:03:14.561Z,11.90
2018-11-06T22:05:43.185Z,11.90
2018-11-06T22:11:04.754Z,11.80
2018-11-06T22:13:33.395Z,11.70
2018-11-06T22:16:02.141Z,11.80
2018-11-06T22:18:30.998Z,11.80
2018-11-06T22:21:00.655Z,11.80
2018-11-06T22:23:29.932Z,11.70
2018-11-06T22:25:58.624Z,11.70
2018-11-06T22:28:55.303Z,11.60
2018-11-06T22:31:36.794Z,11.60
2018-11-06T22:34:05.813Z,11.60
2018-11-06T22:36:35.995Z,11.50
2018-11-06T22:39:09.369Z,11.50
2018-11-06T22:41:39.655Z,11.60
2018-11-06T22:44:08.519Z,11.60
2018-11-06T22:46:37.443Z,11.60
2018-11-06T22:49:06.616Z,11.60
2018-11-06T22:51:43.933Z,11.60
