createdAt,value
2019-03-05T00:00:50.754Z,0.00
2019-03-05T00:01:50.733Z,0.00
2019-03-05T00:02:50.723Z,0.00
2019-03-05T00:03:50.750Z,0.00
2019-03-05T00:04:50.700Z,0.00
2019-03-05T00:05:50.690Z,0.00
2019-03-05T00:06:50.681Z,0.00
2019-03-05T00:07:50.667Z,0.00
2019-03-05T00:08:50.654Z,0.00
2019-03-05T00:09:50.681Z,0.00
2019-03-05T00:10:50.633Z,0.00
2019-03-05T00:11:50.620Z,0.00
2019-03-05T00:12:50.610Z,0.00
2019-03-05T00:13:50.619Z,0.00
2019-03-05T00:14:50.589Z,0.00
2019-03-05T00:15:50.617Z,0.00
2019-03-05T00:16:50.567Z,0.00
2019-03-05T00:17:50.555Z,0.00
2019-03-05T00:18:50.571Z,0.00
2019-03-05T00:19:50.535Z,0.00
2019-03-05T00:20:50.521Z,0.00
2019-03-05T00:21:50.535Z,0.00
2019-03-05T00:22:50.505Z,0.00
2019-03-05T00:23:50.488Z,0.00
2019-03-05T00:24:50.477Z,0.00
2019-03-05T00:25:50.466Z,0.00
2019-03-05T00:26:51.179Z,0.00
2019-03-05T00:27:50.443Z,0.00
2019-03-05T00:28:50.434Z,0.00
2019-03-05T00:29:50.423Z,0.00
2019-03-05T00:30:50.413Z,0.00
2019-03-05T00:31:50.402Z,0.00
2019-03-05T00:32:50.423Z,0.00
2019-03-05T00:33:50.379Z,0.00
2019-03-05T00:34:50.367Z,0.00
2019-03-05T00:35:50.356Z,0.00
2019-03-05T00:36:50.344Z,0.00
2019-03-05T00:37:50.333Z,0.00
2019-03-05T00:38:50.360Z,0.00
2019-03-05T00:39:50.313Z,0.00
2019-03-05T00:40:50.300Z,0.00
2019-03-05T00:41:50.289Z,0.00
2019-03-05T00:42:50.278Z,0.00
2019-03-05T00:43:50.270Z,0.00
2019-03-05T00:44:50.291Z,0.00
2019-03-05T00:45:50.245Z,0.00
2019-03-05T00:46:50.234Z,0.00
2019-03-05T00:47:50.222Z,0.00
2019-03-05T00:48:50.262Z,0.00
2019-03-05T00:49:50.200Z,0.00
2019-03-05T00:50:50.227Z,0.00
2019-03-05T00:51:50.178Z,0.00
2019-03-05T00:52:50.167Z,0.00
2019-03-05T00:53:50.156Z,0.00
2019-03-05T00:54:50.146Z,0.00
2019-03-05T00:55:50.170Z,0.00
2019-03-05T00:56:50.164Z,0.00
2019-03-05T00:57:50.113Z,0.00
2019-03-05T00:58:50.101Z,0.00
2019-03-05T00:59:50.091Z,0.00
2019-03-05T01:00:50.081Z,0.00
2019-03-05T01:01:50.070Z,0.00
2019-03-05T01:02:50.094Z,0.00
2019-03-05T01:03:50.050Z,0.00
2019-03-05T01:04:50.042Z,0.00
2019-03-05T01:05:50.028Z,0.00
2019-03-05T01:06:50.020Z,0.00
2019-03-05T01:07:50.006Z,0.00
2019-03-05T01:08:50.032Z,0.00
2019-03-05T01:09:49.984Z,0.00
2019-03-05T01:10:49.974Z,0.00
2019-03-05T01:11:49.964Z,0.00
2019-03-05T01:12:49.954Z,0.00
2019-03-05T01:13:49.945Z,0.00
2019-03-05T01:14:49.957Z,0.00
2019-03-05T01:15:49.922Z,0.00
2019-03-05T01:16:49.909Z,0.00
2019-03-05T01:17:49.900Z,0.00
2019-03-05T01:18:49.890Z,0.00
2019-03-05T01:19:49.903Z,0.00
2019-03-05T01:20:49.867Z,0.00
2019-03-05T01:21:49.856Z,0.00
2019-03-05T01:22:49.846Z,0.00
2019-03-05T01:23:49.836Z,0.00
2019-03-05T01:24:49.863Z,0.00
2019-03-05T01:25:49.814Z,0.00
2019-03-05T01:26:49.803Z,0.00
2019-03-05T01:27:49.792Z,0.00
2019-03-05T01:28:49.784Z,0.00
2019-03-05T01:29:49.770Z,0.00
2019-03-05T01:30:49.797Z,0.00
2019-03-05T01:31:49.750Z,0.00
2019-03-05T01:32:49.738Z,0.00
2019-03-05T01:33:49.726Z,0.00
2019-03-05T01:34:49.721Z,0.00
2019-03-05T01:35:49.706Z,0.00
2019-03-05T01:36:49.720Z,0.00
2019-03-05T01:37:49.682Z,0.00
2019-03-05T01:38:49.672Z,0.00
2019-03-05T01:39:49.660Z,0.00
2019-03-05T01:40:49.652Z,0.00
2019-03-05T01:41:49.675Z,0.00
2019-03-05T01:42:49.629Z,0.00
2019-03-05T01:43:49.619Z,0.00
2019-03-05T01:44:49.607Z,0.00
2019-03-05T01:45:49.598Z,0.00
2019-03-05T01:46:49.591Z,0.00
2019-03-05T01:47:49.598Z,0.00
2019-03-05T01:48:49.566Z,0.00
2019-03-05T01:49:49.552Z,0.00
2019-03-05T01:50:49.541Z,0.00
2019-03-05T01:51:49.530Z,0.00
2019-03-05T01:52:49.559Z,0.00
2019-03-05T01:53:49.508Z,0.00
2019-03-05T01:54:49.497Z,0.00
2019-03-05T01:55:49.486Z,0.00
2019-03-05T01:56:49.473Z,0.00
2019-03-05T01:57:49.463Z,0.00
2019-03-05T01:58:49.488Z,0.00
2019-03-05T01:59:49.442Z,0.00
2019-03-05T02:00:49.431Z,0.00
2019-03-05T02:01:49.419Z,0.00
2019-03-05T02:02:49.407Z,0.00
2019-03-05T02:03:49.395Z,0.00
2019-03-05T02:04:49.411Z,0.00
2019-03-05T02:05:49.373Z,0.00
2019-03-05T02:06:49.361Z,0.00
2019-03-05T02:07:49.357Z,0.00
2019-03-05T02:08:49.341Z,0.00
2019-03-05T02:09:49.366Z,0.00
2019-03-05T02:10:49.318Z,0.00
2019-03-05T02:11:49.306Z,0.00
2019-03-05T02:12:49.296Z,0.00
2019-03-05T02:13:49.285Z,0.00
2019-03-05T02:14:49.277Z,0.00
2019-03-05T02:15:49.305Z,0.00
2019-03-05T02:16:49.251Z,0.00
2019-03-05T02:17:49.239Z,0.00
2019-03-05T02:18:49.229Z,0.00
2019-03-05T02:19:49.219Z,0.00
2019-03-05T02:20:49.206Z,0.00
2019-03-05T02:21:49.231Z,0.00
2019-03-05T02:22:49.184Z,0.00
2019-03-05T02:23:49.174Z,0.00
2019-03-05T02:24:49.236Z,0.00
2019-03-05T02:25:49.154Z,0.00
2019-03-05T02:26:49.140Z,0.00
2019-03-05T02:27:49.165Z,0.00
2019-03-05T02:28:49.116Z,0.00
2019-03-05T02:29:49.104Z,0.00
2019-03-05T02:30:49.093Z,0.00
2019-03-05T02:31:49.086Z,0.00
2019-03-05T02:32:49.072Z,0.00
2019-03-05T02:33:49.084Z,0.00
2019-03-05T02:34:49.050Z,0.00
2019-03-05T02:35:49.038Z,0.00
2019-03-05T02:36:49.026Z,0.00
2019-03-05T02:37:49.016Z,0.00
2019-03-05T02:38:49.048Z,0.00
2019-03-05T02:39:48.994Z,0.00
2019-03-05T02:40:48.985Z,0.00
2019-03-05T02:41:48.973Z,0.00
2019-03-05T02:42:48.962Z,0.00
2019-03-05T02:43:48.953Z,0.00
2019-03-05T02:44:48.975Z,0.00
2019-03-05T02:45:48.929Z,0.00
2019-03-05T02:46:48.916Z,0.00
2019-03-05T02:47:48.909Z,0.00
2019-03-05T02:48:48.896Z,0.00
2019-03-05T02:49:48.885Z,0.00
2019-03-05T02:50:48.910Z,0.00
2019-03-05T02:51:48.864Z,0.00
2019-03-05T02:52:48.851Z,0.00
2019-03-05T02:53:48.840Z,0.00
2019-03-05T02:54:48.831Z,0.00
2019-03-05T02:55:48.819Z,0.00
2019-03-05T02:56:48.862Z,0.00
2019-03-05T02:57:48.796Z,0.00
2019-03-05T02:58:48.787Z,0.00
2019-03-05T02:59:48.776Z,0.00
2019-03-05T03:00:48.764Z,0.00
2019-03-05T03:01:48.757Z,0.00
2019-03-05T03:02:48.768Z,0.00
2019-03-05T03:03:48.731Z,0.00
2019-03-05T03:04:48.723Z,0.00
2019-03-05T03:05:48.714Z,0.00
2019-03-05T03:06:48.699Z,0.00
2019-03-05T03:07:48.725Z,0.00
2019-03-05T03:08:48.679Z,0.00
2019-03-05T03:09:48.668Z,0.00
2019-03-05T03:10:48.660Z,0.00
2019-03-05T03:11:48.653Z,0.00
2019-03-05T03:12:48.697Z,0.00
2019-03-05T03:13:48.649Z,0.00
2019-03-05T03:14:48.632Z,0.00
2019-03-05T03:15:48.607Z,0.00
2019-03-05T03:16:48.609Z,0.00
2019-03-05T03:17:48.590Z,0.00
2019-03-05T03:18:48.612Z,0.00
2019-03-05T03:19:48.561Z,0.00
2019-03-05T03:20:48.549Z,0.00
2019-03-05T03:21:48.538Z,0.00
2019-03-05T03:22:48.527Z,0.00
2019-03-05T03:23:48.517Z,0.00
2019-03-05T03:24:48.542Z,0.00
2019-03-05T03:25:48.496Z,0.00
2019-03-05T03:26:48.486Z,0.00
2019-03-05T03:27:48.483Z,0.00
2019-03-05T03:28:48.463Z,0.00
2019-03-05T03:29:48.452Z,0.00
2019-03-05T03:30:48.470Z,0.00
2019-03-05T03:31:48.432Z,0.00
2019-03-05T03:32:48.423Z,0.00
2019-03-05T03:33:48.410Z,0.00
2019-03-05T03:34:48.399Z,0.00
2019-03-05T03:35:48.426Z,0.00
2019-03-05T03:36:48.375Z,0.00
2019-03-05T03:37:48.367Z,0.00
2019-03-05T03:38:48.357Z,0.00
2019-03-05T03:39:48.348Z,0.00
2019-03-05T03:40:48.334Z,0.00
2019-03-05T03:41:48.373Z,0.00
2019-03-05T03:42:48.318Z,0.00
2019-03-05T03:43:48.303Z,0.00
2019-03-05T03:44:48.290Z,0.00
2019-03-05T03:45:48.281Z,0.00
2019-03-05T03:46:48.270Z,0.00
2019-03-05T03:47:48.304Z,0.00
2019-03-05T03:48:48.249Z,0.00
2019-03-05T03:49:48.236Z,0.00
2019-03-05T03:50:48.226Z,0.00
2019-03-05T03:51:51.256Z,0.00
2019-03-05T03:52:48.212Z,0.00
2019-03-05T03:53:48.220Z,0.00
2019-03-05T03:54:48.182Z,0.00
2019-03-05T03:55:48.175Z,0.00
2019-03-05T03:56:48.177Z,0.00
2019-03-05T03:57:48.151Z,0.00
2019-03-05T03:58:48.163Z,0.00
2019-03-05T03:59:48.128Z,0.00
2019-03-05T04:00:48.119Z,0.00
2019-03-05T04:01:48.105Z,0.00
2019-03-05T04:02:48.119Z,0.00
2019-03-05T04:03:48.083Z,0.00
2019-03-05T04:04:48.448Z,0.00
2019-03-05T04:05:48.060Z,0.00
2019-03-05T04:06:48.046Z,0.00
2019-03-05T04:07:48.052Z,0.00
2019-03-05T04:08:48.029Z,0.00
2019-03-05T04:09:48.017Z,0.00
2019-03-05T04:10:48.029Z,0.00
2019-03-05T04:11:47.992Z,0.00
2019-03-05T04:12:47.984Z,0.00
2019-03-05T04:13:47.972Z,0.00
2019-03-05T04:14:47.964Z,0.00
2019-03-05T04:15:47.988Z,0.00
2019-03-05T04:16:47.942Z,0.00
2019-03-05T04:17:47.927Z,0.00
2019-03-05T04:18:47.918Z,0.00
2019-03-05T04:19:47.905Z,0.00
2019-03-05T04:20:47.898Z,0.00
2019-03-05T04:21:47.926Z,0.00
2019-03-05T04:22:47.873Z,0.00
2019-03-05T04:23:47.861Z,0.00
2019-03-05T04:24:47.851Z,0.00
2019-03-05T04:25:47.840Z,0.00
2019-03-05T04:26:47.828Z,0.00
2019-03-05T04:27:47.922Z,0.00
2019-03-05T04:28:47.861Z,0.00
2019-03-05T04:29:47.833Z,0.00
2019-03-05T04:30:47.786Z,0.00
2019-03-05T04:31:47.772Z,0.00
2019-03-05T04:32:47.764Z,0.00
2019-03-05T04:33:47.778Z,0.00
2019-03-05T04:34:47.746Z,0.00
2019-03-05T04:35:47.730Z,0.00
2019-03-05T04:36:47.719Z,0.00
2019-03-05T04:37:47.711Z,0.00
2019-03-05T04:38:47.736Z,0.00
2019-03-05T04:39:47.690Z,0.00
2019-03-05T04:40:47.676Z,0.00
2019-03-05T04:41:47.666Z,0.00
2019-03-05T04:42:47.653Z,0.00
2019-03-05T04:43:47.643Z,0.00
2019-03-05T04:44:47.674Z,0.00
2019-03-05T04:45:47.620Z,0.00
2019-03-05T04:46:47.609Z,0.00
2019-03-05T04:47:47.600Z,0.00
2019-03-05T04:48:47.588Z,0.00
2019-03-05T04:49:47.575Z,0.00
2019-03-05T04:50:47.606Z,0.00
2019-03-05T04:51:47.555Z,0.00
2019-03-05T04:52:47.544Z,0.00
2019-03-05T04:53:47.533Z,0.00
2019-03-05T04:54:47.521Z,0.00
2019-03-05T04:55:47.511Z,0.00
2019-03-05T04:56:47.526Z,0.00
2019-03-05T04:57:47.493Z,0.00
2019-03-05T04:58:47.478Z,0.00
2019-03-05T04:59:47.468Z,0.00
2019-03-05T05:00:47.458Z,0.00
2019-03-05T05:01:47.481Z,0.00
2019-03-05T05:02:47.439Z,0.00
2019-03-05T05:03:47.422Z,0.00
2019-03-05T05:04:47.412Z,0.00
2019-03-05T05:05:47.473Z,0.00
2019-03-05T05:06:47.390Z,0.00
2019-03-05T05:07:47.416Z,0.00
2019-03-05T05:08:47.368Z,0.00
2019-03-05T05:09:47.358Z,0.00
2019-03-05T05:10:47.351Z,0.00
2019-03-05T05:11:47.335Z,0.00
2019-03-05T05:12:47.325Z,0.00
2019-03-05T05:13:47.340Z,0.00
2019-03-05T05:14:47.301Z,0.00
2019-03-05T05:15:47.289Z,0.00
2019-03-05T05:16:47.279Z,0.00
2019-03-05T05:17:47.269Z,0.00
2019-03-05T05:18:47.296Z,0.00
2019-03-05T05:19:47.249Z,0.00
2019-03-05T05:20:47.239Z,0.00
2019-03-05T05:21:47.226Z,0.00
2019-03-05T05:22:47.214Z,0.00
2019-03-05T05:23:47.203Z,0.00
2019-03-05T05:24:47.230Z,0.00
2019-03-05T05:25:47.179Z,0.00
2019-03-05T05:26:47.168Z,0.00
2019-03-05T05:27:47.160Z,0.00
2019-03-05T05:28:47.147Z,0.00
2019-03-05T05:29:47.135Z,0.00
2019-03-05T05:30:47.152Z,0.00
2019-03-05T05:31:47.116Z,0.00
2019-03-05T05:32:47.103Z,0.00
2019-03-05T05:33:47.091Z,0.00
2019-03-05T05:34:47.081Z,0.00
2019-03-05T05:35:47.121Z,0.00
2019-03-05T05:36:47.062Z,0.00
2019-03-05T05:37:47.057Z,0.00
2019-03-05T05:38:47.041Z,0.00
2019-03-05T05:39:47.026Z,0.00
2019-03-05T05:40:47.016Z,0.00
2019-03-05T05:41:47.030Z,0.00
2019-03-05T05:42:46.995Z,0.00
2019-03-05T05:43:46.985Z,0.00
2019-03-05T05:44:46.977Z,0.00
2019-03-05T05:45:46.966Z,0.00
2019-03-05T05:46:46.988Z,0.00
2019-03-05T05:47:46.938Z,0.00
2019-03-05T05:48:46.929Z,0.00
2019-03-05T05:49:46.918Z,0.00
2019-03-05T05:50:46.907Z,0.00
2019-03-05T05:51:46.897Z,0.00
2019-03-05T05:52:46.922Z,0.00
2019-03-05T05:53:46.875Z,0.00
2019-03-05T05:54:46.865Z,0.00
2019-03-05T05:55:46.858Z,0.00
2019-03-05T05:56:46.843Z,0.00
2019-03-05T05:57:46.830Z,0.00
2019-03-05T05:58:46.873Z,0.00
2019-03-05T05:59:46.859Z,0.00
2019-03-05T06:00:46.799Z,0.00
2019-03-05T06:01:46.791Z,0.00
2019-03-05T06:02:46.782Z,0.00
2019-03-05T06:03:46.805Z,0.00
2019-03-05T06:04:46.755Z,0.00
2019-03-05T06:05:46.748Z,0.00
2019-03-05T06:06:46.731Z,0.00
2019-03-05T06:07:46.725Z,0.00
2019-03-05T06:08:46.746Z,0.00
2019-03-05T06:09:46.709Z,0.00
2019-03-05T06:10:46.689Z,0.00
2019-03-05T06:11:46.692Z,0.00
2019-03-05T06:12:46.668Z,0.00
2019-03-05T06:13:46.656Z,0.00
2019-03-05T06:14:46.672Z,0.00
2019-03-05T06:15:46.637Z,5.62
2019-03-05T06:16:46.621Z,5.62
2019-03-05T06:17:46.613Z,5.62
2019-03-05T06:18:46.602Z,5.62
2019-03-05T06:19:46.629Z,5.62
2019-03-05T06:20:46.579Z,5.62
2019-03-05T06:21:46.568Z,5.62
2019-03-05T06:22:46.562Z,5.62
2019-03-05T06:23:46.546Z,5.62
2019-03-05T06:24:46.553Z,5.62
2019-03-05T06:25:46.553Z,5.62
2019-03-05T06:27:38.018Z,5.62
2019-03-05T06:28:38.008Z,5.62
2019-03-05T06:29:38.003Z,5.62
2019-03-05T06:30:38.021Z,5.62
2019-03-05T06:31:37.976Z,11.25
2019-03-05T06:32:37.963Z,11.25
2019-03-05T06:33:37.951Z,11.25
2019-03-05T06:34:37.946Z,11.25
2019-03-05T06:35:37.933Z,11.25
2019-03-05T06:36:37.956Z,11.25
2019-03-05T06:37:37.908Z,11.25
2019-03-05T06:38:37.900Z,11.25
2019-03-05T06:39:37.888Z,11.25
2019-03-05T06:40:37.880Z,11.25
2019-03-05T06:41:37.869Z,11.25
2019-03-05T06:42:37.898Z,11.25
2019-03-05T06:43:37.847Z,11.25
2019-03-05T06:44:37.839Z,11.25
2019-03-05T06:45:37.826Z,16.88
2019-03-05T06:46:37.817Z,16.88
2019-03-05T06:47:37.808Z,16.88
2019-03-05T06:48:37.818Z,16.88
2019-03-05T06:49:37.780Z,16.88
2019-03-05T06:50:37.772Z,16.88
2019-03-05T06:51:37.761Z,16.88
2019-03-05T06:52:37.758Z,16.88
2019-03-05T06:53:37.777Z,16.88
2019-03-05T06:54:37.726Z,16.88
2019-03-05T06:55:37.716Z,16.88
2019-03-05T06:56:37.705Z,16.88
2019-03-05T06:57:37.696Z,16.88
2019-03-05T06:58:37.687Z,16.88
2019-03-05T06:59:37.710Z,16.88
2019-03-05T07:00:37.663Z,16.88
2019-03-05T07:01:37.654Z,16.88
2019-03-05T07:02:37.668Z,16.88
2019-03-05T07:03:37.632Z,16.88
2019-03-05T07:04:37.650Z,16.88
2019-03-05T07:05:37.645Z,16.88
2019-03-05T07:06:37.595Z,16.88
2019-03-05T07:07:37.598Z,22.50
2019-03-05T07:08:37.575Z,22.50
2019-03-05T07:09:37.571Z,22.50
2019-03-05T07:10:37.554Z,22.50
2019-03-05T07:11:37.571Z,22.50
2019-03-05T07:12:37.535Z,22.50
2019-03-05T07:13:37.525Z,22.50
2019-03-05T07:14:37.511Z,22.50
2019-03-05T07:15:37.500Z,22.50
2019-03-05T07:16:37.527Z,28.12
2019-03-05T07:17:37.483Z,28.12
2019-03-05T07:18:37.469Z,28.12
2019-03-05T07:19:37.458Z,28.12
2019-03-05T07:20:37.445Z,33.75
2019-03-05T07:21:37.469Z,33.75
2019-03-05T07:22:37.426Z,39.38
2019-03-05T07:23:37.415Z,39.38
2019-03-05T07:24:37.406Z,39.38
2019-03-05T07:25:37.393Z,28.12
2019-03-05T07:26:37.384Z,39.38
2019-03-05T07:27:37.396Z,39.38
2019-03-05T07:28:37.361Z,39.38
2019-03-05T07:29:37.355Z,39.38
2019-03-05T07:30:37.339Z,33.75
2019-03-05T07:31:37.334Z,28.12
2019-03-05T07:32:37.358Z,39.38
2019-03-05T07:33:37.305Z,45.00
2019-03-05T07:34:37.297Z,39.38
2019-03-05T07:35:37.285Z,45.00
2019-03-05T07:36:37.275Z,45.00
2019-03-05T07:37:37.263Z,39.38
2019-03-05T07:38:37.289Z,33.75
2019-03-05T07:39:37.240Z,28.12
2019-03-05T07:40:37.229Z,28.12
2019-03-05T07:41:37.221Z,28.12
2019-03-05T07:42:37.208Z,28.12
2019-03-05T07:43:37.233Z,28.12
2019-03-05T07:44:37.205Z,28.12
2019-03-05T07:45:37.176Z,39.38
2019-03-05T07:46:37.163Z,50.62
2019-03-05T07:47:37.151Z,45.00
2019-03-05T07:48:37.142Z,45.00
2019-03-05T07:49:43.685Z,39.38
2019-03-05T07:50:38.117Z,33.75
2019-03-05T07:51:37.107Z,39.38
2019-03-05T07:52:37.096Z,33.75
2019-03-05T07:53:37.084Z,33.75
2019-03-05T07:54:37.079Z,39.38
2019-03-05T07:55:37.087Z,39.38
2019-03-05T07:56:37.054Z,33.75
2019-03-05T07:57:37.040Z,39.38
2019-03-05T07:58:37.030Z,33.75
2019-03-05T07:59:37.023Z,39.38
2019-03-05T08:00:37.043Z,39.38
2019-03-05T08:01:36.997Z,39.38
2019-03-05T08:02:36.984Z,39.38
2019-03-05T08:03:36.975Z,39.38
2019-03-05T08:04:36.963Z,39.38
2019-03-05T08:05:36.951Z,39.38
2019-03-05T08:06:36.977Z,33.75
2019-03-05T08:07:36.929Z,33.75
2019-03-05T08:08:36.918Z,33.75
2019-03-05T08:09:36.913Z,39.38
2019-03-05T08:10:36.895Z,39.38
2019-03-05T08:11:36.886Z,45.00
2019-03-05T08:12:36.914Z,50.62
2019-03-05T08:13:36.865Z,45.00
2019-03-05T08:14:36.852Z,39.38
2019-03-05T08:15:36.841Z,45.00
2019-03-05T08:16:36.831Z,33.75
2019-03-05T08:17:36.829Z,33.75
2019-03-05T08:18:36.848Z,33.75
2019-03-05T08:19:36.800Z,28.12
2019-03-05T08:20:36.787Z,28.12
2019-03-05T08:21:36.777Z,33.75
2019-03-05T08:22:36.764Z,45.00
2019-03-05T08:23:36.753Z,39.38
2019-03-05T08:24:36.767Z,39.38
2019-03-05T08:25:36.736Z,39.38
2019-03-05T08:26:36.719Z,45.00
2019-03-05T08:27:36.709Z,39.38
2019-03-05T08:28:36.701Z,33.75
2019-03-05T08:29:36.728Z,28.12
2019-03-05T08:30:36.675Z,28.12
2019-03-05T08:31:36.665Z,22.50
2019-03-05T08:32:36.653Z,22.50
2019-03-05T08:33:36.643Z,22.50
2019-03-05T08:34:36.633Z,22.50
2019-03-05T08:35:36.683Z,28.12
2019-03-05T08:36:36.608Z,33.75
2019-03-05T08:37:36.598Z,33.75
2019-03-05T08:38:36.591Z,39.38
2019-03-05T08:39:36.578Z,45.00
2019-03-05T08:40:36.566Z,45.00
2019-03-05T08:41:36.578Z,39.38
2019-03-05T08:42:36.543Z,39.38
2019-03-05T08:43:36.531Z,39.38
2019-03-05T08:44:36.521Z,45.00
2019-03-05T08:45:36.512Z,39.38
2019-03-05T08:46:36.535Z,45.00
2019-03-05T08:47:36.487Z,50.62
2019-03-05T08:48:36.478Z,56.25
2019-03-05T08:49:36.470Z,50.62
2019-03-05T08:50:36.463Z,56.25
2019-03-05T08:51:36.444Z,78.75
2019-03-05T08:52:36.479Z,61.88
2019-03-05T08:53:36.425Z,50.62
2019-03-05T08:54:36.413Z,50.62
2019-03-05T08:55:36.399Z,45.00
2019-03-05T08:56:36.392Z,45.00
2019-03-05T08:57:36.379Z,45.00
2019-03-05T08:58:36.448Z,39.38
2019-03-05T08:59:36.358Z,39.38
2019-03-05T09:00:36.347Z,45.00
2019-03-05T09:01:36.335Z,45.00
2019-03-05T09:02:47.776Z,39.38
2019-03-05T09:03:37.359Z,39.38
2019-03-05T09:04:36.302Z,45.00
2019-03-05T09:05:36.294Z,39.38
2019-03-05T09:06:36.281Z,56.25
2019-03-05T09:07:36.270Z,61.88
2019-03-05T09:08:38.405Z,50.62
2019-03-05T09:09:36.284Z,56.25
2019-03-05T09:10:36.238Z,67.50
2019-03-05T09:11:36.226Z,56.25
2019-03-05T09:12:36.216Z,56.25
2019-03-05T09:13:36.211Z,61.88
2019-03-05T09:14:36.272Z,61.88
2019-03-05T09:15:36.223Z,67.50
2019-03-05T09:16:36.173Z,50.62
2019-03-05T09:17:36.163Z,45.00
2019-03-05T09:18:36.152Z,50.62
2019-03-05T09:19:36.143Z,50.62
2019-03-05T09:20:36.132Z,50.62
2019-03-05T09:21:36.144Z,50.62
2019-03-05T09:22:36.114Z,45.00
2019-03-05T09:23:36.097Z,50.62
2019-03-05T09:24:36.096Z,50.62
2019-03-05T09:25:36.083Z,56.25
2019-03-05T09:26:36.103Z,56.25
2019-03-05T09:27:36.053Z,61.88
2019-03-05T09:28:36.044Z,67.50
2019-03-05T09:29:36.036Z,67.50
2019-03-05T09:30:36.019Z,50.62
2019-03-05T09:31:36.049Z,56.25
2019-03-05T09:32:36.001Z,56.25
2019-03-05T09:33:36.050Z,56.25
2019-03-05T09:34:35.990Z,61.88
2019-03-05T09:35:35.966Z,56.25
2019-03-05T09:36:35.956Z,50.62
2019-03-05T09:37:35.978Z,50.62
2019-03-05T09:38:35.932Z,50.62
2019-03-05T09:39:35.922Z,50.62
2019-03-05T09:40:35.914Z,56.25
2019-03-05T09:41:35.899Z,56.25
2019-03-05T09:42:39.748Z,50.62
2019-03-05T09:43:35.904Z,50.62
2019-03-05T09:44:35.866Z,50.62
2019-03-05T09:45:35.856Z,45.00
2019-03-05T09:46:35.844Z,28.12
2019-03-05T09:47:35.833Z,22.50
2019-03-05T09:48:35.859Z,22.50
2019-03-05T09:49:35.812Z,22.50
2019-03-05T09:50:35.804Z,28.12
2019-03-05T09:51:35.790Z,28.12
2019-03-05T09:52:35.780Z,33.75
2019-03-05T09:53:35.775Z,45.00
2019-03-05T09:54:35.783Z,45.00
2019-03-05T09:55:35.746Z,33.75
2019-03-05T09:56:35.742Z,33.75
2019-03-05T09:57:35.725Z,28.12
2019-03-05T09:58:35.713Z,28.12
2019-03-05T09:59:35.741Z,22.50
2019-03-05T10:00:35.690Z,22.50
2019-03-05T10:01:35.681Z,22.50
2019-03-05T10:02:35.671Z,22.50
2019-03-05T10:03:35.660Z,28.12
2019-03-05T10:04:35.648Z,33.75
2019-03-05T10:05:35.673Z,33.75
2019-03-05T10:06:35.625Z,28.12
2019-03-05T10:07:35.615Z,28.12
2019-03-05T10:08:35.603Z,45.00
2019-03-05T10:09:35.595Z,56.25
2019-03-05T10:10:35.584Z,50.62
2019-03-05T10:11:35.597Z,50.62
2019-03-05T10:12:35.560Z,50.62
2019-03-05T10:13:35.551Z,45.00
2019-03-05T10:14:35.542Z,56.25
2019-03-05T10:15:35.531Z,67.50
2019-03-05T10:16:35.558Z,73.12
2019-03-05T10:17:38.201Z,78.75
2019-03-05T10:18:35.496Z,78.75
2019-03-05T10:19:35.487Z,78.75
2019-03-05T10:20:35.502Z,67.50
2019-03-05T10:21:45.898Z,61.88
2019-03-05T10:22:36.494Z,61.88
2019-03-05T10:23:35.441Z,67.50
2019-03-05T10:24:35.431Z,73.12
2019-03-05T10:25:35.422Z,78.75
2019-03-05T10:26:35.408Z,84.38
2019-03-05T10:27:35.397Z,90.00
2019-03-05T10:28:35.411Z,73.12
2019-03-05T10:29:35.375Z,84.38
2019-03-05T10:30:35.371Z,84.38
2019-03-05T10:31:35.353Z,84.38
2019-03-05T10:32:35.341Z,56.25
2019-03-05T10:33:35.357Z,61.88
2019-03-05T10:34:35.329Z,50.62
2019-03-05T10:35:35.313Z,56.25
2019-03-05T10:36:35.298Z,61.88
2019-03-05T10:37:35.294Z,73.12
2019-03-05T10:38:35.312Z,78.75
2019-03-05T10:39:35.265Z,106.88
2019-03-05T10:40:35.253Z,112.50
2019-03-05T10:41:35.242Z,118.12
2019-03-05T10:42:35.250Z,123.75
2019-03-05T10:43:35.224Z,118.12
2019-03-05T10:44:35.261Z,123.75
2019-03-05T10:45:35.200Z,101.25
2019-03-05T10:46:35.218Z,90.00
2019-03-05T10:47:35.181Z,123.75
2019-03-05T10:48:35.171Z,101.25
2019-03-05T10:49:35.157Z,106.88
2019-03-05T10:50:35.183Z,95.62
2019-03-05T10:51:35.137Z,101.25
2019-03-05T10:52:35.124Z,73.12
2019-03-05T10:53:35.114Z,50.62
2019-03-05T10:54:35.110Z,56.25
2019-03-05T10:55:35.092Z,78.75
2019-03-05T10:56:35.123Z,90.00
2019-03-05T10:57:35.070Z,95.62
2019-03-05T10:58:35.060Z,95.62
2019-03-05T10:59:35.048Z,101.25
2019-03-05T11:00:35.035Z,118.12
2019-03-05T11:01:35.024Z,123.75
2019-03-05T11:02:35.051Z,106.88
2019-03-05T11:03:35.018Z,84.38
2019-03-05T11:04:45.224Z,61.88
2019-03-05T11:05:35.977Z,56.25
2019-03-05T11:06:34.968Z,56.25
2019-03-05T11:07:34.955Z,67.50
2019-03-05T11:08:34.971Z,67.50
2019-03-05T11:09:34.933Z,50.62
2019-03-05T11:10:34.924Z,45.00
2019-03-05T11:11:34.912Z,45.00
2019-03-05T11:12:34.905Z,45.00
2019-03-05T11:13:34.928Z,45.00
2019-03-05T11:14:34.879Z,45.00
2019-03-05T11:15:34.867Z,39.38
2019-03-05T11:16:34.859Z,33.75
2019-03-05T11:17:34.843Z,22.50
2019-03-05T11:18:34.870Z,16.88
2019-03-05T11:19:34.826Z,16.88
2019-03-05T11:20:34.814Z,16.88
2019-03-05T11:21:34.800Z,22.50
2019-03-05T11:22:34.792Z,28.12
2019-03-05T11:23:34.777Z,39.38
2019-03-05T11:24:34.806Z,50.62
2019-03-05T11:25:34.759Z,56.25
2019-03-05T11:26:34.747Z,56.25
2019-03-05T11:27:34.735Z,50.62
2019-03-05T11:28:34.751Z,61.88
2019-03-05T11:29:34.715Z,84.38
2019-03-05T11:30:36.434Z,303.75
2019-03-05T11:31:34.691Z,73.12
2019-03-05T11:32:34.681Z,50.62
2019-03-05T11:33:34.671Z,45.00
2019-03-05T11:34:34.658Z,45.00
2019-03-05T11:35:34.696Z,45.00
2019-03-05T11:36:34.636Z,45.00
2019-03-05T11:37:34.626Z,50.62
2019-03-05T11:38:34.617Z,56.25
2019-03-05T11:39:34.618Z,50.62
2019-03-05T11:40:34.599Z,50.62
2019-03-05T11:41:34.618Z,45.00
2019-03-05T11:42:34.572Z,39.38
2019-03-05T11:43:34.561Z,39.38
2019-03-05T11:44:34.552Z,28.12
2019-03-05T11:45:34.539Z,22.50
2019-03-05T11:46:34.531Z,22.50
2019-03-05T11:47:34.562Z,28.12
2019-03-05T11:48:34.507Z,28.12
2019-03-05T11:49:34.498Z,22.50
2019-03-05T11:50:34.487Z,16.88
2019-03-05T11:51:34.477Z,16.88
2019-03-05T11:52:34.468Z,16.88
2019-03-05T11:53:34.479Z,16.88
2019-03-05T11:54:34.442Z,16.88
2019-03-05T11:55:34.432Z,28.12
2019-03-05T11:56:34.418Z,33.75
2019-03-05T11:57:34.410Z,28.12
2019-03-05T11:58:34.427Z,16.88
2019-03-05T11:59:34.389Z,16.88
2019-03-05T12:00:34.377Z,11.25
2019-03-05T12:01:34.365Z,11.25
2019-03-05T12:02:34.355Z,11.25
2019-03-05T12:03:34.374Z,11.25
2019-03-05T12:04:34.333Z,11.25
2019-03-05T12:05:34.360Z,11.25
2019-03-05T12:06:34.313Z,11.25
2019-03-05T12:07:34.298Z,11.25
2019-03-05T12:08:34.288Z,11.25
2019-03-05T12:09:34.284Z,11.25
2019-03-05T12:10:34.294Z,16.88
2019-03-05T12:11:34.257Z,22.50
2019-03-05T12:12:34.244Z,22.50
2019-03-05T12:13:34.232Z,22.50
2019-03-05T12:14:34.222Z,22.50
2019-03-05T12:15:34.252Z,22.50
2019-03-05T12:16:34.202Z,16.88
2019-03-05T12:17:34.197Z,16.88
2019-03-05T12:18:34.180Z,16.88
2019-03-05T12:19:34.173Z,16.88
2019-03-05T12:20:34.235Z,16.88
2019-03-05T12:21:34.172Z,22.50
2019-03-05T12:22:34.135Z,39.38
2019-03-05T12:23:34.131Z,146.25
2019-03-05T12:24:34.187Z,61.88
2019-03-05T12:25:36.137Z,39.38
2019-03-05T12:26:35.158Z,33.75
2019-03-05T12:27:35.943Z,28.12
2019-03-05T12:28:34.076Z,28.12
2019-03-05T12:29:34.058Z,33.75
2019-03-05T12:30:34.048Z,33.75
2019-03-05T12:31:34.058Z,28.12
2019-03-05T12:32:34.138Z,28.12
2019-03-05T12:33:34.082Z,28.12
2019-03-05T12:34:34.063Z,28.12
2019-03-05T12:35:35.486Z,28.12
2019-03-05T12:36:34.032Z,28.12
2019-03-05T12:37:34.009Z,33.75
2019-03-05T12:38:33.960Z,33.75
2019-03-05T12:39:33.992Z,33.75
2019-03-05T12:40:33.942Z,39.38
2019-03-05T12:41:33.930Z,45.00
2019-03-05T12:42:33.953Z,45.00
2019-03-05T12:43:33.905Z,50.62
2019-03-05T12:44:33.897Z,50.62
2019-03-05T12:45:33.896Z,230.62
2019-03-05T12:46:33.873Z,320.62
2019-03-05T12:47:33.864Z,354.38
2019-03-05T12:48:39.960Z,354.38
2019-03-05T12:49:34.905Z,337.50
2019-03-05T12:50:33.845Z,360.00
2019-03-05T12:51:33.843Z,382.50
2019-03-05T12:52:33.811Z,106.88
2019-03-05T12:53:33.907Z,112.50
2019-03-05T12:54:33.784Z,95.62
2019-03-05T12:55:33.778Z,95.62
2019-03-05T12:56:33.762Z,101.25
2019-03-05T12:57:33.752Z,393.75
2019-03-05T12:58:33.782Z,388.12
2019-03-05T12:59:33.736Z,427.50
2019-03-05T13:00:33.719Z,146.25
2019-03-05T13:01:34.997Z,309.38
2019-03-05T13:02:33.696Z,135.00
2019-03-05T13:03:33.687Z,123.75
2019-03-05T13:04:33.701Z,95.62
2019-03-05T13:05:33.665Z,61.88