createdAt,value
2018-11-27T00:00:21.613Z,14.75
2018-11-27T00:02:49.769Z,13.73
2018-11-27T00:05:17.942Z,14.38
2018-11-27T00:07:46.085Z,13.70
2018-11-27T00:10:14.239Z,12.80
2018-11-27T00:12:42.389Z,12.88
2018-11-27T00:15:11.673Z,13.32
2018-11-27T00:17:39.857Z,14.00
2018-11-27T00:20:11.033Z,13.00
2018-11-27T00:22:39.236Z,13.18
2018-11-27T00:25:10.122Z,12.85
2018-11-27T00:27:38.286Z,13.60
2018-11-27T00:30:11.272Z,13.83
2018-11-27T00:32:39.420Z,12.90
2018-11-27T00:35:12.620Z,12.60
2018-11-27T00:37:40.785Z,12.82
2018-11-27T00:40:16.681Z,12.20
2018-11-27T00:42:44.824Z,12.40
2018-11-27T00:45:13.905Z,12.40
2018-11-27T00:47:42.801Z,12.40
2018-11-27T00:50:12.298Z,12.18
2018-11-27T00:52:40.449Z,12.70
2018-11-27T00:55:10.190Z,12.43
2018-11-27T00:57:38.984Z,11.97
2018-11-27T01:00:11.718Z,12.00
2018-11-27T01:02:39.943Z,12.20
2018-11-27T01:05:09.736Z,12.10
2018-11-27T01:07:37.886Z,11.97
2018-11-27T01:10:08.594Z,12.58
2018-11-27T01:12:36.753Z,12.78
2018-11-27T01:15:04.969Z,12.63
2018-11-27T01:17:33.142Z,12.30
2018-11-27T01:20:01.297Z,12.50
2018-11-27T01:22:29.522Z,12.33
2018-11-27T01:24:57.657Z,12.60
2018-11-27T01:27:25.822Z,12.10
2018-11-27T01:29:53.969Z,12.40
2018-11-27T01:32:22.136Z,12.65
2018-11-27T01:34:50.286Z,12.30
2018-11-27T01:37:18.442Z,13.28
2018-11-27T01:39:46.633Z,12.47
2018-11-27T01:42:14.788Z,12.47
2018-11-27T01:44:42.937Z,12.50
2018-11-27T01:47:11.085Z,13.05
2018-11-27T01:49:39.234Z,12.93
2018-11-27T01:52:07.380Z,12.40
2018-11-27T01:54:35.537Z,12.40
2018-11-27T01:57:03.701Z,11.70
2018-11-27T01:59:31.849Z,12.70
2018-11-27T02:02:00.021Z,13.73
2018-11-27T02:04:28.172Z,14.20
2018-11-27T02:06:56.347Z,13.70
2018-11-27T02:09:24.497Z,14.50
2018-11-27T02:11:52.654Z,13.18
2018-11-27T02:14:20.809Z,13.20
2018-11-27T02:16:48.960Z,13.65
2018-11-27T02:19:17.140Z,12.90
2018-11-27T02:21:45.312Z,13.80
2018-11-27T02:24:13.508Z,13.60
2018-11-27T02:26:41.683Z,13.15
2018-11-27T02:29:09.872Z,13.30
2018-11-27T02:31:38.088Z,12.75
2018-11-27T02:34:06.516Z,13.20
2018-11-27T02:36:34.696Z,13.22
2018-11-27T02:39:02.937Z,14.40
2018-11-27T02:41:31.108Z,13.20
2018-11-27T02:43:59.296Z,13.70
2018-11-27T02:46:27.481Z,13.53
2018-11-27T02:48:55.656Z,13.62
2018-11-27T02:51:23.821Z,13.08
2018-11-27T02:53:52.009Z,13.00
2018-11-27T02:56:20.193Z,12.50
2018-11-27T02:58:48.370Z,12.68
2018-11-27T03:01:16.624Z,12.60
2018-11-27T03:03:44.808Z,12.28
2018-11-27T03:06:13.008Z,11.70
2018-11-27T03:08:41.208Z,12.10
2018-11-27T03:11:09.397Z,12.15
2018-11-27T03:13:37.563Z,11.88
2018-11-27T03:16:05.740Z,11.97
2018-11-27T03:18:33.914Z,11.40
2018-11-27T03:21:02.092Z,11.70
2018-11-27T03:23:30.280Z,11.43
2018-11-27T03:25:58.457Z,11.00
2018-11-27T03:28:26.649Z,12.53
2018-11-27T03:30:54.826Z,11.80
2018-11-27T03:33:22.998Z,12.60
2018-11-27T03:35:51.178Z,11.90
2018-11-27T03:38:19.372Z,10.93
2018-11-27T03:40:47.578Z,10.68
2018-11-27T03:43:15.785Z,10.70
2018-11-27T03:45:44.017Z,11.73
2018-11-27T03:48:12.212Z,12.28
2018-11-27T03:50:40.404Z,11.50
2018-11-27T03:53:08.584Z,12.23
2018-11-27T03:55:36.964Z,12.28
2018-11-27T03:58:05.159Z,11.60
2018-11-27T04:00:33.345Z,11.35
2018-11-27T04:03:07.860Z,11.53
2018-11-27T04:05:36.360Z,10.82
2018-11-27T04:08:05.157Z,10.67
2018-11-27T04:10:33.388Z,11.18
2018-11-27T04:13:01.617Z,10.50
2018-11-27T04:15:29.801Z,10.48
2018-11-27T04:17:57.980Z,10.38
2018-11-27T04:20:26.200Z,11.50
2018-11-27T04:22:54.391Z,11.80
2018-11-27T04:25:22.577Z,12.17
2018-11-27T04:27:50.833Z,11.93
2018-11-27T04:30:20.145Z,12.25
2018-11-27T04:32:48.372Z,10.40
2018-11-27T04:35:20.382Z,11.03
2018-11-27T04:37:48.677Z,11.90
2018-11-27T04:40:18.542Z,11.12
2018-11-27T04:42:46.723Z,11.70
2018-11-27T04:45:18.861Z,12.53
2018-11-27T04:47:47.038Z,11.43
2018-11-27T04:50:16.205Z,11.57
2018-11-27T04:52:44.500Z,11.50
2018-11-27T04:55:15.237Z,11.70
2018-11-27T04:57:44.064Z,11.88
2018-11-27T05:00:13.460Z,12.10
2018-11-27T05:02:41.684Z,12.00
2018-11-27T05:05:10.310Z,11.75
2018-11-27T05:07:38.541Z,11.75
2018-11-27T05:10:12.944Z,12.03
2018-11-27T05:12:41.510Z,13.37
2018-11-27T05:15:11.204Z,12.10
2018-11-27T05:17:39.505Z,12.13
2018-11-27T05:20:08.988Z,12.28
2018-11-27T05:22:37.267Z,11.40
2018-11-27T05:25:07.396Z,11.60
2018-11-27T05:27:35.623Z,11.93
2018-11-27T05:30:06.296Z,11.60
2018-11-27T05:32:34.500Z,10.78
2018-11-27T05:35:02.715Z,12.25
2018-11-27T05:37:30.924Z,11.30
2018-11-27T05:39:59.157Z,12.40
2018-11-27T05:42:27.384Z,11.53
2018-11-27T05:44:55.596Z,10.85
2018-11-27T05:47:23.821Z,11.00
2018-11-27T05:49:52.016Z,11.30
2018-11-27T05:52:20.228Z,12.10
2018-11-27T05:54:48.461Z,12.40
2018-11-27T05:57:16.661Z,12.93
2018-11-27T05:59:44.887Z,13.28
2018-11-27T06:02:13.109Z,13.90
2018-11-27T06:04:41.328Z,13.08
2018-11-27T06:07:09.547Z,13.25
2018-11-27T06:09:37.724Z,11.30
2018-11-27T06:12:05.916Z,11.43
2018-11-27T06:14:34.100Z,11.30
2018-11-27T06:17:02.320Z,11.80
2018-11-27T06:19:30.568Z,11.43
2018-11-27T06:21:58.761Z,11.00
2018-11-27T06:24:26.940Z,11.03
2018-11-27T06:26:55.145Z,10.80
2018-11-27T06:29:23.351Z,10.40
2018-11-27T06:31:51.569Z,10.50
2018-11-27T06:34:19.764Z,9.38
2018-11-27T06:36:47.979Z,9.60
2018-11-27T06:39:16.160Z,9.90
2018-11-27T06:41:44.454Z,10.75
2018-11-27T06:44:12.782Z,10.97
2018-11-27T06:46:40.972Z,10.55
2018-11-27T06:49:09.160Z,9.48
2018-11-27T06:51:37.353Z,9.88
2018-11-27T06:54:06.808Z,9.00
2018-11-27T06:56:34.993Z,9.70
2018-11-27T06:59:03.172Z,9.80
2018-11-27T07:01:31.383Z,10.00
2018-11-27T07:03:59.613Z,10.80
2018-11-27T07:06:27.788Z,9.48
2018-11-27T07:08:55.980Z,9.50
2018-11-27T07:11:24.190Z,10.15
2018-11-27T07:13:52.396Z,10.15
2018-11-27T07:16:20.638Z,9.40
2018-11-27T07:18:49.604Z,9.38
2018-11-27T07:21:17.048Z,9.18
2018-11-27T07:23:45.292Z,9.63
2018-11-27T07:26:13.472Z,9.50
2018-11-27T07:28:41.660Z,9.20
2018-11-27T07:31:09.848Z,9.20
2018-11-27T07:33:38.048Z,9.90
2018-11-27T07:36:06.252Z,9.03
2018-11-27T07:38:34.433Z,9.95
2018-11-27T07:41:02.669Z,9.15
2018-11-27T07:43:30.856Z,9.70
2018-11-27T07:45:59.072Z,9.40
2018-11-27T07:48:27.285Z,9.70
2018-11-27T07:50:55.517Z,9.95
2018-11-27T07:53:23.748Z,9.90
2018-11-27T07:55:51.957Z,9.90
2018-11-27T07:58:20.161Z,10.20
2018-11-27T08:00:48.352Z,10.30
2018-11-27T08:03:16.570Z,9.45
2018-11-27T08:05:44.768Z,8.88
2018-11-27T08:08:16.644Z,9.67
2018-11-27T08:10:45.821Z,9.35
2018-11-27T08:13:14.005Z,9.00
2018-11-27T08:15:42.232Z,8.30
2018-11-27T08:18:11.277Z,9.38
2018-11-27T08:20:39.509Z,9.60
2018-11-27T08:23:07.876Z,9.80
2018-11-27T08:25:36.077Z,9.15
2018-11-27T08:28:04.868Z,7.70
2018-11-27T08:30:33.064Z,7.27
2018-11-27T08:33:01.252Z,6.57
2018-11-27T08:35:30.036Z,6.90
2018-11-27T08:38:00.241Z,6.70
2018-11-27T08:40:29.884Z,8.33
2018-11-27T08:42:58.097Z,8.18
2018-11-27T08:45:26.306Z,8.70
2018-11-27T09:39:39.360Z,6.43
2018-11-27T09:42:07.573Z,10.45
2018-11-27T09:44:35.768Z,22.27
2018-11-27T09:47:03.988Z,11.07
2018-11-27T09:49:32.192Z,14.58
2018-11-27T09:52:00.407Z,12.18
2018-11-27T09:54:28.618Z,13.10
2018-11-27T09:56:56.824Z,9.83
2018-11-27T09:59:25.054Z,9.65
2018-11-27T10:01:53.273Z,9.05
2018-11-27T10:04:21.497Z,8.15
2018-11-27T10:06:49.701Z,8.30
2018-11-27T10:09:17.897Z,8.08
2018-11-27T10:11:46.088Z,7.50
2018-11-27T10:14:14.269Z,7.70
2018-11-27T10:16:42.501Z,8.25
2018-11-27T10:19:10.681Z,8.48
2018-11-27T10:21:38.900Z,7.53
2018-11-27T10:24:07.975Z,7.50
2018-11-27T10:26:35.284Z,7.30
2018-11-27T10:29:03.470Z,7.73
2018-11-27T10:31:31.699Z,8.87
2018-11-27T10:33:59.882Z,8.95
2018-11-27T10:36:28.064Z,8.95
2018-11-27T10:39:00.913Z,9.33
2018-11-27T10:41:24.468Z,10.23
2018-11-27T10:43:52.732Z,10.55
2018-11-27T10:46:20.974Z,9.63
2018-11-27T10:48:49.181Z,9.58
2018-11-27T10:51:17.388Z,10.50
2018-11-27T10:53:45.593Z,9.55
2018-11-27T10:56:13.788Z,9.20
2018-11-27T10:58:41.980Z,9.10
2018-11-27T11:01:15.641Z,8.88
2018-11-27T11:03:43.844Z,8.60
2018-11-27T11:06:12.055Z,9.13
2018-11-27T11:08:40.293Z,8.40
2018-11-27T11:11:08.876Z,9.70
2018-11-27T11:13:37.073Z,9.35
2018-11-27T11:16:06.069Z,8.33
2018-11-27T11:18:34.272Z,7.65
2018-11-27T11:21:02.494Z,7.35
2018-11-27T11:23:30.681Z,7.35
2018-11-27T11:25:58.872Z,7.62
2018-11-27T11:28:30.000Z,7.90
2018-11-27T11:30:58.164Z,5.95
2018-11-27T11:33:26.354Z,7.28
2018-11-27T11:35:54.528Z,7.10
2018-11-27T11:38:22.754Z,7.05
2018-11-27T11:40:50.972Z,7.17
2018-11-27T11:43:19.165Z,6.77
2018-11-27T11:45:47.364Z,6.10
2018-11-27T11:48:15.548Z,6.17
2018-11-27T11:50:43.722Z,6.53
2018-11-27T11:53:13.472Z,6.05
2018-11-27T11:55:41.652Z,6.50
2018-11-27T11:58:09.836Z,7.00
2018-11-27T12:00:42.646Z,6.10
2018-11-27T12:03:10.844Z,6.70
2018-11-27T12:05:39.072Z,6.78
2018-11-27T12:08:08.260Z,7.35
2018-11-27T12:10:37.024Z,8.10
2018-11-27T12:13:06.651Z,8.05
2018-11-27T12:15:34.852Z,7.60
2018-11-27T12:18:03.071Z,7.53
2018-11-27T12:20:31.248Z,6.00
2018-11-27T12:22:59.442Z,6.58
2018-11-27T12:25:27.617Z,6.10
2018-11-27T12:27:56.664Z,6.22
2018-11-27T12:30:25.815Z,6.47
2018-11-27T12:32:54.097Z,6.70
2018-11-27T12:35:23.009Z,7.12
2018-11-27T12:37:51.482Z,8.30
2018-11-27T12:40:21.577Z,7.10
2018-11-27T12:42:50.164Z,6.97
2018-11-27T12:45:19.645Z,8.90
2018-11-27T12:47:47.860Z,8.10
2018-11-27T12:50:17.440Z,8.20
2018-11-27T12:52:45.665Z,8.20
2018-11-27T12:55:14.988Z,7.95
2018-11-27T12:57:43.399Z,7.55
2018-11-27T13:00:15.815Z,8.60
2018-11-27T13:02:44.001Z,8.67
2018-11-27T13:05:13.443Z,8.17
2018-11-27T13:07:41.782Z,8.25
2018-11-27T13:10:17.120Z,9.50
2018-11-27T13:12:46.255Z,8.50
2018-11-27T13:15:16.483Z,10.08
2018-11-27T13:17:44.836Z,9.70
2018-11-27T13:20:14.864Z,9.80
2018-11-27T13:22:43.586Z,9.30
2018-11-27T13:25:13.449Z,9.80
2018-11-27T13:27:41.668Z,9.53
2018-11-27T13:30:17.184Z,9.93
2018-11-27T13:32:46.896Z,10.05
2018-11-27T13:35:15.088Z,10.20
2018-11-27T13:37:43.300Z,10.40
2018-11-27T13:40:12.335Z,10.82
2018-11-27T13:42:41.129Z,10.68
2018-11-27T13:45:14.427Z,10.13
2018-11-27T13:47:43.157Z,10.45
2018-11-27T13:50:13.378Z,10.65
2018-11-27T13:52:41.584Z,11.28
2018-11-27T13:55:15.094Z,10.05
2018-11-27T13:57:43.281Z,9.88
2018-11-27T14:00:13.616Z,14.38
2018-11-27T14:02:42.916Z,10.70
2018-11-27T14:05:13.783Z,10.13
2018-11-27T14:07:42.164Z,9.93
2018-11-27T14:10:11.216Z,10.80
2018-11-27T14:12:39.400Z,10.28
2018-11-27T14:15:24.344Z,9.73
2018-11-27T14:17:52.951Z,9.17
2018-11-27T14:20:21.132Z,8.50
2018-11-27T14:22:50.071Z,9.00
2018-11-27T14:25:18.340Z,9.23
2018-11-27T14:27:47.656Z,7.30
2018-11-27T14:30:16.850Z,8.10
2018-11-27T14:32:45.196Z,8.13
2018-11-27T14:35:14.148Z,9.00
2018-11-27T14:37:42.592Z,8.00
2018-11-27T14:40:12.112Z,8.13
2018-11-27T14:42:40.373Z,7.80
2018-11-27T14:45:11.396Z,7.97
2018-11-27T14:47:39.656Z,7.80
2018-11-27T14:50:09.564Z,8.17
2018-11-27T14:52:37.789Z,7.60
2018-11-27T14:55:11.858Z,7.20
2018-11-27T14:57:40.090Z,8.50
2018-11-27T15:00:10.625Z,9.87
2018-11-27T15:02:38.830Z,9.33
2018-11-27T15:05:09.592Z,9.03
2018-11-27T15:07:37.824Z,9.77
2018-11-27T15:10:08.334Z,9.07
2018-11-27T15:12:36.543Z,8.00
2018-11-27T15:15:05.182Z,8.00
2018-11-27T15:17:33.394Z,8.60
2018-11-27T15:20:01.635Z,8.40
2018-11-27T15:22:29.843Z,7.07
2018-11-27T15:24:58.067Z,7.50
2018-11-27T15:27:26.290Z,8.87
2018-11-27T15:29:54.574Z,6.80
2018-11-27T15:32:22.818Z,9.50
2018-11-27T15:34:51.041Z,9.50
2018-11-27T15:37:19.265Z,9.10
2018-11-27T15:39:47.530Z,9.10
2018-11-27T15:42:15.826Z,9.07
2018-11-27T15:44:44.036Z,9.17
2018-11-27T15:47:12.232Z,7.60
2018-11-27T15:49:40.412Z,8.20
2018-11-27T15:52:08.605Z,8.87
2018-11-27T15:54:36.792Z,9.20
2018-11-27T15:57:04.990Z,9.00
2018-11-27T15:59:33.172Z,8.40
2018-11-27T16:02:01.356Z,8.63
2018-11-27T16:04:29.620Z,9.30
2018-11-27T16:06:57.796Z,9.77
2018-11-27T16:09:26.053Z,8.90
2018-11-27T16:11:54.264Z,9.37
2018-11-27T16:14:22.502Z,8.60
2018-11-27T16:16:50.707Z,13.08
2018-11-27T16:19:18.928Z,13.80
2018-11-27T16:21:47.132Z,14.18
2018-11-27T16:24:15.343Z,13.40
2018-11-27T16:26:43.561Z,12.23
2018-11-27T16:29:11.841Z,24.67
2018-11-27T16:31:40.041Z,21.15
2018-11-27T16:34:08.232Z,12.93
2018-11-27T16:36:36.469Z,13.77
2018-11-27T16:39:09.016Z,15.27
2018-11-27T16:41:37.296Z,16.17
2018-11-27T16:44:05.739Z,18.30
2018-11-27T16:46:33.976Z,16.50
2018-11-27T16:49:02.190Z,14.70
2018-11-27T16:51:30.416Z,14.10
2018-11-27T16:53:58.596Z,13.10
2018-11-27T16:56:26.800Z,10.82
2018-11-27T16:58:55.017Z,11.60
2018-11-27T17:01:23.216Z,12.80
2018-11-27T17:03:51.404Z,13.88
2018-11-27T17:06:19.621Z,14.20
2018-11-27T17:08:47.796Z,13.50
2018-11-27T17:11:15.989Z,13.72
2018-11-27T17:13:44.173Z,13.88
2018-11-27T17:16:12.404Z,13.83
2018-11-27T17:18:40.596Z,13.75
2018-11-27T17:21:08.808Z,13.00
2018-11-27T17:23:36.989Z,13.05
2018-11-27T17:26:05.303Z,12.28
2018-11-27T17:28:33.508Z,12.03
2018-11-27T17:31:11.082Z,11.20
2018-11-27T17:33:45.189Z,11.80
2018-11-27T17:36:13.373Z,13.10
2018-11-27T17:38:41.568Z,15.80
2018-11-27T17:41:09.996Z,16.60
2018-11-27T17:43:38.704Z,17.07
2018-11-27T17:46:07.332Z,15.30
2018-11-27T17:48:35.583Z,20.23
2018-11-27T17:51:03.915Z,25.37
2018-11-27T17:53:32.099Z,21.43
2018-11-27T17:56:00.316Z,22.40
2018-11-27T17:58:28.510Z,19.60
2018-11-27T18:00:56.688Z,18.40
2018-11-27T18:03:24.923Z,16.93
2018-11-27T18:05:53.140Z,24.75
2018-11-27T18:08:21.344Z,15.63
2018-11-27T18:10:49.609Z,13.50
2018-11-27T18:13:17.805Z,11.68
2018-11-27T18:15:45.996Z,10.90
2018-11-27T18:18:14.189Z,11.70
2018-11-27T18:20:42.375Z,11.28
2018-11-27T18:23:10.555Z,11.12
2018-11-27T18:25:38.755Z,11.30
2018-11-27T18:28:06.956Z,12.23
2018-11-27T18:30:35.164Z,11.60
2018-11-27T18:33:03.372Z,10.85
2018-11-27T18:35:31.612Z,11.88
2018-11-27T18:37:59.805Z,12.68
2018-11-27T18:40:28.000Z,15.70
2018-11-27T18:42:56.234Z,16.90
2018-11-27T18:45:27.955Z,16.20
2018-11-27T18:47:56.168Z,16.93
2018-11-27T18:50:28.684Z,15.50
2018-11-27T18:52:56.892Z,16.32
2018-11-27T18:55:25.128Z,16.07
2018-11-27T18:57:53.436Z,14.20
2018-11-27T19:00:24.055Z,14.60
2018-11-27T19:02:52.364Z,19.05
2018-11-27T19:05:20.558Z,17.48
2018-11-27T19:07:48.799Z,12.90
2018-11-27T19:10:26.060Z,11.80
2018-11-27T19:12:54.283Z,12.40
2018-11-27T19:15:24.055Z,11.57
2018-11-27T19:17:55.701Z,11.25
2018-11-27T19:20:23.921Z,11.70
2018-11-27T19:22:52.112Z,11.12
2018-11-27T19:25:20.340Z,13.53
2018-11-27T19:27:48.562Z,13.93
2018-11-27T19:30:20.865Z,13.85
2018-11-27T19:32:49.062Z,13.58
2018-11-27T19:35:18.340Z,13.77
2018-11-27T19:37:47.456Z,12.43
2018-11-27T19:40:17.715Z,13.22
2018-11-27T19:42:45.964Z,13.20
2018-11-27T19:45:16.365Z,13.58
2018-11-27T19:47:44.572Z,13.53
2018-11-27T19:50:13.504Z,14.80
2018-11-27T19:52:42.760Z,18.62
2018-11-27T19:55:12.329Z,19.07
2018-11-27T19:57:40.560Z,17.80
2018-11-27T20:00:14.113Z,17.25
2018-11-27T20:02:42.328Z,17.02
2018-11-27T20:05:11.589Z,18.17
2018-11-27T20:07:39.772Z,18.37
2018-11-27T20:10:09.868Z,20.45
2018-11-27T20:12:38.085Z,22.62
2018-11-27T20:15:23.560Z,24.65
2018-11-27T20:17:52.264Z,23.62
2018-11-27T20:20:21.608Z,19.00
2018-11-27T20:22:49.791Z,16.57
2018-11-27T20:25:19.167Z,16.67
2018-11-27T20:27:47.390Z,15.28
2018-11-27T20:30:20.392Z,14.53
2018-11-27T20:32:58.447Z,14.20
2018-11-27T20:35:27.233Z,14.30
2018-11-27T20:37:55.695Z,13.68
2018-11-27T20:40:23.936Z,17.17
2018-11-27T20:42:52.120Z,16.90
2018-11-27T20:45:21.596Z,14.30
2018-11-27T20:47:52.217Z,14.90
2018-11-27T20:50:21.589Z,15.23
2018-11-27T20:52:49.780Z,15.13
2018-11-27T20:55:18.092Z,16.37
2018-11-27T20:57:50.084Z,14.00
2018-11-27T21:00:21.764Z,11.50
2018-11-27T21:02:50.528Z,11.43
2018-11-27T21:05:18.725Z,10.50
2018-11-27T21:07:46.881Z,11.23
2018-11-27T21:10:15.249Z,11.67
2018-11-27T21:12:44.108Z,10.87
2018-11-27T21:15:13.561Z,12.20
2018-11-27T21:17:41.722Z,11.57
2018-11-27T21:20:11.952Z,12.03
2018-11-27T21:22:40.112Z,11.57
2018-11-27T21:25:10.812Z,14.50
2018-11-27T21:27:38.992Z,12.67
2018-11-27T21:30:11.405Z,13.60
2018-11-27T21:32:39.645Z,15.70
2018-11-27T21:35:09.081Z,14.37
2018-11-27T21:37:37.247Z,12.60
2018-11-27T21:40:07.472Z,11.23
2018-11-27T21:42:35.641Z,11.43
2018-11-27T21:45:03.816Z,11.20
2018-11-27T21:47:32.000Z,11.27
2018-11-27T21:50:00.184Z,12.20
2018-11-27T21:52:28.344Z,11.43
2018-11-27T21:54:56.536Z,11.80
2018-11-27T21:57:24.724Z,11.63
2018-11-27T21:59:52.916Z,12.47
2018-11-27T22:02:21.097Z,12.20
2018-11-27T22:04:49.300Z,12.70
2018-11-27T22:07:17.469Z,10.27
2018-11-27T22:09:45.659Z,12.33
2018-11-27T22:12:13.853Z,11.00
2018-11-27T22:14:42.040Z,9.63
2018-11-27T22:17:10.208Z,11.70
2018-11-27T22:19:38.408Z,11.77
2018-11-27T22:22:06.581Z,11.27
2018-11-27T22:24:34.740Z,10.73
2018-11-27T22:27:02.936Z,11.87
2018-11-27T22:29:31.088Z,16.50
2018-11-27T22:31:59.276Z,13.03
2018-11-27T22:34:27.440Z,11.47
2018-11-27T22:36:55.610Z,12.33
2018-11-27T22:39:23.776Z,10.73
2018-11-27T22:41:51.950Z,12.30
2018-11-27T22:44:20.116Z,11.17
2018-11-27T22:46:48.317Z,11.53
2018-11-27T22:49:16.486Z,11.00
2018-11-27T22:51:44.692Z,11.30
2018-11-27T22:54:12.868Z,10.60
2018-11-27T22:56:41.116Z,10.63
2018-11-27T22:59:09.289Z,10.03
2018-11-27T23:01:38.504Z,10.97
2018-11-27T23:04:08.248Z,10.30
2018-11-27T23:06:36.693Z,10.70
2018-11-27T23:09:07.944Z,10.90
2018-11-27T23:11:36.256Z,10.97
2018-11-27T23:14:04.423Z,11.17
2018-11-27T23:16:32.597Z,11.90
2018-11-27T23:19:00.769Z,13.40
2018-11-27T23:21:28.948Z,13.80
2018-11-27T23:23:57.170Z,13.33
2018-11-27T23:26:25.377Z,13.23
2018-11-27T23:28:53.546Z,12.70
2018-11-27T23:31:21.754Z,14.40
2018-11-27T23:33:49.956Z,12.70
2018-11-27T23:36:18.137Z,12.77
2018-11-27T23:38:46.336Z,13.93
2018-11-27T23:41:14.526Z,15.63
2018-11-27T23:43:42.700Z,13.00
2018-11-27T23:46:10.884Z,12.97
2018-11-27T23:48:39.105Z,14.47
2018-11-27T23:51:07.304Z,12.60
2018-11-27T23:53:35.508Z,13.63
2018-11-27T23:56:03.702Z,14.23
2018-11-27T23:58:31.880Z,13.13
