createdAt,value
2018-12-03T00:00:24.984Z,99111.39
2018-12-03T00:02:54.097Z,99117.00
2018-12-03T00:05:21.857Z,99118.06
2018-12-03T00:07:49.285Z,99129.31
2018-12-03T00:10:16.735Z,99135.59
2018-12-03T00:12:44.113Z,99139.63
2018-12-03T00:15:11.561Z,99138.10
2018-12-03T00:17:39.132Z,99127.48
2018-12-03T00:20:08.343Z,99124.57
2018-12-03T00:22:35.854Z,99127.68
2018-12-03T00:25:03.282Z,99122.99
2018-12-03T00:27:30.725Z,99111.85
2018-12-03T00:29:58.086Z,99117.27
2018-12-03T00:32:25.514Z,99121.89
2018-12-03T00:34:52.886Z,99106.50
2018-12-03T00:37:20.862Z,99110.69
2018-12-03T00:39:48.403Z,99115.62
2018-12-03T00:42:15.836Z,99119.14
2018-12-03T00:44:43.220Z,99116.95
2018-12-03T00:47:10.658Z,99109.71
2018-12-03T00:49:38.108Z,99105.97
2018-12-03T00:52:05.929Z,99105.97
2018-12-03T00:54:33.358Z,99107.88
2018-12-03T00:57:00.810Z,99118.44
2018-12-03T00:59:28.351Z,99114.38
2018-12-03T01:01:55.783Z,99112.84
2018-12-03T01:04:23.921Z,99123.02
2018-12-03T01:06:51.415Z,99121.22
2018-12-03T01:09:18.918Z,99114.06
2018-12-03T01:11:46.365Z,99112.92
2018-12-03T01:14:13.766Z,99114.92
2018-12-03T01:16:41.252Z,99104.34
2018-12-03T01:19:09.334Z,99108.30
2018-12-03T01:21:36.819Z,99103.56
2018-12-03T01:24:04.293Z,99098.95
2018-12-03T01:26:31.797Z,99106.78
2018-12-03T01:28:59.152Z,99091.66
2018-12-03T01:31:26.517Z,99099.99
2018-12-03T01:33:54.008Z,99095.52
2018-12-03T01:36:21.402Z,99091.56
2018-12-03T01:38:48.854Z,99092.66
2018-12-03T01:41:16.322Z,99097.35
2018-12-03T01:43:43.730Z,99089.70
2018-12-03T01:46:11.674Z,99088.88
2018-12-03T01:48:39.102Z,99091.14
2018-12-03T01:51:06.487Z,99087.94
2018-12-03T01:53:33.882Z,99085.40
2018-12-03T01:56:01.293Z,99083.91
2018-12-03T01:58:28.702Z,99088.50
2018-12-03T02:00:56.246Z,99092.43
2018-12-03T02:03:23.664Z,99094.04
2018-12-03T02:05:51.034Z,99094.45
2018-12-03T02:08:18.422Z,99090.11
2018-12-03T02:10:47.177Z,99087.02
2018-12-03T02:13:14.554Z,99091.59
2018-12-03T02:15:41.976Z,99096.56
2018-12-03T02:18:10.006Z,99099.44
2018-12-03T02:20:37.382Z,99092.95
2018-12-03T02:23:04.800Z,99090.69
2018-12-03T02:25:32.200Z,99086.47
2018-12-03T02:27:59.647Z,99096.91
2018-12-03T02:30:27.679Z,99099.14
2018-12-03T02:32:55.116Z,99098.95
2018-12-03T02:35:22.458Z,99100.35
2018-12-03T02:37:49.841Z,99103.36
2018-12-03T02:40:17.340Z,99108.07
2018-12-03T02:42:44.754Z,99098.25
2018-12-03T02:45:13.124Z,99095.80
2018-12-03T02:47:40.445Z,99090.83
2018-12-03T02:50:13.854Z,99084.47
2018-12-03T02:52:41.906Z,99080.50
2018-12-03T02:55:10.452Z,99067.31
2018-12-03T02:57:37.984Z,99067.62
2018-12-03T03:00:09.642Z,99071.00
2018-12-03T03:02:37.037Z,99075.40
2018-12-03T03:05:06.614Z,99076.88
2018-12-03T03:07:34.105Z,99069.70
2018-12-03T03:10:01.413Z,99062.34
2018-12-03T03:12:31.951Z,99061.13
2018-12-03T03:14:59.317Z,99053.36
2018-12-03T03:17:26.778Z,99053.16
2018-12-03T03:19:54.097Z,99050.60
2018-12-03T03:22:21.541Z,99053.86
2018-12-03T03:24:48.967Z,99041.93
2018-12-03T03:27:16.370Z,99056.11
2018-12-03T03:29:43.768Z,99047.95
2018-12-03T03:32:11.112Z,99046.13
2018-12-03T03:34:38.647Z,99050.41
2018-12-03T03:37:06.019Z,99045.19
2018-12-03T03:39:33.394Z,99051.95
2018-12-03T03:42:00.863Z,99054.04
2018-12-03T03:44:28.338Z,99053.07
2018-12-03T03:46:55.701Z,99049.09
2018-12-03T03:49:23.113Z,99060.68
2018-12-03T03:51:50.503Z,99060.81
2018-12-03T03:54:17.854Z,99057.80
2018-12-03T03:56:45.317Z,99061.39
2018-12-03T03:59:12.722Z,99063.00
2018-12-03T04:01:40.102Z,99056.27
2018-12-03T04:04:07.467Z,99063.32
2018-12-03T04:06:34.844Z,99060.78
2018-12-03T04:09:02.334Z,99057.92
2018-12-03T04:11:29.818Z,99063.89
2018-12-03T04:13:57.255Z,99063.80
2018-12-03T04:16:24.730Z,99054.94
2018-12-03T04:18:52.203Z,99054.40
2018-12-03T04:21:19.584Z,99041.18
2018-12-03T04:23:47.025Z,99032.64
2018-12-03T04:26:14.578Z,99038.02
2018-12-03T04:28:42.117Z,99036.03
2018-12-03T04:31:09.520Z,99031.22
2018-12-03T04:33:37.400Z,99025.77
2018-12-03T04:36:05.073Z,99038.58
2018-12-03T04:38:32.419Z,99025.08
2018-12-03T04:40:59.767Z,99027.20
2018-12-03T04:43:27.183Z,99041.63
2018-12-03T04:45:54.680Z,99026.34
2018-12-03T04:48:22.126Z,99038.45
2018-12-03T04:50:49.536Z,99031.05
2018-12-03T04:53:17.000Z,99029.62
2018-12-03T04:55:44.376Z,99039.14
2018-12-03T04:58:11.902Z,99045.55
2018-12-03T05:00:39.611Z,99044.22
2018-12-03T05:03:07.084Z,99043.47
2018-12-03T05:05:34.460Z,99046.52
2018-12-03T05:08:01.940Z,99041.22
2018-12-03T05:10:29.304Z,99041.09
2018-12-03T05:12:56.672Z,99030.16
2018-12-03T05:15:24.024Z,99045.19
2018-12-03T05:17:51.414Z,99049.10
2018-12-03T05:20:22.042Z,99037.11
2018-12-03T05:22:49.503Z,99036.28
2018-12-03T05:25:19.405Z,99034.47
2018-12-03T05:27:44.351Z,99032.98
2018-12-03T05:30:12.978Z,99032.89
2018-12-03T05:32:40.790Z,99031.66
2018-12-03T05:35:09.751Z,99034.82
2018-12-03T05:37:37.079Z,99033.25
2018-12-03T05:40:08.562Z,99020.88
2018-12-03T05:42:35.924Z,99014.73
2018-12-03T05:45:03.897Z,99007.75
2018-12-03T05:47:31.345Z,99014.54
2018-12-03T05:49:58.751Z,99014.12
2018-12-03T05:52:26.398Z,99017.05
2018-12-03T05:54:53.850Z,99020.16
2018-12-03T05:57:21.208Z,99017.77
2018-12-03T05:59:49.514Z,99020.14
2018-12-03T06:02:17.586Z,99018.91
2018-12-03T06:04:45.002Z,99019.33
2018-12-03T06:07:12.466Z,99020.84
2018-12-03T06:09:39.890Z,99030.71
2018-12-03T06:12:07.379Z,99026.69
2018-12-03T06:14:34.713Z,99021.73
2018-12-03T06:17:02.295Z,99038.20
2018-12-03T06:19:29.628Z,99037.57
2018-12-03T06:21:57.106Z,99038.80
2018-12-03T06:24:24.489Z,99042.78
2018-12-03T06:26:51.883Z,99048.56
2018-12-03T06:29:19.469Z,99054.98
2018-12-03T06:31:46.820Z,99060.61
2018-12-03T06:34:14.309Z,99053.61
2018-12-03T06:36:41.717Z,99061.94
2018-12-03T06:39:10.215Z,99062.61
2018-12-03T06:41:37.647Z,99062.48
2018-12-03T06:44:06.901Z,99076.19
2018-12-03T06:46:34.309Z,99074.50
2018-12-03T06:49:01.617Z,99071.42
2018-12-03T06:51:29.077Z,99069.95
2018-12-03T06:53:56.559Z,99055.42
2018-12-03T06:56:24.001Z,99061.84
2018-12-03T06:58:51.685Z,99057.48
2018-12-03T07:01:19.065Z,99060.70
2018-12-03T07:03:46.480Z,99066.16
2018-12-03T07:06:13.974Z,99064.58
2018-12-03T07:08:41.546Z,99054.52
2018-12-03T07:11:08.974Z,99061.81
2018-12-03T07:13:36.490Z,99062.66
2018-12-03T07:16:03.859Z,99063.73
2018-12-03T07:18:31.312Z,99058.81
2018-12-03T07:20:58.742Z,99058.81
2018-12-03T07:23:26.114Z,99068.48
2018-12-03T07:25:53.596Z,99078.08
2018-12-03T07:28:20.927Z,99079.40
2018-12-03T07:30:48.317Z,99068.34
2018-12-03T07:33:15.679Z,99077.55
2018-12-03T07:35:43.145Z,99071.00
2018-12-03T07:38:10.585Z,99071.11
2018-12-03T07:40:40.173Z,99083.11
2018-12-03T07:43:07.547Z,99074.84
2018-12-03T07:45:34.901Z,99074.77
2018-12-03T07:48:02.233Z,99074.63
2018-12-03T07:50:29.625Z,99083.05
2018-12-03T07:52:57.045Z,99078.59
2018-12-03T07:55:25.567Z,99090.34
2018-12-03T07:57:59.532Z,99095.38
2018-12-03T08:00:28.772Z,99094.08
2018-12-03T08:02:57.231Z,99083.30
2018-12-03T08:05:24.726Z,99098.33
2018-12-03T08:07:52.084Z,99096.73
2018-12-03T08:10:19.508Z,99103.74
2018-12-03T08:12:47.967Z,99104.94
2018-12-03T08:15:16.840Z,99099.86
2018-12-03T08:18:02.049Z,99101.50
2018-12-03T08:20:45.984Z,99103.09
2018-12-03T08:23:17.541Z,99103.07
2018-12-03T08:25:45.144Z,99112.39
2018-12-03T08:28:12.600Z,99112.84
2018-12-03T08:30:39.992Z,99113.34
2018-12-03T08:33:07.340Z,99130.29
2018-12-03T08:35:34.704Z,99133.54
2018-12-03T08:38:03.512Z,99117.37
2018-12-03T08:40:29.557Z,99123.59
2018-12-03T08:42:56.929Z,99129.66
2018-12-03T08:45:25.373Z,99136.12
2018-12-03T08:47:53.161Z,99126.41
2018-12-03T08:50:21.888Z,99133.30
2018-12-03T08:52:49.357Z,99137.01
2018-12-03T08:55:16.763Z,99135.08
2018-12-03T08:57:44.229Z,99130.23
2018-12-03T09:00:13.445Z,99135.95
2018-12-03T09:02:58.259Z,99143.38
2018-12-03T09:05:35.605Z,99143.75
2018-12-03T09:08:03.003Z,99137.47
2018-12-03T09:10:30.439Z,99146.63
2018-12-03T09:13:01.413Z,99142.59
2018-12-03T09:15:28.946Z,99138.27
2018-12-03T09:17:56.470Z,99135.00
2018-12-03T09:20:23.814Z,99132.87
2018-12-03T09:22:51.207Z,99133.52
2018-12-03T09:25:21.794Z,99141.37
2018-12-03T09:27:49.295Z,99140.29
2018-12-03T09:30:16.895Z,99145.00
2018-12-03T09:32:44.382Z,99153.50
2018-12-03T09:35:11.729Z,99147.78
2018-12-03T09:37:39.132Z,99143.38
2018-12-03T09:40:10.888Z,99143.83
2018-12-03T09:42:38.302Z,99149.44
2018-12-03T09:45:14.738Z,99150.34
2018-12-03T09:47:42.240Z,99155.25
2018-12-03T09:50:15.658Z,99151.39
2018-12-03T09:52:43.116Z,99160.83
2018-12-03T09:55:12.576Z,99163.49
2018-12-03T09:57:40.018Z,99170.44
2018-12-03T10:00:13.298Z,99156.42
2018-12-03T10:02:40.609Z,99168.02
2018-12-03T10:05:08.505Z,99161.53
2018-12-03T10:07:36.535Z,99163.33
2018-12-03T10:10:06.717Z,99155.35
2018-12-03T10:12:34.077Z,99162.80
2018-12-03T10:15:01.443Z,99148.42
2018-12-03T10:17:28.921Z,99148.11
2018-12-03T10:19:56.346Z,99142.14
2018-12-03T10:22:23.681Z,99138.84
2018-12-03T10:24:51.137Z,99138.91
2018-12-03T10:27:18.637Z,99142.64
2018-12-03T10:29:45.997Z,99137.28
2018-12-03T10:32:17.840Z,99154.11
2018-12-03T10:34:45.271Z,99140.94
2018-12-03T10:37:12.617Z,99155.64
2018-12-03T10:39:40.109Z,99147.20
2018-12-03T10:42:11.378Z,99142.58
2018-12-03T10:44:38.754Z,99164.04
2018-12-03T10:47:06.320Z,99144.68
2018-12-03T10:49:33.848Z,99149.34
2018-12-03T10:52:01.393Z,99137.08
2018-12-03T10:54:34.759Z,99140.94
2018-12-03T10:57:03.274Z,99140.91
2018-12-03T10:59:30.798Z,99143.75
2018-12-03T11:02:03.864Z,99135.39
2018-12-03T11:04:40.080Z,99140.66
2018-12-03T11:07:12.118Z,99141.44
2018-12-03T11:09:39.502Z,99138.73
2018-12-03T11:12:07.030Z,99136.45
2018-12-03T11:14:36.981Z,99135.70
2018-12-03T11:17:05.502Z,99144.73
2018-12-03T11:19:32.850Z,99149.09
2018-12-03T11:22:00.234Z,99146.27
2018-12-03T11:24:27.624Z,99144.68
2018-12-03T11:26:57.651Z,99150.33
2018-12-03T11:29:25.125Z,99145.77
2018-12-03T11:31:52.459Z,99142.30
2018-12-03T11:34:22.295Z,99140.06
2018-12-03T11:36:57.414Z,99147.37
2018-12-03T11:39:27.537Z,99140.53
2018-12-03T11:42:01.388Z,99146.48
2018-12-03T11:44:28.794Z,99142.19
2018-12-03T11:46:56.168Z,99136.70
2018-12-03T11:49:24.594Z,99135.00
2018-12-03T11:51:52.024Z,99144.45
2018-12-03T11:54:19.471Z,99137.05
2018-12-03T11:56:46.895Z,99135.08
2018-12-03T11:59:14.325Z,99133.31
2018-12-03T12:01:41.871Z,99138.91
2018-12-03T12:04:09.300Z,99133.06
2018-12-03T12:06:36.849Z,99132.84
2018-12-03T12:09:08.135Z,99126.56
2018-12-03T12:12:06.531Z,99128.66
2018-12-03T12:14:32.521Z,99129.33
2018-12-03T12:16:58.515Z,99126.80
2018-12-03T12:19:24.486Z,99130.02
2018-12-03T12:21:50.455Z,99121.80
2018-12-03T12:24:16.444Z,99118.48
2018-12-03T12:26:42.395Z,99113.73
2018-12-03T12:29:08.404Z,99111.35
2018-12-03T12:31:34.369Z,99105.36
2018-12-03T12:34:00.391Z,99111.25
2018-12-03T12:36:26.413Z,99101.63
2018-12-03T12:38:52.395Z,99109.49
2018-12-03T12:41:18.410Z,99100.75
2018-12-03T12:43:44.475Z,99100.63
2018-12-03T12:46:10.553Z,99108.34
2018-12-03T12:48:36.621Z,99103.44
2018-12-03T12:51:02.584Z,99095.30
2018-12-03T12:53:28.596Z,99097.17
2018-12-03T12:55:54.586Z,99096.72
2018-12-03T12:58:20.660Z,99095.75
2018-12-03T13:00:46.717Z,99093.66
2018-12-03T13:03:12.812Z,99095.56
2018-12-03T13:05:38.898Z,99095.52
2018-12-03T13:08:04.889Z,99105.94
2018-12-03T13:10:30.884Z,99098.92
2018-12-03T13:12:56.858Z,99101.65
2018-12-03T13:15:22.878Z,99097.69
2018-12-03T13:17:48.851Z,99096.45
2018-12-03T13:20:14.869Z,99102.30
2018-12-03T13:22:40.853Z,99091.22
2018-12-03T13:25:06.812Z,99085.12
2018-12-03T13:27:32.827Z,99089.61
2018-12-03T13:29:58.797Z,99086.37
2018-12-03T13:32:24.767Z,99093.87
2018-12-03T13:34:50.777Z,99083.97
2018-12-03T13:37:16.755Z,99089.98
2018-12-03T13:39:42.739Z,99092.48
2018-12-03T13:42:08.695Z,99085.78
2018-12-03T13:44:34.704Z,99095.46
2018-12-03T13:47:00.671Z,99086.83
2018-12-03T13:49:26.684Z,99084.70
2018-12-03T13:51:52.690Z,99093.80
2018-12-03T13:54:18.698Z,99089.27
2018-12-03T13:56:46.803Z,99081.29
2018-12-03T13:59:12.884Z,99087.63
2018-12-03T14:01:38.879Z,99084.45
2018-12-03T14:04:10.701Z,99089.38
2018-12-03T14:06:36.799Z,99094.95
2018-12-03T14:09:06.486Z,99091.24
2018-12-03T14:11:32.472Z,99094.73
2018-12-03T14:13:59.821Z,99095.64
2018-12-03T14:16:25.999Z,99094.55
2018-12-03T14:18:52.264Z,99098.22
2018-12-03T14:21:18.985Z,99096.08
2018-12-03T14:23:44.985Z,99104.40
2018-12-03T14:26:11.035Z,99106.50
2018-12-03T14:28:36.990Z,99118.34
2018-12-03T14:31:02.994Z,99109.85
2018-12-03T14:33:28.979Z,99124.93
2018-12-03T14:35:54.983Z,99125.47
2018-12-03T14:38:20.962Z,99125.63
2018-12-03T14:40:47.041Z,99126.53
2018-12-03T14:43:13.134Z,99128.23
2018-12-03T14:45:39.119Z,99131.86
2018-12-03T14:48:05.096Z,99141.27
2018-12-03T14:50:32.844Z,99139.48
2018-12-03T14:53:07.888Z,99143.64
2018-12-03T14:55:33.715Z,99139.70
2018-12-03T14:57:59.790Z,99137.01
2018-12-03T15:00:25.768Z,99130.00
2018-12-03T15:02:51.767Z,99133.65
2018-12-03T15:05:17.739Z,99132.21
2018-12-03T15:07:43.770Z,99129.66
2018-12-03T15:10:09.744Z,99124.25
2018-12-03T15:12:35.773Z,99131.36
2018-12-03T15:15:01.878Z,99126.34
2018-12-03T15:17:27.886Z,99126.84
2018-12-03T15:19:53.897Z,99123.87
2018-12-03T15:22:19.874Z,99118.32
2018-12-03T15:24:45.880Z,99114.24
2018-12-03T15:27:11.949Z,99111.59
2018-12-03T15:29:37.974Z,99115.13
2018-12-03T15:32:03.947Z,99126.26
2018-12-03T15:34:29.933Z,99123.33
2018-12-03T15:36:55.901Z,99134.35
2018-12-03T15:39:22.049Z,99127.83
2018-12-03T15:41:55.023Z,99127.84
2018-12-03T15:44:21.091Z,99133.98
2018-12-03T15:46:47.091Z,99130.94
2018-12-03T15:49:13.061Z,99126.97
2018-12-03T15:51:39.086Z,99131.45
2018-12-03T15:54:05.135Z,99134.06
2018-12-03T15:56:31.108Z,99127.61
2018-12-03T15:58:57.123Z,99125.58
2018-12-03T16:01:23.086Z,99128.05
2018-12-03T16:03:49.734Z,99118.98
2018-12-03T16:06:15.710Z,99123.44
2018-12-03T16:08:41.752Z,99129.51
2018-12-03T16:11:07.710Z,99146.08
2018-12-03T16:13:33.734Z,99142.92
2018-12-03T16:15:59.698Z,99140.13
2018-12-03T16:18:25.692Z,99132.18
2018-12-03T16:20:51.772Z,99130.24
2018-12-03T16:23:17.773Z,99120.96
2018-12-03T16:25:43.768Z,99110.03
2018-12-03T16:28:09.758Z,99107.17
2018-12-03T16:30:35.788Z,99100.52
2018-12-03T16:33:01.744Z,99100.13
2018-12-03T16:35:27.791Z,99101.75
2018-12-03T16:37:56.353Z,99110.97
2018-12-03T16:40:22.388Z,99117.71
2018-12-03T16:42:48.408Z,99118.22
2018-12-03T16:45:14.395Z,99115.70
2018-12-03T16:47:40.389Z,99111.23
2018-12-03T16:50:06.472Z,99112.20
2018-12-03T16:52:32.555Z,99108.48
2018-12-03T16:54:58.517Z,99109.06
2018-12-03T16:57:24.591Z,99105.83
2018-12-03T16:59:50.689Z,99115.66
2018-12-03T17:02:16.671Z,99109.22
2018-12-03T17:04:42.737Z,99109.70
2018-12-03T17:07:13.947Z,99115.00
2018-12-03T17:09:36.926Z,99117.64
2018-12-03T17:12:03.010Z,99114.64
2018-12-03T17:14:29.030Z,99116.44
2018-12-03T17:16:55.007Z,99110.35
2018-12-03T17:19:20.999Z,99112.92
2018-12-03T17:21:48.250Z,99114.11
2018-12-03T17:24:14.383Z,99109.17
2018-12-03T17:26:40.350Z,99105.24
2018-12-03T17:29:06.362Z,99110.02
2018-12-03T17:31:32.386Z,99110.04
2018-12-03T17:33:58.511Z,99105.70
2018-12-03T17:36:24.468Z,99102.06
2018-12-03T17:38:50.458Z,99101.94
2018-12-03T17:41:20.190Z,99095.17
2018-12-03T17:43:46.196Z,99099.88
2018-12-03T17:46:12.189Z,99097.58
2018-12-03T17:48:38.319Z,99101.56
2018-12-03T17:51:04.321Z,99098.84
2018-12-03T17:53:30.319Z,99095.45
2018-12-03T17:55:56.293Z,99102.55
2018-12-03T17:58:22.294Z,99098.50
2018-12-03T18:00:48.314Z,99091.11
2018-12-03T18:03:14.303Z,99090.03
2018-12-03T18:05:40.273Z,99086.16
2018-12-03T18:08:06.343Z,99086.14
2018-12-03T18:10:32.317Z,99086.56
2018-12-03T18:12:58.376Z,99089.60
2018-12-03T18:15:24.334Z,99094.33
2018-12-03T18:17:50.366Z,99090.94
2018-12-03T18:20:16.447Z,99095.41
2018-12-03T18:22:42.437Z,99096.00
2018-12-03T18:25:08.412Z,99093.94
2018-12-03T18:27:34.432Z,99091.44
2018-12-03T18:30:00.432Z,99099.23
2018-12-03T18:32:26.970Z,99102.87
2018-12-03T18:34:52.950Z,99100.75
2018-12-03T18:37:19.501Z,99100.06
2018-12-03T18:39:45.467Z,99104.03
2018-12-03T18:42:11.491Z,99106.45
2018-12-03T18:44:37.495Z,99107.32
2018-12-03T18:47:03.572Z,99105.08
2018-12-03T18:49:29.558Z,99101.77
2018-12-03T18:51:55.602Z,99102.66
2018-12-03T18:54:21.641Z,99105.48
2018-12-03T18:56:47.622Z,99104.72
2018-12-03T18:59:13.659Z,99096.94
2018-12-03T19:01:39.657Z,99094.23
2018-12-03T19:04:05.819Z,99099.95
2018-12-03T19:06:32.055Z,99102.89
2018-12-03T19:08:58.180Z,99099.20
2018-12-03T19:11:24.320Z,99090.80
2018-12-03T19:13:50.352Z,99097.94
2018-12-03T19:16:16.383Z,99103.76
2018-12-03T19:18:42.391Z,99104.73
2018-12-03T19:21:08.411Z,99110.28
2018-12-03T19:23:34.400Z,99110.59
2018-12-03T19:26:00.400Z,99105.41
2018-12-03T19:28:26.504Z,99117.30
2018-12-03T19:30:52.509Z,99106.33
2018-12-03T19:33:18.481Z,99104.69
2018-12-03T19:35:44.501Z,99097.83
2018-12-03T19:38:10.473Z,99098.03
2018-12-03T19:40:36.494Z,99097.51
2018-12-03T19:43:02.579Z,99099.88
2018-12-03T19:45:28.675Z,99092.75
2018-12-03T19:47:54.668Z,99093.63
2018-12-03T19:50:20.645Z,99101.79
2018-12-03T19:52:47.056Z,99102.16
2018-12-03T19:55:13.169Z,99100.48
2018-12-03T19:57:39.233Z,99101.37
2018-12-03T20:00:07.903Z,99099.31
2018-12-03T20:02:34.022Z,99097.56
2018-12-03T20:05:02.059Z,99086.69
2018-12-03T20:07:28.103Z,99091.75
2018-12-03T20:09:54.110Z,99092.77
2018-12-03T20:12:20.145Z,99098.15
2018-12-03T20:14:46.131Z,99105.91
2018-12-03T20:17:12.133Z,99108.29
2018-12-03T20:19:38.149Z,99108.08
2018-12-03T20:22:04.185Z,99106.25
2018-12-03T20:24:30.215Z,99108.52
2018-12-03T20:26:58.315Z,99108.05
2018-12-03T20:29:24.334Z,99109.05
2018-12-03T20:31:55.219Z,99108.66
2018-12-03T20:34:21.531Z,99105.41
2018-12-03T20:36:50.467Z,99099.98
2018-12-03T20:39:20.582Z,99102.08
2018-12-03T20:41:46.570Z,99099.63
2018-12-03T20:44:13.214Z,99096.88
2018-12-03T20:46:40.490Z,99098.80
2018-12-03T20:49:10.034Z,99105.30
2018-12-03T20:51:36.022Z,99102.05
2018-12-03T20:54:02.090Z,99102.87
2018-12-03T20:56:28.224Z,99104.23
2018-12-03T20:58:54.327Z,99097.97
2018-12-03T21:01:20.433Z,99094.44
2018-12-03T21:03:46.464Z,99102.38
2018-12-03T21:06:12.567Z,99104.72
2018-12-03T21:08:38.638Z,99109.28
2018-12-03T21:11:04.725Z,99107.55
2018-12-03T21:13:30.898Z,99108.73
2018-12-03T21:15:57.023Z,99104.29
2018-12-03T21:18:23.104Z,99108.51
2018-12-03T21:20:49.076Z,99106.28
2018-12-03T21:23:15.052Z,99108.53
2018-12-03T21:25:41.047Z,99113.38
2018-12-03T21:28:07.090Z,99115.27
2018-12-03T21:30:33.102Z,99124.28
2018-12-03T21:32:59.137Z,99130.78
2018-12-03T21:35:25.246Z,99123.56
2018-12-03T21:37:51.281Z,99124.60
2018-12-03T21:40:17.316Z,99122.50
2018-12-03T21:42:43.337Z,99125.47
2018-12-03T21:45:09.311Z,99128.69
2018-12-03T21:47:35.335Z,99126.24
2018-12-03T21:50:04.326Z,99126.71
2018-12-03T21:52:29.340Z,99130.73
2018-12-03T21:54:55.405Z,99133.46
2018-12-03T21:57:21.423Z,99128.39
2018-12-03T21:59:47.448Z,99142.38
2018-12-03T22:02:13.447Z,99140.59
2018-12-03T22:04:39.992Z,99141.46
2018-12-03T22:07:05.970Z,99152.52
2018-12-03T22:09:32.766Z,99152.17
2018-12-03T22:11:58.782Z,99162.84
2018-12-03T22:14:24.803Z,99157.53
2018-12-03T22:16:50.764Z,99155.78
2018-12-03T22:19:16.904Z,99154.05
2018-12-03T22:21:42.896Z,99154.69
2018-12-03T22:24:08.843Z,99159.98
2018-12-03T22:26:35.020Z,99152.78
2018-12-03T22:29:01.372Z,99167.93
2018-12-03T22:31:27.350Z,99173.20
2018-12-03T22:33:53.370Z,99170.48
2018-12-03T22:36:19.331Z,99186.05
2018-12-03T22:38:45.338Z,99179.89
2018-12-03T22:41:11.305Z,99188.84
2018-12-03T22:43:37.336Z,99190.37
2018-12-03T22:46:03.314Z,99193.73
2018-12-03T22:48:29.431Z,99195.66
2018-12-03T22:50:55.523Z,99201.50
2018-12-03T22:53:21.511Z,99208.58
2018-12-03T22:55:47.509Z,99207.98
2018-12-03T22:58:13.501Z,99220.14
2018-12-03T23:00:39.502Z,99209.98
2018-12-03T23:03:05.491Z,99219.04
2018-12-03T23:05:31.601Z,99224.86
2018-12-03T23:07:57.565Z,99224.94
2018-12-03T23:10:23.685Z,99224.60
2018-12-03T23:12:49.865Z,99228.09
2018-12-03T23:15:15.903Z,99231.19
2018-12-03T23:17:43.133Z,99238.47
2018-12-03T23:20:09.282Z,99232.06
2018-12-03T23:22:35.261Z,99245.45
2018-12-03T23:25:01.328Z,99247.97
2018-12-03T23:27:27.288Z,99252.34
2018-12-03T23:29:53.239Z,99253.30
2018-12-03T23:32:19.275Z,99256.15
2018-12-03T23:34:45.907Z,99255.91
2018-12-03T23:37:11.923Z,99260.52
2018-12-03T23:39:37.893Z,99267.50
2018-12-03T23:42:03.886Z,99263.17
2018-12-03T23:44:29.853Z,99262.84
2018-12-03T23:46:55.890Z,99273.06
2018-12-03T23:49:21.861Z,99272.83
2018-12-03T23:51:47.915Z,99281.28
2018-12-03T23:54:13.911Z,99293.61
2018-12-03T23:56:39.921Z,99293.91
2018-12-03T23:59:05.913Z,99290.70
