createdAt,value
2022-10-05T00:01:44.702Z,4.32
2022-10-05T00:04:21.240Z,4.13
2022-10-05T00:05:33.516Z,2.85
2022-10-05T00:06:45.793Z,2.58
2022-10-05T00:07:57.437Z,2.53
2022-10-05T00:10:34.038Z,2.93
2022-10-05T00:13:02.388Z,3.38
2022-10-05T00:15:37.591Z,3.98
2022-10-05T00:16:47.635Z,3.35
2022-10-05T00:17:57.042Z,3.55
2022-10-05T00:20:26.533Z,4.13
2022-10-05T00:21:36.127Z,5.37
2022-10-05T00:22:47.182Z,5.30
2022-10-05T00:25:17.135Z,4.28
2022-10-05T00:27:48.283Z,5.62
2022-10-05T00:28:57.264Z,4.53
2022-10-05T00:31:36.332Z,5.70
2022-10-05T00:32:46.234Z,4.83
2022-10-05T00:34:05.893Z,5.12
2022-10-05T00:35:17.254Z,4.60
2022-10-05T00:36:26.108Z,3.30
2022-10-05T00:37:35.530Z,3.00
2022-10-05T00:40:00.245Z,2.33
2022-10-05T00:42:38.547Z,4.92
2022-10-05T00:44:09.904Z,4.20
2022-10-05T00:46:55.992Z,3.95
2022-10-05T00:49:59.003Z,6.37
2022-10-05T00:52:55.507Z,4.38
2022-10-05T00:55:39.794Z,4.50
2022-10-05T00:58:48.803Z,4.80
2022-10-05T01:01:34.095Z,2.23
2022-10-05T01:04:45.921Z,2.50
2022-10-05T01:06:11.458Z,2.67
2022-10-05T01:07:57.851Z,4.27
2022-10-05T01:11:12.206Z,3.68
2022-10-05T01:12:31.018Z,3.15
2022-10-05T01:15:14.983Z,2.87
2022-10-05T01:16:32.035Z,3.55
2022-10-05T01:19:16.561Z,2.87
2022-10-05T01:20:41.410Z,3.55
2022-10-05T01:23:25.809Z,2.83
2022-10-05T01:26:24.182Z,2.80
2022-10-05T01:27:40.841Z,3.67
2022-10-05T01:29:10.334Z,3.07
2022-10-05T01:30:22.867Z,2.95
2022-10-05T01:31:55.959Z,3.02
2022-10-05T01:33:12.869Z,4.65
2022-10-05T01:34:38.463Z,3.38
2022-10-05T01:36:00.397Z,3.17
2022-10-05T01:43:48.171Z,5.36
2022-10-05T01:46:53.385Z,3.90
2022-10-05T01:50:03.864Z,4.12
2022-10-05T01:53:03.455Z,2.48
2022-10-05T01:54:40.226Z,2.75
2022-10-05T01:57:18.907Z,3.50
2022-10-05T01:58:32.268Z,1.83
2022-10-05T01:59:44.860Z,2.23
2022-10-05T02:02:25.829Z,3.05
2022-10-05T02:06:35.655Z,2.93
2022-10-05T02:09:29.259Z,5.27
2022-10-05T02:10:49.090Z,5.65
2022-10-05T02:13:35.941Z,8.60
2022-10-05T02:16:08.802Z,4.20
2022-10-05T02:20:09.401Z,4.60
2022-10-05T02:22:40.708Z,3.25
2022-10-05T02:25:18.797Z,3.15
2022-10-05T02:26:30.917Z,2.22
2022-10-05T02:29:11.437Z,3.00
2022-10-05T02:30:21.830Z,3.33
2022-10-05T02:33:04.103Z,2.47
2022-10-05T02:34:27.984Z,4.10
2022-10-05T02:35:41.679Z,5.47
2022-10-05T02:38:53.061Z,4.17
2022-10-05T02:40:41.239Z,3.98
2022-10-05T02:43:49.119Z,4.50
2022-10-05T02:46:45.107Z,3.92
2022-10-05T02:48:08.620Z,4.25
2022-10-05T02:49:37.156Z,3.15
2022-10-05T02:50:53.823Z,5.05
2022-10-05T02:53:32.305Z,4.82
2022-10-05T02:55:05.574Z,3.38
2022-10-05T02:56:40.729Z,4.45
2022-10-05T02:57:59.324Z,6.92
2022-10-05T02:59:19.089Z,2.80
2022-10-05T03:00:32.990Z,2.95
2022-10-05T03:03:29.600Z,2.75
2022-10-05T03:04:45.441Z,3.62
2022-10-05T03:07:59.321Z,4.10
2022-10-05T03:10:41.722Z,5.16
2022-10-05T03:13:47.226Z,3.60
2022-10-05T03:15:24.774Z,3.50
2022-10-05T03:18:27.404Z,4.28
2022-10-05T03:23:04.870Z,3.48
2022-10-05T03:26:06.614Z,4.10
2022-10-05T03:29:00.684Z,4.05
2022-10-05T03:30:21.229Z,4.22
2022-10-05T03:31:58.445Z,4.35
2022-10-05T03:33:33.166Z,4.10
2022-10-05T03:37:52.031Z,5.28
2022-10-05T03:39:30.664Z,3.68
2022-10-05T03:42:24.542Z,4.25
2022-10-05T03:45:28.259Z,3.20
2022-10-05T03:48:35.099Z,4.42
2022-10-05T03:51:25.599Z,4.95
2022-10-05T03:54:25.235Z,4.40
2022-10-05T03:57:16.318Z,3.32
2022-10-05T04:00:18.296Z,3.45
2022-10-05T04:03:11.693Z,3.33
2022-10-05T04:04:25.665Z,4.72
2022-10-05T04:07:02.134Z,3.35
2022-10-05T04:09:43.322Z,5.55
2022-10-05T04:12:28.213Z,4.37
2022-10-05T04:16:25.795Z,4.35
2022-10-05T04:19:26.126Z,5.95
2022-10-05T04:22:06.111Z,4.83
2022-10-05T04:26:45.178Z,11.98
2022-10-05T04:29:48.777Z,19.30
2022-10-05T04:31:00.775Z,8.02
2022-10-05T04:33:52.485Z,4.15
2022-10-05T04:36:48.582Z,4.33
2022-10-05T04:39:26.922Z,3.85
2022-10-05T04:40:59.576Z,3.52
2022-10-05T04:42:13.427Z,3.43
2022-10-05T04:45:15.449Z,3.87
2022-10-05T04:46:42.041Z,4.22
2022-10-05T04:49:48.041Z,3.10
2022-10-05T04:51:01.812Z,6.35
2022-10-05T04:55:29.604Z,4.60
2022-10-05T04:59:31.638Z,4.82
2022-10-05T05:02:24.843Z,3.47
2022-10-05T05:05:14.195Z,3.22
2022-10-05T05:06:33.094Z,2.80
2022-10-05T05:11:11.311Z,3.88
2022-10-05T05:14:19.469Z,3.03
2022-10-05T05:16:52.245Z,5.18
2022-10-05T05:20:17.368Z,4.75
2022-10-05T05:23:20.952Z,4.10
2022-10-05T05:26:24.862Z,4.15
2022-10-05T05:29:34.872Z,3.85
2022-10-05T05:33:46.110Z,3.30
2022-10-05T05:36:41.968Z,6.20
2022-10-05T05:39:31.164Z,5.32
2022-10-05T05:42:24.868Z,5.15
2022-10-05T05:45:28.574Z,3.95
2022-10-05T05:48:24.322Z,3.20
2022-10-05T05:52:27.677Z,4.75
2022-10-05T05:55:04.035Z,5.27
2022-10-05T05:57:49.831Z,5.43
2022-10-05T05:59:14.661Z,4.70
2022-10-05T06:01:53.917Z,4.37
2022-10-05T06:04:48.868Z,4.18
2022-10-05T06:07:25.693Z,3.25
2022-10-05T06:10:17.045Z,4.35
2022-10-05T06:11:56.271Z,4.62
2022-10-05T06:16:01.059Z,4.48
2022-10-05T06:18:48.901Z,3.12
2022-10-05T06:21:24.076Z,3.85
2022-10-05T06:24:20.819Z,2.37
2022-10-05T06:27:20.222Z,3.53
2022-10-05T06:30:08.487Z,4.13
2022-10-05T06:33:34.087Z,4.33
2022-10-05T06:36:50.616Z,4.08
2022-10-05T06:38:16.784Z,6.58
2022-10-05T06:41:13.660Z,4.65
2022-10-05T06:43:46.709Z,4.40
2022-10-05T06:45:04.477Z,3.97
2022-10-05T06:47:43.149Z,5.88
2022-10-05T06:50:37.733Z,2.40
2022-10-05T06:55:15.216Z,2.58
2022-10-05T06:58:02.776Z,4.60
2022-10-05T07:00:47.093Z,5.07
2022-10-05T07:03:21.842Z,2.57
2022-10-05T07:06:17.155Z,3.17
2022-10-05T07:11:04.528Z,2.85
2022-10-05T07:14:15.494Z,16.50
2022-10-05T07:17:03.096Z,3.70
2022-10-05T07:20:00.899Z,2.65
2022-10-05T07:23:16.457Z,4.90
2022-10-05T07:30:31.788Z,3.65
2022-10-05T07:33:27.728Z,3.37
2022-10-05T07:36:53.697Z,4.75
2022-10-05T07:39:55.360Z,3.32
2022-10-05T07:42:28.717Z,4.00
2022-10-05T07:45:16.837Z,12.93
2022-10-05T07:47:54.914Z,7.27
2022-10-05T07:50:45.840Z,4.70
2022-10-05T07:53:28.275Z,4.98
2022-10-05T07:56:21.666Z,3.45
2022-10-05T07:57:44.167Z,5.90
2022-10-05T08:00:20.703Z,4.60
2022-10-05T08:02:52.841Z,2.58
2022-10-05T08:05:38.866Z,4.75
2022-10-05T08:08:22.900Z,2.57
2022-10-05T08:09:38.543Z,3.38
2022-10-05T08:12:26.469Z,3.12
2022-10-05T08:15:14.243Z,3.10
2022-10-05T08:19:44.847Z,3.68
2022-10-05T08:22:22.031Z,2.63
2022-10-05T08:25:08.785Z,2.67
2022-10-05T08:27:56.562Z,4.18
2022-10-05T08:29:16.490Z,5.33
2022-10-05T08:30:26.178Z,3.05
2022-10-05T08:31:40.754Z,6.70
2022-10-05T08:34:49.758Z,3.05
2022-10-05T08:37:36.697Z,4.30
2022-10-05T08:38:46.412Z,1.65
2022-10-05T08:42:03.296Z,3.00
2022-10-05T08:45:02.212Z,2.00
2022-10-05T08:48:00.560Z,2.22
2022-10-05T08:50:49.427Z,3.47
2022-10-05T08:53:35.432Z,1.77
2022-10-05T08:55:06.356Z,4.28
2022-10-05T08:56:36.395Z,4.08
2022-10-05T08:59:31.618Z,5.27
2022-10-05T09:02:37.205Z,4.52
2022-10-05T09:05:27.216Z,4.57
2022-10-05T09:07:08.116Z,3.80
2022-10-05T09:08:44.240Z,3.53
2022-10-05T09:10:06.041Z,3.00
2022-10-05T09:11:27.596Z,3.78
2022-10-05T09:14:34.066Z,5.35
2022-10-05T09:16:10.332Z,3.45
2022-10-05T09:19:13.617Z,3.70
2022-10-05T09:22:07.118Z,3.75
2022-10-05T10:04:18.678Z,3.43
2022-10-05T10:05:48.724Z,2.98
2022-10-05T10:07:28.421Z,4.18
2022-10-05T10:10:31.760Z,2.57
2022-10-05T10:13:46.277Z,4.17
2022-10-05T10:15:23.659Z,3.45
2022-10-05T10:17:01.882Z,4.05
2022-10-05T10:20:19.390Z,3.07
2022-10-05T10:23:49.919Z,4.25
2022-10-05T10:28:37.661Z,3.83
2022-10-05T10:32:17.794Z,3.12
2022-10-05T10:37:04.034Z,3.92
2022-10-05T10:39:59.917Z,2.35
2022-10-05T10:41:41.691Z,2.87
2022-10-05T10:43:17.121Z,2.72
2022-10-05T10:44:48.209Z,2.18
2022-10-05T10:46:28.311Z,1.45
2022-10-05T10:48:07.006Z,2.87
2022-10-05T10:49:35.786Z,4.08
2022-10-05T10:52:30.960Z,2.30
2022-10-05T10:55:57.954Z,1.82
2022-10-05T11:00:29.697Z,4.93
2022-10-05T11:03:44.430Z,2.65
2022-10-05T11:05:17.860Z,3.55
2022-10-05T11:08:41.398Z,3.62
2022-10-05T11:11:18.337Z,2.45
2022-10-05T11:14:22.926Z,4.70
2022-10-05T11:17:31.678Z,1.77
2022-10-05T11:20:08.642Z,2.85
2022-10-05T11:23:01.624Z,2.55
2022-10-05T11:25:50.806Z,1.67
2022-10-05T11:28:38.979Z,2.87
2022-10-05T11:32:08.609Z,3.13
2022-10-05T11:37:05.369Z,2.85
2022-10-05T11:40:16.132Z,2.95
2022-10-05T11:41:38.468Z,3.30
2022-10-05T11:44:23.498Z,2.38
2022-10-05T11:47:19.489Z,3.57
2022-10-05T11:48:51.312Z,2.02
2022-10-05T11:50:14.320Z,3.45
2022-10-05T11:53:14.887Z,2.15
2022-10-05T11:55:57.601Z,1.58
2022-10-05T11:58:50.310Z,2.58
2022-10-05T12:01:26.197Z,2.95
2022-10-05T12:04:09.229Z,2.70
2022-10-05T12:07:10.267Z,3.23
2022-10-05T12:08:37.987Z,2.83
2022-10-05T12:11:58.277Z,4.38
2022-10-05T12:14:54.749Z,3.55
2022-10-05T12:17:43.031Z,4.40
2022-10-05T12:20:18.078Z,4.22
2022-10-05T12:22:59.499Z,5.42
2022-10-05T12:25:49.902Z,4.52
2022-10-05T12:27:04.312Z,4.20
2022-10-05T12:28:20.335Z,5.08
2022-10-05T12:31:07.336Z,3.55
2022-10-05T12:32:22.815Z,4.32
2022-10-05T12:35:01.781Z,4.80
2022-10-05T12:36:16.896Z,4.35
2022-10-05T12:39:23.163Z,6.05
2022-10-05T12:43:59.091Z,5.90
2022-10-05T12:47:08.253Z,3.75
2022-10-05T12:49:52.065Z,3.32
2022-10-05T12:53:58.202Z,4.27
2022-10-05T12:56:55.342Z,5.27
2022-10-05T12:59:46.260Z,3.47
2022-10-05T13:02:30.388Z,6.02
2022-10-05T13:05:11.441Z,3.65
2022-10-05T13:08:11.102Z,4.00
2022-10-05T13:11:05.206Z,4.98
2022-10-05T13:14:01.991Z,5.30
2022-10-05T13:17:00.344Z,4.57
2022-10-05T13:19:46.531Z,6.50
2022-10-05T13:26:13.109Z,3.42
2022-10-05T13:28:52.557Z,3.63
2022-10-05T13:32:01.363Z,5.53
2022-10-05T13:34:39.594Z,4.95
2022-10-05T13:37:47.177Z,3.25
2022-10-05T13:40:47.982Z,3.98
2022-10-05T13:46:28.047Z,3.25
2022-10-05T13:49:21.466Z,4.97
2022-10-05T13:50:34.254Z,6.40
2022-10-05T13:54:52.004Z,5.28
2022-10-05T13:57:43.584Z,4.37
2022-10-05T14:00:27.368Z,4.43
2022-10-05T14:03:29.653Z,3.78
2022-10-05T14:06:30.155Z,4.77
2022-10-05T14:09:00.633Z,4.97
2022-10-05T14:11:34.606Z,18.48
2022-10-05T14:12:45.338Z,8.20
2022-10-05T14:18:24.347Z,6.30
2022-10-05T14:19:49.119Z,4.72
2022-10-05T14:22:34.827Z,7.80
2022-10-05T14:23:43.816Z,5.42
2022-10-05T14:26:37.283Z,4.35
2022-10-05T14:29:21.797Z,4.72
2022-10-05T14:31:52.943Z,4.20
2022-10-05T14:34:30.388Z,5.60
2022-10-05T14:37:24.170Z,5.98
2022-10-05T14:40:03.907Z,4.62
2022-10-05T14:42:38.272Z,6.80
2022-10-05T14:44:11.758Z,4.03
2022-10-05T14:45:26.331Z,6.82
2022-10-05T14:48:11.830Z,4.40
2022-10-05T14:49:36.811Z,9.48
2022-10-05T14:50:58.852Z,5.48
2022-10-05T14:53:49.989Z,5.90
2022-10-05T14:56:31.816Z,5.55
2022-10-05T15:00:33.428Z,5.40
2022-10-05T15:03:26.791Z,5.75
2022-10-05T15:06:05.861Z,7.48
2022-10-05T15:09:19.912Z,20.20
2022-10-05T15:11:55.960Z,10.50
2022-10-05T15:14:33.500Z,7.20
2022-10-05T15:17:16.634Z,7.43
2022-10-05T15:20:19.293Z,5.47
2022-10-05T15:24:59.515Z,6.80
2022-10-05T15:27:54.471Z,7.27
2022-10-05T15:30:54.302Z,4.55
2022-10-05T15:35:32.498Z,5.47
2022-10-05T15:38:31.867Z,6.65
2022-10-05T15:41:28.907Z,14.02
2022-10-05T15:44:10.887Z,8.48
2022-10-05T15:46:55.883Z,8.68
2022-10-05T15:50:21.422Z,5.62
2022-10-05T15:52:58.818Z,7.37
2022-10-05T15:57:22.208Z,6.90
2022-10-05T16:00:15.777Z,7.95
2022-10-05T16:03:14.402Z,6.18
2022-10-05T16:06:25.854Z,5.88
2022-10-05T16:09:44.643Z,6.48
2022-10-05T16:12:12.968Z,7.28
2022-10-05T16:14:53.900Z,5.85
2022-10-05T16:17:43.218Z,7.45
2022-10-05T16:20:23.583Z,7.82
2022-10-05T16:23:30.504Z,9.65
2022-10-05T16:26:59.600Z,7.10
2022-10-05T16:28:25.563Z,6.18
2022-10-05T16:32:37.948Z,5.87
2022-10-05T16:35:31.154Z,4.72
2022-10-05T16:36:52.861Z,4.92
2022-10-05T16:38:24.210Z,4.85
2022-10-05T16:40:06.603Z,3.57
2022-10-05T16:44:29.296Z,14.55
2022-10-05T16:47:43.837Z,6.10
2022-10-05T16:50:49.334Z,5.35
2022-10-05T16:52:01.265Z,4.02
2022-10-05T16:56:15.271Z,5.73
2022-10-05T16:58:52.243Z,4.62
2022-10-05T17:01:49.326Z,6.03
2022-10-05T17:04:42.638Z,5.75
2022-10-05T17:07:49.354Z,6.63
2022-10-05T17:09:29.604Z,5.50
2022-10-05T17:12:30.547Z,5.05
2022-10-05T17:15:53.398Z,6.77
2022-10-05T17:18:57.876Z,9.50
2022-10-05T17:22:15.710Z,8.70
2022-10-05T17:23:55.973Z,9.58
2022-10-05T17:26:48.886Z,9.15
2022-10-05T17:29:33.740Z,10.82
2022-10-05T17:31:10.581Z,10.93
2022-10-05T17:34:18.790Z,10.10
2022-10-05T17:37:31.588Z,13.00
2022-10-05T17:38:52.485Z,11.10
2022-10-05T17:41:47.810Z,8.70
2022-10-05T17:43:20.084Z,10.45
2022-10-05T17:45:51.701Z,12.30
2022-10-05T17:48:42.264Z,11.43
2022-10-05T17:50:17.949Z,10.05
2022-10-05T17:51:52.660Z,11.93
2022-10-05T17:53:39.492Z,12.42
2022-10-05T17:55:10.414Z,12.67
2022-10-05T17:56:21.624Z,10.53
2022-10-05T17:58:53.622Z,12.25
2022-10-05T18:01:31.091Z,12.50
2022-10-05T18:04:19.934Z,9.87
2022-10-05T18:05:30.625Z,17.10
2022-10-05T18:08:18.972Z,11.55
2022-10-05T18:11:20.936Z,10.57
2022-10-05T18:14:25.079Z,10.18
2022-10-05T18:17:12.915Z,10.60
2022-10-05T18:20:31.571Z,6.78
2022-10-05T18:23:05.615Z,9.55
2022-10-05T18:26:35.768Z,7.25
2022-10-05T18:28:04.579Z,9.98
2022-10-05T18:29:45.626Z,8.45
2022-10-05T18:33:23.939Z,8.92
2022-10-05T18:36:17.201Z,8.90
2022-10-05T18:37:38.671Z,10.05
2022-10-05T18:40:35.144Z,9.57
2022-10-05T18:41:56.307Z,9.28
2022-10-05T18:44:36.348Z,9.65
2022-10-05T18:49:02.674Z,7.67
2022-10-05T18:52:03.645Z,9.80
2022-10-05T18:53:16.002Z,8.87
2022-10-05T18:56:13.703Z,11.40
2022-10-05T18:57:48.282Z,7.63
2022-10-05T19:00:55.035Z,7.72
2022-10-05T19:03:54.311Z,8.12
2022-10-05T19:06:55.912Z,7.57
2022-10-05T19:08:15.147Z,7.58
2022-10-05T19:13:12.125Z,9.65
2022-10-05T19:14:40.242Z,11.95
2022-10-05T19:17:37.922Z,9.28
2022-10-05T19:20:25.820Z,7.68
2022-10-05T19:21:47.236Z,9.03
2022-10-05T19:25:01.715Z,9.33
2022-10-05T19:26:18.261Z,7.92
2022-10-05T19:27:39.864Z,9.83
2022-10-05T19:30:29.609Z,9.25
2022-10-05T19:33:28.788Z,9.15
2022-10-05T19:34:48.289Z,9.53
2022-10-05T19:37:47.480Z,10.37
2022-10-05T19:40:40.334Z,10.75
2022-10-05T19:44:05.540Z,8.53
2022-10-05T19:46:46.454Z,11.95
2022-10-05T19:49:45.030Z,10.02
2022-10-05T19:52:23.431Z,9.50
2022-10-05T19:55:12.082Z,10.14
2022-10-05T19:57:52.539Z,9.32
2022-10-05T20:00:34.901Z,12.25
2022-10-05T20:03:25.107Z,9.20
2022-10-05T20:06:02.451Z,11.12
2022-10-05T20:08:45.261Z,9.65
2022-10-05T20:11:28.274Z,10.53
2022-10-05T20:15:38.937Z,12.75
2022-10-05T20:19:05.251Z,14.83
2022-10-05T20:20:36.556Z,12.08
2022-10-05T20:24:41.825Z,11.40
2022-10-05T20:27:50.420Z,11.45
2022-10-05T20:29:13.635Z,13.60
2022-10-05T20:31:46.229Z,8.53
2022-10-05T20:34:22.125Z,11.00
2022-10-05T20:36:50.365Z,14.52
2022-10-05T20:39:17.852Z,10.25
2022-10-05T20:40:29.411Z,10.07
2022-10-05T20:42:53.341Z,12.23
2022-10-05T20:45:17.815Z,8.78
2022-10-05T20:46:27.057Z,9.02
2022-10-05T20:47:37.344Z,10.33
2022-10-05T20:48:46.348Z,10.93
2022-10-05T20:49:55.085Z,10.07
2022-10-05T20:52:21.708Z,11.10
2022-10-05T20:53:32.606Z,13.65
2022-10-05T20:55:59.401Z,11.42
2022-10-05T20:57:09.858Z,11.53
2022-10-05T20:58:19.058Z,11.20
2022-10-05T21:01:02.621Z,11.60
2022-10-05T21:03:26.512Z,9.07
2022-10-05T21:04:40.845Z,9.18
2022-10-05T21:07:03.620Z,10.65
2022-10-05T21:09:21.387Z,9.48
2022-10-05T21:10:30.329Z,9.07
2022-10-05T21:11:39.461Z,9.80
2022-10-05T21:12:48.639Z,10.18
2022-10-05T21:15:13.585Z,10.48
2022-10-05T21:16:25.320Z,9.77
2022-10-05T21:17:34.790Z,20.10
2022-10-05T21:20:01.345Z,12.55
2022-10-05T21:21:10.769Z,11.67
2022-10-05T21:22:20.247Z,8.50
2022-10-05T21:24:45.655Z,12.47
2022-10-05T21:25:54.698Z,11.67
2022-10-05T21:27:05.031Z,9.70
2022-10-05T21:28:14.311Z,11.83
2022-10-05T21:29:23.326Z,9.75
2022-10-05T21:30:32.243Z,8.28
2022-10-05T21:31:41.369Z,8.23
2022-10-05T21:32:50.299Z,9.00
2022-10-05T21:33:59.372Z,12.95
2022-10-05T21:36:24.842Z,10.17
2022-10-05T21:37:34.271Z,9.85
2022-10-05T21:38:43.305Z,8.92
2022-10-05T21:39:52.946Z,10.48
2022-10-05T21:42:17.842Z,9.28
2022-10-05T21:43:27.496Z,10.88
2022-10-05T21:45:55.218Z,10.13
2022-10-05T21:47:07.358Z,9.62
2022-10-05T21:48:18.313Z,10.17
2022-10-05T21:50:44.753Z,9.32
2022-10-05T21:53:13.513Z,10.30
2022-10-05T21:54:24.424Z,8.68
2022-10-05T21:58:04.733Z,8.67
2022-10-05T21:59:17.643Z,8.58
2022-10-05T22:01:42.647Z,7.78
2022-10-05T22:04:08.769Z,9.15
2022-10-05T22:06:36.125Z,7.63
2022-10-05T22:09:00.578Z,8.10
2022-10-05T22:11:28.576Z,7.77
2022-10-05T22:14:00.898Z,9.05
2022-10-05T22:16:26.444Z,10.12
2022-10-05T22:18:53.267Z,11.45
2022-10-05T22:21:21.131Z,10.30
2022-10-05T22:23:47.049Z,11.30
2022-10-05T22:26:15.715Z,10.05
2022-10-05T22:28:46.430Z,8.73
2022-10-05T22:31:13.499Z,7.95
2022-10-05T22:33:37.383Z,7.33
2022-10-05T22:34:46.709Z,7.27
2022-10-05T22:37:15.289Z,7.75
2022-10-05T22:39:40.200Z,8.60
2022-10-05T22:42:05.740Z,8.82
2022-10-05T22:44:30.507Z,8.37
2022-10-05T22:46:57.057Z,9.92
2022-10-05T22:48:05.732Z,9.50
2022-10-05T22:49:22.135Z,8.98
2022-10-05T22:51:48.630Z,8.40
2022-10-05T22:54:36.547Z,9.12
2022-10-05T22:55:43.943Z,9.23
2022-10-05T22:56:53.846Z,8.95
2022-10-05T22:58:03.071Z,11.57
2022-10-05T22:59:11.968Z,7.00
2022-10-05T23:00:27.606Z,8.33
2022-10-05T23:02:49.604Z,7.28
2022-10-05T23:03:58.765Z,10.32
2022-10-05T23:05:09.244Z,7.52
2022-10-05T23:06:20.659Z,7.28
2022-10-05T23:07:37.646Z,12.52
2022-10-05T23:10:04.482Z,7.75
2022-10-05T23:11:17.555Z,10.20
2022-10-05T23:12:26.874Z,7.05
2022-10-05T23:14:51.711Z,8.12
2022-10-05T23:16:10.698Z,9.38
2022-10-05T23:17:21.666Z,7.97
2022-10-05T23:18:31.440Z,8.65
2022-10-05T23:19:41.152Z,8.20
2022-10-05T23:20:55.589Z,10.93
2022-10-05T23:22:05.124Z,10.53
2022-10-05T23:24:29.855Z,8.97
2022-10-05T23:26:53.469Z,11.48
2022-10-05T23:28:02.959Z,10.47
2022-10-05T23:29:11.617Z,10.48
2022-10-05T23:30:21.894Z,12.42
2022-10-05T23:31:33.433Z,10.13
2022-10-05T23:32:45.111Z,12.10
2022-10-05T23:33:54.958Z,12.00
2022-10-05T23:36:23.232Z,9.45
2022-10-05T23:37:36.552Z,9.75
2022-10-05T23:38:47.040Z,8.23
2022-10-05T23:39:56.939Z,8.20
2022-10-05T23:41:09.119Z,9.95
2022-10-05T23:42:20.168Z,7.45
2022-10-05T23:43:29.935Z,7.98
2022-10-05T23:44:39.853Z,7.10
2022-10-05T23:45:49.982Z,9.40
2022-10-05T23:48:26.909Z,7.02
2022-10-05T23:50:53.315Z,8.60
2022-10-05T23:52:03.096Z,7.98
2022-10-05T23:53:13.548Z,11.24
2022-10-05T23:54:23.279Z,6.70
2022-10-05T23:55:32.710Z,6.85
2022-10-05T23:56:43.261Z,7.70
2022-10-05T23:57:52.117Z,7.70
2022-10-05T23:59:01.926Z,8.78
