createdAt,value
2023-02-26T00:00:26.357Z,3.00
2023-02-26T00:04:54.204Z,1.60
2023-02-26T00:09:22.126Z,5.10
2023-02-26T00:13:53.509Z,3.00
2023-02-26T00:18:30.627Z,2.00
2023-02-26T00:22:58.789Z,2.10
2023-02-26T00:27:26.703Z,4.40
2023-02-26T00:31:59.449Z,2.40
2023-02-26T00:36:27.728Z,2.50
2023-02-26T00:41:00.702Z,2.10
2023-02-26T00:45:28.574Z,5.60
2023-02-26T00:50:03.307Z,2.70
2023-02-26T00:54:30.145Z,4.80
2023-02-26T00:58:59.354Z,2.40
2023-02-26T01:03:27.738Z,3.50
2023-02-26T01:07:55.568Z,1.40
2023-02-26T01:12:24.141Z,2.90
2023-02-26T01:16:53.735Z,1.40
2023-02-26T01:24:55.926Z,1.90
2023-02-26T01:28:36.574Z,2.20
2023-02-26T01:32:45.474Z,4.20
2023-02-26T01:36:58.138Z,2.00
2023-02-26T01:41:00.294Z,2.40
2023-02-26T01:45:06.469Z,1.10
2023-02-26T01:49:14.096Z,2.00
2023-02-26T01:53:00.567Z,1.70
2023-02-26T01:56:55.430Z,2.00
2023-02-26T02:00:45.783Z,2.10
2023-02-26T02:04:33.814Z,2.40
2023-02-26T02:08:20.814Z,3.90
2023-02-26T02:12:09.852Z,2.10
2023-02-26T02:16:13.467Z,1.90
2023-02-26T02:19:59.100Z,2.30
2023-02-26T02:23:56.528Z,3.20
2023-02-26T02:28:01.921Z,1.50
2023-02-26T02:31:49.137Z,1.30
2023-02-26T02:35:49.285Z,0.90
2023-02-26T02:39:37.291Z,2.40
2023-02-26T02:43:32.050Z,1.60
2023-02-26T02:47:22.564Z,3.60
2023-02-26T02:51:12.197Z,1.60
2023-02-26T02:55:02.605Z,3.70
2023-02-26T02:58:59.055Z,2.30
2023-02-26T03:02:42.594Z,3.60
2023-02-26T03:06:19.601Z,3.40
2023-02-26T03:10:08.566Z,3.60
2023-02-26T03:13:58.991Z,3.60
2023-02-26T03:18:01.853Z,3.00
2023-02-26T03:21:58.296Z,3.80
2023-02-26T03:25:49.205Z,1.80
2023-02-26T03:29:42.680Z,2.40
2023-02-26T03:33:32.798Z,4.10
2023-02-26T03:37:20.730Z,4.20
2023-02-26T03:41:11.296Z,0.90
2023-02-26T03:44:59.221Z,3.40
2023-02-26T03:48:40.198Z,4.10
2023-02-26T03:52:22.253Z,2.40
2023-02-26T03:56:15.619Z,2.30
2023-02-26T04:00:01.768Z,3.10
2023-02-26T04:03:50.183Z,2.90
2023-02-26T04:07:38.087Z,3.50
2023-02-26T04:11:28.862Z,3.50
2023-02-26T04:15:17.341Z,2.70
2023-02-26T04:19:05.196Z,2.00
2023-02-26T04:22:53.543Z,2.50
2023-02-26T04:26:41.210Z,2.60
2023-02-26T04:30:29.341Z,2.90
2023-02-26T04:34:09.832Z,2.50
2023-02-26T04:37:57.812Z,2.50
2023-02-26T04:41:45.534Z,1.70
2023-02-26T04:45:33.363Z,2.60
2023-02-26T04:49:14.271Z,2.80
2023-02-26T04:52:55.148Z,1.80
2023-02-26T04:56:42.973Z,3.10
2023-02-26T05:00:30.755Z,3.50
2023-02-26T05:04:18.381Z,3.50
2023-02-26T05:08:00.194Z,2.00
2023-02-26T05:11:47.975Z,3.10
2023-02-26T05:15:28.298Z,4.20
2023-02-26T05:19:01.327Z,2.70
2023-02-26T05:22:49.153Z,2.60
2023-02-26T05:26:36.887Z,2.70
2023-02-26T05:30:24.978Z,2.10
2023-02-26T05:34:07.068Z,2.80
2023-02-26T05:37:54.035Z,3.40
2023-02-26T05:41:35.242Z,5.70
2023-02-26T05:45:24.849Z,4.00
2023-02-26T05:49:12.951Z,2.90
2023-02-26T05:53:01.110Z,3.30
2023-02-26T05:56:48.970Z,2.50
2023-02-26T06:04:33.461Z,1.70
2023-02-26T06:08:22.564Z,4.40
2023-02-26T06:12:10.318Z,3.20
2023-02-26T06:15:57.991Z,1.90
2023-02-26T06:19:46.057Z,2.00
2023-02-26T06:23:34.118Z,4.00
2023-02-26T06:27:15.846Z,5.00
2023-02-26T06:31:03.077Z,2.70
2023-02-26T06:34:53.661Z,3.30
2023-02-26T06:38:42.208Z,3.00
2023-02-26T06:42:30.136Z,2.30
2023-02-26T06:46:18.026Z,2.70
2023-02-26T06:50:10.086Z,5.10
2023-02-26T06:53:58.071Z,3.90
2023-02-26T06:57:45.751Z,3.10
2023-02-26T07:01:52.861Z,2.80
2023-02-26T07:05:40.551Z,2.90
2023-02-26T07:09:26.481Z,3.40
2023-02-26T07:13:16.817Z,3.20
2023-02-26T07:17:25.388Z,3.30
2023-02-26T07:21:22.318Z,2.10
2023-02-26T07:25:14.103Z,1.50
2023-02-26T07:29:06.040Z,2.80
2023-02-26T07:33:03.888Z,3.30
2023-02-26T07:36:55.772Z,4.40
2023-02-26T07:40:55.718Z,3.10
2023-02-26T07:48:54.351Z,3.30
2023-02-26T07:53:22.117Z,4.90
2023-02-26T07:57:47.252Z,5.60
2023-02-26T08:02:15.717Z,4.10
2023-02-26T08:06:44.648Z,4.20
2023-02-26T08:14:47.648Z,4.00
2023-02-26T08:19:15.768Z,3.90
2023-02-26T08:23:43.739Z,3.20
2023-02-26T08:28:11.987Z,3.00
2023-02-26T08:32:40.260Z,3.00
2023-02-26T08:37:08.036Z,4.10
2023-02-26T08:41:50.842Z,5.80
2023-02-26T08:46:19.009Z,2.10
2023-02-26T08:50:29.221Z,3.20
2023-02-26T08:54:57.759Z,3.60
2023-02-26T08:59:25.963Z,5.20
2023-02-26T09:03:53.918Z,3.20
2023-02-26T09:08:22.464Z,6.60
2023-02-26T09:12:50.162Z,7.20
2023-02-26T09:27:40.655Z,5.50
2023-02-26T09:31:33.046Z,7.40
2023-02-26T09:35:27.000Z,7.80
2023-02-26T09:39:38.239Z,5.40
2023-02-26T09:43:31.771Z,4.60
2023-02-26T09:47:55.197Z,4.40
2023-02-26T09:51:45.937Z,7.20
2023-02-26T09:55:37.994Z,6.10
2023-02-26T10:03:43.745Z,7.10
2023-02-26T10:09:10.486Z,7.20
2023-02-26T10:10:53.960Z,2.30
2023-02-26T10:14:42.295Z,6.30
2023-02-26T10:18:52.263Z,2.60
2023-02-26T10:22:41.561Z,4.20
2023-02-26T10:26:42.830Z,3.80
2023-02-26T10:30:41.080Z,4.90
2023-02-26T10:34:34.929Z,3.70
2023-02-26T10:38:49.927Z,1.60
2023-02-26T10:43:05.743Z,3.10
2023-02-26T10:47:32.681Z,3.60
2023-02-26T10:52:05.640Z,4.70
2023-02-26T10:56:10.175Z,5.40
2023-02-26T11:00:02.892Z,5.50
2023-02-26T11:08:26.291Z,6.70
2023-02-26T11:16:45.635Z,3.50
2023-02-26T11:21:17.668Z,4.20
2023-02-26T11:25:10.399Z,7.30
2023-02-26T11:29:10.953Z,3.80
2023-02-26T11:32:51.664Z,5.40
2023-02-26T11:36:45.928Z,11.10
2023-02-26T11:40:41.090Z,6.60
2023-02-26T11:44:30.250Z,6.20
2023-02-26T11:52:21.029Z,5.60
2023-02-26T11:56:30.433Z,4.50
2023-02-26T11:59:56.806Z,4.70
2023-02-26T12:04:11.580Z,4.70
2023-02-26T12:08:01.230Z,8.30
2023-02-26T12:11:57.726Z,4.50
2023-02-26T12:16:06.632Z,4.80
2023-02-26T12:20:22.898Z,6.00
2023-02-26T12:23:55.256Z,5.40
2023-02-26T12:28:16.390Z,6.60
2023-02-26T12:31:41.457Z,9.20
2023-02-26T12:35:18.060Z,4.30
2023-02-26T12:39:47.950Z,5.50
2023-02-26T12:43:48.870Z,6.40
2023-02-26T12:52:10.141Z,10.20
2023-02-26T12:55:48.004Z,8.70
2023-02-26T12:59:42.728Z,2.90
2023-02-26T13:07:59.122Z,4.70
2023-02-26T13:11:28.855Z,4.30
2023-02-26T13:15:46.728Z,11.90
2023-02-26T13:20:06.093Z,5.40
2023-02-26T13:24:04.456Z,7.40
2023-02-26T13:27:54.500Z,8.40
2023-02-26T13:31:46.842Z,4.60
2023-02-26T13:35:23.700Z,3.70
2023-02-26T13:38:34.605Z,6.40
2023-02-26T13:42:48.914Z,6.70
2023-02-26T13:46:35.776Z,8.80
2023-02-26T13:50:38.264Z,4.90
2023-02-26T13:54:42.965Z,10.30
2023-02-26T13:58:34.517Z,10.40
2023-02-26T14:11:00.581Z,5.40
2023-02-26T14:15:17.310Z,16.20
2023-02-26T14:19:20.345Z,6.00
2023-02-26T14:23:15.731Z,9.60
2023-02-26T14:27:05.164Z,7.50
2023-02-26T14:30:58.333Z,28.10
2023-02-26T14:34:50.043Z,41.30
2023-02-26T14:38:09.605Z,16.30
2023-02-26T14:42:17.702Z,13.00
2023-02-26T14:46:14.398Z,10.80
2023-02-26T14:50:06.259Z,4.10
2023-02-26T14:54:08.301Z,15.70
2023-02-26T14:58:12.405Z,7.00
2023-02-26T15:06:35.099Z,8.50
2023-02-26T15:17:27.221Z,2.60
2023-02-26T15:21:04.509Z,5.40
2023-02-26T15:25:06.331Z,8.70
2023-02-26T15:29:41.237Z,7.30
2023-02-26T15:35:30.516Z,9.00
2023-02-26T15:40:01.478Z,5.30
2023-02-26T15:44:34.551Z,5.10
2023-02-26T15:49:13.869Z,3.30
2023-02-26T15:53:48.911Z,6.60
2023-02-26T15:57:58.814Z,6.50
2023-02-26T16:02:03.063Z,8.10
2023-02-26T16:06:07.414Z,4.20
2023-02-26T16:10:35.300Z,8.40
2023-02-26T16:14:37.562Z,10.70
2023-02-26T16:18:23.925Z,11.60
2023-02-26T16:21:47.343Z,9.80
2023-02-26T16:25:44.583Z,8.30
2023-02-26T16:29:35.383Z,6.20
2023-02-26T16:33:25.940Z,5.40
2023-02-26T16:37:18.529Z,11.40
2023-02-26T16:41:26.862Z,9.10
2023-02-26T16:45:27.657Z,7.30
2023-02-26T16:49:14.760Z,10.60
2023-02-26T16:52:29.857Z,11.20
2023-02-26T16:57:02.512Z,11.70
2023-02-26T17:01:42.586Z,8.30
2023-02-26T17:06:17.378Z,7.20
2023-02-26T17:10:38.325Z,4.30
2023-02-26T17:15:13.094Z,5.10
2023-02-26T17:27:08.621Z,13.00
2023-02-26T17:30:41.428Z,9.00
2023-02-26T17:34:33.380Z,6.00
2023-02-26T17:38:20.987Z,14.20
2023-02-26T17:42:05.811Z,8.00
2023-02-26T17:45:54.588Z,10.70
2023-02-26T17:49:43.102Z,9.70
2023-02-26T17:53:34.787Z,31.00
2023-02-26T17:57:26.762Z,21.30
2023-02-26T18:01:15.182Z,12.00
2023-02-26T18:05:04.494Z,19.70
2023-02-26T18:08:52.595Z,22.90
2023-02-26T18:12:42.177Z,20.50
2023-02-26T18:16:12.084Z,72.60
2023-02-26T18:19:49.958Z,31.00
2023-02-26T18:24:21.152Z,20.70
2023-02-26T18:28:35.215Z,15.50
2023-02-26T18:37:17.198Z,13.50
2023-02-26T18:41:48.439Z,17.70
2023-02-26T18:45:53.301Z,15.20
2023-02-26T18:54:40.920Z,23.50
2023-02-26T18:58:19.699Z,21.10
2023-02-26T19:02:08.297Z,29.60
2023-02-26T19:05:46.779Z,38.70
2023-02-26T19:09:16.679Z,20.60
2023-02-26T19:12:54.391Z,18.90
2023-02-26T19:16:37.594Z,16.10
2023-02-26T19:20:16.127Z,14.90
2023-02-26T19:23:47.006Z,21.00
2023-02-26T19:27:18.790Z,18.90
2023-02-26T19:30:46.187Z,18.30
2023-02-26T19:34:15.850Z,19.50
2023-02-26T19:37:39.628Z,18.80
2023-02-26T19:41:27.626Z,24.70
2023-02-26T19:45:08.718Z,19.80
2023-02-26T19:48:39.707Z,22.90
2023-02-26T19:52:19.787Z,18.30
2023-02-26T19:56:06.812Z,20.30
2023-02-26T19:59:52.140Z,14.30
2023-02-26T20:03:36.978Z,13.90
2023-02-26T20:06:50.093Z,11.30
2023-02-26T20:10:23.171Z,11.50
2023-02-26T20:13:36.458Z,11.10
2023-02-26T20:17:14.856Z,12.50
2023-02-26T20:20:56.419Z,13.10
2023-02-26T20:24:45.254Z,12.50
2023-02-26T20:28:26.770Z,9.00
2023-02-26T20:31:51.302Z,7.20
2023-02-26T20:35:33.406Z,11.20
2023-02-26T20:39:22.478Z,11.60
2023-02-26T20:43:04.168Z,11.70
2023-02-26T20:46:19.902Z,9.00
2023-02-26T20:50:08.432Z,8.30
2023-02-26T20:54:08.596Z,9.10
2023-02-26T20:57:57.051Z,7.90
2023-02-26T21:01:36.282Z,9.40
2023-02-26T21:06:12.878Z,11.40
2023-02-26T21:09:27.994Z,12.90
2023-02-26T21:13:18.337Z,8.70
2023-02-26T21:17:06.262Z,9.00
2023-02-26T21:20:39.002Z,10.00
2023-02-26T21:24:27.537Z,9.90
2023-02-26T21:27:53.374Z,10.70
2023-02-26T21:31:42.452Z,12.80
2023-02-26T21:35:33.105Z,11.80
2023-02-26T21:39:21.546Z,14.70
2023-02-26T21:43:10.762Z,11.30
2023-02-26T21:46:59.056Z,13.10
2023-02-26T21:50:40.337Z,12.10
2023-02-26T21:54:28.307Z,9.90
2023-02-26T21:58:16.107Z,13.60
2023-02-26T22:01:48.479Z,14.90
2023-02-26T22:05:24.604Z,12.40
2023-02-26T22:09:11.901Z,9.90
2023-02-26T22:12:52.232Z,10.90
2023-02-26T22:16:40.014Z,15.70
2023-02-26T22:20:28.057Z,11.50
2023-02-26T22:24:15.752Z,10.60
2023-02-26T22:27:56.590Z,12.40
2023-02-26T22:31:37.016Z,10.80
2023-02-26T22:35:06.212Z,11.80
2023-02-26T22:38:54.082Z,11.00
2023-02-26T22:42:35.358Z,10.40
2023-02-26T22:46:15.644Z,10.70
2023-02-26T22:49:55.250Z,10.80
2023-02-26T22:53:43.389Z,8.00
2023-02-26T22:57:16.700Z,12.30
2023-02-26T23:01:05.308Z,6.60
2023-02-26T23:04:45.549Z,9.40
2023-02-26T23:08:22.958Z,12.00
2023-02-26T23:11:54.777Z,11.30
2023-02-26T23:15:42.538Z,12.00
2023-02-26T23:19:30.285Z,10.40
2023-02-26T23:23:18.265Z,12.80
2023-02-26T23:26:51.181Z,9.70
2023-02-26T23:30:22.290Z,10.50
2023-02-26T23:34:10.003Z,10.90
2023-02-26T23:37:39.714Z,11.30
2023-02-26T23:41:18.256Z,9.90
2023-02-26T23:44:58.521Z,9.10
2023-02-26T23:48:30.708Z,9.00
2023-02-26T23:52:18.681Z,7.30
2023-02-26T23:55:50.943Z,8.40
2023-02-26T23:59:37.297Z,7.30
