createdAt,value
2022-10-10T00:04:55.079Z,41.1
2022-10-10T00:10:02.010Z,41.1
2022-10-10T00:20:59.453Z,41
2022-10-10T00:26:41.467Z,41
2022-10-10T00:32:18.226Z,41
2022-10-10T00:37:55.040Z,40.9
2022-10-10T00:43:32.159Z,40.9
2022-10-10T00:48:53.205Z,40.9
2022-10-10T00:54:29.924Z,40.9
2022-10-10T01:00:07.389Z,40.9
2022-10-10T01:05:50.181Z,40.8
2022-10-10T01:16:49.163Z,40.8
2022-10-10T01:22:25.356Z,40.8
2022-10-10T01:28:04.835Z,40.7
2022-10-10T01:33:57.578Z,40.7
2022-10-10T01:39:19.055Z,40.7
2022-10-10T01:44:54.919Z,40.6
2022-10-10T01:50:16.852Z,40.6
2022-10-10T01:55:53.652Z,40.6
2022-10-10T02:01:30.120Z,40.6
2022-10-10T02:07:08.376Z,40.5
2022-10-10T02:12:44.305Z,40.5
2022-10-10T02:18:21.408Z,40.5
2022-10-10T02:23:59.536Z,40.4
2022-10-10T02:29:36.714Z,40.4
2022-10-10T02:34:58.556Z,40.4
2022-10-10T02:40:35.740Z,40.4
2022-10-10T02:46:12.765Z,40.4
2022-10-10T02:51:50.103Z,40.3
2022-10-10T02:57:27.560Z,40.3
2022-10-10T03:02:49.374Z,40.3
2022-10-10T03:13:35.125Z,40.3
2022-10-10T03:18:57.168Z,40.2
2022-10-10T03:24:19.328Z,40.2
2022-10-10T03:29:56.971Z,40.1
2022-10-10T03:35:18.424Z,40.1
2022-10-10T03:40:39.691Z,40.1
2022-10-10T03:56:29.649Z,40
2022-10-10T04:02:06.931Z,40
2022-10-10T04:07:32.291Z,40
2022-10-10T04:12:55.017Z,39.9
2022-10-10T04:18:05.478Z,39.9
2022-10-10T04:23:16.913Z,39.9
2022-10-10T04:33:14.152Z,39.9
2022-10-10T04:38:19.625Z,39.8
2022-10-10T04:43:47.677Z,39.8
2022-10-10T04:49:09.486Z,39.8
2022-10-10T04:54:46.607Z,39.8
2022-10-10T05:00:23.817Z,39.8
2022-10-10T05:05:45.704Z,39.7
2022-10-10T05:11:07.965Z,39.7
2022-10-10T05:16:15.080Z,39.6
2022-10-10T05:21:21.550Z,39.6
2022-10-10T05:26:27.326Z,39.6
2022-10-10T05:32:10.037Z,39.6
2022-10-10T05:37:47.726Z,39.6
2022-10-10T05:43:25.963Z,39.5
2022-10-10T05:49:07.676Z,39.5
2022-10-10T05:54:46.124Z,39.4
2022-10-10T06:00:24.289Z,39.4
2022-10-10T06:06:03.191Z,39.4
2022-10-10T06:12:09.709Z,39.4
2022-10-10T06:17:50.910Z,39.4
2022-10-10T06:23:29.019Z,39.3
2022-10-10T06:29:33.894Z,39.3
2022-10-10T06:35:14.921Z,39.3
2022-10-10T06:40:54.774Z,39.3
2022-10-10T06:46:19.435Z,39.2
2022-10-10T06:51:57.017Z,39.2
2022-10-10T06:57:35.051Z,39.2
2022-10-10T07:03:13.759Z,39.1
2022-10-10T07:08:52.954Z,39.1
2022-10-10T07:14:40.110Z,39.1
2022-10-10T07:35:38.586Z,39
2022-10-10T07:41:01.713Z,38.9
2022-10-10T07:46:28.931Z,38.6
2022-10-10T07:51:53.426Z,38.4
2022-10-10T07:57:16.396Z,38.4
2022-10-10T08:02:57.105Z,38.3
2022-10-10T08:08:37.807Z,38.3
2022-10-10T08:14:19.551Z,38.4
2022-10-10T08:19:59.749Z,38.6
2022-10-10T08:25:41.480Z,38.6
2022-10-10T08:31:22.579Z,38.5
2022-10-10T08:36:59.832Z,38.4
2022-10-10T08:42:47.975Z,38.8
2022-10-10T08:48:28.736Z,38.9
2022-10-10T08:54:05.533Z,38.9
2022-10-10T08:59:46.851Z,38.9
2022-10-10T09:06:30.903Z,39
2022-10-10T09:12:08.541Z,39.2
2022-10-10T09:17:50.963Z,39.2
2022-10-10T09:23:33.766Z,39.1
2022-10-10T09:29:18.669Z,39.3
2022-10-10T09:34:56.606Z,39.6
2022-10-10T09:40:56.279Z,39.8
2022-10-10T09:46:34.700Z,40
2022-10-10T09:52:13.143Z,40.1
2022-10-10T09:57:51.621Z,40
2022-10-10T10:03:29.591Z,40
2022-10-10T10:09:23.111Z,39.9
2022-10-10T10:15:01.548Z,39.9
2022-10-10T10:20:43.467Z,39.9
2022-10-10T10:26:24.706Z,39.9
2022-10-10T10:31:47.961Z,39.9
2022-10-10T10:37:14.014Z,39.8
2022-10-10T10:42:52.408Z,39.8
2022-10-10T10:48:31.542Z,39.4
2022-10-10T10:54:13.626Z,39.6
2022-10-10T11:05:40.675Z,39.6
2022-10-10T11:12:07.069Z,39.5
2022-10-10T11:18:29.389Z,39.5
2022-10-10T11:24:14.587Z,39.4
2022-10-10T11:29:55.745Z,39.4
2022-10-10T11:35:37.268Z,39.4
2022-10-10T11:41:14.945Z,39.4
2022-10-10T11:46:58.908Z,39.4
2022-10-10T16:11:09.930Z,38.6
2022-10-10T16:16:35.764Z,38.6
2022-10-10T16:22:20.674Z,38.6
2022-10-10T16:28:17.761Z,38.5
2022-10-10T16:33:32.918Z,38.5
2022-10-10T16:39:12.778Z,38.4
2022-10-10T16:45:18.667Z,38.4
2022-10-10T16:56:09.170Z,38.4
2022-10-10T17:01:55.809Z,38.3
2022-10-10T17:07:41.220Z,38.3
2022-10-10T17:13:19.992Z,38.3
2022-10-10T17:19:51.476Z,38.3
2022-10-10T17:30:37.994Z,38.2
2022-10-10T17:36:25.599Z,38.1
2022-10-10T17:42:18.079Z,38.1
2022-10-10T17:48:12.487Z,38.1
2022-10-10T17:53:34.877Z,38.1
2022-10-10T18:04:19.581Z,38
2022-10-10T18:09:56.479Z,37.9
2022-10-10T18:15:35.094Z,37.9
2022-10-10T18:21:27.082Z,37.9
2022-10-10T18:27:05.473Z,37.9
2022-10-10T18:32:34.596Z,37.8
2022-10-10T18:38:12.399Z,37.8
2022-10-10T18:43:49.277Z,37.8
2022-10-10T18:49:12.103Z,37.8
2022-10-10T18:54:48.793Z,37.7
2022-10-10T19:00:27.012Z,37.7
2022-10-10T19:06:09.430Z,37.6
2022-10-10T19:11:46.225Z,37.6
2022-10-10T19:17:24.428Z,37.6
2022-10-10T19:23:04.047Z,37.6
2022-10-10T19:28:42.020Z,37.6
2022-10-10T19:39:50.344Z,37.5
2022-10-10T19:45:27.822Z,37.4
2022-10-10T19:51:09.659Z,37.4
2022-10-10T19:56:47.694Z,37.4
2022-10-10T20:02:25.715Z,37.4
2022-10-10T20:13:26.812Z,37.3
2022-10-10T20:18:48.260Z,37.3
