createdAt,value
2019-01-07T00:00:56.408Z,0.00
2019-01-07T00:01:56.376Z,0.00
2019-01-07T00:02:56.312Z,0.00
2019-01-07T00:03:56.279Z,0.00
2019-01-07T00:04:56.230Z,0.00
2019-01-07T00:05:56.180Z,0.00
2019-01-07T00:06:56.155Z,0.00
2019-01-07T00:07:56.088Z,0.00
2019-01-07T00:08:56.044Z,0.00
2019-01-07T00:09:56.001Z,0.00
2019-01-07T00:10:55.975Z,0.00
2019-01-07T00:11:55.910Z,0.00
2019-01-07T00:12:55.878Z,0.00
2019-01-07T00:13:55.841Z,0.00
2019-01-07T00:14:55.796Z,0.00
2019-01-07T00:15:55.751Z,0.00
2019-01-07T00:16:55.709Z,0.00
2019-01-07T00:17:55.642Z,0.00
2019-01-07T00:18:55.610Z,0.00
2019-01-07T00:19:55.565Z,0.00
2019-01-07T00:20:55.521Z,0.00
2019-01-07T00:21:55.483Z,0.00
2019-01-07T00:22:55.439Z,0.00
2019-01-07T00:23:55.374Z,0.00
2019-01-07T00:24:55.336Z,0.00
2019-01-07T00:25:55.297Z,0.00
2019-01-07T00:26:55.273Z,0.00
2019-01-07T00:27:55.196Z,0.00
2019-01-07T00:28:55.166Z,0.00
2019-01-07T00:29:55.126Z,0.00
2019-01-07T00:30:55.069Z,0.00
2019-01-07T00:31:55.017Z,0.00
2019-01-07T00:32:54.987Z,0.00
2019-01-07T00:33:54.928Z,0.00
2019-01-07T00:34:54.891Z,0.00
2019-01-07T00:35:54.854Z,0.00
2019-01-07T00:36:54.794Z,0.00
2019-01-07T00:37:54.762Z,0.00
2019-01-07T00:38:54.712Z,0.00
2019-01-07T00:39:54.681Z,0.00
2019-01-07T00:40:54.629Z,0.00
2019-01-07T00:41:54.571Z,0.00
2019-01-07T00:42:54.535Z,0.00
2019-01-07T00:43:54.482Z,0.00
2019-01-07T00:44:54.456Z,0.00
2019-01-07T00:45:54.405Z,0.00
2019-01-07T00:46:54.357Z,0.00
2019-01-07T00:47:54.316Z,0.00
2019-01-07T00:48:54.279Z,0.00
2019-01-07T00:49:54.227Z,0.00
2019-01-07T00:50:54.174Z,0.00
2019-01-07T00:51:54.125Z,0.00
2019-01-07T00:52:54.100Z,0.00
2019-01-07T00:53:54.036Z,0.00
2019-01-07T00:54:54.013Z,0.00
2019-01-07T00:55:53.947Z,0.00
2019-01-07T00:56:53.909Z,0.00
2019-01-07T00:57:53.864Z,0.00
2019-01-07T00:58:53.812Z,0.00
2019-01-07T00:59:53.768Z,0.00
2019-01-07T01:00:53.745Z,0.00
2019-01-07T01:01:53.678Z,0.00
2019-01-07T01:02:53.655Z,0.00
2019-01-07T01:03:53.596Z,0.00
2019-01-07T01:04:53.545Z,0.00
2019-01-07T01:05:53.507Z,0.00
2019-01-07T01:06:53.455Z,0.00
2019-01-07T01:07:53.410Z,0.00
2019-01-07T01:08:53.386Z,0.00
2019-01-07T01:09:53.333Z,0.00
2019-01-07T01:10:53.289Z,0.00
2019-01-07T01:11:53.238Z,0.00
2019-01-07T01:12:53.194Z,0.00
2019-01-07T01:13:53.154Z,0.00
2019-01-07T01:14:53.110Z,0.00
2019-01-07T01:15:53.054Z,0.00
2019-01-07T01:16:53.020Z,0.00
2019-01-07T01:17:52.983Z,0.00
2019-01-07T01:18:52.938Z,0.00
2019-01-07T01:19:52.886Z,0.00
2019-01-07T01:20:52.831Z,0.00
2019-01-07T01:21:52.784Z,0.00
2019-01-07T01:22:52.753Z,0.00
2019-01-07T01:23:52.714Z,0.00
2019-01-07T01:24:52.661Z,0.00
2019-01-07T01:25:52.626Z,0.00
2019-01-07T01:26:52.582Z,0.00
2019-01-07T01:27:52.530Z,0.00
2019-01-07T01:28:52.491Z,0.00
2019-01-07T01:29:52.448Z,0.00
2019-01-07T01:30:52.402Z,0.00
2019-01-07T01:31:52.350Z,0.00
2019-01-07T01:32:52.305Z,0.00
2019-01-07T01:33:52.247Z,0.00
2019-01-07T01:34:52.216Z,0.00
2019-01-07T01:35:52.172Z,0.00
2019-01-07T01:36:52.116Z,0.00
2019-01-07T01:37:52.076Z,0.00
2019-01-07T01:38:52.044Z,0.00
2019-01-07T01:39:51.999Z,0.00
2019-01-07T01:40:51.955Z,0.00
2019-01-07T01:41:51.892Z,0.00
2019-01-07T01:42:51.859Z,0.00
2019-01-07T01:43:51.801Z,0.00
2019-01-07T01:44:51.763Z,0.00
2019-01-07T01:45:51.731Z,0.00
2019-01-07T01:46:51.687Z,0.00
2019-01-07T01:47:51.630Z,0.00
2019-01-07T01:48:51.578Z,0.00
2019-01-07T01:49:51.540Z,0.00
2019-01-07T01:50:51.490Z,0.00
2019-01-07T01:51:51.463Z,0.00
2019-01-07T01:52:51.398Z,0.00
2019-01-07T01:53:51.374Z,0.00
2019-01-07T01:54:51.319Z,0.00
2019-01-07T01:55:51.274Z,0.00
2019-01-07T01:56:51.228Z,0.00
2019-01-07T01:57:51.175Z,0.00
2019-01-07T01:58:51.130Z,0.00
2019-01-07T01:59:51.086Z,0.00
2019-01-07T02:00:51.049Z,0.00
2019-01-07T02:01:51.016Z,0.00
2019-01-07T02:02:50.960Z,0.00
2019-01-07T02:03:50.907Z,0.00
2019-01-07T02:04:50.882Z,0.00
2019-01-07T02:05:50.832Z,0.00
2019-01-07T02:06:50.780Z,0.00
2019-01-07T02:07:50.730Z,0.00
2019-01-07T02:08:50.703Z,0.00
2019-01-07T02:09:50.639Z,0.00
2019-01-07T02:10:50.603Z,0.00
2019-01-07T02:11:50.558Z,0.00
2019-01-07T02:12:50.512Z,0.00
2019-01-07T02:13:50.480Z,0.00
2019-01-07T02:14:50.417Z,0.00
2019-01-07T02:15:50.370Z,0.00
2019-01-07T02:16:50.333Z,0.00
2019-01-07T02:17:50.286Z,0.00
2019-01-07T02:18:50.237Z,0.00
2019-01-07T02:19:50.192Z,0.00
2019-01-07T02:20:50.156Z,0.00
2019-01-07T02:21:50.112Z,0.00
2019-01-07T02:22:50.078Z,0.00
2019-01-07T02:23:50.021Z,0.00
2019-01-07T02:24:49.983Z,0.00
2019-01-07T02:25:49.938Z,0.00
2019-01-07T02:26:49.901Z,0.00
2019-01-07T02:27:49.844Z,0.00
2019-01-07T02:28:49.802Z,0.00
2019-01-07T02:29:49.756Z,0.00
2019-01-07T02:30:49.720Z,0.00
2019-01-07T02:31:49.677Z,0.00
2019-01-07T02:32:49.626Z,0.00
2019-01-07T02:33:49.566Z,0.00
2019-01-07T02:34:49.533Z,0.00
2019-01-07T02:35:49.491Z,0.00
2019-01-07T02:36:49.451Z,0.00
2019-01-07T02:37:49.394Z,0.00
2019-01-07T02:38:49.354Z,0.00
2019-01-07T02:39:49.297Z,0.00
2019-01-07T02:40:49.275Z,0.00
2019-01-07T02:41:49.226Z,0.00
2019-01-07T02:42:49.175Z,0.00
2019-01-07T02:43:49.166Z,0.00
2019-01-07T02:44:49.077Z,0.00
2019-01-07T02:45:48.978Z,0.00
2019-01-07T02:46:48.991Z,0.00
2019-01-07T02:47:48.955Z,0.00
2019-01-07T02:48:48.894Z,0.00
2019-01-07T02:49:48.857Z,0.00
2019-01-07T02:50:48.812Z,0.00
2019-01-07T02:51:48.761Z,0.00
2019-01-07T02:52:48.757Z,0.00
2019-01-07T02:53:48.670Z,0.00
2019-01-07T02:54:48.626Z,0.00
2019-01-07T02:55:48.594Z,0.00
2019-01-07T02:56:48.545Z,0.00
2019-01-07T02:57:48.492Z,0.00
2019-01-07T02:58:48.455Z,0.00
2019-01-07T02:59:48.401Z,0.00
2019-01-07T03:00:48.356Z,0.00
2019-01-07T03:01:48.319Z,0.00
2019-01-07T03:02:48.288Z,0.00
2019-01-07T03:03:48.243Z,0.00
2019-01-07T03:04:48.191Z,0.00
2019-01-07T03:05:48.146Z,0.00
2019-01-07T03:06:48.125Z,0.00
2019-01-07T03:07:48.064Z,0.00
2019-01-07T03:08:48.023Z,0.00
2019-01-07T03:09:47.963Z,0.00
2019-01-07T03:10:47.931Z,0.00
2019-01-07T03:11:47.884Z,0.00
2019-01-07T03:12:47.831Z,0.00
2019-01-07T03:13:47.796Z,0.00
2019-01-07T03:14:47.746Z,0.00
2019-01-07T03:15:47.687Z,0.00
2019-01-07T03:16:47.652Z,0.00
2019-01-07T03:17:47.615Z,0.00
2019-01-07T03:18:47.569Z,0.00
2019-01-07T03:19:47.527Z,0.00
2019-01-07T03:20:47.461Z,0.00
2019-01-07T03:21:47.619Z,0.00
2019-01-07T03:22:47.391Z,0.00
2019-01-07T03:23:47.339Z,0.00
2019-01-07T03:24:47.298Z,0.00
2019-01-07T03:25:47.266Z,0.00
2019-01-07T03:26:47.205Z,0.00
2019-01-07T03:27:47.158Z,0.00
2019-01-07T03:28:47.109Z,0.00
2019-01-07T03:29:47.070Z,0.00
2019-01-07T03:30:47.033Z,0.00
2019-01-07T03:31:46.996Z,0.00
2019-01-07T03:32:46.926Z,0.00
2019-01-07T03:33:46.885Z,0.00
2019-01-07T03:34:46.857Z,0.00
2019-01-07T03:35:46.807Z,0.00
2019-01-07T03:36:46.759Z,0.00
2019-01-07T03:37:46.717Z,0.00
2019-01-07T03:38:46.663Z,0.00
2019-01-07T03:39:46.614Z,0.00
2019-01-07T03:40:46.563Z,0.00
2019-01-07T03:41:46.530Z,0.00
2019-01-07T03:42:46.474Z,0.00
2019-01-07T03:43:46.428Z,0.00
2019-01-07T03:44:46.397Z,0.00
2019-01-07T03:45:46.359Z,0.00
2019-01-07T03:46:46.294Z,0.00
2019-01-07T03:47:46.260Z,0.00
2019-01-07T03:48:46.215Z,0.00
2019-01-07T03:49:46.179Z,0.00
2019-01-07T03:50:46.139Z,0.00
2019-01-07T03:51:46.091Z,0.00
2019-01-07T03:52:46.036Z,0.00
2019-01-07T03:53:45.989Z,0.00
2019-01-07T03:54:45.936Z,0.00
2019-01-07T03:55:45.899Z,0.00
2019-01-07T03:56:45.847Z,0.00
2019-01-07T03:57:45.799Z,0.00
2019-01-07T03:58:45.754Z,0.00
2019-01-07T03:59:45.722Z,0.00
2019-01-07T04:00:45.684Z,0.00
2019-01-07T04:01:45.627Z,0.00
2019-01-07T04:02:45.576Z,0.00
2019-01-07T04:03:45.543Z,0.00
2019-01-07T04:04:45.498Z,0.00
2019-01-07T04:05:45.453Z,0.00
2019-01-07T04:06:45.418Z,0.00
2019-01-07T04:07:45.357Z,0.00
2019-01-07T04:08:45.327Z,0.00
2019-01-07T04:09:45.292Z,0.00
2019-01-07T04:10:45.236Z,0.00
2019-01-07T04:11:45.178Z,0.00
2019-01-07T04:12:45.134Z,0.00
2019-01-07T04:13:45.080Z,0.00
2019-01-07T04:14:45.048Z,0.00
2019-01-07T04:15:45.001Z,0.00
2019-01-07T04:16:44.966Z,0.00
2019-01-07T04:17:44.922Z,0.00
2019-01-07T04:18:44.864Z,0.00
2019-01-07T04:19:44.812Z,0.00
2019-01-07T04:20:44.769Z,0.00
2019-01-07T04:21:44.722Z,0.00
2019-01-07T04:22:44.697Z,0.00
2019-01-07T04:23:44.653Z,0.00
2019-01-07T04:24:44.596Z,0.00
2019-01-07T04:25:44.543Z,0.00
2019-01-07T04:26:44.510Z,0.00
2019-01-07T04:27:44.455Z,0.00
2019-01-07T04:28:44.415Z,0.00
2019-01-07T04:29:44.374Z,0.00
2019-01-07T04:30:44.333Z,0.00
2019-01-07T04:31:44.280Z,0.00
2019-01-07T04:32:44.228Z,0.00
2019-01-07T04:33:44.191Z,0.00
2019-01-07T04:34:44.148Z,0.00
2019-01-07T04:35:44.114Z,0.00
2019-01-07T04:36:44.048Z,0.00
2019-01-07T04:37:44.012Z,0.00
2019-01-07T04:38:43.958Z,0.00
2019-01-07T04:39:43.912Z,0.00
2019-01-07T04:40:43.868Z,0.00
2019-01-07T04:41:43.834Z,0.00
2019-01-07T04:42:43.785Z,0.00
2019-01-07T04:43:43.741Z,0.00
2019-01-07T04:44:43.708Z,0.00
2019-01-07T04:45:43.653Z,0.00
2019-01-07T04:46:43.619Z,0.00
2019-01-07T04:47:43.562Z,0.00
2019-01-07T04:48:43.518Z,0.00
2019-01-07T04:49:43.489Z,0.00
2019-01-07T04:50:43.433Z,0.00
2019-01-07T04:51:43.398Z,0.00
2019-01-07T04:52:43.342Z,0.00
2019-01-07T04:53:43.304Z,0.00
2019-01-07T04:54:43.240Z,0.00
2019-01-07T04:55:43.194Z,0.00
2019-01-07T04:56:43.174Z,0.00
2019-01-07T04:57:43.113Z,0.00
2019-01-07T04:58:43.067Z,0.00
2019-01-07T04:59:43.027Z,0.00
2019-01-07T05:00:42.978Z,0.00
2019-01-07T05:01:42.924Z,0.00
2019-01-07T05:02:42.897Z,0.00
2019-01-07T05:03:42.846Z,0.00
2019-01-07T05:04:42.798Z,0.00
2019-01-07T05:05:42.754Z,0.00
2019-01-07T05:06:42.719Z,0.00
2019-01-07T05:07:42.668Z,0.00
2019-01-07T05:08:42.611Z,0.00
2019-01-07T05:09:42.577Z,0.00
2019-01-07T05:10:42.532Z,0.00
2019-01-07T05:11:42.473Z,0.00
2019-01-07T05:12:42.453Z,0.00
2019-01-07T05:13:42.398Z,0.00
2019-01-07T05:14:42.340Z,0.00
2019-01-07T05:15:42.302Z,0.00
2019-01-07T05:16:42.257Z,0.00
2019-01-07T05:17:42.212Z,0.00
2019-01-07T05:18:42.185Z,0.00
2019-01-07T05:19:42.135Z,0.00
2019-01-07T05:20:42.088Z,0.00
2019-01-07T05:21:42.037Z,0.00
2019-01-07T05:22:41.991Z,0.00
2019-01-07T05:23:41.954Z,0.00
2019-01-07T05:24:41.911Z,0.00
2019-01-07T05:25:41.864Z,0.00
2019-01-07T05:26:41.801Z,0.00
2019-01-07T05:27:41.774Z,0.00
2019-01-07T05:28:41.735Z,0.00
2019-01-07T05:29:41.673Z,0.00
2019-01-07T05:30:41.638Z,0.00
2019-01-07T05:31:41.586Z,0.00
2019-01-07T05:32:41.529Z,0.00
2019-01-07T05:33:41.506Z,0.00
2019-01-07T05:34:41.440Z,0.00
2019-01-07T05:35:41.408Z,0.00
2019-01-07T05:36:41.362Z,0.00
2019-01-07T05:37:41.314Z,0.00
2019-01-07T05:38:41.270Z,0.00
2019-01-07T05:39:42.116Z,0.00
2019-01-07T05:40:41.378Z,0.00
2019-01-07T05:41:41.131Z,0.00
2019-01-07T05:42:41.083Z,0.00
2019-01-07T05:43:41.044Z,0.00
2019-01-07T05:44:40.996Z,0.00
2019-01-07T05:45:40.958Z,0.00
2019-01-07T05:46:40.934Z,0.00
2019-01-07T05:47:40.860Z,0.00
2019-01-07T05:48:40.830Z,0.00
2019-01-07T05:49:40.784Z,0.00
2019-01-07T05:50:40.726Z,0.00
2019-01-07T05:51:40.673Z,0.00
2019-01-07T05:52:40.647Z,0.00
2019-01-07T05:53:40.591Z,0.00
2019-01-07T05:54:40.550Z,0.00
2019-01-07T05:55:40.492Z,0.00
2019-01-07T05:56:40.459Z,0.00
2019-01-07T05:57:40.422Z,0.00
2019-01-07T05:58:40.377Z,0.00
2019-01-07T05:59:40.333Z,0.00
2019-01-07T06:00:40.277Z,0.00
2019-01-07T06:01:40.241Z,0.00
2019-01-07T06:02:40.196Z,0.00
2019-01-07T06:03:40.139Z,0.00
2019-01-07T06:04:40.108Z,0.00
2019-01-07T06:05:40.042Z,0.00
2019-01-07T06:06:40.009Z,0.00
2019-01-07T06:07:39.963Z,0.00
2019-01-07T06:08:39.917Z,0.00
2019-01-07T06:09:39.880Z,0.00
2019-01-07T06:10:39.835Z,0.00
2019-01-07T06:11:39.782Z,0.00
2019-01-07T06:12:39.737Z,0.00
2019-01-07T06:13:40.343Z,0.00
2019-01-07T06:14:39.644Z,0.00
2019-01-07T06:15:39.590Z,0.00
2019-01-07T06:16:39.754Z,0.00
2019-01-07T06:17:39.509Z,0.00
2019-01-07T06:18:39.463Z,0.00
2019-01-07T06:19:39.416Z,0.00
2019-01-07T06:20:39.374Z,0.00
2019-01-07T06:21:39.333Z,0.00
2019-01-07T06:22:39.285Z,0.00
2019-01-07T06:23:39.242Z,0.00
2019-01-07T06:24:39.204Z,0.00
2019-01-07T06:25:39.154Z,0.00
2019-01-07T06:26:39.113Z,0.00
2019-01-07T06:27:39.060Z,0.00
2019-01-07T06:28:39.003Z,0.00
2019-01-07T06:29:38.969Z,0.00
2019-01-07T06:30:38.919Z,0.00
2019-01-07T06:31:38.867Z,0.00
2019-01-07T06:32:38.837Z,0.00
2019-01-07T06:33:38.789Z,0.00
2019-01-07T06:34:38.744Z,0.00
2019-01-07T06:35:38.700Z,0.00
2019-01-07T06:36:38.655Z,0.00
2019-01-07T06:37:38.596Z,0.00
2019-01-07T06:38:38.555Z,0.00
2019-01-07T06:39:38.524Z,0.00
2019-01-07T06:40:38.473Z,0.00
2019-01-07T06:41:38.415Z,0.00
2019-01-07T06:42:38.389Z,0.00
2019-01-07T06:43:38.333Z,0.00
2019-01-07T06:44:38.280Z,0.00
2019-01-07T06:45:38.247Z,0.00
2019-01-07T06:46:38.209Z,0.00
2019-01-07T06:47:38.152Z,0.00
2019-01-07T06:48:38.105Z,0.00
2019-01-07T06:49:38.074Z,0.00
2019-01-07T06:50:38.028Z,0.00
2019-01-07T06:51:37.979Z,0.00
2019-01-07T06:52:37.925Z,0.00
2019-01-07T06:53:37.885Z,0.00
2019-01-07T06:54:37.826Z,0.00
2019-01-07T06:55:37.794Z,0.00
2019-01-07T06:56:37.746Z,0.00
2019-01-07T06:57:37.710Z,0.00
2019-01-07T06:58:37.666Z,0.00
2019-01-07T06:59:37.620Z,0.00
2019-01-07T07:00:37.557Z,0.00
2019-01-07T07:01:37.522Z,0.00
2019-01-07T07:02:37.472Z,0.00
2019-01-07T07:03:37.427Z,0.00
2019-01-07T07:04:37.386Z,0.00
2019-01-07T07:05:37.330Z,0.00
2019-01-07T07:06:37.287Z,0.00
2019-01-07T07:07:37.240Z,0.00
2019-01-07T07:08:37.208Z,0.00
2019-01-07T07:09:37.156Z,0.00
2019-01-07T07:10:37.104Z,0.00
2019-01-07T07:11:37.064Z,0.00
2019-01-07T07:12:37.021Z,0.00
2019-01-07T07:13:36.979Z,0.00
2019-01-07T07:14:36.941Z,0.00
2019-01-07T07:15:36.896Z,0.00
2019-01-07T07:16:36.843Z,0.00
2019-01-07T07:17:36.805Z,0.00
2019-01-07T07:18:36.747Z,0.00
2019-01-07T07:19:36.714Z,0.00
2019-01-07T07:20:36.650Z,0.00
2019-01-07T07:21:36.617Z,0.00
2019-01-07T07:22:36.566Z,0.00
2019-01-07T07:23:36.533Z,0.00
2019-01-07T07:24:36.479Z,0.00
2019-01-07T07:25:36.443Z,0.00
2019-01-07T07:26:36.398Z,0.00
2019-01-07T07:27:36.344Z,0.00
2019-01-07T07:28:36.288Z,0.00
2019-01-07T07:29:36.242Z,0.00
2019-01-07T07:30:36.406Z,0.00
2019-01-07T07:31:36.171Z,0.00
2019-01-07T07:32:36.114Z,0.00
2019-01-07T07:33:36.075Z,0.00
2019-01-07T07:34:36.036Z,0.00
2019-01-07T07:35:35.985Z,0.00
2019-01-07T07:36:35.932Z,0.00
2019-01-07T07:37:35.899Z,0.00
2019-01-07T07:38:35.847Z,0.00
2019-01-07T07:39:35.802Z,0.00
2019-01-07T07:40:35.743Z,0.00
2019-01-07T07:41:35.706Z,0.00
2019-01-07T07:42:35.660Z,0.00
2019-01-07T07:43:35.627Z,0.00
2019-01-07T07:44:35.570Z,0.00
2019-01-07T07:45:35.538Z,0.00
2019-01-07T07:46:35.500Z,0.00
2019-01-07T07:47:35.449Z,0.00
2019-01-07T07:48:35.381Z,0.00
2019-01-07T07:49:35.348Z,0.00
2019-01-07T07:50:35.311Z,0.00
2019-01-07T07:51:35.246Z,0.00
2019-01-07T07:52:35.200Z,0.00
2019-01-07T07:53:35.175Z,0.00
2019-01-07T07:54:35.117Z,0.00
2019-01-07T07:55:35.067Z,0.00
2019-01-07T07:56:35.028Z,0.00
2019-01-07T07:57:34.986Z,0.00
2019-01-07T07:58:34.929Z,0.00
2019-01-07T07:59:34.907Z,4.00
2019-01-07T08:00:34.860Z,4.00
2019-01-07T08:01:34.812Z,0.00
2019-01-07T08:02:34.755Z,4.00
2019-01-07T08:03:34.709Z,4.00
2019-01-07T08:04:34.664Z,4.00
2019-01-07T08:05:34.624Z,4.00
2019-01-07T08:06:34.576Z,8.00
2019-01-07T08:08:07.738Z,8.00
2019-01-07T08:08:34.495Z,8.00
2019-01-07T08:09:34.450Z,12.00
2019-01-07T08:10:34.386Z,16.00
2019-01-07T08:11:34.347Z,20.00
2019-01-07T08:12:34.297Z,24.00
2019-01-07T08:13:34.256Z,32.00
2019-01-07T08:14:34.224Z,40.00
2019-01-07T08:15:34.178Z,48.00
2019-01-07T08:16:34.113Z,60.00
2019-01-07T08:17:34.090Z,72.00
2019-01-07T08:18:34.022Z,84.00
2019-01-07T08:19:33.997Z,96.00
2019-01-07T08:20:33.951Z,108.00
2019-01-07T08:21:33.895Z,128.00
2019-01-07T08:22:33.853Z,148.00
2019-01-07T08:23:33.808Z,172.00
2019-01-07T08:24:33.757Z,200.00
2019-01-07T08:25:33.713Z,224.00
2019-01-07T08:26:33.676Z,248.00
2019-01-07T08:27:33.614Z,276.00
2019-01-07T08:28:33.576Z,316.00
2019-01-07T08:29:33.523Z,360.00
2019-01-07T08:30:33.491Z,404.00
2019-01-07T08:31:33.442Z,452.00
2019-01-07T08:32:33.400Z,508.00
2019-01-07T08:33:33.343Z,564.00
2019-01-07T08:34:33.310Z,632.00
2019-01-07T08:35:33.252Z,692.00
2019-01-07T08:36:33.226Z,752.00
2019-01-07T08:37:33.161Z,804.00
2019-01-07T08:38:33.115Z,848.00
2019-01-07T08:39:33.090Z,900.00
2019-01-07T08:40:33.037Z,964.00
2019-01-07T08:41:32.979Z,1040.00
2019-01-07T08:42:32.946Z,1128.00
2019-01-07T08:43:32.893Z,1204.00
2019-01-07T08:44:32.856Z,1296.00
2019-01-07T08:45:32.798Z,2092.00
2019-01-07T08:46:32.761Z,6156.00
2019-01-07T08:47:32.760Z,10464.00
2019-01-07T08:48:32.675Z,9148.00
2019-01-07T08:49:32.617Z,5184.00
2019-01-07T08:50:32.586Z,2672.00
2019-01-07T08:51:32.552Z,2152.00
2019-01-07T08:52:32.489Z,2368.00
2019-01-07T08:53:32.447Z,2516.00
2019-01-07T08:54:32.412Z,2820.00
2019-01-07T08:55:36.629Z,2580.00
2019-01-07T08:56:32.311Z,2648.00
2019-01-07T08:57:32.265Z,3608.00
2019-01-07T08:58:32.219Z,11520.00
2019-01-07T08:59:32.169Z,23072.00
2019-01-07T09:00:32.124Z,21792.00
2019-01-07T09:01:32.090Z,14272.00
2019-01-07T09:02:32.041Z,7328.00
2019-01-07T09:03:32.002Z,5920.00
2019-01-07T09:04:31.944Z,5884.00
2019-01-07T09:05:31.907Z,6576.00
2019-01-07T09:06:31.868Z,8064.00
2019-01-07T09:07:31.824Z,5596.00
2019-01-07T09:08:31.774Z,5552.00
2019-01-07T09:09:31.833Z,6632.00
2019-01-07T09:10:31.678Z,5584.00
2019-01-07T09:11:31.643Z,8180.00
2019-01-07T09:12:31.612Z,21984.00
2019-01-07T09:13:31.552Z,38176.00
2019-01-07T09:14:38.970Z,36832.00
2019-01-07T09:15:31.458Z,24928.00
2019-01-07T09:16:31.421Z,18016.00
2019-01-07T09:17:31.383Z,18304.00
2019-01-07T09:18:31.338Z,13564.00
2019-01-07T09:19:31.295Z,9784.00
2019-01-07T09:20:31.260Z,18432.00
2019-01-07T09:21:31.208Z,20000.00
2019-01-07T09:22:31.109Z,13896.00
2019-01-07T09:23:31.122Z,14164.00
2019-01-07T09:24:33.872Z,10488.00
2019-01-07T09:25:31.046Z,13364.00
2019-01-07T09:26:31.000Z,15552.00
2019-01-07T09:27:30.957Z,13468.00
2019-01-07T09:28:30.948Z,12000.00
2019-01-07T09:29:30.874Z,17600.00
2019-01-07T09:30:30.811Z,15116.00
2019-01-07T09:31:30.787Z,7628.00
2019-01-07T09:32:30.731Z,5352.00
2019-01-07T09:33:30.741Z,10308.00
2019-01-07T09:34:30.660Z,36000.00
2019-01-07T09:35:30.789Z,61728.00
2019-01-07T09:36:30.730Z,64352.00
2019-01-07T09:37:30.586Z,62784.00
2019-01-07T09:38:30.518Z,64544.00
2019-01-07T09:39:30.578Z,68512.00
2019-01-07T09:40:30.441Z,72064.00
2019-01-07T09:41:30.394Z,73696.00
2019-01-07T09:42:30.538Z,71968.00
2019-01-07T09:43:30.453Z,72288.00
2019-01-07T09:44:30.319Z,75712.00
2019-01-07T09:45:30.439Z,73824.00
2019-01-07T09:46:30.196Z,72128.00
2019-01-07T09:47:30.314Z,74592.00
2019-01-07T09:48:30.147Z,74880.00
2019-01-07T09:49:30.095Z,74048.00
2019-01-07T09:50:30.003Z,75776.00
2019-01-07T09:51:29.978Z,78048.00
2019-01-07T09:52:29.930Z,79360.00
2019-01-07T09:53:29.880Z,80672.00
2019-01-07T09:54:29.859Z,81184.00
2019-01-07T09:55:29.825Z,78656.00
2019-01-07T09:56:29.780Z,74496.00
2019-01-07T09:57:29.743Z,71456.00
2019-01-07T09:58:29.778Z,70304.00
2019-01-07T09:59:29.684Z,71648.00
2019-01-07T10:00:29.648Z,72032.00
2019-01-07T10:01:29.597Z,73888.00
2019-01-07T10:02:29.571Z,77440.00
2019-01-07T10:03:29.529Z,78848.00
2019-01-07T10:04:29.505Z,79936.00
2019-01-07T10:05:29.465Z,82016.00
2019-01-07T10:06:29.418Z,82208.00
2019-01-07T10:07:29.404Z,80128.00
2019-01-07T10:08:29.361Z,79200.00
2019-01-07T10:09:29.327Z,77248.00
2019-01-07T10:10:29.280Z,76608.00
2019-01-07T10:11:29.304Z,77216.00
2019-01-07T10:12:29.330Z,81632.00
2019-01-07T10:13:29.191Z,83936.00
2019-01-07T10:14:29.147Z,81920.00
2019-01-07T10:15:29.115Z,82208.00
2019-01-07T10:16:29.092Z,83328.00
2019-01-07T10:17:29.063Z,84448.00
2019-01-07T10:18:29.039Z,86560.00
2019-01-07T10:19:28.998Z,87040.00
2019-01-07T10:20:28.948Z,86656.00
2019-01-07T10:21:28.939Z,85472.00
2019-01-07T10:22:28.901Z,83776.00
2019-01-07T10:23:28.857Z,82400.00
2019-01-07T10:24:28.837Z,83424.00
2019-01-07T10:25:28.793Z,82688.00
2019-01-07T10:26:28.778Z,82208.00
2019-01-07T10:27:28.765Z,82176.00
2019-01-07T10:28:28.700Z,81216.00
2019-01-07T10:29:28.656Z,79168.00
2019-01-07T10:30:28.749Z,81664.00
2019-01-07T10:31:28.610Z,81536.00
2019-01-07T10:32:28.572Z,80896.00
2019-01-07T10:33:28.539Z,81056.00
2019-01-07T10:34:28.514Z,82976.00
2019-01-07T10:35:28.463Z,80736.00
2019-01-07T10:36:28.448Z,51328.00
2019-01-07T10:37:28.427Z,23136.00
2019-01-07T10:38:28.386Z,19936.00
2019-01-07T10:39:28.362Z,18368.00
2019-01-07T10:40:28.384Z,15844.00
2019-01-07T10:41:28.277Z,12112.00
2019-01-07T10:42:28.199Z,8960.00
2019-01-07T10:43:28.210Z,7968.00
2019-01-07T10:44:28.184Z,7444.00
2019-01-07T10:45:28.144Z,7140.00
2019-01-07T10:46:28.109Z,6956.00
2019-01-07T10:47:28.068Z,6888.00
2019-01-07T10:48:28.085Z,6880.00
2019-01-07T10:49:28.002Z,6836.00
2019-01-07T10:50:27.961Z,6788.00
2019-01-07T10:51:27.937Z,6772.00
2019-01-07T10:52:27.898Z,6720.00
2019-01-07T10:53:27.852Z,6664.00
2019-01-07T10:54:27.816Z,6628.00
2019-01-07T10:55:27.778Z,6568.00
2019-01-07T10:56:27.746Z,6500.00
2019-01-07T10:57:27.714Z,6464.00
2019-01-07T10:58:27.649Z,6444.00
2019-01-07T10:59:27.630Z,6412.00
2019-01-07T11:00:27.594Z,6360.00
2019-01-07T11:01:27.543Z,6320.00
2019-01-07T11:02:27.549Z,6296.00
2019-01-07T11:03:27.404Z,6288.00
2019-01-07T11:04:27.430Z,6292.00
2019-01-07T11:05:27.392Z,6268.00
2019-01-07T11:06:27.342Z,6256.00
2019-01-07T11:07:27.322Z,6252.00
2019-01-07T11:08:27.255Z,6204.00
2019-01-07T11:09:27.216Z,6180.00
2019-01-07T11:10:27.190Z,6156.00
2019-01-07T11:11:27.132Z,6108.00
2019-01-07T11:12:27.092Z,6084.00
2019-01-07T11:13:27.061Z,6060.00
2019-01-07T11:14:27.025Z,6020.00
2019-01-07T11:15:26.969Z,6020.00
2019-01-07T11:16:26.944Z,6016.00
2019-01-07T11:17:26.909Z,5984.00
2019-01-07T11:18:26.847Z,5952.00
2019-01-07T11:19:26.813Z,5960.00
2019-01-07T11:20:26.789Z,5996.00
2019-01-07T11:21:26.745Z,5924.00
2019-01-07T11:22:26.706Z,5880.00
2019-01-07T11:23:26.667Z,5852.00
2019-01-07T11:24:26.601Z,5832.00
2019-01-07T11:25:26.567Z,5816.00
2019-01-07T11:26:26.526Z,5780.00
2019-01-07T11:27:26.478Z,5776.00
2019-01-07T11:28:26.511Z,5772.00
2019-01-07T11:29:26.395Z,5720.00
2019-01-07T11:30:26.375Z,5712.00
2019-01-07T11:31:26.320Z,5716.00
2019-01-07T11:32:26.237Z,5676.00
2019-01-07T11:33:26.242Z,5628.00
2019-01-07T11:34:26.200Z,5608.00
2019-01-07T11:35:26.161Z,5612.00
2019-01-07T11:36:26.117Z,5620.00
2019-01-07T11:37:26.065Z,5612.00
2019-01-07T11:38:26.027Z,5592.00
2019-01-07T11:39:25.989Z,5556.00
2019-01-07T11:40:25.943Z,5516.00
2019-01-07T11:41:25.912Z,5504.00
2019-01-07T11:42:25.859Z,5508.00
2019-01-07T11:43:25.825Z,5504.00
2019-01-07T11:44:25.788Z,5504.00
2019-01-07T11:45:25.743Z,5496.00
2019-01-07T11:46:25.713Z,5544.00
2019-01-07T11:47:25.666Z,5516.00
2019-01-07T11:48:25.623Z,5484.00
2019-01-07T11:49:25.586Z,5456.00
2019-01-07T11:50:25.549Z,5444.00
2019-01-07T11:51:25.497Z,5452.00
2019-01-07T11:52:25.457Z,5496.00
2019-01-07T11:53:25.418Z,5448.00
2019-01-07T11:54:25.371Z,5440.00
2019-01-07T11:55:25.322Z,5440.00
2019-01-07T11:56:25.294Z,5460.00
2019-01-07T11:57:25.197Z,5452.00
2019-01-07T11:58:25.219Z,5464.00
2019-01-07T11:59:25.161Z,5484.00
2019-01-07T12:00:25.125Z,5476.00
2019-01-07T12:01:25.128Z,5548.00
2019-01-07T12:02:24.994Z,5544.00
2019-01-07T12:03:25.054Z,5512.00
2019-01-07T12:04:24.962Z,5456.00
2019-01-07T12:05:24.917Z,5448.00
2019-01-07T12:06:24.874Z,5444.00
2019-01-07T12:07:24.827Z,5436.00
2019-01-07T12:08:24.803Z,5444.00
2019-01-07T12:09:24.763Z,5464.00
2019-01-07T12:10:24.714Z,5448.00
2019-01-07T12:11:28.518Z,5416.00
2019-01-07T12:12:24.630Z,5456.00
2019-01-07T12:13:24.596Z,5432.00
2019-01-07T12:14:24.976Z,5412.00
2019-01-07T12:15:24.498Z,5408.00
2019-01-07T12:16:24.451Z,5376.00
2019-01-07T12:17:24.479Z,5424.00
2019-01-07T12:18:24.377Z,5440.00
2019-01-07T12:19:24.339Z,5412.00
2019-01-07T12:20:24.308Z,5356.00
2019-01-07T12:21:24.264Z,5372.00
2019-01-07T12:22:24.215Z,5380.00
2019-01-07T12:23:24.174Z,5380.00
2019-01-07T12:24:24.086Z,5396.00
2019-01-07T12:25:24.095Z,5360.00
2019-01-07T12:26:24.057Z,5368.00
2019-01-07T12:27:24.011Z,5372.00
2019-01-07T12:28:23.997Z,5384.00
2019-01-07T12:29:23.976Z,5384.00
2019-01-07T12:30:23.902Z,5364.00
2019-01-07T12:31:23.867Z,5324.00
2019-01-07T12:32:23.801Z,5368.00
2019-01-07T12:33:23.812Z,5340.00
2019-01-07T12:34:23.723Z,5376.00
2019-01-07T12:35:23.701Z,5344.00
2019-01-07T12:36:23.636Z,5324.00
2019-01-07T12:37:23.614Z,5300.00
2019-01-07T12:38:23.586Z,5308.00
2019-01-07T12:39:23.561Z,5360.00
2019-01-07T12:40:23.506Z,5344.00
2019-01-07T12:41:23.436Z,5328.00
2019-01-07T12:42:23.382Z,5284.00
2019-01-07T12:43:23.340Z,5328.00
2019-01-07T12:44:23.299Z,5264.00
2019-01-07T12:45:23.262Z,5256.00
2019-01-07T12:46:23.256Z,5248.00
2019-01-07T12:47:23.203Z,5236.00
2019-01-07T12:48:23.188Z,5236.00