createdAt,value
2019-05-21T00:02:04.712Z,67.30
2019-05-21T00:04:33.708Z,66.83
2019-05-21T00:07:03.012Z,66.48
2019-05-21T00:09:31.970Z,67.31
2019-05-21T00:12:00.955Z,66.86
2019-05-21T00:14:29.726Z,65.79
2019-05-21T00:16:57.867Z,65.97
2019-05-21T00:19:26.752Z,65.36
2019-05-21T00:21:55.519Z,65.31
2019-05-21T00:24:24.993Z,66.57
2019-05-21T00:26:54.826Z,66.90
2019-05-21T00:30:39.013Z,66.74
2019-05-21T00:34:23.736Z,66.46
2019-05-21T00:38:06.686Z,67.56
2019-05-21T00:41:30.627Z,68.03
2019-05-21T00:43:59.562Z,67.97
2019-05-21T00:46:28.726Z,67.97
2019-05-21T00:48:56.934Z,67.79
2019-05-21T00:51:26.924Z,66.08
2019-05-21T00:53:56.715Z,66.85
2019-05-21T00:56:25.534Z,66.92
2019-05-21T00:58:56.494Z,67.24
2019-05-21T01:01:25.975Z,67.08
2019-05-21T01:03:56.048Z,66.80
2019-05-21T01:06:25.571Z,67.62
2019-05-21T01:08:55.093Z,67.07
2019-05-21T01:11:24.499Z,67.59
2019-05-21T01:13:54.596Z,67.88
2019-05-21T01:16:24.049Z,67.69
2019-05-21T01:18:53.525Z,67.69
2019-05-21T01:21:22.419Z,66.23
2019-05-21T01:23:51.704Z,66.52
2019-05-21T01:26:20.914Z,66.52
2019-05-21T01:28:50.014Z,66.72
2019-05-21T01:31:18.984Z,66.33
2019-05-21T01:33:47.982Z,66.60
2019-05-21T01:36:16.895Z,65.57
2019-05-21T01:38:46.402Z,66.50
2019-05-21T01:41:15.467Z,65.88
2019-05-21T01:43:44.419Z,66.20
2019-05-21T01:46:12.887Z,65.21
2019-05-21T01:48:41.721Z,65.21
2019-05-21T01:51:09.834Z,65.39
2019-05-21T01:53:38.739Z,65.81
2019-05-21T01:56:06.971Z,66.27
2019-05-21T01:58:35.966Z,66.55
2019-05-21T02:01:05.065Z,66.18
2019-05-21T02:03:34.074Z,65.27
2019-05-21T02:06:03.522Z,65.62
2019-05-21T02:08:32.614Z,66.57
2019-05-21T02:11:56.916Z,67.13
2019-05-21T02:14:27.110Z,68.26
2019-05-21T02:16:57.095Z,67.62
2019-05-21T02:19:26.931Z,68.00
2019-05-21T02:21:56.632Z,68.21
2019-05-21T02:24:26.438Z,67.61
2019-05-21T02:26:56.404Z,67.61
2019-05-21T02:29:25.826Z,67.43
2019-05-21T02:31:55.716Z,66.21
2019-05-21T02:34:25.951Z,65.84
2019-05-21T02:36:55.298Z,66.19
2019-05-21T02:39:25.162Z,65.61
2019-05-21T02:41:54.985Z,65.77
2019-05-21T02:44:24.489Z,67.17
2019-05-21T02:46:54.287Z,67.76
2019-05-21T02:49:24.427Z,67.71
2019-05-21T02:51:54.998Z,66.21
2019-05-21T02:54:39.516Z,66.56
2019-05-21T02:56:56.285Z,65.79
2019-05-21T02:59:26.068Z,66.92
2019-05-21T03:02:07.863Z,66.12
2019-05-21T03:04:36.925Z,66.42
2019-05-21T03:07:18.045Z,67.05
2019-05-21T03:09:50.691Z,66.84
2019-05-21T03:12:21.584Z,66.56
2019-05-21T03:14:50.516Z,66.35
2019-05-21T03:17:19.445Z,66.35
2019-05-21T03:19:48.541Z,66.23
2019-05-21T03:22:17.745Z,65.85
2019-05-21T03:24:46.704Z,65.25
2019-05-21T03:27:15.948Z,65.84
2019-05-21T03:29:45.081Z,66.42
2019-05-21T03:32:13.973Z,65.93
2019-05-21T03:34:43.037Z,66.09
2019-05-21T03:37:11.946Z,65.51
2019-05-21T03:39:41.463Z,65.17
2019-05-21T03:42:10.615Z,65.60
2019-05-21T03:44:56.335Z,64.83
2019-05-21T03:47:10.751Z,64.83
2019-05-21T03:49:39.918Z,65.33
2019-05-21T03:52:09.031Z,63.93
2019-05-21T03:54:38.102Z,63.54
2019-05-21T03:57:06.904Z,63.64
2019-05-21T03:59:35.697Z,64.45
2019-05-21T04:02:03.858Z,65.62
2019-05-21T04:04:33.075Z,65.62
2019-05-21T04:07:05.129Z,65.56
2019-05-21T04:09:34.087Z,64.87
2019-05-21T04:12:02.906Z,64.11
2019-05-21T04:14:36.781Z,64.49
2019-05-21T04:17:16.497Z,64.77
2019-05-21T04:21:41.142Z,64.39
2019-05-21T04:24:10.104Z,64.69
2019-05-21T04:26:40.075Z,64.33
2019-05-21T04:29:08.944Z,64.44
2019-05-21T04:31:37.926Z,64.62
2019-05-21T04:34:06.935Z,63.13
2019-05-21T04:36:37.295Z,64.73
2019-05-21T04:39:07.497Z,63.63
2019-05-21T04:41:36.547Z,63.59
2019-05-21T04:44:05.484Z,63.59
2019-05-21T04:46:34.405Z,63.54
2019-05-21T04:49:03.441Z,65.01
2019-05-21T04:51:32.717Z,64.22
2019-05-21T04:54:01.259Z,63.89
2019-05-21T04:56:30.434Z,64.17
2019-05-21T04:58:59.597Z,65.19
2019-05-21T05:01:27.894Z,66.42
2019-05-21T05:03:57.400Z,64.88
2019-05-21T05:06:28.134Z,65.53
2019-05-21T05:08:58.109Z,65.78
2019-05-21T05:11:27.750Z,65.55
2019-05-21T05:13:56.524Z,65.19
2019-05-21T05:16:25.906Z,65.05
2019-05-21T05:18:55.400Z,65.05
2019-05-21T05:21:24.463Z,65.43
2019-05-21T05:23:53.558Z,65.09
2019-05-21T05:26:22.453Z,65.61
2019-05-21T05:28:51.494Z,65.26
2019-05-21T05:31:24.023Z,64.25
2019-05-21T05:33:53.732Z,64.91
2019-05-21T05:36:21.889Z,64.94
2019-05-21T05:38:50.945Z,64.43
2019-05-21T05:41:24.043Z,64.20
2019-05-21T05:43:53.077Z,64.55
2019-05-21T05:46:24.873Z,64.94
2019-05-21T05:49:06.027Z,65.02
2019-05-21T05:51:34.995Z,64.35
2019-05-21T05:54:07.411Z,64.46
2019-05-21T05:56:35.094Z,65.07
2019-05-21T05:59:04.278Z,65.50
2019-05-21T06:01:34.478Z,65.90
2019-05-21T06:04:03.450Z,65.84
2019-05-21T06:06:32.495Z,65.61
2019-05-21T06:09:01.629Z,65.31
2019-05-21T06:11:31.718Z,65.31
2019-05-21T06:13:59.838Z,65.00
2019-05-21T06:16:29.385Z,65.19
2019-05-21T06:18:58.726Z,65.78
2019-05-21T06:21:27.689Z,66.17
2019-05-21T06:23:56.470Z,66.34
2019-05-21T06:26:26.590Z,65.26
2019-05-21T06:28:56.295Z,65.67
2019-05-21T06:31:26.030Z,65.67
2019-05-21T06:33:55.076Z,66.31
2019-05-21T06:36:23.991Z,66.08
2019-05-21T06:38:52.957Z,66.31
2019-05-21T06:41:22.390Z,65.58
2019-05-21T06:43:51.491Z,65.36
2019-05-21T06:46:20.412Z,66.85
2019-05-21T06:48:49.474Z,66.17
2019-05-21T06:51:18.587Z,66.94
2019-05-21T06:53:47.716Z,65.78
2019-05-21T06:56:15.842Z,65.78
2019-05-21T06:58:44.951Z,65.62
2019-05-21T07:01:13.725Z,65.42
2019-05-21T07:03:41.886Z,66.04
2019-05-21T07:06:10.969Z,66.15
2019-05-21T07:08:40.059Z,65.28
2019-05-21T07:11:09.477Z,66.02
2019-05-21T07:13:38.523Z,65.49
2019-05-21T07:16:07.807Z,66.22
2019-05-21T07:18:36.692Z,66.68
2019-05-21T07:21:05.470Z,67.33
2019-05-21T07:23:34.586Z,67.33
2019-05-21T07:26:03.899Z,66.15
2019-05-21T07:28:34.098Z,66.15
2019-05-21T07:31:03.654Z,66.27
2019-05-21T07:33:32.262Z,66.27
2019-05-21T07:36:01.445Z,66.18
2019-05-21T07:38:29.986Z,65.35
2019-05-21T07:40:59.497Z,67.98
2019-05-21T07:43:29.611Z,65.45
2019-05-21T07:45:59.718Z,66.14
2019-05-21T07:48:29.099Z,66.14
2019-05-21T07:50:59.294Z,65.92
2019-05-21T07:53:29.056Z,64.83
2019-05-21T07:55:58.724Z,65.26
2019-05-21T07:58:27.629Z,66.09
2019-05-21T08:01:00.939Z,65.16
2019-05-21T08:03:29.159Z,67.19
2019-05-21T08:05:58.956Z,66.02
2019-05-21T08:08:28.860Z,66.16
2019-05-21T08:10:58.551Z,68.01
2019-05-21T08:13:27.969Z,67.31
2019-05-21T08:15:57.090Z,67.31
2019-05-21T08:18:25.949Z,66.49
2019-05-21T08:20:55.186Z,65.64
2019-05-21T08:23:24.301Z,64.71
2019-05-21T08:25:56.209Z,66.52
2019-05-21T08:38:35.937Z,66.60
2019-05-21T08:41:05.633Z,66.18
2019-05-21T08:43:34.074Z,66.08
2019-05-21T08:46:04.104Z,66.31
2019-05-21T08:48:33.376Z,67.20
2019-05-21T08:51:02.485Z,66.34
2019-05-21T08:53:31.660Z,67.78
2019-05-21T08:56:00.726Z,67.78
2019-05-21T08:58:30.939Z,67.24
2019-05-21T09:01:00.622Z,66.09
2019-05-21T09:03:30.603Z,67.55
2019-05-21T09:06:00.472Z,66.54
2019-05-21T09:08:30.608Z,66.54
2019-05-21T09:11:00.409Z,66.45
2019-05-21T09:13:30.740Z,65.87
2019-05-21T09:16:00.056Z,66.10
2019-05-21T09:18:29.954Z,67.09
2019-05-21T09:20:59.577Z,67.15
2019-05-21T09:23:30.450Z,66.89
2019-05-21T09:26:00.070Z,66.13
2019-05-21T09:28:28.961Z,66.74
2019-05-21T09:31:01.638Z,66.37
2019-05-21T09:33:30.085Z,66.96
2019-05-21T09:35:59.811Z,66.97
2019-05-21T09:38:28.976Z,66.06
2019-05-21T09:40:58.358Z,66.45
2019-05-21T09:43:28.143Z,66.27
2019-05-21T09:45:57.774Z,65.52
2019-05-21T09:48:25.991Z,65.49
2019-05-21T09:50:58.468Z,65.66
2019-05-21T09:53:27.852Z,64.88
2019-05-21T09:56:00.436Z,66.76
2019-05-21T09:58:42.440Z,65.93
2019-05-21T10:01:27.619Z,66.68
2019-05-21T10:03:58.471Z,65.71
2019-05-21T10:06:28.306Z,65.71
2019-05-21T10:08:58.201Z,66.46
2019-05-21T10:11:27.776Z,66.40
2019-05-21T10:13:56.715Z,66.67
2019-05-21T10:16:25.828Z,66.96
2019-05-21T10:18:54.778Z,66.00
2019-05-21T10:21:24.041Z,66.15
2019-05-21T10:23:53.150Z,65.74
2019-05-21T10:29:02.122Z,65.54
2019-05-21T10:31:32.699Z,67.05
2019-05-21T10:34:08.492Z,65.61
2019-05-21T10:36:38.676Z,66.11
2019-05-21T10:39:08.571Z,66.05
2019-05-21T10:41:37.615Z,65.54
2019-05-21T10:44:08.390Z,66.20
2019-05-21T10:46:38.526Z,66.43
2019-05-21T10:49:12.292Z,66.81
2019-05-21T10:51:41.723Z,66.81
2019-05-21T10:54:11.594Z,67.22
2019-05-21T10:56:47.832Z,66.58
2019-05-21T10:59:14.568Z,66.79
2019-05-21T11:01:52.313Z,66.09
2019-05-21T11:04:37.125Z,66.64
2019-05-21T11:07:08.886Z,66.61
2019-05-21T11:09:38.631Z,65.00
2019-05-21T11:12:08.592Z,65.05
2019-05-21T11:14:37.473Z,65.46
2019-05-21T11:17:09.071Z,64.51
2019-05-21T11:19:38.995Z,66.13
2019-05-21T11:22:08.758Z,65.67
2019-05-21T11:24:38.924Z,65.45
2019-05-21T11:27:13.243Z,66.01
2019-05-21T11:29:43.540Z,66.68
2019-05-21T11:32:13.639Z,66.37
2019-05-21T11:34:43.862Z,66.37
2019-05-21T11:37:13.210Z,66.17
2019-05-21T11:39:44.001Z,65.29
2019-05-21T11:42:13.979Z,65.30
2019-05-21T11:44:43.133Z,65.53
2019-05-21T11:47:12.586Z,64.73
2019-05-21T11:49:41.545Z,65.31
2019-05-21T11:52:10.761Z,65.31
2019-05-21T11:54:40.749Z,65.11
2019-05-21T11:57:10.500Z,64.61
2019-05-21T11:59:39.951Z,65.87
2019-05-21T12:02:10.329Z,65.35
2019-05-21T12:04:39.607Z,65.30
2019-05-21T12:07:12.368Z,65.17
2019-05-21T12:09:42.161Z,65.77
2019-05-21T12:12:11.983Z,66.13
2019-05-21T12:14:41.731Z,66.02
2019-05-21T12:17:11.814Z,65.97
2019-05-21T12:19:41.538Z,65.58
2019-05-21T12:22:11.038Z,64.57
2019-05-21T12:24:40.406Z,65.22
2019-05-21T12:27:09.511Z,64.78
2019-05-21T12:29:38.433Z,66.09
2019-05-21T12:32:07.487Z,65.44
2019-05-21T12:34:38.905Z,64.86
2019-05-21T12:37:07.614Z,64.07
2019-05-21T12:39:36.704Z,64.07
2019-05-21T12:42:06.129Z,64.07
2019-05-21T12:44:35.286Z,63.67
2019-05-21T12:47:09.556Z,63.05
2019-05-21T12:49:39.508Z,64.76
2019-05-21T12:52:09.775Z,64.59
2019-05-21T12:54:38.993Z,63.41
2019-05-21T12:57:07.940Z,64.04
2019-05-21T12:59:36.934Z,62.43
2019-05-21T13:02:06.054Z,63.89
2019-05-21T13:04:35.017Z,62.38
2019-05-21T13:07:05.883Z,64.79
2019-05-21T13:09:36.122Z,63.86
2019-05-21T13:12:05.338Z,63.57
2019-05-21T13:14:35.507Z,65.53
2019-05-21T13:17:03.946Z,63.91
2019-05-21T13:19:33.262Z,63.17
2019-05-21T13:22:02.717Z,63.94
2019-05-21T13:24:32.519Z,66.13
2019-05-21T13:27:02.584Z,63.74
2019-05-21T13:29:32.008Z,63.74
2019-05-21T13:32:03.760Z,64.60
2019-05-21T13:34:33.144Z,64.60
2019-05-21T13:37:03.704Z,63.67
2019-05-21T13:39:48.805Z,64.17
2019-05-21T13:42:04.455Z,64.62
2019-05-21T13:44:33.762Z,64.80
2019-05-21T13:47:03.937Z,64.74
2019-05-21T13:49:33.556Z,63.74
2019-05-21T13:52:02.673Z,62.72
2019-05-21T13:54:30.988Z,63.62
2019-05-21T13:57:01.485Z,65.04
2019-05-21T13:59:31.058Z,63.88
2019-05-21T14:02:00.978Z,63.89
2019-05-21T14:04:32.297Z,65.10
2019-05-21T14:07:02.135Z,64.70
2019-05-21T14:09:31.930Z,64.39
2019-05-21T14:12:01.899Z,65.07
2019-05-21T14:14:32.307Z,65.44
2019-05-21T14:17:01.924Z,65.60
2019-05-21T14:19:32.023Z,65.47
2019-05-21T14:22:01.748Z,63.75
2019-05-21T14:24:31.048Z,64.15
2019-05-21T14:27:01.408Z,63.78
2019-05-21T14:29:31.564Z,62.62
2019-05-21T14:32:02.317Z,64.85
2019-05-21T14:34:33.740Z,64.85
2019-05-21T14:37:02.596Z,64.13
2019-05-21T14:39:33.423Z,65.31
2019-05-21T14:42:03.621Z,64.40
2019-05-21T14:44:33.533Z,64.40
2019-05-21T14:47:03.094Z,64.69
2019-05-21T14:49:33.521Z,63.74
2019-05-21T14:52:03.286Z,63.92
2019-05-21T14:54:32.583Z,65.27
2019-05-21T14:57:04.607Z,63.92
2019-05-21T14:59:33.034Z,64.43
2019-05-21T15:02:02.808Z,64.43
2019-05-21T15:04:32.490Z,64.09
2019-05-21T15:07:02.742Z,64.30
2019-05-21T15:09:31.613Z,64.30
2019-05-21T15:12:01.773Z,63.13
2019-05-21T15:14:32.051Z,64.12
2019-05-21T15:17:02.488Z,64.09
2019-05-21T15:19:32.089Z,64.82
2019-05-21T15:22:01.131Z,64.82
2019-05-21T15:24:33.407Z,66.17
2019-05-21T15:27:02.989Z,65.79
2019-05-21T15:29:32.868Z,65.30
2019-05-21T15:32:03.226Z,64.61
2019-05-21T15:34:33.741Z,65.04
2019-05-21T15:37:03.718Z,65.64
2019-05-21T15:39:34.630Z,66.02
2019-05-21T15:42:04.427Z,67.21
2019-05-21T15:44:34.104Z,66.52
2019-05-21T15:47:04.433Z,65.28
2019-05-21T15:49:36.885Z,64.66
2019-05-21T15:52:06.991Z,65.73
2019-05-21T15:54:35.939Z,65.39
2019-05-21T15:57:05.834Z,65.84
2019-05-21T15:59:36.137Z,66.07
2019-05-21T16:02:05.700Z,65.00
2019-05-21T16:04:35.777Z,66.30
2019-05-21T16:07:04.236Z,65.76
2019-05-21T16:09:34.881Z,64.89
2019-05-21T16:12:04.509Z,64.77
2019-05-21T16:14:34.806Z,65.05
2019-05-21T16:17:04.049Z,65.08
2019-05-21T16:19:34.705Z,64.33
2019-05-21T16:22:04.318Z,64.51
2019-05-21T16:24:34.610Z,63.83
2019-05-21T16:27:05.105Z,65.00
2019-05-21T16:32:23.612Z,64.71
2019-05-21T16:34:52.617Z,65.41
2019-05-21T16:37:22.319Z,64.90
2019-05-21T16:39:51.412Z,65.41
2019-05-21T16:42:21.720Z,65.25
2019-05-21T16:44:50.483Z,66.33
2019-05-21T16:47:19.952Z,66.84
2019-05-21T16:49:49.265Z,66.85
2019-05-21T16:52:18.581Z,65.47
2019-05-21T16:54:47.928Z,66.02
2019-05-21T16:57:16.968Z,66.02
2019-05-21T16:59:46.121Z,65.29
2019-05-21T17:02:15.500Z,65.72
2019-05-21T17:04:44.765Z,66.32
2019-05-21T17:07:13.766Z,66.32
2019-05-21T17:09:43.401Z,65.93
2019-05-21T17:12:12.635Z,66.41
2019-05-21T17:14:40.878Z,66.12
2019-05-21T17:17:10.332Z,65.95
2019-05-21T17:19:39.479Z,66.92
2019-05-21T17:22:08.073Z,67.80
2019-05-21T17:24:37.497Z,67.80
2019-05-21T17:27:07.143Z,67.21
2019-05-21T17:29:36.494Z,67.21
2019-05-21T17:32:06.710Z,67.28
2019-05-21T17:34:36.531Z,67.28
2019-05-21T17:37:06.803Z,66.08
2019-05-21T17:39:36.322Z,66.08
2019-05-21T17:42:15.246Z,67.02
2019-05-21T17:44:37.298Z,66.26
2019-05-21T17:47:06.753Z,66.26
2019-05-21T17:49:36.713Z,66.68
2019-05-21T17:52:05.185Z,66.67
2019-05-21T17:54:35.586Z,66.07
2019-05-21T17:57:05.456Z,66.60
2019-05-21T17:59:35.335Z,67.45
2019-05-21T18:02:07.309Z,67.23
2019-05-21T18:04:36.909Z,67.09
2019-05-21T18:07:08.331Z,66.72
2019-05-21T18:09:38.326Z,67.83
2019-05-21T18:12:10.157Z,67.14
2019-05-21T18:14:41.170Z,67.92
2019-05-21T18:17:15.321Z,67.95
2019-05-21T18:19:45.326Z,67.33
2019-05-21T18:22:36.788Z,66.75
2019-05-21T18:25:07.309Z,67.66
2019-05-21T18:27:36.446Z,68.44
2019-05-21T18:30:07.164Z,67.89
2019-05-21T18:32:38.465Z,68.01
2019-05-21T18:35:08.498Z,67.18
2019-05-21T18:37:38.210Z,67.40
2019-05-21T18:40:08.966Z,67.40
2019-05-21T18:42:39.747Z,68.68
2019-05-21T18:45:10.597Z,68.38
2019-05-21T18:47:39.211Z,68.35
2019-05-21T18:50:09.047Z,68.50
2019-05-21T18:52:38.575Z,68.44
2019-05-21T18:55:09.091Z,67.18
2019-05-21T18:57:38.246Z,67.18
2019-05-21T19:00:08.630Z,66.95
2019-05-21T19:02:38.171Z,67.15
2019-05-21T19:05:08.988Z,67.47
2019-05-21T19:07:38.504Z,66.96
2019-05-21T19:10:08.538Z,66.76
2019-05-21T19:14:33.584Z,67.14
2019-05-21T19:17:03.806Z,66.88
2019-05-21T19:19:34.360Z,66.88
2019-05-21T19:22:04.497Z,68.89
2019-05-21T19:24:35.569Z,67.48
2019-05-21T19:27:05.328Z,67.48
2019-05-21T19:29:35.311Z,66.70
2019-05-21T19:32:05.470Z,67.45
2019-05-21T19:34:34.981Z,67.99
2019-05-21T19:37:04.301Z,67.49
2019-05-21T19:39:35.410Z,67.81
2019-05-21T19:42:05.617Z,67.56
2019-05-21T19:44:37.448Z,67.66
2019-05-21T19:47:06.993Z,67.66
2019-05-21T19:49:36.972Z,67.59
2019-05-21T19:52:06.722Z,67.34
2019-05-21T19:54:35.831Z,67.65
2019-05-21T19:57:06.157Z,67.54
2019-05-21T19:59:35.913Z,67.87
2019-05-21T20:02:07.989Z,67.94
2019-05-21T20:04:38.510Z,67.95
2019-05-21T20:07:09.973Z,69.13
2019-05-21T20:09:41.683Z,69.13
2019-05-21T20:12:10.590Z,67.94
2019-05-21T20:14:39.968Z,65.75
2019-05-21T20:17:10.642Z,65.75
2019-05-21T20:19:40.594Z,66.25
2019-05-21T20:22:10.927Z,67.53
2019-05-21T20:24:41.492Z,67.53
2019-05-21T20:27:36.780Z,68.38
2019-05-21T20:30:14.261Z,68.80
2019-05-21T20:32:45.927Z,69.21
2019-05-21T20:35:17.585Z,68.79
2019-05-21T20:37:49.469Z,68.63
2019-05-21T20:40:20.319Z,66.71
2019-05-21T20:42:50.835Z,66.71
2019-05-21T20:45:21.022Z,67.96
2019-05-21T20:47:51.002Z,68.06
2019-05-21T20:50:21.840Z,67.39
2019-05-21T20:52:51.504Z,66.86
2019-05-21T20:55:20.879Z,67.14
2019-05-21T20:57:52.429Z,67.80
2019-05-21T21:00:48.328Z,66.46
2019-05-21T21:03:19.590Z,66.98
2019-05-21T21:05:48.286Z,67.69
2019-05-21T21:08:19.960Z,67.67
2019-05-21T21:10:49.330Z,67.50
2019-05-21T21:13:18.733Z,66.48
2019-05-21T21:15:48.125Z,66.28
2019-05-21T21:18:17.466Z,66.93
2019-05-21T21:20:46.494Z,67.03
2019-05-21T21:23:20.600Z,66.24
2019-05-21T21:25:49.873Z,67.18
2019-05-21T21:28:19.138Z,67.18
2019-05-21T21:30:48.675Z,67.54
2019-05-21T21:33:17.603Z,66.83
2019-05-21T21:35:46.753Z,66.73
2019-05-21T21:38:19.193Z,66.73
2019-05-21T21:40:49.142Z,66.59
2019-05-21T21:43:18.188Z,66.59
2019-05-21T21:45:47.133Z,66.74
2019-05-21T21:48:16.870Z,66.62
2019-05-21T21:50:46.420Z,66.03
2019-05-21T21:53:16.842Z,66.00
2019-05-21T21:55:46.136Z,66.46
2019-05-21T21:58:15.626Z,66.24
2019-05-21T22:01:49.691Z,66.04
2019-05-21T22:04:23.574Z,66.04
2019-05-21T22:06:53.622Z,66.40
2019-05-21T22:09:26.019Z,66.12
2019-05-21T22:11:56.109Z,65.66
2019-05-21T22:14:25.581Z,66.65
2019-05-21T22:16:55.082Z,66.05
2019-05-21T22:19:24.790Z,66.61
2019-05-21T22:21:54.667Z,65.79
2019-05-21T22:24:23.899Z,65.90
2019-05-21T22:26:54.741Z,65.90
2019-05-21T22:29:25.356Z,65.70
2019-05-21T22:31:54.455Z,66.25
2019-05-21T22:34:24.005Z,66.66
2019-05-21T22:36:53.105Z,66.81
2019-05-21T22:39:23.476Z,67.90
2019-05-21T22:41:52.726Z,65.35
2019-05-21T22:44:21.022Z,65.35
2019-05-21T22:46:50.304Z,65.93
2019-05-21T22:49:19.449Z,65.71
2019-05-21T22:51:48.521Z,65.77
2019-05-21T22:54:17.594Z,65.48
2019-05-21T22:56:46.728Z,66.66
2019-05-21T22:59:16.029Z,66.66
2019-05-21T23:01:45.073Z,65.79
2019-05-21T23:04:15.432Z,65.09
2019-05-21T23:06:46.875Z,66.24
2019-05-21T23:09:16.388Z,65.94
2019-05-21T23:11:45.703Z,65.08
2019-05-21T23:14:13.925Z,66.58
2019-05-21T23:16:45.429Z,66.58
2019-05-21T23:19:28.992Z,66.73
2019-05-21T23:22:02.411Z,67.19
2019-05-21T23:24:32.305Z,66.40
2019-05-21T23:27:04.213Z,67.09
2019-05-21T23:29:34.866Z,66.11
2019-05-21T23:32:06.446Z,66.19
2019-05-21T23:34:37.713Z,65.89
2019-05-21T23:37:10.460Z,66.03
2019-05-21T23:39:40.767Z,65.47
2019-05-21T23:42:09.659Z,65.96
2019-05-21T23:44:38.312Z,65.46
2019-05-21T23:47:12.058Z,65.46
2019-05-21T23:49:41.577Z,66.01
2019-05-21T23:52:11.058Z,65.18
2019-05-21T23:54:40.501Z,65.18
2019-05-21T23:57:15.692Z,65.50
2019-05-21T23:59:45.086Z,64.65
