createdAt,value
2022-10-24T00:01:20.535Z,97859.91
2022-10-24T00:03:48.028Z,97848.22
2022-10-24T00:06:15.313Z,97843.63
2022-10-24T00:08:43.081Z,97850.09
2022-10-24T00:11:16.548Z,97844.94
2022-10-24T00:13:43.380Z,97847.91
2022-10-24T00:16:10.735Z,97848.28
2022-10-24T00:18:37.956Z,97843.81
2022-10-24T00:21:05.010Z,97846.28
2022-10-24T00:23:31.914Z,97837.59
2022-10-24T00:26:01.827Z,97838.72
2022-10-24T00:28:29.896Z,97830.63
2022-10-24T00:30:57.263Z,97827.97
2022-10-24T00:33:25.374Z,97827.00
2022-10-24T00:35:52.136Z,97830.72
2022-10-24T00:38:18.914Z,97824.69
2022-10-24T00:40:45.595Z,97827.97
2022-10-24T00:43:17.466Z,97829.09
2022-10-24T00:45:56.095Z,97831.56
2022-10-24T00:48:33.638Z,97834.06
2022-10-24T00:51:24.688Z,97845.00
2022-10-24T00:56:32.333Z,97850.28
2022-10-24T00:59:01.649Z,97850.88
2022-10-24T01:01:29.729Z,97852.50
2022-10-24T01:03:56.434Z,97858.97
2022-10-24T01:06:40.436Z,97862.88
2022-10-24T01:09:07.128Z,97859.47
2022-10-24T01:11:40.409Z,97851.63
2022-10-24T01:14:31.223Z,97849.03
2022-10-24T01:17:12.448Z,97848.16
2022-10-24T01:19:47.930Z,97845.34
2022-10-24T01:22:23.162Z,97836.47
2022-10-24T01:25:17.390Z,97847.06
2022-10-24T01:27:49.877Z,97851.47
2022-10-24T01:30:17.491Z,97850.00
2022-10-24T01:32:48.126Z,97839.59
2022-10-24T01:35:37.082Z,97849.16
2022-10-24T01:38:14.799Z,97835.19
2022-10-24T01:40:55.840Z,97854.69
2022-10-24T01:43:27.259Z,97853.03
2022-10-24T01:46:00.550Z,97849.22
2022-10-24T01:48:30.268Z,97839.09
2022-10-24T01:50:59.908Z,97845.69
2022-10-24T01:53:29.279Z,97847.53
2022-10-24T01:55:57.099Z,97846.84
2022-10-24T01:58:24.661Z,97859.41
2022-10-24T02:00:55.053Z,97853.13
2022-10-24T02:03:32.302Z,97850.09
2022-10-24T02:06:07.074Z,97846.38
2022-10-24T02:08:40.905Z,97849.03
2022-10-24T02:11:08.895Z,97846.47
2022-10-24T02:13:47.731Z,97856.91
2022-10-24T02:16:18.801Z,97854.13
2022-10-24T02:18:47.568Z,97840.19
2022-10-24T02:21:20.587Z,97844.22
2022-10-24T02:24:20.882Z,97843.56
2022-10-24T02:26:53.366Z,97848.72
2022-10-24T02:29:43.414Z,97847.47
2022-10-24T02:32:14.852Z,97847.66
2022-10-24T02:34:44.199Z,97841.38
2022-10-24T02:37:16.116Z,97837.66
2022-10-24T02:39:47.242Z,97841.41
2022-10-24T02:42:14.810Z,97843.84
2022-10-24T02:44:43.745Z,97831.91
2022-10-24T02:47:13.830Z,97839.56
2022-10-24T02:49:41.132Z,97834.81
2022-10-24T02:52:08.145Z,97839.13
2022-10-24T02:54:34.954Z,97836.38
2022-10-24T02:57:03.370Z,97826.16
2022-10-24T02:59:30.576Z,97832.84
2022-10-24T03:01:57.578Z,97821.69
2022-10-24T03:04:24.338Z,97824.44
2022-10-24T03:06:51.080Z,97821.94
2022-10-24T03:09:17.704Z,97817.06
2022-10-24T03:11:44.422Z,97821.84
2022-10-24T03:14:11.093Z,97825.69
2022-10-24T03:16:37.800Z,97830.16
2022-10-24T03:19:04.465Z,97836.84
2022-10-24T03:21:31.200Z,97831.09
2022-10-24T03:23:57.930Z,97833.84
2022-10-24T03:26:24.769Z,97834.03
2022-10-24T03:28:51.465Z,97836.09
2022-10-24T03:31:18.096Z,97847.66
2022-10-24T03:33:44.736Z,97832.69
2022-10-24T03:36:11.407Z,97838.47
2022-10-24T03:38:38.049Z,97834.25
2022-10-24T03:41:05.212Z,97837.09
2022-10-24T03:43:31.910Z,97832.50
2022-10-24T03:45:59.517Z,97837.19
2022-10-24T03:48:26.947Z,97842.50
2022-10-24T03:50:53.881Z,97849.94
2022-10-24T03:53:20.557Z,97858.91
2022-10-24T03:55:47.207Z,97847.47
2022-10-24T03:58:13.817Z,97853.81
2022-10-24T04:00:41.435Z,97856.50
2022-10-24T04:03:09.619Z,97854.75
2022-10-24T04:05:36.818Z,97859.25
2022-10-24T04:08:03.717Z,97855.56
2022-10-24T04:10:30.382Z,97872.44
2022-10-24T04:12:57.125Z,97862.88
2022-10-24T04:15:24.046Z,97857.44
2022-10-24T04:17:50.772Z,97862.88
2022-10-24T04:20:20.084Z,97866.22
2022-10-24T04:22:47.643Z,97865.63
2022-10-24T04:25:15.398Z,97865.63
2022-10-24T04:27:42.305Z,97874.25
2022-10-24T04:30:16.352Z,97876.31
2022-10-24T04:32:44.453Z,97877.78
2022-10-24T04:35:11.997Z,97882.19
2022-10-24T04:37:38.644Z,97883.13
2022-10-24T04:40:06.206Z,97886.03
2022-10-24T04:42:33.907Z,97885.34
2022-10-24T04:45:00.601Z,97883.81
2022-10-24T04:47:27.265Z,97885.78
2022-10-24T04:49:53.937Z,97883.47
2022-10-24T04:52:20.740Z,97895.25
2022-10-24T04:54:47.366Z,97896.50
2022-10-24T04:57:14.075Z,97892.97
2022-10-24T04:59:40.774Z,97896.69
2022-10-24T05:02:07.676Z,97895.81
2022-10-24T05:04:34.389Z,97903.59
2022-10-24T05:07:01.522Z,97913.00
2022-10-24T05:09:28.244Z,97909.16
2022-10-24T05:11:58.303Z,97904.00
2022-10-24T05:14:25.084Z,97896.56
2022-10-24T05:16:51.941Z,97897.16
2022-10-24T05:19:19.607Z,97904.38
2022-10-24T05:21:46.501Z,97901.78
2022-10-24T05:24:13.452Z,97897.44
2022-10-24T05:26:40.115Z,97894.69
2022-10-24T05:31:34.853Z,97895.13
2022-10-24T05:34:01.592Z,97891.34
2022-10-24T05:36:28.251Z,97902.19
2022-10-24T05:38:54.973Z,97896.84
2022-10-24T05:41:21.605Z,97900.47
2022-10-24T05:43:48.240Z,97900.47
2022-10-24T05:46:14.850Z,97899.78
2022-10-24T05:48:41.515Z,97896.22
2022-10-24T05:51:08.119Z,97893.81
2022-10-24T05:53:34.793Z,97888.47
2022-10-24T05:56:01.632Z,97888.56
2022-10-24T05:58:28.270Z,97884.88
2022-10-24T06:00:54.935Z,97882.38
2022-10-24T06:03:22.717Z,97884.78
2022-10-24T06:05:50.429Z,97882.81
2022-10-24T06:08:17.385Z,97889.34
2022-10-24T06:10:49.749Z,97890.13
2022-10-24T06:13:17.796Z,97898.97
2022-10-24T06:15:44.779Z,97905.00
2022-10-24T06:18:11.536Z,97903.91
2022-10-24T06:20:38.454Z,97908.28
2022-10-24T06:23:05.114Z,97914.16
2022-10-24T06:25:31.865Z,97906.91
2022-10-24T06:27:58.635Z,97894.44
2022-10-24T06:30:25.384Z,97903.91
2022-10-24T06:32:52.190Z,97895.88
2022-10-24T06:35:19.571Z,97889.22
2022-10-24T06:37:48.206Z,97869.66
2022-10-24T06:40:16.863Z,97887.31
2022-10-24T06:42:43.637Z,97887.88
2022-10-24T06:45:11.089Z,97892.84
2022-10-24T06:47:37.730Z,97892.50
2022-10-24T06:50:05.528Z,97909.13
2022-10-24T06:52:32.531Z,97905.25
2022-10-24T06:54:59.150Z,97920.78
2022-10-24T06:57:26.022Z,97924.47
2022-10-24T06:59:53.326Z,97924.97
2022-10-24T07:02:20.231Z,97932.38
2022-10-24T07:04:46.930Z,97918.47
2022-10-24T07:07:18.855Z,97924.81
2022-10-24T07:09:45.728Z,97929.50
2022-10-24T07:12:12.580Z,97929.31
2022-10-24T07:14:39.211Z,97929.13
2022-10-24T07:17:05.925Z,97926.00
2022-10-24T07:19:35.215Z,97924.88
2022-10-24T07:22:04.366Z,97928.09
2022-10-24T07:24:31.682Z,97937.31
2022-10-24T07:26:58.339Z,97940.97
2022-10-24T07:29:25.110Z,97946.53
2022-10-24T07:31:51.886Z,97956.16
2022-10-24T07:34:18.690Z,97955.56
2022-10-24T07:36:45.426Z,97954.03
2022-10-24T07:39:13.402Z,97955.38
2022-10-24T07:41:41.653Z,97950.00
2022-10-24T07:44:08.545Z,97948.63
2022-10-24T07:46:35.293Z,97944.16
2022-10-24T07:49:01.907Z,97947.91
2022-10-24T07:51:29.731Z,97938.34
2022-10-24T07:53:58.133Z,97938.63
2022-10-24T07:56:25.105Z,97941.28
2022-10-24T07:58:52.003Z,97939.47
2022-10-24T08:01:23.050Z,97946.63
2022-10-24T08:03:50.317Z,97944.53
2022-10-24T08:06:20.383Z,97937.28
2022-10-24T08:08:47.281Z,97934.59
2022-10-24T08:11:19.404Z,97932.31
2022-10-24T08:13:46.087Z,97931.03
2022-10-24T08:16:14.613Z,97921.69
2022-10-24T08:18:41.238Z,97921.59
2022-10-24T08:21:13.628Z,97927.81
2022-10-24T08:23:43.887Z,97919.00
2022-10-24T08:26:13.793Z,97917.75
2022-10-24T08:28:41.396Z,97919.66
2022-10-24T08:31:11.736Z,97911.16
2022-10-24T08:33:38.870Z,97910.34
2022-10-24T08:36:15.328Z,97906.78
2022-10-24T08:38:41.912Z,97908.19
2022-10-24T08:41:15.853Z,97890.09
2022-10-24T08:43:42.954Z,97896.22
2022-10-24T08:46:32.635Z,97889.03
2022-10-24T08:49:28.433Z,97870.53
2022-10-24T08:52:07.120Z,97864.19
2022-10-24T08:54:39.154Z,97855.66
2022-10-24T08:57:07.290Z,97858.44
2022-10-24T08:59:36.263Z,97840.09
2022-10-24T09:02:17.461Z,97842.78
2022-10-24T09:04:51.548Z,97834.38
2022-10-24T09:07:21.741Z,97840.41
2022-10-24T09:10:03.052Z,97845.66
2022-10-24T09:12:29.725Z,97839.53
2022-10-24T09:14:59.508Z,97843.06
2022-10-24T09:17:34.703Z,97846.75
2022-10-24T09:20:19.868Z,97840.81
2022-10-24T09:22:47.338Z,97858.56
2022-10-24T09:25:21.731Z,97873.44
2022-10-24T09:27:49.329Z,97882.00
2022-10-24T09:30:20.212Z,97896.59
2022-10-24T09:32:47.948Z,97906.31
2022-10-24T09:35:22.504Z,97901.00
2022-10-24T09:37:58.095Z,97906.63
2022-10-24T09:40:31.425Z,97905.31
2022-10-24T09:43:19.246Z,97913.91
2022-10-24T09:45:49.041Z,97910.53
2022-10-24T09:48:25.882Z,97895.50
2022-10-24T09:50:56.718Z,97908.22
2022-10-24T09:53:26.153Z,97919.94
2022-10-24T09:55:58.187Z,97912.94
2022-10-24T09:58:32.291Z,97931.09
2022-10-24T10:01:20.705Z,97939.50
2022-10-24T10:04:07.585Z,97954.44
2022-10-24T10:06:42.974Z,97959.72
2022-10-24T10:09:16.904Z,97977.09
2022-10-24T10:11:49.366Z,97980.03
2022-10-24T10:14:24.356Z,97992.66
2022-10-24T10:17:02.754Z,98001.66
2022-10-24T10:19:35.121Z,98005.13
2022-10-24T10:22:21.330Z,98016.91
2022-10-24T10:24:48.616Z,98009.38
2022-10-24T10:27:35.391Z,98021.72
2022-10-24T10:30:17.130Z,98004.81
2022-10-24T10:32:57.573Z,98019.00
2022-10-24T10:35:48.997Z,98022.44
2022-10-24T10:38:45.644Z,98038.13
2022-10-24T10:41:21.389Z,98036.75
2022-10-24T10:44:05.314Z,98053.25
2022-10-24T10:46:37.151Z,98044.97
2022-10-24T10:49:24.553Z,98054.00
2022-10-24T10:52:02.465Z,98046.78
2022-10-24T10:54:58.277Z,98043.50
2022-10-24T10:57:58.257Z,98042.81
2022-10-24T11:00:59.013Z,98032.78
2022-10-24T11:03:56.131Z,98046.03
2022-10-24T11:06:38.444Z,98049.47
2022-10-24T11:09:14.738Z,98033.41
2022-10-24T11:11:46.963Z,98014.25
2022-10-24T11:14:28.871Z,98008.59
2022-10-24T11:17:01.628Z,97999.78
2022-10-24T11:19:56.745Z,97997.16
2022-10-24T11:22:33.817Z,97996.59
2022-10-24T11:25:07.093Z,98015.38
2022-10-24T11:27:52.333Z,98012.44
2022-10-24T11:30:39.097Z,97997.63
2022-10-24T11:33:14.452Z,97993.44
2022-10-24T11:35:53.235Z,97994.47
2022-10-24T11:38:25.832Z,97979.16
2022-10-24T11:40:58.808Z,97970.78
2022-10-24T11:43:36.510Z,97971.69
2022-10-24T11:46:12.317Z,97980.00
2022-10-24T11:48:56.258Z,97975.63
2022-10-24T11:51:43.536Z,97988.09
2022-10-24T11:54:22.698Z,97993.69
2022-10-24T11:57:02.355Z,97998.78
2022-10-24T11:59:30.583Z,98002.81
2022-10-24T12:02:30.344Z,98014.31
2022-10-24T12:05:14.572Z,98018.63
2022-10-24T12:07:47.795Z,98025.38
2022-10-24T12:10:45.551Z,98025.41
2022-10-24T12:13:30.160Z,98020.19
2022-10-24T12:16:02.616Z,98023.25
2022-10-24T12:19:01.665Z,98018.00
2022-10-24T12:21:37.853Z,98012.44
2022-10-24T12:24:04.994Z,98015.75
2022-10-24T12:26:35.733Z,98021.41
2022-10-24T12:29:05.005Z,98027.97
2022-10-24T12:31:33.164Z,98029.13
2022-10-24T12:34:18.935Z,98034.72
2022-10-24T12:37:11.121Z,98026.94
2022-10-24T12:39:51.017Z,98027.31
2022-10-24T12:42:19.247Z,98021.13
2022-10-24T12:44:50.949Z,98021.94
2022-10-24T12:47:29.562Z,98016.88
2022-10-24T12:49:58.292Z,98011.94
2022-10-24T12:52:30.993Z,98002.88
2022-10-24T12:54:58.963Z,98012.16
2022-10-24T12:57:37.234Z,98005.28
2022-10-24T13:00:21.540Z,98004.44
2022-10-24T13:02:59.917Z,98009.16
2022-10-24T13:05:39.309Z,98006.19
2022-10-24T13:08:48.148Z,98004.88
2022-10-24T13:11:44.163Z,98014.28
2022-10-24T13:14:22.860Z,98012.81
2022-10-24T13:17:03.867Z,98016.38
2022-10-24T13:19:31.301Z,98011.16
2022-10-24T13:21:59.619Z,98015.47
2022-10-24T13:24:35.969Z,98005.53
2022-10-24T13:27:12.737Z,98004.16
2022-10-24T13:29:39.818Z,98009.41
2022-10-24T13:32:06.422Z,98019.94
2022-10-24T13:34:52.356Z,98021.38
2022-10-24T13:37:24.165Z,98002.78
2022-10-24T13:39:55.218Z,98006.06
2022-10-24T13:42:37.598Z,98019.91
2022-10-24T13:45:33.629Z,98021.28
2022-10-24T13:48:13.085Z,98018.47
2022-10-24T13:51:00.938Z,98014.03
2022-10-24T13:53:32.581Z,98027.75
2022-10-24T13:56:05.193Z,98027.66
2022-10-24T13:58:41.024Z,98037.34
2022-10-24T14:01:22.708Z,98034.00
2022-10-24T14:03:50.230Z,98032.59
2022-10-24T14:06:24.520Z,98043.13
2022-10-24T14:09:02.849Z,98035.81
2022-10-24T14:11:33.664Z,98036.50
2022-10-24T14:14:05.688Z,98043.13
2022-10-24T14:16:35.434Z,98045.13
2022-10-24T14:19:27.126Z,98048.53
2022-10-24T14:21:57.922Z,98050.22
2022-10-24T14:24:24.828Z,98050.56
2022-10-24T14:26:54.054Z,98060.16
2022-10-24T14:29:25.409Z,98050.66
2022-10-24T14:31:58.588Z,98058.16
2022-10-24T14:34:25.791Z,98058.50
2022-10-24T14:36:53.382Z,98055.94
2022-10-24T14:39:23.824Z,98052.16
2022-10-24T14:41:52.462Z,98068.22
2022-10-24T14:44:21.457Z,98065.41
2022-10-24T14:47:21.660Z,98060.97
2022-10-24T14:49:48.473Z,98080.09
2022-10-24T14:52:18.487Z,98079.16
2022-10-24T14:54:55.060Z,98062.50
2022-10-24T14:57:23.006Z,98068.41
2022-10-24T14:59:52.931Z,98065.38
2022-10-24T15:02:37.522Z,98066.66
2022-10-24T15:05:19.020Z,98065.16
2022-10-24T15:08:02.795Z,98063.97
2022-10-24T15:10:43.863Z,98054.44
2022-10-24T15:13:10.530Z,98059.59
2022-10-24T15:15:43.252Z,98062.75
2022-10-24T15:18:31.612Z,98059.81
2022-10-24T15:21:07.123Z,98064.53
2022-10-24T15:23:37.982Z,98063.59
2022-10-24T15:26:26.952Z,98071.53
2022-10-24T15:28:55.327Z,98065.44
2022-10-24T15:31:24.781Z,98070.47
2022-10-24T15:33:51.518Z,98064.97
2022-10-24T15:36:30.678Z,98074.44
2022-10-24T15:39:27.686Z,98071.66
2022-10-24T15:41:55.168Z,98071.13
2022-10-24T15:44:25.582Z,98058.59
2022-10-24T15:46:53.242Z,98068.81
2022-10-24T15:49:19.951Z,98059.34
2022-10-24T15:51:50.284Z,98058.66
2022-10-24T15:54:20.367Z,98073.09
2022-10-24T15:56:47.369Z,98070.69
2022-10-24T15:59:14.543Z,98069.53
2022-10-24T16:01:50.955Z,98063.38
2022-10-24T16:04:18.453Z,98070.13
2022-10-24T16:06:45.168Z,98066.66
2022-10-24T16:09:18.128Z,98071.94
2022-10-24T16:11:45.007Z,98070.56
2022-10-24T16:14:17.100Z,98076.25
2022-10-24T16:16:44.499Z,98075.56
2022-10-24T16:19:11.500Z,98081.72
2022-10-24T16:21:40.109Z,98083.16
2022-10-24T16:24:07.982Z,98084.66
2022-10-24T16:26:34.818Z,98095.66
2022-10-24T16:29:01.616Z,98091.94
2022-10-24T16:31:28.396Z,98093.84
2022-10-24T16:33:55.061Z,98093.66
2022-10-24T16:36:24.617Z,98098.94
2022-10-24T16:38:52.102Z,98095.97
2022-10-24T16:41:22.496Z,98102.91
2022-10-24T16:43:50.402Z,98101.69
2022-10-24T16:46:20.292Z,98107.31
2022-10-24T16:48:47.520Z,98100.59
2022-10-24T16:51:22.521Z,98105.38
2022-10-24T16:53:49.619Z,98099.84
2022-10-24T16:56:16.627Z,98099.84
2022-10-24T16:58:43.670Z,98098.66
2022-10-24T17:01:13.647Z,98103.66
2022-10-24T17:03:42.423Z,98099.16
2022-10-24T17:06:09.456Z,98102.09
2022-10-24T17:08:36.274Z,98098.75
2022-10-24T17:11:07.068Z,98113.47
2022-10-24T17:13:39.308Z,98120.44
2022-10-24T17:16:10.468Z,98115.53
2022-10-24T17:18:37.885Z,98112.41
2022-10-24T17:21:04.905Z,98115.00
2022-10-24T17:23:32.013Z,98110.41
2022-10-24T17:25:59.254Z,98117.72
2022-10-24T17:28:30.950Z,98126.59
2022-10-24T17:31:00.068Z,98117.53
2022-10-24T17:33:27.270Z,98127.34
2022-10-24T17:35:57.217Z,98126.94
2022-10-24T17:38:45.390Z,98132.22
2022-10-24T17:41:28.877Z,98126.03
2022-10-24T17:43:55.781Z,98136.88
2022-10-24T17:46:22.774Z,98133.72
2022-10-24T17:48:50.542Z,98127.53
2022-10-24T17:51:21.896Z,98125.78
2022-10-24T17:53:48.998Z,98121.75
2022-10-24T17:56:16.889Z,98122.13
2022-10-24T17:58:46.621Z,98109.63
2022-10-24T18:01:13.358Z,98109.31
2022-10-24T18:03:40.259Z,98099.59
2022-10-24T18:06:07.669Z,98098.41
2022-10-24T18:08:34.458Z,98106.75
2022-10-24T18:11:02.748Z,98104.72
2022-10-24T18:13:29.899Z,98100.03
2022-10-24T18:15:56.562Z,98106.63
2022-10-24T18:18:23.303Z,98096.13
2022-10-24T18:20:50.317Z,98101.47
2022-10-24T18:23:17.350Z,98092.38
2022-10-24T18:25:43.991Z,98107.00
2022-10-24T18:28:10.641Z,98117.03
2022-10-24T18:30:37.422Z,98128.28
2022-10-24T18:33:04.327Z,98132.63
2022-10-24T18:35:33.068Z,98127.25
2022-10-24T18:37:59.903Z,98130.16
2022-10-24T18:40:26.915Z,98135.31
2022-10-24T18:42:58.509Z,98161.84
2022-10-24T18:45:27.333Z,98171.19
2022-10-24T18:47:54.379Z,98173.84
2022-10-24T18:50:25.267Z,98186.13
2022-10-24T18:52:58.213Z,98189.75
2022-10-24T18:55:27.819Z,98191.22
2022-10-24T18:57:55.030Z,98201.56
2022-10-24T19:00:27.488Z,98200.81
2022-10-24T19:03:23.673Z,98203.25
2022-10-24T19:06:20.947Z,98205.94
2022-10-24T19:08:47.722Z,98213.50
2022-10-24T19:11:15.341Z,98212.03
2022-10-24T19:13:44.701Z,98212.69
2022-10-24T19:16:18.758Z,98221.34
2022-10-24T19:18:57.261Z,98215.59
2022-10-24T19:21:23.924Z,98225.56
2022-10-24T19:23:51.101Z,98226.44
2022-10-24T19:26:17.931Z,98230.25
2022-10-24T19:28:44.899Z,98228.41
2022-10-24T19:31:15.747Z,98225.69
2022-10-24T19:33:42.983Z,98231.88
2022-10-24T19:36:11.496Z,98233.31
2022-10-24T19:38:39.049Z,98235.66
2022-10-24T19:41:07.645Z,98235.00
2022-10-24T19:43:34.394Z,98234.31
2022-10-24T19:46:18.757Z,98237.38
2022-10-24T19:48:51.101Z,98234.84
2022-10-24T19:51:19.373Z,98237.22
2022-10-24T19:53:46.990Z,98237.63
2022-10-24T19:56:21.455Z,98244.81
2022-10-24T19:58:50.973Z,98250.88
2022-10-24T20:01:20.660Z,98240.38
2022-10-24T20:03:48.857Z,98251.53
2022-10-24T20:06:16.699Z,98244.28
2022-10-24T20:08:45.165Z,98253.00
2022-10-24T20:11:12.048Z,98252.22
2022-10-24T20:13:38.667Z,98252.63
2022-10-24T20:16:07.041Z,98257.66
2022-10-24T20:18:35.546Z,98270.66
2022-10-24T20:21:04.247Z,98257.31
2022-10-24T20:23:31.137Z,98269.81
2022-10-24T20:26:01.617Z,98256.59
2022-10-24T20:28:28.663Z,98261.66
2022-10-24T20:30:55.755Z,98263.31
2022-10-24T20:33:22.462Z,98265.84
2022-10-24T20:35:49.148Z,98265.47
2022-10-24T20:38:15.817Z,98268.97
2022-10-24T20:40:42.471Z,98269.34
2022-10-24T20:43:09.236Z,98273.03
2022-10-24T20:45:40.087Z,98282.09
2022-10-24T20:48:06.952Z,98287.81
2022-10-24T20:50:34.130Z,98294.22
2022-10-24T20:53:00.857Z,98293.19
2022-10-24T20:55:39.532Z,98291.09
2022-10-24T20:58:13.657Z,98300.69
2022-10-24T21:03:11.904Z,98312.81
2022-10-24T21:05:38.685Z,98313.09
2022-10-24T21:08:05.626Z,98312.31
2022-10-24T21:10:32.301Z,98316.78
2022-10-24T21:12:58.964Z,98310.22
2022-10-24T21:15:25.621Z,98319.09
2022-10-24T21:17:52.261Z,98321.31
2022-10-24T21:20:18.961Z,98318.38
2022-10-24T21:22:45.596Z,98318.94
2022-10-24T21:25:12.284Z,98321.91
2022-10-24T21:27:38.929Z,98325.00
2022-10-24T21:30:07.953Z,98323.78
2022-10-24T21:32:36.507Z,98324.78
2022-10-24T21:35:03.350Z,98339.41
2022-10-24T21:37:33.051Z,98337.06
2022-10-24T21:39:59.666Z,98344.03
2022-10-24T21:42:26.446Z,98340.84
2022-10-24T21:44:53.138Z,98343.09
2022-10-24T21:47:19.801Z,98350.56
2022-10-24T21:49:46.402Z,98348.56
2022-10-24T21:52:13.078Z,98346.41
2022-10-24T21:54:39.717Z,98352.94
2022-10-24T21:57:06.375Z,98350.56
2022-10-24T21:59:33.050Z,98340.00
2022-10-24T22:01:59.980Z,98352.66
2022-10-24T22:04:27.294Z,98362.06
2022-10-24T22:06:53.933Z,98358.22
2022-10-24T22:09:23.775Z,98361.22
2022-10-24T22:11:50.617Z,98366.09
2022-10-24T22:14:17.953Z,98360.63
2022-10-24T22:16:45.671Z,98369.69
2022-10-24T22:19:13.131Z,98364.22
2022-10-24T22:21:46.238Z,98375.06
2022-10-24T22:24:19.114Z,98377.81
2022-10-24T22:26:46.929Z,98378.84
2022-10-24T22:29:16.463Z,98377.31
2022-10-24T22:31:44.230Z,98378.59
2022-10-24T22:34:15.161Z,98383.44
2022-10-24T22:37:12.647Z,98375.06
2022-10-24T22:39:40.264Z,98376.72
2022-10-24T22:42:09.677Z,98377.44
2022-10-24T22:44:36.649Z,98371.75
2022-10-24T22:47:13.608Z,98376.06
2022-10-24T22:50:05.048Z,98377.66
2022-10-24T22:52:31.986Z,98368.78
2022-10-24T22:54:59.002Z,98377.31
2022-10-24T22:57:25.979Z,98381.38
2022-10-24T22:59:52.969Z,98376.53
2022-10-24T23:02:28.124Z,98375.69
2022-10-24T23:05:03.720Z,98382.47
2022-10-24T23:07:35.784Z,98389.97
2022-10-24T23:10:02.459Z,98398.22
2022-10-24T23:12:29.601Z,98383.69
2022-10-24T23:14:56.487Z,98391.03
2022-10-24T23:17:28.536Z,98398.31
2022-10-24T23:19:56.723Z,98392.97
2022-10-24T23:22:26.620Z,98410.09
2022-10-24T23:24:56.319Z,98418.16
2022-10-24T23:27:41.274Z,98412.88
2022-10-24T23:30:16.310Z,98414.91
2022-10-24T23:32:43.947Z,98414.72
2022-10-24T23:35:13.546Z,98421.44
2022-10-24T23:37:48.922Z,98417.59
2022-10-24T23:40:26.842Z,98418.69
2022-10-24T23:42:53.755Z,98414.38
2022-10-24T23:45:23.476Z,98413.69
2022-10-24T23:47:50.240Z,98416.88
2022-10-24T23:50:35.785Z,98417.78
2022-10-24T23:53:23.899Z,98412.47
2022-10-24T23:55:50.843Z,98422.41
2022-10-24T23:58:17.924Z,98419.13
