createdAt,value
2018-05-21T00:01:29.005Z,14.50
2018-05-21T00:51:51.749Z,14.10
2018-05-21T01:00:09.040Z,14.10
2018-05-21T01:02:41.542Z,14.00
2018-05-21T01:05:09.810Z,14.00
2018-05-21T01:10:27.165Z,14.00
2018-05-21T01:13:05.084Z,14.00
2018-05-21T01:15:41.861Z,14.10
2018-05-21T01:18:11.415Z,14.10
2018-05-21T01:36:45.505Z,13.90
2018-05-21T03:18:59.140Z,12.80
2018-05-21T03:24:19.642Z,12.40
2018-05-21T03:27:06.519Z,12.40
2018-05-21T03:29:39.569Z,12.40
2018-05-21T03:32:12.199Z,12.40
2018-05-21T03:34:50.347Z,12.40
2018-05-21T03:37:26.119Z,12.40
2018-05-21T03:39:59.652Z,12.40
2018-05-21T03:42:49.029Z,12.40
2018-05-21T03:45:22.858Z,12.40
2018-05-21T03:47:58.479Z,12.40
2018-05-21T03:56:32.355Z,12.40
2018-05-21T03:59:20.149Z,12.40
2018-05-21T04:05:01.345Z,12.40
2018-05-21T04:13:23.840Z,12.60
2018-05-21T04:16:04.922Z,12.70
2018-05-21T04:18:50.352Z,12.70
2018-05-21T04:21:22.931Z,12.80
2018-05-21T04:24:32.401Z,13.00
2018-05-21T05:02:58.369Z,14.20
2018-05-21T05:05:31.913Z,14.30
2018-05-21T05:10:52.394Z,14.30
2018-05-21T05:13:33.503Z,14.40
2018-05-21T05:16:11.203Z,14.50
2018-05-21T05:19:06.449Z,14.50
2018-05-21T05:31:25.588Z,14.90
2018-05-21T05:34:10.645Z,14.90
2018-05-21T05:39:33.373Z,15.00
2018-05-21T05:42:01.780Z,15.10
2018-05-21T05:44:34.215Z,15.10
2018-05-21T05:47:08.581Z,15.20
2018-05-21T05:49:41.633Z,15.30
2018-05-21T05:52:10.119Z,15.30
2018-05-21T05:54:41.603Z,15.40
2018-05-21T05:57:13.163Z,15.50
2018-05-21T05:59:44.219Z,15.50
2018-05-21T06:02:11.841Z,15.60
2018-05-21T06:04:44.753Z,15.70
2018-05-21T06:07:17.146Z,15.90
2018-05-21T06:09:50.602Z,16.10
2018-05-21T06:12:25.077Z,16.20
2018-05-21T06:15:00.926Z,16.30
2018-05-21T06:23:21.163Z,16.60
2018-05-21T06:25:49.088Z,16.80
2018-05-21T06:30:56.008Z,17.00
2018-05-21T06:36:12.811Z,17.10
2018-05-21T06:38:44.548Z,17.50
2018-05-21T06:41:17.109Z,17.50
2018-05-21T06:43:48.235Z,17.60
2018-05-21T06:46:18.135Z,17.80
2018-05-21T06:51:36.987Z,18.00
2018-05-21T06:54:05.605Z,18.00
2018-05-21T06:59:38.582Z,18.30
2018-05-21T07:02:09.689Z,18.40
2018-05-21T07:04:51.546Z,18.40
2018-05-21T07:07:27.609Z,18.40
2018-05-21T07:12:43.950Z,18.40
2018-05-21T07:15:18.641Z,18.80
2018-05-21T07:17:53.261Z,18.80
2018-05-21T07:20:23.043Z,19.00
2018-05-21T07:22:55.429Z,19.20
2018-05-21T07:25:23.377Z,19.30
2018-05-21T07:27:52.757Z,19.50
2018-05-21T07:30:20.337Z,19.40
2018-05-21T07:32:56.505Z,19.00
2018-05-21T07:35:24.387Z,18.90
2018-05-21T07:37:55.245Z,18.70
2018-05-21T07:40:30.937Z,18.60
2018-05-21T07:43:05.049Z,18.60
2018-05-21T07:45:33.549Z,18.80
2018-05-21T07:48:09.936Z,18.80
2018-05-21T07:50:37.411Z,18.90
2018-05-21T07:53:06.111Z,18.90
2018-05-21T07:55:48.249Z,19.20
2018-05-21T07:58:15.837Z,19.20
2018-05-21T08:00:43.507Z,19.40
2018-05-21T08:03:15.320Z,19.90
2018-05-21T08:05:44.945Z,20.10
2018-05-21T08:08:19.822Z,19.80
2018-05-21T08:10:54.924Z,19.70
2018-05-21T08:13:33.613Z,19.80
2018-05-21T08:16:01.203Z,20.10
2018-05-21T08:18:30.826Z,20.90
2018-05-21T08:21:00.335Z,20.90
2018-05-21T08:23:29.141Z,20.80
2018-05-21T08:39:28.781Z,21.40
2018-05-21T08:42:02.531Z,21.60
2018-05-21T08:44:38.381Z,21.70
2018-05-21T08:47:21.217Z,21.60
2018-05-21T08:55:26.415Z,21.40
2018-05-21T08:57:59.181Z,21.50
2018-05-21T09:00:32.897Z,21.60
2018-05-21T09:03:11.749Z,21.80
2018-05-21T09:05:59.611Z,21.80
2018-05-21T09:08:44.506Z,21.70
2018-05-21T09:11:31.649Z,21.90
2018-05-21T09:13:59.365Z,22.10
2018-05-21T09:16:27.998Z,21.80
2018-05-21T09:18:59.443Z,21.70
2018-05-21T09:21:37.593Z,22.00
2018-05-21T09:24:09.465Z,22.20
2018-05-21T09:26:42.851Z,22.00
2018-05-21T09:29:12.537Z,22.20
2018-05-21T09:31:40.135Z,22.40
2018-05-21T09:37:15.563Z,22.60
2018-05-21T09:39:45.069Z,22.50
2018-05-21T09:42:12.873Z,22.60
2018-05-21T09:44:55.919Z,22.80
2018-05-21T09:47:23.613Z,22.70
2018-05-21T09:49:52.867Z,22.60
2018-05-21T09:52:22.389Z,22.60
2018-05-21T09:57:51.359Z,23.10
2018-05-21T10:00:25.089Z,22.90
2018-05-21T10:05:45.183Z,23.20
2018-05-21T10:08:14.621Z,23.20
2018-05-21T10:10:42.991Z,23.30
2018-05-21T10:13:16.953Z,23.30
2018-05-21T10:15:47.105Z,22.90
2018-05-21T10:18:18.215Z,23.20
2018-05-21T10:20:46.527Z,23.30
2018-05-21T10:26:26.166Z,23.20
2018-05-21T10:28:59.804Z,23.40
2018-05-21T10:31:47.905Z,23.60
2018-05-21T10:37:09.300Z,23.90
2018-05-21T10:39:41.333Z,23.60
2018-05-21T10:42:09.037Z,23.70
2018-05-21T10:44:38.736Z,23.60
2018-05-21T10:47:06.410Z,23.70
2018-05-21T10:49:49.257Z,23.50
2018-05-21T10:52:22.528Z,23.60
2018-05-21T10:55:09.082Z,23.70
2018-05-21T10:57:43.227Z,23.90
2018-05-21T11:00:23.270Z,24.20
2018-05-21T11:02:55.662Z,24.30
2018-05-21T11:05:23.452Z,24.20
2018-05-21T11:07:54.934Z,24.20
2018-05-21T11:10:42.053Z,24.30
2018-05-21T11:13:10.698Z,24.40
2018-05-21T11:15:48.579Z,24.30
2018-05-21T11:18:18.618Z,24.50
2018-05-21T11:20:50.038Z,24.60
2018-05-21T11:23:21.754Z,24.70
2018-05-21T11:25:53.785Z,24.80
2018-05-21T11:28:24.348Z,24.70
2018-05-21T11:30:56.158Z,24.80
2018-05-21T11:33:31.213Z,24.80
2018-05-21T11:36:04.217Z,24.80
2018-05-21T11:38:42.721Z,24.90
2018-05-21T11:41:15.724Z,24.80
2018-05-21T11:43:54.833Z,25.00
2018-05-21T11:46:22.355Z,24.80
2018-05-21T11:49:03.161Z,24.80
2018-05-21T11:51:41.756Z,24.90
2018-05-21T11:54:14.597Z,25.20
2018-05-21T11:56:46.568Z,25.20
2018-05-21T11:59:15.883Z,25.30
2018-05-21T12:02:01.162Z,25.30
2018-05-21T12:04:29.874Z,25.20
2018-05-21T12:07:03.237Z,25.20
2018-05-21T12:09:33.727Z,25.40
2018-05-21T12:12:01.401Z,25.40
2018-05-21T12:14:28.929Z,25.40
2018-05-21T12:16:56.814Z,25.10
2018-05-21T12:19:24.497Z,25.40
2018-05-21T12:22:09.952Z,25.40
2018-05-21T12:27:31.666Z,25.60
2018-05-21T12:30:06.114Z,25.40
2018-05-21T12:32:44.965Z,25.50
2018-05-21T12:35:24.372Z,25.60
2018-05-21T12:37:51.897Z,25.80
2018-05-21T12:43:27.911Z,25.70
2018-05-21T12:45:56.357Z,25.70
2018-05-21T12:48:25.948Z,25.60
2018-05-21T12:51:01.083Z,25.60
2018-05-21T12:53:34.959Z,25.70
2018-05-21T12:56:28.008Z,25.90
2018-05-21T12:58:56.649Z,25.80
2018-05-21T13:01:41.247Z,25.70
2018-05-21T13:04:12.462Z,25.60
2018-05-21T13:06:39.959Z,25.60
2018-05-21T13:09:09.512Z,25.70
2018-05-21T13:11:37.035Z,25.70
2018-05-21T13:14:05.900Z,25.80
2018-05-21T13:16:34.426Z,25.90
2018-05-21T13:19:02.141Z,25.50
2018-05-21T13:21:29.873Z,25.30
2018-05-21T13:23:57.478Z,25.40
2018-05-21T13:26:28.211Z,25.60
2018-05-21T13:28:56.914Z,25.70
2018-05-21T13:31:28.310Z,25.80
2018-05-21T13:33:57.321Z,25.70
2018-05-21T13:36:26.909Z,25.90
2018-05-21T13:38:55.312Z,26.00
2018-05-21T13:41:30.424Z,25.80
2018-05-21T13:44:00.089Z,25.80
2018-05-21T13:46:28.749Z,25.60
2018-05-21T13:49:00.652Z,25.60
2018-05-21T13:51:33.811Z,25.70
2018-05-21T13:54:07.577Z,25.40
2018-05-21T13:56:49.205Z,25.60
2018-05-21T13:59:16.739Z,25.40
2018-05-21T14:01:44.252Z,25.20
2018-05-21T14:04:13.822Z,25.30
2018-05-21T14:06:45.274Z,25.60
2018-05-21T14:09:18.815Z,25.80
2018-05-21T14:11:49.694Z,25.80
2018-05-21T14:14:22.382Z,26.10
2018-05-21T14:19:51.056Z,26.10
2018-05-21T14:22:19.553Z,26.40
2018-05-21T14:24:48.349Z,26.50
2018-05-21T14:27:24.073Z,26.80
2018-05-21T14:30:04.241Z,26.60
2018-05-21T14:32:31.762Z,26.70
2018-05-21T14:35:03.393Z,26.30
2018-05-21T14:37:33.115Z,26.50
2018-05-21T14:40:01.467Z,26.40
2018-05-21T14:42:38.765Z,26.40
2018-05-21T14:45:07.487Z,26.50
2018-05-21T14:47:53.905Z,26.40
2018-05-21T14:50:33.055Z,26.20
2018-05-21T14:53:01.484Z,25.90
2018-05-21T14:55:30.166Z,25.70
2018-05-21T14:57:58.863Z,25.90
2018-05-21T15:00:28.761Z,26.00
2018-05-21T15:03:04.827Z,26.20
2018-05-21T15:05:40.237Z,26.10
2018-05-21T15:08:09.914Z,26.30
2018-05-21T15:10:37.637Z,26.20
2018-05-21T15:13:05.173Z,26.20
2018-05-21T15:15:39.916Z,26.30
2018-05-21T15:18:10.875Z,26.40
2018-05-21T15:20:42.611Z,26.30
2018-05-21T15:23:16.131Z,26.50
2018-05-21T15:25:43.670Z,26.30
2018-05-21T15:28:14.437Z,26.20
2018-05-21T15:30:43.141Z,26.10
2018-05-21T15:33:10.682Z,26.20
2018-05-21T15:35:40.256Z,26.40
2018-05-21T15:38:07.992Z,26.40
2018-05-21T15:40:52.263Z,26.10
2018-05-21T15:43:19.846Z,25.80
2018-05-21T15:45:53.505Z,25.70
2018-05-21T15:48:23.924Z,25.50
2018-05-21T15:50:51.428Z,25.50
2018-05-21T15:53:19.151Z,25.50
2018-05-21T15:55:52.120Z,25.60
2018-05-21T15:58:29.695Z,25.70
2018-05-21T16:00:58.399Z,25.80
2018-05-21T16:03:26.171Z,25.70
2018-05-21T16:05:54.949Z,25.80
2018-05-21T16:08:26.627Z,25.70
2018-05-21T16:10:57.485Z,25.70
2018-05-21T16:13:25.227Z,25.80
2018-05-21T16:15:53.901Z,25.80
2018-05-21T16:18:22.617Z,25.80
2018-05-21T16:20:50.363Z,25.70
2018-05-21T16:23:19.100Z,25.90
2018-05-21T16:25:48.670Z,25.90
2018-05-21T16:28:17.521Z,25.70
2018-05-21T16:30:47.272Z,25.70
2018-05-21T16:33:18.661Z,25.90
2018-05-21T16:35:46.202Z,26.00
2018-05-21T16:38:13.940Z,25.70
2018-05-21T16:40:42.670Z,25.80
2018-05-21T16:43:10.488Z,25.80
2018-05-21T16:45:42.764Z,25.70
2018-05-21T16:48:12.813Z,25.60
2018-05-21T16:50:40.527Z,25.50
2018-05-21T16:53:16.473Z,25.50
2018-05-21T16:55:44.031Z,25.40
2018-05-21T16:58:16.509Z,25.20
2018-05-21T17:00:45.312Z,24.90
2018-05-21T17:03:23.522Z,24.90
2018-05-21T17:05:51.031Z,24.90
2018-05-21T17:08:18.775Z,24.80
2018-05-21T17:10:47.474Z,24.80
2018-05-21T17:13:15.912Z,24.70
2018-05-21T17:15:45.554Z,24.60
2018-05-21T17:18:19.374Z,24.60
2018-05-21T17:20:48.053Z,24.50
2018-05-21T17:23:18.948Z,24.50
2018-05-21T17:25:52.488Z,24.50
2018-05-21T17:28:22.120Z,24.40
2018-05-21T17:30:50.780Z,24.40
2018-05-21T17:33:19.170Z,24.30
2018-05-21T17:35:47.894Z,24.30
2018-05-21T17:38:21.456Z,24.30
2018-05-21T17:40:56.958Z,24.20
2018-05-21T17:43:36.290Z,24.20
2018-05-21T17:46:05.034Z,24.20
2018-05-21T17:48:37.477Z,24.20
2018-05-21T17:51:06.081Z,24.20
2018-05-21T17:53:35.939Z,24.20
2018-05-21T17:56:05.863Z,24.20
2018-05-21T17:58:34.746Z,24.20
2018-05-21T18:01:02.573Z,24.10
2018-05-21T18:03:32.290Z,24.10
2018-05-21T18:06:01.642Z,23.90
2018-05-21T18:08:32.434Z,23.80
2018-05-21T18:11:01.786Z,23.60
2018-05-21T18:13:48.168Z,23.60
2018-05-21T18:16:28.514Z,23.60
2018-05-21T18:18:58.254Z,23.60
2018-05-21T18:21:26.955Z,23.50
2018-05-21T18:23:54.718Z,23.50
2018-05-21T18:26:23.737Z,23.50
2018-05-21T18:28:55.401Z,23.30
2018-05-21T18:31:22.977Z,23.30
2018-05-21T18:33:51.255Z,23.10
2018-05-21T18:36:19.027Z,23.10
2018-05-21T18:38:47.187Z,23.10
2018-05-21T18:41:15.960Z,23.00
2018-05-21T18:43:43.927Z,22.90
2018-05-21T18:46:15.369Z,22.90
2018-05-21T18:48:44.715Z,22.80
2018-05-21T18:51:18.387Z,22.70
2018-05-21T18:53:47.651Z,22.70
2018-05-21T18:56:21.381Z,22.60
2018-05-21T18:59:05.469Z,22.70
2018-05-21T19:01:33.015Z,22.80
2018-05-21T19:04:01.363Z,22.70
2018-05-21T19:09:02.068Z,22.60
2018-05-21T19:11:33.903Z,22.60
2018-05-21T19:14:01.684Z,22.60
2018-05-21T19:16:32.105Z,22.30
2018-05-21T19:18:59.641Z,22.30
2018-05-21T19:21:27.345Z,22.20
2018-05-21T19:23:54.949Z,22.00
2018-05-21T19:26:22.583Z,21.90
2018-05-21T19:28:50.323Z,21.80
2018-05-21T19:31:24.219Z,21.80
2018-05-21T19:33:53.844Z,21.70
2018-05-21T19:36:23.544Z,21.60
2018-05-21T19:38:59.591Z,21.60
2018-05-21T19:41:31.024Z,21.50
2018-05-21T19:44:02.204Z,21.40
2018-05-21T19:46:35.804Z,21.30
2018-05-21T19:49:11.161Z,21.20
2018-05-21T19:51:53.029Z,21.00
2018-05-21T19:54:23.876Z,20.90
2018-05-21T19:57:03.071Z,20.80
2018-05-21T19:59:31.959Z,20.80
2018-05-21T20:02:07.448Z,20.80
2018-05-21T20:07:25.741Z,20.70
2018-05-21T20:13:00.871Z,20.70
2018-05-21T20:46:31.754Z,19.70
2018-05-21T20:51:41.673Z,19.60
2018-05-21T20:54:13.038Z,19.50
2018-05-21T20:56:53.288Z,19.50
2018-05-21T20:59:23.000Z,19.30
2018-05-21T21:02:06.044Z,19.30
2018-05-21T21:04:38.193Z,19.20
2018-05-21T21:07:19.044Z,19.10
2018-05-21T21:09:47.498Z,19.10
2018-05-21T21:12:17.342Z,19.00
2018-05-21T21:14:48.318Z,18.90
2018-05-21T21:20:19.041Z,18.80
2018-05-21T21:23:07.490Z,18.90
2018-05-21T21:25:43.341Z,18.80
2018-05-21T21:31:09.786Z,18.80
2018-05-21T21:33:43.026Z,18.70
2018-05-21T21:36:30.511Z,18.70
2018-05-21T21:42:00.623Z,18.60
2018-05-21T21:44:29.399Z,18.50
2018-05-21T21:47:00.879Z,18.60
2018-05-21T21:49:42.667Z,18.60
2018-05-21T21:52:12.389Z,18.60
2018-05-21T22:06:27.236Z,18.40
2018-05-21T22:11:48.649Z,18.50
2018-05-21T22:23:19.006Z,18.40
2018-05-21T22:56:26.357Z,17.80
2018-05-21T23:10:13.828Z,17.50
2018-05-21T23:24:32.211Z,17.00
