createdAt,value
2019-06-10T00:03:31.000Z,0
2019-06-10T00:23:45.000Z,0
2019-06-10T00:43:59.000Z,0
2019-06-10T01:04:13.000Z,0
2019-06-10T01:24:26.000Z,0
2019-06-10T01:44:39.000Z,0
2019-06-10T02:04:54.000Z,0
2019-06-10T02:25:08.000Z,0
2019-06-10T02:45:22.000Z,0
2019-06-10T03:05:36.000Z,8
2019-06-10T03:25:50.000Z,9
2019-06-10T03:46:04.000Z,19
2019-06-10T04:06:18.000Z,43
2019-06-10T04:26:32.000Z,42
2019-06-10T04:46:46.000Z,88
2019-06-10T05:06:59.000Z,42
2019-06-10T05:27:13.000Z,122
2019-06-10T05:47:27.000Z,293
2019-06-10T06:07:41.000Z,409
2019-06-10T06:27:55.000Z,441
2019-06-10T06:48:09.000Z,283
2019-06-10T07:08:23.000Z,1666
2019-06-10T07:28:37.000Z,409
2019-06-10T07:48:51.000Z,453
2019-06-10T08:09:05.000Z,1133
2019-06-10T08:29:19.000Z,844
2019-06-10T08:49:32.000Z,828
2019-06-10T09:09:46.000Z,826
2019-06-10T09:30:00.000Z,1074
2019-06-10T09:50:14.000Z,662
2019-06-10T10:10:28.000Z,833
2019-06-10T10:30:42.000Z,716
2019-06-10T10:50:56.000Z,734
2019-06-10T11:11:10.000Z,842
2019-06-10T11:31:24.000Z,919
2019-06-10T11:51:38.000Z,724
2019-06-10T12:11:51.000Z,846
2019-06-10T12:32:05.000Z,849
2019-06-10T12:52:19.000Z,900
2019-06-10T13:12:33.000Z,458
2019-06-10T13:32:47.000Z,612
2019-06-10T13:53:01.000Z,763
2019-06-10T14:13:15.000Z,510
2019-06-10T14:33:29.000Z,394
2019-06-10T14:53:43.000Z,716
2019-06-10T15:13:57.000Z,273
2019-06-10T15:34:11.000Z,217
2019-06-10T15:54:24.000Z,231
2019-06-10T16:14:38.000Z,277
2019-06-10T16:34:52.000Z,241
2019-06-10T16:55:06.000Z,211
2019-06-10T17:15:20.000Z,205
2019-06-10T17:35:34.000Z,213
2019-06-10T17:55:48.000Z,117
2019-06-10T18:16:02.000Z,87
2019-06-10T18:36:16.000Z,65
2019-06-10T18:56:30.000Z,37
2019-06-10T19:16:44.000Z,13
2019-06-10T19:36:57.000Z,3
2019-06-10T19:57:11.000Z,0
2019-06-10T20:17:25.000Z,0
2019-06-10T20:37:39.000Z,0
2019-06-10T20:57:53.000Z,0
2019-06-10T21:18:07.000Z,0
2019-06-10T21:38:21.000Z,0
2019-06-10T21:58:35.000Z,0
2019-06-10T22:18:49.000Z,0
2019-06-10T22:39:03.000Z,0
2019-06-10T22:59:17.000Z,0
2019-06-10T23:19:30.000Z,0
2019-06-10T23:39:44.000Z,0
2019-06-10T23:59:58.000Z,0
