createdAt,value
2023-01-09T04:57:32.554Z,99731.31
2023-01-09T05:00:35.294Z,99731.31
2023-01-09T05:03:37.395Z,99731.31
2023-01-09T05:06:39.844Z,99731.12
2023-01-09T05:09:42.869Z,99732.22
2023-01-09T05:12:45.279Z,99723.75
2023-01-09T05:15:47.390Z,99726.66
2023-01-09T05:18:49.831Z,99719.50
2023-01-09T05:21:51.978Z,99721.34
2023-01-09T05:24:54.389Z,99713.53
2023-01-09T05:27:56.598Z,99707.66
2023-01-09T05:30:59.142Z,99703.31
2023-01-09T05:34:01.300Z,99706.00
2023-01-09T05:37:03.659Z,99706.75
2023-01-09T05:40:06.565Z,99706.53
2023-01-09T05:43:08.978Z,99706.22
2023-01-09T05:46:11.128Z,99701.38
2023-01-09T05:49:13.539Z,99698.94
2023-01-09T05:52:15.650Z,99701.34
2023-01-09T05:55:18.380Z,99718.87
2023-01-09T05:58:20.500Z,99712.16
2023-01-09T06:01:24.449Z,99723.44
2023-01-09T06:04:29.858Z,99715.62
2023-01-09T06:07:34.707Z,99706.66
2023-01-09T06:10:37.152Z,99708.69
2023-01-09T06:13:39.435Z,99706.75
2023-01-09T06:16:41.950Z,99717.47
2023-01-09T06:19:44.727Z,99707.97
2023-01-09T06:22:47.234Z,99710.44
2023-01-09T06:25:49.337Z,99727.94
2023-01-09T06:28:52.302Z,99733.09
2023-01-09T06:31:54.672Z,99715.41
2023-01-09T06:34:57.373Z,99737.03
2023-01-09T06:38:01.420Z,99743.84
2023-01-09T06:41:03.910Z,99744.06
2023-01-09T06:44:06.067Z,99746.38
2023-01-09T06:47:08.474Z,99745.59
2023-01-09T06:50:11.400Z,99752.91
2023-01-09T06:53:13.826Z,99737.62
2023-01-09T06:56:15.902Z,99729.00
2023-01-09T06:59:19.358Z,99729.50
2023-01-09T07:02:22.405Z,99732.00
2023-01-09T07:05:24.955Z,99729.63
2023-01-09T07:08:27.113Z,99731.53
2023-01-09T07:11:29.615Z,99732.00
2023-01-09T07:14:31.823Z,99731.97
2023-01-09T07:17:34.325Z,99719.66
2023-01-09T07:20:41.405Z,99718.28
2023-01-09T07:23:46.650Z,99732.31
2023-01-09T07:26:49.460Z,99733.44
2023-01-09T07:29:53.467Z,99730.31
2023-01-09T07:32:55.671Z,99729.59
2023-01-09T07:35:58.167Z,99725.81
2023-01-09T07:39:01.597Z,99716.56
2023-01-09T07:42:07.450Z,99709.31
2023-01-09T07:45:09.987Z,99706.81
2023-01-09T07:48:12.396Z,99702.44
2023-01-09T07:51:14.650Z,99710.16
2023-01-09T07:54:18.051Z,99703.59
2023-01-09T07:57:20.384Z,99697.56
2023-01-09T08:00:22.761Z,99705.09
2023-01-09T08:03:26.746Z,99698.13
2023-01-09T08:06:29.249Z,99698.91
2023-01-09T08:09:31.680Z,99696.72
2023-01-09T08:12:33.950Z,99695.78
2023-01-09T08:15:36.480Z,99698.63
2023-01-09T08:18:38.661Z,99694.00
2023-01-09T08:21:41.075Z,99687.38
2023-01-09T08:24:43.243Z,99687.50
2023-01-09T08:27:45.945Z,99703.25
2023-01-09T08:30:48.089Z,99727.84
2023-01-09T08:33:50.963Z,99742.53
2023-01-09T08:36:54.089Z,99706.75
2023-01-09T08:39:57.449Z,99692.34
2023-01-09T08:43:17.888Z,99693.91
2023-01-09T08:46:40.302Z,99703.81
2023-01-09T08:49:42.439Z,99706.03
2023-01-09T08:52:45.018Z,99704.47
2023-01-09T08:55:47.190Z,99722.94
2023-01-09T08:58:49.586Z,99729.94
2023-01-09T09:01:51.801Z,99713.94
2023-01-09T09:04:55.971Z,99702.09
2023-01-09T09:07:59.144Z,99692.50
2023-01-09T09:11:01.599Z,99686.56
2023-01-09T09:14:25.552Z,99674.56
2023-01-09T09:17:28.885Z,99679.53
2023-01-09T09:20:34.132Z,99667.88
2023-01-09T09:23:36.810Z,99667.31
2023-01-09T09:26:38.949Z,99667.81
2023-01-09T09:29:41.365Z,99659.41
2023-01-09T09:32:43.555Z,99664.56
2023-01-09T09:35:45.956Z,99655.16
2023-01-09T09:38:48.071Z,99651.34
2023-01-09T09:42:35.216Z,99644.38
2023-01-09T09:46:07.703Z,99642.31
2023-01-09T09:49:28.154Z,99650.56
2023-01-09T09:53:19.842Z,99639.84
2023-01-09T09:56:23.812Z,99648.13
2023-01-09T09:59:32.386Z,99648.72
2023-01-09T10:02:50.498Z,99643.13
2023-01-09T10:05:54.259Z,99648.75
2023-01-09T10:09:09.302Z,99642.44
2023-01-09T10:12:30.349Z,99640.44
2023-01-09T10:15:46.574Z,99627.81
2023-01-09T10:19:16.165Z,99639.44
2023-01-09T10:22:18.190Z,99631.41
2023-01-09T10:25:20.641Z,99627.69
2023-01-09T10:29:11.331Z,99628.91
2023-01-09T10:32:25.654Z,99607.81
2023-01-09T10:35:47.023Z,99609.06
2023-01-09T10:38:55.440Z,99599.84
2023-01-09T10:42:04.066Z,99597.94
2023-01-09T10:45:15.778Z,99605.59
2023-01-09T10:48:29.172Z,99597.59
2023-01-09T10:51:47.131Z,99602.50
2023-01-09T10:55:02.532Z,99593.31
2023-01-09T10:58:12.423Z,99587.59
2023-01-09T11:01:15.086Z,99587.81
2023-01-09T11:04:28.879Z,99576.69
2023-01-09T11:07:37.156Z,99571.22
2023-01-09T11:10:57.259Z,99553.13
2023-01-09T11:14:13.667Z,99556.25
2023-01-09T11:17:21.654Z,99548.59
2023-01-09T11:20:29.596Z,99550.75
2023-01-09T11:23:33.273Z,99545.72
2023-01-09T11:26:35.408Z,99540.72
2023-01-09T11:29:38.428Z,99534.41
2023-01-09T11:32:41.129Z,99539.22
2023-01-09T11:35:54.237Z,99547.38
2023-01-09T11:38:58.980Z,99542.09
2023-01-09T11:42:04.904Z,99531.88
2023-01-09T11:45:32.433Z,99526.06
2023-01-09T11:48:37.878Z,99527.00
2023-01-09T11:51:40.994Z,99521.94
2023-01-09T11:54:59.091Z,99520.87
2023-01-09T11:58:01.270Z,99517.69
2023-01-09T12:01:30.263Z,99518.63
2023-01-09T12:04:44.999Z,99527.50
2023-01-09T12:08:21.548Z,99506.56
2023-01-09T12:11:34.896Z,99505.78
2023-01-09T12:15:12.287Z,99501.44
2023-01-09T12:18:51.553Z,99492.31
2023-01-09T12:22:18.160Z,99491.25
2023-01-09T12:25:38.677Z,99483.34
2023-01-09T12:29:08.891Z,99492.53
2023-01-09T12:32:42.915Z,99502.78
2023-01-09T12:36:09.765Z,99496.44
2023-01-09T12:39:34.751Z,99492.09
2023-01-09T12:43:12.521Z,99487.25
2023-01-09T12:46:20.679Z,99476.63
2023-01-09T12:49:39.271Z,99468.59
2023-01-09T12:52:47.015Z,99462.19
2023-01-09T12:55:58.957Z,99457.12
2023-01-09T12:59:32.860Z,99455.28
2023-01-09T13:02:48.245Z,99452.28
2023-01-09T13:05:53.291Z,99443.78
2023-01-09T13:09:13.195Z,99442.69
2023-01-09T13:12:21.487Z,99440.19
2023-01-09T13:15:32.574Z,99433.62
2023-01-09T13:18:49.785Z,99429.66
2023-01-09T13:21:53.458Z,99433.81
2023-01-09T13:25:21.893Z,99437.16
2023-01-09T13:28:48.035Z,99435.22
2023-01-09T13:32:27.771Z,99445.31
2023-01-09T13:35:31.037Z,99443.50
2023-01-09T13:38:38.377Z,99436.34
2023-01-09T13:42:09.422Z,99442.66
2023-01-09T13:45:17.812Z,99452.37
2023-01-09T13:48:29.399Z,99451.59
2023-01-09T13:51:44.075Z,99458.59
2023-01-09T13:54:58.247Z,99456.84
2023-01-09T13:58:08.117Z,99457.63
2023-01-09T14:01:39.829Z,99462.09
2023-01-09T14:04:44.573Z,99456.72
2023-01-09T14:07:49.482Z,99467.63
2023-01-09T14:10:58.704Z,99472.16
2023-01-09T14:14:03.578Z,99472.53
2023-01-09T14:17:16.703Z,99463.03
2023-01-09T14:20:30.611Z,99457.91
2023-01-09T14:23:51.606Z,99455.13
2023-01-09T14:26:58.072Z,99447.69
2023-01-09T14:30:34.601Z,99458.09
2023-01-09T14:33:37.071Z,99462.88
2023-01-09T14:36:41.036Z,99454.53
2023-01-09T14:39:46.354Z,99458.91
2023-01-09T14:42:52.737Z,99449.59
2023-01-09T14:46:02.422Z,99448.16
2023-01-09T14:50:04.042Z,99443.28
2023-01-09T14:53:22.559Z,99434.28
2023-01-09T14:56:33.374Z,99443.88
2023-01-09T14:59:35.519Z,99436.16
2023-01-09T15:02:39.548Z,99449.84
2023-01-09T15:05:45.115Z,99437.53
2023-01-09T15:08:53.908Z,99439.44
2023-01-09T15:12:02.028Z,99446.53
2023-01-09T15:15:05.260Z,99446.84
2023-01-09T15:18:10.582Z,99441.19
2023-01-09T15:21:19.649Z,99446.34
2023-01-09T15:24:27.055Z,99446.34
2023-01-09T15:27:29.945Z,99456.56
2023-01-09T15:30:35.880Z,99454.09
2023-01-09T15:33:42.822Z,99452.81
2023-01-09T15:36:45.073Z,99456.28
2023-01-09T15:39:48.114Z,99453.59
2023-01-09T15:42:58.423Z,99447.38
2023-01-09T15:46:01.537Z,99441.81
2023-01-09T15:49:04.004Z,99443.19
2023-01-09T15:52:11.775Z,99442.81
2023-01-09T15:55:26.195Z,99437.53
2023-01-09T15:58:34.693Z,99429.59
2023-01-09T16:01:41.579Z,99428.94
2023-01-09T16:04:44.001Z,99419.84
2023-01-09T16:07:51.271Z,99411.31
2023-01-09T16:10:57.325Z,99409.06
2023-01-09T16:14:13.991Z,99408.06
2023-01-09T16:17:20.159Z,99404.91
2023-01-09T16:20:26.718Z,99405.31
2023-01-09T16:23:32.042Z,99406.78
2023-01-09T16:26:34.838Z,99414.66
2023-01-09T16:29:39.125Z,99412.28
2023-01-09T16:32:51.258Z,99401.88
2023-01-09T16:35:54.081Z,99403.06
2023-01-09T16:38:57.474Z,99406.34
2023-01-09T16:42:19.047Z,99393.88
