createdAt,value
2018-06-02T00:00:21.694Z,74.30
2018-06-02T00:02:49.918Z,72.63
2018-06-02T00:05:17.358Z,72.37
2018-06-02T00:07:44.812Z,75.87
2018-06-02T00:10:12.258Z,66.27
2018-06-02T00:12:39.723Z,78.93
2018-06-02T00:15:07.172Z,77.90
2018-06-02T00:17:34.622Z,73.93
2018-06-02T00:20:02.087Z,80.97
2018-06-02T00:22:29.526Z,74.77
2018-06-02T00:24:57.738Z,69.10
2018-06-02T00:27:25.184Z,63.30
2018-06-02T00:29:52.630Z,61.70
2018-06-02T00:32:20.088Z,66.20
2018-06-02T00:34:47.543Z,69.27
2018-06-02T00:37:15.761Z,66.07
2018-06-02T00:39:43.217Z,65.83
2018-06-02T00:42:10.657Z,65.10
2018-06-02T00:44:38.119Z,65.70
2018-06-02T00:47:05.579Z,67.83
2018-06-02T00:49:33.035Z,69.17
2018-06-02T00:52:00.496Z,77.27
2018-06-02T00:54:39.898Z,74.27
2018-06-02T00:57:08.139Z,81.07
2018-06-02T00:59:35.597Z,75.67
2018-06-02T01:02:03.107Z,77.03
2018-06-02T01:04:30.558Z,74.90
2018-06-02T01:06:58.027Z,77.60
2018-06-02T01:09:25.511Z,78.27
2018-06-02T01:11:52.974Z,85.50
2018-06-02T01:14:20.422Z,79.67
2018-06-02T01:16:47.875Z,91.20
2018-06-02T01:19:15.329Z,92.10
2018-06-02T01:21:42.784Z,89.53
2018-06-02T01:24:10.223Z,90.83
2018-06-02T01:26:37.686Z,95.67
2018-06-02T01:29:05.143Z,100.93
2018-06-02T01:31:32.592Z,98.43
2018-06-02T01:34:00.057Z,96.77
2018-06-02T01:36:27.502Z,102.20
2018-06-02T01:38:54.963Z,106.07
2018-06-02T01:41:22.422Z,98.90
2018-06-02T01:43:49.875Z,109.53
2018-06-02T01:46:17.330Z,102.63
2018-06-02T01:48:45.553Z,109.73
2018-06-02T01:51:13.005Z,98.37
2018-06-02T01:53:40.449Z,104.27
2018-06-02T01:56:07.915Z,101.93
2018-06-02T01:58:35.371Z,106.63
2018-06-02T02:01:02.832Z,114.93
2018-06-02T02:03:30.308Z,120.60
2018-06-02T02:05:57.765Z,145.67
2018-06-02T02:08:25.214Z,136.20
2018-06-02T02:10:52.664Z,141.23
2018-06-02T02:13:20.127Z,144.37
2018-06-02T02:15:47.586Z,155.90
2018-06-02T02:18:15.051Z,148.87
2018-06-02T02:20:42.503Z,142.33
2018-06-02T02:23:09.973Z,143.07
2018-06-02T02:25:37.451Z,142.37
2018-06-02T02:28:04.913Z,148.23
2018-06-02T02:30:32.359Z,135.97
2018-06-02T02:32:59.806Z,135.63
2018-06-02T02:35:27.258Z,128.10
2018-06-02T02:37:54.716Z,122.83
2018-06-02T02:40:22.168Z,129.07
2018-06-02T02:42:49.646Z,106.73
2018-06-02T02:45:17.090Z,86.67
2018-06-02T02:47:44.539Z,81.73
2018-06-02T02:50:11.993Z,80.20
2018-06-02T02:52:39.439Z,80.10
2018-06-02T02:55:06.903Z,86.23
2018-06-02T02:57:34.355Z,87.97
2018-06-02T03:00:01.820Z,91.20
2018-06-02T03:02:29.275Z,93.17
2018-06-02T03:04:56.744Z,99.33
2018-06-02T03:07:24.204Z,108.60
2018-06-02T03:09:51.659Z,103.43
2018-06-02T03:12:19.112Z,109.47
2018-06-02T03:14:46.557Z,97.47
2018-06-02T03:17:14.020Z,110.80
2018-06-02T03:19:41.471Z,111.53
2018-06-02T03:22:08.927Z,108.10
2018-06-02T03:24:36.382Z,109.70
2018-06-02T03:27:03.850Z,110.17
2018-06-02T03:29:31.304Z,110.00
2018-06-02T03:31:58.758Z,102.87
2018-06-02T03:34:26.215Z,105.00
2018-06-02T03:36:53.666Z,95.33
2018-06-02T03:39:21.134Z,94.40
2018-06-02T03:41:48.606Z,94.50
2018-06-02T03:44:16.073Z,97.40
2018-06-02T03:46:43.526Z,87.10
2018-06-02T03:49:10.998Z,81.60
2018-06-02T03:51:38.448Z,85.50
2018-06-02T03:54:05.890Z,87.83
2018-06-02T03:56:33.351Z,87.93
2018-06-02T03:59:00.795Z,84.77
2018-06-02T04:01:28.251Z,88.93
2018-06-02T04:03:55.686Z,83.80
2018-06-02T04:06:23.133Z,85.27
2018-06-02T04:08:51.351Z,82.03
2018-06-02T04:11:18.792Z,81.53
2018-06-02T04:13:46.231Z,82.43
2018-06-02T04:16:13.677Z,77.67
2018-06-02T04:18:41.899Z,77.30
2018-06-02T04:21:09.341Z,79.80
2018-06-02T04:23:36.784Z,70.03
2018-06-02T04:26:04.281Z,78.10
2018-06-02T04:28:31.732Z,72.80
2018-06-02T04:30:59.178Z,75.50
2018-06-02T04:33:26.622Z,69.13
2018-06-02T04:35:54.084Z,73.87
2018-06-02T04:38:21.521Z,76.40
2018-06-02T04:40:49.742Z,83.53
2018-06-02T04:43:17.193Z,88.57
2018-06-02T04:45:44.630Z,86.97
2018-06-02T04:48:12.088Z,84.70
2018-06-02T04:50:39.545Z,91.00
2018-06-02T04:53:06.992Z,90.07
2018-06-02T04:55:34.460Z,90.90
2018-06-02T04:58:01.927Z,81.60
2018-06-02T05:00:29.374Z,92.27
2018-06-02T05:02:56.838Z,83.60
2018-06-02T05:05:24.303Z,89.73
2018-06-02T05:07:51.759Z,93.33
2018-06-02T05:10:19.204Z,88.33
2018-06-02T05:12:46.657Z,88.50
2018-06-02T05:15:14.145Z,86.33
2018-06-02T05:17:42.306Z,92.80
2018-06-02T05:20:09.787Z,85.63
2018-06-02T05:22:37.242Z,81.90
2018-06-02T05:25:04.705Z,79.93
2018-06-02T05:27:32.155Z,75.97
2018-06-02T05:29:59.593Z,85.93
2018-06-02T05:32:27.043Z,79.03
2018-06-02T05:34:54.493Z,75.47
2018-06-02T05:37:21.942Z,81.17
2018-06-02T05:39:50.146Z,80.70
2018-06-02T05:42:17.609Z,82.97
2018-06-02T05:44:45.062Z,73.03
2018-06-02T05:47:12.525Z,81.53
2018-06-02T05:49:39.965Z,81.77
2018-06-02T05:52:07.410Z,81.90
2018-06-02T05:54:34.874Z,77.97
2018-06-02T05:57:02.323Z,77.13
2018-06-02T05:59:29.799Z,74.03
2018-06-02T06:01:58.092Z,70.13
2018-06-02T06:04:25.543Z,64.07
2018-06-02T06:06:53.015Z,69.77
2018-06-02T06:09:20.473Z,69.67
2018-06-02T06:11:47.932Z,67.57
2018-06-02T06:14:15.377Z,70.17
2018-06-02T06:16:42.872Z,68.10
2018-06-02T06:19:10.317Z,68.27
2018-06-02T06:21:37.758Z,67.87
2018-06-02T06:24:05.255Z,64.53
2018-06-02T06:26:32.811Z,65.97
2018-06-02T06:29:00.241Z,68.27
2018-06-02T06:31:27.775Z,63.27
2018-06-02T06:33:55.255Z,65.80
2018-06-02T06:36:30.518Z,62.90
2018-06-02T06:38:58.144Z,68.93
2018-06-02T06:41:25.654Z,71.13
2018-06-02T06:43:53.139Z,75.67
2018-06-02T06:46:20.621Z,73.63
2018-06-02T06:48:48.102Z,78.53
2018-06-02T06:51:15.570Z,75.03
2018-06-02T06:53:43.026Z,75.80
2018-06-02T06:56:10.469Z,86.20
2018-06-02T06:58:38.080Z,89.60
2018-06-02T07:01:06.297Z,91.07
2018-06-02T07:03:33.738Z,94.97
2018-06-02T07:06:01.208Z,91.83
2018-06-02T07:08:28.657Z,100.70
2018-06-02T07:10:56.188Z,106.23
2018-06-02T07:13:23.638Z,106.17
2018-06-02T07:15:51.088Z,109.30
2018-06-02T07:18:19.314Z,117.63
2018-06-02T07:20:46.765Z,120.43
2018-06-02T07:23:14.231Z,113.33
2018-06-02T07:25:41.687Z,123.83
2018-06-02T07:28:09.258Z,122.23
2018-06-02T07:30:36.723Z,119.27
2018-06-02T07:33:04.792Z,126.87
2018-06-02T07:35:32.518Z,117.77
2018-06-02T07:38:00.207Z,115.10
2018-06-02T07:40:27.975Z,114.63
2018-06-02T07:42:58.387Z,121.60
2018-06-02T07:45:26.014Z,118.23
2018-06-02T07:47:54.303Z,111.13
2018-06-02T07:50:21.771Z,114.83
2018-06-02T07:52:54.353Z,110.53
2018-06-02T07:55:21.927Z,112.47
2018-06-02T07:57:49.383Z,110.97
2018-06-02T08:00:17.964Z,114.77
2018-06-02T08:02:45.439Z,119.70
2018-06-02T08:05:12.906Z,121.93
2018-06-02T08:07:45.172Z,115.77
2018-06-02T08:10:13.288Z,121.20
2018-06-02T08:12:40.833Z,103.83
2018-06-02T08:15:08.287Z,100.63
2018-06-02T08:17:35.966Z,99.17
2018-06-02T08:20:08.100Z,106.30
2018-06-02T08:22:37.639Z,113.03
2018-06-02T08:25:07.856Z,102.50
2018-06-02T08:27:36.288Z,98.97
2018-06-02T08:30:03.753Z,97.47
2018-06-02T08:32:35.258Z,91.77
2018-06-02T08:35:02.724Z,89.37
2018-06-02T08:37:30.395Z,89.07
2018-06-02T08:39:57.834Z,91.30
2018-06-02T08:42:26.517Z,90.40
2018-06-02T08:45:05.254Z,92.23
2018-06-02T08:47:33.639Z,82.00
2018-06-02T08:50:02.521Z,84.20
2018-06-02T08:52:30.757Z,84.50
2018-06-02T08:54:58.234Z,84.27
2018-06-02T08:57:25.690Z,75.20
2018-06-02T08:59:54.208Z,72.97
2018-06-02T09:02:22.329Z,69.93
2018-06-02T09:04:49.781Z,69.43
2018-06-02T09:07:17.311Z,66.67
2018-06-02T09:09:44.761Z,67.17
2018-06-02T09:12:12.203Z,65.77
2018-06-02T09:14:39.655Z,48.43
2018-06-02T09:17:07.890Z,46.80
2018-06-02T09:19:35.354Z,43.80
2018-06-02T09:22:02.803Z,45.17
2018-06-02T09:24:30.259Z,41.33
2018-06-02T09:26:57.715Z,37.33
2018-06-02T09:29:25.172Z,35.37
2018-06-02T09:31:52.625Z,30.33
2018-06-02T09:34:20.501Z,29.43
2018-06-02T09:36:47.921Z,27.63
2018-06-02T09:39:15.370Z,27.40
2018-06-02T09:41:42.827Z,26.53
2018-06-02T09:44:10.291Z,31.27
2018-06-02T09:46:37.754Z,26.43
2018-06-02T09:49:05.218Z,27.93
2018-06-02T09:51:33.151Z,26.97
2018-06-02T09:54:01.322Z,22.97
2018-06-02T09:56:30.738Z,24.67
2018-06-02T09:58:59.002Z,27.63
2018-06-02T10:01:27.219Z,24.03
2018-06-02T10:03:54.674Z,23.90
2018-06-02T10:06:23.147Z,21.67
2018-06-02T10:08:50.615Z,20.00
2018-06-02T10:11:18.077Z,20.53
2018-06-02T10:13:45.537Z,17.17
2018-06-02T10:16:13.019Z,16.40
2018-06-02T10:18:40.493Z,16.60
2018-06-02T10:21:07.968Z,14.77
2018-06-02T10:23:35.458Z,12.67
2018-06-02T10:26:03.238Z,13.77
2018-06-02T10:28:30.687Z,14.07
2018-06-02T10:30:58.176Z,12.77
2018-06-02T10:33:25.701Z,10.27
2018-06-02T10:35:53.143Z,11.20
2018-06-02T10:38:20.907Z,12.33
2018-06-02T10:40:48.387Z,12.60
2018-06-02T10:43:15.839Z,13.87
2018-06-02T10:45:43.318Z,12.83
2018-06-02T10:48:10.830Z,12.57
2018-06-02T10:50:38.293Z,14.33
2018-06-02T10:53:06.624Z,12.80
2018-06-02T10:55:34.090Z,15.60
2018-06-02T10:58:01.643Z,16.27
2018-06-02T11:00:29.114Z,14.27
2018-06-02T11:02:56.593Z,16.33
2018-06-02T11:05:24.810Z,15.93
2018-06-02T11:07:52.273Z,14.77
2018-06-02T11:10:19.736Z,14.87
2018-06-02T11:12:47.346Z,14.30
2018-06-02T11:15:18.507Z,13.30
2018-06-02T11:17:45.961Z,12.40
2018-06-02T11:20:13.414Z,13.93
2018-06-02T11:22:41.628Z,14.97
2018-06-02T11:25:09.166Z,14.80
2018-06-02T11:27:36.614Z,13.63
2018-06-02T11:30:04.188Z,19.77
2018-06-02T11:32:31.651Z,14.73
2018-06-02T11:34:59.109Z,14.60
2018-06-02T11:37:26.553Z,14.83
2018-06-02T11:39:59.029Z,13.30
2018-06-02T11:42:26.470Z,13.63
2018-06-02T11:44:54.696Z,12.97
2018-06-02T11:47:22.185Z,13.70
2018-06-02T11:49:50.531Z,12.37
2018-06-02T11:52:17.967Z,11.40
2018-06-02T11:54:47.290Z,10.93
2018-06-02T11:57:15.173Z,10.40
2018-06-02T11:59:42.644Z,10.53
2018-06-02T12:02:10.113Z,11.37
2018-06-02T12:04:37.555Z,11.03
2018-06-02T12:07:04.998Z,14.17
2018-06-02T12:09:32.445Z,10.77
2018-06-02T12:11:59.886Z,8.73
2018-06-02T12:14:28.522Z,11.93
2018-06-02T12:16:55.971Z,10.27
2018-06-02T12:19:23.431Z,12.60
2018-06-02T12:21:50.886Z,12.27
2018-06-02T12:24:18.331Z,12.23
2018-06-02T12:26:45.786Z,11.87
2018-06-02T12:29:13.237Z,11.73
2018-06-02T12:31:40.674Z,10.50
2018-06-02T12:34:08.120Z,9.70
2018-06-02T12:36:36.340Z,10.07
2018-06-02T12:39:03.829Z,9.80
2018-06-02T12:41:31.365Z,9.97
2018-06-02T12:43:58.827Z,10.27
2018-06-02T12:46:26.275Z,9.27
2018-06-02T12:48:53.718Z,10.20
2018-06-02T12:51:23.494Z,10.63
2018-06-02T12:53:52.135Z,9.97
2018-06-02T12:56:22.185Z,10.30
2018-06-02T12:58:49.627Z,10.57
2018-06-02T13:01:17.842Z,8.63
2018-06-02T13:03:45.294Z,9.90
2018-06-02T13:06:13.818Z,8.50
2018-06-02T13:08:41.260Z,7.53
2018-06-02T13:11:09.735Z,8.57
2018-06-02T13:13:37.421Z,9.50
2018-06-02T13:16:04.983Z,10.93
2018-06-02T13:18:32.427Z,12.30
2018-06-02T13:20:59.877Z,11.10
2018-06-02T13:23:27.353Z,13.17
2018-06-02T13:25:54.806Z,12.83
2018-06-02T13:28:22.282Z,11.63
2018-06-02T13:30:49.754Z,11.87
2018-06-02T13:33:17.967Z,10.53
2018-06-02T13:35:45.427Z,10.60
2018-06-02T13:38:13.429Z,11.07
2018-06-02T13:40:40.873Z,10.23
2018-06-02T13:43:08.628Z,9.93
2018-06-02T13:45:36.012Z,9.83
2018-06-02T13:48:03.450Z,9.33
2018-06-02T13:50:30.893Z,10.83
2018-06-02T13:52:58.345Z,11.47
2018-06-02T13:55:25.805Z,8.80
2018-06-02T13:57:53.251Z,8.57
2018-06-02T14:00:20.694Z,8.43
2018-06-02T14:02:48.135Z,7.03
2018-06-02T14:05:16.345Z,8.60
2018-06-02T14:07:44.571Z,7.43
2018-06-02T14:10:12.005Z,8.27
2018-06-02T14:12:39.471Z,9.43
2018-06-02T14:15:06.885Z,6.37
2018-06-02T14:17:34.333Z,6.70
2018-06-02T14:20:03.359Z,8.20
2018-06-02T14:22:30.803Z,10.73
2018-06-02T14:24:58.240Z,7.23
2018-06-02T14:27:26.532Z,7.50
2018-06-02T14:29:53.984Z,7.77
2018-06-02T14:32:21.435Z,7.50
2018-06-02T14:34:49.638Z,6.27
2018-06-02T14:37:17.141Z,7.13
2018-06-02T14:39:44.578Z,6.53
2018-06-02T14:42:12.019Z,6.80
2018-06-02T14:44:39.463Z,7.47
2018-06-02T14:47:06.914Z,7.17
2018-06-02T14:49:34.358Z,7.07
2018-06-02T14:52:01.811Z,7.17
2018-06-02T14:54:31.166Z,7.23
2018-06-02T14:56:58.634Z,7.43
2018-06-02T14:59:26.074Z,25.90
2018-06-02T15:01:53.525Z,34.70
2018-06-02T15:04:25.442Z,6.47
2018-06-02T15:06:53.682Z,33.93
2018-06-02T15:09:26.722Z,11.83
2018-06-02T15:11:57.114Z,8.47
2018-06-02T15:14:26.871Z,8.77
2018-06-02T15:16:54.314Z,8.37
2018-06-02T15:19:21.763Z,8.43
2018-06-02T15:21:50.239Z,7.83
2018-06-02T15:24:18.453Z,8.43
2018-06-02T15:26:48.266Z,6.40
2018-06-02T15:29:17.591Z,5.70
2018-06-02T15:31:45.027Z,6.70
2018-06-02T15:34:14.616Z,7.80
2018-06-02T15:36:43.999Z,6.50
2018-06-02T15:39:17.066Z,6.60
2018-06-02T15:41:45.975Z,6.73
2018-06-02T15:44:18.434Z,7.13
2018-06-02T15:46:46.197Z,8.13
2018-06-02T15:49:13.618Z,6.13
2018-06-02T15:51:41.526Z,6.10
2018-06-02T15:54:09.019Z,6.97
2018-06-02T15:56:36.462Z,6.63
2018-06-02T15:59:04.667Z,6.13
2018-06-02T16:01:32.127Z,6.27
2018-06-02T16:03:59.581Z,6.63
2018-06-02T16:06:27.022Z,6.23
2018-06-02T16:08:59.097Z,5.73
2018-06-02T16:11:27.199Z,7.30
2018-06-02T16:13:55.985Z,7.63
2018-06-02T16:16:23.446Z,5.80
2018-06-02T16:18:51.617Z,5.27
2018-06-02T16:21:19.060Z,8.83
2018-06-02T16:23:48.582Z,6.73
2018-06-02T16:26:16.040Z,6.03
2018-06-02T16:28:43.729Z,6.17
2018-06-02T16:31:11.866Z,6.40
2018-06-02T16:33:41.497Z,7.50
2018-06-02T16:36:09.735Z,5.00
2018-06-02T16:38:37.396Z,5.57
2018-06-02T16:41:05.215Z,5.80
2018-06-02T16:43:42.102Z,4.97
2018-06-02T16:46:09.640Z,6.27
2018-06-02T16:48:51.254Z,7.10
2018-06-02T16:51:18.703Z,6.20
2018-06-02T16:53:47.473Z,8.83
2018-06-02T16:56:16.623Z,10.13
2018-06-02T16:58:44.818Z,8.10
2018-06-02T17:01:12.262Z,7.93
2018-06-02T17:03:39.841Z,7.70
2018-06-02T17:06:09.243Z,8.73
2018-06-02T17:08:36.699Z,12.03
2018-06-02T17:11:04.142Z,11.80
2018-06-02T17:13:32.093Z,9.37
2018-06-02T17:16:01.846Z,9.67
2018-06-02T17:18:29.291Z,12.93
2018-06-02T17:20:56.746Z,9.23
2018-06-02T17:23:27.748Z,9.17
2018-06-02T17:25:56.065Z,9.80
2018-06-02T17:31:17.166Z,10.37
2018-06-02T17:33:47.274Z,8.93
2018-06-02T17:36:22.299Z,9.10
2018-06-02T17:42:10.455Z,10.20
2018-06-02T17:44:55.344Z,9.00
2018-06-02T17:52:53.374Z,11.73
2018-06-02T17:55:25.001Z,9.13
2018-06-02T17:57:54.691Z,9.23
2018-06-02T18:00:22.168Z,11.07
2018-06-02T18:02:55.839Z,10.43
2018-06-02T18:05:26.125Z,10.87
2018-06-02T18:07:53.587Z,9.83
2018-06-02T18:10:22.818Z,9.33
2018-06-02T18:12:51.199Z,9.13
2018-06-02T18:15:19.046Z,10.00
2018-06-02T18:17:47.258Z,11.43
2018-06-02T18:20:15.218Z,11.03
2018-06-02T18:22:43.519Z,13.10
2018-06-02T18:25:10.967Z,10.27
2018-06-02T18:27:40.246Z,11.57
2018-06-02T18:30:08.524Z,10.20
2018-06-02T18:32:36.695Z,10.73
2018-06-02T18:35:05.557Z,12.20
2018-06-02T18:37:33.580Z,13.13
2018-06-02T18:40:01.741Z,13.47
2018-06-02T18:42:29.301Z,14.03
2018-06-02T18:44:56.979Z,8.87
2018-06-02T18:47:24.439Z,8.87
2018-06-02T18:49:53.644Z,11.93
2018-06-02T18:52:22.009Z,10.97
2018-06-02T18:54:55.366Z,7.97
2018-06-02T18:57:25.505Z,7.70
2018-06-02T18:59:54.610Z,7.10
2018-06-02T19:02:23.355Z,7.57
2018-06-02T19:04:50.817Z,7.20
2018-06-02T19:07:19.662Z,8.70
2018-06-02T19:10:00.590Z,10.67
2018-06-02T19:12:28.643Z,14.17
2018-06-02T19:14:56.365Z,11.43
2018-06-02T19:17:27.424Z,8.73
2018-06-02T19:19:55.701Z,8.17
2018-06-02T19:22:23.200Z,9.77
2018-06-02T19:24:51.110Z,7.57
2018-06-02T19:27:20.507Z,8.00
2018-06-02T19:29:47.980Z,7.87
2018-06-02T19:32:16.767Z,7.93
2018-06-02T19:34:44.266Z,9.30
2018-06-02T19:37:12.122Z,7.33
2018-06-02T19:39:39.644Z,6.90
2018-06-02T19:42:07.543Z,9.63
2018-06-02T19:44:35.996Z,7.67
2018-06-02T19:47:04.984Z,10.10
2018-06-02T19:49:33.366Z,7.67
2018-06-02T19:52:00.828Z,11.67
2018-06-02T19:54:28.281Z,8.07
2018-06-02T19:56:55.744Z,9.00
2018-06-02T19:59:23.222Z,7.70
2018-06-02T20:01:50.664Z,7.20
2018-06-02T20:04:18.179Z,9.77
2018-06-02T20:06:46.426Z,8.07
2018-06-02T20:09:14.451Z,7.00
2018-06-02T20:11:41.944Z,9.10
2018-06-02T20:14:09.750Z,8.70
2018-06-02T20:16:37.408Z,7.53
2018-06-02T20:19:06.452Z,9.00
2018-06-02T20:21:33.991Z,6.83
2018-06-02T20:24:02.987Z,9.60
2018-06-02T20:26:31.206Z,9.87
2018-06-02T20:28:58.643Z,7.23
2018-06-02T20:31:26.089Z,10.90
2018-06-02T20:33:55.342Z,8.33
2018-06-02T20:36:23.577Z,7.47
2018-06-02T20:38:51.021Z,6.90
2018-06-02T20:41:18.462Z,7.27
2018-06-02T20:43:46.479Z,7.13
2018-06-02T20:46:13.914Z,9.30
2018-06-02T20:48:41.360Z,7.27
2018-06-02T20:51:08.823Z,6.53
2018-06-02T20:53:36.290Z,7.33
2018-06-02T20:56:04.052Z,11.13
2018-06-02T20:58:31.763Z,6.57
2018-06-02T21:00:59.223Z,9.00
2018-06-02T21:03:27.447Z,9.23
2018-06-02T21:05:55.423Z,6.27
2018-06-02T21:08:23.430Z,7.63
2018-06-02T21:10:51.497Z,6.53
2018-06-02T21:13:18.949Z,8.17
2018-06-02T21:15:46.382Z,7.27
2018-06-02T21:18:13.865Z,8.80
2018-06-02T21:20:41.314Z,9.20
2018-06-02T21:23:08.766Z,7.43
2018-06-02T21:25:36.206Z,6.57
2018-06-02T21:28:03.660Z,6.03
2018-06-02T21:30:31.882Z,6.93
2018-06-02T21:32:59.321Z,6.20
2018-06-02T21:35:26.795Z,6.87
2018-06-02T21:37:54.778Z,8.20
2018-06-02T21:40:23.550Z,8.47
2018-06-02T21:42:51.344Z,7.97
2018-06-02T21:45:20.138Z,7.77
2018-06-02T21:47:47.601Z,6.93
2018-06-02T21:50:15.042Z,6.77
2018-06-02T21:52:43.287Z,5.73
2018-06-02T21:55:10.734Z,6.57
2018-06-02T21:57:38.189Z,6.53
2018-06-02T22:00:05.625Z,7.33
2018-06-02T22:02:33.069Z,7.33
2018-06-02T22:05:01.277Z,6.17
2018-06-02T22:07:28.711Z,6.23
2018-06-02T22:09:56.302Z,5.90
2018-06-02T22:12:23.737Z,7.80
2018-06-02T22:14:51.942Z,5.57
2018-06-02T22:17:20.376Z,8.83
2018-06-02T22:19:47.815Z,9.63
2018-06-02T22:22:17.340Z,9.67
2018-06-02T22:24:44.794Z,6.37
2018-06-02T22:27:12.231Z,6.63
2018-06-02T22:29:40.438Z,6.57
2018-06-02T22:32:08.859Z,7.77
2018-06-02T22:34:36.860Z,7.50
2018-06-02T22:37:05.090Z,7.33
2018-06-02T22:39:32.534Z,6.63
2018-06-02T22:41:59.979Z,9.30
2018-06-02T22:44:30.212Z,8.07
2018-06-02T22:46:58.986Z,7.63
2018-06-02T22:49:27.976Z,9.23
2018-06-02T22:51:57.656Z,9.47
2018-06-02T22:54:25.877Z,9.13
2018-06-02T22:56:53.325Z,9.43
2018-06-02T22:59:20.769Z,10.70
2018-06-02T23:01:48.215Z,8.23
2018-06-02T23:04:15.752Z,9.90
2018-06-02T23:06:43.178Z,8.87
2018-06-02T23:09:10.624Z,9.23
2018-06-02T23:11:38.071Z,10.93
2018-06-02T23:14:05.509Z,12.23
2018-06-02T23:16:32.954Z,9.93
2018-06-02T23:19:01.165Z,13.27
2018-06-02T23:21:28.617Z,10.70
2018-06-02T23:23:56.059Z,13.67
2018-06-02T23:26:23.502Z,11.10
2018-06-02T23:28:51.722Z,11.17
2018-06-02T23:31:19.171Z,11.10
2018-06-02T23:33:47.406Z,9.93
2018-06-02T23:36:15.621Z,12.03
2018-06-02T23:38:43.720Z,14.33
2018-06-02T23:41:11.164Z,16.77
2018-06-02T23:43:38.609Z,13.47
2018-06-02T23:46:06.063Z,15.10
2018-06-02T23:48:34.290Z,12.70
2018-06-02T23:51:02.536Z,15.87
2018-06-02T23:53:29.977Z,14.67
2018-06-02T23:55:58.239Z,15.07
2018-06-02T23:58:25.679Z,15.67
