createdAt,value
2018-10-01T00:01:09.859Z,7.40
2018-10-01T00:03:12.648Z,9.00
2018-10-01T00:05:14.890Z,8.10
2018-10-01T00:07:17.007Z,8.50
2018-10-01T00:09:19.148Z,8.73
2018-10-01T00:11:21.283Z,9.10
2018-10-01T00:13:23.465Z,7.97
2018-10-01T00:15:25.620Z,8.77
2018-10-01T00:17:27.756Z,9.90
2018-10-01T00:19:35.831Z,9.00
2018-10-01T00:21:43.846Z,8.50
2018-10-01T00:23:46.054Z,9.10
2018-10-01T00:25:48.243Z,9.10
2018-10-01T00:27:50.433Z,9.43
2018-10-01T00:29:52.598Z,9.17
2018-10-01T00:31:55.613Z,9.40
2018-10-01T00:33:57.907Z,11.00
2018-10-01T00:36:00.050Z,9.13
2018-10-01T00:38:02.217Z,9.80
2018-10-01T00:40:04.375Z,10.40
2018-10-01T00:42:06.531Z,11.00
2018-10-01T00:44:08.718Z,10.27
2018-10-01T00:46:10.852Z,10.33
2018-10-01T00:48:13.023Z,10.70
2018-10-01T00:50:15.174Z,9.17
2018-10-01T00:52:17.375Z,10.60
2018-10-01T00:54:19.559Z,11.03
2018-10-01T00:56:21.682Z,11.90
2018-10-01T00:58:23.837Z,10.57
2018-10-01T01:00:25.988Z,11.37
2018-10-01T01:02:28.140Z,10.53
2018-10-01T01:04:30.311Z,12.50
2018-10-01T01:06:32.422Z,11.50
2018-10-01T01:08:34.540Z,10.60
2018-10-01T01:10:36.711Z,11.20
2018-10-01T01:12:38.891Z,11.57
2018-10-01T01:14:41.036Z,12.00
2018-10-01T01:16:43.184Z,11.57
2018-10-01T01:18:45.324Z,12.17
2018-10-01T01:20:47.578Z,11.57
2018-10-01T01:22:49.714Z,12.10
2018-10-01T01:24:51.841Z,13.47
2018-10-01T01:26:54.050Z,12.10
2018-10-01T01:28:56.204Z,12.13
2018-10-01T01:30:58.364Z,12.10
2018-10-01T01:33:00.509Z,11.97
2018-10-01T01:35:02.639Z,13.13
2018-10-01T01:37:04.777Z,12.83
2018-10-01T01:39:08.143Z,11.97
2018-10-01T01:41:10.314Z,12.90
2018-10-01T01:43:12.533Z,13.20
2018-10-01T01:45:14.679Z,13.80
2018-10-01T01:47:16.819Z,13.50
2018-10-01T01:49:18.987Z,13.60
2018-10-01T01:51:21.140Z,13.00
2018-10-01T01:53:23.390Z,11.93
2018-10-01T01:55:25.583Z,13.40
2018-10-01T01:57:27.750Z,13.10
2018-10-01T01:59:30.015Z,12.73
2018-10-01T02:01:32.204Z,12.70
2018-10-01T02:03:34.366Z,13.37
2018-10-01T02:05:36.527Z,12.20
2018-10-01T02:07:38.647Z,13.87
2018-10-01T02:09:40.858Z,12.70
2018-10-01T02:11:42.995Z,12.07
2018-10-01T02:13:45.159Z,14.00
2018-10-01T02:15:47.318Z,13.87
2018-10-01T02:17:49.478Z,13.10
2018-10-01T02:19:51.607Z,12.60
2018-10-01T02:21:53.772Z,12.40
2018-10-01T02:23:55.954Z,13.80
2018-10-01T02:25:58.110Z,12.00
2018-10-01T02:28:00.262Z,13.63
2018-10-01T02:30:02.479Z,12.13
2018-10-01T02:32:04.610Z,12.40
2018-10-01T02:34:06.795Z,12.30
2018-10-01T02:36:08.935Z,12.47
2018-10-01T02:38:11.111Z,11.53
2018-10-01T02:40:13.251Z,12.63
2018-10-01T02:42:15.423Z,12.10
2018-10-01T02:44:17.592Z,12.83
2018-10-01T02:46:19.798Z,12.50
2018-10-01T02:48:21.941Z,13.00
2018-10-01T02:50:24.087Z,13.30
2018-10-01T02:52:32.012Z,13.63
2018-10-01T02:54:34.177Z,13.03
2018-10-01T02:56:36.338Z,13.13
2018-10-01T02:58:38.511Z,12.37
2018-10-01T03:00:40.686Z,12.90
2018-10-01T03:02:42.844Z,12.50
2018-10-01T03:04:44.983Z,13.73
2018-10-01T03:06:47.158Z,11.90
2018-10-01T03:08:49.322Z,13.83
2018-10-01T03:10:51.469Z,12.97
2018-10-01T03:12:53.643Z,12.90
2018-10-01T03:14:55.780Z,13.10
2018-10-01T03:16:57.932Z,13.00
2018-10-01T03:19:00.125Z,12.97
2018-10-01T03:21:02.294Z,13.50
2018-10-01T03:23:04.527Z,12.77
2018-10-01T03:25:06.738Z,12.83
2018-10-01T03:27:08.891Z,13.70
2018-10-01T03:29:11.062Z,13.60
2018-10-01T03:31:13.202Z,12.63
2018-10-01T03:33:15.349Z,13.10
2018-10-01T03:35:17.488Z,12.60
2018-10-01T03:37:19.662Z,13.77
2018-10-01T03:39:21.900Z,13.37
2018-10-01T03:41:24.059Z,14.40
2018-10-01T03:43:26.226Z,12.47
2018-10-01T03:45:28.363Z,13.33
2018-10-01T03:47:30.541Z,14.43
2018-10-01T03:49:32.668Z,14.10
2018-10-01T03:51:34.970Z,14.37
2018-10-01T03:53:37.250Z,13.90
2018-10-01T03:55:39.437Z,13.80
2018-10-01T03:57:41.607Z,13.80
2018-10-01T03:59:43.782Z,14.03
2018-10-01T04:01:46.006Z,15.10
2018-10-01T04:03:48.159Z,15.30
2018-10-01T04:05:50.410Z,14.53
2018-10-01T04:07:52.616Z,15.00
2018-10-01T04:09:54.764Z,16.10
2018-10-01T04:11:59.242Z,16.23
2018-10-01T04:14:02.049Z,16.00
2018-10-01T04:16:04.775Z,17.57
2018-10-01T04:18:07.175Z,16.27
2018-10-01T04:20:09.725Z,17.10
2018-10-01T04:22:12.246Z,16.47
2018-10-01T04:24:14.614Z,17.60
2018-10-01T04:26:17.106Z,17.07
2018-10-01T04:28:19.398Z,16.63
2018-10-01T04:30:21.738Z,17.67
2018-10-01T04:32:23.887Z,18.13
2018-10-01T04:34:26.148Z,16.80
2018-10-01T04:36:28.447Z,18.30
2018-10-01T04:38:30.582Z,15.63
2018-10-01T04:40:32.715Z,17.20
2018-10-01T04:42:35.024Z,16.37
2018-10-01T04:44:37.203Z,17.30
2018-10-01T04:46:40.157Z,15.27
2018-10-01T04:48:42.309Z,17.53
2018-10-01T04:50:44.497Z,18.17
2018-10-01T04:52:46.681Z,16.50
2018-10-01T04:54:48.922Z,16.67
2018-10-01T04:56:51.113Z,16.13
2018-10-01T04:58:53.290Z,15.33
2018-10-01T05:00:55.524Z,14.57
2018-10-01T05:02:57.664Z,15.83
2018-10-01T05:04:59.847Z,13.60
2018-10-01T05:07:02.733Z,14.90
2018-10-01T05:09:07.799Z,13.77
2018-10-01T05:11:10.004Z,13.70
2018-10-01T05:13:12.151Z,12.93
2018-10-01T05:15:14.354Z,12.13
2018-10-01T05:17:16.900Z,12.10
2018-10-01T05:19:19.220Z,10.80
2018-10-01T05:21:21.379Z,12.50
2018-10-01T05:23:23.559Z,11.63
2018-10-01T05:25:25.730Z,13.40
2018-10-01T05:27:27.934Z,10.80
2018-10-01T05:29:30.167Z,11.20
2018-10-01T05:31:32.346Z,10.30
2018-10-01T05:33:34.488Z,9.60
2018-10-01T05:35:36.641Z,9.80
2018-10-01T05:37:38.868Z,8.30
2018-10-01T05:39:40.999Z,7.80
2018-10-01T05:41:43.160Z,9.90
2018-10-01T05:43:45.309Z,9.50
2018-10-01T05:45:47.499Z,9.90
2018-10-01T05:47:49.645Z,8.40
2018-10-01T05:49:51.819Z,8.73
2018-10-01T05:51:53.981Z,8.37
2018-10-01T05:53:56.186Z,8.53
2018-10-01T05:55:58.371Z,7.57
2018-10-01T05:58:01.619Z,7.90
2018-10-01T06:00:05.776Z,8.50
2018-10-01T06:02:09.011Z,7.27
2018-10-01T06:04:11.850Z,6.57
2018-10-01T06:06:14.081Z,7.87
2018-10-01T06:08:18.797Z,6.60
2018-10-01T06:10:21.764Z,6.63
2018-10-01T06:12:25.224Z,7.57
2018-10-01T06:14:27.954Z,6.60
2018-10-01T06:16:31.987Z,6.50
2018-10-01T06:18:34.107Z,6.00
2018-10-01T06:20:37.242Z,6.93
2018-10-01T06:22:39.357Z,6.20
2018-10-01T06:24:41.484Z,6.63
2018-10-01T06:26:43.656Z,6.30
2018-10-01T06:28:45.817Z,5.83
2018-10-01T06:30:52.762Z,5.87
2018-10-01T06:32:55.655Z,5.77
2018-10-01T06:34:58.725Z,5.80
2018-10-01T06:37:03.942Z,5.10
2018-10-01T06:39:10.299Z,5.50
2018-10-01T06:41:13.695Z,5.17
2018-10-01T06:43:15.951Z,5.47
2018-10-01T06:45:18.207Z,5.13
2018-10-01T06:47:20.458Z,5.20
2018-10-01T06:49:22.651Z,5.10
2018-10-01T06:51:24.873Z,5.30
2018-10-01T06:53:27.200Z,3.90
2018-10-01T06:55:31.128Z,5.73
2018-10-01T06:57:34.759Z,5.30
2018-10-01T06:59:37.826Z,4.20
2018-10-01T07:01:40.065Z,3.80
2018-10-01T07:03:42.453Z,4.40
2018-10-01T07:05:45.683Z,3.90
2018-10-01T07:07:53.136Z,4.17
2018-10-01T07:09:55.627Z,4.17
2018-10-01T07:11:57.960Z,4.03
2018-10-01T07:14:02.729Z,4.30
2018-10-01T07:16:04.959Z,4.63
2018-10-01T07:18:07.355Z,4.40
2018-10-01T07:20:09.567Z,3.63
2018-10-01T07:22:11.759Z,5.30
2018-10-01T07:24:13.971Z,4.60
2018-10-01T07:26:16.172Z,3.40
2018-10-01T07:28:18.372Z,4.20
2018-10-01T07:30:20.664Z,5.03
2018-10-01T07:32:23.002Z,4.90
2018-10-01T07:34:25.315Z,4.50
2018-10-01T07:36:27.657Z,4.13
2018-10-01T07:38:31.104Z,4.40
2018-10-01T07:40:33.571Z,4.27
2018-10-01T07:42:37.023Z,4.00
2018-10-01T07:44:40.099Z,4.40
2018-10-01T07:46:42.316Z,4.23
2018-10-01T07:48:51.365Z,4.80
2018-10-01T07:50:53.679Z,4.07
2018-10-01T07:52:58.012Z,4.27
2018-10-01T07:55:00.260Z,4.00
2018-10-01T07:57:08.727Z,5.23
2018-10-01T07:59:17.046Z,4.43
2018-10-01T08:01:20.786Z,3.90
2018-10-01T08:03:25.458Z,3.43
2018-10-01T08:05:30.840Z,4.40
2018-10-01T08:07:34.831Z,3.87
2018-10-01T08:09:39.444Z,4.87
2018-10-01T08:11:42.059Z,3.13
2018-10-01T08:13:45.933Z,3.70
2018-10-01T08:15:50.042Z,4.27
2018-10-01T08:17:53.760Z,4.43
2018-10-01T08:19:56.313Z,4.57
2018-10-01T08:21:58.842Z,4.60
2018-10-01T08:24:04.991Z,3.50
2018-10-01T08:26:10.091Z,3.97
2018-10-01T08:28:12.803Z,4.20
2018-10-01T08:30:16.466Z,4.07
2018-10-01T08:32:19.328Z,4.40
2018-10-01T08:34:24.607Z,3.10
2018-10-01T08:36:27.210Z,4.13
2018-10-01T08:38:30.009Z,3.97
2018-10-01T08:40:33.987Z,3.77
2018-10-01T08:42:38.652Z,3.23
2018-10-01T08:44:41.809Z,4.10
2018-10-01T08:46:45.024Z,3.20
2018-10-01T08:48:58.524Z,3.20
2018-10-01T08:51:08.600Z,3.63
2018-10-01T08:54:18.243Z,4.27
2018-10-01T08:56:20.517Z,3.40
2018-10-01T08:58:26.031Z,3.73
2018-10-01T09:00:29.188Z,4.07
2018-10-01T09:02:35.682Z,3.43
2018-10-01T09:04:42.530Z,4.50
2018-10-01T09:06:45.188Z,3.10
2018-10-01T09:08:47.837Z,3.50
2018-10-01T09:10:50.047Z,4.00
2018-10-01T09:12:53.605Z,3.40
2018-10-01T09:14:57.904Z,3.10
2018-10-01T09:17:01.903Z,3.10
2018-10-01T09:19:04.054Z,3.70
2018-10-01T09:21:07.008Z,3.60
2018-10-01T09:23:10.349Z,3.63
2018-10-01T09:25:15.493Z,3.03
2018-10-01T09:27:17.927Z,3.40
2018-10-01T09:29:20.152Z,3.13
2018-10-01T09:31:22.671Z,3.57
2018-10-01T09:33:27.461Z,3.47
2018-10-01T09:35:36.263Z,3.23
2018-10-01T09:37:42.740Z,2.63
2018-10-01T09:39:47.223Z,3.60
2018-10-01T09:41:49.481Z,2.67
2018-10-01T09:43:54.097Z,2.83
2018-10-01T09:45:57.458Z,2.73
2018-10-01T09:48:00.775Z,2.97
2018-10-01T09:50:03.103Z,3.40
2018-10-01T09:52:05.774Z,3.23
2018-10-01T09:54:08.040Z,3.53
2018-10-01T09:56:10.325Z,4.57
2018-10-01T09:58:15.423Z,3.13
2018-10-01T10:00:23.406Z,3.27
2018-10-01T10:02:26.488Z,3.73
2018-10-01T10:04:28.941Z,3.13
2018-10-01T10:06:31.294Z,3.50
2018-10-01T10:08:33.708Z,3.07
2018-10-01T10:10:36.323Z,3.33
2018-10-01T10:12:38.681Z,2.90
2018-10-01T10:14:40.927Z,2.80
2018-10-01T10:16:43.267Z,2.40
2018-10-01T10:18:45.381Z,2.37
2018-10-01T10:20:47.566Z,2.30
2018-10-01T10:22:49.746Z,2.50
2018-10-01T10:24:51.921Z,3.13
2018-10-01T10:26:55.122Z,2.63
2018-10-01T10:28:57.398Z,2.20
2018-10-01T10:30:59.565Z,2.43
2018-10-01T10:33:01.767Z,2.67
2018-10-01T10:35:03.952Z,2.30
2018-10-01T10:37:06.771Z,2.50
2018-10-01T10:39:10.509Z,2.77
2018-10-01T10:41:12.710Z,2.30
2018-10-01T10:43:33.839Z,1.97
2018-10-01T10:45:36.049Z,2.57
2018-10-01T10:47:38.275Z,2.27
2018-10-01T10:49:40.408Z,2.20
2018-10-01T10:51:43.704Z,2.50
2018-10-01T10:53:46.032Z,2.90
2018-10-01T10:55:56.775Z,2.57
2018-10-01T10:57:59.421Z,2.50
2018-10-01T11:00:05.418Z,2.37
2018-10-01T11:02:12.203Z,2.30
2018-10-01T11:04:15.112Z,2.20
2018-10-01T11:06:22.019Z,1.80
2018-10-01T11:08:27.829Z,1.80
2018-10-01T11:10:30.464Z,2.10
2018-10-01T11:12:55.801Z,2.30
2018-10-01T11:15:00.923Z,2.07
2018-10-01T11:17:03.008Z,2.33
2018-10-01T11:19:06.370Z,1.90
2018-10-01T11:21:10.480Z,1.80
2018-10-01T11:23:12.706Z,2.30
2018-10-01T11:25:17.976Z,1.90
2018-10-01T11:27:22.886Z,2.03
2018-10-01T11:29:26.245Z,1.80
2018-10-01T11:31:29.320Z,2.30
2018-10-01T11:33:31.620Z,1.40
2018-10-01T11:35:35.317Z,1.97
2018-10-01T11:37:43.190Z,1.80
2018-10-01T11:39:46.032Z,2.00
2018-10-01T11:41:49.509Z,2.10
2018-10-01T11:43:54.414Z,1.37
2018-10-01T11:45:58.610Z,1.13
2018-10-01T11:48:00.793Z,1.33
2018-10-01T11:50:04.022Z,1.50
2018-10-01T11:52:08.386Z,1.10
2018-10-01T11:54:10.762Z,1.20
2018-10-01T11:56:14.487Z,1.53
2018-10-01T11:58:16.650Z,1.73
2018-10-01T12:00:26.215Z,1.20
2018-10-01T12:02:28.453Z,1.10
2018-10-01T12:04:31.491Z,1.77
2018-10-01T12:06:35.081Z,1.90
2018-10-01T12:11:06.467Z,1.50
2018-10-01T12:13:08.719Z,1.43
2018-10-01T12:15:10.909Z,1.50
2018-10-01T12:17:13.047Z,1.50
2018-10-01T12:19:17.338Z,1.20
2018-10-01T12:21:19.632Z,1.20
2018-10-01T12:23:21.931Z,0.90
2018-10-01T12:25:24.332Z,1.00
2018-10-01T12:27:26.539Z,0.90
2018-10-01T12:29:28.911Z,0.93
2018-10-01T12:31:31.049Z,0.93
2018-10-01T12:33:33.649Z,1.13
2018-10-01T12:35:35.778Z,1.13
2018-10-01T12:37:37.938Z,1.00
2018-10-01T12:39:40.306Z,1.10
2018-10-01T12:41:42.473Z,0.90
2018-10-01T12:43:44.635Z,1.13
2018-10-01T12:45:46.823Z,0.97
2018-10-01T12:47:49.144Z,1.20
2018-10-01T12:49:51.416Z,0.93
2018-10-01T12:51:53.719Z,0.80
2018-10-01T12:53:56.214Z,1.13
2018-10-01T12:55:58.503Z,1.10
2018-10-01T12:58:00.699Z,1.00
2018-10-01T13:00:03.053Z,1.03
2018-10-01T13:02:05.404Z,1.20
2018-10-01T13:04:07.701Z,1.27
2018-10-01T13:06:09.883Z,1.37
2018-10-01T13:08:12.138Z,1.10
2018-10-01T13:10:14.736Z,1.20
2018-10-01T13:12:17.020Z,1.00
2018-10-01T13:14:19.178Z,1.50
2018-10-01T13:16:23.602Z,1.20
2018-10-01T13:18:25.793Z,1.00
2018-10-01T13:20:28.025Z,1.10
2018-10-01T13:22:30.251Z,1.20
2018-10-01T13:24:35.904Z,1.20
2018-10-01T13:26:38.097Z,1.07
2018-10-01T13:28:40.255Z,1.13
2018-10-01T13:30:42.557Z,1.23
2018-10-01T13:33:04.887Z,1.23
2018-10-01T13:35:09.680Z,1.20
2018-10-01T13:37:26.385Z,1.33
2018-10-01T13:39:29.034Z,1.00
2018-10-01T13:41:31.176Z,1.03
2018-10-01T13:43:33.431Z,1.00
2018-10-01T13:45:35.557Z,1.20
2018-10-01T13:47:37.726Z,1.10
2018-10-01T13:49:39.887Z,3.37
2018-10-01T13:51:42.085Z,2.00
2018-10-01T13:53:45.106Z,1.30
2018-10-01T13:55:47.293Z,1.50
2018-10-01T13:57:49.443Z,1.40
2018-10-01T13:59:51.662Z,1.67
2018-10-01T14:01:53.939Z,1.43
2018-10-01T14:03:56.062Z,1.97
2018-10-01T14:05:58.286Z,2.13
2018-10-01T14:08:00.460Z,1.57
2018-10-01T14:10:02.716Z,1.40
2018-10-01T14:12:04.990Z,1.23
2018-10-01T14:14:11.180Z,1.60
2018-10-01T14:16:13.482Z,1.70
2018-10-01T14:18:15.706Z,1.93
2018-10-01T14:20:18.915Z,1.50
2018-10-01T14:22:21.167Z,1.57
2018-10-01T14:24:23.326Z,1.37
2018-10-01T14:26:25.947Z,1.30
2018-10-01T14:28:28.104Z,1.13
2018-10-01T14:30:30.340Z,1.13
2018-10-01T14:32:32.554Z,1.30
2018-10-01T14:34:34.721Z,1.80
2018-10-01T14:36:36.952Z,1.57
2018-10-01T14:38:39.126Z,1.27
2018-10-01T14:40:41.511Z,1.37
2018-10-01T14:42:43.647Z,1.43
2018-10-01T14:44:45.796Z,1.40
2018-10-01T14:46:48.338Z,1.53
2018-10-01T14:48:50.506Z,1.80
2018-10-01T14:50:52.630Z,1.40
2018-10-01T14:52:54.774Z,1.43
2018-10-01T14:54:56.951Z,1.50
2018-10-01T14:56:59.426Z,1.30
2018-10-01T14:59:01.629Z,1.43
2018-10-01T15:01:03.799Z,1.57
2018-10-01T15:03:05.994Z,1.30
2018-10-01T15:05:08.225Z,1.40
2018-10-01T15:07:10.622Z,1.47
2018-10-01T15:09:12.833Z,1.37
2018-10-01T15:11:15.533Z,1.23
2018-10-01T15:13:17.728Z,1.43
2018-10-01T15:15:19.923Z,1.63
2018-10-01T15:17:22.094Z,1.57
2018-10-01T15:19:24.277Z,1.20
2018-10-01T15:21:26.419Z,1.30
2018-10-01T15:23:28.588Z,1.50
2018-10-01T15:25:30.875Z,1.70
2018-10-01T15:27:33.086Z,1.30
2018-10-01T15:29:35.420Z,1.63
2018-10-01T15:31:37.736Z,1.50
2018-10-01T15:33:39.970Z,1.60
2018-10-01T15:35:42.156Z,2.07
2018-10-01T15:37:44.326Z,1.63
2018-10-01T15:39:46.594Z,1.60
2018-10-01T15:41:49.088Z,1.70
2018-10-01T15:43:51.259Z,1.70
2018-10-01T15:45:53.615Z,1.97
2018-10-01T15:47:55.849Z,1.90
2018-10-01T15:49:58.175Z,2.10
2018-10-01T15:52:00.422Z,2.20
2018-10-01T15:54:02.698Z,1.90
2018-10-01T15:56:05.001Z,1.80
2018-10-01T15:58:07.243Z,2.00
2018-10-01T16:00:09.616Z,2.27
2018-10-01T16:02:11.936Z,1.93
2018-10-01T16:04:14.349Z,2.20
2018-10-01T16:06:17.111Z,1.77
2018-10-01T16:08:19.419Z,1.70
2018-10-01T16:10:22.718Z,1.70
2018-10-01T16:12:24.946Z,2.07
2018-10-01T16:14:27.251Z,1.93
2018-10-01T16:16:29.506Z,1.73
2018-10-01T16:18:31.706Z,2.20
2018-10-01T16:20:33.928Z,1.83
2018-10-01T16:22:36.088Z,1.83
2018-10-01T16:24:42.590Z,1.47
2018-10-01T16:26:44.810Z,1.70
2018-10-01T16:28:47.047Z,1.67
2018-10-01T16:30:49.265Z,1.30
2018-10-01T16:32:51.391Z,1.20
2018-10-01T16:34:53.531Z,1.70
2018-10-01T16:36:55.675Z,1.60
2018-10-01T16:38:57.932Z,2.17
2018-10-01T16:41:00.158Z,2.40
2018-10-01T16:43:02.412Z,1.40
2018-10-01T16:45:04.693Z,2.17
2018-10-01T16:47:06.918Z,2.00
2018-10-01T16:49:09.345Z,1.70
2018-10-01T16:51:11.532Z,1.00
2018-10-01T16:53:13.654Z,1.40
2018-10-01T16:55:16.018Z,1.20
2018-10-01T16:57:18.168Z,1.30
2018-10-01T16:59:20.537Z,1.70
2018-10-01T17:01:22.708Z,1.30
2018-10-01T17:03:25.107Z,1.90
2018-10-01T17:05:27.276Z,1.90
2018-10-01T17:07:29.424Z,1.50
2018-10-01T17:09:31.611Z,1.50
2018-10-01T17:11:33.846Z,2.00
2018-10-01T17:13:36.097Z,1.73
2018-10-01T17:15:38.232Z,2.00
2018-10-01T17:17:40.453Z,1.73
2018-10-01T17:19:42.944Z,1.40
2018-10-01T17:21:45.224Z,1.60
2018-10-01T17:23:47.471Z,1.77
2018-10-01T17:25:49.638Z,1.47
2018-10-01T17:27:51.794Z,1.77
2018-10-01T17:29:54.088Z,1.30
2018-10-01T17:31:56.960Z,1.87
2018-10-01T17:33:59.196Z,1.60
2018-10-01T17:36:01.383Z,1.53
2018-10-01T17:38:03.789Z,1.67
2018-10-01T17:40:06.058Z,1.73
2018-10-01T17:42:08.235Z,2.10
2018-10-01T17:44:10.495Z,1.83
2018-10-01T17:46:12.690Z,1.93
2018-10-01T17:48:14.903Z,1.97
2018-10-01T17:50:17.345Z,2.20
2018-10-01T17:52:20.667Z,1.83
2018-10-01T17:54:24.423Z,1.77
2018-10-01T17:56:26.544Z,1.60
2018-10-01T17:58:28.750Z,2.27
2018-10-01T18:00:31.025Z,2.00
2018-10-01T18:02:33.274Z,1.60
2018-10-01T18:04:35.573Z,1.97
2018-10-01T18:06:37.824Z,1.90
2018-10-01T18:08:40.838Z,1.70
2018-10-01T18:10:43.016Z,1.60
2018-10-01T18:12:45.202Z,1.87
2018-10-01T18:14:47.466Z,1.90
2018-10-01T18:16:49.699Z,1.90
2018-10-01T18:18:51.836Z,1.93
2018-10-01T18:20:54.007Z,2.13
2018-10-01T18:22:56.162Z,2.13
2018-10-01T18:24:58.368Z,2.03
2018-10-01T18:27:07.888Z,1.90
2018-10-01T18:29:11.111Z,2.57
2018-10-01T18:31:16.094Z,1.80
2018-10-01T18:33:19.356Z,2.20
2018-10-01T18:35:23.783Z,2.27
2018-10-01T18:37:25.975Z,2.37
2018-10-01T18:39:29.840Z,2.40
2018-10-01T18:41:34.939Z,2.00
2018-10-01T18:43:37.258Z,2.10
2018-10-01T18:45:40.264Z,1.80
2018-10-01T18:47:47.684Z,1.87
2018-10-01T18:49:53.928Z,1.73
2018-10-01T18:51:57.932Z,2.00
2018-10-01T18:54:01.630Z,1.93
2018-10-01T18:56:04.400Z,2.00
2018-10-01T18:58:08.218Z,1.43
2018-10-01T19:00:13.242Z,1.83
2018-10-01T19:02:16.398Z,2.30
2018-10-01T19:04:18.530Z,2.17
2018-10-01T19:06:20.990Z,2.10
2018-10-01T19:08:24.809Z,1.47
2018-10-01T19:10:27.969Z,1.93
2018-10-01T19:12:34.603Z,2.07
2018-10-01T19:14:37.811Z,1.70
2018-10-01T19:16:39.993Z,1.43
2018-10-01T19:18:43.659Z,1.30
2018-10-01T19:20:47.491Z,1.30
2018-10-01T19:22:57.023Z,1.47
2018-10-01T19:25:01.463Z,1.60
2018-10-01T19:27:04.685Z,1.37
2018-10-01T19:29:06.888Z,1.90
2018-10-01T19:31:09.923Z,1.40
2018-10-01T19:33:13.902Z,1.50
2018-10-01T19:35:18.852Z,1.73
2018-10-01T19:37:21.063Z,1.60
2018-10-01T19:39:24.341Z,2.07
2018-10-01T19:41:27.599Z,1.70
2018-10-01T19:43:31.797Z,1.60
2018-10-01T19:45:34.871Z,1.90
2018-10-01T19:47:39.068Z,1.70
2018-10-01T19:49:43.822Z,1.70
2018-10-01T19:51:49.330Z,1.60
2018-10-01T19:53:53.738Z,1.90
2018-10-01T19:55:56.839Z,2.13
2018-10-01T19:58:01.891Z,2.10
2018-10-01T20:00:07.852Z,2.57
2018-10-01T20:02:10.128Z,2.77
2018-10-01T20:04:12.306Z,1.67
2018-10-01T20:06:14.455Z,2.10
2018-10-01T20:08:16.720Z,1.93
2018-10-01T20:10:18.923Z,2.40
2018-10-01T20:12:23.179Z,2.10
2018-10-01T20:14:25.350Z,1.80
2018-10-01T20:16:27.520Z,2.13
2018-10-01T20:18:29.679Z,2.20
2018-10-01T20:20:31.828Z,2.47
2018-10-01T20:22:33.987Z,2.23
2018-10-01T20:24:42.097Z,2.07
2018-10-01T20:26:45.436Z,2.50
2018-10-01T20:28:47.750Z,2.20
2018-10-01T20:30:49.811Z,2.10
2018-10-01T20:32:52.056Z,2.50
2018-10-01T20:34:54.323Z,2.53
2018-10-01T20:36:56.499Z,2.27
2018-10-01T20:39:06.194Z,2.40
2018-10-01T20:41:09.393Z,2.37
2018-10-01T20:43:11.570Z,2.97
2018-10-01T20:45:13.779Z,2.63
2018-10-01T20:47:16.012Z,2.57
2018-10-01T20:49:18.437Z,2.60
2018-10-01T20:51:20.582Z,2.40
2018-10-01T20:53:22.797Z,2.10
2018-10-01T20:55:29.411Z,2.20
2018-10-01T20:57:31.642Z,2.63
2018-10-01T20:59:45.658Z,1.90
2018-10-01T21:01:47.898Z,2.50
2018-10-01T21:03:50.109Z,2.33
2018-10-01T21:05:52.286Z,2.70
2018-10-01T21:07:54.440Z,2.57
2018-10-01T21:09:56.597Z,2.07
2018-10-01T21:12:04.437Z,2.60
2018-10-01T21:14:08.154Z,2.03
2018-10-01T21:16:10.613Z,2.30
2018-10-01T21:18:13.044Z,2.63
2018-10-01T21:20:15.351Z,2.40
2018-10-01T21:22:17.857Z,2.77
2018-10-01T21:24:20.133Z,2.23
2018-10-01T21:26:22.693Z,2.07
2018-10-01T21:28:24.995Z,2.33
2018-10-01T21:30:27.238Z,2.40
2018-10-01T21:32:29.486Z,2.53
2018-10-01T21:34:31.833Z,2.57
2018-10-01T21:36:35.505Z,2.87
2018-10-01T21:38:41.887Z,1.93
2018-10-01T21:40:45.156Z,2.40
2018-10-01T21:42:49.402Z,2.20
2018-10-01T21:44:53.455Z,3.07
2018-10-01T21:46:57.487Z,2.40
2018-10-01T21:48:59.828Z,2.40
2018-10-01T21:51:03.326Z,2.70
2018-10-01T21:53:08.263Z,2.30
2018-10-01T21:55:12.536Z,2.37
2018-10-01T21:57:16.825Z,2.53
2018-10-01T21:59:21.944Z,3.10
2018-10-01T22:01:30.064Z,2.33
2018-10-01T22:03:32.294Z,2.87
2018-10-01T22:05:34.538Z,2.50
2018-10-01T22:07:36.885Z,2.80
2018-10-01T22:09:43.218Z,2.47
2018-10-01T22:11:45.446Z,2.30
2018-10-01T22:13:47.798Z,2.00
2018-10-01T22:15:50.081Z,2.80
2018-10-01T22:17:52.354Z,3.10
2018-10-01T22:19:54.648Z,2.47
2018-10-01T22:21:57.219Z,3.13
2018-10-01T22:23:59.471Z,2.50
2018-10-01T22:26:01.724Z,2.50
2018-10-01T22:28:03.933Z,2.50
2018-10-01T22:30:06.257Z,2.77
2018-10-01T22:32:08.498Z,2.47
2018-10-01T22:34:10.759Z,2.70
2018-10-01T22:36:13.028Z,2.57
2018-10-01T22:38:15.276Z,3.07
2018-10-01T22:40:17.436Z,2.70
2018-10-01T22:42:19.654Z,2.60
2018-10-01T22:44:21.891Z,3.17
2018-10-01T22:46:24.082Z,2.57
2018-10-01T22:48:26.388Z,2.93
2018-10-01T22:50:28.619Z,2.97
2018-10-01T22:52:30.843Z,2.50
2018-10-01T22:54:33.109Z,2.67
2018-10-01T22:56:35.380Z,2.80
2018-10-01T22:58:37.588Z,3.17
2018-10-01T23:00:39.800Z,2.63
2018-10-01T23:02:42.018Z,2.53
2018-10-01T23:04:44.274Z,2.73
2018-10-01T23:06:46.467Z,2.87
2018-10-01T23:08:48.723Z,2.50
2018-10-01T23:10:50.935Z,3.13
2018-10-01T23:12:53.189Z,2.67
2018-10-01T23:14:55.388Z,2.90
2018-10-01T23:16:57.595Z,3.30
2018-10-01T23:18:59.852Z,3.37
2018-10-01T23:21:02.085Z,3.03
2018-10-01T23:23:04.323Z,2.57
2018-10-01T23:25:06.607Z,3.13
2018-10-01T23:27:08.923Z,2.97
2018-10-01T23:29:11.175Z,3.13
2018-10-01T23:31:13.398Z,2.60
2018-10-01T23:33:15.639Z,2.40
2018-10-01T23:35:17.862Z,3.27
2018-10-01T23:37:20.106Z,3.27
2018-10-01T23:39:22.300Z,2.93
2018-10-01T23:41:24.519Z,3.80
2018-10-01T23:43:26.759Z,3.77
2018-10-01T23:45:28.991Z,3.40
2018-10-01T23:47:31.184Z,3.50
2018-10-01T23:49:33.431Z,3.37
2018-10-01T23:51:35.692Z,3.30
2018-10-01T23:53:38.006Z,2.80
2018-10-01T23:55:40.194Z,2.60
2018-10-01T23:57:42.418Z,3.00
2018-10-01T23:59:44.637Z,3.23
