createdAt,value
2019-01-16T00:00:19.995Z,99.99
2019-01-16T00:01:29.877Z,99.99
2019-01-16T00:02:39.950Z,99.99
2019-01-16T00:03:50.022Z,99.99
2019-01-16T00:05:00.078Z,99.99
2019-01-16T00:06:10.225Z,99.99
2019-01-16T00:07:20.307Z,99.99
2019-01-16T00:08:30.506Z,99.99
2019-01-16T00:09:40.576Z,99.99
2019-01-16T00:10:50.656Z,99.99
2019-01-16T00:12:03.333Z,99.99
2019-01-16T00:13:13.124Z,99.99
2019-01-16T00:14:23.030Z,99.99
2019-01-16T00:15:33.181Z,99.99
2019-01-16T00:16:43.242Z,99.99
2019-01-16T00:17:53.062Z,99.99
2019-01-16T00:19:05.347Z,99.99
2019-01-16T00:20:15.669Z,99.99
2019-01-16T00:21:25.964Z,99.99
2019-01-16T00:22:35.767Z,99.99
2019-01-16T00:23:45.903Z,99.99
2019-01-16T00:24:55.998Z,99.99
2019-01-16T00:26:06.551Z,99.99
2019-01-16T00:27:16.598Z,99.99
2019-01-16T00:28:26.179Z,99.99
2019-01-16T00:29:36.243Z,99.99
2019-01-16T00:30:46.333Z,99.99
2019-01-16T00:31:56.204Z,99.99
2019-01-16T00:33:08.189Z,99.99
2019-01-16T00:34:18.265Z,99.99
2019-01-16T00:35:27.861Z,99.99
2019-01-16T00:36:37.670Z,99.99
2019-01-16T00:37:47.781Z,99.99
2019-01-16T00:38:57.836Z,99.99
2019-01-16T00:40:07.625Z,99.99
2019-01-16T00:41:17.682Z,99.99
2019-01-16T00:42:27.732Z,99.99
2019-01-16T00:43:37.856Z,99.99
2019-01-16T00:44:47.980Z,99.99
2019-01-16T00:45:58.034Z,99.99
2019-01-16T00:47:08.105Z,99.99
2019-01-16T00:48:24.378Z,99.99
2019-01-16T00:49:34.736Z,99.99
2019-01-16T00:50:44.905Z,99.99
2019-01-16T00:51:54.981Z,99.99
2019-01-16T00:53:04.801Z,99.99
2019-01-16T00:54:14.891Z,99.99
2019-01-16T00:55:24.718Z,99.99
2019-01-16T00:56:34.793Z,99.99
2019-01-16T00:57:45.328Z,99.99
2019-01-16T00:58:55.550Z,99.99
2019-01-16T01:00:09.758Z,99.99
2019-01-16T01:01:20.517Z,99.99
2019-01-16T01:02:30.659Z,99.99
2019-01-16T01:03:40.745Z,99.99
2019-01-16T01:04:50.815Z,99.99
2019-01-16T01:06:03.130Z,99.99
2019-01-16T01:07:12.943Z,99.99
2019-01-16T01:08:23.027Z,99.99
2019-01-16T01:09:33.380Z,99.99
2019-01-16T01:10:42.931Z,99.99
2019-01-16T01:11:53.006Z,99.99
2019-01-16T01:13:03.460Z,99.99
2019-01-16T01:14:13.641Z,99.99
2019-01-16T01:15:23.974Z,99.99
2019-01-16T01:16:33.517Z,99.99
2019-01-16T01:17:43.577Z,99.99
2019-01-16T01:18:53.638Z,99.99
2019-01-16T01:20:04.163Z,99.99
2019-01-16T01:21:13.969Z,99.99
2019-01-16T01:22:23.774Z,99.99
2019-01-16T01:23:33.836Z,99.99
2019-01-16T01:24:43.998Z,99.99
2019-01-16T01:25:53.857Z,99.99
2019-01-16T01:27:03.946Z,99.99
2019-01-16T01:28:14.018Z,99.99
2019-01-16T01:29:24.111Z,99.99
2019-01-16T01:30:34.269Z,99.99
2019-01-16T01:31:45.019Z,99.99
2019-01-16T01:32:54.822Z,99.99
2019-01-16T01:34:04.625Z,99.99
2019-01-16T01:35:14.459Z,99.99
2019-01-16T01:36:24.603Z,99.99
2019-01-16T01:37:34.663Z,99.99
2019-01-16T01:38:44.720Z,99.99
2019-01-16T01:39:54.776Z,99.99
2019-01-16T01:41:04.629Z,99.99
2019-01-16T01:42:14.766Z,99.99
2019-01-16T01:43:24.832Z,99.99
2019-01-16T01:44:34.952Z,99.99
2019-01-16T01:45:45.023Z,99.99
2019-01-16T01:46:55.108Z,99.99
2019-01-16T01:48:05.955Z,99.99
2019-01-16T01:49:15.788Z,99.99
2019-01-16T01:50:25.326Z,99.99
2019-01-16T01:51:35.890Z,99.99
2019-01-16T01:52:45.944Z,99.99
2019-01-16T01:53:55.765Z,99.99
2019-01-16T01:55:06.073Z,99.99
2019-01-16T01:56:16.164Z,99.99
2019-01-16T01:57:26.278Z,99.99
2019-01-16T01:58:36.610Z,99.99
2019-01-16T01:59:46.723Z,99.99
2019-01-16T02:00:56.806Z,99.99
2019-01-16T02:02:06.864Z,99.99
2019-01-16T02:03:16.948Z,99.99
2019-01-16T02:04:26.511Z,99.99
2019-01-16T02:05:36.557Z,99.99
2019-01-16T02:06:46.122Z,99.99
2019-01-16T02:07:57.217Z,99.99
2019-01-16T02:09:07.289Z,99.99
2019-01-16T02:10:17.115Z,99.99
2019-01-16T02:11:27.182Z,99.99
2019-01-16T02:12:37.240Z,99.99
2019-01-16T02:13:47.305Z,99.99
2019-01-16T02:14:57.652Z,99.99
2019-01-16T02:16:07.750Z,99.99
2019-01-16T02:17:17.828Z,99.99
2019-01-16T02:18:27.886Z,99.99
2019-01-16T02:19:37.689Z,99.99
2019-01-16T02:20:47.741Z,99.99
2019-01-16T02:21:57.812Z,99.99
2019-01-16T02:23:08.069Z,99.99
2019-01-16T02:24:18.439Z,99.99
2019-01-16T02:25:28.233Z,99.99
2019-01-16T02:26:38.304Z,99.99
2019-01-16T02:27:48.358Z,99.99
2019-01-16T02:28:59.756Z,99.99
2019-01-16T02:30:10.894Z,99.99
2019-01-16T02:31:20.711Z,99.99
2019-01-16T02:32:31.009Z,99.99
2019-01-16T02:33:41.104Z,99.99
2019-01-16T02:34:51.180Z,99.99
2019-01-16T02:36:01.049Z,99.99
2019-01-16T02:37:11.105Z,99.99
2019-01-16T02:38:20.784Z,99.99
2019-01-16T02:39:30.601Z,99.99
2019-01-16T02:40:40.456Z,99.99
2019-01-16T02:41:50.506Z,99.99
2019-01-16T02:43:00.647Z,99.99
2019-01-16T02:44:10.720Z,99.99
2019-01-16T02:45:20.780Z,99.99
2019-01-16T02:46:30.837Z,99.99
2019-01-16T02:47:40.390Z,99.99
2019-01-16T02:48:58.238Z,99.99
2019-01-16T02:50:08.311Z,99.99
2019-01-16T02:51:18.393Z,99.99
2019-01-16T02:52:28.233Z,99.99
2019-01-16T02:53:38.419Z,99.99
2019-01-16T02:54:48.476Z,99.99
2019-01-16T02:56:00.176Z,99.99
2019-01-16T02:57:10.253Z,99.99
2019-01-16T02:58:20.219Z,99.99
2019-01-16T02:59:30.348Z,99.99
2019-01-16T03:00:40.409Z,99.99
2019-01-16T03:01:50.494Z,99.99
2019-01-16T03:03:00.602Z,99.99
2019-01-16T03:34:42.687Z,97.12
2019-01-16T03:35:52.756Z,97.31
2019-01-16T03:37:02.812Z,97.97
2019-01-16T03:38:12.608Z,98.83
2019-01-16T03:39:22.173Z,99.68
2019-01-16T03:40:32.233Z,99.99
2019-01-16T03:41:42.298Z,99.99
2019-01-16T03:42:51.867Z,99.99
2019-01-16T03:44:01.666Z,99.99
2019-01-16T03:45:11.480Z,99.99
2019-01-16T03:46:21.609Z,99.99
2019-01-16T03:47:31.408Z,99.99
2019-01-16T03:48:41.227Z,99.99
2019-01-16T03:49:51.300Z,99.99
2019-01-16T03:51:01.396Z,99.99
2019-01-16T03:52:11.412Z,99.99
2019-01-16T03:53:21.466Z,99.99
2019-01-16T03:54:31.541Z,99.99
2019-01-16T03:55:41.695Z,99.99
2019-01-16T03:56:52.002Z,99.99
2019-01-16T03:58:02.182Z,99.99
2019-01-16T03:59:12.258Z,99.99
2019-01-16T04:00:22.317Z,99.99
2019-01-16T04:01:32.382Z,99.99
2019-01-16T04:02:42.448Z,99.99
2019-01-16T04:03:52.599Z,99.99
2019-01-16T04:05:04.233Z,99.99
2019-01-16T04:06:14.045Z,99.99
2019-01-16T04:07:24.585Z,99.99
2019-01-16T04:08:34.761Z,99.99
2019-01-16T04:09:44.846Z,99.99
2019-01-16T04:10:54.951Z,99.99
2019-01-16T04:12:05.029Z,99.99
2019-01-16T04:13:15.167Z,99.99
2019-01-16T04:14:25.238Z,99.99
2019-01-16T04:15:34.835Z,99.99
2019-01-16T04:16:44.891Z,99.99
2019-01-16T04:17:54.706Z,99.99
2019-01-16T04:19:04.533Z,99.99
2019-01-16T04:20:14.612Z,99.99
2019-01-16T04:21:24.743Z,99.99
2019-01-16T04:22:34.541Z,99.99
2019-01-16T04:23:44.602Z,99.99
2019-01-16T04:24:54.203Z,99.99
2019-01-16T04:26:04.460Z,99.99
2019-01-16T04:27:14.521Z,99.99
2019-01-16T04:28:24.604Z,99.99
2019-01-16T04:29:34.658Z,99.99
2019-01-16T04:30:44.777Z,99.99
2019-01-16T04:31:54.861Z,99.99
2019-01-16T04:33:04.786Z,99.99
2019-01-16T04:34:14.868Z,99.99
2019-01-16T04:35:24.931Z,99.99
2019-01-16T04:36:35.016Z,99.99
2019-01-16T04:37:45.080Z,99.99
2019-01-16T04:38:55.406Z,99.99
2019-01-16T04:40:05.587Z,99.99
2019-01-16T04:41:15.693Z,99.99
2019-01-16T04:42:25.498Z,99.99
2019-01-16T04:43:35.562Z,99.99
2019-01-16T04:44:45.640Z,99.99
2019-01-16T04:45:55.279Z,99.99
2019-01-16T04:47:05.357Z,99.99
2019-01-16T04:48:15.427Z,99.99
2019-01-16T04:49:32.682Z,99.99
2019-01-16T04:50:42.747Z,99.99
2019-01-16T04:51:52.828Z,99.99
2019-01-16T04:53:02.627Z,99.99
2019-01-16T04:54:12.724Z,99.99
2019-01-16T04:55:22.534Z,99.99
2019-01-16T04:56:32.650Z,99.99
2019-01-16T04:57:42.699Z,99.99
2019-01-16T04:58:52.812Z,99.99
2019-01-16T05:00:03.007Z,99.99
2019-01-16T05:01:13.391Z,99.99
2019-01-16T05:02:23.476Z,99.99
2019-01-16T05:03:33.815Z,99.99
2019-01-16T05:04:43.877Z,99.99
2019-01-16T05:05:53.932Z,99.99
2019-01-16T05:07:05.700Z,99.99
2019-01-16T05:08:15.829Z,99.99
2019-01-16T05:09:25.878Z,99.99
2019-01-16T05:10:35.925Z,99.99
2019-01-16T05:11:45.750Z,99.99
2019-01-16T05:12:55.569Z,99.99
2019-01-16T05:14:05.724Z,99.99
2019-01-16T05:15:15.926Z,99.99
2019-01-16T05:16:26.079Z,99.99
2019-01-16T05:17:36.111Z,99.99
2019-01-16T05:18:46.213Z,99.99
2019-01-16T05:19:56.355Z,99.99
2019-01-16T05:21:06.973Z,99.99
2019-01-16T05:22:17.037Z,99.99
2019-01-16T05:23:27.135Z,99.99
2019-01-16T05:24:37.196Z,99.99
2019-01-16T05:25:47.253Z,99.99
2019-01-16T05:26:57.075Z,99.99
2019-01-16T05:28:08.334Z,99.99
2019-01-16T05:29:18.415Z,99.99
2019-01-16T05:30:28.550Z,99.99
2019-01-16T05:31:38.356Z,99.99
2019-01-16T05:32:48.177Z,99.99
2019-01-16T05:33:58.964Z,99.99
2019-01-16T05:35:08.925Z,99.99
2019-01-16T05:36:19.005Z,99.99
2019-01-16T05:37:30.659Z,99.99
2019-01-16T05:38:40.981Z,99.99
2019-01-16T05:39:51.074Z,99.99
2019-01-16T05:41:01.133Z,99.99
2019-01-16T05:42:11.367Z,99.99
2019-01-16T05:43:21.463Z,99.99
2019-01-16T05:44:31.284Z,99.99
2019-01-16T05:45:41.409Z,99.99
2019-01-16T05:46:51.469Z,99.99
2019-01-16T05:48:01.543Z,99.99
2019-01-16T05:49:11.628Z,99.99
2019-01-16T05:50:21.703Z,99.99
2019-01-16T05:51:31.775Z,99.99
2019-01-16T05:52:41.572Z,99.99
2019-01-16T05:53:50.607Z,99.99
2019-01-16T05:55:00.682Z,99.99
2019-01-16T05:56:10.754Z,99.99
2019-01-16T05:57:20.594Z,99.99
2019-01-16T05:58:30.638Z,99.99
2019-01-16T05:59:40.686Z,99.99
2019-01-16T06:00:50.745Z,99.99
2019-01-16T06:02:00.557Z,99.99
2019-01-16T06:03:10.719Z,99.99
2019-01-16T06:04:20.550Z,99.99
2019-01-16T06:05:30.654Z,99.99
2019-01-16T06:06:40.730Z,99.99
2019-01-16T06:07:50.796Z,99.99
2019-01-16T06:09:03.331Z,99.99
2019-01-16T06:10:13.433Z,99.99
2019-01-16T06:11:23.534Z,99.99
2019-01-16T06:12:33.611Z,99.99
2019-01-16T06:13:43.664Z,99.99
2019-01-16T06:14:53.766Z,99.99
2019-01-16T06:16:04.287Z,99.99
2019-01-16T06:17:14.241Z,99.99
2019-01-16T06:18:24.297Z,99.99
2019-01-16T06:19:34.340Z,99.99
2019-01-16T06:20:44.387Z,99.99
2019-01-16T06:21:54.465Z,99.99
2019-01-16T06:23:04.538Z,99.99
2019-01-16T06:24:14.596Z,99.99
2019-01-16T06:25:24.432Z,99.99
2019-01-16T06:26:34.025Z,99.99
2019-01-16T06:27:44.102Z,99.99
2019-01-16T06:28:54.408Z,99.99
2019-01-16T06:30:04.229Z,99.99
2019-01-16T06:31:14.045Z,99.99
2019-01-16T06:32:24.143Z,99.99
2019-01-16T06:33:33.952Z,99.99
2019-01-16T06:34:44.039Z,99.99
2019-01-16T06:35:54.151Z,99.99
2019-01-16T06:37:03.970Z,99.99
2019-01-16T06:38:13.825Z,99.99
2019-01-16T06:39:23.905Z,99.99
2019-01-16T06:40:33.770Z,99.99
2019-01-16T06:41:43.931Z,99.99
2019-01-16T06:42:53.997Z,99.99
2019-01-16T06:44:04.107Z,99.99
2019-01-16T06:45:14.164Z,99.99
2019-01-16T06:46:24.285Z,99.99
2019-01-16T06:47:34.079Z,99.99
2019-01-16T06:48:44.122Z,99.99
2019-01-16T06:50:01.483Z,99.99
2019-01-16T06:51:19.369Z,99.99
2019-01-16T06:52:29.481Z,99.99
2019-01-16T06:53:39.343Z,99.99
2019-01-16T06:54:49.408Z,99.99
2019-01-16T06:55:59.467Z,99.99
2019-01-16T06:57:09.262Z,99.99
2019-01-16T06:58:19.098Z,99.99
2019-01-16T06:59:29.174Z,99.99
2019-01-16T07:00:38.983Z,99.99
2019-01-16T07:01:48.814Z,99.99
2019-01-16T07:02:59.084Z,99.99
2019-01-16T07:04:09.169Z,99.99
2019-01-16T07:05:19.213Z,99.99
2019-01-16T07:06:29.123Z,99.99
2019-01-16T07:07:39.203Z,99.99
2019-01-16T07:08:49.265Z,99.99
2019-01-16T07:09:59.354Z,99.99
2019-01-16T07:11:09.432Z,99.99
2019-01-16T07:12:19.290Z,99.99
2019-01-16T07:13:29.361Z,99.99
2019-01-16T07:14:39.186Z,99.99
2019-01-16T07:15:49.274Z,99.99
2019-01-16T07:16:59.460Z,99.99
2019-01-16T07:18:09.539Z,99.99
2019-01-16T07:19:19.709Z,99.99
2019-01-16T07:20:29.518Z,99.99
2019-01-16T07:21:39.103Z,99.99
2019-01-16T07:22:49.586Z,99.99
2019-01-16T07:23:59.713Z,99.99
2019-01-16T07:25:10.569Z,99.99
2019-01-16T07:26:20.633Z,99.99
2019-01-16T07:27:30.443Z,99.99
2019-01-16T07:28:40.528Z,99.99
2019-01-16T07:29:50.630Z,99.99
2019-01-16T07:31:03.493Z,99.99
2019-01-16T07:32:13.299Z,99.99
2019-01-16T07:33:23.410Z,99.99
2019-01-16T07:34:33.214Z,99.99
2019-01-16T07:35:43.008Z,99.99
2019-01-16T07:36:53.096Z,99.99
2019-01-16T07:38:05.549Z,99.99
2019-01-16T07:39:15.600Z,99.99
2019-01-16T07:40:25.666Z,99.99
2019-01-16T07:41:36.411Z,99.99
2019-01-16T07:42:49.374Z,99.99
2019-01-16T07:43:59.631Z,99.99
2019-01-16T07:45:09.172Z,99.99
2019-01-16T07:46:19.251Z,99.99
2019-01-16T07:47:29.321Z,99.99
2019-01-16T07:48:39.136Z,99.99
2019-01-16T07:49:48.935Z,99.99
2019-01-16T07:50:58.999Z,99.99
2019-01-16T07:52:08.814Z,99.99
2019-01-16T07:53:18.876Z,99.99
2019-01-16T07:54:29.162Z,99.99
2019-01-16T07:55:39.238Z,99.99
2019-01-16T07:56:49.110Z,99.99
2019-01-16T07:57:59.171Z,99.99
2019-01-16T07:59:09.221Z,99.99
2019-01-16T08:00:27.029Z,99.99
2019-01-16T08:01:37.123Z,99.99
2019-01-16T08:02:47.209Z,99.99
2019-01-16T08:03:57.268Z,99.99
2019-01-16T08:05:07.350Z,99.99
2019-01-16T08:06:17.039Z,99.99
2019-01-16T08:07:27.170Z,99.99
2019-01-16T08:08:37.025Z,99.99
2019-01-16T08:09:46.854Z,99.99
2019-01-16T08:10:56.926Z,99.99
2019-01-16T08:12:06.981Z,99.99
2019-01-16T08:13:17.064Z,99.99
2019-01-16T08:14:27.143Z,99.99
2019-01-16T08:15:37.222Z,99.99
2019-01-16T08:16:47.101Z,99.99
2019-01-16T08:17:57.163Z,99.99
2019-01-16T08:19:08.694Z,99.99
2019-01-16T08:20:24.802Z,99.99
2019-01-16T08:21:35.144Z,99.99
2019-01-16T08:22:45.204Z,99.99
2019-01-16T08:23:55.299Z,99.99
2019-01-16T08:25:05.650Z,99.99
2019-01-16T08:26:28.484Z,99.99
2019-01-16T08:27:38.672Z,99.99
2019-01-16T08:28:48.779Z,99.99
2019-01-16T08:29:59.074Z,99.99
2019-01-16T08:31:09.678Z,99.99
2019-01-16T08:32:19.749Z,99.99
2019-01-16T08:33:29.808Z,99.99
2019-01-16T08:34:39.889Z,99.99
2019-01-16T08:35:49.991Z,99.99
2019-01-16T08:36:59.611Z,99.99
2019-01-16T08:38:09.427Z,99.99
2019-01-16T08:39:20.196Z,99.99
2019-01-16T08:40:30.086Z,99.99
2019-01-16T08:41:40.205Z,99.99
2019-01-16T08:42:50.304Z,99.99
2019-01-16T08:44:02.831Z,99.99
2019-01-16T08:45:19.124Z,99.99
2019-01-16T08:46:29.197Z,99.99
2019-01-16T08:47:39.262Z,99.99
2019-01-16T08:48:49.346Z,99.99
2019-01-16T08:49:59.407Z,99.99
2019-01-16T08:51:10.921Z,99.99
2019-01-16T08:52:20.982Z,99.99
2019-01-16T08:53:30.560Z,99.99
2019-01-16T08:54:40.516Z,99.99
2019-01-16T08:55:50.063Z,99.99
2019-01-16T08:57:00.272Z,99.99
2019-01-16T08:58:10.657Z,99.99
2019-01-16T08:59:20.729Z,99.99
2019-01-16T09:00:30.593Z,99.99
2019-01-16T09:01:40.672Z,99.99
2019-01-16T09:02:50.747Z,99.99
2019-01-16T09:04:00.824Z,99.99
2019-01-16T09:05:10.736Z,99.99
2019-01-16T09:06:20.313Z,99.99
2019-01-16T09:07:30.375Z,99.99
2019-01-16T09:08:40.445Z,99.99
2019-01-16T09:09:50.254Z,99.99
2019-01-16T09:11:00.123Z,99.99
2019-01-16T09:12:09.946Z,99.99
2019-01-16T09:13:20.071Z,99.99
2019-01-16T09:14:29.636Z,99.99
2019-01-16T09:15:39.437Z,99.99
2019-01-16T09:16:49.324Z,99.99
2019-01-16T09:17:59.509Z,99.99
2019-01-16T09:19:10.169Z,99.99
2019-01-16T09:20:20.219Z,99.99
2019-01-16T09:21:30.289Z,99.56
2019-01-16T09:22:40.442Z,99.08
2019-01-16T09:23:50.530Z,99.23
2019-01-16T09:25:01.479Z,98.85
2019-01-16T09:26:11.734Z,98.75
2019-01-16T09:27:21.803Z,98.42
2019-01-16T09:28:31.930Z,96.66
2019-01-16T09:29:42.004Z,95.98
2019-01-16T09:30:51.851Z,96.08
2019-01-16T09:32:03.115Z,96.47
2019-01-16T09:33:13.479Z,97.04
2019-01-16T09:34:23.642Z,96.84
2019-01-16T09:35:33.447Z,97.18
2019-01-16T09:36:43.533Z,97.47
2019-01-16T09:37:53.621Z,97.28
2019-01-16T09:39:03.465Z,98.43
2019-01-16T09:40:13.602Z,99.19
2019-01-16T09:41:23.954Z,99.62
2019-01-16T09:42:33.772Z,99.99
2019-01-16T09:43:43.835Z,99.99
2019-01-16T09:44:54.105Z,99.66
2019-01-16T09:46:03.701Z,99.99
2019-01-16T09:47:13.768Z,99.99
2019-01-16T09:48:23.580Z,99.99
2019-01-16T09:49:33.834Z,99.99
2019-01-16T09:50:50.346Z,99.99
2019-01-16T09:52:00.163Z,99.99
2019-01-16T09:53:10.257Z,99.99
2019-01-16T09:54:20.112Z,99.99
2019-01-16T09:55:30.221Z,99.99
2019-01-16T09:56:40.321Z,99.99
2019-01-16T09:57:50.190Z,99.99
2019-01-16T09:58:59.758Z,99.99
2019-01-16T10:00:10.199Z,99.99
2019-01-16T10:01:21.057Z,99.99
2019-01-16T10:02:31.144Z,99.99
2019-01-16T10:03:41.235Z,99.99
2019-01-16T10:04:51.314Z,99.99
2019-01-16T10:06:04.621Z,99.99
2019-01-16T10:07:14.717Z,99.99
2019-01-16T10:08:24.554Z,99.99
2019-01-16T10:09:34.396Z,99.99
2019-01-16T10:10:44.509Z,99.99
2019-01-16T10:11:54.600Z,99.99
2019-01-16T10:13:04.676Z,99.99
2019-01-16T10:14:14.500Z,99.99
2019-01-16T10:15:24.358Z,99.99
2019-01-16T10:16:34.434Z,99.99
2019-01-16T10:17:44.528Z,99.99
2019-01-16T10:18:54.407Z,99.99
2019-01-16T10:20:04.477Z,99.99
2019-01-16T10:21:14.550Z,99.99
2019-01-16T10:22:24.652Z,99.99
2019-01-16T10:23:34.787Z,99.99
2019-01-16T10:24:44.873Z,99.99
2019-01-16T10:25:54.927Z,99.99
2019-01-16T10:27:04.985Z,99.99
2019-01-16T10:28:14.545Z,99.99
2019-01-16T10:29:24.600Z,99.99
2019-01-16T10:30:34.442Z,99.99
2019-01-16T10:31:44.527Z,99.99
2019-01-16T10:32:54.410Z,99.99
2019-01-16T10:34:04.461Z,99.99
2019-01-16T10:35:14.559Z,99.99
2019-01-16T10:36:24.621Z,99.99
2019-01-16T10:37:34.708Z,99.99
2019-01-16T10:38:44.809Z,99.99
2019-01-16T10:39:54.634Z,99.99
2019-01-16T10:41:06.561Z,99.99
2019-01-16T10:42:16.665Z,99.99
2019-01-16T10:43:26.748Z,99.99
2019-01-16T10:44:36.821Z,99.99
2019-01-16T10:45:46.881Z,99.99
2019-01-16T10:46:56.937Z,99.99
2019-01-16T10:48:07.078Z,99.99
2019-01-16T10:49:17.168Z,99.99
2019-01-16T10:50:27.016Z,99.99
2019-01-16T10:51:37.075Z,99.99
2019-01-16T10:52:47.172Z,99.99
2019-01-16T10:53:57.718Z,99.99
2019-01-16T10:55:07.858Z,99.99
2019-01-16T10:56:17.949Z,99.99
2019-01-16T10:57:29.434Z,99.99
2019-01-16T10:58:39.496Z,99.99
2019-01-16T10:59:49.569Z,99.99
2019-01-16T11:00:59.646Z,99.99
2019-01-16T11:02:09.738Z,99.99
2019-01-16T11:03:19.835Z,99.99
2019-01-16T11:04:29.650Z,99.99
2019-01-16T11:05:39.930Z,99.99
2019-01-16T11:06:49.881Z,99.99
2019-01-16T11:07:59.769Z,99.99
2019-01-16T11:09:11.589Z,99.99
2019-01-16T11:10:21.792Z,99.99
2019-01-16T11:11:32.918Z,99.99
2019-01-16T11:12:43.022Z,99.99
2019-01-16T11:13:53.147Z,99.99
2019-01-16T11:15:03.229Z,99.99
2019-01-16T11:16:13.521Z,99.99
2019-01-16T11:17:23.909Z,99.99
2019-01-16T11:18:33.942Z,99.99
2019-01-16T11:19:44.255Z,99.99
2019-01-16T11:20:54.330Z,99.9
2019-01-16T11:22:04.417Z,99.99
2019-01-16T11:23:14.497Z,99.99
2019-01-16T11:24:24.577Z,99.99
2019-01-16T11:25:34.703Z,99.99
2019-01-16T11:26:44.870Z,99.99
2019-01-16T11:27:54.940Z,99.99
2019-01-16T11:29:06.322Z,99.99
2019-01-16T11:30:16.417Z,99.99
2019-01-16T11:31:26.984Z,99.99
2019-01-16T11:32:36.810Z,99.99
2019-01-16T11:33:46.627Z,99.99
2019-01-16T11:34:56.697Z,99.99
2019-01-16T11:36:06.753Z,99.99
2019-01-16T11:37:16.837Z,99.99
2019-01-16T11:38:26.904Z,99.99
2019-01-16T11:39:37.009Z,99.99
2019-01-16T11:40:47.150Z,99.99
2019-01-16T11:41:58.639Z,99.99
2019-01-16T11:43:09.051Z,99.99
2019-01-16T11:44:19.104Z,99.99
2019-01-16T11:45:29.163Z,99.99
2019-01-16T11:46:39.218Z,99.99
2019-01-16T11:47:49.298Z,99.99
2019-01-16T11:48:59.163Z,99.99
2019-01-16T11:50:09.445Z,99.99
2019-01-16T11:51:21.509Z,99.99
2019-01-16T11:52:38.893Z,99.99
2019-01-16T11:53:48.973Z,99.99
2019-01-16T11:54:59.082Z,99.99
2019-01-16T11:56:09.169Z,99.99
2019-01-16T11:57:19.337Z,99.99
2019-01-16T11:58:29.401Z,99.99
2019-01-16T11:59:38.952Z,99.99
2019-01-16T12:00:49.006Z,99.99
2019-01-16T12:01:59.069Z,99.99
2019-01-16T12:03:09.140Z,99.99
2019-01-16T12:04:18.960Z,99.99
2019-01-16T12:05:29.093Z,99.99
2019-01-16T12:06:38.930Z,99.99
2019-01-16T12:07:49.024Z,99.99
2019-01-16T12:08:59.095Z,99.99
2019-01-16T12:10:09.182Z,99.99
2019-01-16T12:11:19.352Z,99.99
2019-01-16T12:12:29.236Z,99.99
2019-01-16T12:13:39.297Z,99.99
2019-01-16T12:14:49.356Z,99.99
2019-01-16T12:15:59.418Z,99.99
2019-01-16T12:17:09.013Z,99.99
2019-01-16T12:18:19.090Z,99.99
2019-01-16T12:19:28.888Z,99.99
2019-01-16T12:20:38.951Z,99.99
2019-01-16T12:21:49.023Z,99.99
2019-01-16T12:22:59.115Z,99.99
2019-01-16T12:24:09.196Z,99.99
2019-01-16T12:25:19.306Z,99.99
2019-01-16T12:26:29.346Z,99.99
2019-01-16T12:27:39.430Z,99.99
2019-01-16T12:28:49.693Z,99.99
2019-01-16T12:29:59.743Z,99.99
2019-01-16T12:31:10.070Z,99.99
2019-01-16T12:32:20.163Z,99.99
2019-01-16T12:33:30.245Z,99.99
2019-01-16T12:34:40.308Z,99.99
2019-01-16T12:35:50.433Z,99.99
2019-01-16T12:37:00.576Z,99.99
2019-01-16T12:38:10.739Z,99.99
2019-01-16T12:39:20.837Z,99.99
2019-01-16T12:40:30.883Z,99.99
2019-01-16T12:41:40.454Z,99.99
2019-01-16T12:42:50.267Z,99.99
2019-01-16T12:44:00.354Z,99.99
2019-01-16T12:45:10.457Z,99.99
2019-01-16T12:46:20.680Z,99.99
2019-01-16T12:47:31.421Z,99.99
2019-01-16T12:48:41.503Z,99.99
2019-01-16T12:49:51.624Z,99.99
2019-01-16T12:51:01.790Z,99.62
2019-01-16T12:52:11.886Z,98.9
2019-01-16T12:53:21.943Z,98.66
2019-01-16T12:54:32.013Z,98.75
2019-01-16T12:55:42.089Z,99.71
2019-01-16T12:56:52.158Z,99.95
2019-01-16T12:58:03.024Z,99.99
2019-01-16T12:59:18.813Z,99.99
2019-01-16T13:00:28.863Z,99.99
2019-01-16T13:01:38.947Z,99.99
2019-01-16T13:02:49.035Z,99.99
2019-01-16T13:03:59.109Z,99.99
2019-01-16T13:05:09.173Z,99.99
2019-01-16T13:06:19.276Z,99.99
2019-01-16T13:07:30.163Z,99.99
2019-01-16T13:08:41.264Z,99.99
2019-01-16T13:09:51.327Z,99.99
2019-01-16T13:11:01.404Z,99.99
2019-01-16T13:12:11.303Z,99.99
2019-01-16T13:13:21.619Z,99.99
2019-01-16T13:14:32.687Z,99.99
2019-01-16T13:15:42.969Z,99.99
2019-01-16T13:16:53.068Z,99.99
2019-01-16T13:18:05.857Z,99.99
2019-01-16T13:19:15.955Z,99.99
2019-01-16T13:20:26.588Z,99.99
2019-01-16T13:21:42.479Z,99.99
2019-01-16T13:22:52.350Z,99.99
2019-01-16T13:24:02.459Z,99.99
2019-01-16T13:25:13.210Z,99.99
2019-01-16T13:26:23.026Z,99.99
2019-01-16T13:27:33.053Z,99.99
2019-01-16T13:28:42.616Z,99.99
2019-01-16T13:29:52.932Z,99.99
2019-01-16T13:31:03.132Z,99.99
2019-01-16T13:32:13.240Z,99.99
2019-01-16T13:33:23.407Z,99.99
2019-01-16T13:34:33.698Z,99.99
2019-01-16T13:35:43.969Z,99.99
2019-01-16T13:36:54.089Z,99.99
2019-01-16T13:38:04.183Z,99.99
2019-01-16T13:39:13.907Z,99.99
2019-01-16T13:40:24.039Z,99.99
2019-01-16T13:41:34.134Z,99.99
2019-01-16T13:42:44.182Z,99.99
2019-01-16T13:43:54.890Z,99.99
2019-01-16T13:45:05.033Z,99.99
2019-01-16T13:46:15.118Z,99.99
2019-01-16T13:47:25.221Z,99.99
2019-01-16T13:48:35.402Z,99.99
2019-01-16T13:49:45.546Z,99.99
2019-01-16T13:50:55.685Z,99.99
2019-01-16T13:52:05.777Z,99.99
2019-01-16T13:53:21.715Z,99.99
2019-01-16T13:54:31.811Z,99.99
2019-01-16T13:55:42.364Z,99.99
2019-01-16T13:56:52.168Z,99.99
2019-01-16T13:58:02.224Z,99.99
2019-01-16T13:59:12.293Z,99.99
2019-01-16T14:00:22.667Z,99.99
2019-01-16T14:01:32.734Z,99.99
2019-01-16T14:02:42.988Z,99.99
2019-01-16T14:03:53.052Z,99.99
2019-01-16T14:05:04.635Z,99.99
2019-01-16T14:06:14.445Z,99.99
2019-01-16T14:07:24.262Z,99.99
2019-01-16T14:08:34.168Z,99.99
2019-01-16T14:09:43.732Z,99.99
2019-01-16T14:10:53.895Z,99.99
2019-01-16T14:12:04.032Z,99.99
2019-01-16T14:13:14.130Z,99.99
2019-01-16T14:14:24.204Z,99.99
2019-01-16T14:15:34.264Z,99.99
2019-01-16T14:16:44.333Z,99.99
2019-01-16T14:17:54.142Z,99.99
2019-01-16T14:19:06.001Z,99.99
2019-01-16T14:20:16.426Z,99.99
2019-01-16T14:21:26.517Z,99.99
2019-01-16T14:22:36.621Z,99.99
2019-01-16T14:23:46.435Z,99.99
2019-01-16T14:24:56.499Z,99.99
2019-01-16T14:26:06.416Z,99.99
2019-01-16T14:27:16.509Z,99.99
2019-01-16T14:28:26.344Z,99.99
2019-01-16T14:29:36.510Z,99.99
2019-01-16T14:30:46.900Z,99.99
2019-01-16T14:31:57.775Z,99.99
2019-01-16T14:33:08.252Z,99.99
2019-01-16T14:34:19.103Z,99.99
2019-01-16T14:35:29.739Z,99.99
2019-01-16T14:36:40.553Z,99.99
2019-01-16T14:37:51.012Z,99.99
2019-01-16T14:39:03.372Z,99.99
2019-01-16T14:40:13.519Z,99.99
2019-01-16T14:41:23.760Z,99.99
2019-01-16T14:42:34.092Z,99.99
2019-01-16T14:43:44.568Z,99.99
2019-01-16T14:44:54.510Z,99.99
2019-01-16T14:46:04.780Z,99.99
2019-01-16T14:47:14.851Z,99.99
2019-01-16T14:48:25.173Z,99.99
2019-01-16T14:49:35.374Z,99.99
2019-01-16T14:50:45.255Z,99.99
2019-01-16T14:52:02.025Z,99.99
2019-01-16T14:53:12.205Z,99.99
2019-01-16T14:54:22.355Z,99.99
2019-01-16T14:55:32.563Z,99.99
2019-01-16T14:56:42.693Z,99.99
2019-01-16T14:57:52.576Z,99.99
2019-01-16T14:59:05.854Z,99.99
2019-01-16T15:00:16.308Z,99.99
2019-01-16T15:01:26.565Z,99.99
2019-01-16T15:02:36.752Z,99.99
2019-01-16T15:03:46.995Z,99.99
2019-01-16T15:04:57.407Z,99.99
2019-01-16T15:06:07.770Z,99.99
2019-01-16T15:07:18.440Z,99.99
2019-01-16T15:08:28.688Z,99.99
2019-01-16T15:09:38.850Z,99.99
2019-01-16T15:10:49.065Z,99.99
2019-01-16T15:11:58.966Z,99.99
2019-01-16T15:13:09.143Z,99.99
2019-01-16T15:14:19.308Z,99.99
2019-01-16T15:15:30.762Z,99.99
2019-01-16T15:16:40.600Z,99.99
2019-01-16T15:17:50.874Z,99.99
2019-01-16T15:19:01.099Z,99.99
2019-01-16T15:20:11.246Z,99.99
2019-01-16T15:21:21.506Z,99.99
2019-01-16T15:22:31.449Z,99.99
2019-01-16T15:23:41.743Z,99.99
2019-01-16T15:24:51.874Z,99.99
2019-01-16T15:26:02.056Z,99.99
2019-01-16T15:27:12.171Z,99.99
2019-01-16T15:28:22.286Z,99.99
2019-01-16T15:29:32.387Z,99.99
2019-01-16T15:30:42.351Z,99.99
2019-01-16T15:31:52.241Z,99.99
2019-01-16T15:33:02.352Z,99.99
2019-01-16T15:34:12.187Z,99.99
2019-01-16T15:35:22.253Z,99.99