createdAt,value
2018-05-15T00:01:45.936Z,22.40
2018-05-15T00:04:14.323Z,22.40
2018-05-15T00:06:41.903Z,22.40
2018-05-15T00:09:09.526Z,22.40
2018-05-15T00:11:37.106Z,22.40
2018-05-15T00:14:04.724Z,22.40
2018-05-15T00:16:32.303Z,22.40
2018-05-15T00:18:59.917Z,22.40
2018-05-15T00:21:27.510Z,22.40
2018-05-15T00:23:55.118Z,22.40
2018-05-15T00:26:23.461Z,22.40
2018-05-15T00:28:51.069Z,22.40
2018-05-15T00:31:18.703Z,22.40
2018-05-15T00:33:46.311Z,22.40
2018-05-15T00:36:13.881Z,22.40
2018-05-15T00:38:41.494Z,22.30
2018-05-15T00:41:09.062Z,22.40
2018-05-15T00:43:36.670Z,22.30
2018-05-15T00:46:04.253Z,22.30
2018-05-15T00:48:31.868Z,22.30
2018-05-15T00:51:00.215Z,22.30
2018-05-15T00:53:27.823Z,22.30
2018-05-15T00:55:55.390Z,22.30
2018-05-15T00:58:22.998Z,22.30
2018-05-15T01:00:51.366Z,22.30
2018-05-15T01:03:18.981Z,22.20
2018-05-15T01:05:46.562Z,22.30
2018-05-15T01:08:14.170Z,22.30
2018-05-15T01:10:41.746Z,22.20
2018-05-15T01:13:09.350Z,22.20
2018-05-15T01:15:36.921Z,22.30
2018-05-15T01:18:04.542Z,22.30
2018-05-15T01:20:32.108Z,22.20
2018-05-15T01:23:00.446Z,22.20
2018-05-15T01:25:28.055Z,22.20
2018-05-15T01:27:55.635Z,22.30
2018-05-15T01:30:23.247Z,22.20
2018-05-15T01:32:50.822Z,22.20
2018-05-15T01:35:19.947Z,22.20
2018-05-15T01:37:47.523Z,22.20
2018-05-15T01:40:15.129Z,22.20
2018-05-15T01:42:42.706Z,22.20
2018-05-15T01:45:10.318Z,22.20
2018-05-15T01:47:38.658Z,22.20
2018-05-15T01:50:06.280Z,22.20
2018-05-15T01:52:33.854Z,22.20
2018-05-15T01:55:01.462Z,22.20
2018-05-15T01:57:29.042Z,22.20
2018-05-15T01:59:57.414Z,22.20
2018-05-15T02:02:24.994Z,22.10
2018-05-15T02:04:52.602Z,22.20
2018-05-15T02:07:20.178Z,22.10
2018-05-15T02:09:47.790Z,22.10
2018-05-15T02:12:16.142Z,22.10
2018-05-15T02:14:43.751Z,22.10
2018-05-15T02:17:11.326Z,22.10
2018-05-15T02:19:38.934Z,22.10
2018-05-15T02:22:06.509Z,22.10
2018-05-15T02:24:34.127Z,22.10
2018-05-15T02:27:02.466Z,22.10
2018-05-15T02:29:30.074Z,22.10
2018-05-15T02:31:58.361Z,22.10
2018-05-15T02:34:25.975Z,22.10
2018-05-15T02:36:53.550Z,22.00
2018-05-15T02:39:21.162Z,22.10
2018-05-15T02:41:49.503Z,22.00
2018-05-15T02:44:17.118Z,22.00
2018-05-15T02:46:44.704Z,22.00
2018-05-15T02:49:12.277Z,22.10
2018-05-15T02:51:39.894Z,22.10
2018-05-15T02:54:07.478Z,22.00
2018-05-15T02:56:35.855Z,22.00
2018-05-15T02:59:03.435Z,22.00
2018-05-15T03:01:31.049Z,22.00
2018-05-15T03:03:58.632Z,22.00
2018-05-15T03:06:26.247Z,22.00
2018-05-15T03:08:53.834Z,22.00
2018-05-15T03:11:21.442Z,22.00
2018-05-15T03:13:49.014Z,22.00
2018-05-15T03:16:16.643Z,22.00
2018-05-15T03:18:44.224Z,21.90
2018-05-15T03:21:11.850Z,22.00
2018-05-15T03:23:40.195Z,21.90
2018-05-15T03:26:07.815Z,21.90
2018-05-15T03:28:35.390Z,22.00
2018-05-15T03:31:03.770Z,21.90
2018-05-15T03:33:31.362Z,21.90
2018-05-15T03:35:58.978Z,21.90
2018-05-15T03:38:27.329Z,21.90
2018-05-15T03:40:54.937Z,21.90
2018-05-15T03:43:22.515Z,21.90
2018-05-15T03:45:50.125Z,21.90
2018-05-15T03:48:17.709Z,21.90
2018-05-15T03:50:45.326Z,21.90
2018-05-15T03:53:12.901Z,21.90
2018-05-15T03:55:41.276Z,21.90
2018-05-15T03:58:09.626Z,21.90
2018-05-15T04:00:49.106Z,21.80
2018-05-15T04:03:28.617Z,21.90
2018-05-15T04:06:08.082Z,21.80
2018-05-15T04:08:35.704Z,21.80
2018-05-15T04:11:03.373Z,21.80
2018-05-15T04:13:30.937Z,21.80
2018-05-15T04:16:00.063Z,21.80
2018-05-15T04:18:28.510Z,21.80
2018-05-15T04:20:56.114Z,21.80
2018-05-15T04:23:23.690Z,21.80
2018-05-15T04:25:51.298Z,21.80
2018-05-15T04:28:18.952Z,21.80
2018-05-15T04:30:46.511Z,21.80
2018-05-15T04:33:14.845Z,21.80
2018-05-15T04:35:42.463Z,21.80
2018-05-15T04:38:10.041Z,21.80
2018-05-15T04:40:37.654Z,21.80
2018-05-15T04:43:05.255Z,21.80
2018-05-15T04:45:33.594Z,21.80
2018-05-15T04:48:01.207Z,21.80
2018-05-15T04:50:28.781Z,21.80
2018-05-15T04:52:56.395Z,21.80
2018-05-15T04:55:23.966Z,21.70
2018-05-15T04:57:51.578Z,21.80
2018-05-15T05:00:20.232Z,21.70
2018-05-15T05:02:47.887Z,21.70
2018-05-15T05:05:16.523Z,21.70
2018-05-15T05:07:44.127Z,21.70
2018-05-15T05:10:11.723Z,21.70
2018-05-15T05:12:39.346Z,21.70
2018-05-15T05:15:07.850Z,21.70
2018-05-15T05:17:36.230Z,21.70
2018-05-15T05:20:03.967Z,21.70
2018-05-15T05:22:31.578Z,21.70
2018-05-15T05:24:59.154Z,21.70
2018-05-15T05:27:26.770Z,21.70
2018-05-15T05:29:54.401Z,21.70
2018-05-15T05:32:22.006Z,21.70
2018-05-15T05:34:49.586Z,21.70
2018-05-15T05:37:17.197Z,21.70
2018-05-15T05:39:44.778Z,21.70
2018-05-15T05:42:12.390Z,21.70
2018-05-15T05:44:39.971Z,21.70
2018-05-15T05:47:07.582Z,21.60
2018-05-15T05:49:35.926Z,21.60
2018-05-15T05:52:03.596Z,21.60
2018-05-15T05:54:31.146Z,21.60
2018-05-15T05:56:59.490Z,21.60
2018-05-15T05:59:27.102Z,21.60
2018-05-15T06:01:54.706Z,21.60
2018-05-15T06:04:22.330Z,21.60
2018-05-15T06:06:49.921Z,21.60
2018-05-15T06:09:17.530Z,21.60
2018-05-15T06:11:45.106Z,21.60
2018-05-15T06:14:12.804Z,21.60
2018-05-15T06:16:40.326Z,21.60
2018-05-15T06:19:07.942Z,21.60
2018-05-15T06:21:35.545Z,21.60
2018-05-15T06:24:03.154Z,21.60
2018-05-15T06:26:30.726Z,21.50
2018-05-15T06:28:58.335Z,21.50
2018-05-15T06:31:25.914Z,21.60
2018-05-15T06:33:53.523Z,21.60
2018-05-15T06:36:21.864Z,21.50
2018-05-15T06:38:49.555Z,21.50
2018-05-15T06:41:17.130Z,21.60
2018-05-15T06:43:44.739Z,21.60
2018-05-15T06:46:12.318Z,21.60
2018-05-15T06:48:39.926Z,21.60
2018-05-15T06:51:07.504Z,21.60
2018-05-15T06:53:35.121Z,21.60
2018-05-15T06:56:02.742Z,21.60
2018-05-15T06:58:30.352Z,21.60
2018-05-15T07:00:57.932Z,21.50
2018-05-15T07:03:25.541Z,21.60
2018-05-15T07:05:53.878Z,21.60
2018-05-15T07:08:22.253Z,21.60
2018-05-15T07:10:50.590Z,21.50
2018-05-15T07:13:18.967Z,21.60
2018-05-15T07:15:46.549Z,21.60
2018-05-15T07:18:14.198Z,21.60
2018-05-15T07:23:15.646Z,21.60
2018-05-15T07:25:43.258Z,21.60
2018-05-15T07:28:11.601Z,21.60
2018-05-15T07:30:39.271Z,21.50
2018-05-15T07:33:06.915Z,21.60
2018-05-15T07:35:34.499Z,21.60
2018-05-15T07:38:02.521Z,21.60
2018-05-15T07:40:30.161Z,21.60
2018-05-15T07:42:57.735Z,21.60
2018-05-15T07:45:25.684Z,21.60
2018-05-15T07:47:54.026Z,21.60
2018-05-15T07:50:22.260Z,21.60
2018-05-15T07:52:49.841Z,21.70
2018-05-15T07:55:17.451Z,21.70
2018-05-15T07:57:45.785Z,21.70
2018-05-15T08:00:13.654Z,21.70
2018-05-15T08:02:42.000Z,21.70
2018-05-15T08:05:09.877Z,21.70
2018-05-15T08:07:37.450Z,21.70
2018-05-15T08:10:05.130Z,21.70
2018-05-15T08:12:33.474Z,21.70
2018-05-15T08:15:01.091Z,21.70
2018-05-15T08:17:28.671Z,21.70
2018-05-15T08:19:56.282Z,21.80
2018-05-15T08:22:24.623Z,21.80
2018-05-15T08:24:52.254Z,21.70
2018-05-15T08:27:19.830Z,21.80
2018-05-15T08:29:47.452Z,21.80
2018-05-15T08:32:15.039Z,21.80
2018-05-15T08:34:42.674Z,21.80
2018-05-15T08:37:10.257Z,21.80
2018-05-15T08:39:37.874Z,21.80
2018-05-15T08:42:06.218Z,21.80
2018-05-15T08:44:33.805Z,21.70
2018-05-15T08:47:01.554Z,21.80
2018-05-15T08:49:29.090Z,21.80
2018-05-15T08:51:56.702Z,21.80
2018-05-15T08:54:24.290Z,21.80
2018-05-15T08:56:51.902Z,21.80
2018-05-15T08:59:20.246Z,21.80
2018-05-15T09:01:47.873Z,21.80
2018-05-15T09:04:16.216Z,21.80
2018-05-15T09:06:43.826Z,21.80
2018-05-15T09:09:11.414Z,21.80
2018-05-15T09:11:39.035Z,21.80
2018-05-15T09:14:07.386Z,21.80
2018-05-15T09:16:35.002Z,21.80
2018-05-15T09:19:02.630Z,21.90
2018-05-15T09:21:30.242Z,21.90
2018-05-15T09:23:57.826Z,21.90
2018-05-15T09:26:25.442Z,21.90
2018-05-15T09:28:53.174Z,21.90
2018-05-15T09:31:20.793Z,21.90
2018-05-15T09:33:48.438Z,21.90
2018-05-15T09:36:16.050Z,21.90
2018-05-15T09:38:43.634Z,21.90
2018-05-15T09:41:11.301Z,21.90
2018-05-15T09:43:53.753Z,21.90
2018-05-15T09:46:21.366Z,21.80
2018-05-15T09:48:48.946Z,21.90
2018-05-15T09:51:16.594Z,21.90
2018-05-15T09:53:44.176Z,21.80
2018-05-15T09:56:11.786Z,21.90
2018-05-15T09:58:39.457Z,21.90
2018-05-15T10:01:07.047Z,21.90
2018-05-15T10:03:34.682Z,21.90
2018-05-15T10:06:03.242Z,21.90
2018-05-15T10:08:30.990Z,21.90
2018-05-15T10:10:58.513Z,21.90
2018-05-15T10:13:26.133Z,21.90
2018-05-15T10:15:53.713Z,21.90
2018-05-15T10:18:21.327Z,21.90
2018-05-15T10:20:49.702Z,21.90
2018-05-15T10:23:17.318Z,21.90
2018-05-15T10:25:44.894Z,21.90
2018-05-15T10:28:12.507Z,21.90
2018-05-15T10:30:40.853Z,21.90
2018-05-15T10:33:08.466Z,21.90
2018-05-15T10:35:36.046Z,21.90
2018-05-15T10:38:03.658Z,21.90
2018-05-15T10:40:32.005Z,21.90
2018-05-15T10:42:59.618Z,21.90
2018-05-15T10:45:27.473Z,21.90
2018-05-15T10:47:55.211Z,21.90
2018-05-15T10:50:23.054Z,21.90
2018-05-15T10:52:50.667Z,21.90
2018-05-15T10:55:18.262Z,21.90
2018-05-15T10:57:45.875Z,21.90
2018-05-15T11:00:14.454Z,21.80
2018-05-15T11:02:42.079Z,21.80
2018-05-15T11:05:09.900Z,21.80
2018-05-15T11:07:37.507Z,21.80
2018-05-15T11:10:05.115Z,21.80
2018-05-15T11:12:32.730Z,21.80
2018-05-15T11:15:00.306Z,21.80
2018-05-15T11:17:27.910Z,21.80
2018-05-15T11:20:07.607Z,21.80
2018-05-15T11:22:47.066Z,21.80
2018-05-15T11:25:14.642Z,21.80
2018-05-15T11:27:42.242Z,21.80
2018-05-15T11:30:10.360Z,21.80
2018-05-15T11:32:37.970Z,21.90
2018-05-15T11:35:06.514Z,21.90
2018-05-15T11:37:34.118Z,21.80
2018-05-15T11:40:02.026Z,21.90
2018-05-15T11:42:29.648Z,21.80
2018-05-15T11:44:57.222Z,21.80
2018-05-15T11:47:25.731Z,21.90
2018-05-15T11:49:54.988Z,21.90
2018-05-15T11:52:23.792Z,21.80
2018-05-15T11:54:50.718Z,21.80
2018-05-15T11:57:19.062Z,21.90
2018-05-15T11:59:46.719Z,21.80
2018-05-15T12:02:14.278Z,21.90
2018-05-15T12:04:54.873Z,21.90
2018-05-15T12:07:22.451Z,21.90
2018-05-15T12:09:50.251Z,21.90
2018-05-15T12:12:18.598Z,21.80
2018-05-15T12:14:46.206Z,21.80
2018-05-15T12:17:13.857Z,21.80
2018-05-15T12:19:41.470Z,21.80
2018-05-15T12:22:09.050Z,21.80
2018-05-15T12:24:36.683Z,21.80
2018-05-15T12:27:05.034Z,21.80
2018-05-15T12:29:32.637Z,21.80
2018-05-15T12:32:00.218Z,21.80
2018-05-15T12:34:27.830Z,21.80
2018-05-15T12:36:55.401Z,21.80
2018-05-15T12:39:23.014Z,21.80
2018-05-15T12:41:51.504Z,21.80
2018-05-15T12:44:18.989Z,21.80
2018-05-15T12:46:46.620Z,23.10
2018-05-15T12:49:14.966Z,21.80
2018-05-15T12:51:42.538Z,21.80
2018-05-15T12:54:10.174Z,21.80
2018-05-15T12:56:37.763Z,21.80
2018-05-15T12:59:05.375Z,21.80
2018-05-15T13:01:33.045Z,21.80
2018-05-15T13:04:00.650Z,21.80
2018-05-15T13:06:28.225Z,21.80
2018-05-15T13:08:55.835Z,21.80
2018-05-15T13:11:23.414Z,21.80
2018-05-15T13:13:51.023Z,21.80
2018-05-15T13:16:18.606Z,21.80
2018-05-15T13:18:46.217Z,21.80
2018-05-15T13:21:14.558Z,21.80
2018-05-15T13:23:42.171Z,21.70
2018-05-15T13:26:11.260Z,21.70
2018-05-15T13:28:38.861Z,21.80
2018-05-15T13:31:06.434Z,21.80
2018-05-15T13:33:34.047Z,21.80
2018-05-15T13:36:01.622Z,21.80
2018-05-15T13:38:29.229Z,21.80
2018-05-15T13:40:58.393Z,21.70
2018-05-15T13:43:25.958Z,21.70
2018-05-15T13:45:54.345Z,21.80
2018-05-15T13:48:21.925Z,21.70
2018-05-15T13:50:50.306Z,21.80
2018-05-15T13:53:17.894Z,21.70
2018-05-15T13:55:45.511Z,21.80
2018-05-15T13:58:13.850Z,21.80
2018-05-15T14:00:41.462Z,21.70
2018-05-15T14:03:09.038Z,21.80
2018-05-15T14:05:36.647Z,21.80
2018-05-15T14:08:04.243Z,21.80
2018-05-15T14:10:31.849Z,21.80
2018-05-15T14:13:00.198Z,21.80
2018-05-15T14:15:28.019Z,21.70
2018-05-15T14:17:55.595Z,21.80
2018-05-15T14:20:23.544Z,21.80
2018-05-15T14:22:51.124Z,21.80
2018-05-15T14:25:18.739Z,21.80
2018-05-15T14:27:46.319Z,21.80
2018-05-15T14:30:14.299Z,21.80
2018-05-15T14:32:41.878Z,21.80
2018-05-15T14:35:09.721Z,21.80
2018-05-15T14:37:37.310Z,21.80
2018-05-15T14:40:05.717Z,21.80
2018-05-15T14:42:45.090Z,21.80
2018-05-15T14:45:16.805Z,21.80
2018-05-15T14:47:44.394Z,21.80
2018-05-15T14:50:12.285Z,21.80
2018-05-15T14:52:39.869Z,21.80
2018-05-15T14:55:07.768Z,21.80
2018-05-15T14:57:35.348Z,21.80
2018-05-15T15:00:03.345Z,21.70
2018-05-15T15:02:30.927Z,21.80
2018-05-15T15:04:58.546Z,21.80
2018-05-15T15:07:26.126Z,21.80
2018-05-15T15:09:53.746Z,21.80
2018-05-15T15:12:22.091Z,21.80
2018-05-15T15:14:49.705Z,21.70
2018-05-15T15:17:17.417Z,21.80
2018-05-15T15:19:44.934Z,21.80
2018-05-15T15:22:12.547Z,21.70
2018-05-15T15:24:40.142Z,21.70
2018-05-15T15:27:07.759Z,21.70
2018-05-15T15:29:36.114Z,21.60
2018-05-15T15:32:03.718Z,21.60
2018-05-15T15:34:31.302Z,21.60
2018-05-15T15:36:58.918Z,21.60
2018-05-15T15:39:26.505Z,21.60
2018-05-15T15:41:54.127Z,21.60
2018-05-15T15:44:21.711Z,21.70
2018-05-15T15:46:49.326Z,21.70
2018-05-15T15:49:16.963Z,21.70
2018-05-15T15:51:44.596Z,21.70
2018-05-15T15:54:12.646Z,21.70
2018-05-15T15:56:40.273Z,21.70
2018-05-15T15:59:07.858Z,21.70
2018-05-15T16:01:35.491Z,21.70
2018-05-15T16:04:03.205Z,21.70
2018-05-15T16:06:31.832Z,21.70
2018-05-15T16:08:59.417Z,21.70
2018-05-15T16:11:27.058Z,21.70
2018-05-15T16:13:54.633Z,21.70
2018-05-15T16:16:23.020Z,21.70
2018-05-15T16:18:51.457Z,21.70
2018-05-15T16:21:19.069Z,21.60
2018-05-15T16:23:46.658Z,21.60
2018-05-15T16:26:14.282Z,21.60
2018-05-15T16:28:42.069Z,21.60
2018-05-15T16:31:10.475Z,21.60
2018-05-15T16:33:38.827Z,21.70
2018-05-15T16:36:06.414Z,21.60
2018-05-15T16:38:34.027Z,21.60
2018-05-15T16:41:01.611Z,21.70
2018-05-15T16:43:29.253Z,21.60
2018-05-15T16:45:56.846Z,21.60
2018-05-15T16:48:24.462Z,21.60
2018-05-15T16:50:52.042Z,21.60
2018-05-15T16:53:19.686Z,21.60
2018-05-15T16:55:47.270Z,21.60
2018-05-15T16:58:14.901Z,21.60
2018-05-15T17:00:42.504Z,21.60
2018-05-15T17:03:10.144Z,21.60
2018-05-15T17:05:37.722Z,21.60
2018-05-15T17:08:05.409Z,21.60
2018-05-15T17:10:33.738Z,21.60
2018-05-15T17:13:01.385Z,21.60
2018-05-15T17:15:29.296Z,21.60
2018-05-15T17:17:56.914Z,21.60
2018-05-15T17:20:24.776Z,21.60
2018-05-15T17:22:52.386Z,21.60
2018-05-15T17:25:19.972Z,21.60
2018-05-15T17:27:49.107Z,21.60
2018-05-15T17:30:16.957Z,21.60
2018-05-15T17:32:44.586Z,21.60
2018-05-15T17:35:12.426Z,21.60
2018-05-15T17:37:40.059Z,21.60
2018-05-15T17:40:07.718Z,21.60
2018-05-15T17:42:35.333Z,21.60
2018-05-15T17:45:03.395Z,21.60
2018-05-15T17:47:31.107Z,21.60
2018-05-15T17:49:59.392Z,21.60
2018-05-15T17:52:27.011Z,21.60
2018-05-15T17:54:55.364Z,21.60
2018-05-15T17:57:22.989Z,21.50
2018-05-15T17:59:50.601Z,21.60
2018-05-15T18:02:18.247Z,21.60
2018-05-15T18:04:45.867Z,21.60
2018-05-15T18:07:14.209Z,21.60
2018-05-15T18:09:41.822Z,21.50
2018-05-15T18:12:10.181Z,21.60
2018-05-15T18:14:37.814Z,21.50
2018-05-15T18:17:05.406Z,21.60
2018-05-15T18:19:33.075Z,21.60
2018-05-15T18:22:00.666Z,21.60
2018-05-15T18:24:29.051Z,21.60
2018-05-15T18:26:56.634Z,21.50
2018-05-15T18:29:24.291Z,21.60
2018-05-15T18:31:51.976Z,21.60
2018-05-15T18:34:19.602Z,21.60
2018-05-15T18:36:47.178Z,21.60
2018-05-15T18:39:14.790Z,21.60
2018-05-15T18:41:43.238Z,21.60
2018-05-15T18:44:10.856Z,21.60
2018-05-15T18:46:38.462Z,21.60
2018-05-15T18:49:06.096Z,21.60
2018-05-15T18:51:33.683Z,21.60
2018-05-15T18:54:01.455Z,21.60
2018-05-15T18:56:29.806Z,21.60
2018-05-15T18:58:57.446Z,21.60
2018-05-15T19:01:25.794Z,21.60
2018-05-15T19:03:53.407Z,21.60
2018-05-15T19:06:20.995Z,21.60
2018-05-15T19:08:48.611Z,21.60
2018-05-15T19:11:19.963Z,21.60
2018-05-15T19:13:48.432Z,21.70
2018-05-15T19:16:15.974Z,21.60
2018-05-15T19:18:43.587Z,21.70
2018-05-15T19:21:11.167Z,21.70
2018-05-15T19:23:38.802Z,21.70
2018-05-15T19:26:06.474Z,21.70
2018-05-15T19:28:34.128Z,21.70
2018-05-15T19:31:01.715Z,21.70
2018-05-15T19:33:34.999Z,21.70
2018-05-15T19:36:09.257Z,21.70
2018-05-15T19:38:36.875Z,21.70
2018-05-15T19:41:06.297Z,21.70
2018-05-15T19:43:33.920Z,21.70
2018-05-15T19:46:01.514Z,21.70
2018-05-15T19:48:29.902Z,21.70
2018-05-15T19:50:57.511Z,21.70
2018-05-15T19:53:25.215Z,21.80
2018-05-15T19:55:52.842Z,21.80
2018-05-15T19:58:20.449Z,21.80
2018-05-15T20:00:48.098Z,21.80
2018-05-15T20:03:15.683Z,21.80
2018-05-15T20:05:43.308Z,21.80
2018-05-15T20:08:10.892Z,21.80
2018-05-15T20:10:38.520Z,21.80
2018-05-15T20:13:06.109Z,21.80
2018-05-15T20:15:33.804Z,21.80
2018-05-15T20:18:02.107Z,21.80
2018-05-15T20:20:29.743Z,21.80
2018-05-15T20:22:58.094Z,21.80
2018-05-15T20:25:25.713Z,21.80
2018-05-15T20:27:53.346Z,21.80
2018-05-15T20:30:21.210Z,21.80
2018-05-15T20:32:49.770Z,21.80
2018-05-15T20:35:17.705Z,21.80
2018-05-15T20:37:46.049Z,21.80
2018-05-15T20:40:13.663Z,21.80
2018-05-15T20:42:41.246Z,21.80
2018-05-15T20:45:09.063Z,21.90
2018-05-15T20:47:37.411Z,21.90
2018-05-15T20:50:05.150Z,21.80
2018-05-15T20:52:32.731Z,21.90
2018-05-15T20:55:00.347Z,21.80
2018-05-15T20:57:27.931Z,21.90
2018-05-15T20:59:55.650Z,21.90
2018-05-15T21:02:23.234Z,21.90
2018-05-15T21:04:50.849Z,21.90
2018-05-15T21:07:18.458Z,21.90
2018-05-15T21:09:46.806Z,21.90
2018-05-15T21:12:14.431Z,21.90
2018-05-15T21:14:42.791Z,21.90
2018-05-15T21:17:10.410Z,21.90
2018-05-15T21:19:37.990Z,21.90
2018-05-15T21:22:05.606Z,21.90
2018-05-15T21:24:34.026Z,21.90
2018-05-15T21:27:01.645Z,21.90
2018-05-15T21:29:29.258Z,21.90
2018-05-15T21:31:57.648Z,22.00
2018-05-15T21:34:25.252Z,21.90
2018-05-15T21:36:52.912Z,21.90
2018-05-15T21:39:20.481Z,21.90
2018-05-15T21:41:48.142Z,21.90
2018-05-15T21:44:15.721Z,21.90
2018-05-15T21:46:43.334Z,21.90
2018-05-15T21:49:10.927Z,21.90
2018-05-15T21:51:38.542Z,21.90
2018-05-15T21:54:06.122Z,21.90
2018-05-15T21:56:33.742Z,21.90
2018-05-15T21:59:01.317Z,21.90
2018-05-15T22:01:29.704Z,21.90
2018-05-15T22:03:57.414Z,21.90
2018-05-15T22:06:25.791Z,21.90
2018-05-15T22:08:53.384Z,21.80
2018-05-15T22:11:20.508Z,21.90
2018-05-15T22:14:00.039Z,21.90
2018-05-15T22:16:40.338Z,21.80
2018-05-15T22:19:19.774Z,21.80
2018-05-15T22:21:59.999Z,21.90
2018-05-15T22:24:28.450Z,21.80
2018-05-15T22:26:56.825Z,21.90
2018-05-15T22:29:24.404Z,21.80
2018-05-15T22:31:52.022Z,21.90
2018-05-15T22:34:19.606Z,21.90
2018-05-15T22:36:47.222Z,21.80
2018-05-15T22:39:14.844Z,21.80
2018-05-15T22:41:42.469Z,21.90
2018-05-15T22:44:10.074Z,21.90
2018-05-15T22:46:39.126Z,21.80
2018-05-15T22:49:06.713Z,21.80
2018-05-15T22:51:34.338Z,21.80
2018-05-15T22:54:02.687Z,21.80
2018-05-15T22:56:30.303Z,21.80
2018-05-15T22:58:57.884Z,21.80
2018-05-15T23:01:25.499Z,21.80
2018-05-15T23:03:53.081Z,21.80
2018-05-15T23:06:20.709Z,21.80
2018-05-15T23:08:48.285Z,21.80
2018-05-15T23:11:15.904Z,21.80
2018-05-15T23:13:43.490Z,21.80
2018-05-15T23:16:11.145Z,21.80
2018-05-15T23:18:38.759Z,21.80
2018-05-15T23:21:06.347Z,21.80
2018-05-15T23:23:33.967Z,21.80
2018-05-15T23:26:01.546Z,21.80
2018-05-15T23:28:29.163Z,21.80
2018-05-15T23:30:56.746Z,21.80
2018-05-15T23:33:25.122Z,21.70
2018-05-15T23:35:52.796Z,21.70
2018-05-15T23:38:20.354Z,21.80
2018-05-15T23:40:47.950Z,21.80
2018-05-15T23:43:15.578Z,21.80
2018-05-15T23:45:43.923Z,21.80
2018-05-15T23:48:11.542Z,21.70
2018-05-15T23:50:39.126Z,21.70
2018-05-15T23:53:06.733Z,21.70
2018-05-15T23:55:35.086Z,21.70
2018-05-15T23:58:02.704Z,21.70
