createdAt,value
2023-03-17T00:01:41.274Z,98929.75
2023-03-17T00:04:12.345Z,98921.88
2023-03-17T00:06:41.399Z,98926.22
2023-03-17T00:09:14.809Z,98922.72
2023-03-17T00:11:43.696Z,98928.78
2023-03-17T00:14:12.646Z,98933.56
2023-03-17T00:16:43.004Z,98937.28
2023-03-17T00:19:13.846Z,98935.22
2023-03-17T00:21:42.554Z,98938.22
2023-03-17T00:24:15.221Z,98940.59
2023-03-17T00:26:44.318Z,98939.53
2023-03-17T00:29:13.433Z,98941.44
2023-03-17T00:31:42.664Z,98935.63
2023-03-17T00:34:13.202Z,98939.97
2023-03-17T00:36:42.027Z,98933.94
2023-03-17T00:41:42.876Z,98946.03
2023-03-17T00:44:11.973Z,98942.94
2023-03-17T00:46:41.882Z,98940.19
2023-03-17T00:51:46.283Z,98942.94
2023-03-17T00:54:16.438Z,98940.59
2023-03-17T00:56:45.760Z,98936.03
2023-03-17T00:59:21.734Z,98935.97
2023-03-17T01:01:50.535Z,98934.00
2023-03-17T01:04:19.721Z,98919.03
2023-03-17T01:06:49.123Z,98917.56
2023-03-17T01:09:23.376Z,98919.41
2023-03-17T01:11:52.001Z,98923.06
2023-03-17T01:14:20.317Z,98912.44
2023-03-17T01:16:48.844Z,98913.25
2023-03-17T01:19:18.147Z,98912.44
2023-03-17T01:21:48.212Z,98911.66
2023-03-17T01:24:16.505Z,98909.59
2023-03-17T01:26:46.887Z,98910.56
2023-03-17T01:29:16.662Z,98899.59
2023-03-17T01:31:46.279Z,98895.50
2023-03-17T01:34:15.057Z,98897.56
2023-03-17T01:36:43.563Z,98902.19
2023-03-17T01:39:13.089Z,98898.44
2023-03-17T01:41:41.964Z,98897.84
2023-03-17T01:44:16.898Z,98899.88
2023-03-17T01:46:45.997Z,98902.41
2023-03-17T01:49:19.366Z,98902.38
2023-03-17T01:52:01.125Z,98898.03
2023-03-17T01:54:34.866Z,98910.63
2023-03-17T01:57:09.472Z,98905.66
2023-03-17T01:59:42.365Z,98908.78
2023-03-17T02:02:12.841Z,98906.72
2023-03-17T02:04:41.355Z,98906.13
2023-03-17T02:07:11.310Z,98908.78
2023-03-17T02:09:40.211Z,98898.84
2023-03-17T02:12:09.982Z,98885.78
2023-03-17T02:14:39.812Z,98895.94
2023-03-17T02:17:08.705Z,98894.31
2023-03-17T02:19:37.610Z,98887.25
2023-03-17T02:22:08.349Z,98878.94
2023-03-17T02:24:39.370Z,98878.09
2023-03-17T02:27:10.110Z,98872.84
2023-03-17T02:29:38.737Z,98867.94
2023-03-17T02:32:08.292Z,98859.66
2023-03-17T02:34:36.758Z,98861.53
2023-03-17T02:37:07.939Z,98866.28
2023-03-17T02:39:36.330Z,98853.84
2023-03-17T02:42:06.377Z,98852.38
2023-03-17T02:44:34.695Z,98853.22
2023-03-17T02:47:03.827Z,98854.03
2023-03-17T02:49:33.498Z,98859.88
2023-03-17T02:52:02.699Z,98842.03
2023-03-17T02:54:32.796Z,98841.41
2023-03-17T02:57:01.828Z,98836.22
2023-03-17T02:59:30.219Z,98824.41
2023-03-17T03:01:58.727Z,98826.72
2023-03-17T03:04:27.288Z,98825.88
2023-03-17T03:06:57.062Z,98840.81
2023-03-17T03:09:25.968Z,98852.00
2023-03-17T03:11:56.120Z,98857.59
2023-03-17T03:14:24.755Z,98864.22
2023-03-17T03:16:53.454Z,98865.25
2023-03-17T03:19:22.533Z,98859.44
2023-03-17T03:21:51.143Z,98859.25
2023-03-17T03:24:19.480Z,98858.41
2023-03-17T03:26:48.352Z,98865.06
2023-03-17T03:29:18.150Z,98855.28
2023-03-17T03:31:48.299Z,98870.66
2023-03-17T03:34:17.091Z,98865.47
2023-03-17T03:36:46.031Z,98847.22
2023-03-17T03:39:14.651Z,98853.25
2023-03-17T03:41:44.927Z,98866.53
2023-03-17T03:44:13.636Z,98866.72
2023-03-17T03:46:43.549Z,98869.38
2023-03-17T03:49:11.982Z,98873.56
2023-03-17T03:51:40.672Z,98890.56
2023-03-17T03:54:09.017Z,98882.88
2023-03-17T03:56:37.641Z,98874.19
2023-03-17T03:59:06.244Z,98868.78
2023-03-17T04:01:34.878Z,98862.38
2023-03-17T04:04:05.062Z,98860.91
2023-03-17T04:06:33.793Z,98869.84
2023-03-17T04:09:02.465Z,98857.38
2023-03-17T04:11:31.545Z,98845.56
2023-03-17T04:13:59.770Z,98852.84
2023-03-17T04:16:28.496Z,98856.97
2023-03-17T04:18:56.787Z,98854.88
2023-03-17T04:21:26.848Z,98849.09
2023-03-17T04:23:55.085Z,98857.28
2023-03-17T04:26:24.354Z,98852.94
2023-03-17T04:28:52.657Z,98839.09
2023-03-17T04:31:22.104Z,98851.28
2023-03-17T04:33:53.019Z,98855.72
2023-03-17T04:36:22.241Z,98849.91
2023-03-17T04:38:52.198Z,98862.16
2023-03-17T04:41:21.442Z,98859.84
2023-03-17T04:43:49.722Z,98861.50
2023-03-17T04:46:18.390Z,98874.56
2023-03-17T04:48:47.029Z,98865.66
2023-03-17T04:51:15.637Z,98868.97
2023-03-17T04:53:44.888Z,98866.69
2023-03-17T04:56:15.132Z,98863.63
2023-03-17T04:58:43.591Z,98856.53
2023-03-17T05:01:12.260Z,98869.81
2023-03-17T05:03:40.645Z,98876.22
2023-03-17T05:06:09.525Z,98882.28
2023-03-17T05:08:38.028Z,98874.78
2023-03-17T05:11:07.090Z,98876.88
2023-03-17T05:13:36.775Z,98872.13
2023-03-17T05:16:06.163Z,98862.78
2023-03-17T05:18:35.332Z,98874.34
2023-03-17T05:21:04.010Z,98884.69
2023-03-17T05:23:32.272Z,98879.25
2023-03-17T05:26:02.525Z,98870.59
2023-03-17T05:28:30.750Z,98868.25
2023-03-17T05:31:00.749Z,98867.81
2023-03-17T05:33:29.037Z,98875.00
2023-03-17T05:35:57.812Z,98875.59
2023-03-17T05:38:26.800Z,98872.28
2023-03-17T05:40:55.380Z,98882.50
2023-03-17T05:43:23.758Z,98881.34
2023-03-17T05:45:52.746Z,98874.72
2023-03-17T05:48:22.712Z,98872.97
2023-03-17T05:50:51.297Z,98872.09
2023-03-17T05:53:19.918Z,98870.78
2023-03-17T05:55:48.565Z,98879.47
2023-03-17T05:58:17.195Z,98870.69
2023-03-17T06:00:46.385Z,98871.78
2023-03-17T06:03:14.918Z,98874.94
2023-03-17T06:05:44.904Z,98874.50
2023-03-17T06:08:13.994Z,98881.19
2023-03-17T06:10:43.193Z,98872.19
2023-03-17T06:13:12.127Z,98878.38
2023-03-17T06:15:42.262Z,98876.50
2023-03-17T06:18:10.839Z,98876.66
2023-03-17T06:20:39.441Z,98872.59
2023-03-17T06:23:09.160Z,98863.34
2023-03-17T06:25:37.761Z,98870.72
2023-03-17T06:28:06.680Z,98875.53
2023-03-17T06:30:39.412Z,98867.31
2023-03-17T06:33:09.224Z,98873.97
2023-03-17T06:35:38.400Z,98859.34
2023-03-17T06:38:08.433Z,98855.63
2023-03-17T06:40:37.646Z,98867.28
2023-03-17T06:43:06.153Z,98860.31
2023-03-17T06:45:34.922Z,98867.19
2023-03-17T06:48:03.734Z,98870.25
2023-03-17T06:50:32.376Z,98866.97
2023-03-17T06:53:01.111Z,98862.31
2023-03-17T06:55:32.061Z,98865.53
2023-03-17T06:58:00.534Z,98863.09
2023-03-17T07:00:30.546Z,98863.88
2023-03-17T07:02:58.937Z,98867.91
2023-03-17T07:05:28.092Z,98879.53
2023-03-17T07:07:56.556Z,98888.75
2023-03-17T07:10:25.636Z,98881.75
2023-03-17T07:12:55.984Z,98875.28
2023-03-17T07:15:24.767Z,98885.28
2023-03-17T07:17:53.214Z,98888.38
2023-03-17T07:20:22.192Z,98889.00
2023-03-17T07:22:51.714Z,98888.22
2023-03-17T07:25:20.892Z,98887.50
2023-03-17T07:27:49.663Z,98880.66
2023-03-17T07:30:20.795Z,98881.22
2023-03-17T07:32:49.597Z,98882.84
2023-03-17T07:35:19.541Z,98878.81
2023-03-17T07:37:50.016Z,98882.66
2023-03-17T07:40:21.376Z,98872.66
2023-03-17T07:42:50.176Z,98878.50
2023-03-17T07:45:21.041Z,98885.56
2023-03-17T07:47:50.206Z,98878.69
2023-03-17T07:50:19.268Z,98886.06
2023-03-17T07:52:47.931Z,98891.72
2023-03-17T07:55:16.802Z,98873.59
2023-03-17T07:57:45.293Z,98881.13
2023-03-17T08:00:15.421Z,98887.22
2023-03-17T08:02:48.140Z,98871.88
2023-03-17T08:05:20.976Z,98868.81
2023-03-17T08:07:50.975Z,98871.00
2023-03-17T08:10:19.467Z,98867.94
2023-03-17T08:12:51.958Z,98861.63
2023-03-17T08:15:20.454Z,98866.47
2023-03-17T08:17:50.770Z,98869.06
2023-03-17T08:20:20.114Z,98854.09
2023-03-17T08:22:49.680Z,98859.63
2023-03-17T08:25:18.270Z,98865.00
2023-03-17T08:27:46.905Z,98850.34
2023-03-17T08:30:16.778Z,98847.94
2023-03-17T08:32:45.730Z,98853.81
2023-03-17T08:35:16.816Z,98849.97
2023-03-17T08:37:46.328Z,98843.00
2023-03-17T08:40:17.086Z,98841.81
2023-03-17T08:42:46.436Z,98840.84
2023-03-17T08:45:15.630Z,98834.63
2023-03-17T08:47:44.379Z,98831.19
2023-03-17T08:50:19.561Z,98829.34
2023-03-17T08:52:48.852Z,98824.41
2023-03-17T08:55:17.863Z,98818.09
2023-03-17T08:57:48.930Z,98822.78
2023-03-17T09:00:20.596Z,98825.38
2023-03-17T09:02:50.250Z,98828.25
2023-03-17T09:05:20.820Z,98811.13
2023-03-17T09:07:50.330Z,98800.34
2023-03-17T09:10:22.669Z,98799.09
2023-03-17T09:12:51.775Z,98809.03
2023-03-17T09:15:20.795Z,98804.69
2023-03-17T09:17:49.512Z,98807.59
2023-03-17T09:20:19.549Z,98816.97
2023-03-17T09:22:49.168Z,98814.16
2023-03-17T09:25:17.949Z,98809.25
2023-03-17T09:27:46.774Z,98808.69
2023-03-17T09:30:16.581Z,98805.09
2023-03-17T09:32:46.155Z,98810.38
2023-03-17T09:35:14.493Z,98799.88
2023-03-17T09:37:44.342Z,98791.41
2023-03-17T09:40:15.996Z,98790.91
2023-03-17T09:42:58.129Z,98791.41
2023-03-17T09:45:32.831Z,98783.75
2023-03-17T09:48:31.415Z,98786.06
2023-03-17T09:51:05.004Z,98780.88
2023-03-17T09:53:36.674Z,98775.38
2023-03-17T09:56:10.006Z,98778.81
2023-03-17T09:58:39.459Z,98758.25
2023-03-17T10:01:10.821Z,98761.75
2023-03-17T10:03:39.451Z,98762.28
2023-03-17T10:06:24.650Z,98776.94
2023-03-17T10:08:57.917Z,98764.06
2023-03-17T10:11:33.351Z,98769.88
2023-03-17T10:14:04.559Z,98753.53
2023-03-17T10:16:36.359Z,98751.84
2023-03-17T10:19:11.325Z,98749.16
2023-03-17T10:21:45.218Z,98752.53
2023-03-17T10:24:15.315Z,98754.91
2023-03-17T10:26:46.022Z,98769.25
2023-03-17T10:29:15.523Z,98769.31
2023-03-17T10:31:43.877Z,98771.53
2023-03-17T10:34:15.149Z,98761.97
2023-03-17T10:36:45.979Z,98762.03
2023-03-17T10:39:17.420Z,98760.66
2023-03-17T10:41:54.389Z,98755.03
2023-03-17T10:44:30.885Z,98751.44
2023-03-17T10:46:59.464Z,98753.22
2023-03-17T10:49:28.062Z,98752.34
2023-03-17T10:51:56.321Z,98746.81
2023-03-17T10:54:26.972Z,98757.56
2023-03-17T10:57:01.500Z,98744.00
2023-03-17T10:59:33.187Z,98745.75
2023-03-17T11:02:03.223Z,98748.66
2023-03-17T11:04:34.406Z,98736.81
2023-03-17T11:07:11.517Z,98716.25
2023-03-17T11:09:41.447Z,98709.72
2023-03-17T11:12:23.024Z,98713.88
2023-03-17T11:14:51.709Z,98700.81
2023-03-17T11:17:23.022Z,98696.22
2023-03-17T11:19:55.748Z,98695.88
2023-03-17T11:22:30.647Z,98701.34
2023-03-17T11:25:09.832Z,98694.69
2023-03-17T11:27:42.557Z,98687.66
2023-03-17T11:30:18.062Z,98705.03
2023-03-17T11:32:55.159Z,98698.13
2023-03-17T11:35:45.601Z,98688.69
2023-03-17T11:38:26.036Z,98688.34
2023-03-17T11:41:17.464Z,98695.84
2023-03-17T11:44:11.600Z,98691.53
2023-03-17T11:46:47.630Z,98686.94
2023-03-17T11:49:22.937Z,98684.97
2023-03-17T11:51:59.400Z,98689.44
2023-03-17T11:54:35.894Z,98679.31
2023-03-17T11:57:10.688Z,98679.91
2023-03-17T11:59:43.174Z,98678.00
2023-03-17T12:02:22.179Z,98671.03
2023-03-17T12:04:54.637Z,98677.34
2023-03-17T12:07:26.536Z,98665.84
2023-03-17T12:10:04.754Z,98671.50
2023-03-17T12:12:38.208Z,98660.66
2023-03-17T12:15:11.979Z,98660.94
2023-03-17T12:17:46.080Z,98668.41
2023-03-17T12:20:18.476Z,98655.03
2023-03-17T12:22:52.096Z,98656.69
2023-03-17T12:25:25.745Z,98656.63
2023-03-17T12:28:03.458Z,98655.06
2023-03-17T12:30:35.445Z,98654.56
2023-03-17T12:33:12.138Z,98651.97
2023-03-17T12:35:40.776Z,98652.38
2023-03-17T12:38:13.129Z,98642.38
2023-03-17T12:40:54.129Z,98625.06
2023-03-17T12:43:37.669Z,98634.25
2023-03-17T12:46:20.091Z,98626.44
2023-03-17T12:49:31.068Z,98634.63
2023-03-17T12:52:14.810Z,98632.88
2023-03-17T12:54:46.086Z,98626.06
2023-03-17T12:57:17.017Z,98621.03
2023-03-17T12:59:49.258Z,98622.34
2023-03-17T13:02:23.224Z,98622.66
2023-03-17T13:04:58.102Z,98618.19
2023-03-17T13:07:28.585Z,98617.78
2023-03-17T13:10:14.547Z,98614.16
2023-03-17T13:13:06.546Z,98607.06
2023-03-17T13:15:56.310Z,98599.25
2023-03-17T13:18:46.647Z,98599.56
2023-03-17T13:21:17.703Z,98594.09
2023-03-17T13:23:48.146Z,98591.63
2023-03-17T13:26:20.315Z,98592.94
2023-03-17T13:28:50.364Z,98595.75
2023-03-17T13:31:37.986Z,98592.47
2023-03-17T13:34:15.333Z,98591.50
2023-03-17T13:36:58.217Z,98591.88
2023-03-17T13:39:52.846Z,98578.47
2023-03-17T13:42:59.759Z,98583.47
2023-03-17T13:45:37.324Z,98584.47
2023-03-17T13:48:32.368Z,98580.28
2023-03-17T13:51:20.736Z,98584.50
2023-03-17T13:53:52.960Z,98581.97
2023-03-17T13:56:28.088Z,98566.75
2023-03-17T13:59:09.229Z,98563.59
2023-03-17T14:01:41.533Z,98561.25
2023-03-17T14:04:23.092Z,98555.38
2023-03-17T14:06:54.338Z,98556.06
2023-03-17T14:09:32.259Z,98542.06
2023-03-17T14:12:02.033Z,98550.69
2023-03-17T14:14:39.891Z,98532.97
2023-03-17T14:17:13.383Z,98538.78
2023-03-17T14:20:00.924Z,98527.59
2023-03-17T14:22:30.034Z,98534.94
2023-03-17T14:25:02.167Z,98525.00
2023-03-17T14:27:32.791Z,98523.66
2023-03-17T14:30:08.299Z,98515.97
2023-03-17T14:32:37.229Z,98513.09
2023-03-17T14:35:14.167Z,98510.25
2023-03-17T14:37:42.797Z,98502.47
2023-03-17T14:40:24.109Z,98515.63
2023-03-17T14:42:53.113Z,98517.53
2023-03-17T14:45:33.386Z,98515.31
2023-03-17T14:48:07.463Z,98509.81
2023-03-17T14:50:50.821Z,98511.75
2023-03-17T14:53:20.263Z,98496.22
2023-03-17T14:55:49.786Z,98511.31
2023-03-17T14:58:24.481Z,98491.44
2023-03-17T15:00:58.587Z,98488.09
2023-03-17T15:03:30.408Z,98473.25
2023-03-17T15:06:18.635Z,98479.44
2023-03-17T15:08:47.313Z,98475.25
2023-03-17T15:11:27.247Z,98479.81
2023-03-17T15:13:58.129Z,98479.22
2023-03-17T15:16:30.369Z,98475.53
2023-03-17T15:19:07.055Z,98467.38
2023-03-17T15:21:40.307Z,98461.16
2023-03-17T15:24:24.402Z,98476.44
2023-03-17T15:27:00.544Z,98468.28
2023-03-17T15:29:30.130Z,98478.47
2023-03-17T15:32:10.681Z,98479.88
2023-03-17T15:34:39.138Z,98480.97
2023-03-17T15:37:16.440Z,98477.38
2023-03-17T15:39:44.816Z,98480.75
2023-03-17T15:42:13.960Z,98479.50
2023-03-17T15:44:42.410Z,98472.66
2023-03-17T15:47:14.041Z,98479.66
2023-03-17T15:49:42.471Z,98469.19
2023-03-17T15:52:17.865Z,98484.38
2023-03-17T15:54:46.311Z,98471.06
2023-03-17T15:57:15.011Z,98465.34
2023-03-17T15:59:43.375Z,98465.09
2023-03-17T16:02:28.006Z,98472.50
2023-03-17T16:04:56.429Z,98471.13
2023-03-17T16:07:26.848Z,98472.75
2023-03-17T16:09:55.319Z,98468.13
2023-03-17T16:12:24.204Z,98466.44
2023-03-17T16:14:52.731Z,98461.44
2023-03-17T16:17:26.821Z,98469.69
2023-03-17T16:19:56.008Z,98468.44
2023-03-17T16:22:38.337Z,98466.66
2023-03-17T16:25:19.473Z,98463.47
2023-03-17T16:27:48.328Z,98460.16
2023-03-17T16:30:18.307Z,98460.19
2023-03-17T16:32:47.078Z,98453.31
2023-03-17T16:35:16.799Z,98464.59
2023-03-17T16:37:47.005Z,98456.16
2023-03-17T16:40:20.162Z,98457.38
2023-03-17T16:42:49.305Z,98448.66
2023-03-17T16:45:22.692Z,98448.03
2023-03-17T16:47:51.295Z,98456.91
2023-03-17T16:50:21.804Z,98453.78
2023-03-17T16:52:51.871Z,98450.53
2023-03-17T16:55:21.852Z,98448.81
2023-03-17T16:57:52.299Z,98454.63
2023-03-17T17:00:25.543Z,98450.25
2023-03-17T17:02:54.728Z,98466.34
2023-03-17T17:05:25.658Z,98468.16
2023-03-17T17:07:56.974Z,98474.94
2023-03-17T17:10:27.278Z,98472.97
2023-03-17T17:12:56.275Z,98484.28
2023-03-17T17:15:24.787Z,98485.44
2023-03-17T17:17:56.354Z,98475.53
2023-03-17T17:20:29.068Z,98483.00
2023-03-17T17:23:00.352Z,98473.88
2023-03-17T17:25:30.264Z,98489.00
2023-03-17T17:27:59.482Z,98494.78
2023-03-17T17:30:30.574Z,98490.38
2023-03-17T17:33:00.813Z,98494.22
2023-03-17T17:35:32.496Z,98491.50
2023-03-17T17:38:03.779Z,98495.59
2023-03-17T17:40:33.071Z,98486.88
2023-03-17T17:43:01.961Z,98484.38
2023-03-17T17:45:30.781Z,98488.22
2023-03-17T17:47:59.531Z,98483.56
2023-03-17T17:50:30.029Z,98489.06
2023-03-17T17:53:05.098Z,98487.09
2023-03-17T17:55:35.787Z,98479.47
2023-03-17T17:58:04.478Z,98483.84
2023-03-17T18:00:33.545Z,98489.31
2023-03-17T18:03:02.304Z,98493.63
2023-03-17T18:05:31.924Z,98478.63
2023-03-17T18:08:02.517Z,98482.44
2023-03-17T18:10:31.807Z,98486.84
2023-03-17T18:13:02.036Z,98488.19
2023-03-17T18:15:30.581Z,98483.28
2023-03-17T18:17:59.292Z,98477.56
2023-03-17T18:20:28.234Z,98479.47
2023-03-17T18:22:57.046Z,98485.97
2023-03-17T18:25:27.360Z,98475.63
2023-03-17T18:27:56.439Z,98475.06
2023-03-17T18:30:27.601Z,98482.47
2023-03-17T18:32:56.592Z,98476.75
2023-03-17T18:35:26.305Z,98469.63
2023-03-17T18:37:55.882Z,98470.97
2023-03-17T18:40:24.625Z,98476.16
2023-03-17T18:42:53.376Z,98476.97
2023-03-17T18:45:21.825Z,98476.66
2023-03-17T18:47:52.058Z,98467.41
2023-03-17T18:50:22.130Z,98474.19
2023-03-17T18:52:51.490Z,98475.56
2023-03-17T18:55:19.969Z,98479.09
2023-03-17T18:57:48.989Z,98469.84
2023-03-17T19:00:20.141Z,98464.69
2023-03-17T19:02:48.556Z,98461.97
2023-03-17T19:05:18.804Z,98462.72
2023-03-17T19:07:47.400Z,98460.13
2023-03-17T19:10:16.017Z,98461.19
2023-03-17T19:12:46.464Z,98464.00
2023-03-17T19:15:17.156Z,98451.41
2023-03-17T19:17:45.751Z,98454.22
2023-03-17T19:20:15.421Z,98444.16
2023-03-17T19:22:46.222Z,98442.59
2023-03-17T19:25:16.567Z,98438.06
2023-03-17T19:27:45.186Z,98443.69
2023-03-17T19:30:14.577Z,98452.47
2023-03-17T19:32:43.258Z,98453.25
2023-03-17T19:35:11.767Z,98444.53
2023-03-17T19:37:40.665Z,98448.72
2023-03-17T19:40:13.392Z,98442.38
2023-03-17T19:42:42.256Z,98449.53
2023-03-17T19:45:11.310Z,98444.16
2023-03-17T19:47:40.810Z,98431.16
2023-03-17T19:50:11.177Z,98443.25
2023-03-17T19:52:42.047Z,98442.53
2023-03-17T19:55:12.287Z,98435.78
2023-03-17T19:57:41.262Z,98439.25
2023-03-17T20:00:13.306Z,98424.06
2023-03-17T20:02:41.815Z,98427.06
2023-03-17T20:05:10.707Z,98429.88
2023-03-17T20:07:39.370Z,98425.16
2023-03-17T20:10:09.111Z,98429.16
2023-03-17T20:12:39.520Z,98430.28
2023-03-17T20:15:09.129Z,98424.94
2023-03-17T20:17:37.925Z,98428.09
2023-03-17T20:20:07.890Z,98430.44
2023-03-17T20:22:37.289Z,98430.03
2023-03-17T20:25:06.790Z,98432.53
2023-03-17T20:27:36.137Z,98435.13
2023-03-17T20:30:07.394Z,98435.22
2023-03-17T20:32:36.110Z,98430.41
2023-03-17T20:35:06.840Z,98436.88
2023-03-17T20:37:37.366Z,98431.66
2023-03-17T20:40:08.448Z,98434.56
2023-03-17T20:42:36.839Z,98424.38
2023-03-17T20:45:07.628Z,98433.81
2023-03-17T20:47:36.413Z,98428.06
2023-03-17T20:50:06.420Z,98427.03
2023-03-17T20:52:35.735Z,98427.97
2023-03-17T20:55:06.105Z,98435.88
2023-03-17T20:57:38.167Z,98428.66
2023-03-17T21:00:10.542Z,98435.28
2023-03-17T21:02:39.956Z,98426.81
2023-03-17T21:05:09.194Z,98427.00
2023-03-17T21:07:37.791Z,98428.19
2023-03-17T21:10:08.326Z,98429.91
2023-03-17T21:12:36.926Z,98429.63
2023-03-17T21:15:07.990Z,98430.25
2023-03-17T21:17:41.679Z,98437.34
2023-03-17T21:20:18.135Z,98432.50
2023-03-17T21:22:51.977Z,98433.16
2023-03-17T21:25:25.615Z,98434.41
2023-03-17T21:27:57.258Z,98439.34
2023-03-17T21:30:30.435Z,98435.44
2023-03-17T21:33:03.692Z,98438.13
2023-03-17T21:35:35.225Z,98443.34
2023-03-17T21:38:11.467Z,98432.88
2023-03-17T21:40:44.285Z,98443.44
2023-03-17T21:43:15.797Z,98439.66
2023-03-17T21:45:48.117Z,98440.28
2023-03-17T21:48:18.583Z,98430.94
2023-03-17T21:50:58.261Z,98436.34
2023-03-17T21:53:39.628Z,98430.88
2023-03-17T21:56:14.680Z,98429.22
2023-03-17T21:58:46.098Z,98432.56
2023-03-17T22:01:22.410Z,98433.69
2023-03-17T22:03:55.452Z,98425.94
2023-03-17T22:06:26.282Z,98433.00
2023-03-17T22:08:56.178Z,98432.94
2023-03-17T22:11:29.288Z,98424.47
2023-03-17T22:14:02.999Z,98422.91
2023-03-17T22:16:34.251Z,98423.63
2023-03-17T22:19:04.451Z,98430.41
2023-03-17T22:21:35.495Z,98424.28
2023-03-17T22:24:07.966Z,98426.50
2023-03-17T22:26:40.251Z,98432.75
2023-03-17T22:29:12.925Z,98433.13
2023-03-17T22:31:47.864Z,98424.94
2023-03-17T22:34:20.747Z,98438.38
2023-03-17T22:36:51.732Z,98435.84
2023-03-17T22:39:25.722Z,98440.69
2023-03-17T22:41:58.472Z,98435.00
2023-03-17T22:44:30.934Z,98426.28
2023-03-17T22:47:02.367Z,98438.69
2023-03-17T22:49:35.123Z,98433.59
2023-03-17T22:52:13.679Z,98437.63
2023-03-17T22:54:47.579Z,98428.50
2023-03-17T22:57:20.242Z,98435.81
2023-03-17T22:59:50.268Z,98425.41
2023-03-17T23:02:22.135Z,98427.75
2023-03-17T23:04:57.505Z,98425.78
2023-03-17T23:07:29.163Z,98428.91
2023-03-17T23:10:06.104Z,98416.00
2023-03-17T23:12:40.121Z,98418.66
2023-03-17T23:15:15.212Z,98417.69
2023-03-17T23:17:50.542Z,98428.06
2023-03-17T23:20:23.318Z,98421.88
2023-03-17T23:23:02.585Z,98419.94
2023-03-17T23:25:37.325Z,98418.91
2023-03-17T23:28:20.320Z,98407.97
2023-03-17T23:30:56.913Z,98414.78
2023-03-17T23:33:31.266Z,98414.94
2023-03-17T23:36:08.446Z,98422.50
2023-03-17T23:38:38.335Z,98418.50
2023-03-17T23:41:13.477Z,98417.66
2023-03-17T23:43:50.014Z,98406.91
2023-03-17T23:46:25.179Z,98405.09
2023-03-17T23:49:00.844Z,98402.03
2023-03-17T23:51:38.340Z,98411.84
2023-03-17T23:54:10.618Z,98414.22
2023-03-17T23:56:47.055Z,98411.16
2023-03-17T23:59:26.888Z,98414.13
