createdAt,value
2023-05-14T00:00:47.004Z,2828.00
2023-05-14T00:01:47.012Z,2833.00
2023-05-14T00:02:47.052Z,2825.00
2023-05-14T00:03:47.164Z,2812.00
2023-05-14T00:04:47.071Z,2820.00
2023-05-14T00:05:47.091Z,2823.00
2023-05-14T00:06:47.157Z,2818.00
2023-05-14T00:07:47.154Z,2812.00
2023-05-14T00:08:47.139Z,2803.00
2023-05-14T00:09:47.195Z,2815.00
2023-05-14T00:10:47.206Z,2803.00
2023-05-14T00:11:47.283Z,2805.00
2023-05-14T00:12:47.301Z,2797.00
2023-05-14T00:13:47.303Z,2799.00
2023-05-14T00:14:47.323Z,2795.00
2023-05-14T00:15:47.374Z,2787.00
2023-05-14T00:16:47.432Z,2788.00
2023-05-14T00:17:47.451Z,2793.00
2023-05-14T00:18:47.488Z,2789.00
2023-05-14T00:19:47.531Z,2801.00
2023-05-14T00:20:47.498Z,2773.00
2023-05-14T00:21:47.502Z,2777.00
2023-05-14T00:22:47.586Z,2783.00
2023-05-14T00:23:47.579Z,2784.00
2023-05-14T00:24:47.596Z,2769.00
2023-05-14T00:25:47.720Z,2767.00
2023-05-14T00:26:47.632Z,2760.00
2023-05-14T00:27:47.669Z,2765.00
2023-05-14T00:28:47.708Z,2743.00
2023-05-14T00:29:47.722Z,2753.00
2023-05-14T00:30:47.767Z,2770.00
2023-05-14T00:31:47.850Z,2755.00
2023-05-14T00:32:47.866Z,2762.00
2023-05-14T00:33:47.862Z,2765.00
2023-05-14T00:34:47.851Z,2746.00
2023-05-14T00:35:47.960Z,2760.00
2023-05-14T00:36:47.890Z,2745.00
2023-05-14T00:37:47.903Z,2758.00
2023-05-14T00:38:47.973Z,2757.00
2023-05-14T00:39:47.938Z,2753.00
2023-05-14T00:40:47.994Z,2732.00
2023-05-14T00:41:48.041Z,2745.00
2023-05-14T00:42:48.033Z,2736.00
2023-05-14T00:43:48.075Z,2730.00
2023-05-14T00:44:48.073Z,2739.00
2023-05-14T00:45:48.119Z,2731.00
2023-05-14T00:46:48.153Z,2724.00
2023-05-14T00:47:48.180Z,2736.00
2023-05-14T00:48:48.172Z,2721.00
2023-05-14T00:49:48.196Z,2725.00
2023-05-14T00:50:48.229Z,2718.00
2023-05-14T00:51:48.224Z,2729.00
2023-05-14T00:52:48.281Z,2728.00
2023-05-14T00:53:48.302Z,2728.00
2023-05-14T00:54:48.332Z,2722.00
2023-05-14T00:55:48.343Z,2712.00
2023-05-14T00:56:48.335Z,2713.00
2023-05-14T00:57:48.367Z,2720.00
2023-05-14T00:58:48.418Z,2702.00
2023-05-14T00:59:48.483Z,2717.00
2023-05-14T01:00:48.504Z,2714.00
2023-05-14T01:01:48.479Z,2716.00
2023-05-14T01:02:48.589Z,2707.00
2023-05-14T01:03:48.896Z,2713.00
2023-05-14T01:04:48.572Z,2711.00
2023-05-14T01:05:48.605Z,2696.00
2023-05-14T01:06:48.599Z,2694.00
2023-05-14T01:07:48.615Z,2679.00
2023-05-14T01:08:48.667Z,2696.00
2023-05-14T01:09:48.744Z,2692.00
2023-05-14T01:10:48.725Z,2685.00
2023-05-14T01:11:48.761Z,2687.00
2023-05-14T01:12:48.767Z,2678.00
2023-05-14T01:13:48.785Z,2674.00
2023-05-14T01:14:48.808Z,2697.00
2023-05-14T01:15:48.848Z,2676.00
2023-05-14T01:16:48.867Z,2679.00
2023-05-14T01:17:48.952Z,2688.00
2023-05-14T01:18:48.917Z,2676.00
2023-05-14T01:19:48.990Z,2677.00
2023-05-14T01:20:48.930Z,2672.00
2023-05-14T01:21:48.988Z,2674.00
2023-05-14T01:22:49.019Z,2665.00
2023-05-14T01:23:49.056Z,2665.00
2023-05-14T01:24:49.057Z,2680.00
2023-05-14T01:25:49.122Z,2669.00
2023-05-14T01:26:49.095Z,2673.00
2023-05-14T01:27:49.137Z,2659.00
2023-05-14T01:28:49.146Z,2663.00
2023-05-14T01:29:49.208Z,2662.00
2023-05-14T01:30:49.272Z,2658.00
2023-05-14T01:31:49.241Z,2668.00
2023-05-14T01:32:49.330Z,2665.00
2023-05-14T01:33:49.295Z,2658.00
2023-05-14T01:34:49.299Z,2655.00
2023-05-14T01:35:49.356Z,2659.00
2023-05-14T01:36:49.353Z,2653.00
2023-05-14T01:37:49.371Z,2647.00
2023-05-14T01:38:49.401Z,2653.00
2023-05-14T01:39:49.414Z,2633.00
2023-05-14T01:40:49.513Z,2642.00
2023-05-14T01:41:49.475Z,2641.00
2023-05-14T01:42:49.530Z,2631.00
2023-05-14T01:43:49.499Z,2640.00
2023-05-14T01:44:49.540Z,2634.00
2023-05-14T01:45:49.607Z,2624.00
2023-05-14T01:46:49.629Z,2635.00
2023-05-14T01:47:49.624Z,2639.00
2023-05-14T01:48:49.638Z,2617.00
2023-05-14T01:49:49.689Z,2626.00
2023-05-14T01:50:49.698Z,2621.00
2023-05-14T01:51:49.770Z,2619.00
2023-05-14T01:52:49.766Z,2624.00
2023-05-14T01:53:49.763Z,2618.00
2023-05-14T01:54:49.799Z,2619.00
2023-05-14T01:55:49.819Z,2606.00
2023-05-14T01:56:49.896Z,2598.00
2023-05-14T01:57:49.888Z,2606.00
2023-05-14T01:58:49.954Z,2604.00
2023-05-14T01:59:49.965Z,2613.00
2023-05-14T02:00:50.008Z,2607.00
2023-05-14T02:01:50.084Z,2595.00
2023-05-14T02:02:50.035Z,2596.00
2023-05-14T02:03:50.100Z,2594.00
2023-05-14T02:04:50.106Z,2610.00
2023-05-14T02:05:50.113Z,2595.00
2023-05-14T02:06:50.153Z,2596.00
2023-05-14T02:07:50.179Z,2602.00
2023-05-14T02:08:50.201Z,2585.00
2023-05-14T02:09:50.248Z,2589.00
2023-05-14T02:10:50.304Z,2580.00
2023-05-14T02:11:50.276Z,2589.00
2023-05-14T02:12:50.310Z,2587.00
2023-05-14T02:13:50.372Z,2590.00
2023-05-14T02:14:50.410Z,2587.00
2023-05-14T02:15:50.432Z,2561.00
2023-05-14T02:16:50.460Z,2568.00
2023-05-14T02:17:50.514Z,2578.00
2023-05-14T02:18:50.597Z,2573.00
2023-05-14T02:19:50.509Z,2574.00
2023-05-14T02:20:50.569Z,2570.00
2023-05-14T02:21:50.639Z,2566.00
2023-05-14T02:22:50.639Z,2571.00
2023-05-14T02:23:50.624Z,2560.00
2023-05-14T02:24:50.679Z,2569.00
2023-05-14T02:25:50.720Z,2568.00
2023-05-14T02:26:50.766Z,2554.00
2023-05-14T02:27:50.813Z,2557.00
2023-05-14T02:28:50.836Z,2549.00
2023-05-14T02:29:50.900Z,2557.00
2023-05-14T02:30:50.851Z,2554.00
2023-05-14T02:31:50.917Z,2546.00
2023-05-14T02:32:51.101Z,2542.00
2023-05-14T02:33:51.013Z,2544.00
2023-05-14T02:34:50.999Z,2546.00
2023-05-14T02:35:51.024Z,2543.00
2023-05-14T02:36:51.035Z,2544.00
2023-05-14T02:37:51.067Z,2546.00
2023-05-14T02:38:51.092Z,2529.00
2023-05-14T02:39:51.203Z,2526.00
2023-05-14T02:40:51.173Z,2537.00
2023-05-14T02:41:51.226Z,2526.00
2023-05-14T02:42:51.184Z,2534.00
2023-05-14T02:43:51.248Z,2531.00
2023-05-14T02:44:51.283Z,2528.00
2023-05-14T02:45:51.295Z,2544.00
2023-05-14T02:46:51.405Z,2527.00
2023-05-14T02:47:51.379Z,2514.00
2023-05-14T02:48:51.375Z,2524.00
2023-05-14T02:49:51.412Z,2517.00
2023-05-14T02:50:51.445Z,2519.00
2023-05-14T02:51:51.505Z,2515.00
2023-05-14T02:52:51.508Z,2527.00
2023-05-14T02:53:51.509Z,2499.00
2023-05-14T02:54:51.559Z,2506.00
2023-05-14T02:55:51.511Z,2515.00
2023-05-14T02:56:51.587Z,2514.00
2023-05-14T02:57:51.594Z,2496.00
2023-05-14T02:58:51.628Z,2505.00
2023-05-14T02:59:51.648Z,2502.00
2023-05-14T03:00:51.723Z,2507.00
2023-05-14T03:01:51.770Z,2497.00
2023-05-14T03:02:51.828Z,2493.00
2023-05-14T03:03:51.785Z,2496.00
2023-05-14T03:04:51.818Z,2490.00
2023-05-14T03:05:51.842Z,2487.00
2023-05-14T03:06:51.864Z,2488.00
2023-05-14T03:07:51.911Z,2488.00
2023-05-14T03:08:51.979Z,2492.00
2023-05-14T03:09:51.916Z,2484.00
2023-05-14T03:10:51.976Z,2479.00
2023-05-14T03:11:51.998Z,2473.00
2023-05-14T03:12:52.056Z,2482.00
2023-05-14T03:13:52.090Z,2476.00
2023-05-14T03:14:52.115Z,2473.00
2023-05-14T03:15:52.163Z,2473.00
2023-05-14T03:16:52.246Z,2480.00
2023-05-14T03:17:52.295Z,2469.00
2023-05-14T03:18:52.257Z,2466.00
2023-05-14T03:19:52.313Z,2481.00
2023-05-14T03:20:52.366Z,2452.00
2023-05-14T03:21:52.369Z,2472.00
2023-05-14T03:22:52.425Z,2465.00
2023-05-14T03:23:52.486Z,2470.00
2023-05-14T03:24:52.432Z,2454.00
2023-05-14T03:25:52.517Z,2454.00
2023-05-14T03:26:52.542Z,2460.00
2023-05-14T03:27:52.549Z,2464.00
2023-05-14T03:28:52.586Z,2453.00
2023-05-14T03:29:52.669Z,2451.00
2023-05-14T03:30:52.724Z,2456.00
2023-05-14T03:31:52.704Z,2445.00
2023-05-14T03:32:52.789Z,2444.00
2023-05-14T03:33:52.802Z,2453.00
2023-05-14T03:34:52.864Z,2436.00
2023-05-14T03:35:52.880Z,2441.00
2023-05-14T03:36:52.929Z,2435.00
2023-05-14T03:37:52.929Z,2439.00
2023-05-14T03:38:53.004Z,2445.00
2023-05-14T03:39:53.030Z,2442.00
2023-05-14T03:40:53.052Z,2436.00
2023-05-14T03:41:53.146Z,2445.00
2023-05-14T03:42:53.163Z,2435.00
2023-05-14T03:43:53.203Z,2426.00
2023-05-14T03:44:53.242Z,2434.00
2023-05-14T03:45:53.326Z,2423.00
2023-05-14T03:46:53.357Z,2416.00
2023-05-14T03:47:53.594Z,2411.00
2023-05-14T03:48:53.435Z,2411.00
2023-05-14T03:49:53.488Z,2412.00
2023-05-14T03:50:53.497Z,2410.00
2023-05-14T03:51:53.608Z,2406.00
2023-05-14T03:52:53.614Z,2408.00
2023-05-14T03:53:53.661Z,2407.00
2023-05-14T03:54:53.721Z,2409.00
2023-05-14T03:55:53.774Z,2408.00
2023-05-14T03:56:53.854Z,2407.00
2023-05-14T03:57:53.861Z,2399.00
2023-05-14T03:58:53.879Z,2396.00
2023-05-14T03:59:53.922Z,2388.00
2023-05-14T04:00:54.017Z,2396.00
2023-05-14T04:01:54.099Z,2399.00
2023-05-14T04:02:54.115Z,2391.00
2023-05-14T04:03:54.341Z,2391.00
2023-05-14T04:04:54.313Z,2385.00
2023-05-14T04:05:54.253Z,2391.00
2023-05-14T04:06:54.289Z,2388.00
2023-05-14T04:07:54.316Z,2380.00
2023-05-14T04:08:54.333Z,2385.00
2023-05-14T04:09:54.381Z,2384.00
2023-05-14T04:10:54.456Z,2383.00
2023-05-14T04:11:54.435Z,2376.00
2023-05-14T04:12:54.508Z,2371.00
2023-05-14T04:13:54.509Z,2372.00
2023-05-14T04:14:54.570Z,2365.00
2023-05-14T04:15:54.677Z,2377.00
2023-05-14T04:16:54.626Z,2366.00
2023-05-14T04:17:54.684Z,2366.00
2023-05-14T04:18:54.754Z,2371.00
2023-05-14T04:19:54.737Z,2369.00
2023-05-14T04:20:54.754Z,2360.00
2023-05-14T04:21:54.829Z,2355.00
2023-05-14T04:22:54.916Z,2356.00
2023-05-14T04:23:54.868Z,2352.00
2023-05-14T04:24:54.894Z,2349.00
2023-05-14T04:25:54.970Z,2363.00
2023-05-14T04:26:55.024Z,2355.00
2023-05-14T04:27:55.095Z,2366.00
2023-05-14T04:28:55.060Z,2351.00
2023-05-14T04:29:55.083Z,2353.00
2023-05-14T04:30:55.181Z,2340.00
2023-05-14T04:31:55.223Z,2346.00
2023-05-14T04:32:55.221Z,2347.00
2023-05-14T04:33:55.246Z,2333.00
2023-05-14T04:34:55.324Z,2363.00
2023-05-14T04:35:55.333Z,2340.00
2023-05-14T04:36:55.435Z,2338.00
2023-05-14T04:37:55.446Z,2346.00
2023-05-14T04:38:55.430Z,2343.00
2023-05-14T04:39:55.526Z,2333.00
2023-05-14T04:40:55.533Z,2337.00
2023-05-14T04:41:55.591Z,2327.00
2023-05-14T04:42:55.624Z,2339.00
2023-05-14T04:43:55.687Z,2334.00
2023-05-14T04:44:55.784Z,2330.00
2023-05-14T04:45:55.779Z,2332.00
2023-05-14T04:46:55.785Z,2328.00
2023-05-14T04:47:55.893Z,2323.00
2023-05-14T04:48:55.847Z,2320.00
2023-05-14T04:49:55.889Z,2325.00
2023-05-14T04:50:55.935Z,2324.00
2023-05-14T04:51:55.983Z,2329.00
2023-05-14T04:52:55.992Z,2318.00
2023-05-14T04:53:56.156Z,2319.00
2023-05-14T04:54:56.085Z,2318.00
2023-05-14T04:55:56.185Z,2310.00
2023-05-14T04:56:56.159Z,2309.00
2023-05-14T04:57:56.213Z,2309.00
2023-05-14T04:58:56.235Z,2316.00
2023-05-14T04:59:56.262Z,2302.00
2023-05-14T05:00:56.376Z,2300.00
2023-05-14T05:01:56.408Z,2300.00
2023-05-14T05:02:56.434Z,2297.00
2023-05-14T05:03:56.552Z,2297.00
2023-05-14T05:04:56.505Z,2289.00
2023-05-14T05:05:56.561Z,2288.00
2023-05-14T05:06:56.542Z,2299.00
2023-05-14T05:07:56.603Z,2288.00
2023-05-14T05:08:56.657Z,2285.00
2023-05-14T05:09:56.688Z,2284.00
2023-05-14T05:10:56.842Z,2280.00
2023-05-14T05:11:56.783Z,2291.00
2023-05-14T05:12:56.855Z,2269.00
2023-05-14T05:13:56.912Z,2278.00
2023-05-14T05:14:56.932Z,2278.00
2023-05-14T05:15:57.002Z,2277.00
2023-05-14T05:16:56.984Z,2277.00
2023-05-14T05:17:57.134Z,2260.00
2023-05-14T05:18:57.177Z,2269.00
2023-05-14T05:19:57.150Z,2267.00
2023-05-14T05:20:57.181Z,2270.00
2023-05-14T05:21:57.278Z,2264.00
2023-05-14T05:22:57.302Z,2264.00
2023-05-14T05:23:57.323Z,2274.00
2023-05-14T05:24:57.427Z,2263.00
2023-05-14T05:25:57.415Z,2265.00
2023-05-14T05:26:57.408Z,2270.00
2023-05-14T05:27:57.418Z,2260.00
2023-05-14T05:28:57.473Z,2253.00
2023-05-14T05:29:57.553Z,2269.00
2023-05-14T05:30:57.540Z,2265.00
2023-05-14T05:31:57.609Z,2263.00
2023-05-14T05:32:57.747Z,2253.00
2023-05-14T05:33:57.685Z,2249.00
2023-05-14T05:34:57.704Z,2253.00
2023-05-14T05:35:57.742Z,2244.00
2023-05-14T05:36:57.733Z,2246.00
2023-05-14T05:38:00.490Z,2242.00
2023-05-14T05:38:57.781Z,2257.00
2023-05-14T05:39:57.723Z,2241.00
2023-05-14T05:40:57.744Z,2245.00
2023-05-14T05:41:57.799Z,2247.00
2023-05-14T05:42:57.755Z,2236.00
2023-05-14T05:43:57.763Z,2240.00
2023-05-14T05:44:57.720Z,2238.00
2023-05-14T05:45:57.696Z,2225.00
2023-05-14T05:46:57.880Z,2225.00
2023-05-14T05:47:57.776Z,2219.00
2023-05-14T05:48:57.697Z,2227.00
2023-05-14T05:49:57.677Z,2222.00
2023-05-14T05:50:57.666Z,2245.00
2023-05-14T05:51:57.671Z,2225.00
2023-05-14T05:52:57.723Z,2214.00
2023-05-14T05:53:57.682Z,2227.00
2023-05-14T05:54:57.679Z,2210.00
2023-05-14T05:55:57.621Z,2213.00
2023-05-14T05:56:57.701Z,2217.00
2023-05-14T05:57:57.654Z,2214.00
2023-05-14T05:58:57.648Z,2222.00
2023-05-14T05:59:57.662Z,2231.00
2023-05-14T06:00:57.642Z,2211.00
2023-05-14T06:01:57.728Z,2213.00
2023-05-14T06:02:57.667Z,2200.00
2023-05-14T06:03:57.634Z,2199.00
2023-05-14T06:04:57.605Z,2213.00
2023-05-14T06:05:57.612Z,2202.00
2023-05-14T06:06:57.575Z,2202.00
2023-05-14T06:07:57.610Z,2194.00
2023-05-14T06:08:57.605Z,2187.00
2023-05-14T06:09:57.545Z,2203.00
2023-05-14T06:10:57.563Z,2187.00
2023-05-14T06:11:57.623Z,2195.00
2023-05-14T06:12:57.546Z,2185.00
2023-05-14T06:13:57.547Z,2203.00
2023-05-14T06:14:57.525Z,2183.00
2023-05-14T06:15:57.529Z,2183.00
2023-05-14T06:16:57.629Z,2194.00
2023-05-14T06:17:57.585Z,2184.00
2023-05-14T06:18:57.541Z,2180.00
2023-05-14T06:19:57.480Z,2198.00
2023-05-14T06:20:57.490Z,2176.00
2023-05-14T06:21:57.508Z,2184.00
2023-05-14T06:22:57.476Z,2184.00
2023-05-14T06:23:57.469Z,2190.00
2023-05-14T06:24:57.479Z,2188.00
2023-05-14T06:25:57.443Z,2177.00
2023-05-14T06:26:57.446Z,2178.00
2023-05-14T06:27:57.484Z,2183.00
2023-05-14T06:28:57.450Z,2179.00
2023-05-14T06:29:57.468Z,2184.00
2023-05-14T06:30:57.439Z,2180.00
2023-05-14T06:31:57.500Z,2174.00
2023-05-14T06:32:57.546Z,2167.00
2023-05-14T06:33:57.489Z,2180.00
2023-05-14T06:34:57.493Z,2169.00
2023-05-14T06:35:57.566Z,2179.00
2023-05-14T06:36:57.533Z,2162.00
2023-05-14T06:37:57.585Z,2167.00
2023-05-14T06:38:57.608Z,2173.00
2023-05-14T06:39:57.974Z,2163.00
2023-05-14T06:40:57.631Z,2164.00
2023-05-14T06:41:57.700Z,2167.00
2023-05-14T06:42:57.671Z,2150.00
2023-05-14T06:43:57.750Z,2156.00
2023-05-14T06:44:57.719Z,2147.00
2023-05-14T06:45:57.761Z,2160.00
2023-05-14T06:46:57.775Z,2153.00
2023-05-14T06:47:57.953Z,2133.00
2023-05-14T06:48:59.485Z,2134.00
2023-05-14T06:49:57.855Z,2134.00
2023-05-14T06:50:57.842Z,2131.00
2023-05-14T06:51:57.888Z,2143.00
2023-05-14T06:52:57.887Z,2136.00
2023-05-14T06:53:57.918Z,2123.00
2023-05-14T06:54:57.937Z,2130.00
2023-05-14T06:55:57.942Z,2118.00
2023-05-14T06:56:57.937Z,2105.00
2023-05-14T06:57:57.967Z,2121.00
2023-05-14T06:58:57.959Z,2118.00
2023-05-14T06:59:57.977Z,2118.00
2023-05-14T07:00:57.975Z,2120.00
2023-05-14T07:01:58.007Z,2123.00
2023-05-14T07:02:58.052Z,2099.00
2023-05-14T07:03:58.034Z,2121.00
2023-05-14T07:04:58.086Z,2114.00
2023-05-14T07:05:58.009Z,2097.00
2023-05-14T07:06:58.008Z,2096.00
2023-05-14T07:07:58.052Z,2104.00
2023-05-14T07:08:58.024Z,2116.00
2023-05-14T07:09:58.031Z,2102.00
2023-05-14T07:10:58.021Z,2104.00
2023-05-14T07:11:58.031Z,2110.00
2023-05-14T07:12:57.981Z,2094.00
2023-05-14T07:13:58.024Z,2088.00
2023-05-14T07:14:58.015Z,2110.00
2023-05-14T07:15:58.000Z,2098.00
2023-05-14T07:16:58.066Z,2098.00
2023-05-14T07:17:58.066Z,2085.00
2023-05-14T07:18:58.075Z,2107.00
2023-05-14T07:19:58.021Z,2090.00
2023-05-14T07:20:58.036Z,2094.00
2023-05-14T07:21:58.097Z,2092.00
2023-05-14T07:22:58.036Z,2092.00
2023-05-14T07:23:58.044Z,2084.00
2023-05-14T07:24:58.091Z,2081.00
2023-05-14T07:25:58.094Z,2075.00
2023-05-14T07:26:58.148Z,2091.00
2023-05-14T07:27:58.147Z,2083.00
2023-05-14T07:28:58.223Z,2072.00
2023-05-14T07:29:58.259Z,2068.00
2023-05-14T07:30:58.306Z,2061.00
2023-05-14T07:31:58.305Z,2061.00
2023-05-14T07:32:58.413Z,2057.00
2023-05-14T07:33:58.377Z,2061.00
2023-05-14T07:34:58.466Z,2051.00
2023-05-14T07:35:58.534Z,2058.00
2023-05-14T07:36:58.546Z,2050.00
2023-05-14T07:37:58.630Z,2045.00
2023-05-14T07:38:58.681Z,2052.00
2023-05-14T07:39:58.759Z,2050.00
2023-05-14T07:40:58.853Z,2027.00
2023-05-14T07:41:58.874Z,2028.00
2023-05-14T07:42:58.935Z,2025.00
2023-05-14T07:43:58.993Z,2032.00
2023-05-14T07:44:59.084Z,2021.00
2023-05-14T07:45:59.100Z,2028.00
2023-05-14T07:46:59.171Z,2021.00
2023-05-14T07:47:59.327Z,2014.00
2023-05-14T07:48:59.281Z,2016.00
2023-05-14T07:49:59.337Z,2008.00
2023-05-14T07:50:59.440Z,2009.00
2023-05-14T07:51:59.447Z,2002.00
2023-05-14T07:52:59.520Z,1998.00
2023-05-14T07:53:59.520Z,1998.00
2023-05-14T07:54:59.559Z,1990.00
2023-05-14T07:55:59.597Z,2001.00
2023-05-14T07:56:59.641Z,1987.00
2023-05-14T07:57:59.665Z,1976.00
2023-05-14T07:58:59.707Z,1992.00
2023-05-14T07:59:59.964Z,1974.00
2023-05-14T08:00:59.763Z,1979.00
2023-05-14T08:01:59.809Z,1977.00
2023-05-14T08:03:00.052Z,1969.00
2023-05-14T08:03:59.957Z,1972.00
2023-05-14T08:04:59.913Z,1964.00
2023-05-14T08:05:59.908Z,1956.00
2023-05-14T08:06:59.912Z,1967.00
2023-05-14T08:07:59.963Z,1961.00
2023-05-14T08:08:59.980Z,1956.00
2023-05-14T08:09:59.988Z,1952.00
2023-05-14T08:11:00.028Z,1942.00
2023-05-14T08:11:59.992Z,1961.00
2023-05-14T08:12:59.993Z,1955.00
2023-05-14T08:14:00.042Z,1947.00
2023-05-14T08:15:00.070Z,1958.00
2023-05-14T08:16:00.035Z,1948.00
2023-05-14T08:17:00.089Z,1945.00
2023-05-14T08:18:00.192Z,1942.00
2023-05-14T08:19:00.183Z,1937.00
2023-05-14T08:20:00.113Z,1937.00
2023-05-14T08:21:01.097Z,1941.00
2023-05-14T08:22:00.248Z,1938.00
2023-05-14T08:23:00.278Z,1936.00
2023-05-14T08:24:00.290Z,1939.00
2023-05-14T08:25:00.271Z,1935.00
2023-05-14T08:26:00.340Z,1933.00
2023-05-14T08:27:00.264Z,1934.00
2023-05-14T08:28:00.268Z,1933.00
2023-05-14T08:29:00.277Z,1934.00
2023-05-14T08:30:00.281Z,1926.00
2023-05-14T08:31:00.330Z,1926.00
2023-05-14T08:32:05.787Z,1932.00
2023-05-14T08:33:01.288Z,1932.00
2023-05-14T08:34:00.281Z,1933.00
2023-05-14T08:35:00.270Z,1932.00
2023-05-14T08:36:00.269Z,1933.00
2023-05-14T08:37:00.243Z,1934.00
2023-05-14T08:38:00.236Z,1932.00
2023-05-14T08:39:00.248Z,1926.00
2023-05-14T08:40:00.247Z,1932.00
2023-05-14T08:41:00.263Z,1924.00
2023-05-14T08:42:00.201Z,1925.00
2023-05-14T08:43:00.216Z,1921.00
2023-05-14T08:44:00.213Z,1923.00
2023-05-14T08:45:00.202Z,1923.00
2023-05-14T08:46:00.205Z,1922.00
2023-05-14T08:47:00.299Z,1923.00
2023-05-14T08:48:00.435Z,1920.00
2023-05-14T08:49:00.429Z,1923.00
2023-05-14T08:50:00.410Z,1926.00
2023-05-14T08:51:00.477Z,1914.00
2023-05-14T08:52:00.598Z,1919.00
2023-05-14T08:53:00.607Z,1909.00
2023-05-14T08:54:00.652Z,1921.00
2023-05-14T08:55:00.704Z,1917.00
2023-05-14T08:56:00.777Z,1923.00
2023-05-14T08:57:00.829Z,1915.00
2023-05-14T08:58:00.887Z,1914.00
2023-05-14T08:59:00.932Z,1921.00
2023-05-14T09:00:00.962Z,1911.00
2023-05-14T09:01:01.463Z,1916.00
2023-05-14T09:02:01.102Z,1918.00
2023-05-14T09:03:01.134Z,1923.00
2023-05-14T09:04:01.208Z,1914.00
2023-05-14T09:05:01.193Z,1911.00
2023-05-14T09:06:01.251Z,1924.00
2023-05-14T09:07:01.297Z,1924.00
2023-05-14T09:08:01.335Z,1911.00
2023-05-14T09:09:01.358Z,1915.00
2023-05-14T09:10:01.482Z,1911.00
2023-05-14T09:11:01.480Z,1913.00
2023-05-14T09:12:01.544Z,1900.00
2023-05-14T09:13:01.602Z,1917.00
2023-05-14T09:14:01.654Z,1921.00
2023-05-14T09:15:01.659Z,1911.00
2023-05-14T09:16:01.736Z,1902.00
2023-05-14T09:17:01.749Z,1912.00
2023-05-14T09:18:01.812Z,1905.00
2023-05-14T09:19:01.914Z,1913.00
2023-05-14T09:20:01.917Z,1894.00
2023-05-14T09:21:01.917Z,1894.00
2023-05-14T09:22:01.969Z,1921.00
2023-05-14T09:23:01.995Z,1914.00
2023-05-14T09:24:02.046Z,1897.00
2023-05-14T09:25:02.025Z,1914.00
2023-05-14T09:26:02.063Z,1907.00
2023-05-14T09:27:02.158Z,1913.00
2023-05-14T09:28:02.161Z,1908.00
2023-05-14T09:29:02.215Z,1912.00
2023-05-14T09:30:02.219Z,1920.00
2023-05-14T09:31:02.290Z,1917.00
2023-05-14T09:32:02.362Z,1913.00
2023-05-14T09:33:02.434Z,1909.00
2023-05-14T09:34:02.398Z,1896.00
2023-05-14T09:35:02.408Z,1899.00
2023-05-14T09:36:02.497Z,1911.00
2023-05-14T09:37:02.501Z,1901.00
2023-05-14T09:38:02.544Z,1906.00
2023-05-14T09:39:02.634Z,1906.00
2023-05-14T09:40:02.659Z,1884.00
2023-05-14T09:41:02.775Z,1882.00
2023-05-14T09:42:02.717Z,1907.00
2023-05-14T09:43:02.796Z,1908.00
2023-05-14T09:44:04.169Z,1901.00
2023-05-14T09:45:02.944Z,1885.00
2023-05-14T09:46:03.004Z,1891.00
2023-05-14T09:47:03.052Z,1893.00
2023-05-14T09:48:03.266Z,1898.00
2023-05-14T09:49:03.103Z,1892.00
2023-05-14T09:50:03.145Z,1876.00
2023-05-14T09:51:04.703Z,1884.00
2023-05-14T09:52:03.250Z,1893.00
2023-05-14T09:53:03.259Z,1878.00
2023-05-14T09:54:03.316Z,1879.00
2023-05-14T09:55:03.338Z,1883.00
2023-05-14T09:56:03.374Z,1876.00
2023-05-14T09:57:03.428Z,1877.00
2023-05-14T09:58:03.431Z,1880.00
2023-05-14T09:59:03.448Z,1869.00
2023-05-14T10:00:03.495Z,1864.00
2023-05-14T10:01:03.523Z,1867.00
2023-05-14T10:02:03.531Z,1865.00
2023-05-14T10:03:03.654Z,1872.00
2023-05-14T10:04:03.693Z,1862.00
2023-05-14T10:05:03.643Z,1845.00
2023-05-14T10:06:03.703Z,1858.00
2023-05-14T10:07:03.713Z,1847.00
2023-05-14T10:08:03.709Z,1851.00
2023-05-14T10:09:03.709Z,1852.00
2023-05-14T10:10:03.780Z,1834.00
2023-05-14T10:11:03.778Z,1854.00
2023-05-14T10:12:03.827Z,1824.00
2023-05-14T10:13:03.846Z,1836.00
2023-05-14T10:14:03.858Z,1845.00
2023-05-14T10:15:03.906Z,1842.00
2023-05-14T10:16:03.911Z,1847.00
2023-05-14T10:17:03.980Z,1843.00
2023-05-14T10:18:03.973Z,1852.00
2023-05-14T10:19:03.958Z,1851.00
2023-05-14T10:20:04.000Z,1822.00
2023-05-14T10:21:04.026Z,1842.00
2023-05-14T10:22:04.043Z,1831.00
2023-05-14T10:23:04.074Z,1826.00
2023-05-14T10:24:04.085Z,1833.00
2023-05-14T10:25:04.091Z,1825.00
2023-05-14T10:26:04.092Z,1813.00
2023-05-14T10:27:04.105Z,1813.00
2023-05-14T10:28:04.154Z,1829.00
2023-05-14T10:29:04.163Z,1827.00
2023-05-14T10:30:04.159Z,1827.00
2023-05-14T10:31:04.184Z,1816.00
2023-05-14T10:32:04.210Z,1813.00
2023-05-14T10:33:04.266Z,1803.00
2023-05-14T10:34:04.247Z,1809.00
2023-05-14T10:35:04.260Z,1791.00
2023-05-14T10:36:04.254Z,1803.00
2023-05-14T10:37:04.277Z,1809.00
2023-05-14T10:38:04.293Z,1794.00
2023-05-14T10:39:04.342Z,1796.00
2023-05-14T10:40:04.304Z,1815.00
2023-05-14T10:41:04.371Z,1791.00
2023-05-14T10:42:04.360Z,1807.00
2023-05-14T10:43:04.366Z,1802.00
2023-05-14T10:44:04.400Z,1781.00
2023-05-14T10:45:04.379Z,1784.00
2023-05-14T10:46:04.384Z,1799.00
2023-05-14T10:47:04.426Z,1795.00
2023-05-14T10:48:04.461Z,1782.00
2023-05-14T10:49:04.429Z,1795.00
2023-05-14T10:50:04.472Z,1794.00
2023-05-14T10:51:04.519Z,1792.00
2023-05-14T10:52:04.446Z,1795.00
2023-05-14T10:53:04.492Z,1780.00
2023-05-14T10:54:04.504Z,1804.00
2023-05-14T10:55:04.511Z,1785.00
2023-05-14T10:56:04.497Z,1776.00
2023-05-14T10:57:04.547Z,1792.00
2023-05-14T10:58:04.538Z,1773.00
2023-05-14T10:59:04.563Z,1776.00
2023-05-14T11:00:04.588Z,1780.00
2023-05-14T11:01:04.568Z,1769.00
2023-05-14T11:02:04.654Z,1781.00
2023-05-14T11:03:04.678Z,1780.00
2023-05-14T11:04:04.696Z,1787.00
2023-05-14T11:05:04.668Z,1776.00
2023-05-14T11:06:04.673Z,1772.00
2023-05-14T11:07:04.715Z,1775.00
2023-05-14T11:08:04.744Z,1784.00
2023-05-14T11:09:04.748Z,1755.00
2023-05-14T11:10:04.760Z,1752.00
2023-05-14T11:11:04.785Z,1749.00
2023-05-14T11:12:04.832Z,1762.00
2023-05-14T11:13:04.838Z,1768.00
2023-05-14T11:14:04.834Z,1757.00
2023-05-14T11:15:04.844Z,1760.00
2023-05-14T11:16:18.954Z,1756.00
2023-05-14T11:17:05.894Z,1757.00
2023-05-14T11:18:04.903Z,1759.00
2023-05-14T11:19:04.893Z,1763.00
2023-05-14T11:20:04.842Z,1769.00
2023-05-14T11:21:04.881Z,1765.00
2023-05-14T11:22:04.851Z,1766.00
2023-05-14T11:23:04.832Z,1772.00
2023-05-14T11:24:04.841Z,1770.00
2023-05-14T11:25:04.819Z,1750.00
2023-05-14T11:26:04.877Z,1755.00
2023-05-14T11:27:04.811Z,1765.00
2023-05-14T11:28:04.794Z,1747.00
2023-05-14T11:29:04.781Z,1761.00
2023-05-14T11:30:04.770Z,1757.00
2023-05-14T11:31:04.763Z,1729.00
2023-05-14T11:32:04.847Z,1744.00
2023-05-14T11:33:04.797Z,1755.00
2023-05-14T11:34:04.817Z,1726.00
2023-05-14T11:35:04.861Z,1744.00
2023-05-14T11:36:04.892Z,1713.00
2023-05-14T11:37:04.895Z,1727.00
2023-05-14T11:38:05.663Z,1715.00
2023-05-14T11:39:04.955Z,1711.00
2023-05-14T11:40:04.967Z,1716.00
2023-05-14T11:41:04.969Z,1723.00
2023-05-14T11:42:04.988Z,1712.00
2023-05-14T11:43:05.025Z,1726.00
2023-05-14T11:44:05.971Z,1740.00
2023-05-14T11:45:05.082Z,1724.00
2023-05-14T11:46:05.126Z,1707.00
2023-05-14T11:47:05.124Z,1729.00
2023-05-14T11:48:05.173Z,1727.00
2023-05-14T11:49:05.160Z,1722.00
2023-05-14T11:50:06.342Z,1720.00
2023-05-14T11:51:05.168Z,1714.00
2023-05-14T11:52:05.145Z,1706.00
2023-05-14T11:53:05.145Z,1735.00
2023-05-14T11:54:05.137Z,1711.00
2023-05-14T11:55:05.122Z,1691.00
2023-05-14T11:56:06.535Z,1714.00
2023-05-14T11:57:05.207Z,1714.00
2023-05-14T11:58:05.226Z,1716.00
2023-05-14T11:59:05.213Z,1717.00
2023-05-14T12:00:05.317Z,1727.00
2023-05-14T12:01:05.322Z,1713.00
2023-05-14T12:02:05.382Z,1713.00
2023-05-14T12:03:05.447Z,1706.00
2023-05-14T12:04:05.442Z,1709.00
2023-05-14T12:05:05.394Z,1713.00
2023-05-14T12:06:05.460Z,1721.00