createdAt,value
2023-03-12T00:01:59.732Z,1.83
2023-03-12T00:04:26.664Z,2.50
2023-03-12T00:06:53.292Z,1.88
2023-03-12T00:09:19.866Z,1.95
2023-03-12T00:11:46.427Z,2.75
2023-03-12T00:14:12.964Z,3.03
2023-03-12T00:16:39.479Z,2.85
2023-03-12T00:19:06.083Z,3.00
2023-03-12T00:21:32.587Z,2.40
2023-03-12T00:23:59.190Z,2.38
2023-03-12T00:26:25.776Z,2.15
2023-03-12T00:28:52.350Z,2.10
2023-03-12T00:31:22.101Z,2.30
2023-03-12T00:33:50.235Z,2.25
2023-03-12T00:36:18.227Z,2.47
2023-03-12T00:38:44.789Z,3.33
2023-03-12T00:41:11.485Z,3.17
2023-03-12T00:43:38.167Z,3.45
2023-03-12T00:46:04.874Z,2.42
2023-03-12T00:48:31.554Z,2.10
2023-03-12T00:50:58.154Z,2.45
2023-03-12T00:53:24.666Z,2.20
2023-03-12T00:55:51.302Z,2.50
2023-03-12T00:58:17.923Z,2.70
2023-03-12T01:00:44.564Z,2.60
2023-03-12T01:03:11.295Z,2.40
2023-03-12T01:05:40.718Z,2.65
2023-03-12T01:08:10.926Z,2.13
2023-03-12T01:10:41.500Z,2.13
2023-03-12T01:13:08.991Z,3.53
2023-03-12T01:15:35.736Z,2.33
2023-03-12T01:18:02.280Z,2.17
2023-03-12T01:20:28.882Z,2.42
2023-03-12T01:22:55.411Z,2.00
2023-03-12T01:25:21.992Z,2.20
2023-03-12T01:27:48.538Z,2.42
2023-03-12T01:30:15.253Z,2.20
2023-03-12T01:32:41.977Z,2.60
2023-03-12T01:35:08.979Z,2.03
2023-03-12T01:37:36.252Z,1.92
2023-03-12T01:40:03.221Z,2.13
2023-03-12T01:42:29.805Z,1.98
2023-03-12T01:45:00.540Z,2.55
2023-03-12T01:47:32.114Z,2.65
2023-03-12T01:52:29.775Z,2.60
2023-03-12T01:55:09.346Z,3.28
2023-03-12T01:57:53.681Z,2.60
2023-03-12T02:00:23.373Z,2.33
2023-03-12T02:02:51.241Z,2.10
2023-03-12T02:07:48.733Z,2.05
2023-03-12T02:10:15.903Z,2.30
2023-03-12T02:12:42.511Z,2.30
2023-03-12T02:15:09.697Z,2.28
2023-03-12T02:17:37.191Z,2.08
2023-03-12T02:20:16.287Z,2.10
2023-03-12T02:22:48.068Z,2.20
2023-03-12T02:25:36.357Z,2.20
2023-03-12T02:28:05.656Z,2.30
2023-03-12T02:30:33.410Z,2.30
2023-03-12T02:33:02.730Z,2.38
2023-03-12T02:35:29.415Z,2.40
2023-03-12T02:37:56.944Z,2.10
2023-03-12T02:40:29.999Z,2.75
2023-03-12T02:42:56.646Z,2.20
2023-03-12T02:45:24.843Z,2.35
2023-03-12T02:47:51.378Z,2.30
2023-03-12T02:50:18.122Z,3.17
2023-03-12T02:52:44.640Z,2.03
2023-03-12T02:55:11.219Z,2.67
2023-03-12T02:57:38.077Z,1.77
2023-03-12T03:00:12.378Z,2.60
2023-03-12T03:02:42.039Z,2.60
2023-03-12T03:05:10.285Z,2.10
2023-03-12T03:07:39.897Z,2.30
2023-03-12T03:10:06.892Z,2.67
2023-03-12T03:12:35.199Z,3.40
2023-03-12T03:15:03.237Z,2.38
2023-03-12T03:17:30.115Z,2.00
2023-03-12T03:19:56.785Z,2.53
2023-03-12T03:22:23.346Z,2.15
2023-03-12T03:24:49.949Z,2.58
2023-03-12T03:27:16.577Z,2.72
2023-03-12T03:29:45.002Z,2.53
2023-03-12T03:32:11.684Z,2.50
2023-03-12T03:34:39.017Z,2.53
2023-03-12T03:37:05.798Z,2.72
2023-03-12T03:39:34.596Z,2.55
2023-03-12T03:42:01.582Z,2.15
2023-03-12T03:44:31.027Z,2.55
2023-03-12T03:46:57.861Z,2.60
2023-03-12T03:49:24.506Z,2.92
2023-03-12T03:51:51.929Z,2.33
2023-03-12T03:54:25.305Z,4.07
2023-03-12T03:56:52.546Z,3.50
2023-03-12T03:59:19.490Z,4.05
2023-03-12T04:01:47.077Z,3.17
2023-03-12T04:04:13.978Z,4.38
2023-03-12T04:06:40.604Z,4.38
2023-03-12T04:09:07.575Z,3.45
2023-03-12T04:11:35.805Z,4.00
2023-03-12T04:14:03.830Z,3.58
2023-03-12T04:16:32.538Z,3.70
2023-03-12T04:18:59.438Z,3.63
2023-03-12T04:21:26.871Z,4.82
2023-03-12T04:23:53.430Z,4.95
2023-03-12T04:26:23.615Z,3.92
2023-03-12T04:28:50.178Z,4.45
2023-03-12T04:31:16.806Z,4.20
2023-03-12T04:33:49.156Z,4.32
2023-03-12T04:36:16.643Z,5.10
2023-03-12T04:38:45.795Z,4.78
2023-03-12T04:41:15.504Z,5.72
2023-03-12T04:43:57.132Z,4.97
2023-03-12T04:46:23.795Z,4.85
2023-03-12T04:48:50.661Z,4.72
2023-03-12T04:51:17.367Z,4.95
2023-03-12T04:53:44.389Z,4.30
2023-03-12T04:56:12.702Z,4.40
2023-03-12T04:58:39.742Z,5.03
2023-03-12T05:01:07.110Z,4.28
2023-03-12T05:03:33.965Z,6.03
2023-03-12T05:06:04.217Z,4.38
2023-03-12T05:08:30.782Z,4.20
2023-03-12T05:10:57.313Z,3.83
2023-03-12T05:13:23.986Z,3.72
2023-03-12T05:18:21.845Z,3.80
2023-03-12T05:21:08.349Z,3.85
2023-03-12T05:23:35.788Z,4.20
2023-03-12T05:26:02.823Z,3.78
2023-03-12T05:28:29.865Z,3.47
2023-03-12T05:31:00.970Z,3.90
2023-03-12T05:33:29.119Z,3.65
2023-03-12T05:35:58.095Z,3.55
2023-03-12T05:38:25.258Z,3.88
2023-03-12T05:40:57.410Z,3.65
2023-03-12T05:43:24.424Z,3.50
2023-03-12T05:45:52.339Z,3.13
2023-03-12T05:48:19.274Z,3.33
2023-03-12T05:50:46.279Z,3.40
2023-03-12T05:53:13.028Z,3.47
2023-03-12T05:55:40.742Z,3.65
2023-03-12T05:58:08.123Z,3.50
2023-03-12T06:00:38.074Z,3.65
2023-03-12T06:03:06.292Z,3.53
2023-03-12T06:05:33.890Z,3.90
2023-03-12T06:08:00.858Z,3.42
2023-03-12T06:10:28.285Z,3.70
2023-03-12T06:12:55.207Z,3.33
2023-03-12T06:15:21.957Z,3.35
2023-03-12T06:17:48.642Z,3.80
2023-03-12T06:20:15.382Z,3.65
2023-03-12T06:22:42.154Z,4.13
2023-03-12T06:25:09.631Z,3.67
2023-03-12T06:27:36.282Z,3.30
2023-03-12T06:30:04.202Z,2.97
2023-03-12T06:32:31.274Z,3.50
2023-03-12T06:35:00.664Z,3.05
2023-03-12T06:37:27.744Z,3.70
2023-03-12T06:39:57.409Z,2.88
2023-03-12T06:42:24.094Z,3.30
2023-03-12T06:44:50.665Z,3.15
2023-03-12T06:47:17.813Z,2.92
2023-03-12T06:49:44.570Z,2.72
2023-03-12T06:52:11.282Z,2.47
2023-03-12T06:54:38.119Z,2.97
2023-03-12T06:57:04.748Z,2.72
2023-03-12T06:59:31.358Z,2.90
2023-03-12T07:01:57.931Z,3.72
2023-03-12T07:04:24.487Z,2.80
2023-03-12T07:06:51.436Z,3.05
2023-03-12T07:09:18.725Z,3.30
2023-03-12T07:11:45.370Z,2.92
2023-03-12T07:14:12.216Z,2.70
2023-03-12T07:16:38.856Z,2.30
2023-03-12T07:19:05.342Z,3.10
2023-03-12T07:21:31.999Z,2.92
2023-03-12T07:23:58.526Z,2.50
2023-03-12T07:26:25.103Z,3.17
2023-03-12T07:28:52.009Z,2.63
2023-03-12T07:31:18.582Z,3.10
2023-03-12T07:33:45.260Z,2.92
2023-03-12T07:36:12.224Z,2.65
2023-03-12T07:38:38.892Z,2.30
2023-03-12T07:41:05.517Z,3.25
2023-03-12T07:43:32.977Z,2.55
2023-03-12T07:45:59.635Z,3.20
2023-03-12T07:48:26.334Z,3.45
2023-03-12T07:50:52.837Z,3.15
2023-03-12T07:53:19.395Z,3.03
2023-03-12T07:55:46.582Z,3.40
2023-03-12T07:58:13.935Z,3.00
2023-03-12T08:00:40.554Z,3.58
2023-03-12T08:03:07.570Z,2.60
2023-03-12T08:05:34.260Z,3.22
2023-03-12T08:08:00.839Z,3.00
2023-03-12T08:10:27.927Z,2.70
2023-03-12T08:13:19.815Z,3.17
2023-03-12T08:15:46.551Z,3.00
2023-03-12T08:18:13.163Z,3.42
2023-03-12T08:20:39.699Z,3.28
2023-03-12T08:23:06.307Z,3.53
2023-03-12T08:25:33.141Z,3.05
2023-03-12T08:27:59.723Z,3.17
2023-03-12T08:30:29.049Z,2.72
2023-03-12T08:32:56.882Z,3.63
2023-03-12T08:35:23.568Z,3.70
2023-03-12T08:37:50.211Z,2.83
2023-03-12T08:40:16.852Z,2.72
2023-03-12T08:42:44.616Z,3.10
2023-03-12T08:45:12.915Z,2.38
2023-03-12T08:47:41.682Z,2.75
2023-03-12T08:50:10.169Z,3.17
2023-03-12T08:52:36.818Z,2.50
2023-03-12T08:55:03.443Z,2.80
2023-03-12T08:57:30.070Z,2.60
2023-03-12T08:59:56.657Z,2.53
2023-03-12T09:02:23.310Z,2.50
2023-03-12T09:04:50.428Z,2.17
2023-03-12T09:07:19.878Z,2.55
2023-03-12T09:09:46.439Z,2.20
2023-03-12T09:12:13.027Z,2.30
2023-03-12T09:15:02.463Z,2.70
2023-03-12T09:17:28.886Z,1.75
2023-03-12T09:19:55.416Z,2.67
2023-03-12T09:22:21.916Z,2.20
2023-03-12T09:24:48.587Z,2.28
2023-03-12T09:27:15.138Z,2.00
2023-03-12T09:29:57.198Z,1.80
2023-03-12T09:32:27.254Z,2.38
2023-03-12T09:34:54.478Z,2.55
2023-03-12T09:37:23.729Z,2.47
2023-03-12T09:39:51.412Z,2.05
2023-03-12T09:42:26.943Z,2.30
2023-03-12T09:44:55.065Z,2.28
2023-03-12T09:47:28.864Z,2.30
2023-03-12T09:49:58.513Z,2.63
2023-03-12T09:52:35.808Z,2.22
2023-03-12T09:55:15.075Z,2.50
2023-03-12T09:57:41.887Z,2.30
2023-03-12T10:00:13.401Z,2.47
2023-03-12T10:02:52.960Z,2.10
2023-03-12T10:05:34.092Z,2.13
2023-03-12T10:08:23.053Z,2.45
2023-03-12T10:10:59.130Z,2.00
2023-03-12T10:13:33.504Z,1.90
2023-03-12T10:16:22.536Z,1.95
2023-03-12T10:18:59.497Z,1.60
2023-03-12T10:21:41.620Z,1.48
2023-03-12T10:24:25.188Z,1.20
2023-03-12T10:26:55.333Z,1.42
2023-03-12T10:29:25.680Z,1.50
2023-03-12T10:32:00.508Z,1.70
2023-03-12T10:34:39.247Z,1.58
2023-03-12T10:37:21.628Z,1.70
2023-03-12T10:39:48.816Z,1.70
2023-03-12T10:42:25.204Z,1.90
2023-03-12T10:44:54.585Z,2.17
2023-03-12T10:47:34.450Z,2.13
2023-03-12T10:50:22.823Z,1.70
2023-03-12T10:52:53.803Z,1.73
2023-03-12T10:55:55.246Z,2.20
2023-03-12T10:58:23.777Z,2.17
2023-03-12T11:00:58.147Z,2.85
2023-03-12T11:03:25.987Z,2.58
2023-03-12T11:05:58.951Z,2.20
2023-03-12T11:08:30.860Z,2.72
2023-03-12T11:11:00.027Z,1.95
2023-03-12T11:13:40.971Z,2.10
2023-03-12T11:16:16.772Z,2.00
2023-03-12T11:19:06.358Z,2.30
2023-03-12T11:21:40.467Z,2.50
2023-03-12T11:24:14.018Z,2.53
2023-03-12T11:27:41.789Z,2.17
2023-03-12T11:30:13.154Z,2.25
2023-03-12T11:32:46.021Z,2.45
2023-03-12T11:35:14.806Z,2.30
2023-03-12T11:37:44.483Z,2.40
2023-03-12T11:40:39.158Z,2.47
2023-03-12T11:43:17.717Z,2.40
2023-03-12T11:46:16.521Z,2.28
2023-03-12T11:48:58.452Z,3.00
2023-03-12T11:51:46.816Z,1.90
2023-03-12T11:54:22.078Z,2.60
2023-03-12T11:56:57.111Z,3.35
2023-03-12T11:59:38.162Z,2.95
2023-03-12T12:02:35.278Z,2.22
2023-03-12T12:05:12.675Z,2.70
2023-03-12T12:07:51.428Z,2.38
2023-03-12T12:10:52.731Z,2.30
2023-03-12T12:16:13.559Z,2.53
2023-03-12T12:18:56.172Z,2.88
2023-03-12T12:21:51.419Z,3.17
2023-03-12T12:24:54.542Z,2.83
2023-03-12T12:27:29.484Z,2.55
2023-03-12T12:30:05.063Z,2.47
2023-03-12T12:32:57.624Z,2.63
2023-03-12T12:35:36.988Z,3.47
2023-03-12T12:38:08.262Z,1.95
2023-03-12T12:40:39.075Z,1.55
2023-03-12T12:43:28.349Z,2.03
2023-03-12T12:45:58.173Z,2.35
2023-03-12T12:48:39.258Z,1.75
2023-03-12T12:53:53.692Z,2.35
2023-03-12T12:56:31.411Z,2.22
2023-03-12T12:59:26.027Z,2.00
2023-03-12T13:01:54.099Z,2.22
2023-03-12T13:04:27.473Z,2.10
2023-03-12T13:06:58.753Z,1.80
2023-03-12T13:09:43.576Z,1.83
2023-03-12T13:12:14.946Z,1.98
2023-03-12T13:14:43.527Z,1.70
2023-03-12T13:17:33.457Z,1.83
2023-03-12T13:20:13.792Z,1.67
2023-03-12T13:23:03.813Z,2.00
2023-03-12T13:25:52.278Z,1.63
2023-03-12T13:28:32.879Z,1.88
2023-03-12T13:31:00.927Z,1.77
2023-03-12T13:33:45.458Z,1.58
2023-03-12T13:36:33.694Z,1.50
2023-03-12T13:39:56.948Z,1.52
2023-03-12T13:42:23.532Z,1.75
2023-03-12T13:44:51.417Z,1.70
2023-03-12T13:47:23.365Z,1.50
2023-03-12T13:49:53.210Z,1.52
2023-03-12T13:52:19.660Z,1.73
2023-03-12T13:55:05.531Z,1.30
2023-03-12T13:57:39.588Z,1.90
2023-03-12T14:00:19.027Z,1.85
2023-03-12T14:02:50.203Z,2.20
2023-03-12T14:07:55.013Z,1.60
2023-03-12T14:11:11.194Z,1.35
2023-03-12T14:13:57.628Z,1.50
2023-03-12T14:16:41.425Z,1.65
2023-03-12T14:19:16.349Z,1.65
2023-03-12T14:21:45.354Z,1.65
2023-03-12T14:24:23.918Z,1.40
2023-03-12T14:26:50.814Z,1.42
2023-03-12T14:29:28.276Z,1.92
2023-03-12T14:32:00.721Z,1.60
2023-03-12T14:34:30.685Z,1.77
2023-03-12T14:37:19.082Z,2.08
2023-03-12T14:39:50.655Z,1.77
2023-03-12T14:42:28.817Z,1.90
2023-03-12T14:45:11.976Z,2.00
2023-03-12T14:47:43.043Z,2.10
2023-03-12T14:52:46.906Z,1.90
2023-03-12T14:55:18.062Z,2.80
2023-03-12T15:00:26.638Z,2.45
2023-03-12T15:02:55.040Z,3.00
2023-03-12T15:05:22.080Z,3.53
2023-03-12T15:07:49.629Z,2.28
2023-03-12T15:10:22.500Z,4.82
2023-03-12T15:12:49.555Z,4.30
2023-03-12T15:15:28.337Z,2.40
2023-03-12T15:17:55.412Z,2.35
2023-03-12T15:20:23.769Z,2.60
2023-03-12T15:22:50.484Z,1.85
2023-03-12T15:25:29.527Z,1.77
2023-03-12T15:28:11.472Z,2.13
2023-03-12T15:30:39.661Z,2.25
2023-03-12T15:33:15.349Z,1.60
2023-03-12T15:36:06.752Z,3.53
2023-03-12T15:41:09.179Z,2.10
2023-03-12T15:43:37.685Z,2.50
2023-03-12T15:46:05.878Z,2.35
2023-03-12T15:48:40.996Z,2.15
2023-03-12T15:51:27.034Z,2.10
2023-03-12T15:54:06.078Z,2.28
2023-03-12T15:56:35.494Z,2.10
2023-03-12T15:59:17.274Z,2.60
2023-03-12T16:01:49.253Z,2.70
2023-03-12T16:04:15.936Z,2.38
2023-03-12T16:06:46.970Z,3.25
2023-03-12T16:11:42.904Z,2.47
2023-03-12T16:14:15.396Z,3.30
2023-03-12T16:16:42.028Z,3.80
2023-03-12T16:19:16.072Z,2.95
2023-03-12T16:21:43.097Z,3.10
2023-03-12T16:24:10.038Z,3.22
2023-03-12T16:26:40.718Z,3.42
2023-03-12T16:29:07.260Z,3.63
2023-03-12T16:31:33.816Z,3.33
2023-03-12T16:34:00.999Z,3.63
2023-03-12T16:36:27.685Z,3.05
2023-03-12T16:38:54.299Z,3.67
2023-03-12T16:41:20.827Z,3.63
2023-03-12T16:43:50.209Z,4.38
2023-03-12T16:46:19.596Z,3.47
2023-03-12T16:48:47.105Z,3.83
2023-03-12T16:51:15.286Z,3.30
2023-03-12T16:53:42.631Z,5.25
2023-03-12T16:56:21.223Z,4.18
2023-03-12T16:58:49.630Z,4.05
2023-03-12T17:01:19.044Z,4.75
2023-03-12T17:03:49.303Z,3.88
2023-03-12T17:06:19.093Z,4.10
2023-03-12T17:08:46.058Z,3.53
2023-03-12T17:11:32.968Z,4.28
2023-03-12T17:14:05.211Z,4.00
2023-03-12T17:16:31.867Z,3.17
2023-03-12T17:18:58.476Z,3.25
2023-03-12T17:21:25.122Z,3.72
2023-03-12T17:23:51.938Z,3.38
2023-03-12T17:26:18.992Z,3.95
2023-03-12T17:28:45.724Z,3.85
2023-03-12T17:31:12.566Z,3.55
2023-03-12T17:33:39.429Z,3.72
2023-03-12T17:36:07.947Z,3.90
2023-03-12T17:38:34.788Z,3.90
2023-03-12T17:41:02.225Z,4.47
2023-03-12T17:43:28.883Z,4.10
2023-03-12T17:45:55.483Z,4.68
2023-03-12T17:48:23.410Z,4.65
2023-03-12T17:50:50.036Z,5.28
2023-03-12T17:53:16.689Z,6.25
2023-03-12T17:55:43.262Z,4.50
2023-03-12T17:58:09.925Z,4.97
2023-03-12T18:00:36.472Z,4.70
2023-03-12T18:03:03.618Z,5.30
2023-03-12T18:05:30.258Z,5.40
2023-03-12T18:07:56.867Z,4.90
2023-03-12T18:10:23.397Z,5.32
2023-03-12T18:12:50.016Z,5.93
2023-03-12T18:15:16.952Z,5.85
2023-03-12T18:17:49.932Z,6.03
2023-03-12T18:20:25.802Z,6.13
2023-03-12T18:22:59.156Z,5.70
2023-03-12T18:25:25.735Z,6.43
2023-03-12T18:27:52.614Z,6.30
2023-03-12T18:30:21.122Z,6.50
2023-03-12T18:32:48.083Z,6.15
2023-03-12T18:35:14.706Z,6.57
2023-03-12T18:37:41.765Z,6.93
2023-03-12T18:40:10.089Z,6.50
2023-03-12T18:42:36.913Z,6.45
2023-03-12T18:45:03.985Z,7.20
2023-03-12T18:47:31.506Z,7.88
2023-03-12T18:49:58.026Z,8.32
2023-03-12T18:52:24.622Z,10.00
2023-03-12T18:54:51.248Z,6.22
2023-03-12T18:57:17.852Z,8.30
2023-03-12T18:59:46.295Z,8.30
2023-03-12T19:02:13.040Z,9.30
2023-03-12T19:04:39.902Z,8.52
2023-03-12T19:07:07.372Z,8.98
2023-03-12T19:09:34.179Z,9.30
2023-03-12T19:12:00.724Z,9.13
2023-03-12T19:14:27.962Z,9.63
2023-03-12T19:16:54.456Z,9.65
2023-03-12T19:19:21.865Z,8.88
2023-03-12T19:21:48.574Z,6.10
2023-03-12T19:24:15.150Z,8.65
2023-03-12T19:26:41.780Z,8.00
2023-03-12T19:29:08.386Z,8.07
2023-03-12T19:31:35.083Z,10.13
2023-03-12T19:34:01.638Z,11.07
2023-03-12T19:36:28.223Z,11.25
2023-03-12T19:38:54.754Z,10.55
2023-03-12T19:41:21.492Z,13.00
2023-03-12T19:43:48.192Z,11.70
2023-03-12T19:46:14.811Z,11.52
2023-03-12T19:48:41.519Z,10.98
2023-03-12T19:51:09.951Z,10.82
2023-03-12T19:53:36.727Z,11.85
2023-03-12T19:56:04.377Z,12.82
2023-03-12T19:58:31.345Z,13.55
2023-03-12T20:00:59.498Z,13.52
2023-03-12T20:03:26.921Z,13.35
2023-03-12T20:05:53.528Z,13.73
2023-03-12T20:08:21.042Z,12.70
2023-03-12T20:10:47.697Z,13.50
2023-03-12T20:13:17.574Z,13.30
2023-03-12T20:15:48.457Z,14.85
2023-03-12T20:18:15.755Z,11.98
2023-03-12T20:20:42.820Z,12.52
2023-03-12T20:23:09.502Z,13.23
2023-03-12T20:25:39.206Z,12.93
2023-03-12T20:28:05.735Z,14.75
2023-03-12T20:30:32.586Z,12.45
2023-03-12T20:32:59.246Z,12.93
2023-03-12T20:35:25.816Z,12.57
2023-03-12T20:37:52.395Z,14.10
2023-03-12T20:40:18.971Z,13.73
2023-03-12T20:42:45.581Z,15.10
2023-03-12T20:45:12.161Z,15.43
2023-03-12T20:47:40.335Z,14.20
2023-03-12T20:50:07.695Z,15.23
2023-03-12T20:52:34.244Z,14.18
2023-03-12T20:55:00.801Z,15.00
2023-03-12T20:57:27.321Z,15.25
2023-03-12T20:59:53.860Z,14.55
2023-03-12T21:02:20.467Z,15.57
2023-03-12T21:04:49.391Z,15.38
2023-03-12T21:07:15.976Z,14.43
2023-03-12T21:09:42.554Z,13.60
2023-03-12T21:12:09.060Z,14.73
2023-03-12T21:14:35.595Z,14.90
2023-03-12T21:17:02.245Z,15.13
2023-03-12T21:19:29.979Z,14.93
2023-03-12T21:21:56.666Z,15.25
2023-03-12T21:24:23.176Z,14.52
2023-03-12T21:26:49.708Z,15.25
2023-03-12T21:29:16.234Z,13.75
2023-03-12T21:31:42.892Z,13.90
2023-03-12T21:34:09.870Z,13.77
2023-03-12T21:36:36.447Z,15.10
2023-03-12T21:39:03.069Z,14.82
2023-03-12T21:41:29.643Z,14.88
2023-03-12T21:43:56.238Z,14.10
2023-03-12T21:46:24.869Z,13.95
2023-03-12T21:48:51.659Z,13.63
2023-03-12T21:51:18.410Z,14.68
2023-03-12T21:53:45.180Z,13.68
2023-03-12T21:56:12.092Z,13.82
2023-03-12T21:58:38.737Z,14.00
2023-03-12T22:01:08.109Z,14.07
2023-03-12T22:03:35.516Z,14.13
2023-03-12T22:06:02.227Z,13.20
2023-03-12T22:08:28.897Z,14.05
2023-03-12T22:10:55.507Z,13.77
2023-03-12T22:13:22.021Z,12.45
2023-03-12T22:15:59.687Z,12.55
2023-03-12T22:18:27.888Z,12.68
2023-03-12T22:21:00.669Z,12.30
2023-03-12T22:23:27.524Z,12.55
2023-03-12T22:25:54.123Z,12.38
2023-03-12T22:28:20.839Z,12.05
2023-03-12T22:30:47.618Z,13.15
2023-03-12T22:33:14.174Z,11.95
2023-03-12T22:35:48.292Z,12.40
2023-03-12T22:38:14.936Z,12.07
2023-03-12T22:40:41.968Z,11.90
2023-03-12T22:43:08.892Z,11.88
2023-03-12T22:45:35.593Z,12.57
2023-03-12T22:48:02.157Z,11.32
2023-03-12T22:50:28.780Z,10.55
2023-03-12T22:52:55.305Z,10.75
2023-03-12T22:55:21.900Z,11.20
2023-03-12T22:57:48.432Z,12.05
2023-03-12T23:00:17.846Z,11.40
2023-03-12T23:02:44.464Z,11.38
2023-03-12T23:05:11.502Z,11.55
2023-03-12T23:07:38.119Z,11.80
2023-03-12T23:10:05.243Z,10.88
2023-03-12T23:12:32.003Z,12.10
2023-03-12T23:14:58.632Z,12.18
2023-03-12T23:17:25.234Z,11.77
2023-03-12T23:19:52.355Z,10.52
2023-03-12T23:22:18.969Z,11.20
2023-03-12T23:24:45.536Z,10.18
2023-03-12T23:27:12.083Z,11.45
2023-03-12T23:29:38.578Z,10.75
2023-03-12T23:32:05.525Z,10.80
2023-03-12T23:34:33.890Z,10.60
2023-03-12T23:37:00.518Z,10.18
2023-03-12T23:39:29.431Z,10.93
2023-03-12T23:41:56.746Z,11.18
2023-03-12T23:44:23.663Z,9.95
2023-03-12T23:46:50.315Z,10.65
2023-03-12T23:49:16.806Z,9.95
2023-03-12T23:51:43.430Z,10.07
2023-03-12T23:54:09.972Z,9.85
2023-03-12T23:56:38.949Z,10.45
2023-03-12T23:59:07.935Z,10.40
