createdAt,value
2018-12-04T00:00:40.885Z,2.90
2018-12-04T00:01:40.822Z,3.00
2018-12-04T00:02:40.757Z,2.50
2018-12-04T00:03:40.726Z,2.20
2018-12-04T00:04:40.644Z,1.60
2018-12-04T00:05:40.584Z,2.30
2018-12-04T00:06:40.522Z,1.70
2018-12-04T00:07:40.486Z,2.50
2018-12-04T00:08:40.445Z,1.50
2018-12-04T00:09:40.382Z,1.60
2018-12-04T00:10:40.310Z,2.20
2018-12-04T00:11:40.252Z,2.40
2018-12-04T00:12:40.190Z,3.50
2018-12-04T00:13:40.142Z,1.60
2018-12-04T00:14:40.062Z,2.00
2018-12-04T00:15:40.007Z,1.40
2018-12-04T00:16:39.944Z,1.70
2018-12-04T00:17:39.890Z,2.70
2018-12-04T00:18:39.844Z,1.40
2018-12-04T00:19:39.776Z,1.60
2018-12-04T00:20:39.730Z,1.80
2018-12-04T00:21:39.691Z,2.10
2018-12-04T00:22:39.637Z,1.70
2018-12-04T00:23:39.589Z,1.60
2018-12-04T00:24:39.516Z,2.70
2018-12-04T00:25:39.459Z,1.50
2018-12-04T00:26:39.407Z,1.60
2018-12-04T00:27:39.355Z,1.90
2018-12-04T00:28:39.313Z,1.90
2018-12-04T00:29:39.233Z,1.40
2018-12-04T00:30:39.177Z,2.70
2018-12-04T00:31:39.120Z,1.70
2018-12-04T00:32:39.065Z,1.70
2018-12-04T00:33:39.045Z,1.70
2018-12-04T00:34:38.957Z,2.10
2018-12-04T00:35:38.892Z,1.40
2018-12-04T00:36:38.833Z,1.70
2018-12-04T00:37:38.777Z,1.40
2018-12-04T00:38:38.717Z,2.40
2018-12-04T00:39:38.687Z,1.60
2018-12-04T00:40:38.613Z,1.60
2018-12-04T00:41:38.559Z,1.70
2018-12-04T00:42:38.507Z,1.60
2018-12-04T00:43:38.450Z,1.70
2018-12-04T00:44:38.407Z,1.50
2018-12-04T00:45:38.341Z,1.40
2018-12-04T00:46:38.284Z,1.60
2018-12-04T00:47:38.236Z,1.80
2018-12-04T00:48:38.184Z,1.40
2018-12-04T00:49:38.133Z,2.00
2018-12-04T00:50:38.069Z,1.50
2018-12-04T00:51:38.015Z,1.60
2018-12-04T00:52:37.953Z,1.30
2018-12-04T00:53:37.895Z,1.60
2018-12-04T00:54:37.866Z,1.60
2018-12-04T00:55:37.800Z,1.50
2018-12-04T00:56:37.741Z,2.10
2018-12-04T00:57:37.687Z,1.60
2018-12-04T00:58:37.632Z,2.30
2018-12-04T00:59:37.587Z,1.30
2018-12-04T01:00:37.518Z,1.40
2018-12-04T01:01:37.473Z,1.40
2018-12-04T01:02:37.417Z,1.80
2018-12-04T01:03:37.379Z,1.50
2018-12-04T01:04:37.316Z,1.20
2018-12-04T01:05:37.253Z,1.80
2018-12-04T01:06:37.187Z,1.40
2018-12-04T01:07:37.127Z,1.20
2018-12-04T01:08:37.073Z,1.30
2018-12-04T01:09:37.043Z,1.80
2018-12-04T01:10:36.978Z,1.50
2018-12-04T01:11:36.931Z,1.30
2018-12-04T01:12:36.869Z,1.40
2018-12-04T01:13:36.825Z,1.30
2018-12-04T01:14:36.780Z,1.70
2018-12-04T01:15:36.713Z,1.30
2018-12-04T01:16:36.661Z,1.50
2018-12-04T01:17:36.603Z,1.50
2018-12-04T01:18:36.549Z,1.40
2018-12-04T01:19:36.506Z,1.60
2018-12-04T01:20:36.436Z,1.50
2018-12-04T01:21:36.375Z,1.70
2018-12-04T01:22:36.326Z,1.40
2018-12-04T01:23:36.283Z,1.40
2018-12-04T01:24:36.271Z,1.10
2018-12-04T01:25:36.200Z,1.50
2018-12-04T01:26:36.131Z,2.20
2018-12-04T01:27:36.075Z,1.30
2018-12-04T01:28:36.020Z,1.30
2018-12-04T01:29:35.957Z,1.20
2018-12-04T01:30:35.913Z,1.30
2018-12-04T01:31:35.839Z,1.50
2018-12-04T01:32:35.785Z,1.60
2018-12-04T01:33:35.723Z,1.60
2018-12-04T01:34:35.666Z,1.40
2018-12-04T01:35:35.631Z,1.40
2018-12-04T01:36:35.556Z,1.40
2018-12-04T01:37:35.493Z,1.30
2018-12-04T01:38:35.442Z,1.40
2018-12-04T01:39:35.375Z,1.20
2018-12-04T01:40:35.348Z,1.00
2018-12-04T01:41:35.277Z,1.40
2018-12-04T01:42:35.215Z,1.30
2018-12-04T01:43:35.169Z,1.30
2018-12-04T01:44:35.128Z,1.20
2018-12-04T01:45:35.095Z,1.50
2018-12-04T01:46:35.025Z,1.80
2018-12-04T01:47:34.966Z,1.40
2018-12-04T01:48:34.912Z,1.50
2018-12-04T01:49:34.867Z,1.90
2018-12-04T01:50:34.839Z,1.30
2018-12-04T01:51:34.771Z,1.30
2018-12-04T01:52:34.717Z,1.20
2018-12-04T01:53:34.661Z,1.20
2018-12-04T01:54:34.598Z,1.20
2018-12-04T01:55:34.566Z,1.20
2018-12-04T01:56:34.502Z,1.20
2018-12-04T01:57:34.453Z,1.50
2018-12-04T01:58:34.399Z,1.20
2018-12-04T01:59:34.343Z,1.60
2018-12-04T02:00:34.315Z,1.40
2018-12-04T02:01:34.238Z,1.40
2018-12-04T02:02:34.173Z,1.20
2018-12-04T02:03:34.113Z,1.20
2018-12-04T02:04:34.056Z,1.40
2018-12-04T02:05:34.015Z,1.20
2018-12-04T02:06:33.923Z,1.30
2018-12-04T02:07:33.870Z,1.10
2018-12-04T02:08:33.821Z,1.30
2018-12-04T02:09:33.775Z,1.20
2018-12-04T02:10:33.751Z,1.60
2018-12-04T02:11:33.663Z,1.20
2018-12-04T02:12:33.599Z,1.40
2018-12-04T02:13:33.543Z,1.30
2018-12-04T02:14:33.491Z,1.40
2018-12-04T02:15:33.431Z,1.30
2018-12-04T02:16:33.395Z,1.80
2018-12-04T02:17:33.331Z,1.10
2018-12-04T02:18:33.288Z,1.40
2018-12-04T02:19:33.235Z,1.30
2018-12-04T02:20:33.183Z,1.50
2018-12-04T02:21:33.140Z,1.20
2018-12-04T02:22:33.071Z,1.30
2018-12-04T02:23:33.029Z,1.40
2018-12-04T02:24:32.970Z,1.20
2018-12-04T02:25:32.911Z,1.40
2018-12-04T02:26:32.875Z,1.00
2018-12-04T02:27:39.844Z,1.40
2018-12-04T02:28:32.765Z,1.30
2018-12-04T02:29:32.724Z,2.00
2018-12-04T02:30:32.668Z,1.60
2018-12-04T02:31:32.630Z,1.30
2018-12-04T02:32:32.577Z,1.40
2018-12-04T02:33:32.518Z,1.40
2018-12-04T02:34:32.473Z,2.10
2018-12-04T02:35:32.429Z,1.00
2018-12-04T02:36:32.406Z,1.20
2018-12-04T02:37:32.323Z,1.30
2018-12-04T02:38:32.271Z,1.00
2018-12-04T02:39:32.220Z,1.30
2018-12-04T02:40:32.185Z,0.90
2018-12-04T02:41:32.140Z,1.40
2018-12-04T02:42:32.069Z,1.20
2018-12-04T02:43:32.020Z,1.20
2018-12-04T02:44:31.974Z,1.40
2018-12-04T02:45:31.919Z,1.40
2018-12-04T02:46:31.889Z,1.30
2018-12-04T02:47:31.834Z,1.40
2018-12-04T02:48:31.798Z,1.10
2018-12-04T02:49:31.707Z,0.90
2018-12-04T02:50:31.686Z,1.60
2018-12-04T02:51:31.615Z,1.30
2018-12-04T02:52:31.551Z,1.00
2018-12-04T02:53:31.495Z,0.90
2018-12-04T02:54:31.444Z,1.60
2018-12-04T02:55:31.385Z,1.10
2018-12-04T02:56:31.347Z,1.00
2018-12-04T02:57:31.287Z,1.00
2018-12-04T02:58:31.231Z,1.30
2018-12-04T02:59:31.173Z,1.00
2018-12-04T03:00:31.124Z,1.10
2018-12-04T03:01:31.094Z,1.20
2018-12-04T03:02:31.021Z,0.90
2018-12-04T03:03:30.977Z,1.10
2018-12-04T03:04:30.926Z,1.60
2018-12-04T03:05:30.859Z,1.30
2018-12-04T03:06:30.843Z,1.00
2018-12-04T03:07:30.755Z,1.40
2018-12-04T03:08:30.695Z,2.50
2018-12-04T03:09:30.648Z,1.10
2018-12-04T03:10:30.573Z,1.20
2018-12-04T03:11:30.555Z,1.10
2018-12-04T03:12:30.492Z,1.20
2018-12-04T03:13:30.431Z,1.40
2018-12-04T03:14:30.363Z,1.60
2018-12-04T03:15:30.322Z,1.30
2018-12-04T03:16:30.293Z,1.30
2018-12-04T03:17:30.257Z,1.40
2018-12-04T03:18:30.228Z,1.10
2018-12-04T03:19:30.188Z,1.80
2018-12-04T03:20:30.125Z,1.30
2018-12-04T03:21:30.086Z,1.20
2018-12-04T03:22:30.030Z,1.10
2018-12-04T03:23:29.975Z,1.30
2018-12-04T03:24:29.919Z,1.50
2018-12-04T03:25:29.892Z,1.40
2018-12-04T03:26:29.824Z,1.30
2018-12-04T03:27:29.792Z,1.10
2018-12-04T03:28:29.740Z,1.60
2018-12-04T03:29:29.687Z,1.40
2018-12-04T03:30:29.635Z,1.50
2018-12-04T03:31:29.591Z,1.10
2018-12-04T03:32:29.559Z,1.30
2018-12-04T03:33:29.521Z,1.10
2018-12-04T03:34:29.459Z,1.10
2018-12-04T03:35:29.403Z,1.10
2018-12-04T03:36:29.346Z,1.20
2018-12-04T03:37:29.306Z,1.10
2018-12-04T03:38:29.238Z,1.10
2018-12-04T03:39:29.185Z,1.40
2018-12-04T03:40:29.140Z,1.40
2018-12-04T03:41:29.079Z,1.10
2018-12-04T03:42:29.032Z,1.10
2018-12-04T03:43:29.002Z,1.20
2018-12-04T03:44:28.896Z,1.20
2018-12-04T03:45:28.846Z,1.10
2018-12-04T03:46:28.807Z,1.10
2018-12-04T03:47:28.757Z,1.30
2018-12-04T03:48:28.686Z,1.20
2018-12-04T03:49:28.649Z,1.20
2018-12-04T03:50:28.588Z,1.20
2018-12-04T03:51:28.532Z,2.20
2018-12-04T03:52:28.489Z,1.10
2018-12-04T03:53:28.396Z,1.00
2018-12-04T03:54:28.347Z,1.20
2018-12-04T03:55:28.281Z,1.00
2018-12-04T03:56:28.244Z,1.00
2018-12-04T03:57:28.172Z,1.10
2018-12-04T03:58:28.125Z,1.10
2018-12-04T03:59:28.056Z,1.30
2018-12-04T04:00:28.033Z,1.50
2018-12-04T04:01:27.982Z,1.10
2018-12-04T04:02:27.876Z,1.30
2018-12-04T04:03:27.839Z,1.40
2018-12-04T04:04:27.764Z,1.00
2018-12-04T04:05:27.732Z,0.90
2018-12-04T04:06:27.671Z,0.90
2018-12-04T04:07:27.604Z,1.00
2018-12-04T04:08:27.608Z,0.80
2018-12-04T04:09:27.489Z,1.10
2018-12-04T04:10:27.449Z,1.10
2018-12-04T04:11:27.389Z,1.20
2018-12-04T04:12:27.336Z,1.00
2018-12-04T04:13:27.321Z,0.80
2018-12-04T04:14:27.246Z,1.20
2018-12-04T04:15:27.193Z,0.80
2018-12-04T04:16:27.145Z,1.30
2018-12-04T04:17:27.124Z,1.20
2018-12-04T04:18:27.067Z,0.90
2018-12-04T04:19:26.992Z,1.00
2018-12-04T04:20:26.929Z,1.10
2018-12-04T04:21:26.890Z,1.10
2018-12-04T04:22:26.834Z,1.40
2018-12-04T04:23:26.830Z,1.70
2018-12-04T04:24:26.768Z,1.00
2018-12-04T04:25:26.712Z,1.40
2018-12-04T04:26:26.667Z,1.60
2018-12-04T04:27:26.627Z,1.00
2018-12-04T04:28:26.597Z,1.20
2018-12-04T04:29:26.546Z,1.00
2018-12-04T04:30:26.467Z,1.40
2018-12-04T04:31:26.426Z,0.90
2018-12-04T04:32:26.391Z,1.70
2018-12-04T04:33:26.349Z,0.90
2018-12-04T04:34:26.329Z,1.20
2018-12-04T04:35:26.275Z,0.90
2018-12-04T04:36:26.209Z,0.90
2018-12-04T04:37:26.153Z,1.00
2018-12-04T04:38:26.103Z,1.20
2018-12-04T04:39:26.075Z,0.90
2018-12-04T04:40:26.017Z,0.80
2018-12-04T04:41:25.991Z,0.80
2018-12-04T04:42:25.946Z,0.90
2018-12-04T04:43:25.878Z,1.00
2018-12-04T04:44:25.841Z,1.00
2018-12-04T04:45:25.763Z,0.90
2018-12-04T04:46:25.721Z,1.90
2018-12-04T04:47:25.708Z,0.80
2018-12-04T04:48:25.626Z,0.80
2018-12-04T04:49:25.586Z,0.80
2018-12-04T04:50:25.551Z,0.80
2018-12-04T04:51:25.459Z,1.00
2018-12-04T04:52:25.437Z,1.10
2018-12-04T04:53:25.377Z,1.10
2018-12-04T04:54:25.298Z,1.20
2018-12-04T04:55:25.246Z,1.20
2018-12-04T04:56:25.206Z,0.90
2018-12-04T04:57:25.126Z,0.70
2018-12-04T04:58:25.062Z,0.90
2018-12-04T04:59:24.991Z,0.60
2018-12-04T05:00:24.960Z,1.20
2018-12-04T05:01:24.884Z,0.90
2018-12-04T05:02:24.827Z,1.00
2018-12-04T05:03:24.811Z,1.30
2018-12-04T05:04:24.730Z,0.90
2018-12-04T05:05:24.716Z,1.10
2018-12-04T05:06:24.614Z,1.30
2018-12-04T05:07:24.553Z,1.00
2018-12-04T05:08:24.516Z,1.30
2018-12-04T05:09:24.463Z,1.30
2018-12-04T05:10:24.421Z,0.90
2018-12-04T05:11:24.343Z,0.90
2018-12-04T05:12:24.281Z,1.10
2018-12-04T05:13:24.213Z,0.90
2018-12-04T05:14:24.174Z,1.30
2018-12-04T05:15:24.133Z,1.20
2018-12-04T05:16:24.063Z,1.00
2018-12-04T05:17:23.994Z,1.80
2018-12-04T05:18:23.946Z,1.00
2018-12-04T05:19:23.893Z,1.10
2018-12-04T05:20:23.857Z,1.10
2018-12-04T05:21:23.807Z,1.20
2018-12-04T05:22:23.727Z,0.80
2018-12-04T05:23:23.699Z,1.10
2018-12-04T05:24:23.642Z,1.10
2018-12-04T05:25:23.603Z,1.10
2018-12-04T05:26:23.542Z,1.00
2018-12-04T05:27:23.492Z,0.80
2018-12-04T05:28:23.447Z,0.90
2018-12-04T05:29:23.391Z,0.90
2018-12-04T05:30:23.348Z,0.90
2018-12-04T05:31:23.305Z,1.10
2018-12-04T05:32:23.256Z,0.80
2018-12-04T05:33:23.227Z,0.60
2018-12-04T05:34:23.163Z,0.80
2018-12-04T05:35:23.136Z,1.20
2018-12-04T05:36:23.087Z,0.90
2018-12-04T05:37:23.007Z,1.10
2018-12-04T05:38:22.949Z,0.80
2018-12-04T05:39:22.895Z,0.90
2018-12-04T05:40:22.851Z,1.00
2018-12-04T05:41:22.797Z,1.00
2018-12-04T05:42:22.735Z,1.40
2018-12-04T05:43:22.666Z,1.00
2018-12-04T05:44:22.627Z,1.00
2018-12-04T05:45:22.577Z,1.10
2018-12-04T05:46:22.541Z,0.90
2018-12-04T05:47:22.458Z,0.90
2018-12-04T05:48:22.402Z,1.20
2018-12-04T05:49:22.341Z,0.80
2018-12-04T05:50:22.286Z,1.20
2018-12-04T05:51:22.261Z,0.70
2018-12-04T05:52:22.191Z,1.00
2018-12-04T05:53:22.121Z,1.10
2018-12-04T05:54:22.070Z,1.00
2018-12-04T05:55:22.005Z,0.80
2018-12-04T05:56:21.971Z,0.90
2018-12-04T05:57:21.921Z,1.10
2018-12-04T05:58:21.857Z,1.30
2018-12-04T05:59:21.792Z,1.30
2018-12-04T06:00:21.735Z,0.90
2018-12-04T06:01:21.707Z,1.20
2018-12-04T06:02:21.622Z,1.90
2018-12-04T06:03:21.559Z,1.50
2018-12-04T06:04:21.543Z,1.30
2018-12-04T06:05:21.457Z,1.50
2018-12-04T06:06:21.408Z,1.00
2018-12-04T06:07:21.336Z,1.50
2018-12-04T06:08:21.279Z,1.10
2018-12-04T06:09:21.222Z,1.00
2018-12-04T06:10:21.166Z,1.20
2018-12-04T06:11:21.127Z,1.10
2018-12-04T06:12:21.038Z,1.20
2018-12-04T06:13:20.985Z,0.80
2018-12-04T06:14:20.970Z,0.70
2018-12-04T06:15:20.874Z,1.00
2018-12-04T06:16:20.834Z,0.90
2018-12-04T06:17:20.775Z,1.40
2018-12-04T06:18:20.728Z,1.10
2018-12-04T06:19:20.691Z,1.10
2018-12-04T06:20:20.624Z,1.10
2018-12-04T06:21:20.624Z,0.90
2018-12-04T06:22:20.516Z,1.10
2018-12-04T06:23:20.469Z,1.60
2018-12-04T06:24:20.418Z,3.10
2018-12-04T06:25:20.350Z,1.10
2018-12-04T06:26:20.302Z,1.60
2018-12-04T06:27:20.273Z,2.80
2018-12-04T06:28:20.224Z,1.20
2018-12-04T06:29:20.152Z,1.20
2018-12-04T06:30:20.102Z,0.90
2018-12-04T06:31:20.057Z,2.00
2018-12-04T06:32:20.006Z,1.60
2018-12-04T06:33:19.974Z,1.50
2018-12-04T06:34:19.884Z,1.40
2018-12-04T06:35:19.839Z,1.00
2018-12-04T06:36:19.816Z,2.50
2018-12-04T06:37:19.775Z,1.00
2018-12-04T06:38:19.696Z,1.30
2018-12-04T06:39:19.636Z,1.00
2018-12-04T06:40:19.574Z,0.90
2018-12-04T06:41:19.513Z,1.60
2018-12-04T06:42:19.498Z,1.30
2018-12-04T06:43:19.431Z,1.10
2018-12-04T06:44:19.332Z,0.90
2018-12-04T06:45:19.288Z,1.50
2018-12-04T06:46:19.242Z,0.90
2018-12-04T06:47:19.192Z,1.90
2018-12-04T06:48:19.132Z,1.10
2018-12-04T06:49:19.067Z,1.40
2018-12-04T06:50:19.040Z,1.10
2018-12-04T06:51:18.965Z,1.60
2018-12-04T06:52:18.916Z,1.10
2018-12-04T06:53:18.857Z,1.60
2018-12-04T06:54:18.824Z,1.10
2018-12-04T06:55:18.794Z,1.50
2018-12-04T06:56:18.726Z,1.30
2018-12-04T06:57:18.704Z,1.30
2018-12-04T06:58:18.632Z,1.20
2018-12-04T06:59:18.589Z,1.30
2018-12-04T07:00:18.526Z,1.60
2018-12-04T07:01:18.480Z,1.00
2018-12-04T07:02:18.461Z,1.30
2018-12-04T07:03:18.398Z,1.40
2018-12-04T07:04:18.382Z,1.40
2018-12-04T07:05:18.306Z,1.50
2018-12-04T07:06:18.267Z,1.00
2018-12-04T07:07:18.266Z,1.90
2018-12-04T07:08:18.160Z,2.00
2018-12-04T07:09:18.099Z,1.70
2018-12-04T07:10:18.092Z,1.30
2018-12-04T07:11:17.993Z,2.00
2018-12-04T07:12:17.965Z,2.00
2018-12-04T07:13:17.924Z,1.30
2018-12-04T07:14:17.820Z,1.20
2018-12-04T07:15:17.775Z,1.70
2018-12-04T07:16:17.727Z,1.20
2018-12-04T07:17:18.539Z,1.50
2018-12-04T07:18:17.616Z,1.30
2018-12-04T07:19:17.560Z,1.30
2018-12-04T07:20:17.504Z,1.30
2018-12-04T07:21:17.444Z,1.10
2018-12-04T07:22:17.387Z,1.30
2018-12-04T07:23:17.360Z,1.70
2018-12-04T07:24:17.294Z,0.90
2018-12-04T07:25:17.244Z,0.80
2018-12-04T07:26:17.205Z,2.10
2018-12-04T07:27:17.147Z,1.50
2018-12-04T07:28:17.118Z,1.30
2018-12-04T07:29:17.080Z,2.00
2018-12-04T07:30:16.990Z,1.20
2018-12-04T07:31:16.970Z,1.50
2018-12-04T07:32:16.927Z,1.10
2018-12-04T07:33:16.898Z,1.50
2018-12-04T07:34:16.813Z,1.30
2018-12-04T07:35:16.724Z,1.40
2018-12-04T07:36:16.714Z,1.50
2018-12-04T07:37:16.649Z,1.20
2018-12-04T07:38:16.636Z,1.20
2018-12-04T07:39:16.538Z,2.90
2018-12-04T07:40:16.528Z,1.10
2018-12-04T07:41:16.452Z,1.60
2018-12-04T07:42:16.400Z,2.00
2018-12-04T07:43:16.356Z,1.40
2018-12-04T07:44:16.290Z,1.20
2018-12-04T07:45:16.265Z,1.70
2018-12-04T07:46:16.220Z,1.30
2018-12-04T07:47:16.128Z,1.20
2018-12-04T07:48:16.088Z,1.00
2018-12-04T07:49:16.031Z,1.20
2018-12-04T07:50:15.966Z,1.70
2018-12-04T07:51:15.924Z,1.30
2018-12-04T07:52:15.879Z,1.50
2018-12-04T07:53:15.850Z,1.80
2018-12-04T07:54:15.788Z,1.20
2018-12-04T07:55:15.747Z,1.50
2018-12-04T07:56:15.680Z,0.90
2018-12-04T07:57:15.652Z,1.00
2018-12-04T07:58:15.902Z,1.20
2018-12-04T07:59:15.548Z,1.60
2018-12-04T08:00:15.495Z,1.80
2018-12-04T08:01:15.426Z,1.10
2018-12-04T08:02:15.396Z,1.60
2018-12-04T08:03:15.331Z,1.20
2018-12-04T08:04:15.296Z,1.30
2018-12-04T08:05:15.240Z,1.10
2018-12-04T08:06:15.218Z,1.60
2018-12-04T08:07:15.122Z,1.70
2018-12-04T08:08:15.078Z,0.90
2018-12-04T08:09:15.054Z,1.90
2018-12-04T08:10:14.985Z,1.50
2018-12-04T08:11:14.940Z,2.90
2018-12-04T08:12:14.881Z,1.40
2018-12-04T08:13:14.840Z,1.40
2018-12-04T08:14:14.803Z,1.50
2018-12-04T08:15:14.734Z,1.40
2018-12-04T08:16:14.696Z,1.30
2018-12-04T08:17:14.644Z,1.20
2018-12-04T08:18:14.618Z,0.80
2018-12-04T08:19:14.590Z,1.20
2018-12-04T08:20:14.525Z,1.50
2018-12-04T08:21:14.443Z,1.10
2018-12-04T08:22:14.411Z,1.10
2018-12-04T08:23:14.361Z,1.00
2018-12-04T08:24:14.329Z,1.30
2018-12-04T08:25:14.254Z,1.30
2018-12-04T08:26:14.234Z,1.10
2018-12-04T08:27:14.144Z,2.00
2018-12-04T08:28:21.124Z,1.30
2018-12-04T08:29:14.037Z,1.90
2018-12-04T08:30:14.007Z,1.10
2018-12-04T08:31:13.943Z,1.40
2018-12-04T08:32:13.892Z,1.20
2018-12-04T08:33:13.848Z,1.90
2018-12-04T08:34:13.810Z,0.90
2018-12-04T08:35:13.777Z,1.80
2018-12-04T08:36:13.720Z,2.00
2018-12-04T08:37:13.666Z,1.80
2018-12-04T08:38:13.626Z,2.00
2018-12-04T08:39:13.581Z,1.80
2018-12-04T08:40:13.554Z,1.10
2018-12-04T08:41:13.497Z,1.60
2018-12-04T08:42:13.441Z,2.20
2018-12-04T08:43:13.413Z,1.50
2018-12-04T08:44:13.383Z,1.60
2018-12-04T08:45:13.356Z,2.20
2018-12-04T08:46:13.302Z,1.50
2018-12-04T08:47:13.254Z,2.80
2018-12-04T08:48:13.210Z,1.30
2018-12-04T08:49:13.173Z,1.60
2018-12-04T08:50:13.148Z,1.30
2018-12-04T08:51:13.103Z,1.40
2018-12-04T08:52:13.075Z,1.50
2018-12-04T08:53:13.010Z,1.70
2018-12-04T08:54:12.953Z,1.30
2018-12-04T08:55:12.914Z,1.40
2018-12-04T08:56:12.840Z,2.30
2018-12-04T08:57:12.794Z,2.80
2018-12-04T08:58:12.757Z,8.70
2018-12-04T08:59:12.718Z,10.80
2018-12-04T09:00:12.683Z,17.70
2018-12-04T09:01:12.616Z,4.80
2018-12-04T09:02:12.559Z,8.80
2018-12-04T09:03:12.504Z,7.40
2018-12-04T09:04:12.446Z,3.60
2018-12-04T09:05:12.465Z,3.80
2018-12-04T09:06:12.340Z,6.50
2018-12-04T09:07:12.280Z,5.30
2018-12-04T09:08:12.230Z,3.80
2018-12-04T09:09:12.179Z,3.60
2018-12-04T09:10:12.269Z,8.70
2018-12-04T09:11:12.080Z,3.20
2018-12-04T09:12:12.033Z,4.00
2018-12-04T09:13:11.978Z,4.10
2018-12-04T09:14:11.936Z,3.50
2018-12-04T09:15:11.886Z,4.40
2018-12-04T09:16:11.855Z,3.00
2018-12-04T09:17:11.798Z,11.50
2018-12-04T09:18:11.780Z,13.40
2018-12-04T09:19:11.744Z,11.00
2018-12-04T09:20:11.734Z,7.00
2018-12-04T09:21:11.652Z,6.60
2018-12-04T09:22:11.603Z,5.50
2018-12-04T09:23:11.560Z,4.10
2018-12-04T09:24:11.536Z,5.10
2018-12-04T09:25:11.481Z,4.20
2018-12-04T09:26:11.445Z,4.80
2018-12-04T09:27:11.394Z,28.60
2018-12-04T09:28:11.346Z,18.50
2018-12-04T09:29:11.299Z,8.70
2018-12-04T09:30:11.274Z,7.70
2018-12-04T09:31:11.218Z,10.50
2018-12-04T09:32:11.146Z,10.00
2018-12-04T09:33:11.100Z,10.60
2018-12-04T09:34:11.050Z,9.70
2018-12-04T09:35:11.007Z,8.10
2018-12-04T09:36:10.976Z,14.10
2018-12-04T09:37:10.900Z,6.10
2018-12-04T09:38:10.853Z,8.50
2018-12-04T09:39:10.816Z,6.90
2018-12-04T09:40:10.748Z,12.10
2018-12-04T09:41:10.718Z,12.90
2018-12-04T09:42:10.638Z,13.10
2018-12-04T09:43:10.590Z,13.10
2018-12-04T09:44:10.535Z,8.80
2018-12-04T09:45:10.482Z,15.30
2018-12-04T09:46:10.453Z,7.90
2018-12-04T09:47:10.382Z,10.30
2018-12-04T09:48:10.329Z,11.60
2018-12-04T09:49:10.281Z,11.20
2018-12-04T09:50:10.236Z,9.00
2018-12-04T09:51:10.192Z,11.20
2018-12-04T09:52:10.135Z,15.50
2018-12-04T09:53:10.088Z,15.30
2018-12-04T09:54:10.049Z,19.70
2018-12-04T09:55:10.008Z,12.30
2018-12-04T09:56:09.970Z,12.10
2018-12-04T09:57:09.916Z,12.60
2018-12-04T09:58:09.866Z,11.40
2018-12-04T09:59:09.879Z,14.80
2018-12-04T10:00:09.768Z,12.90
2018-12-04T10:01:09.740Z,13.90
2018-12-04T10:02:09.666Z,17.60
2018-12-04T10:03:09.614Z,14.70
2018-12-04T10:04:09.558Z,15.40
2018-12-04T10:05:09.506Z,21.30
2018-12-04T10:06:09.455Z,21.80
2018-12-04T10:07:09.422Z,14.90
2018-12-04T10:08:09.355Z,13.20
2018-12-04T10:09:09.301Z,14.80
2018-12-04T10:10:09.241Z,14.50
2018-12-04T10:11:09.197Z,14.50
2018-12-04T10:12:09.157Z,12.70
2018-12-04T10:13:09.083Z,12.80
2018-12-04T10:14:09.040Z,10.20
2018-12-04T10:15:08.990Z,10.40
2018-12-04T10:16:08.929Z,14.30
2018-12-04T10:17:08.909Z,11.60
2018-12-04T10:18:08.822Z,13.00
2018-12-04T10:19:08.761Z,10.90
2018-12-04T10:20:08.702Z,13.60
2018-12-04T10:21:08.646Z,8.70
2018-12-04T10:22:08.614Z,13.10
2018-12-04T10:23:08.541Z,10.00
2018-12-04T10:24:08.485Z,11.00
2018-12-04T10:25:08.433Z,10.00
2018-12-04T10:26:08.379Z,7.70
2018-12-04T10:27:08.336Z,13.70
2018-12-04T10:28:08.261Z,12.50
2018-12-04T10:29:08.207Z,8.60
2018-12-04T10:30:08.159Z,7.90
2018-12-04T10:31:08.105Z,10.70
2018-12-04T10:32:08.069Z,12.20
2018-12-04T10:33:08.003Z,10.00
2018-12-04T10:34:07.959Z,12.10
2018-12-04T10:35:07.919Z,13.20
2018-12-04T10:36:08.977Z,11.60
2018-12-04T10:37:07.835Z,14.10
2018-12-04T10:38:07.770Z,13.90
2018-12-04T10:39:07.729Z,9.60
2018-12-04T10:40:07.678Z,9.20
2018-12-04T10:41:07.627Z,10.40
2018-12-04T10:42:07.590Z,8.60
2018-12-04T10:43:07.534Z,12.90
2018-12-04T10:44:07.480Z,10.60
2018-12-04T10:45:07.432Z,12.10
2018-12-04T10:46:07.395Z,10.10
2018-12-04T10:47:07.356Z,12.90
2018-12-04T10:48:07.291Z,11.40
2018-12-04T10:49:07.395Z,14.40
2018-12-04T10:50:07.191Z,8.30
2018-12-04T10:51:07.140Z,11.50
2018-12-04T10:52:07.111Z,10.30
2018-12-04T10:53:07.030Z,12.10
2018-12-04T10:54:06.995Z,9.50
2018-12-04T10:55:06.913Z,9.60
2018-12-04T10:56:06.880Z,8.30
2018-12-04T10:57:09.774Z,8.20
2018-12-04T10:58:06.748Z,9.60
2018-12-04T10:59:06.691Z,10.10
2018-12-04T11:00:06.641Z,12.70
2018-12-04T11:01:06.594Z,7.60
2018-12-04T11:02:06.553Z,9.70
2018-12-04T11:03:06.475Z,12.20
2018-12-04T11:04:06.419Z,10.20
2018-12-04T11:05:06.365Z,10.50
2018-12-04T11:06:06.311Z,8.60
2018-12-04T11:07:06.311Z,11.20
2018-12-04T11:08:06.204Z,10.40
2018-12-04T11:09:06.157Z,52.60
2018-12-04T11:10:06.096Z,122.70
2018-12-04T11:11:06.041Z,221.50
2018-12-04T11:12:05.987Z,263.40
2018-12-04T11:13:05.961Z,294.10
2018-12-04T11:14:05.943Z,311.50
2018-12-04T11:15:05.841Z,199.00
2018-12-04T11:16:05.793Z,204.70
2018-12-04T11:17:05.747Z,88.80
2018-12-04T11:18:05.703Z,84.90
2018-12-04T11:19:05.748Z,121.10
2018-12-04T11:20:05.621Z,230.00
2018-12-04T11:21:05.545Z,185.80
2018-12-04T11:22:05.465Z,117.80
2018-12-04T11:23:05.431Z,128.10
2018-12-04T11:24:05.356Z,144.80
2018-12-04T11:25:05.319Z,183.90
2018-12-04T11:26:05.269Z,172.50
2018-12-04T11:27:05.229Z,184.40
2018-12-04T11:28:05.186Z,161.30
2018-12-04T11:29:05.139Z,164.00
2018-12-04T11:30:05.089Z,163.40
2018-12-04T11:31:05.062Z,187.30
2018-12-04T11:32:05.055Z,173.90
2018-12-04T11:33:05.011Z,171.90
2018-12-04T11:34:04.942Z,163.00
2018-12-04T11:35:04.887Z,167.60
2018-12-04T11:36:04.829Z,160.80
2018-12-04T11:37:04.774Z,162.20
2018-12-04T11:38:04.730Z,158.00
2018-12-04T11:39:04.661Z,173.00
2018-12-04T11:40:04.603Z,181.30
2018-12-04T11:41:04.551Z,186.90
2018-12-04T11:42:04.487Z,172.50
2018-12-04T11:43:04.454Z,155.40
2018-12-04T11:44:04.399Z,160.10
2018-12-04T11:45:04.330Z,139.70
2018-12-04T11:46:04.281Z,139.70
2018-12-04T11:47:04.241Z,131.40
2018-12-04T11:48:04.212Z,127.40
2018-12-04T11:49:04.161Z,116.90
2018-12-04T11:50:04.108Z,126.70
2018-12-04T11:51:04.054Z,115.00
2018-12-04T11:52:04.012Z,134.90
2018-12-04T11:53:03.966Z,123.40
2018-12-04T11:54:03.885Z,141.00
2018-12-04T11:55:03.950Z,120.10
2018-12-04T11:56:03.781Z,112.40
2018-12-04T11:57:03.722Z,106.40
2018-12-04T11:58:03.694Z,109.30
2018-12-04T11:59:03.608Z,103.30
2018-12-04T12:00:03.572Z,102.80
2018-12-04T12:01:03.508Z,123.50
2018-12-04T12:02:03.457Z,105.30
2018-12-04T12:03:03.399Z,98.10
2018-12-04T12:04:04.518Z,95.30
2018-12-04T12:05:03.285Z,101.50
2018-12-04T12:06:03.236Z,96.90
2018-12-04T12:07:03.181Z,97.90
2018-12-04T12:08:03.134Z,90.40
2018-12-04T12:09:03.085Z,91.10
2018-12-04T12:10:03.020Z,101.60
2018-12-04T12:11:02.968Z,103.70
2018-12-04T12:12:02.914Z,94.80
2018-12-04T12:13:02.859Z,90.80
2018-12-04T12:14:02.824Z,80.80
2018-12-04T12:15:02.759Z,84.00
2018-12-04T12:16:02.707Z,79.30
2018-12-04T12:17:02.696Z,85.90
2018-12-04T12:18:02.623Z,80.90
2018-12-04T12:19:02.694Z,86.70
2018-12-04T12:20:02.518Z,79.30
2018-12-04T12:21:02.471Z,88.50
2018-12-04T12:22:02.419Z,81.10
2018-12-04T12:23:02.370Z,82.30
2018-12-04T12:24:02.333Z,82.00
2018-12-04T12:25:02.276Z,83.80
2018-12-04T12:26:02.222Z,76.60
2018-12-04T12:27:02.176Z,78.10
2018-12-04T12:28:02.125Z,71.40
2018-12-04T12:29:02.265Z,78.60
2018-12-04T12:30:02.028Z,73.80
2018-12-04T12:31:01.973Z,73.30
2018-12-04T12:32:01.916Z,73.40
2018-12-04T12:33:01.858Z,73.20
2018-12-04T12:34:01.817Z,72.90
2018-12-04T12:35:01.753Z,74.40
2018-12-04T12:36:01.697Z,67.70
2018-12-04T12:37:01.641Z,79.50
2018-12-04T12:38:01.574Z,69.70
2018-12-04T12:39:01.529Z,73.00
2018-12-04T12:40:01.474Z,66.00
2018-12-04T12:41:01.406Z,64.80
2018-12-04T12:42:01.350Z,72.60
2018-12-04T12:43:01.300Z,67.50
2018-12-04T12:44:01.269Z,73.50
2018-12-04T12:45:01.194Z,72.70
2018-12-04T12:46:01.138Z,67.80
2018-12-04T12:47:01.080Z,60.20
2018-12-04T12:48:01.022Z,62.60
2018-12-04T12:49:00.967Z,63.30
2018-12-04T12:50:01.195Z,60.30
2018-12-04T12:51:00.856Z,67.50
2018-12-04T12:52:00.798Z,65.00
2018-12-04T12:53:00.760Z,69.60
2018-12-04T12:54:00.691Z,79.70
2018-12-04T12:55:00.688Z,68.60
2018-12-04T12:56:00.591Z,67.90
2018-12-04T12:57:00.523Z,69.90
2018-12-04T12:58:00.473Z,65.80
2018-12-04T12:59:00.413Z,75.10
2018-12-04T13:00:00.371Z,71.50
2018-12-04T13:01:00.314Z,76.10
2018-12-04T13:02:00.232Z,75.00
2018-12-04T13:03:00.193Z,83.40
2018-12-04T13:04:00.122Z,81.80
2018-12-04T13:05:00.095Z,82.00
2018-12-04T13:06:00.009Z,82.60
2018-12-04T13:06:59.946Z,81.30
2018-12-04T13:07:59.893Z,85.60
2018-12-04T13:08:59.833Z,68.90