createdAt,value
2023-03-29T00:00:13.451Z,24.47
2023-03-29T00:01:34.779Z,24.47
2023-03-29T00:02:14.446Z,24.48
2023-03-29T00:03:13.550Z,24.47
2023-03-29T00:04:13.594Z,24.48
2023-03-29T00:05:13.408Z,24.48
2023-03-29T00:06:13.416Z,24.48
2023-03-29T00:07:13.405Z,24.47
2023-03-29T00:08:13.386Z,24.48
2023-03-29T00:09:13.394Z,24.48
2023-03-29T00:10:13.407Z,24.48
2023-03-29T00:11:13.390Z,24.48
2023-03-29T00:12:13.370Z,24.48
2023-03-29T00:13:13.385Z,24.48
2023-03-29T00:14:13.362Z,24.48
2023-03-29T00:15:13.354Z,24.47
2023-03-29T00:16:13.340Z,24.47
2023-03-29T00:17:13.472Z,24.47
2023-03-29T00:18:13.348Z,24.48
2023-03-29T00:19:13.342Z,24.47
2023-03-29T00:20:13.338Z,24.47
2023-03-29T00:21:13.328Z,24.47
2023-03-29T00:22:13.316Z,24.47
2023-03-29T00:23:13.368Z,24.47
2023-03-29T00:24:13.479Z,24.47
2023-03-29T00:25:13.487Z,24.47
2023-03-29T00:26:13.500Z,24.47
2023-03-29T00:27:13.508Z,24.47
2023-03-29T00:28:13.523Z,24.47
2023-03-29T00:29:13.506Z,24.47
2023-03-29T00:30:13.631Z,24.47
2023-03-29T00:31:13.760Z,24.47
2023-03-29T00:32:13.715Z,24.47
2023-03-29T00:33:13.669Z,24.47
2023-03-29T00:34:13.684Z,24.46
2023-03-29T00:35:13.704Z,24.46
2023-03-29T00:36:13.707Z,24.46
2023-03-29T00:37:13.713Z,24.46
2023-03-29T00:38:13.742Z,24.47
2023-03-29T00:39:13.723Z,24.46
2023-03-29T00:40:13.846Z,24.47
2023-03-29T00:41:13.857Z,24.46
2023-03-29T00:42:13.867Z,24.46
2023-03-29T00:43:13.860Z,24.46
2023-03-29T00:44:13.877Z,24.46
2023-03-29T00:45:13.893Z,24.46
2023-03-29T00:46:13.944Z,24.46
2023-03-29T00:47:13.931Z,24.46
2023-03-29T00:48:13.973Z,24.46
2023-03-29T00:49:13.970Z,24.45
2023-03-29T00:50:13.945Z,24.45
2023-03-29T00:51:13.977Z,24.46
2023-03-29T00:52:14.014Z,24.45
2023-03-29T00:53:14.013Z,24.46
2023-03-29T00:54:14.024Z,24.46
2023-03-29T00:55:14.020Z,24.46
2023-03-29T00:56:14.098Z,24.45
2023-03-29T00:57:14.116Z,24.45
2023-03-29T00:58:14.090Z,24.45
2023-03-29T00:59:14.101Z,24.46
2023-03-29T01:00:14.200Z,24.45
2023-03-29T01:01:14.297Z,24.45
2023-03-29T01:02:14.402Z,24.45
2023-03-29T01:03:14.467Z,24.45
2023-03-29T01:04:14.275Z,24.45
2023-03-29T01:05:14.317Z,24.44
2023-03-29T01:06:14.337Z,24.45
2023-03-29T01:07:14.425Z,24.45
2023-03-29T01:08:14.366Z,24.45
2023-03-29T01:09:14.371Z,24.45
2023-03-29T01:10:14.471Z,24.45
2023-03-29T01:11:14.466Z,24.44
2023-03-29T01:12:14.484Z,24.45
2023-03-29T01:13:14.472Z,24.45
2023-03-29T01:14:14.495Z,24.44
2023-03-29T01:15:14.511Z,24.44
2023-03-29T01:16:14.620Z,24.44
2023-03-29T01:17:14.624Z,24.44
2023-03-29T01:18:14.635Z,24.44
2023-03-29T01:19:14.628Z,24.45
2023-03-29T01:20:14.655Z,24.44
2023-03-29T01:21:14.680Z,24.44
2023-03-29T01:22:14.673Z,24.44
2023-03-29T01:23:14.694Z,24.44
2023-03-29T01:24:14.701Z,24.44
2023-03-29T01:25:14.707Z,24.44
2023-03-29T01:26:14.734Z,24.44
2023-03-29T01:27:14.792Z,24.44
2023-03-29T01:28:14.789Z,24.44
2023-03-29T01:29:14.795Z,24.43
2023-03-29T01:30:14.891Z,24.44
2023-03-29T01:31:14.848Z,24.43
2023-03-29T01:32:14.854Z,24.43
2023-03-29T01:33:14.866Z,24.44
2023-03-29T01:34:14.863Z,24.44
2023-03-29T01:35:14.901Z,24.43
2023-03-29T01:36:14.934Z,24.44
2023-03-29T01:37:14.924Z,24.43
2023-03-29T01:38:14.958Z,24.43
2023-03-29T01:39:14.967Z,24.43
2023-03-29T01:40:14.975Z,24.43
2023-03-29T01:41:14.985Z,24.43
2023-03-29T01:42:14.990Z,24.44
2023-03-29T01:43:15.046Z,24.44
2023-03-29T01:44:14.996Z,24.43
2023-03-29T01:45:15.003Z,24.43
2023-03-29T01:46:15.126Z,24.44
2023-03-29T01:47:15.137Z,24.43
2023-03-29T01:48:15.170Z,24.44
2023-03-29T01:49:15.156Z,24.43
2023-03-29T01:50:15.135Z,24.43
2023-03-29T01:51:15.149Z,24.44
2023-03-29T01:52:15.273Z,24.44
2023-03-29T01:53:15.275Z,24.43
2023-03-29T01:54:15.282Z,24.43
2023-03-29T01:55:15.273Z,24.43
2023-03-29T01:56:15.307Z,24.44
2023-03-29T01:57:15.407Z,24.44
2023-03-29T01:58:15.334Z,24.44
2023-03-29T01:59:15.335Z,24.44
2023-03-29T02:00:15.378Z,24.42
2023-03-29T02:01:15.433Z,24.42
2023-03-29T02:02:15.470Z,24.43
2023-03-29T02:03:15.516Z,24.43
2023-03-29T02:04:15.408Z,24.43
2023-03-29T02:05:15.413Z,24.43
2023-03-29T02:06:15.441Z,24.43
2023-03-29T02:07:15.439Z,24.42
2023-03-29T02:08:15.489Z,24.42
2023-03-29T02:09:15.486Z,24.43
2023-03-29T02:10:15.462Z,24.43
2023-03-29T02:11:15.577Z,24.43
2023-03-29T02:12:15.690Z,24.43
2023-03-29T02:13:15.675Z,24.42
2023-03-29T02:14:15.729Z,24.42
2023-03-29T02:15:15.698Z,24.43
2023-03-29T02:16:15.769Z,24.42
2023-03-29T02:17:15.743Z,24.42
2023-03-29T02:18:15.776Z,24.42
2023-03-29T02:19:15.768Z,24.43
2023-03-29T02:20:15.797Z,24.42
2023-03-29T02:21:15.807Z,24.43
2023-03-29T02:22:15.808Z,24.42
2023-03-29T02:23:15.857Z,24.42
2023-03-29T02:24:15.862Z,24.42
2023-03-29T02:25:15.852Z,24.42
2023-03-29T02:26:15.882Z,24.43
2023-03-29T02:27:15.912Z,24.43
2023-03-29T02:28:16.002Z,24.42
2023-03-29T02:29:16.014Z,24.42
2023-03-29T02:30:16.052Z,24.42
2023-03-29T02:31:16.081Z,24.42
2023-03-29T02:32:16.080Z,24.42
2023-03-29T02:33:16.072Z,24.41
2023-03-29T02:34:16.148Z,24.42
2023-03-29T02:35:16.168Z,24.42
2023-03-29T02:36:16.200Z,24.42
2023-03-29T02:37:16.193Z,24.42
2023-03-29T02:38:16.207Z,24.42
2023-03-29T02:39:16.269Z,24.42
2023-03-29T02:40:16.349Z,24.42
2023-03-29T02:41:16.304Z,24.42
2023-03-29T02:42:16.310Z,24.42
2023-03-29T02:43:16.321Z,24.43
2023-03-29T02:44:16.342Z,24.42
2023-03-29T02:45:16.374Z,24.43
2023-03-29T02:46:16.403Z,24.43
2023-03-29T02:47:16.397Z,24.42
2023-03-29T02:48:16.414Z,24.43
2023-03-29T02:49:16.451Z,24.43
2023-03-29T02:50:16.489Z,24.43
2023-03-29T02:51:18.616Z,24.43
2023-03-29T02:52:16.472Z,24.42
2023-03-29T02:53:16.462Z,24.42
2023-03-29T02:54:16.459Z,24.43
2023-03-29T02:55:16.439Z,24.42
2023-03-29T02:56:16.445Z,24.42
2023-03-29T02:57:16.521Z,24.43
2023-03-29T02:58:16.443Z,24.42
2023-03-29T02:59:16.437Z,24.42
2023-03-29T03:00:16.411Z,24.43
2023-03-29T03:01:16.405Z,24.42
2023-03-29T03:02:16.479Z,24.43
2023-03-29T03:03:16.530Z,24.43
2023-03-29T03:04:16.436Z,24.43
2023-03-29T03:05:16.389Z,24.43
2023-03-29T03:06:16.386Z,24.43
2023-03-29T03:07:16.375Z,24.42
2023-03-29T03:08:16.400Z,24.43
2023-03-29T03:09:16.362Z,24.44
2023-03-29T03:10:16.357Z,24.43
2023-03-29T03:11:16.339Z,24.43
2023-03-29T03:12:16.354Z,24.43
2023-03-29T03:13:16.333Z,24.43
2023-03-29T03:14:16.362Z,24.43
2023-03-29T03:15:16.327Z,24.42
2023-03-29T03:16:16.318Z,24.43
2023-03-29T03:17:16.305Z,24.43
2023-03-29T03:18:16.327Z,24.42
2023-03-29T03:19:16.333Z,24.43
2023-03-29T03:20:16.272Z,24.42
2023-03-29T03:21:16.281Z,24.43
2023-03-29T03:22:16.273Z,24.42
2023-03-29T03:23:16.283Z,24.43
2023-03-29T03:24:16.253Z,24.42
2023-03-29T03:25:16.242Z,24.43
2023-03-29T03:26:16.265Z,24.43
2023-03-29T03:27:16.243Z,24.43
2023-03-29T03:28:16.228Z,24.43
2023-03-29T03:29:16.213Z,24.44
2023-03-29T03:30:16.210Z,24.43
2023-03-29T03:31:16.233Z,24.43
2023-03-29T03:32:16.196Z,24.43
2023-03-29T03:33:16.239Z,24.42
2023-03-29T03:34:16.194Z,24.43
2023-03-29T03:35:16.190Z,24.43
2023-03-29T03:36:16.197Z,24.42
2023-03-29T03:37:16.208Z,24.42
2023-03-29T03:38:16.166Z,24.42
2023-03-29T03:39:16.181Z,24.43
2023-03-29T03:40:16.136Z,24.43
2023-03-29T03:41:16.128Z,24.43
2023-03-29T03:42:16.131Z,24.43
2023-03-29T03:43:16.143Z,24.43
2023-03-29T03:44:16.135Z,24.43
2023-03-29T03:45:16.122Z,24.42
2023-03-29T03:46:16.162Z,24.43
2023-03-29T03:47:16.102Z,24.43
2023-03-29T03:48:16.075Z,24.43
2023-03-29T03:49:16.096Z,24.43
2023-03-29T03:50:16.109Z,24.43
2023-03-29T03:51:16.067Z,24.43
2023-03-29T03:52:16.058Z,24.42
2023-03-29T03:53:16.064Z,24.42
2023-03-29T03:54:16.042Z,24.43
2023-03-29T03:55:16.053Z,24.42
2023-03-29T03:56:16.038Z,24.43
2023-03-29T03:57:16.096Z,24.42
2023-03-29T03:58:16.016Z,24.42
2023-03-29T03:59:16.025Z,24.42
2023-03-29T04:00:16.024Z,24.43
2023-03-29T04:01:16.001Z,24.42
2023-03-29T04:02:16.013Z,24.42
2023-03-29T04:03:16.082Z,24.43
2023-03-29T04:04:16.008Z,24.42
2023-03-29T04:05:15.986Z,24.43
2023-03-29T04:06:15.976Z,24.42
2023-03-29T04:07:15.974Z,24.43
2023-03-29T04:08:15.965Z,24.43
2023-03-29T04:09:15.948Z,24.42
2023-03-29T04:10:15.990Z,24.42
2023-03-29T04:11:15.956Z,24.42
2023-03-29T04:12:15.924Z,24.42
2023-03-29T04:13:15.918Z,24.42
2023-03-29T04:14:15.927Z,24.42
2023-03-29T04:15:15.916Z,24.42
2023-03-29T04:16:15.947Z,24.42
2023-03-29T04:17:15.895Z,24.42
2023-03-29T04:18:16.141Z,24.42
2023-03-29T04:19:15.891Z,24.41
2023-03-29T04:20:15.876Z,24.41
2023-03-29T04:21:15.880Z,24.42
2023-03-29T04:22:15.875Z,24.42
2023-03-29T04:23:15.863Z,24.42
2023-03-29T04:24:15.855Z,24.41
2023-03-29T04:25:15.850Z,24.42
2023-03-29T04:26:15.881Z,24.42
2023-03-29T04:27:15.835Z,24.41
2023-03-29T04:28:15.921Z,24.42
2023-03-29T04:29:15.934Z,24.42
2023-03-29T04:30:15.960Z,24.42
2023-03-29T04:31:15.937Z,24.42
2023-03-29T04:32:15.942Z,24.41
2023-03-29T04:33:15.959Z,24.41
2023-03-29T04:34:15.996Z,24.41
2023-03-29T04:35:16.006Z,24.42
2023-03-29T04:36:16.134Z,24.41
2023-03-29T04:37:16.020Z,24.42
2023-03-29T04:38:16.031Z,24.42
2023-03-29T04:39:16.043Z,24.41
2023-03-29T04:40:16.047Z,24.42
2023-03-29T04:41:16.064Z,24.41
2023-03-29T04:42:16.074Z,24.41
2023-03-29T04:43:16.105Z,24.41
2023-03-29T04:44:16.187Z,24.41
2023-03-29T04:45:16.198Z,24.41
2023-03-29T04:46:16.220Z,24.42
2023-03-29T04:47:16.215Z,24.42
2023-03-29T04:48:16.237Z,24.41
2023-03-29T04:49:16.329Z,24.41
2023-03-29T04:50:16.349Z,24.41
2023-03-29T04:51:16.354Z,24.41
2023-03-29T04:52:16.361Z,24.41
2023-03-29T04:53:16.414Z,24.41
2023-03-29T04:54:16.397Z,24.41
2023-03-29T04:55:16.489Z,24.41
2023-03-29T04:56:16.498Z,24.41
2023-03-29T04:57:16.539Z,24.41
2023-03-29T04:58:16.522Z,24.41
2023-03-29T04:59:16.543Z,24.41
2023-03-29T05:00:16.544Z,24.41
2023-03-29T05:01:16.739Z,24.40
2023-03-29T05:02:16.667Z,24.41
2023-03-29T05:03:50.644Z,24.41
2023-03-29T05:04:50.532Z,24.41
2023-03-29T05:05:50.501Z,24.41
2023-03-29T05:06:50.485Z,24.41
2023-03-29T05:07:50.483Z,24.41
2023-03-29T05:08:50.511Z,24.41
2023-03-29T05:09:50.468Z,24.42
2023-03-29T05:10:50.446Z,24.41
2023-03-29T05:11:50.457Z,24.41
2023-03-29T05:12:50.439Z,24.41
2023-03-29T05:13:50.467Z,24.41
2023-03-29T05:14:50.468Z,24.40
2023-03-29T05:15:50.447Z,24.41
2023-03-29T05:16:50.422Z,24.41
2023-03-29T05:17:50.451Z,24.41
2023-03-29T05:18:50.427Z,24.41
2023-03-29T05:19:50.445Z,24.42
2023-03-29T05:20:50.452Z,24.42
2023-03-29T05:21:50.489Z,24.42
2023-03-29T05:22:50.374Z,24.42
2023-03-29T05:23:50.388Z,24.42
2023-03-29T05:24:50.438Z,24.42
2023-03-29T05:25:50.392Z,24.42
2023-03-29T05:26:50.350Z,24.44
2023-03-29T05:27:50.362Z,24.45
2023-03-29T05:28:50.379Z,24.46
2023-03-29T05:29:50.361Z,24.47
2023-03-29T05:30:50.350Z,24.45
2023-03-29T05:31:50.408Z,24.42
2023-03-29T05:32:50.363Z,24.43
2023-03-29T05:33:50.327Z,24.44
2023-03-29T05:34:50.322Z,24.47
2023-03-29T05:35:50.323Z,24.46
2023-03-29T05:36:50.318Z,24.48
2023-03-29T05:37:50.341Z,24.51
2023-03-29T05:38:50.332Z,24.54
2023-03-29T05:39:50.255Z,24.57
2023-03-29T05:40:50.253Z,24.58
2023-03-29T05:41:50.257Z,24.60
2023-03-29T05:42:50.281Z,24.63
2023-03-29T05:43:50.245Z,24.66
2023-03-29T05:44:51.567Z,24.69
2023-03-29T05:45:50.437Z,24.72
2023-03-29T05:46:50.452Z,24.75
2023-03-29T05:47:50.516Z,24.78
2023-03-29T05:48:50.537Z,24.80
2023-03-29T05:49:50.594Z,24.82
2023-03-29T05:50:50.685Z,24.83
2023-03-29T05:51:50.696Z,24.85
2023-03-29T05:52:50.771Z,24.84
2023-03-29T05:53:50.813Z,24.84
2023-03-29T05:54:50.879Z,24.82
2023-03-29T05:55:51.024Z,24.79
2023-03-29T05:56:50.994Z,24.75
2023-03-29T05:57:51.008Z,24.72
2023-03-29T05:58:52.946Z,24.68
2023-03-29T05:59:51.056Z,24.63
2023-03-29T06:00:51.051Z,24.61
2023-03-29T06:01:51.022Z,24.58
2023-03-29T06:02:51.144Z,24.58
2023-03-29T06:03:51.185Z,24.57
2023-03-29T06:04:51.067Z,24.58
2023-03-29T06:05:51.014Z,24.59
2023-03-29T06:06:51.001Z,24.61
2023-03-29T06:07:51.048Z,24.63
2023-03-29T06:08:51.005Z,24.65
2023-03-29T06:09:50.974Z,24.67
2023-03-29T06:10:50.966Z,24.70
2023-03-29T06:11:50.974Z,24.73
2023-03-29T06:12:51.001Z,24.75
2023-03-29T06:13:50.942Z,24.78
2023-03-29T06:14:50.944Z,24.80
2023-03-29T06:15:50.954Z,24.82
2023-03-29T06:16:50.967Z,24.85
2023-03-29T06:17:50.988Z,24.87
2023-03-29T06:18:50.905Z,24.89
2023-03-29T06:19:50.886Z,24.92
2023-03-29T06:20:50.907Z,24.94
2023-03-29T06:21:50.892Z,24.96
2023-03-29T06:22:50.867Z,24.98
2023-03-29T06:23:50.861Z,25.00
2023-03-29T06:24:50.860Z,25.02
2023-03-29T06:25:51.024Z,25.04
2023-03-29T06:26:50.857Z,25.05
2023-03-29T06:27:50.855Z,25.07
2023-03-29T06:28:52.273Z,25.08
2023-03-29T06:29:50.844Z,25.10
2023-03-29T06:30:50.861Z,25.08
2023-03-29T06:31:50.876Z,25.06
2023-03-29T06:32:50.852Z,25.08
2023-03-29T06:33:50.813Z,25.08
2023-03-29T06:34:50.865Z,25.09
2023-03-29T06:35:50.851Z,25.09
2023-03-29T06:36:50.818Z,25.12
2023-03-29T06:37:50.764Z,25.15
2023-03-29T06:38:50.771Z,25.16
2023-03-29T06:39:52.832Z,25.18
2023-03-29T06:40:50.892Z,25.19
2023-03-29T06:41:50.948Z,25.22
2023-03-29T06:42:50.953Z,25.24
2023-03-29T06:43:50.984Z,25.25
2023-03-29T06:44:50.994Z,25.25
2023-03-29T06:45:51.023Z,25.27
2023-03-29T06:46:52.135Z,25.28
2023-03-29T06:47:51.574Z,25.30
2023-03-29T06:48:51.091Z,25.32
2023-03-29T06:49:51.108Z,25.32
2023-03-29T06:50:51.137Z,25.35
2023-03-29T06:51:51.175Z,25.35
2023-03-29T06:52:51.563Z,25.34
2023-03-29T06:53:51.205Z,25.34
2023-03-29T06:54:51.581Z,25.35
2023-03-29T06:55:51.204Z,25.36
2023-03-29T06:56:51.273Z,25.37
2023-03-29T06:57:51.558Z,25.38
2023-03-29T06:58:51.252Z,25.39
2023-03-29T06:59:51.297Z,25.40
2023-03-29T07:00:51.280Z,25.40
2023-03-29T07:01:51.342Z,25.40
2023-03-29T07:02:51.569Z,25.40
2023-03-29T07:03:51.364Z,25.41
2023-03-29T07:04:51.431Z,25.41
2023-03-29T07:05:51.366Z,25.41
2023-03-29T07:06:51.415Z,25.42
2023-03-29T07:07:51.588Z,25.42
2023-03-29T07:08:51.480Z,25.42
2023-03-29T07:09:51.458Z,25.42
2023-03-29T07:10:51.481Z,25.41
2023-03-29T07:11:51.528Z,25.42
2023-03-29T07:12:51.525Z,25.42
2023-03-29T07:13:51.534Z,25.41
2023-03-29T07:14:51.609Z,25.41
2023-03-29T07:15:51.627Z,25.42
2023-03-29T07:16:51.642Z,25.43
2023-03-29T07:17:51.649Z,25.44
2023-03-29T07:18:51.627Z,25.45
2023-03-29T07:19:51.659Z,25.47
2023-03-29T07:20:51.674Z,25.47
2023-03-29T07:21:52.070Z,25.48
2023-03-29T07:22:51.712Z,25.48
2023-03-29T07:23:51.708Z,25.45
2023-03-29T07:24:51.702Z,25.38
2023-03-29T07:25:51.729Z,25.36
2023-03-29T07:27:03.222Z,25.38
2023-03-29T07:27:53.065Z,25.39
2023-03-29T07:28:51.737Z,25.39
2023-03-29T07:29:51.741Z,25.40
2023-03-29T07:30:51.724Z,25.40
2023-03-29T07:31:51.708Z,25.42
2023-03-29T07:32:52.085Z,25.43
2023-03-29T07:33:51.743Z,25.44
2023-03-29T07:34:51.695Z,25.46
2023-03-29T07:35:51.727Z,25.46
2023-03-29T07:36:51.706Z,25.46
2023-03-29T07:37:52.072Z,25.48
2023-03-29T07:38:52.932Z,25.48
2023-03-29T07:39:51.696Z,25.47
2023-03-29T07:40:51.651Z,25.47
2023-03-29T07:41:51.668Z,25.47
2023-03-29T07:42:51.671Z,25.47
2023-03-29T07:43:51.660Z,25.47
2023-03-29T07:44:52.085Z,25.46
2023-03-29T07:45:51.686Z,25.46
2023-03-29T07:46:51.621Z,25.45
2023-03-29T07:47:51.689Z,25.44
2023-03-29T07:48:51.621Z,25.43
2023-03-29T07:49:52.072Z,25.43
2023-03-29T07:50:51.601Z,25.42
2023-03-29T07:51:51.586Z,25.41
2023-03-29T07:52:52.095Z,25.40
2023-03-29T07:53:51.568Z,25.38
2023-03-29T07:54:52.061Z,25.38
2023-03-29T07:55:51.550Z,25.37
2023-03-29T07:56:51.574Z,25.36
2023-03-29T07:57:51.574Z,25.35
2023-03-29T07:58:51.546Z,25.34
2023-03-29T07:59:51.559Z,25.34
2023-03-29T08:00:51.560Z,25.34
2023-03-29T08:01:51.526Z,25.34
2023-03-29T08:02:51.539Z,25.33
2023-03-29T08:03:51.574Z,25.34
2023-03-29T08:04:51.502Z,25.33
2023-03-29T08:05:51.489Z,25.33
2023-03-29T08:06:51.509Z,25.32
2023-03-29T08:07:51.461Z,25.31
2023-03-29T08:08:51.516Z,25.30
2023-03-29T08:09:51.457Z,25.29
2023-03-29T08:10:51.462Z,25.28
2023-03-29T08:11:51.455Z,25.28
2023-03-29T08:12:51.428Z,25.27
2023-03-29T08:13:51.427Z,25.27
2023-03-29T08:14:51.574Z,25.27
2023-03-29T08:15:51.417Z,25.28
2023-03-29T08:16:51.433Z,25.28
2023-03-29T08:17:51.445Z,25.27
2023-03-29T08:18:51.395Z,25.28
2023-03-29T08:19:51.818Z,25.27
2023-03-29T08:20:51.375Z,25.26
2023-03-29T08:21:51.345Z,25.26
2023-03-29T08:22:51.354Z,25.26
2023-03-29T08:23:51.364Z,25.26
2023-03-29T08:24:51.599Z,25.26
2023-03-29T08:25:51.337Z,25.28
2023-03-29T08:26:51.396Z,25.29
2023-03-29T08:27:51.607Z,25.29
2023-03-29T08:28:51.344Z,25.30
2023-03-29T08:29:51.311Z,25.31
2023-03-29T08:30:51.294Z,25.32
2023-03-29T08:31:51.295Z,25.33
2023-03-29T08:32:54.450Z,25.33
2023-03-29T08:33:51.283Z,25.33
2023-03-29T08:34:51.257Z,25.34
2023-03-29T08:35:51.334Z,25.34
2023-03-29T08:36:52.100Z,25.35
2023-03-29T08:37:51.644Z,25.36
2023-03-29T08:38:51.231Z,25.36
2023-03-29T08:39:51.226Z,25.37
2023-03-29T08:40:51.212Z,25.39
2023-03-29T08:41:51.236Z,25.41
2023-03-29T08:42:52.107Z,25.42
2023-03-29T08:43:51.216Z,25.44
2023-03-29T08:44:51.192Z,25.46
2023-03-29T08:45:51.349Z,25.48
2023-03-29T08:46:51.244Z,25.49
2023-03-29T08:47:51.238Z,25.52
2023-03-29T08:48:51.137Z,25.53
2023-03-29T08:49:51.145Z,25.54
2023-03-29T08:50:51.135Z,25.56
2023-03-29T08:51:51.154Z,25.57
2023-03-29T08:52:51.171Z,25.58
2023-03-29T08:53:51.112Z,25.59
2023-03-29T08:54:51.098Z,25.60
2023-03-29T08:55:51.102Z,25.61
2023-03-29T08:56:51.223Z,25.62
2023-03-29T08:57:51.100Z,25.63
2023-03-29T08:58:51.613Z,25.64
2023-03-29T08:59:51.069Z,25.65
2023-03-29T09:00:51.076Z,25.66
2023-03-29T09:01:51.061Z,25.66
2023-03-29T09:02:51.143Z,25.67
2023-03-29T09:03:51.175Z,25.68
2023-03-29T09:04:51.067Z,25.69
2023-03-29T09:05:51.023Z,25.70
2023-03-29T09:06:51.022Z,25.71
2023-03-29T09:07:51.029Z,25.72
2023-03-29T09:08:51.108Z,25.73
2023-03-29T09:09:51.001Z,25.74
2023-03-29T09:10:51.000Z,25.74
2023-03-29T09:11:50.984Z,25.74
2023-03-29T09:12:51.041Z,25.75
2023-03-29T09:13:51.002Z,25.76
2023-03-29T09:14:50.951Z,25.77
2023-03-29T09:15:51.004Z,25.77
2023-03-29T09:16:50.976Z,25.78
2023-03-29T09:17:51.165Z,25.78
2023-03-29T09:18:50.965Z,25.79
2023-03-29T09:19:50.927Z,25.80
2023-03-29T09:20:50.949Z,25.81
2023-03-29T09:21:50.920Z,25.81
2023-03-29T09:22:51.620Z,25.80
2023-03-29T09:23:51.022Z,25.81
2023-03-29T09:24:50.968Z,25.80
2023-03-29T09:25:53.446Z,25.81
2023-03-29T09:26:50.872Z,25.79
2023-03-29T09:27:51.182Z,25.78
2023-03-29T09:28:50.920Z,25.75
2023-03-29T09:29:50.914Z,25.75
2023-03-29T09:30:50.879Z,25.72
2023-03-29T09:31:50.931Z,25.70
2023-03-29T09:32:51.132Z,25.67
2023-03-29T09:33:51.135Z,25.60
2023-03-29T09:34:50.867Z,25.51
2023-03-29T09:35:50.869Z,25.50
2023-03-29T09:36:50.871Z,25.48
2023-03-29T09:37:50.803Z,25.48
2023-03-29T09:38:50.791Z,25.49
2023-03-29T09:39:50.800Z,25.50
2023-03-29T09:40:50.767Z,25.50
2023-03-29T09:41:50.768Z,25.51
2023-03-29T09:42:50.785Z,25.53
2023-03-29T09:43:50.764Z,25.54
2023-03-29T09:44:50.742Z,25.56
2023-03-29T09:45:50.800Z,25.58
2023-03-29T09:46:50.747Z,25.58
2023-03-29T09:47:50.788Z,25.60
2023-03-29T09:48:51.152Z,25.62
2023-03-29T09:49:50.717Z,25.64
2023-03-29T09:50:50.762Z,25.67
2023-03-29T09:51:50.715Z,25.69
2023-03-29T09:52:50.727Z,25.72
2023-03-29T09:53:51.115Z,25.74
2023-03-29T09:54:50.713Z,25.75
2023-03-29T09:55:50.748Z,25.77
2023-03-29T09:56:50.792Z,25.79
2023-03-29T09:57:50.701Z,25.81
2023-03-29T09:58:50.680Z,25.83
2023-03-29T09:59:50.668Z,25.85
2023-03-29T10:00:50.752Z,25.86
2023-03-29T10:01:50.679Z,25.87
2023-03-29T10:02:50.737Z,25.88
2023-03-29T10:03:51.174Z,25.89
2023-03-29T10:04:51.113Z,25.90
2023-03-29T10:05:50.633Z,25.91
2023-03-29T10:06:50.674Z,25.91
2023-03-29T10:07:50.623Z,25.91
2023-03-29T10:08:50.606Z,25.92
2023-03-29T10:09:50.630Z,25.93
2023-03-29T10:10:50.613Z,25.94
2023-03-29T10:11:50.628Z,25.95
2023-03-29T10:12:50.563Z,25.93
2023-03-29T10:13:50.626Z,25.94
2023-03-29T10:14:53.500Z,25.92
2023-03-29T10:15:50.540Z,25.92
2023-03-29T10:16:50.616Z,25.92
2023-03-29T10:17:50.558Z,25.92
2023-03-29T10:18:50.512Z,25.90
2023-03-29T10:19:50.651Z,25.84
2023-03-29T10:20:50.549Z,25.81
2023-03-29T10:21:50.477Z,25.74
2023-03-29T10:22:50.576Z,25.72
2023-03-29T10:23:50.544Z,25.71
2023-03-29T10:24:50.640Z,25.72
2023-03-29T10:25:50.456Z,25.71
2023-03-29T10:26:50.472Z,25.71
2023-03-29T10:27:50.458Z,25.71
2023-03-29T10:28:50.436Z,25.70
2023-03-29T10:29:50.452Z,25.70
2023-03-29T10:30:50.425Z,25.71
2023-03-29T10:31:50.510Z,25.70
2023-03-29T10:32:50.490Z,25.69
2023-03-29T10:33:50.404Z,25.69
2023-03-29T10:34:50.394Z,25.70
2023-03-29T10:35:50.448Z,25.70
2023-03-29T10:36:50.415Z,25.70
2023-03-29T10:37:50.388Z,25.71
2023-03-29T10:38:50.357Z,25.70
2023-03-29T10:39:50.377Z,25.70
2023-03-29T10:40:50.352Z,25.71
2023-03-29T10:41:50.385Z,25.72
2023-03-29T10:42:50.345Z,25.72
2023-03-29T10:43:50.345Z,25.73
2023-03-29T10:44:50.372Z,25.73
2023-03-29T10:45:50.376Z,25.72
2023-03-29T10:46:50.326Z,25.72
2023-03-29T10:47:50.369Z,25.73
2023-03-29T10:48:50.322Z,25.73
2023-03-29T10:49:51.067Z,25.74
2023-03-29T10:50:50.293Z,25.74
2023-03-29T10:51:50.312Z,25.74
2023-03-29T10:52:50.327Z,25.75
2023-03-29T10:53:50.273Z,25.74
2023-03-29T10:54:50.293Z,25.74
2023-03-29T10:55:50.259Z,25.72
2023-03-29T10:56:52.343Z,25.72
2023-03-29T10:57:50.296Z,25.71
2023-03-29T10:58:50.238Z,25.72
2023-03-29T10:59:50.691Z,25.72
2023-03-29T11:00:50.226Z,25.73
2023-03-29T11:01:50.275Z,25.73
2023-03-29T11:02:50.347Z,25.74
2023-03-29T11:03:50.273Z,25.75
2023-03-29T11:04:50.680Z,25.75
2023-03-29T11:05:50.211Z,25.75
2023-03-29T11:06:50.167Z,25.76
2023-03-29T11:07:50.234Z,25.76
2023-03-29T11:08:50.150Z,25.77
2023-03-29T11:09:50.159Z,25.77
2023-03-29T11:10:50.176Z,25.79
2023-03-29T11:11:51.583Z,25.79
2023-03-29T11:12:51.198Z,25.80
2023-03-29T11:13:50.185Z,25.82
2023-03-29T11:14:50.712Z,25.83
2023-03-29T11:15:50.740Z,25.83
2023-03-29T11:16:50.178Z,25.84
2023-03-29T11:17:50.194Z,25.85
2023-03-29T11:18:50.181Z,25.86
2023-03-29T11:19:50.144Z,25.86
2023-03-29T11:20:50.152Z,25.87
2023-03-29T11:21:50.193Z,25.87
2023-03-29T11:22:50.221Z,25.89
2023-03-29T11:23:50.278Z,25.89
2023-03-29T11:24:50.375Z,25.90
2023-03-29T11:25:50.498Z,25.90
2023-03-29T11:26:50.447Z,25.91
2023-03-29T11:27:50.502Z,25.91
2023-03-29T11:28:50.566Z,25.91
2023-03-29T11:29:50.641Z,25.91
2023-03-29T11:30:50.754Z,25.91
2023-03-29T11:31:50.811Z,25.91
2023-03-29T11:32:50.864Z,25.92
2023-03-29T11:33:50.836Z,25.91
2023-03-29T11:34:50.892Z,25.92
2023-03-29T11:35:51.027Z,25.93
2023-03-29T11:36:51.048Z,25.96
2023-03-29T11:37:51.215Z,25.96
2023-03-29T11:38:51.124Z,25.98
2023-03-29T11:39:51.191Z,25.97
2023-03-29T11:40:51.247Z,25.99
2023-03-29T11:41:51.315Z,26.01
2023-03-29T11:42:51.377Z,26.00
2023-03-29T11:43:51.454Z,26.00
2023-03-29T11:44:53.414Z,26.01
2023-03-29T11:45:51.500Z,26.02
2023-03-29T11:46:51.521Z,26.04
2023-03-29T11:47:51.491Z,26.03
2023-03-29T11:48:51.466Z,26.01
2023-03-29T11:49:51.471Z,26.00
2023-03-29T11:50:51.455Z,25.99
2023-03-29T11:51:51.442Z,25.98
2023-03-29T11:52:51.436Z,25.97
2023-03-29T11:53:51.416Z,25.97
2023-03-29T11:54:51.421Z,25.95
2023-03-29T11:55:51.684Z,25.93
2023-03-29T11:56:51.488Z,25.94
2023-03-29T11:57:51.676Z,25.92
2023-03-29T11:58:51.397Z,25.92
2023-03-29T11:59:51.393Z,25.92
2023-03-29T12:00:51.361Z,25.91
2023-03-29T12:01:51.386Z,25.90
2023-03-29T12:02:51.695Z,25.90
2023-03-29T12:03:51.444Z,25.90
2023-03-29T12:04:51.366Z,25.90
2023-03-29T12:05:51.354Z,25.90
2023-03-29T12:06:51.355Z,25.90
2023-03-29T12:07:51.325Z,25.90
2023-03-29T12:08:51.316Z,25.90
2023-03-29T12:09:51.316Z,25.91
2023-03-29T12:10:51.322Z,25.91
2023-03-29T12:11:51.309Z,25.91
2023-03-29T12:12:51.662Z,25.92
2023-03-29T12:13:51.273Z,25.92
2023-03-29T12:14:51.257Z,25.93
2023-03-29T12:15:51.271Z,25.92
2023-03-29T12:16:51.296Z,25.92
2023-03-29T12:17:51.302Z,25.91
2023-03-29T12:18:51.224Z,25.91
2023-03-29T12:19:51.239Z,25.90
2023-03-29T12:20:51.244Z,25.90
2023-03-29T12:21:51.273Z,25.90
2023-03-29T12:22:51.332Z,25.89
2023-03-29T12:23:51.361Z,25.89
2023-03-29T12:24:51.414Z,25.90
2023-03-29T12:25:51.485Z,25.89
2023-03-29T12:26:51.541Z,25.89
2023-03-29T12:27:51.603Z,25.89
2023-03-29T12:28:51.671Z,25.89
2023-03-29T12:29:51.697Z,25.88
2023-03-29T12:30:51.751Z,25.88
2023-03-29T12:31:51.850Z,25.88
2023-03-29T12:32:51.948Z,25.89
2023-03-29T12:33:51.942Z,25.88
2023-03-29T12:34:51.989Z,25.87
2023-03-29T12:35:52.105Z,25.87
2023-03-29T12:36:52.131Z,25.87
2023-03-29T12:37:52.146Z,25.86
2023-03-29T12:38:52.188Z,25.87
2023-03-29T12:39:52.243Z,25.86
2023-03-29T12:40:52.306Z,25.87
2023-03-29T12:41:52.366Z,25.86
2023-03-29T12:42:52.412Z,25.86
2023-03-29T12:43:52.496Z,25.86
2023-03-29T12:44:52.565Z,25.86
2023-03-29T12:45:52.925Z,25.87
2023-03-29T12:46:52.688Z,25.89
2023-03-29T12:47:52.753Z,25.89
2023-03-29T12:48:52.746Z,25.89
2023-03-29T12:49:52.792Z,25.88
2023-03-29T12:50:52.868Z,25.88
2023-03-29T12:51:52.922Z,25.89
2023-03-29T12:52:52.993Z,25.88