createdAt,value
2018-08-30T00:04:47.645Z,93.20
2018-08-30T00:05:43.097Z,92.90
2018-08-30T00:09:22.162Z,92.84
2018-08-30T00:10:21.783Z,92.84
2018-08-30T00:15:31.489Z,93.04
2018-08-30T00:16:18.846Z,92.84
2018-08-30T00:20:07.135Z,93.19
2018-08-30T00:23:54.363Z,93.19
2018-08-30T00:32:02.671Z,94.95
2018-08-30T00:34:36.573Z,95.46
2018-08-30T00:36:31.120Z,94.95
2018-08-30T00:39:42.742Z,95.36
2018-08-30T00:40:45.206Z,94.75
2018-08-30T00:59:21.216Z,95.36
2018-08-30T01:00:21.512Z,94.39
2018-08-30T01:04:39.739Z,94.29
2018-08-30T01:05:39.586Z,94.09
2018-08-30T01:07:43.812Z,94.39
2018-08-30T01:08:51.983Z,95.10
2018-08-30T01:11:50.739Z,94.29
2018-08-30T01:17:33.093Z,95.20
2018-08-30T01:32:51.474Z,96.26
2018-08-30T01:37:04.446Z,96.26
2018-08-30T01:41:22.896Z,96.30
2018-08-30T01:42:24.658Z,95.29
2018-08-30T01:47:53.608Z,95.59
2018-08-30T01:58:51.711Z,95.34
2018-08-30T02:03:13.324Z,96.04
2018-08-30T02:08:56.029Z,96.66
2018-08-30T02:20:35.504Z,95.99
2018-08-30T02:32:21.686Z,96.90
2018-08-30T02:59:36.578Z,96.50
2018-08-30T03:00:37.386Z,96.50
2018-08-30T03:01:36.501Z,96.90
2018-08-30T03:15:21.125Z,96.39
2018-08-30T03:16:20.148Z,96.60
2018-08-30T03:17:20.039Z,96.50
2018-08-30T03:18:20.139Z,96.60
2018-08-30T03:20:30.335Z,96.50
2018-08-30T03:21:29.982Z,96.60
2018-08-30T03:22:29.960Z,96.60
2018-08-30T03:23:29.847Z,96.60
2018-08-30T03:24:29.840Z,96.70
2018-08-30T03:25:29.963Z,96.60
2018-08-30T03:26:30.541Z,96.70
2018-08-30T03:27:29.792Z,96.60
2018-08-30T03:29:48.739Z,96.90
2018-08-30T03:30:48.358Z,97.31
2018-08-30T03:31:48.269Z,96.90
2018-08-30T03:32:48.324Z,96.70
2018-08-30T03:33:48.188Z,96.60
2018-08-30T03:34:49.153Z,96.70
2018-08-30T03:35:48.210Z,96.60
2018-08-30T03:36:48.158Z,97.11
2018-08-30T03:37:48.360Z,97.00
2018-08-30T03:43:12.034Z,96.90
2018-08-30T03:44:11.045Z,96.60
2018-08-30T03:45:20.585Z,97.00
2018-08-30T03:49:58.948Z,97.56
2018-08-30T03:52:24.034Z,97.41
2018-08-30T03:53:24.639Z,97.00
2018-08-30T03:54:23.986Z,97.41
2018-08-30T03:56:52.707Z,97.61
2018-08-30T03:57:52.359Z,97.92
2018-08-30T03:58:53.088Z,97.71
2018-08-30T04:01:04.854Z,97.00
2018-08-30T04:02:04.449Z,96.80
2018-08-30T04:04:26.778Z,96.70
2018-08-30T04:05:26.289Z,97.00
2018-08-30T04:06:26.195Z,97.61
2018-08-30T04:07:26.177Z,97.51
2018-08-30T04:08:26.152Z,97.51
2018-08-30T04:09:26.175Z,97.47
2018-08-30T04:10:26.149Z,96.80
2018-08-30T04:11:26.126Z,97.00
2018-08-30T04:12:26.109Z,97.00
2018-08-30T04:13:26.131Z,96.86
2018-08-30T04:14:26.123Z,96.90
2018-08-30T04:15:26.088Z,96.60
2018-08-30T04:16:26.059Z,96.39
2018-08-30T04:17:26.049Z,96.90
2018-08-30T04:18:26.120Z,97.11
2018-08-30T04:19:26.068Z,96.90
2018-08-30T04:20:26.135Z,96.80
2018-08-30T04:21:26.004Z,96.90
2018-08-30T04:22:26.038Z,96.90
2018-08-30T04:23:26.014Z,97.00
2018-08-30T04:24:26.088Z,97.00
2018-08-30T04:25:25.958Z,97.06
2018-08-30T04:26:25.957Z,96.50
2018-08-30T04:27:26.176Z,96.50
2018-08-30T04:30:12.556Z,96.50
2018-08-30T04:31:12.149Z,96.60
2018-08-30T04:32:12.550Z,96.39
2018-08-30T04:33:12.061Z,96.50
2018-08-30T04:34:11.976Z,96.60
2018-08-30T04:35:11.943Z,96.50
2018-08-30T04:36:12.578Z,96.50
2018-08-30T04:37:12.005Z,96.19
2018-08-30T04:38:11.903Z,96.70
2018-08-30T04:39:12.521Z,96.30
2018-08-30T04:47:35.845Z,96.80
2018-08-30T04:51:38.035Z,96.60
2018-08-30T04:52:38.019Z,97.11
2018-08-30T04:58:35.676Z,96.50
2018-08-30T04:59:35.421Z,96.60
2018-08-30T05:00:35.372Z,96.50
2018-08-30T05:01:35.348Z,96.09
2018-08-30T05:02:35.707Z,96.60
2018-08-30T05:03:35.272Z,96.50
2018-08-30T05:04:35.254Z,96.19
2018-08-30T05:05:35.227Z,96.60
2018-08-30T05:06:35.277Z,96.45
2018-08-30T05:07:35.523Z,96.70
2018-08-30T05:08:35.196Z,96.80
2018-08-30T05:09:35.196Z,96.60
2018-08-30T05:10:35.175Z,96.70
2018-08-30T05:11:35.187Z,97.00
2018-08-30T05:12:35.187Z,96.80
2018-08-30T05:17:26.935Z,96.60
2018-08-30T05:19:34.990Z,96.80
2018-08-30T05:20:34.580Z,96.96
2018-08-30T05:21:34.630Z,97.11
2018-08-30T05:22:35.313Z,97.00
2018-08-30T05:25:23.611Z,97.31
2018-08-30T05:27:41.350Z,96.90
2018-08-30T05:28:41.192Z,97.00
2018-08-30T05:29:41.236Z,96.60
2018-08-30T05:30:41.133Z,96.39
2018-08-30T05:35:33.399Z,97.67
2018-08-30T05:36:33.251Z,97.36
2018-08-30T05:37:46.981Z,97.00
2018-08-30T05:38:33.168Z,96.75
2018-08-30T05:39:38.075Z,96.96
2018-08-30T05:40:33.258Z,96.50
2018-08-30T05:55:28.755Z,97.26
2018-08-30T05:56:24.951Z,96.86
2018-08-30T05:57:25.037Z,96.75
2018-08-30T05:59:43.178Z,96.75
2018-08-30T06:00:42.569Z,96.66
2018-08-30T06:01:50.893Z,96.45
2018-08-30T06:02:42.610Z,96.45
2018-08-30T06:32:39.159Z,95.75
2018-08-30T06:33:38.654Z,95.59
2018-08-30T06:34:38.783Z,95.75
2018-08-30T06:35:41.302Z,95.86
2018-08-30T06:36:38.555Z,96.06
2018-08-30T06:37:38.537Z,95.95
2018-08-30T06:38:38.520Z,95.55
2018-08-30T06:39:38.489Z,95.75
2018-08-30T06:40:55.939Z,95.75
2018-08-30T06:41:38.501Z,94.74
2018-08-30T06:42:38.717Z,94.84
2018-08-30T06:43:38.727Z,95.14
2018-08-30T06:44:38.461Z,95.14
2018-08-30T06:45:38.416Z,95.65
2018-08-30T06:46:38.460Z,95.25
2018-08-30T06:47:38.504Z,95.04
2018-08-30T06:48:38.472Z,94.94
2018-08-30T06:51:03.714Z,95.35
2018-08-30T06:52:02.448Z,94.43
2018-08-30T06:53:02.392Z,94.84
2018-08-30T06:54:02.428Z,95.04
2018-08-30T06:55:02.317Z,94.84
2018-08-30T06:56:02.264Z,95.35
2018-08-30T06:57:02.479Z,95.04
2018-08-30T06:58:02.218Z,94.49
2018-08-30T06:59:02.318Z,94.19
2018-08-30T07:00:02.200Z,95.40
2018-08-30T07:01:02.917Z,95.45
2018-08-30T07:02:02.198Z,95.50
2018-08-30T07:03:02.191Z,94.59
2018-08-30T07:04:02.169Z,95.30
2018-08-30T07:12:03.427Z,93.68
2018-08-30T07:13:02.925Z,93.18
2018-08-30T07:14:02.865Z,92.77
2018-08-30T07:15:02.984Z,93.68
2018-08-30T07:16:02.770Z,94.39
2018-08-30T07:18:41.829Z,94.19
2018-08-30T07:19:41.534Z,94.04
2018-08-30T07:20:41.514Z,94.29
2018-08-30T07:21:41.682Z,93.99
2018-08-30T07:22:41.428Z,93.27
2018-08-30T07:23:41.407Z,93.18
2018-08-30T07:24:41.406Z,94.09
2018-08-30T07:28:30.705Z,93.94
2018-08-30T07:29:30.106Z,93.23
2018-08-30T07:30:30.096Z,94.45
2018-08-30T07:31:30.012Z,93.74
2018-08-30T07:32:29.924Z,93.94
2018-08-30T07:33:30.061Z,93.74
2018-08-30T07:36:08.912Z,93.03
2018-08-30T07:37:08.727Z,93.03
2018-08-30T07:38:08.553Z,93.70
2018-08-30T07:39:08.371Z,94.14
2018-08-30T07:40:08.341Z,92.12
2018-08-30T07:41:08.449Z,93.39
2018-08-30T07:42:08.331Z,93.29
2018-08-30T07:43:08.320Z,91.77
2018-08-30T07:44:08.390Z,91.87
2018-08-30T07:45:08.310Z,92.38
2018-08-30T07:51:42.243Z,92.33
2018-08-30T08:18:06.769Z,87.95
2018-08-30T08:19:06.310Z,89.50
2018-08-30T08:20:06.165Z,88.75
2018-08-30T08:21:06.098Z,90.78
2018-08-30T08:22:07.059Z,88.45
2018-08-30T08:28:23.684Z,88.65
2018-08-30T08:29:23.540Z,88.04
2018-08-30T08:30:23.623Z,88.41
2018-08-30T08:31:23.836Z,87.10
2018-08-30T08:32:23.466Z,87.90
2018-08-30T08:33:23.408Z,86.29
2018-08-30T08:34:23.372Z,87.70
2018-08-30T08:35:23.359Z,87.90
2018-08-30T08:36:23.354Z,86.19
2018-08-30T08:37:23.338Z,86.29
2018-08-30T08:38:23.314Z,85.38
2018-08-30T08:39:23.304Z,85.08
2018-08-30T08:40:23.301Z,84.97
2018-08-30T08:41:23.298Z,86.49
2018-08-30T08:42:23.266Z,85.48
2018-08-30T08:43:23.256Z,86.95
2018-08-30T08:44:23.308Z,85.94
2018-08-30T08:45:23.271Z,84.93
2018-08-30T08:46:23.228Z,85.03
2018-08-30T08:47:23.237Z,84.43
2018-08-30T08:48:23.212Z,85.84
2018-08-30T08:49:23.307Z,84.83
2018-08-30T08:50:23.208Z,85.03
2018-08-30T08:51:23.167Z,84.23
2018-08-30T08:52:23.248Z,84.93
2018-08-30T08:53:23.195Z,83.07
2018-08-30T08:54:23.135Z,83.88
2018-08-30T08:55:23.162Z,84.33
2018-08-30T08:56:23.131Z,82.61
2018-08-30T08:57:23.238Z,84.69
2018-08-30T08:58:23.101Z,82.81
2018-08-30T08:59:23.123Z,81.90
2018-08-30T09:00:23.108Z,84.99
2018-08-30T09:01:23.209Z,83.18
2018-08-30T09:02:23.146Z,84.69
2018-08-30T09:03:23.050Z,84.79
2018-08-30T09:04:23.097Z,85.19
2018-08-30T09:05:23.018Z,82.98
2018-08-30T09:06:23.058Z,83.24
2018-08-30T09:07:23.080Z,84.25
2018-08-30T09:08:23.192Z,82.53
2018-08-30T09:09:22.978Z,84.15
2018-08-30T09:10:22.963Z,83.14
2018-08-30T09:11:23.944Z,82.19
2018-08-30T09:12:23.039Z,81.38
2018-08-30T09:13:22.956Z,80.88
2018-08-30T09:14:22.956Z,80.27
2018-08-30T09:15:22.909Z,80.18
2018-08-30T09:18:46.608Z,78.26
2018-08-30T09:19:47.155Z,80.84
2018-08-30T09:24:20.318Z,76.91
2018-08-30T09:26:53.103Z,78.39
2018-08-30T09:27:52.627Z,78.08
2018-08-30T09:28:52.522Z,78.99
2018-08-30T09:29:52.635Z,76.37
2018-08-30T09:31:04.197Z,74.76
2018-08-30T09:31:52.554Z,74.62
2018-08-30T09:32:52.968Z,74.86
2018-08-30T09:33:52.764Z,74.42
2018-08-30T09:34:57.165Z,72.71
2018-08-30T09:35:52.403Z,72.81
2018-08-30T09:36:52.388Z,73.52
2018-08-30T09:37:53.267Z,74.55
2018-08-30T09:38:52.328Z,74.05
2018-08-30T09:40:07.420Z,74.66
2018-08-30T09:40:57.914Z,72.85
2018-08-30T09:41:52.289Z,74.26
2018-08-30T09:46:19.928Z,74.55
2018-08-30T09:49:38.412Z,71.87
2018-08-30T09:50:37.605Z,71.50
2018-08-30T09:51:37.645Z,71.80
2018-08-30T09:52:38.146Z,72.81
2018-08-30T09:53:37.678Z,73.32
2018-08-30T09:54:37.443Z,74.49
2018-08-30T09:55:37.460Z,72.61
2018-08-30T09:56:37.511Z,72.00
2018-08-30T09:59:19.400Z,71.67
2018-08-30T10:04:01.218Z,70.29
2018-08-30T10:05:01.179Z,70.29
2018-08-30T10:06:01.321Z,69.29
2018-08-30T10:07:01.139Z,69.92
2018-08-30T10:08:01.094Z,69.59
2018-08-30T10:09:01.049Z,69.49
2018-08-30T10:10:01.128Z,71.30
2018-08-30T10:15:21.188Z,68.02
2018-08-30T10:16:29.000Z,66.71
2018-08-30T10:17:19.626Z,67.82
2018-08-30T10:21:54.198Z,67.68
2018-08-30T10:22:54.101Z,65.80
2018-08-30T10:23:53.978Z,65.20
2018-08-30T10:24:53.932Z,66.31
2018-08-30T10:25:54.043Z,67.68
2018-08-30T10:26:54.025Z,66.47
2018-08-30T10:27:53.898Z,65.27
2018-08-30T10:28:53.920Z,65.34
2018-08-30T10:29:53.928Z,64.43
2018-08-30T10:30:53.869Z,65.24
2018-08-30T10:31:53.853Z,63.73
2018-08-30T10:32:53.842Z,63.50
2018-08-30T10:33:53.878Z,62.73
2018-08-30T10:34:53.841Z,62.50
2018-08-30T10:35:53.866Z,62.90
2018-08-30T10:36:53.829Z,63.90
2018-08-30T10:37:53.823Z,63.31
2018-08-30T10:38:54.750Z,63.10
2018-08-30T10:39:56.528Z,62.50
2018-08-30T10:40:53.963Z,62.80
2018-08-30T10:52:10.886Z,62.33
2018-08-30T10:53:10.593Z,62.63
2018-08-30T10:54:10.460Z,63.10
2018-08-30T10:55:10.391Z,63.57
2018-08-30T10:56:10.333Z,61.87
2018-08-30T10:57:10.398Z,62.27
2018-08-30T10:58:10.324Z,62.67
2018-08-30T10:59:10.300Z,62.47
2018-08-30T11:00:11.192Z,61.04
2018-08-30T11:01:10.452Z,59.83
2018-08-30T11:02:10.325Z,59.94
2018-08-30T11:03:10.290Z,60.81
2018-08-30T11:04:10.303Z,60.21
2018-08-30T11:05:10.262Z,61.21
2018-08-30T11:06:10.304Z,60.28
2018-08-30T11:07:10.253Z,57.40
2018-08-30T11:08:10.328Z,58.98
2018-08-30T11:09:10.221Z,59.91
2018-08-30T11:10:12.135Z,60.51
2018-08-30T11:11:10.927Z,60.01
2018-08-30T11:12:10.233Z,60.11
2018-08-30T11:13:10.469Z,58.61
2018-08-30T11:14:10.221Z,59.20
2018-08-30T11:15:12.214Z,58.94
2018-08-30T11:16:22.918Z,60.01
2018-08-30T11:19:51.223Z,59.96
2018-08-30T11:24:16.187Z,60.77
2018-08-30T11:25:15.595Z,60.97
2018-08-30T11:26:15.483Z,60.97
2018-08-30T11:27:15.648Z,60.66
2018-08-30T11:28:15.430Z,59.96
2018-08-30T11:29:15.361Z,61.90
2018-08-30T11:30:15.591Z,61.67
2018-08-30T11:31:15.341Z,60.06
2018-08-30T11:32:15.315Z,60.69
2018-08-30T11:33:15.752Z,62.80
2018-08-30T11:34:16.388Z,61.10
2018-08-30T11:35:15.282Z,61.10
2018-08-30T11:36:15.292Z,61.13
2018-08-30T11:37:15.263Z,61.13
2018-08-30T11:38:15.253Z,62.93
2018-08-30T11:39:15.244Z,63.93
2018-08-30T11:40:15.242Z,62.16
2018-08-30T11:41:15.273Z,61.66
2018-08-30T11:42:15.226Z,61.55
2018-08-30T11:43:15.337Z,63.06
2018-08-30T11:44:15.307Z,63.36
2018-08-30T11:45:15.173Z,63.84
2018-08-30T11:46:15.170Z,61.33
2018-08-30T11:47:15.156Z,61.72
2018-08-30T11:48:15.232Z,62.33
2018-08-30T11:49:15.136Z,62.03
2018-08-30T11:50:15.130Z,63.10
2018-08-30T11:51:15.107Z,62.23
2018-08-30T11:52:15.324Z,62.40
2018-08-30T11:53:15.081Z,59.19
2018-08-30T11:54:15.173Z,57.08
2018-08-30T11:55:15.053Z,58.59
2018-08-30T11:56:15.183Z,58.46
2018-08-30T11:57:15.159Z,56.96
2018-08-30T11:59:34.144Z,60.24
2018-08-30T12:00:33.659Z,57.23
2018-08-30T12:01:33.639Z,56.63
2018-08-30T12:02:33.730Z,56.96
2018-08-30T12:03:33.698Z,58.06
2018-08-30T12:04:33.700Z,59.36
2018-08-30T12:05:33.696Z,60.06
2018-08-30T12:06:33.623Z,60.66
2018-08-30T12:07:33.638Z,59.36
2018-08-30T12:08:33.570Z,57.35
2018-08-30T12:09:33.557Z,58.06
2018-08-30T12:10:34.531Z,57.26
2018-08-30T12:11:33.646Z,57.15
2018-08-30T12:12:33.529Z,56.96
2018-08-30T12:13:33.559Z,57.15
2018-08-30T12:14:33.516Z,56.76
2018-08-30T12:15:33.500Z,58.36
2018-08-30T12:16:33.489Z,57.86
2018-08-30T12:17:33.480Z,57.26
2018-08-30T12:18:33.524Z,58.26
2018-08-30T12:19:33.457Z,58.86
2018-08-30T12:20:33.503Z,58.76
2018-08-30T12:21:33.434Z,60.19
2018-08-30T12:22:33.425Z,59.26
2018-08-30T12:23:33.414Z,60.06
2018-08-30T12:24:33.455Z,59.36
2018-08-30T12:25:33.390Z,59.66
2018-08-30T12:26:33.384Z,59.74
2018-08-30T12:27:33.378Z,60.06
2018-08-30T12:28:33.526Z,58.73
2018-08-30T12:29:33.383Z,58.96
2018-08-30T12:30:33.479Z,60.84
2018-08-30T12:31:33.426Z,59.83
2018-08-30T12:32:33.338Z,58.81
2018-08-30T12:33:33.352Z,58.91
2018-08-30T12:34:33.397Z,59.20
2018-08-30T12:35:33.406Z,58.37
2018-08-30T12:36:34.114Z,58.58
2018-08-30T12:37:33.304Z,58.98
2018-08-30T12:38:33.281Z,59.08
2018-08-30T12:39:33.300Z,57.48
2018-08-30T12:40:33.255Z,57.28
2018-08-30T12:41:33.283Z,56.77
2018-08-30T12:42:33.567Z,56.77
2018-08-30T12:43:33.365Z,58.28
2018-08-30T12:44:33.314Z,57.37
2018-08-30T12:45:33.217Z,58.28
2018-08-30T12:46:33.255Z,57.07
2018-08-30T12:47:33.267Z,56.87
2018-08-30T12:48:33.204Z,57.28
2018-08-30T12:49:33.147Z,56.57
2018-08-30T12:50:33.308Z,57.57
2018-08-30T12:51:33.312Z,56.77
2018-08-30T12:52:33.305Z,56.48
2018-08-30T12:53:33.313Z,56.87
2018-08-30T12:54:33.245Z,56.98
2018-08-30T12:55:33.231Z,56.24
2018-08-30T12:56:33.074Z,57.15
2018-08-30T12:57:33.175Z,57.05
2018-08-30T12:58:33.256Z,56.98
2018-08-30T12:59:33.249Z,57.48
2018-08-30T13:00:34.134Z,58.68
2018-08-30T13:01:33.223Z,56.87
2018-08-30T13:02:33.352Z,57.75
2018-08-30T13:10:31.611Z,55.05
2018-08-30T13:11:31.826Z,55.22
2018-08-30T13:12:31.371Z,54.22
2018-08-30T13:13:31.366Z,54.12
2018-08-30T13:14:31.451Z,53.52
2018-08-30T13:15:31.533Z,54.12
2018-08-30T13:16:31.487Z,54.72
2018-08-30T13:17:31.118Z,54.22
2018-08-30T13:18:31.407Z,55.32
2018-08-30T13:19:31.569Z,54.72
2018-08-30T13:20:31.315Z,53.62
2018-08-30T13:21:31.264Z,55.22
2018-08-30T13:22:31.406Z,54.99
2018-08-30T13:23:31.148Z,54.79
2018-08-30T13:24:31.236Z,54.27
2018-08-30T13:25:33.535Z,53.59
2018-08-30T13:26:31.219Z,56.02
2018-08-30T13:27:31.390Z,55.12
2018-08-30T13:28:31.205Z,56.72
2018-08-30T13:29:31.219Z,55.22
2018-08-30T13:30:31.371Z,54.94
2018-08-30T13:31:31.251Z,55.44
2018-08-30T13:32:43.501Z,56.55
2018-08-30T13:33:31.310Z,56.82
2018-08-30T13:34:31.467Z,55.99
2018-08-30T13:35:31.199Z,56.22
2018-08-30T13:36:31.192Z,54.52
2018-08-30T13:37:31.505Z,54.92
2018-08-30T13:38:32.162Z,54.02
2018-08-30T13:39:31.628Z,54.39
2018-08-30T13:40:33.373Z,53.09
2018-08-30T13:41:31.328Z,52.72
2018-08-30T13:42:31.474Z,52.69
2018-08-30T13:43:31.227Z,52.67
2018-08-30T13:44:31.291Z,52.47
2018-08-30T13:45:31.391Z,52.97
2018-08-30T13:46:31.058Z,54.19
2018-08-30T13:47:31.289Z,52.69
2018-08-30T13:48:31.633Z,54.19
2018-08-30T13:49:30.978Z,53.59
2018-08-30T13:50:31.058Z,53.32
2018-08-30T13:51:31.109Z,53.82
2018-08-30T13:52:31.278Z,53.72
2018-08-30T13:53:31.078Z,54.42
2018-08-30T13:54:31.092Z,53.42
2018-08-30T13:55:31.150Z,54.82
2018-08-30T13:56:31.204Z,54.22
2018-08-30T13:57:31.293Z,54.72
2018-08-30T15:02:12.454Z,64.73
2018-08-30T15:03:10.058Z,66.34
2018-08-30T15:04:09.929Z,64.23
2018-08-30T15:05:09.996Z,63.22
2018-08-30T15:06:09.930Z,62.92
2018-08-30T15:07:09.932Z,63.22
2018-08-30T15:08:11.088Z,62.62
2018-08-30T15:09:13.889Z,63.70
2018-08-30T15:11:20.993Z,62.72
2018-08-30T15:12:20.847Z,63.29
2018-08-30T15:13:20.757Z,62.49
2018-08-30T15:14:20.688Z,62.49
2018-08-30T15:15:20.589Z,62.42
2018-08-30T15:16:21.679Z,62.29
2018-08-30T15:17:20.601Z,63.32
2018-08-30T15:18:20.536Z,63.93
2018-08-30T15:19:20.579Z,63.59
2018-08-30T15:20:20.861Z,61.79
2018-08-30T15:21:20.534Z,62.69
2018-08-30T15:22:21.405Z,62.59
2018-08-30T15:23:20.717Z,63.19
2018-08-30T15:24:20.551Z,62.79
2018-08-30T15:25:20.466Z,62.49
2018-08-30T15:26:20.462Z,62.19
2018-08-30T15:27:20.696Z,62.19
2018-08-30T15:28:20.439Z,62.79
2018-08-30T15:29:20.680Z,62.59
2018-08-30T15:30:20.397Z,63.49
2018-08-30T15:31:20.408Z,63.39
2018-08-30T15:32:20.569Z,64.00
2018-08-30T15:33:20.393Z,64.40
2018-08-30T15:34:20.657Z,65.00
2018-08-30T15:35:20.372Z,65.50
2018-08-30T15:36:20.497Z,65.00
2018-08-30T15:37:20.327Z,65.80
2018-08-30T15:38:20.323Z,64.80
2018-08-30T15:39:20.305Z,65.73
2018-08-30T15:40:20.834Z,66.41
2018-08-30T15:41:20.391Z,66.11
2018-08-30T15:42:20.383Z,66.24
2018-08-30T15:43:20.276Z,66.11
2018-08-30T15:44:20.253Z,65.70
2018-08-30T15:45:20.519Z,65.20
2018-08-30T15:46:20.468Z,64.80
2018-08-30T15:47:20.414Z,64.90
2018-08-30T15:48:20.454Z,65.57
2018-08-30T15:49:20.470Z,64.37
2018-08-30T15:50:20.221Z,65.17
2018-08-30T15:51:20.203Z,65.30
2018-08-30T15:52:20.936Z,65.30
2018-08-30T15:53:20.929Z,64.60
2018-08-30T15:54:20.206Z,65.10
2018-08-30T15:55:20.871Z,64.53
2018-08-30T15:56:20.205Z,64.83
2018-08-30T15:57:21.265Z,64.93
2018-08-30T15:58:20.897Z,65.53
2018-08-30T15:59:20.151Z,65.47
2018-08-30T16:00:30.294Z,65.56
2018-08-30T16:05:45.641Z,66.57
2018-08-30T16:06:46.741Z,66.57
2018-08-30T16:07:45.660Z,66.67
2018-08-30T16:08:45.438Z,66.30
2018-08-30T16:09:45.452Z,66.71
2018-08-30T16:10:45.491Z,66.30
2018-08-30T16:11:45.416Z,65.80
2018-08-30T16:12:45.401Z,66.50
2018-08-30T16:13:45.382Z,66.30
2018-08-30T16:14:45.445Z,65.73
2018-08-30T16:15:45.386Z,66.43
2018-08-30T16:16:45.354Z,66.94
2018-08-30T16:17:45.355Z,66.94
2018-08-30T16:18:45.454Z,67.24
2018-08-30T16:19:45.320Z,66.74
2018-08-30T16:20:45.406Z,66.94
2018-08-30T16:21:45.340Z,65.93
2018-08-30T16:22:45.296Z,66.56
2018-08-30T16:23:45.309Z,65.96
2018-08-30T16:24:45.432Z,65.76
2018-08-30T16:25:45.288Z,65.96
2018-08-30T16:26:45.235Z,64.86
2018-08-30T16:27:45.284Z,66.70
2018-08-30T16:28:45.234Z,66.50
2018-08-30T16:29:45.261Z,66.87
2018-08-30T16:30:45.254Z,66.50
2018-08-30T16:31:45.220Z,67.00
2018-08-30T16:32:45.228Z,68.11
2018-08-30T16:33:45.928Z,68.31
2018-08-30T16:50:23.511Z,72.14
2018-08-30T16:51:31.519Z,72.68
2018-08-30T16:52:23.750Z,72.58
2018-08-30T16:53:23.779Z,72.88
2018-08-30T16:54:23.407Z,72.64
2018-08-30T16:55:23.517Z,73.79
2018-08-30T16:56:23.593Z,73.25
2018-08-30T16:57:23.247Z,73.25
2018-08-30T16:58:23.381Z,73.05
2018-08-30T16:59:26.296Z,73.05
2018-08-30T17:00:23.394Z,73.05
2018-08-30T17:01:23.207Z,74.26
2018-08-30T17:02:23.598Z,73.75
2018-08-30T17:03:23.379Z,73.85
2018-08-30T17:04:23.174Z,73.55
2018-08-30T17:05:23.156Z,73.96
2018-08-30T17:06:23.223Z,73.65
2018-08-30T17:07:23.234Z,74.87
2018-08-30T17:08:23.632Z,75.07
2018-08-30T17:09:23.175Z,74.36
2018-08-30T17:10:23.166Z,75.00
2018-08-30T17:11:23.242Z,74.49
2018-08-30T17:12:23.155Z,74.49
2018-08-30T17:13:23.190Z,73.85
2018-08-30T17:14:23.048Z,74.69
2018-08-30T17:15:23.114Z,74.19
2018-08-30T17:16:23.038Z,74.49
2018-08-30T17:17:25.888Z,73.08
2018-08-30T17:25:23.696Z,72.31
2018-08-30T17:26:27.925Z,72.31
2018-08-30T17:27:17.519Z,72.11
2018-08-30T17:28:17.388Z,72.21
2018-08-30T17:29:17.486Z,72.41
2018-08-30T17:30:17.324Z,72.31
2018-08-30T17:31:17.524Z,72.41
2018-08-30T17:32:17.324Z,73.42
2018-08-30T17:33:17.280Z,72.81
2018-08-30T17:34:17.312Z,72.41
2018-08-30T17:35:17.288Z,72.41
2018-08-30T17:36:17.452Z,72.81
2018-08-30T17:37:17.400Z,73.15
2018-08-30T17:38:17.344Z,72.81
2018-08-30T17:39:17.307Z,72.91
2018-08-30T17:40:17.294Z,72.85
2018-08-30T17:41:17.200Z,72.81
2018-08-30T17:42:17.220Z,73.05
2018-08-30T17:43:17.221Z,73.25
2018-08-30T17:44:17.162Z,73.52
2018-08-30T17:45:17.233Z,72.95
2018-08-30T17:46:17.176Z,73.15
2018-08-30T17:47:17.161Z,73.05
2018-08-30T17:48:17.214Z,73.05
2018-08-30T17:49:17.114Z,73.35
2018-08-30T17:50:17.249Z,73.05
2018-08-30T17:51:17.130Z,73.25
2018-08-30T17:52:17.076Z,73.35
2018-08-30T17:53:17.077Z,74.46
2018-08-30T17:54:17.136Z,73.75
2018-08-30T17:55:17.045Z,73.25
2018-08-30T17:56:17.036Z,73.08
2018-08-30T17:57:17.022Z,72.88
2018-08-30T17:58:16.996Z,74.57
2018-08-30T17:59:16.994Z,73.59
2018-08-30T18:00:17.120Z,74.70
2018-08-30T18:01:17.145Z,74.70
2018-08-30T18:02:17.805Z,74.10
2018-08-30T18:03:16.990Z,74.60
2018-08-30T18:04:16.993Z,74.30
2018-08-30T18:05:17.069Z,74.60
2018-08-30T18:06:16.944Z,73.69
2018-08-30T18:09:35.494Z,74.50
2018-08-30T18:10:35.167Z,73.99
2018-08-30T18:11:35.235Z,75.41
2018-08-30T18:12:35.310Z,74.30
2018-08-30T18:15:16.817Z,74.80
2018-08-30T18:16:17.697Z,74.90
2018-08-30T18:17:18.064Z,74.80
2018-08-30T18:19:47.129Z,74.80
2018-08-30T18:20:45.708Z,73.90
2018-08-30T18:21:45.884Z,75.21
2018-08-30T18:22:45.521Z,74.80
2018-08-30T18:23:46.200Z,75.10
2018-08-30T18:24:45.428Z,74.40
2018-08-30T18:25:45.554Z,75.10
2018-08-30T18:26:45.376Z,74.80
2018-08-30T18:27:45.344Z,75.24
2018-08-30T18:28:45.357Z,74.80
2018-08-30T18:29:45.305Z,74.94
2018-08-30T18:30:45.324Z,75.04
2018-08-30T18:31:45.288Z,75.21
2018-08-30T18:32:45.290Z,74.84
2018-08-30T18:33:45.289Z,75.45
2018-08-30T18:34:45.315Z,75.24
2018-08-30T18:35:45.257Z,74.94
2018-08-30T18:36:45.227Z,75.34
2018-08-30T18:37:45.285Z,75.45
2018-08-30T18:38:45.238Z,75.14
2018-08-30T18:39:45.317Z,75.55
2018-08-30T18:40:45.212Z,75.04
2018-08-30T18:41:45.353Z,75.55
2018-08-30T18:42:45.237Z,75.24
2018-08-30T18:43:45.259Z,75.04
2018-08-30T18:44:45.360Z,75.45
2018-08-30T18:45:45.437Z,75.55
2018-08-30T18:46:45.171Z,75.55
2018-08-30T18:47:45.115Z,75.65
2018-08-30T19:12:00.404Z,76.59
2018-08-30T19:15:19.888Z,76.56
2018-08-30T19:24:51.432Z,76.66
2018-08-30T19:25:51.304Z,76.66
2018-08-30T19:30:52.308Z,77.17
2018-08-30T19:31:52.142Z,76.35
2018-08-30T19:32:52.066Z,76.56
2018-08-30T19:33:52.369Z,76.50
2018-08-30T19:34:51.978Z,76.66
2018-08-30T19:35:51.882Z,76.76
2018-08-30T19:36:51.916Z,76.46
2018-08-30T19:37:51.865Z,76.50
2018-08-30T19:38:51.943Z,77.06
2018-08-30T19:41:18.492Z,78.68
2018-08-30T19:42:18.635Z,77.17
2018-08-30T19:43:18.255Z,77.26
2018-08-30T19:44:18.216Z,77.57
2018-08-30T19:45:18.212Z,77.97
2018-08-30T19:46:18.223Z,78.72
2018-08-30T19:47:18.179Z,77.97
2018-08-30T19:48:18.179Z,77.61
2018-08-30T19:49:18.155Z,77.10
2018-08-30T19:50:18.150Z,77.50
2018-08-30T19:51:18.152Z,77.97
2018-08-30T19:52:18.198Z,76.50
2018-08-30T19:53:18.138Z,77.00
2018-08-30T19:54:18.176Z,77.20
2018-08-30T19:55:18.091Z,77.26
2018-08-30T19:56:18.085Z,77.81
2018-08-30T19:57:18.145Z,77.71
2018-08-30T19:58:18.134Z,77.81
2018-08-30T19:59:18.057Z,77.17
2018-08-30T20:00:18.221Z,77.81
2018-08-30T20:01:18.046Z,78.42
2018-08-30T20:02:18.105Z,78.21
2018-08-30T20:03:18.033Z,78.92
2018-08-30T20:04:18.039Z,78.21
2018-08-30T20:05:18.052Z,78.82
2018-08-30T20:06:17.974Z,78.21
2018-08-30T20:07:17.966Z,78.82
2018-08-30T20:08:18.012Z,78.11
2018-08-30T20:09:18.014Z,78.01
2018-08-30T20:10:17.955Z,78.72
2018-08-30T20:11:17.923Z,77.91
2018-08-30T20:12:17.916Z,77.71
2018-08-30T20:13:17.897Z,77.50
2018-08-30T20:14:17.939Z,78.52
2018-08-30T20:15:17.890Z,78.11
2018-08-30T20:16:17.863Z,77.71
2018-08-30T20:17:17.858Z,78.21
2018-08-30T20:18:17.840Z,77.81
2018-08-30T20:19:17.847Z,78.21
2018-08-30T20:20:17.821Z,78.21
2018-08-30T20:21:17.837Z,78.42
2018-08-30T20:22:17.797Z,79.22
2018-08-30T20:23:17.789Z,78.72
2018-08-30T20:24:17.801Z,78.42
2018-08-30T20:25:17.795Z,79.43
2018-08-30T20:26:17.752Z,79.63
2018-08-30T20:27:17.751Z,79.83
2018-08-30T20:28:17.769Z,78.82
2018-08-30T20:29:17.733Z,79.22
2018-08-30T20:30:17.727Z,79.93
2018-08-30T20:31:17.869Z,79.43
2018-08-30T20:32:20.340Z,80.38
2018-08-30T20:33:17.707Z,80.44
2018-08-30T20:34:17.675Z,80.54
2018-08-30T20:35:17.672Z,80.38
2018-08-30T20:36:17.664Z,79.97
2018-08-30T20:37:17.637Z,80.24
2018-08-30T20:38:17.659Z,80.38
2018-08-30T20:39:17.629Z,79.57
2018-08-30T20:40:17.613Z,79.77
2018-08-30T20:41:17.650Z,80.58
2018-08-30T20:42:17.595Z,80.38
2018-08-30T20:43:17.581Z,80.88
2018-08-30T20:44:17.573Z,80.98
2018-08-30T20:45:17.548Z,80.78
2018-08-30T20:46:17.553Z,80.07
2018-08-30T20:47:17.523Z,80.58
2018-08-30T20:48:17.537Z,81.09
2018-08-30T20:49:17.575Z,81.09
2018-08-30T20:50:17.519Z,77.34
2018-08-30T20:51:17.488Z,78.96
2018-08-30T20:52:17.517Z,77.54
2018-08-30T20:53:17.478Z,77.28
2018-08-30T20:54:17.449Z,76.73
2018-08-30T20:55:17.496Z,76.83
2018-08-30T20:56:17.433Z,76.83
2018-08-30T20:57:17.415Z,76.63
2018-08-30T20:58:17.432Z,76.73
2018-08-30T20:59:17.395Z,77.07
2018-08-30T21:00:17.473Z,77.07
2018-08-30T21:01:17.382Z,76.87