createdAt,value
2022-08-05T00:00:50.961Z,979.914
2022-08-05T00:02:52.497Z,979.894
2022-08-05T00:04:56.384Z,979.936
2022-08-05T00:06:52.202Z,979.895
2022-08-05T00:08:53.233Z,979.908
2022-08-05T00:10:50.229Z,979.906
2022-08-05T00:12:58.039Z,979.891
2022-08-05T00:14:52.164Z,979.874
2022-08-05T00:16:54.187Z,979.881
2022-08-05T00:18:50.799Z,979.891
2022-08-05T00:20:50.802Z,979.890
2022-08-05T00:23:02.772Z,979.872
2022-08-05T00:24:55.514Z,979.846
2022-08-05T00:26:53.438Z,979.823
2022-08-05T00:28:50.618Z,979.784
2022-08-05T00:30:53.901Z,979.774
2022-08-05T00:32:50.260Z,979.756
2022-08-05T00:35:07.676Z,979.768
2022-08-05T00:37:13.715Z,979.763
2022-08-05T00:38:50.445Z,979.724
2022-08-05T00:40:53.667Z,979.729
2022-08-05T00:42:50.319Z,979.752
2022-08-05T00:44:51.675Z,979.763
2022-08-05T00:47:05.858Z,979.707
2022-08-05T00:48:51.746Z,979.686
2022-08-05T00:50:51.597Z,979.715
2022-08-05T00:52:55.535Z,979.670
2022-08-05T00:54:50.957Z,979.633
2022-08-05T00:56:52.853Z,979.614
2022-08-05T00:58:50.019Z,979.607
2022-08-05T01:00:50.719Z,979.620
2022-08-05T01:02:50.491Z,979.579
2022-08-05T01:04:51.264Z,979.554
2022-08-05T01:06:52.603Z,979.559
2022-08-05T01:08:50.661Z,979.548
2022-08-05T01:10:53.057Z,979.530
2022-08-05T01:13:12.827Z,979.522
2022-08-05T01:14:50.477Z,979.526
2022-08-05T01:16:52.623Z,979.498
2022-08-05T01:18:56.919Z,979.503
2022-08-05T01:20:50.147Z,979.490
2022-08-05T01:22:50.258Z,979.479
2022-08-05T01:24:50.407Z,979.493
2022-08-05T01:26:51.281Z,979.464
2022-08-05T01:28:50.010Z,979.499
2022-08-05T01:30:55.697Z,979.496
2022-08-05T01:32:49.778Z,979.466
2022-08-05T01:34:50.909Z,979.455
2022-08-05T01:36:51.178Z,979.450
2022-08-05T01:38:51.220Z,979.468
2022-08-05T01:40:51.662Z,979.406
2022-08-05T01:42:50.704Z,979.406
2022-08-05T01:44:55.001Z,979.390
2022-08-05T01:46:52.417Z,979.395
2022-08-05T01:48:50.450Z,979.390
2022-08-05T01:50:51.698Z,979.438
2022-08-05T01:52:50.721Z,979.449
2022-08-05T01:54:54.436Z,979.455
2022-08-05T01:58:08.519Z,979.455
2022-08-05T01:58:51.426Z,979.438
2022-08-05T02:00:50.302Z,979.482
2022-08-05T02:02:55.537Z,979.505
2022-08-05T02:04:51.149Z,979.514
2022-08-05T02:06:50.565Z,979.520
2022-08-05T02:08:59.525Z,979.519
2022-08-05T02:10:53.664Z,979.504
2022-08-05T02:12:51.348Z,979.512
2022-08-05T02:14:50.253Z,979.472
2022-08-05T02:16:53.465Z,979.504
2022-08-05T02:18:50.587Z,979.507
2022-08-05T02:20:50.958Z,979.508
2022-08-05T02:22:50.009Z,979.520
2022-08-05T02:24:52.477Z,979.518
2022-08-05T02:26:55.201Z,979.511
2022-08-05T02:28:50.802Z,979.494
2022-08-05T02:30:56.793Z,979.483
2022-08-05T02:32:50.108Z,979.500
2022-08-05T02:34:55.443Z,979.509
2022-08-05T02:36:49.825Z,979.509
2022-08-05T02:38:54.186Z,979.514
2022-08-05T02:40:50.481Z,979.520
2022-08-05T02:42:54.480Z,979.557
2022-08-05T02:44:51.970Z,979.557
2022-08-05T02:47:01.358Z,979.513
2022-08-05T02:48:53.689Z,979.524
2022-08-05T02:50:50.817Z,979.475
2022-08-05T02:52:49.946Z,979.432
2022-08-05T02:54:52.515Z,979.402
2022-08-05T02:56:50.050Z,979.369
2022-08-05T02:58:52.912Z,979.388
2022-08-05T03:00:49.943Z,979.388
2022-08-05T03:02:50.730Z,979.373
2022-08-05T03:04:53.649Z,979.357
2022-08-05T03:07:00.385Z,979.407
2022-08-05T03:08:52.599Z,979.403
2022-08-05T03:11:54.232Z,979.402
2022-08-05T03:12:52.797Z,979.382
2022-08-05T03:14:50.225Z,979.443
2022-08-05T03:16:53.742Z,980.458
2022-08-05T03:18:49.773Z,980.374
2022-08-05T03:20:51.433Z,980.009
2022-08-05T03:22:50.929Z,980.252
2022-08-05T03:24:52.408Z,980.103
2022-08-05T03:26:49.882Z,980.044
2022-08-05T03:28:51.945Z,979.979
2022-08-05T03:30:55.347Z,979.999
2022-08-05T03:32:51.063Z,980.012
2022-08-05T03:34:51.819Z,979.938
2022-08-05T03:36:52.595Z,979.992
2022-08-05T03:38:53.680Z,979.958
2022-08-05T03:40:51.321Z,979.948
2022-08-05T03:42:53.173Z,979.872
2022-08-05T03:44:52.618Z,979.890
2022-08-05T03:46:50.003Z,979.920
2022-08-05T03:48:53.179Z,979.944
2022-08-05T03:50:49.924Z,979.918
2022-08-05T03:54:58.953Z,979.832
2022-08-05T03:55:54.281Z,979.854
2022-08-05T03:56:52.212Z,979.906
2022-08-05T03:58:51.506Z,979.904
2022-08-05T04:00:52.689Z,979.916
2022-08-05T04:02:59.375Z,979.918
2022-08-05T04:04:49.929Z,980.010
2022-08-05T04:06:52.701Z,980.059
2022-08-05T04:08:50.286Z,980.046
2022-08-05T04:10:50.366Z,980.065
2022-08-05T04:12:50.215Z,980.080
2022-08-05T04:14:50.229Z,980.080
2022-08-05T04:16:53.339Z,979.933
2022-08-05T04:18:58.156Z,979.887
2022-08-05T04:20:50.381Z,979.884
2022-08-05T04:22:50.799Z,979.915
2022-08-05T04:24:53.342Z,979.955
2022-08-05T04:26:50.222Z,979.973
2022-08-05T04:28:52.391Z,979.970
2022-08-05T04:30:51.493Z,980.004
2022-08-05T04:32:50.035Z,979.989
2022-08-05T04:34:57.835Z,980.005
2022-08-05T04:36:50.776Z,980.047
2022-08-05T04:38:52.295Z,980.089
2022-08-05T04:40:51.216Z,980.099
2022-08-05T04:42:50.109Z,980.088
2022-08-05T04:44:50.906Z,980.049
2022-08-05T04:46:52.951Z,980.065
2022-08-05T04:48:51.960Z,980.056
2022-08-05T04:51:11.566Z,980.039
2022-08-05T04:52:50.730Z,980.067
2022-08-05T04:54:50.847Z,980.050
2022-08-05T04:56:59.858Z,980.093
2022-08-05T04:58:49.876Z,980.126
2022-08-05T05:00:51.315Z,980.202
2022-08-05T05:02:50.776Z,980.241
2022-08-05T05:04:51.747Z,980.261
2022-08-05T05:06:58.037Z,980.314
2022-08-05T05:08:50.450Z,980.303
2022-08-05T05:10:56.911Z,980.261
2022-08-05T05:12:51.420Z,980.300
2022-08-05T05:14:52.060Z,980.402
2022-08-05T05:16:50.990Z,980.469
2022-08-05T05:19:18.165Z,980.527
2022-08-05T05:20:50.725Z,980.622
2022-08-05T05:22:50.655Z,980.659
2022-08-05T05:25:01.438Z,980.816
2022-08-05T05:26:52.708Z,980.897
2022-08-05T05:28:49.889Z,980.985
2022-08-05T05:30:50.248Z,980.966
2022-08-05T05:32:50.624Z,980.973
2022-08-05T05:34:52.740Z,980.905
2022-08-05T05:36:51.505Z,980.859
2022-08-05T05:38:49.883Z,980.829
2022-08-05T05:40:55.080Z,980.664
2022-08-05T05:42:50.153Z,980.706
2022-08-05T05:44:50.028Z,980.665
2022-08-05T05:46:51.403Z,980.798
2022-08-05T05:48:51.088Z,980.794
2022-08-05T05:50:50.556Z,980.844
2022-08-05T05:52:50.793Z,980.861
2022-08-05T05:54:51.607Z,980.992
2022-08-05T05:56:50.295Z,981.042
2022-08-05T05:58:52.395Z,981.108
2022-08-05T06:00:50.397Z,981.095
2022-08-05T06:02:50.309Z,981.164
2022-08-05T06:04:50.797Z,981.193
2022-08-05T06:06:50.538Z,981.279
2022-08-05T06:08:50.653Z,981.543
2022-08-05T06:10:53.204Z,981.685
2022-08-05T06:12:50.235Z,982.006
2022-08-05T06:14:54.126Z,981.925
2022-08-05T06:16:50.664Z,981.869
2022-08-05T06:18:53.907Z,981.882
2022-08-05T06:20:54.492Z,981.873
2022-08-05T06:22:50.691Z,981.872
2022-08-05T06:24:50.990Z,982.061
2022-08-05T06:26:55.668Z,981.986
2022-08-05T06:28:50.404Z,982.038
2022-08-05T06:30:50.163Z,982.059
2022-08-05T06:32:52.341Z,982.214
2022-08-05T06:34:57.295Z,982.214
2022-08-05T06:36:59.034Z,982.208
2022-08-05T06:38:50.007Z,982.224
2022-08-05T06:40:50.518Z,982.242
2022-08-05T06:42:52.968Z,982.291
2022-08-05T06:44:51.012Z,982.291
2022-08-05T06:46:51.392Z,982.419
2022-08-05T06:49:01.761Z,982.382
2022-08-05T06:50:50.607Z,982.415
2022-08-05T06:53:11.372Z,982.450
2022-08-05T06:54:53.602Z,982.451
2022-08-05T06:57:13.971Z,982.469
2022-08-05T06:58:49.820Z,982.538
2022-08-05T07:00:50.470Z,982.538
2022-08-05T07:02:54.480Z,982.544
2022-08-05T07:04:50.940Z,982.596
2022-08-05T07:06:50.786Z,982.612
2022-08-05T07:08:55.409Z,982.640
2022-08-05T07:10:54.211Z,982.739
2022-08-05T07:12:51.931Z,982.742
2022-08-05T07:14:54.314Z,982.724
2022-08-05T07:17:57.660Z,982.649
2022-08-05T07:18:51.775Z,982.741
2022-08-05T07:20:50.314Z,982.811
2022-08-05T07:22:51.489Z,982.826
2022-08-05T07:24:53.970Z,982.856
2022-08-05T07:26:50.109Z,982.873
2022-08-05T07:28:51.046Z,982.795
2022-08-05T07:30:55.339Z,982.796
2022-08-05T07:32:53.743Z,982.696
2022-08-05T07:34:58.817Z,982.715
2022-08-05T07:36:51.572Z,982.760
2022-08-05T07:38:55.314Z,982.856
2022-08-05T07:41:16.939Z,982.839
2022-08-05T07:42:50.792Z,982.788
2022-08-05T07:44:50.172Z,982.888
2022-08-05T07:46:51.541Z,982.949
2022-08-05T07:49:05.692Z,982.927
2022-08-05T07:50:49.928Z,982.979
2022-08-05T07:52:51.075Z,982.923
2022-08-05T07:54:50.276Z,982.878
2022-08-05T07:57:15.006Z,982.907
2022-08-05T07:58:59.711Z,982.994
2022-08-05T08:00:51.031Z,983.013
2022-08-05T08:03:14.374Z,982.961
2022-08-05T08:04:50.203Z,983.007
2022-08-05T08:06:51.513Z,982.975
2022-08-05T08:08:51.005Z,982.878
2022-08-05T08:10:51.160Z,982.868
2022-08-05T08:12:50.335Z,982.843
2022-08-05T08:14:50.090Z,982.798
2022-08-05T08:16:53.870Z,982.816
2022-08-05T08:18:50.837Z,982.901
2022-08-05T08:21:04.194Z,982.833
2022-08-05T08:22:50.763Z,982.968
2022-08-05T08:24:52.786Z,982.971
2022-08-05T08:26:52.605Z,983.022
2022-08-05T08:29:22.109Z,983.005
2022-08-05T08:30:51.209Z,983.085
2022-08-05T08:32:51.397Z,983.085
2022-08-05T08:34:50.774Z,982.991
2022-08-05T08:37:04.944Z,982.925
2022-08-05T08:38:53.785Z,982.898
2022-08-05T08:40:52.052Z,982.978
2022-08-05T08:42:53.209Z,982.970
2022-08-05T08:45:21.855Z,983.011
2022-08-05T08:46:50.280Z,983.019
2022-08-05T08:50:08.147Z,983.067
2022-08-05T08:51:23.392Z,983.086
2022-08-05T08:52:53.430Z,983.050
2022-08-05T08:54:50.505Z,983.050
2022-08-05T08:56:50.669Z,983.172
2022-08-05T08:58:50.929Z,983.194
2022-08-05T09:00:51.930Z,983.213
2022-08-05T09:02:50.005Z,983.249
2022-08-05T09:05:17.079Z,983.214
2022-08-05T09:06:50.963Z,983.199
2022-08-05T09:08:50.104Z,983.180
2022-08-05T09:10:51.087Z,983.131
2022-08-05T09:12:53.409Z,983.105
2022-08-05T09:15:06.577Z,983.084
2022-08-05T09:16:49.993Z,983.061
2022-08-05T09:18:51.005Z,983.032
2022-08-05T09:20:51.387Z,983.064
2022-08-05T09:23:05.414Z,983.021
2022-08-05T09:24:50.374Z,983.025
2022-08-05T09:26:52.209Z,983.086
2022-08-05T09:28:50.163Z,983.084
2022-08-05T09:30:50.089Z,983.045
2022-08-05T09:32:54.060Z,983.005
2022-08-05T09:34:51.067Z,982.982
2022-08-05T09:37:00.218Z,982.949
2022-08-05T09:38:50.315Z,982.889
2022-08-05T09:40:54.188Z,982.896
2022-08-05T09:42:54.178Z,982.781
2022-08-05T09:44:51.432Z,982.732
2022-08-05T09:46:58.359Z,982.755
2022-08-05T09:49:19.328Z,982.796
2022-08-05T09:50:49.985Z,982.750
2022-08-05T09:52:54.494Z,982.780
2022-08-05T09:54:50.931Z,982.792
2022-08-05T09:56:52.767Z,982.765
2022-08-05T09:58:53.453Z,982.735
2022-08-05T10:00:50.501Z,982.653
2022-08-05T10:02:50.702Z,982.608
2022-08-05T10:04:50.378Z,982.638
2022-08-05T10:07:01.750Z,982.660
2022-08-05T10:08:55.854Z,982.609
2022-08-05T10:10:55.133Z,982.660
2022-08-05T10:12:50.817Z,982.615
2022-08-05T10:14:54.700Z,982.604
2022-08-05T10:16:53.668Z,982.599
2022-08-05T10:18:51.713Z,982.507
2022-08-05T10:20:50.767Z,982.552
2022-08-05T10:22:51.642Z,982.499
2022-08-05T10:24:52.290Z,982.525
2022-08-05T10:26:52.996Z,982.589
2022-08-05T10:28:56.658Z,982.613
2022-08-05T10:32:49.772Z,982.614
2022-08-05T10:33:03.247Z,982.604
2022-08-05T10:34:50.621Z,982.632
2022-08-05T10:36:50.398Z,982.603
2022-08-05T10:38:50.843Z,982.603
2022-08-05T10:40:51.095Z,982.508
2022-08-05T10:42:49.845Z,982.521
2022-08-05T10:44:49.807Z,982.517
2022-08-05T10:46:54.718Z,982.500
2022-08-05T10:49:06.448Z,982.467
2022-08-05T10:50:51.374Z,982.597
2022-08-05T10:52:50.366Z,982.548
2022-08-05T10:54:58.024Z,982.562
2022-08-05T10:56:53.456Z,982.429
2022-08-05T10:58:51.005Z,982.407
2022-08-05T11:01:03.303Z,982.395
2022-08-05T11:02:51.439Z,982.341
2022-08-05T11:04:51.967Z,982.376
2022-08-05T11:06:49.993Z,982.307
2022-08-05T11:08:51.426Z,982.305
2022-08-05T11:11:07.783Z,982.300
2022-08-05T11:12:55.975Z,982.299
2022-08-05T11:15:12.083Z,982.332
2022-08-05T11:17:56.984Z,982.357
2022-08-05T11:18:51.985Z,982.358
2022-08-05T11:20:50.384Z,982.436
2022-08-05T11:23:02.226Z,982.422
2022-08-05T11:25:16.679Z,982.450
2022-08-05T11:26:50.192Z,982.438
2022-08-05T11:28:50.565Z,982.526
2022-08-05T11:30:54.909Z,982.453
2022-08-05T11:32:50.044Z,982.393
2022-08-05T11:34:56.388Z,982.357
2022-08-05T11:36:53.377Z,982.366
2022-08-05T11:38:52.778Z,982.307
2022-08-05T11:40:50.138Z,982.303
2022-08-05T11:42:50.265Z,982.230
2022-08-05T11:44:54.590Z,982.280
2022-08-05T11:47:10.404Z,982.284
2022-08-05T11:48:51.278Z,982.296
2022-08-05T11:50:50.114Z,982.268
2022-08-05T11:52:58.550Z,982.237
2022-08-05T11:54:56.001Z,982.237
2022-08-05T11:56:52.376Z,982.248
2022-08-05T11:58:53.490Z,982.213
2022-08-05T12:00:54.058Z,982.249
2022-08-05T12:02:50.590Z,982.344
2022-08-05T12:05:00.522Z,982.333
2022-08-05T12:06:51.991Z,982.304
2022-08-05T12:08:51.755Z,982.269
2022-08-05T12:10:52.780Z,982.307
2022-08-05T12:13:00.582Z,982.275
2022-08-05T12:14:52.334Z,982.205
2022-08-05T12:16:50.416Z,982.206
2022-08-05T12:18:53.683Z,982.237
2022-08-05T12:20:50.545Z,982.231
2022-08-05T12:22:52.218Z,982.259
2022-08-05T12:24:50.850Z,982.261
2022-08-05T12:26:50.123Z,982.293
2022-08-05T12:28:49.943Z,982.297
2022-08-05T12:30:49.934Z,982.241
2022-08-05T12:32:50.830Z,982.211
2022-08-05T12:34:50.422Z,982.196
2022-08-05T12:36:50.296Z,982.197
2022-08-05T12:38:50.350Z,982.193
2022-08-05T12:40:50.573Z,982.125
2022-08-05T12:42:50.041Z,982.179
2022-08-05T12:44:50.760Z,982.154
2022-08-05T12:46:51.760Z,982.156
2022-08-05T12:48:50.558Z,982.147
2022-08-05T12:50:51.355Z,982.042
2022-08-05T12:52:51.822Z,982.128
2022-08-05T12:54:50.222Z,982.017
2022-08-05T12:56:51.339Z,982.056
2022-08-05T12:59:03.706Z,982.090
2022-08-05T13:01:59.611Z,982.071
2022-08-05T13:02:55.885Z,982.026
2022-08-05T13:04:55.130Z,982.020
2022-08-05T13:06:53.208Z,982.021
2022-08-05T13:08:53.131Z,981.863
2022-08-05T13:10:51.121Z,981.949
2022-08-05T13:12:58.926Z,982.014
2022-08-05T13:15:06.809Z,982.001
2022-08-05T13:16:50.194Z,981.901
2022-08-05T13:18:49.982Z,981.906
2022-08-05T13:20:50.641Z,981.931
2022-08-05T13:22:50.410Z,981.964
2022-08-05T13:25:06.095Z,981.926
2022-08-05T13:26:51.129Z,981.843
2022-08-05T13:28:53.616Z,981.780
2022-08-05T13:30:53.937Z,981.745
2022-08-05T13:32:52.431Z,981.743
2022-08-05T13:34:50.313Z,981.759
2022-08-05T13:36:50.591Z,981.706
2022-08-05T13:38:52.359Z,981.622
2022-08-05T13:40:52.913Z,981.658
2022-08-05T13:42:56.026Z,981.714
2022-08-05T13:44:50.876Z,981.704
2022-08-05T13:47:09.267Z,981.690
2022-08-05T13:49:01.388Z,981.651
2022-08-05T13:50:50.261Z,981.605
2022-08-05T13:52:50.408Z,981.593
2022-08-05T13:54:53.883Z,981.591
2022-08-05T13:56:52.223Z,981.548
2022-08-05T13:58:54.089Z,981.491
2022-08-05T14:00:52.262Z,981.553
2022-08-05T14:02:51.453Z,981.583
2022-08-05T14:04:52.080Z,981.544
2022-08-05T14:07:12.273Z,981.512
2022-08-05T14:08:52.951Z,981.598
2022-08-05T14:10:50.194Z,981.507
2022-08-05T14:12:54.891Z,981.528
2022-08-05T14:14:51.693Z,981.505
2022-08-05T14:16:55.460Z,981.446
2022-08-05T14:18:51.913Z,981.382
2022-08-05T14:20:55.574Z,981.462
2022-08-05T14:22:50.711Z,981.514
2022-08-05T14:24:51.232Z,981.443
2022-08-05T14:27:17.370Z,981.438
2022-08-05T14:28:52.747Z,981.406
2022-08-05T14:30:53.790Z,981.413
2022-08-05T14:32:51.586Z,981.484
2022-08-05T14:34:51.810Z,981.445
2022-08-05T14:36:49.975Z,981.492
2022-08-05T14:38:49.994Z,981.534
2022-08-05T14:40:50.901Z,981.531
2022-08-05T14:42:49.925Z,981.513
2022-08-05T14:44:50.176Z,981.552
2022-08-05T14:46:50.482Z,981.537
2022-08-05T14:48:50.395Z,981.512
2022-08-05T14:50:49.937Z,981.522
2022-08-05T14:52:59.443Z,981.547
2022-08-05T14:54:53.652Z,981.514
2022-08-05T14:56:54.975Z,981.486
2022-08-05T14:58:53.577Z,981.507
2022-08-05T15:01:01.712Z,981.477
2022-08-05T15:02:51.459Z,981.510
2022-08-05T15:04:50.821Z,981.488
2022-08-05T15:06:50.302Z,981.571
2022-08-05T15:09:03.971Z,981.574
2022-08-05T15:10:51.087Z,981.552
2022-08-05T15:13:04.747Z,981.565
2022-08-05T15:14:52.352Z,981.651
2022-08-05T15:16:50.926Z,981.649
2022-08-05T15:18:52.810Z,981.652
2022-08-05T15:20:51.248Z,981.719
2022-08-05T15:22:55.375Z,981.733
2022-08-05T15:24:50.607Z,981.710
2022-08-05T15:26:50.682Z,981.710
2022-08-05T15:28:52.314Z,981.795
2022-08-05T15:30:53.557Z,981.768
2022-08-05T15:32:50.641Z,981.779
2022-08-05T15:34:50.681Z,981.866
2022-08-05T15:36:50.058Z,981.896
2022-08-05T15:40:42.188Z,981.885
2022-08-05T15:41:21.647Z,981.831
2022-08-05T15:43:15.269Z,981.877
2022-08-05T15:44:50.188Z,981.942
2022-08-05T15:46:55.934Z,981.941
2022-08-05T15:49:10.018Z,981.871
2022-08-05T15:50:51.125Z,981.900
2022-08-05T15:52:56.994Z,981.861
2022-08-05T15:54:50.941Z,981.940
2022-08-05T15:56:50.189Z,981.994
2022-08-05T15:58:50.474Z,981.982
2022-08-05T16:01:16.867Z,981.959
2022-08-05T16:02:50.493Z,981.931
2022-08-05T16:04:50.134Z,982.003
2022-08-05T16:06:50.507Z,981.949
2022-08-05T16:08:55.673Z,981.914
2022-08-05T16:10:50.937Z,981.992
2022-08-05T16:12:49.894Z,982.008
2022-08-05T16:14:49.998Z,982.030
2022-08-05T16:16:50.288Z,982.074
2022-08-05T16:18:53.217Z,982.021
2022-08-05T16:20:51.659Z,982.133
2022-08-05T16:22:50.696Z,982.133
2022-08-05T16:24:52.504Z,982.221
2022-08-05T16:26:49.824Z,982.295
2022-08-05T16:28:52.357Z,982.295
2022-08-05T16:30:50.616Z,982.344
2022-08-05T16:32:50.405Z,982.338
2022-08-05T16:34:51.207Z,982.298
2022-08-05T16:36:53.721Z,982.340
2022-08-05T16:38:55.757Z,982.376
2022-08-05T16:41:01.607Z,982.383
2022-08-05T16:42:50.713Z,982.484
2022-08-05T16:44:57.397Z,982.532
2022-08-05T16:46:56.527Z,982.618
2022-08-05T16:48:50.429Z,982.481
2022-08-05T16:50:50.281Z,982.520
2022-08-05T16:52:50.636Z,982.539
2022-08-05T16:54:50.297Z,982.467
2022-08-05T16:56:52.540Z,982.492
2022-08-05T16:58:50.488Z,982.521
2022-08-05T17:00:50.865Z,982.561
2022-08-05T17:02:51.620Z,982.498
2022-08-05T17:04:50.097Z,982.500
2022-08-05T17:06:53.928Z,982.507
2022-08-05T17:08:54.741Z,982.518
2022-08-05T17:10:50.761Z,982.521
2022-08-05T17:12:52.743Z,982.561
2022-08-05T17:14:50.285Z,982.586
2022-08-05T17:16:54.126Z,982.572
2022-08-05T17:18:49.943Z,982.585
2022-08-05T17:20:49.966Z,982.639
2022-08-05T17:22:56.052Z,982.658
2022-08-05T17:25:00.386Z,982.682
2022-08-05T17:26:51.478Z,982.678
2022-08-05T17:28:50.577Z,982.668
2022-08-05T17:30:52.649Z,982.697
2022-08-05T17:32:50.081Z,982.702
2022-08-05T17:34:53.125Z,982.694
2022-08-05T17:36:50.899Z,982.694
2022-08-05T17:38:50.114Z,982.789
2022-08-05T17:40:51.192Z,982.784
2022-08-05T17:42:54.005Z,982.799
2022-08-05T17:44:51.805Z,982.840
2022-08-05T17:46:50.594Z,982.790
2022-08-05T17:48:52.553Z,982.869
2022-08-05T17:50:50.584Z,982.855
2022-08-05T17:52:55.257Z,982.842
2022-08-05T17:54:51.110Z,982.990
2022-08-05T17:56:51.662Z,983.048
2022-08-05T17:58:52.523Z,983.073
2022-08-05T18:00:51.691Z,983.141
2022-08-05T18:02:50.329Z,983.287
2022-08-05T18:04:55.395Z,983.377
2022-08-05T18:06:50.373Z,983.443
2022-08-05T18:08:53.072Z,983.466
2022-08-05T18:10:49.997Z,983.461
2022-08-05T18:12:50.737Z,983.509
2022-08-05T18:14:51.354Z,983.516
2022-08-05T18:16:52.795Z,983.460
2022-08-05T18:18:51.108Z,983.515
2022-08-05T18:20:57.368Z,983.527
2022-08-05T18:22:57.776Z,983.553
2022-08-05T18:24:50.505Z,983.582
2022-08-05T18:26:50.316Z,983.560
2022-08-05T18:28:50.291Z,983.641
2022-08-05T18:30:51.687Z,983.609
2022-08-05T18:33:01.464Z,983.635
2022-08-05T18:34:50.061Z,983.595
2022-08-05T18:36:50.579Z,983.579
2022-08-05T18:38:50.269Z,983.601
2022-08-05T18:41:54.581Z,983.621
2022-08-05T18:42:52.449Z,983.653
2022-08-05T18:44:56.866Z,983.694
2022-08-05T18:46:50.196Z,983.743
2022-08-05T18:48:53.943Z,983.783
2022-08-05T18:50:53.031Z,983.792
2022-08-05T18:52:51.956Z,983.824
2022-08-05T18:54:54.592Z,983.884
2022-08-05T18:56:52.937Z,983.914
2022-08-05T18:59:01.401Z,983.934
2022-08-05T19:00:50.464Z,983.940
2022-08-05T19:02:51.661Z,983.940
2022-08-05T19:05:25.234Z,983.883
2022-08-05T19:06:49.887Z,983.822
2022-08-05T19:08:49.952Z,983.929
2022-08-05T19:10:49.793Z,983.892
2022-08-05T19:12:49.911Z,983.979
2022-08-05T19:15:02.974Z,984.025
2022-08-05T19:16:50.115Z,984.154
2022-08-05T19:18:51.702Z,984.230
2022-08-05T19:20:51.293Z,984.230
2022-08-05T19:22:51.025Z,984.253
2022-08-05T19:24:56.865Z,984.361
2022-08-05T19:26:57.280Z,984.452
2022-08-05T19:28:50.476Z,984.492
2022-08-05T19:30:51.093Z,984.587
2022-08-05T19:32:50.201Z,984.586
2022-08-05T19:34:56.061Z,984.651
2022-08-05T19:36:50.035Z,984.664
2022-08-05T19:38:50.102Z,984.678
2022-08-05T19:40:53.544Z,984.666
2022-08-05T19:43:07.254Z,984.768
2022-08-05T19:44:50.299Z,984.853
2022-08-05T19:46:50.790Z,984.901
2022-08-05T19:48:50.524Z,984.944
2022-08-05T19:50:52.245Z,985.049
2022-08-05T19:52:50.888Z,985.111
2022-08-05T19:54:49.835Z,985.164
2022-08-05T19:56:50.598Z,985.164
2022-08-05T19:58:54.627Z,985.088
2022-08-05T20:00:50.030Z,985.192
2022-08-05T20:02:50.403Z,985.199
2022-08-05T20:04:50.721Z,985.149
2022-08-05T20:06:50.315Z,985.172
2022-08-05T20:08:50.980Z,985.143
2022-08-05T20:10:51.346Z,985.102
2022-08-05T20:12:50.091Z,985.095
2022-08-05T20:14:53.307Z,985.172
2022-08-05T20:16:50.640Z,985.218
2022-08-05T20:18:55.951Z,985.275
2022-08-05T20:20:49.978Z,985.372
2022-08-05T20:22:51.470Z,985.321
2022-08-05T20:24:54.036Z,985.498
2022-08-05T20:26:50.425Z,985.531
2022-08-05T20:28:52.709Z,985.514
2022-08-05T20:30:50.759Z,985.550
2022-08-05T20:32:51.647Z,985.455
2022-08-05T20:34:50.642Z,985.438
2022-08-05T20:36:50.730Z,985.415
2022-08-05T20:38:58.293Z,985.441
2022-08-05T20:40:50.800Z,985.492
2022-08-05T20:42:49.911Z,985.593
2022-08-05T20:44:50.729Z,985.543
2022-08-05T20:46:52.044Z,985.533
2022-08-05T20:48:51.601Z,985.588
2022-08-05T20:50:51.294Z,985.555
2022-08-05T20:52:53.461Z,985.537
2022-08-05T20:55:54.524Z,985.583
2022-08-05T20:56:50.885Z,985.558
2022-08-05T20:58:52.284Z,985.658
2022-08-05T21:00:57.193Z,985.749
2022-08-05T21:02:52.430Z,985.797
2022-08-05T21:04:51.789Z,985.969
2022-08-05T21:06:53.687Z,986.011
2022-08-05T21:08:52.803Z,986.353
2022-08-05T21:10:50.818Z,986.527
2022-08-05T21:13:11.361Z,986.761
2022-08-05T21:14:50.039Z,986.752
2022-08-05T21:16:50.327Z,986.463
2022-08-05T21:18:50.321Z,986.310
2022-08-05T21:20:50.327Z,986.165
2022-08-05T21:22:50.660Z,986.262
2022-08-05T21:24:52.832Z,986.471
2022-08-05T21:26:59.081Z,986.566
2022-08-05T21:28:51.337Z,986.693
2022-08-05T21:30:50.262Z,986.718
2022-08-05T21:32:50.712Z,986.718
2022-08-05T21:35:17.937Z,986.723
2022-08-05T21:36:50.430Z,986.671
2022-08-05T21:38:50.772Z,986.455
2022-08-05T21:40:49.958Z,986.484
2022-08-05T21:42:54.191Z,986.518
2022-08-05T21:44:50.699Z,986.641
2022-08-05T21:46:51.750Z,986.733
2022-08-05T21:49:00.125Z,986.720
2022-08-05T21:50:54.812Z,986.701
2022-08-05T21:52:50.667Z,986.648
2022-08-05T21:54:55.589Z,986.672
2022-08-05T21:57:29.457Z,986.727
2022-08-05T21:58:58.267Z,986.800
2022-08-05T22:00:52.093Z,986.790
2022-08-05T22:02:50.451Z,986.803
2022-08-05T22:04:51.375Z,986.810
2022-08-05T22:06:50.920Z,986.997
2022-08-05T22:08:52.776Z,987.019
2022-08-05T22:10:50.569Z,986.984
2022-08-05T22:12:51.721Z,987.013
2022-08-05T22:14:49.972Z,987.086
2022-08-05T22:17:01.585Z,987.082
2022-08-05T22:18:51.438Z,987.072
2022-08-05T22:20:52.657Z,987.072
2022-08-05T22:22:51.145Z,987.197
2022-08-05T22:24:56.152Z,987.190
2022-08-05T22:26:50.940Z,987.165
2022-08-05T22:28:52.869Z,987.148
2022-08-05T22:31:05.153Z,986.974
2022-08-05T22:32:58.259Z,986.974
2022-08-05T22:34:50.768Z,986.952
2022-08-05T22:36:52.158Z,987.085
2022-08-05T22:38:50.324Z,987.110
2022-08-05T22:40:55.530Z,987.049
2022-08-05T22:42:58.608Z,987.091
2022-08-05T22:44:57.383Z,987.334
2022-08-05T22:46:51.644Z,987.363
2022-08-05T22:48:50.539Z,987.376
2022-08-05T22:50:56.606Z,987.395
2022-08-05T22:52:52.780Z,987.381
2022-08-05T22:54:50.708Z,987.394
2022-08-05T22:56:50.504Z,987.445
2022-08-05T22:58:55.452Z,987.446
2022-08-05T23:00:51.169Z,987.528
2022-08-05T23:02:50.880Z,987.696
2022-08-05T23:04:55.282Z,987.889
2022-08-05T23:06:50.561Z,988.066
2022-08-05T23:08:52.501Z,988.190
2022-08-05T23:10:56.310Z,988.572
2022-08-05T23:12:55.518Z,988.622
2022-08-05T23:14:50.735Z,988.700
2022-08-05T23:16:52.367Z,988.539
2022-08-05T23:18:51.701Z,988.431
2022-08-05T23:20:50.545Z,988.167
2022-08-05T23:22:59.030Z,988.105
2022-08-05T23:24:51.571Z,988.198
2022-08-05T23:26:50.564Z,988.198
2022-08-05T23:28:50.781Z,988.210
2022-08-05T23:30:54.955Z,988.274
2022-08-05T23:32:50.537Z,988.376
2022-08-05T23:34:51.130Z,988.402
2022-08-05T23:36:54.977Z,988.524
2022-08-05T23:38:52.597Z,988.567
2022-08-05T23:40:53.272Z,988.675
2022-08-05T23:42:54.005Z,988.675
2022-08-05T23:44:54.872Z,988.634
2022-08-05T23:46:50.247Z,988.635
2022-08-05T23:49:15.743Z,988.683
2022-08-05T23:50:50.385Z,988.685
2022-08-05T23:52:50.987Z,988.666
2022-08-05T23:54:51.609Z,988.671
2022-08-05T23:56:52.870Z,988.663
2022-08-05T23:58:50.743Z,988.712
