createdAt,value
2018-04-23T00:00:29.257Z,0.00
2018-04-23T00:02:22.557Z,0.00
2018-04-23T00:03:22.475Z,0.00
2018-04-23T00:05:15.771Z,0.00
2018-04-23T00:06:15.694Z,0.00
2018-04-23T00:08:08.970Z,0.00
2018-04-23T00:09:08.907Z,0.00
2018-04-23T00:11:02.312Z,0.00
2018-04-23T00:12:02.126Z,0.00
2018-04-23T00:13:55.401Z,0.00
2018-04-23T00:14:55.341Z,0.00
2018-04-23T00:16:48.741Z,0.00
2018-04-23T00:17:48.559Z,0.00
2018-04-23T00:19:41.835Z,0.00
2018-04-23T00:20:41.774Z,0.00
2018-04-23T00:22:35.175Z,0.00
2018-04-23T00:23:34.990Z,0.00
2018-04-23T00:25:28.291Z,0.00
2018-04-23T00:26:28.208Z,0.00
2018-04-23T00:28:21.487Z,0.00
2018-04-23T00:29:21.425Z,0.00
2018-04-23T00:31:14.725Z,0.00
2018-04-23T00:32:14.641Z,0.00
2018-04-23T00:34:07.918Z,0.00
2018-04-23T00:35:07.857Z,0.00
2018-04-23T00:37:01.147Z,0.00
2018-04-23T00:38:01.066Z,0.00
2018-04-23T00:39:54.342Z,0.00
2018-04-23T00:40:54.279Z,0.00
2018-04-23T00:42:47.680Z,0.00
2018-04-23T00:43:47.496Z,0.00
2018-04-23T00:45:40.793Z,0.00
2018-04-23T00:46:40.713Z,0.00
2018-04-23T00:48:33.991Z,0.00
2018-04-23T00:49:33.928Z,0.00
2018-04-23T00:51:27.330Z,0.00
2018-04-23T00:52:27.145Z,0.00
2018-04-23T00:54:20.419Z,0.00
2018-04-23T00:55:20.359Z,0.00
2018-04-23T00:57:13.645Z,0.00
2018-04-23T00:58:13.555Z,0.00
2018-04-23T01:00:06.844Z,0.00
2018-04-23T01:01:06.788Z,0.00
2018-04-23T01:03:00.179Z,0.00
2018-04-23T01:03:59.994Z,0.00
2018-04-23T01:05:53.339Z,0.00
2018-04-23T01:06:53.262Z,0.00
2018-04-23T01:08:46.534Z,0.00
2018-04-23T01:09:46.470Z,0.00
2018-04-23T01:11:39.765Z,0.00
2018-04-23T01:12:39.683Z,0.00
2018-04-23T01:14:33.068Z,0.00
2018-04-23T01:15:32.939Z,0.00
2018-04-23T01:17:26.235Z,0.00
2018-04-23T01:18:26.154Z,0.00
2018-04-23T01:20:19.449Z,0.00
2018-04-23T01:21:19.369Z,0.00
2018-04-23T01:23:12.664Z,0.00
2018-04-23T01:24:12.589Z,0.00
2018-04-23T01:26:05.987Z,0.00
2018-04-23T01:27:05.798Z,0.00
2018-04-23T01:28:59.074Z,0.00
2018-04-23T01:29:59.012Z,0.00
2018-04-23T01:31:52.416Z,0.00
2018-04-23T01:32:52.229Z,0.00
2018-04-23T01:34:45.537Z,0.00
2018-04-23T01:35:45.481Z,0.00
2018-04-23T01:37:38.769Z,0.00
2018-04-23T01:38:38.689Z,0.00
2018-04-23T01:40:32.091Z,0.00
2018-04-23T01:41:31.914Z,0.00
2018-04-23T01:43:25.208Z,0.00
2018-04-23T01:44:25.150Z,0.00
2018-04-23T01:46:18.528Z,0.00
2018-04-23T01:47:18.342Z,0.00
2018-04-23T01:49:11.618Z,0.00
2018-04-23T01:50:11.558Z,0.00
2018-04-23T01:52:04.853Z,0.00
2018-04-23T01:53:04.772Z,0.00
2018-04-23T01:54:58.047Z,0.00
2018-04-23T01:55:57.984Z,0.00
2018-04-23T01:57:51.342Z,0.00
2018-04-23T01:58:51.257Z,0.00
2018-04-23T02:00:44.677Z,0.00
2018-04-23T02:01:44.471Z,0.00
2018-04-23T02:03:37.751Z,0.00
2018-04-23T02:04:37.686Z,0.00
2018-04-23T02:06:30.989Z,0.00
2018-04-23T02:07:30.909Z,0.00
2018-04-23T02:09:24.185Z,0.00
2018-04-23T02:10:24.124Z,0.00
2018-04-23T02:12:17.422Z,0.00
2018-04-23T02:13:17.340Z,0.00
2018-04-23T02:15:10.617Z,0.00
2018-04-23T02:16:10.570Z,0.00
2018-04-23T02:18:03.856Z,0.00
2018-04-23T02:19:03.775Z,0.00
2018-04-23T02:20:57.083Z,0.00
2018-04-23T02:21:56.989Z,0.00
2018-04-23T02:23:50.373Z,0.00
2018-04-23T02:24:50.209Z,0.00
2018-04-23T02:26:43.504Z,0.00
2018-04-23T02:27:43.420Z,0.00
2018-04-23T02:29:36.697Z,0.00
2018-04-23T02:30:36.639Z,0.00
2018-04-23T02:32:29.933Z,0.00
2018-04-23T02:33:29.852Z,0.00
2018-04-23T02:35:23.126Z,0.00
2018-04-23T02:36:23.066Z,0.00
2018-04-23T02:38:16.361Z,0.00
2018-04-23T02:39:16.281Z,0.00
2018-04-23T02:41:09.576Z,0.00
2018-04-23T02:42:09.496Z,0.00
2018-04-23T02:44:02.773Z,0.00
2018-04-23T02:45:02.761Z,0.00
2018-04-23T02:46:56.003Z,0.00
2018-04-23T02:47:55.921Z,0.00
2018-04-23T02:49:49.197Z,0.00
2018-04-23T02:50:49.129Z,0.00
2018-04-23T02:52:42.427Z,0.00
2018-04-23T02:53:42.345Z,0.00
2018-04-23T02:55:35.632Z,0.00
2018-04-23T02:56:35.568Z,0.00
2018-04-23T02:58:28.864Z,0.00
2018-04-23T02:59:28.782Z,0.00
2018-04-23T03:01:22.182Z,0.00
2018-04-23T03:02:21.997Z,0.00
2018-04-23T03:04:15.320Z,0.00
2018-04-23T03:05:15.261Z,0.00
2018-04-23T03:07:08.546Z,0.00
2018-04-23T03:08:08.464Z,0.00
2018-04-23T03:10:01.753Z,0.00
2018-04-23T03:11:01.689Z,0.00
2018-04-23T03:12:54.981Z,0.00
2018-04-23T03:13:54.904Z,0.00
2018-04-23T03:15:48.176Z,0.00
2018-04-23T03:16:48.115Z,0.00
2018-04-23T03:18:41.410Z,0.00
2018-04-23T03:19:41.331Z,0.00
2018-04-23T03:21:34.626Z,0.00
2018-04-23T03:22:34.548Z,0.00
2018-04-23T03:24:27.820Z,0.00
2018-04-23T03:25:27.758Z,0.00
2018-04-23T03:27:21.056Z,0.00
2018-04-23T03:28:20.972Z,0.00
2018-04-23T03:30:14.355Z,0.00
2018-04-23T03:31:14.187Z,0.00
2018-04-23T03:33:07.485Z,0.00
2018-04-23T03:34:07.404Z,0.00
2018-04-23T03:36:00.679Z,0.00
2018-04-23T03:37:00.615Z,0.00
2018-04-23T03:38:53.912Z,0.00
2018-04-23T03:39:53.830Z,0.00
2018-04-23T03:41:47.125Z,0.00
2018-04-23T03:42:47.053Z,0.00
2018-04-23T03:44:40.320Z,4.00
2018-04-23T03:45:40.257Z,4.00
2018-04-23T03:47:33.556Z,4.00
2018-04-23T03:48:33.479Z,4.00
2018-04-23T03:50:26.878Z,8.00
2018-04-23T03:51:26.688Z,4.00
2018-04-23T03:53:19.984Z,8.00
2018-04-23T03:54:19.901Z,8.00
2018-04-23T03:56:13.282Z,12.00
2018-04-23T03:57:13.113Z,16.00
2018-04-23T03:59:06.408Z,20.00
2018-04-23T04:00:06.326Z,20.00
2018-04-23T04:01:59.623Z,28.00
2018-04-23T04:02:59.539Z,28.00
2018-04-23T04:04:52.814Z,28.00
2018-04-23T04:05:52.754Z,24.00
2018-04-23T04:07:46.157Z,28.00
2018-04-23T04:08:45.957Z,36.00
2018-04-23T04:10:39.339Z,48.00
2018-04-23T04:11:39.172Z,52.00
2018-04-23T04:13:32.466Z,56.00
2018-04-23T04:14:32.383Z,60.00
2018-04-23T04:16:25.661Z,68.00
2018-04-23T04:17:25.599Z,76.00
2018-04-23T04:19:18.892Z,88.00
2018-04-23T04:20:18.807Z,100.00
2018-04-23T04:22:12.105Z,128.00
2018-04-23T04:23:12.024Z,148.00
2018-04-23T04:25:05.320Z,196.00
2018-04-23T04:26:05.255Z,220.00
2018-04-23T04:27:58.611Z,256.00
2018-04-23T04:28:58.540Z,288.00
2018-04-23T04:30:52.410Z,312.00
2018-04-23T04:31:51.742Z,312.00
2018-04-23T04:33:45.037Z,328.00
2018-04-23T04:34:44.955Z,352.00
2018-04-23T04:36:38.239Z,384.00
2018-04-23T04:37:38.163Z,304.00
2018-04-23T04:39:31.470Z,212.00
2018-04-23T04:40:31.386Z,212.00
2018-04-23T04:42:24.684Z,212.00
2018-04-23T04:43:24.599Z,220.00
2018-04-23T04:45:17.982Z,228.00
2018-04-23T04:46:17.814Z,240.00
2018-04-23T04:48:11.213Z,260.00
2018-04-23T04:49:11.028Z,280.00
2018-04-23T04:51:04.409Z,304.00
2018-04-23T04:52:04.240Z,292.00
2018-04-23T04:53:57.535Z,300.00
2018-04-23T04:54:57.453Z,332.00
2018-04-23T04:56:50.835Z,396.00
2018-04-23T04:57:50.658Z,492.00
2018-04-23T04:59:43.962Z,740.00
2018-04-23T05:00:43.872Z,872.00
2018-04-23T05:02:37.169Z,880.00
2018-04-23T05:03:37.085Z,828.00
2018-04-23T05:05:30.363Z,732.00
2018-04-23T05:06:30.310Z,692.00
2018-04-23T05:08:23.590Z,724.00
2018-04-23T05:09:23.505Z,828.00
2018-04-23T05:11:16.777Z,1012.00
2018-04-23T05:12:16.707Z,1092.00
2018-04-23T05:14:09.996Z,1368.00
2018-04-23T05:15:09.912Z,1432.00
2018-04-23T05:17:03.180Z,1356.00
2018-04-23T05:18:03.117Z,1292.00
2018-04-23T05:19:56.412Z,1272.00
2018-04-23T05:20:56.330Z,1248.00
2018-04-23T05:22:49.626Z,1440.00
2018-04-23T05:23:49.558Z,1592.00
2018-04-23T05:25:42.925Z,1940.00
2018-04-23T05:26:42.751Z,1976.00
2018-04-23T05:28:36.045Z,1916.00
2018-04-23T05:29:35.963Z,2096.00
2018-04-23T05:31:29.843Z,2712.00
2018-04-23T05:32:29.258Z,2808.00
2018-04-23T05:34:22.553Z,3008.00
2018-04-23T05:35:22.471Z,3132.00
2018-04-23T05:37:15.752Z,3336.00
2018-04-23T05:38:15.681Z,3336.00
2018-04-23T05:40:08.965Z,3480.00
2018-04-23T05:41:08.885Z,3484.00
2018-04-23T05:43:02.186Z,3472.00
2018-04-23T05:44:02.105Z,3444.00
2018-04-23T05:45:55.374Z,3264.00
2018-04-23T05:46:55.312Z,3136.00
2018-04-23T05:48:48.609Z,2980.00
2018-04-23T05:49:48.526Z,2848.00
2018-04-23T05:51:41.802Z,3112.00
2018-04-23T05:52:41.741Z,3344.00
2018-04-23T05:54:35.145Z,3788.00
2018-04-23T05:55:34.955Z,3732.00
2018-04-23T05:57:28.225Z,3664.00
2018-04-23T05:58:28.162Z,3648.00
2018-04-23T06:00:21.563Z,3704.00
2018-04-23T06:01:21.378Z,3804.00
2018-04-23T06:03:14.673Z,4068.00
2018-04-23T06:04:14.593Z,3900.00
2018-04-23T06:06:07.859Z,3264.00
2018-04-23T06:07:07.796Z,3244.00
2018-04-23T06:09:01.095Z,3544.00
2018-04-23T06:10:01.013Z,3432.00
2018-04-23T06:11:54.279Z,3344.00
2018-04-23T06:12:54.217Z,3204.00
2018-04-23T06:14:47.507Z,3372.00
2018-04-23T06:15:47.435Z,3408.00
2018-04-23T06:17:40.713Z,3820.00
2018-04-23T06:18:40.650Z,4120.00
2018-04-23T06:20:33.953Z,4336.00
2018-04-23T06:21:33.867Z,4480.00
2018-04-23T06:23:27.157Z,4768.00
2018-04-23T06:24:27.072Z,4700.00
2018-04-23T06:26:20.342Z,5000.00
2018-04-23T06:27:20.278Z,4884.00
2018-04-23T06:29:13.565Z,5412.00
2018-04-23T06:30:13.486Z,5972.00
2018-04-23T06:32:06.865Z,4692.00
2018-04-23T06:33:06.691Z,4604.00
2018-04-23T06:34:59.974Z,4936.00
2018-04-23T06:35:59.900Z,4528.00
2018-04-23T06:37:53.275Z,3872.00
2018-04-23T06:38:53.100Z,3420.00
2018-04-23T06:40:46.398Z,3524.00
2018-04-23T06:41:46.318Z,3448.00
2018-04-23T06:43:39.595Z,3180.00
2018-04-23T06:44:39.522Z,3048.00
2018-04-23T06:46:32.903Z,2748.00
2018-04-23T06:47:32.727Z,2576.00
2018-04-23T06:49:26.020Z,2756.00
2018-04-23T06:50:25.950Z,2724.00
2018-04-23T06:52:19.320Z,3456.00
2018-04-23T06:53:19.143Z,4152.00
2018-04-23T06:55:12.435Z,3580.00
2018-04-23T06:56:12.351Z,3464.00
2018-04-23T06:58:05.653Z,3184.00
2018-04-23T06:59:05.587Z,3252.00
2018-04-23T07:00:58.846Z,3136.00
2018-04-23T07:01:58.765Z,3308.00
2018-04-23T07:03:52.085Z,3372.00
2018-04-23T07:04:52.063Z,3640.00
2018-04-23T07:06:45.324Z,4116.00
2018-04-23T07:07:45.257Z,4312.00
2018-04-23T07:09:38.654Z,3980.00
2018-04-23T07:10:38.462Z,4528.00
2018-04-23T07:12:31.844Z,3984.00
2018-04-23T07:13:31.683Z,4476.00
2018-04-23T07:15:25.068Z,4012.00
2018-04-23T07:16:24.873Z,3864.00
2018-04-23T07:18:18.150Z,4176.00
2018-04-23T07:19:18.088Z,4648.00
2018-04-23T07:21:11.375Z,5912.00
2018-04-23T07:22:11.294Z,4992.00
2018-04-23T07:24:04.596Z,5952.00
2018-04-23T07:25:04.543Z,6348.00
2018-04-23T07:26:58.622Z,5256.00
2018-04-23T07:27:58.561Z,6200.00
2018-04-23T07:29:51.850Z,8120.00
2018-04-23T07:30:51.764Z,7480.00
2018-04-23T07:32:45.651Z,6348.00
2018-04-23T07:33:44.981Z,6744.00
2018-04-23T07:35:38.267Z,7324.00
2018-04-23T07:36:38.184Z,8048.00
2018-04-23T07:38:31.454Z,8372.00
2018-04-23T07:39:31.394Z,8116.00
2018-04-23T07:41:24.683Z,8076.00
2018-04-23T07:42:24.604Z,8172.00
2018-04-23T07:44:17.892Z,7996.00
2018-04-23T07:45:17.814Z,7824.00
2018-04-23T07:47:11.088Z,8108.00
2018-04-23T07:48:11.026Z,7744.00
2018-04-23T07:50:04.319Z,7908.00
2018-04-23T07:51:04.240Z,7748.00
2018-04-23T07:52:57.513Z,7544.00
2018-04-23T07:53:57.455Z,7720.00
2018-04-23T07:55:50.746Z,7280.00
2018-04-23T07:56:50.666Z,6988.00
2018-04-23T07:58:44.052Z,7504.00
2018-04-23T07:59:43.881Z,7556.00
2018-04-23T08:01:37.286Z,7572.00
2018-04-23T08:02:37.094Z,7284.00
2018-04-23T08:04:30.386Z,7460.00
2018-04-23T08:05:30.308Z,7628.00
2018-04-23T08:07:23.696Z,7648.00
2018-04-23T08:08:23.530Z,8000.00
2018-04-23T08:10:16.821Z,7856.00
2018-04-23T08:11:16.742Z,6384.00
2018-04-23T08:13:10.021Z,7768.00
2018-04-23T08:14:09.960Z,7672.00
2018-04-23T08:16:03.256Z,7860.00
2018-04-23T08:17:03.177Z,8144.00
2018-04-23T08:18:56.451Z,8696.00
2018-04-23T08:19:56.393Z,9152.00
2018-04-23T08:21:49.688Z,6876.00
2018-04-23T08:22:49.611Z,8536.00
2018-04-23T08:24:42.906Z,8508.00
2018-04-23T08:25:42.829Z,10324.00
2018-04-23T08:27:36.108Z,9232.00
2018-04-23T08:28:36.055Z,9888.00
2018-04-23T08:30:29.460Z,8196.00
2018-04-23T08:31:29.271Z,10572.00
2018-04-23T08:33:22.664Z,9376.00
2018-04-23T08:34:22.501Z,10304.00
2018-04-23T08:36:15.794Z,10076.00
2018-04-23T08:37:15.722Z,5960.00
2018-04-23T08:39:09.012Z,9384.00
2018-04-23T08:40:08.942Z,8548.00
2018-04-23T08:42:02.250Z,9324.00
2018-04-23T08:43:02.176Z,10452.00
2018-04-23T08:44:55.488Z,5748.00
2018-04-23T08:45:55.413Z,11060.00
2018-04-23T08:47:48.803Z,11192.00
2018-04-23T08:48:48.636Z,11012.00
2018-04-23T08:50:42.042Z,9340.00
2018-04-23T08:51:41.855Z,9716.00
2018-04-23T08:53:35.248Z,11640.00
2018-04-23T08:54:35.076Z,11908.00
2018-04-23T08:56:28.445Z,11536.00
2018-04-23T08:57:28.369Z,11508.00
2018-04-23T08:59:21.758Z,11052.00
2018-04-23T09:00:21.593Z,12152.00
2018-04-23T09:02:14.891Z,12508.00
2018-04-23T09:03:14.815Z,12036.00
2018-04-23T09:05:08.226Z,10084.00
2018-04-23T09:06:08.041Z,12552.00
2018-04-23T09:08:01.320Z,11124.00
2018-04-23T09:09:01.267Z,11140.00
2018-04-23T09:10:54.564Z,11208.00
2018-04-23T09:11:54.490Z,11832.00
2018-04-23T09:13:47.770Z,11940.00
2018-04-23T09:14:47.716Z,11508.00
2018-04-23T09:16:41.130Z,9868.00
2018-04-23T09:17:40.945Z,7424.00
2018-04-23T09:19:34.335Z,7244.00
2018-04-23T09:20:34.180Z,12408.00
2018-04-23T09:22:27.480Z,7360.00
2018-04-23T09:23:27.406Z,12268.00
2018-04-23T09:25:20.707Z,9960.00
2018-04-23T09:26:20.635Z,6892.00
2018-04-23T09:28:13.929Z,6672.00
2018-04-23T09:29:13.867Z,11776.00
2018-04-23T09:31:07.169Z,5700.00
2018-04-23T09:32:07.091Z,9228.00
2018-04-23T09:34:00.981Z,11928.00
2018-04-23T09:35:00.376Z,6972.00
2018-04-23T09:36:53.674Z,7816.00
2018-04-23T09:37:53.600Z,5912.00
2018-04-23T09:39:46.879Z,6356.00
2018-04-23T09:40:46.821Z,5876.00
2018-04-23T09:42:40.229Z,6100.00
2018-04-23T09:43:40.044Z,6640.00
2018-04-23T09:45:33.342Z,12024.00
2018-04-23T09:46:33.265Z,11928.00
2018-04-23T09:48:26.692Z,12524.00
2018-04-23T09:49:26.488Z,11184.00
2018-04-23T09:51:19.789Z,6784.00
2018-04-23T09:52:19.711Z,9104.00
2018-04-23T09:54:12.989Z,13064.00
2018-04-23T09:55:12.933Z,12556.00
2018-04-23T09:57:06.229Z,13736.00
2018-04-23T09:58:06.155Z,13268.00
2018-04-23T09:59:59.435Z,12832.00
2018-04-23T10:00:59.379Z,12296.00
2018-04-23T10:02:52.788Z,12264.00
2018-04-23T10:03:52.604Z,11956.00
2018-04-23T10:05:46.014Z,11836.00
2018-04-23T10:06:45.838Z,12268.00
2018-04-23T10:08:39.116Z,15028.00
2018-04-23T10:09:39.062Z,14284.00
2018-04-23T10:11:32.444Z,12636.00
2018-04-23T10:12:32.372Z,15088.00
2018-04-23T10:14:25.661Z,17056.00
2018-04-23T10:15:25.603Z,16160.00
2018-04-23T10:17:18.910Z,9180.00
2018-04-23T10:18:18.837Z,18880.00
2018-04-23T10:20:12.123Z,6848.00
2018-04-23T10:21:12.071Z,6160.00
2018-04-23T10:23:05.374Z,8376.00
2018-04-23T10:24:05.304Z,5424.00
2018-04-23T10:25:58.605Z,5436.00
2018-04-23T10:26:58.535Z,12180.00
2018-04-23T10:28:51.923Z,10116.00
2018-04-23T10:29:51.760Z,14016.00
2018-04-23T10:31:45.062Z,10264.00
2018-04-23T10:32:44.993Z,13244.00
2018-04-23T10:34:38.880Z,12912.00
2018-04-23T10:35:38.372Z,5232.00
2018-04-23T10:37:31.675Z,5568.00
2018-04-23T10:38:31.604Z,8164.00
2018-04-23T10:40:24.994Z,4800.00
2018-04-23T10:41:24.831Z,5116.00
2018-04-23T10:43:18.144Z,5908.00
2018-04-23T10:44:18.061Z,6656.00
2018-04-23T10:46:11.357Z,13316.00
2018-04-23T10:47:11.280Z,13028.00
2018-04-23T10:49:04.560Z,13152.00
2018-04-23T10:50:04.508Z,13964.00
2018-04-23T10:51:58.922Z,9604.00
2018-04-23T10:52:58.589Z,8300.00
2018-04-23T10:54:51.859Z,12256.00
2018-04-23T10:55:51.806Z,9172.00
2018-04-23T10:57:45.216Z,8556.00
2018-04-23T10:58:45.035Z,11912.00
2018-04-23T11:00:38.427Z,6168.00
2018-04-23T11:01:38.375Z,10896.00
2018-04-23T11:03:31.782Z,5456.00
2018-04-23T11:04:31.601Z,4820.00
2018-04-23T11:06:24.901Z,11640.00
2018-04-23T11:07:24.831Z,6484.00
2018-04-23T11:09:18.111Z,8488.00
2018-04-23T11:10:18.056Z,5168.00
2018-04-23T11:12:11.360Z,5560.00
2018-04-23T11:13:11.282Z,4648.00
2018-04-23T11:15:04.563Z,3924.00
2018-04-23T11:16:04.509Z,3704.00
2018-04-23T11:17:58.654Z,3488.00
2018-04-23T11:18:58.579Z,6792.00
2018-04-23T11:20:51.857Z,3656.00
2018-04-23T11:21:51.801Z,6036.00
2018-04-23T11:23:45.104Z,7308.00
2018-04-23T11:24:45.076Z,7536.00
2018-04-23T11:26:37.926Z,7676.00
2018-04-23T11:27:37.774Z,5772.00
2018-04-23T11:29:31.050Z,7972.00
2018-04-23T11:30:30.992Z,7092.00
2018-04-23T11:32:24.484Z,8028.00
2018-04-23T11:33:24.367Z,8004.00
2018-04-23T11:35:17.754Z,8004.00
2018-04-23T11:36:17.590Z,5704.00
2018-04-23T11:38:10.880Z,4396.00
2018-04-23T11:39:10.803Z,4168.00
2018-04-23T11:41:04.080Z,7424.00
2018-04-23T11:42:04.014Z,7268.00
2018-04-23T11:43:57.344Z,7692.00
2018-04-23T11:44:57.246Z,7976.00
2018-04-23T11:46:50.652Z,8216.00
2018-04-23T11:47:50.464Z,8224.00
2018-04-23T11:49:43.739Z,7884.00
2018-04-23T11:50:43.682Z,7928.00
2018-04-23T11:52:37.110Z,8096.00
2018-04-23T11:53:36.897Z,8016.00
2018-04-23T11:55:30.178Z,8236.00
2018-04-23T11:56:30.113Z,8400.00
2018-04-23T11:58:23.408Z,7880.00
2018-04-23T11:59:23.332Z,7608.00
2018-04-23T12:01:16.620Z,7928.00
2018-04-23T12:02:16.561Z,8076.00
2018-04-23T12:04:09.855Z,8236.00
2018-04-23T12:05:09.775Z,8056.00
2018-04-23T12:07:03.073Z,8036.00
2018-04-23T12:08:02.994Z,8256.00
2018-04-23T12:09:56.323Z,8960.00
2018-04-23T12:10:56.264Z,9464.00
2018-04-23T12:12:49.562Z,9752.00
2018-04-23T12:13:49.483Z,10168.00
2018-04-23T12:15:42.758Z,10496.00
2018-04-23T12:16:42.697Z,10004.00
2018-04-23T12:18:36.106Z,9444.00
2018-04-23T12:19:35.913Z,10376.00
2018-04-23T12:21:29.189Z,9236.00
2018-04-23T12:22:29.188Z,8784.00
2018-04-23T12:24:22.430Z,9508.00
2018-04-23T12:25:22.351Z,9600.00
2018-04-23T12:27:15.648Z,9668.00
2018-04-23T12:28:15.573Z,9244.00
2018-04-23T12:30:08.882Z,9524.00
2018-04-23T12:31:08.842Z,9508.00
2018-04-23T12:33:02.099Z,9544.00
2018-04-23T12:34:02.020Z,9212.00
2018-04-23T12:35:55.297Z,8052.00
2018-04-23T12:36:55.239Z,7932.00
2018-04-23T12:38:48.642Z,5748.00
2018-04-23T12:39:48.522Z,8672.00
2018-04-23T12:41:41.733Z,5148.00
2018-04-23T12:42:41.676Z,5324.00
2018-04-23T12:44:34.974Z,8024.00
2018-04-23T12:45:34.897Z,7784.00
2018-04-23T12:47:28.295Z,5100.00
2018-04-23T12:48:28.162Z,4504.00
2018-04-23T12:50:21.503Z,6468.00
2018-04-23T12:51:21.334Z,7272.00
2018-04-23T12:53:14.650Z,6968.00
2018-04-23T12:54:14.573Z,3984.00
2018-04-23T12:56:07.897Z,6704.00
2018-04-23T12:57:07.808Z,6904.00
2018-04-23T12:59:01.084Z,6752.00
2018-04-23T13:00:01.007Z,7140.00
2018-04-23T13:01:54.323Z,6816.00
2018-04-23T13:02:54.265Z,6644.00
2018-04-23T13:04:47.559Z,6968.00
2018-04-23T13:05:47.512Z,7008.00
2018-04-23T13:07:40.785Z,5156.00
2018-04-23T13:08:40.708Z,6636.00
2018-04-23T13:10:33.986Z,5108.00
2018-04-23T13:11:33.923Z,5820.00
2018-04-23T13:13:27.280Z,7144.00
2018-04-23T13:14:27.140Z,6836.00
2018-04-23T13:16:20.414Z,6628.00
2018-04-23T13:17:20.357Z,6328.00
2018-04-23T13:19:13.650Z,6212.00
2018-04-23T13:20:13.571Z,4572.00
2018-04-23T13:22:06.846Z,5476.00
2018-04-23T13:23:06.790Z,6824.00
2018-04-23T13:25:00.086Z,6896.00
2018-04-23T13:26:00.006Z,7476.00
2018-04-23T13:27:53.298Z,5696.00
2018-04-23T13:28:53.220Z,7536.00
2018-04-23T13:30:46.499Z,5808.00
2018-04-23T13:31:46.437Z,6072.00
2018-04-23T13:33:39.739Z,7080.00
2018-04-23T13:34:39.662Z,5096.00
2018-04-23T13:36:32.937Z,5208.00
2018-04-23T13:37:32.878Z,6972.00
2018-04-23T13:39:26.181Z,6780.00
2018-04-23T13:40:26.101Z,6808.00
2018-04-23T13:42:19.487Z,6820.00
2018-04-23T13:43:19.318Z,6904.00
2018-04-23T13:45:13.723Z,6476.00
2018-04-23T13:46:13.532Z,6320.00
2018-04-23T13:48:06.845Z,7552.00
2018-04-23T13:49:06.749Z,7888.00
2018-04-23T13:51:00.023Z,7092.00
2018-04-23T13:51:59.966Z,7656.00
2018-04-23T13:53:53.262Z,7232.00
2018-04-23T13:54:53.185Z,4956.00
2018-04-23T13:56:46.452Z,6068.00
2018-04-23T13:57:46.403Z,5764.00
2018-04-23T13:59:39.692Z,4668.00
2018-04-23T14:00:39.615Z,5812.00
2018-04-23T14:02:32.892Z,3548.00
2018-04-23T14:03:32.834Z,3924.00
2018-04-23T14:05:26.240Z,3592.00
2018-04-23T14:06:26.051Z,3540.00
2018-04-23T14:08:20.326Z,4348.00
2018-04-23T14:09:20.266Z,4704.00
2018-04-23T14:11:13.558Z,5220.00
2018-04-23T14:12:13.479Z,5608.00
2018-04-23T14:14:06.782Z,5892.00
2018-04-23T14:15:06.705Z,4912.00
2018-04-23T14:17:00.091Z,6580.00
2018-04-23T14:17:59.943Z,4904.00
2018-04-23T14:19:53.234Z,6640.00
2018-04-23T14:20:53.154Z,6428.00
2018-04-23T14:22:46.542Z,5832.00
2018-04-23T14:23:46.388Z,5824.00
2018-04-23T14:25:39.695Z,5040.00
2018-04-23T14:26:39.601Z,5400.00
2018-04-23T14:28:32.885Z,5324.00
2018-04-23T14:29:32.827Z,5416.00
2018-04-23T14:31:26.231Z,5980.00
2018-04-23T14:32:26.058Z,5888.00
2018-04-23T14:34:19.458Z,5648.00
2018-04-23T14:35:19.280Z,5852.00
2018-04-23T14:37:12.567Z,5912.00
2018-04-23T14:38:12.506Z,5912.00
2018-04-23T14:40:05.809Z,6312.00
2018-04-23T14:41:05.731Z,6404.00
2018-04-23T14:42:59.016Z,6344.00
2018-04-23T14:43:58.960Z,6496.00
2018-04-23T14:45:52.365Z,6668.00
2018-04-23T14:46:52.265Z,6628.00
2018-04-23T14:48:45.550Z,6412.00
2018-04-23T14:49:45.493Z,6304.00
2018-04-23T14:51:38.896Z,6004.00
2018-04-23T14:52:38.714Z,6120.00
2018-04-23T14:54:32.005Z,6128.00
2018-04-23T14:55:31.947Z,6208.00
2018-04-23T14:57:25.241Z,6168.00
2018-04-23T14:58:25.162Z,6028.00
2018-04-23T15:00:18.471Z,5964.00
2018-04-23T15:01:18.387Z,5772.00
2018-04-23T15:03:11.676Z,5612.00
2018-04-23T15:04:11.612Z,5500.00
2018-04-23T15:06:04.917Z,5332.00
2018-04-23T15:07:04.837Z,5300.00
2018-04-23T15:08:58.124Z,5076.00
2018-04-23T15:09:58.076Z,4932.00
2018-04-23T15:11:51.366Z,4840.00
2018-04-23T15:12:51.287Z,4748.00
2018-04-23T15:14:44.574Z,4536.00
2018-04-23T15:15:44.513Z,4420.00
2018-04-23T15:17:37.837Z,4260.00
2018-04-23T15:18:37.758Z,4204.00
2018-04-23T15:20:31.038Z,4172.00
2018-04-23T15:21:30.980Z,4252.00
2018-04-23T15:23:24.345Z,4472.00
2018-04-23T15:24:24.263Z,4560.00
2018-04-23T15:26:17.567Z,4700.00
2018-04-23T15:27:17.484Z,4760.00
2018-04-23T15:29:10.766Z,4880.00
2018-04-23T15:30:10.706Z,4948.00
2018-04-23T15:32:04.007Z,5048.00
2018-04-23T15:33:03.927Z,5072.00
2018-04-23T15:34:57.313Z,5056.00
2018-04-23T15:35:57.173Z,5024.00
2018-04-23T15:37:50.435Z,4868.00
2018-04-23T15:38:50.351Z,4788.00
2018-04-23T15:40:43.738Z,4768.00
2018-04-23T15:41:43.578Z,4692.00
2018-04-23T15:43:36.980Z,4664.00
2018-04-23T15:44:36.790Z,4660.00
2018-04-23T15:46:30.197Z,4712.00
2018-04-23T15:47:30.004Z,4784.00
2018-04-23T15:49:23.271Z,4776.00
2018-04-23T15:50:23.211Z,4748.00
2018-04-23T15:52:16.501Z,4720.00
2018-04-23T15:53:16.422Z,4644.00
2018-04-23T15:55:09.705Z,4668.00
2018-04-23T15:56:09.644Z,4864.00
2018-04-23T15:58:02.942Z,4980.00
2018-04-23T15:59:02.863Z,5096.00
2018-04-23T16:00:56.144Z,5720.00
2018-04-23T16:01:56.084Z,5800.00
2018-04-23T16:03:49.384Z,6396.00
2018-04-23T16:04:49.307Z,6440.00
2018-04-23T16:06:42.584Z,6808.00
2018-04-23T16:07:42.524Z,6708.00
2018-04-23T16:09:35.825Z,6144.00
2018-04-23T16:10:35.745Z,5748.00
2018-04-23T16:12:29.045Z,4952.00
2018-04-23T16:13:28.967Z,4796.00
2018-04-23T16:15:22.352Z,4628.00
2018-04-23T16:16:22.263Z,4532.00
2018-04-23T16:18:15.562Z,4164.00
2018-04-23T16:19:15.483Z,4088.00
2018-04-23T16:21:08.765Z,3976.00
2018-04-23T16:22:08.705Z,3916.00
2018-04-23T16:24:02.007Z,3800.00
2018-04-23T16:25:01.925Z,3784.00
2018-04-23T16:26:55.198Z,3688.00
2018-04-23T16:27:55.138Z,3636.00
2018-04-23T16:29:48.440Z,3788.00
2018-04-23T16:30:48.362Z,3548.00
2018-04-23T16:32:41.642Z,3364.00
2018-04-23T16:33:41.582Z,3340.00
2018-04-23T16:35:34.883Z,3292.00
2018-04-23T16:36:34.804Z,3268.00
2018-04-23T16:38:28.954Z,3292.00
2018-04-23T16:39:28.874Z,3316.00
2018-04-23T16:41:22.154Z,3368.00
2018-04-23T16:42:22.095Z,3144.00
2018-04-23T16:44:15.394Z,2896.00
2018-04-23T16:45:15.317Z,2844.00
2018-04-23T16:47:08.596Z,2784.00
2018-04-23T16:48:08.536Z,2744.00
2018-04-23T16:50:01.836Z,2720.00
2018-04-23T16:51:01.756Z,2708.00
2018-04-23T16:52:55.036Z,2648.00
2018-04-23T16:53:54.975Z,2616.00
2018-04-23T16:55:48.341Z,2564.00
2018-04-23T16:56:48.262Z,2560.00
2018-04-23T16:58:41.560Z,2556.00
2018-04-23T16:59:41.484Z,2544.00
2018-04-23T17:01:34.776Z,2564.00
2018-04-23T17:02:34.711Z,2568.00
2018-04-23T17:04:28.857Z,2528.00
2018-04-23T17:05:28.777Z,2512.00
2018-04-23T17:07:22.049Z,2436.00
2018-04-23T17:08:21.987Z,2412.00
2018-04-23T17:10:15.287Z,2324.00
2018-04-23T17:11:15.206Z,2296.00
2018-04-23T17:13:08.486Z,2224.00
2018-04-23T17:14:08.433Z,2180.00
2018-04-23T17:16:01.732Z,2136.00
2018-04-23T17:17:01.643Z,2112.00
2018-04-23T17:18:55.026Z,2064.00
2018-04-23T17:19:54.862Z,2032.00
2018-04-23T17:21:48.160Z,2012.00
2018-04-23T17:22:48.081Z,1996.00
2018-04-23T17:24:41.388Z,1932.00
2018-04-23T17:25:41.308Z,1896.00
2018-04-23T17:27:34.589Z,1828.00
2018-04-23T17:28:34.527Z,1816.00
2018-04-23T17:30:27.825Z,1712.00
2018-04-23T17:31:27.746Z,1672.00
2018-04-23T17:33:21.025Z,1604.00
2018-04-23T17:34:20.962Z,1564.00
2018-04-23T17:36:14.370Z,1484.00
2018-04-23T17:37:14.262Z,1420.00
2018-04-23T17:39:07.538Z,1392.00
2018-04-23T17:40:07.475Z,1380.00
2018-04-23T17:42:00.773Z,1336.00
2018-04-23T17:43:00.693Z,1280.00
2018-04-23T17:44:53.994Z,1228.00
2018-04-23T17:45:53.914Z,1216.00
2018-04-23T17:47:47.199Z,1176.00
2018-04-23T17:48:47.119Z,1140.00