createdAt,value
2023-02-18T00:01:50.506Z,100333.08
2023-02-18T00:04:19.229Z,100328.80
2023-02-18T00:06:47.756Z,100331.05
2023-02-18T00:09:16.347Z,100322.71
2023-02-18T00:11:45.028Z,100325.29
2023-02-18T00:14:14.580Z,100320.52
2023-02-18T00:16:43.775Z,100321.72
2023-02-18T00:19:14.480Z,100319.00
2023-02-18T00:21:44.058Z,100318.20
2023-02-18T00:24:15.416Z,100308.74
2023-02-18T00:26:44.251Z,100313.39
2023-02-18T00:29:13.099Z,100316.52
2023-02-18T00:31:46.219Z,100303.81
2023-02-18T00:34:15.019Z,100302.06
2023-02-18T00:36:43.750Z,100306.77
2023-02-18T00:39:13.029Z,100304.46
2023-02-18T00:41:42.275Z,100300.33
2023-02-18T00:44:11.845Z,100300.56
2023-02-18T00:46:40.389Z,100290.92
2023-02-18T00:49:09.698Z,100280.77
2023-02-18T00:51:38.141Z,100271.38
2023-02-18T00:54:06.542Z,100263.14
2023-02-18T00:56:35.108Z,100259.64
2023-02-18T00:59:03.899Z,100257.05
2023-02-18T01:01:35.187Z,100253.40
2023-02-18T01:04:03.923Z,100252.20
2023-02-18T01:06:33.781Z,100247.95
2023-02-18T01:09:05.134Z,100247.88
2023-02-18T01:11:34.308Z,100244.64
2023-02-18T01:14:03.076Z,100240.52
2023-02-18T01:16:31.831Z,100246.58
2023-02-18T01:19:00.332Z,100247.06
2023-02-18T01:21:29.232Z,100243.14
2023-02-18T01:23:58.534Z,100243.73
2023-02-18T01:26:27.155Z,100246.98
2023-02-18T01:28:56.906Z,100245.48
2023-02-18T01:31:25.704Z,100245.75
2023-02-18T01:33:55.072Z,100242.51
2023-02-18T01:36:23.468Z,100239.35
2023-02-18T01:38:53.509Z,100227.52
2023-02-18T01:41:21.834Z,100220.38
2023-02-18T01:44:18.832Z,100216.42
2023-02-18T01:46:48.004Z,100218.12
2023-02-18T01:49:23.464Z,100215.33
2023-02-18T01:51:59.414Z,100208.17
2023-02-18T01:54:40.321Z,100207.34
2023-02-18T01:57:11.975Z,100202.94
2023-02-18T01:59:43.431Z,100202.46
2023-02-18T02:02:15.268Z,100204.82
2023-02-18T02:04:43.735Z,100203.48
2023-02-18T02:07:12.633Z,100195.50
2023-02-18T02:09:41.251Z,100191.31
2023-02-18T02:12:18.601Z,100191.39
2023-02-18T02:15:15.199Z,100200.77
2023-02-18T02:18:02.199Z,100195.70
2023-02-18T02:21:15.768Z,100190.60
2023-02-18T02:24:02.724Z,100187.99
2023-02-18T02:26:31.498Z,100187.30
2023-02-18T02:29:18.208Z,100189.50
2023-02-18T02:32:20.613Z,100194.50
2023-02-18T02:35:04.463Z,100194.02
2023-02-18T02:38:21.561Z,100185.77
2023-02-18T02:40:57.873Z,100169.62
2023-02-18T02:43:26.708Z,100166.20
2023-02-18T02:45:59.925Z,100173.87
2023-02-18T02:49:02.752Z,100181.14
2023-02-18T02:51:47.936Z,100180.16
2023-02-18T02:54:19.966Z,100183.73
2023-02-18T02:56:49.544Z,100182.01
2023-02-18T02:59:23.228Z,100173.84
2023-02-18T03:02:07.810Z,100164.05
2023-02-18T03:04:37.391Z,100153.71
2023-02-18T03:07:35.395Z,100147.69
2023-02-18T03:10:45.313Z,100142.63
2023-02-18T03:13:51.784Z,100138.91
2023-02-18T03:16:51.223Z,100131.10
2023-02-18T03:19:19.559Z,100136.02
2023-02-18T03:22:01.298Z,100131.60
2023-02-18T03:24:34.891Z,100128.84
2023-02-18T03:27:18.140Z,100137.59
2023-02-18T03:29:49.488Z,100140.20
2023-02-18T03:32:19.209Z,100134.52
2023-02-18T03:34:51.291Z,100129.84
2023-02-18T03:37:20.639Z,100127.75
2023-02-18T03:39:52.867Z,100126.64
2023-02-18T03:42:30.785Z,100129.04
2023-02-18T03:44:59.445Z,100124.44
2023-02-18T03:47:27.826Z,100121.91
2023-02-18T03:49:56.298Z,100121.63
2023-02-18T03:52:25.212Z,100111.48
2023-02-18T03:54:53.658Z,100100.29
2023-02-18T03:57:22.088Z,100097.56
2023-02-18T03:59:50.432Z,100102.48
2023-02-18T04:02:19.082Z,100098.89
2023-02-18T04:04:47.623Z,100095.31
2023-02-18T04:07:16.248Z,100089.19
2023-02-18T04:09:45.010Z,100092.78
2023-02-18T04:12:13.696Z,100083.23
2023-02-18T04:14:42.678Z,100085.16
2023-02-18T04:17:11.146Z,100080.45
2023-02-18T04:19:41.560Z,100076.99
2023-02-18T04:22:11.209Z,100071.15
2023-02-18T04:24:40.674Z,100061.59
2023-02-18T04:27:09.206Z,100057.14
2023-02-18T04:29:37.931Z,100046.86
2023-02-18T04:32:06.637Z,100045.89
2023-02-18T04:34:35.902Z,100039.80
2023-02-18T04:37:04.296Z,100031.17
2023-02-18T04:39:32.934Z,100014.55
2023-02-18T04:42:01.603Z,100004.02
2023-02-18T04:44:30.393Z,100003.20
2023-02-18T04:46:58.883Z,100010.38
2023-02-18T04:49:27.161Z,100005.59
2023-02-18T04:51:55.945Z,100006.41
2023-02-18T04:54:24.431Z,100002.48
2023-02-18T04:56:52.702Z,100002.63
2023-02-18T04:59:21.866Z,100000.90
2023-02-18T05:01:50.395Z,99992.19
2023-02-18T05:04:18.712Z,99986.20
2023-02-18T05:06:48.248Z,99984.95
2023-02-18T05:09:16.856Z,99995.77
2023-02-18T05:11:46.278Z,99998.73
2023-02-18T05:14:14.832Z,100011.60
2023-02-18T05:16:45.495Z,100011.63
2023-02-18T05:19:14.829Z,100005.01
2023-02-18T05:21:43.850Z,100001.63
2023-02-18T05:24:12.597Z,99992.96
2023-02-18T05:26:41.256Z,99997.92
2023-02-18T05:29:09.681Z,99989.07
2023-02-18T05:31:38.767Z,99976.17
2023-02-18T05:34:08.072Z,99979.08
2023-02-18T05:36:38.137Z,99983.36
2023-02-18T05:39:09.434Z,99986.95
2023-02-18T05:41:39.855Z,99988.31
2023-02-18T05:44:31.346Z,99973.35
2023-02-18T05:47:01.100Z,99960.67
2023-02-18T05:49:30.663Z,99956.33
2023-02-18T05:51:59.314Z,99951.73
2023-02-18T05:54:27.893Z,99948.71
2023-02-18T05:56:56.313Z,99948.77
2023-02-18T05:59:24.878Z,99939.62
2023-02-18T06:01:53.672Z,99936.36
2023-02-18T06:04:22.440Z,99929.73
2023-02-18T06:06:51.206Z,99923.64
2023-02-18T06:09:19.620Z,99926.20
2023-02-18T06:11:47.915Z,99928.15
2023-02-18T06:14:16.240Z,99924.98
2023-02-18T06:16:46.222Z,99930.30
2023-02-18T06:19:15.310Z,99930.84
2023-02-18T06:21:44.078Z,99927.64
2023-02-18T06:24:16.897Z,99922.87
2023-02-18T06:26:46.483Z,99921.31
2023-02-18T06:29:16.101Z,99920.03
2023-02-18T06:31:44.601Z,99918.48
2023-02-18T06:34:13.164Z,99912.02
2023-02-18T06:36:41.499Z,99906.92
2023-02-18T06:39:09.954Z,99905.59
2023-02-18T06:41:40.732Z,99907.29
2023-02-18T06:44:09.210Z,99901.19
2023-02-18T06:46:38.011Z,99892.35
2023-02-18T06:49:06.472Z,99890.00
2023-02-18T06:51:35.697Z,99877.64
2023-02-18T06:54:06.034Z,99870.19
2023-02-18T06:56:34.853Z,99866.79
2023-02-18T06:59:03.663Z,99854.90
2023-02-18T07:01:34.262Z,99839.64
2023-02-18T07:04:03.034Z,99833.77
2023-02-18T07:06:31.622Z,99825.02
2023-02-18T07:09:00.215Z,99820.31
2023-02-18T07:11:28.589Z,99814.41
2023-02-18T07:13:56.962Z,99810.66
2023-02-18T07:16:25.566Z,99807.92
2023-02-18T07:18:57.220Z,99802.14
2023-02-18T07:21:25.987Z,99795.43
2023-02-18T07:23:54.926Z,99789.81
2023-02-18T07:26:23.486Z,99782.34
2023-02-18T07:28:52.030Z,99774.59
2023-02-18T07:31:21.487Z,99779.58
2023-02-18T07:33:49.918Z,99780.46
2023-02-18T07:36:18.723Z,99783.86
2023-02-18T07:38:47.211Z,99780.14
2023-02-18T07:41:21.792Z,99783.73
2023-02-18T07:43:50.467Z,99776.77
2023-02-18T07:46:19.313Z,99774.56
2023-02-18T07:48:47.716Z,99767.61
2023-02-18T07:51:16.041Z,99761.98
2023-02-18T07:53:50.390Z,99750.67
2023-02-18T07:56:19.585Z,99744.61
2023-02-18T07:58:48.327Z,99740.91
2023-02-18T08:01:17.049Z,99741.30
2023-02-18T08:03:45.427Z,99736.19
2023-02-18T08:06:21.671Z,99727.64
2023-02-18T08:08:50.297Z,99724.92
2023-02-18T08:11:21.267Z,99719.33
2023-02-18T08:13:49.791Z,99713.35
2023-02-18T08:16:19.527Z,99700.30
2023-02-18T08:18:49.883Z,99698.81
2023-02-18T08:21:19.416Z,99699.23
2023-02-18T08:23:48.028Z,99685.65
2023-02-18T08:26:16.586Z,99683.95
2023-02-18T08:28:45.383Z,99668.52
2023-02-18T08:31:22.586Z,99655.65
2023-02-18T08:33:51.580Z,99638.50
2023-02-18T08:36:20.364Z,99627.18
2023-02-18T08:38:49.038Z,99611.30
2023-02-18T08:41:19.204Z,99592.88
2023-02-18T08:43:47.849Z,99578.69
2023-02-18T08:46:16.759Z,99571.29
2023-02-18T08:48:53.742Z,99559.11
2023-02-18T08:51:23.120Z,99551.83
2023-02-18T08:53:51.634Z,99547.30
2023-02-18T08:56:21.021Z,99541.55
2023-02-18T08:58:49.670Z,99543.46
2023-02-18T09:01:18.638Z,99533.62
2023-02-18T09:03:48.664Z,99535.13
2023-02-18T09:06:17.157Z,99535.95
2023-02-18T09:08:45.581Z,99524.20
2023-02-18T09:11:17.943Z,99525.40
2023-02-18T09:13:47.414Z,99517.09
2023-02-18T09:16:18.602Z,99518.50
2023-02-18T09:18:48.573Z,99504.59
2023-02-18T09:21:19.147Z,99505.44
2023-02-18T09:23:47.625Z,99498.98
2023-02-18T09:26:18.025Z,99492.37
2023-02-18T09:28:46.580Z,99497.80
2023-02-18T09:31:17.187Z,99488.12
2023-02-18T09:33:53.010Z,99478.10
2023-02-18T09:36:22.555Z,99469.15
2023-02-18T09:38:50.976Z,99463.06
2023-02-18T09:41:41.733Z,99456.64
2023-02-18T09:44:23.653Z,99456.21
2023-02-18T09:47:14.759Z,99445.21
2023-02-18T09:49:54.490Z,99439.64
2023-02-18T09:52:26.756Z,99435.92
2023-02-18T09:54:55.459Z,99433.23
2023-02-18T09:57:54.780Z,99428.52
2023-02-18T10:00:24.407Z,99407.64
2023-02-18T10:03:19.100Z,99402.44
2023-02-18T10:06:13.216Z,99394.46
2023-02-18T10:08:46.759Z,99381.61
2023-02-18T10:11:33.413Z,99368.59
2023-02-18T10:14:02.942Z,99358.95
2023-02-18T10:16:31.453Z,99353.27
2023-02-18T10:19:01.741Z,99347.71
2023-02-18T10:21:36.254Z,99347.27
2023-02-18T10:24:33.855Z,99332.38
2023-02-18T10:27:06.366Z,99325.30
2023-02-18T10:29:35.344Z,99313.45
2023-02-18T10:32:13.628Z,99308.06
2023-02-18T10:34:43.723Z,99299.92
2023-02-18T10:37:49.671Z,99294.70
2023-02-18T10:40:24.283Z,99279.24
2023-02-18T10:43:12.062Z,99275.73
2023-02-18T10:46:06.439Z,99272.03
2023-02-18T10:48:56.041Z,99264.39
2023-02-18T10:51:26.570Z,99261.35
2023-02-18T10:53:55.047Z,99246.39
2023-02-18T10:56:34.438Z,99239.92
2023-02-18T10:59:11.543Z,99235.70
2023-02-18T11:01:41.089Z,99231.95
2023-02-18T11:04:14.164Z,99230.62
2023-02-18T11:06:46.516Z,99217.86
2023-02-18T11:09:29.504Z,99216.51
2023-02-18T11:12:08.726Z,99210.58
2023-02-18T11:14:47.836Z,99206.84
2023-02-18T11:17:17.853Z,99202.61
2023-02-18T11:19:54.354Z,99196.67
2023-02-18T11:22:31.005Z,99195.50
2023-02-18T11:25:00.914Z,99193.98
2023-02-18T11:27:41.153Z,99189.92
2023-02-18T11:30:41.886Z,99188.06
2023-02-18T11:33:38.106Z,99183.14
2023-02-18T11:36:30.415Z,99183.33
2023-02-18T11:39:22.609Z,99177.71
2023-02-18T11:41:56.106Z,99177.55
2023-02-18T11:44:27.487Z,99171.08
2023-02-18T11:47:20.279Z,99161.72
2023-02-18T11:50:03.275Z,99157.98
2023-02-18T11:52:38.507Z,99158.52
2023-02-18T11:55:08.913Z,99163.64
2023-02-18T11:57:45.907Z,99156.64
2023-02-18T12:00:24.622Z,99155.64
2023-02-18T12:02:53.456Z,99149.50
2023-02-18T12:05:28.928Z,99150.73
2023-02-18T12:08:05.520Z,99146.29
2023-02-18T12:10:39.001Z,99145.27
2023-02-18T12:13:08.524Z,99142.90
2023-02-18T12:15:48.774Z,99138.98
2023-02-18T12:18:40.803Z,99139.32
2023-02-18T12:21:18.572Z,99134.19
2023-02-18T12:23:57.137Z,99135.55
2023-02-18T12:26:41.094Z,99132.46
2023-02-18T12:29:19.293Z,99125.10
2023-02-18T12:31:47.910Z,99120.30
2023-02-18T12:34:45.604Z,99109.87
2023-02-18T12:37:38.198Z,99105.41
2023-02-18T12:40:40.446Z,99100.09
2023-02-18T12:43:26.693Z,99095.80
2023-02-18T12:46:14.104Z,99097.67
2023-02-18T12:49:00.515Z,99096.28
2023-02-18T12:51:36.710Z,99098.14
2023-02-18T12:54:27.653Z,99098.46
2023-02-18T12:57:22.918Z,99098.95
2023-02-18T12:59:54.376Z,99090.56
2023-02-18T13:02:34.809Z,99097.92
2023-02-18T13:05:12.227Z,99097.91
2023-02-18T13:08:11.191Z,99085.92
2023-02-18T13:11:09.636Z,99087.96
2023-02-18T13:13:45.124Z,99095.98
2023-02-18T13:16:15.195Z,99091.00
2023-02-18T13:19:20.548Z,99094.59
2023-02-18T13:21:50.185Z,99094.75
2023-02-18T13:24:26.925Z,99094.03
2023-02-18T13:26:59.304Z,99098.64
2023-02-18T13:29:32.950Z,99093.66
2023-02-18T13:32:37.549Z,99095.52
2023-02-18T13:35:13.837Z,99099.27
2023-02-18T13:37:51.520Z,99098.91
2023-02-18T13:40:30.271Z,99099.60
2023-02-18T13:43:29.010Z,99103.86
2023-02-18T13:46:16.676Z,99107.94
2023-02-18T13:48:46.210Z,99104.85
2023-02-18T13:51:29.380Z,99095.26
2023-02-18T13:54:11.937Z,99094.89
2023-02-18T13:56:46.120Z,99099.31
2023-02-18T13:59:24.779Z,99100.98
2023-02-18T14:01:53.492Z,99092.73
2023-02-18T14:04:41.294Z,99090.77
2023-02-18T14:07:19.088Z,99086.05
2023-02-18T14:09:48.605Z,99092.80
2023-02-18T14:12:18.355Z,99088.94
2023-02-18T14:14:49.350Z,99094.87
2023-02-18T14:17:18.580Z,99096.20
2023-02-18T14:20:02.198Z,99096.04
2023-02-18T14:22:31.393Z,99101.70
2023-02-18T14:25:08.618Z,99111.16
2023-02-18T14:27:42.900Z,99112.89
2023-02-18T14:30:25.779Z,99113.25
2023-02-18T14:32:57.520Z,99115.48
2023-02-18T14:35:48.703Z,99112.08
2023-02-18T14:38:33.930Z,99105.40
2023-02-18T14:41:14.426Z,99098.73
2023-02-18T14:43:54.673Z,99097.73
2023-02-18T14:46:35.360Z,99093.63
2023-02-18T14:49:41.908Z,99099.36
2023-02-18T14:52:37.451Z,99104.06
2023-02-18T14:55:07.529Z,99105.52
2023-02-18T14:57:49.294Z,99102.30
2023-02-18T15:00:22.964Z,99097.35
2023-02-18T15:02:53.656Z,99097.86
2023-02-18T15:05:26.841Z,99104.86
2023-02-18T15:08:00.684Z,99103.29
2023-02-18T15:10:40.805Z,99106.50
2023-02-18T15:13:44.492Z,99104.44
2023-02-18T15:16:14.888Z,99103.59
2023-02-18T15:18:57.254Z,99102.38
2023-02-18T15:21:33.897Z,99101.68
2023-02-18T15:24:10.654Z,99109.38
2023-02-18T15:26:42.998Z,99116.94
2023-02-18T15:29:19.926Z,99118.52
2023-02-18T15:31:48.803Z,99113.27
2023-02-18T15:34:38.942Z,99118.11
2023-02-18T15:37:08.285Z,99120.40
2023-02-18T15:39:39.040Z,99119.92
2023-02-18T15:42:26.652Z,99119.30
2023-02-18T15:45:02.368Z,99124.45
2023-02-18T15:47:31.468Z,99126.70
2023-02-18T15:50:01.442Z,99132.23
2023-02-18T15:52:32.105Z,99132.75
2023-02-18T15:55:19.338Z,99133.97
2023-02-18T15:57:48.082Z,99137.91
2023-02-18T16:00:21.004Z,99142.55
2023-02-18T16:02:57.327Z,99144.27
2023-02-18T16:05:27.839Z,99147.52
2023-02-18T16:08:05.852Z,99149.21
2023-02-18T16:10:37.054Z,99155.70
2023-02-18T16:13:06.280Z,99156.89
2023-02-18T16:15:39.148Z,99155.17
2023-02-18T16:18:30.572Z,99156.89
2023-02-18T16:21:10.021Z,99164.26
2023-02-18T16:23:44.000Z,99169.20
2023-02-18T16:26:21.839Z,99170.05
2023-02-18T16:28:51.464Z,99170.89
2023-02-18T16:31:21.742Z,99171.39
2023-02-18T16:33:50.296Z,99172.41
2023-02-18T16:36:26.081Z,99179.58
2023-02-18T16:38:54.489Z,99181.98
2023-02-18T16:41:22.810Z,99185.77
2023-02-18T16:43:51.986Z,99183.03
2023-02-18T16:46:22.694Z,99185.27
2023-02-18T16:48:55.026Z,99180.31
2023-02-18T16:51:32.118Z,99184.26
2023-02-18T16:54:01.034Z,99185.63
2023-02-18T16:56:33.744Z,99189.74
2023-02-18T16:59:03.249Z,99186.66
2023-02-18T17:01:32.760Z,99190.60
2023-02-18T17:04:01.996Z,99190.58
2023-02-18T17:06:30.502Z,99191.78
2023-02-18T17:09:00.244Z,99192.83
2023-02-18T17:11:33.410Z,99192.49
2023-02-18T17:14:06.655Z,99191.65
2023-02-18T17:16:35.115Z,99189.61
2023-02-18T17:19:03.768Z,99185.70
2023-02-18T17:21:33.877Z,99189.82
2023-02-18T17:24:02.464Z,99192.74
2023-02-18T17:26:31.108Z,99191.05
2023-02-18T17:29:00.728Z,99197.38
2023-02-18T17:31:32.523Z,99199.77
2023-02-18T17:34:05.189Z,99199.09
2023-02-18T17:36:33.963Z,99200.12
2023-02-18T17:39:02.915Z,99196.89
2023-02-18T17:41:31.449Z,99196.37
2023-02-18T17:44:00.218Z,99193.13
2023-02-18T17:46:30.917Z,99192.27
2023-02-18T17:49:00.175Z,99192.45
2023-02-18T17:51:30.078Z,99192.61
2023-02-18T17:53:58.789Z,99197.05
2023-02-18T17:56:27.159Z,99202.52
2023-02-18T17:58:55.929Z,99205.06
2023-02-18T18:01:24.438Z,99202.68
2023-02-18T18:03:55.172Z,99205.08
2023-02-18T18:06:23.722Z,99204.38
2023-02-18T18:08:52.251Z,99204.04
2023-02-18T18:11:22.304Z,99208.14
2023-02-18T18:13:51.432Z,99211.88
2023-02-18T18:16:20.570Z,99214.61
2023-02-18T18:18:49.153Z,99213.60
2023-02-18T18:21:22.977Z,99214.45
2023-02-18T18:23:51.400Z,99214.79
2023-02-18T18:26:20.395Z,99212.05
2023-02-18T18:28:49.249Z,99216.16
2023-02-18T18:31:21.260Z,99215.98
2023-02-18T18:33:51.687Z,99217.53
2023-02-18T18:36:22.145Z,99216.67
2023-02-18T18:38:51.183Z,99218.38
2023-02-18T18:41:20.851Z,99221.98
2023-02-18T18:43:49.994Z,99226.06
2023-02-18T18:46:18.773Z,99225.05
2023-02-18T18:48:47.129Z,99223.67
2023-02-18T18:51:24.991Z,99229.98
2023-02-18T18:53:54.915Z,99226.25
2023-02-18T18:56:26.249Z,99231.73
2023-02-18T18:58:54.853Z,99229.68
2023-02-18T19:01:27.353Z,99236.87
2023-02-18T19:03:56.073Z,99231.75
2023-02-18T19:06:24.610Z,99237.38
2023-02-18T19:08:53.101Z,99231.58
2023-02-18T19:11:24.289Z,99224.05
2023-02-18T19:13:53.329Z,99224.89
2023-02-18T19:16:42.852Z,99229.00
2023-02-18T19:19:11.587Z,99236.69
2023-02-18T19:21:42.270Z,99228.81
2023-02-18T19:24:10.712Z,99232.05
2023-02-18T19:26:39.663Z,99233.25
2023-02-18T19:29:08.350Z,99237.02
2023-02-18T19:31:36.653Z,99236.84
2023-02-18T19:34:08.864Z,99237.16
2023-02-18T19:36:39.197Z,99229.12
2023-02-18T19:39:08.293Z,99231.52
2023-02-18T19:41:38.981Z,99227.75
2023-02-18T19:44:07.971Z,99220.05
2023-02-18T19:46:36.565Z,99228.08
2023-02-18T19:49:05.179Z,99224.46
2023-02-18T19:51:34.563Z,99224.80
2023-02-18T19:54:03.023Z,99230.63
2023-02-18T19:56:32.243Z,99233.69
2023-02-18T19:59:00.548Z,99235.91
2023-02-18T20:01:28.895Z,99236.09
2023-02-18T20:03:57.438Z,99238.31
2023-02-18T20:06:26.298Z,99239.86
2023-02-18T20:08:56.070Z,99239.52
2023-02-18T20:11:32.604Z,99238.49
2023-02-18T20:14:02.703Z,99245.85
2023-02-18T20:16:31.174Z,99249.29
2023-02-18T20:19:00.619Z,99244.65
2023-02-18T20:21:30.798Z,99250.29
2023-02-18T20:24:01.970Z,99251.66
2023-02-18T20:26:30.415Z,99247.39
2023-02-18T20:28:59.055Z,99246.02
2023-02-18T20:31:27.811Z,99242.60
2023-02-18T20:33:57.433Z,99245.52
2023-02-18T20:36:26.077Z,99254.92
2023-02-18T20:38:55.381Z,99249.63
2023-02-18T20:41:24.598Z,99250.99
2023-02-18T20:43:53.114Z,99246.72
2023-02-18T20:46:22.209Z,99254.25
2023-02-18T20:48:50.905Z,99252.20
2023-02-18T20:51:21.260Z,99248.95
2023-02-18T20:53:49.736Z,99249.83
2023-02-18T20:56:21.186Z,99259.73
2023-02-18T20:58:49.969Z,99259.23
2023-02-18T21:01:19.184Z,99263.50
2023-02-18T21:03:48.084Z,99263.67
2023-02-18T21:06:19.561Z,99258.03
2023-02-18T21:08:52.306Z,99259.90
2023-02-18T21:11:25.147Z,99258.03
2023-02-18T21:13:55.204Z,99262.83
2023-02-18T21:16:23.971Z,99266.42
2023-02-18T21:18:52.436Z,99272.73
2023-02-18T21:21:21.270Z,99271.56
2023-02-18T21:23:50.574Z,99267.95
2023-02-18T21:26:20.864Z,99268.64
2023-02-18T21:28:50.628Z,99273.45
2023-02-18T21:31:24.236Z,99276.00
2023-02-18T21:33:52.772Z,99279.94
2023-02-18T21:36:21.676Z,99281.48
2023-02-18T21:38:57.605Z,99283.02
2023-02-18T21:41:26.482Z,99277.56
2023-02-18T21:43:55.050Z,99282.00
2023-02-18T21:46:27.866Z,99273.79
2023-02-18T21:49:12.583Z,99273.45
2023-02-18T21:51:57.115Z,99278.75
2023-02-18T21:54:33.989Z,99280.45
2023-02-18T21:57:04.163Z,99284.91
2023-02-18T21:59:33.385Z,99285.41
2023-02-18T22:02:02.467Z,99282.52
2023-02-18T22:04:31.898Z,99283.70
2023-02-18T22:07:02.631Z,99286.95
2023-02-18T22:09:33.035Z,99287.80
2023-02-18T22:12:01.593Z,99289.52
2023-02-18T22:14:30.436Z,99290.20
2023-02-18T22:16:58.967Z,99288.83
2023-02-18T22:19:27.394Z,99289.86
2023-02-18T22:21:56.134Z,99292.77
2023-02-18T22:24:29.433Z,99291.91
2023-02-18T22:26:58.528Z,99298.23
2023-02-18T22:29:27.094Z,99297.72
2023-02-18T22:31:56.033Z,99293.95
2023-02-18T22:34:24.511Z,99298.23
2023-02-18T22:36:52.877Z,99296.19
2023-02-18T22:39:21.717Z,99295.34
2023-02-18T22:41:50.102Z,99295.15
2023-02-18T22:44:19.361Z,99291.39
2023-02-18T22:46:48.182Z,99290.38
2023-02-18T22:49:16.855Z,99295.34
2023-02-18T22:51:51.155Z,99299.43
2023-02-18T22:54:19.988Z,99294.83
2023-02-18T22:56:48.525Z,99295.16
2023-02-18T22:59:18.555Z,99295.66
2023-02-18T23:01:50.697Z,99290.88
2023-02-18T23:04:19.711Z,99287.13
2023-02-18T23:06:48.505Z,99286.60
2023-02-18T23:09:26.461Z,99282.85
2023-02-18T23:11:57.636Z,99280.45
2023-02-18T23:14:30.656Z,99285.75
2023-02-18T23:17:13.078Z,99287.12
2023-02-18T23:19:42.072Z,99291.73
2023-02-18T23:22:12.728Z,99296.02
2023-02-18T23:24:42.739Z,99297.55
2023-02-18T23:27:13.100Z,99291.73
2023-02-18T23:29:42.015Z,99290.04
2023-02-18T23:32:10.374Z,99296.19
2023-02-18T23:34:39.053Z,99293.29
2023-02-18T23:37:10.045Z,99304.05
2023-02-18T23:39:40.162Z,99305.94
2023-02-18T23:42:10.830Z,99303.54
2023-02-18T23:44:40.840Z,99305.07
2023-02-18T23:47:09.304Z,99306.27
2023-02-18T23:49:37.946Z,99298.59
2023-02-18T23:52:06.880Z,99300.30
2023-02-18T23:54:35.389Z,99294.47
2023-02-18T23:57:03.963Z,99295.50
2023-02-18T23:59:33.452Z,99294.98
