createdAt,value
2023-03-11T00:00:47.506Z,10.50
2023-03-11T00:03:17.842Z,10.50
2023-03-11T00:05:46.564Z,10.50
2023-03-11T00:08:18.827Z,10.50
2023-03-11T00:10:48.578Z,10.50
2023-03-11T00:13:18.742Z,10.40
2023-03-11T00:15:49.767Z,10.40
2023-03-11T00:18:18.097Z,10.40
2023-03-11T00:20:47.390Z,10.40
2023-03-11T00:23:15.543Z,10.40
2023-03-11T00:25:45.871Z,10.40
2023-03-11T00:28:15.048Z,10.40
2023-03-11T00:30:43.397Z,10.40
2023-03-11T00:33:14.131Z,10.40
2023-03-11T00:35:42.157Z,10.40
2023-03-11T00:38:15.822Z,10.40
2023-03-11T00:40:44.551Z,10.40
2023-03-11T00:43:11.881Z,10.30
2023-03-11T00:45:39.427Z,10.30
2023-03-11T00:48:08.017Z,10.20
2023-03-11T00:50:37.601Z,9.90
2023-03-11T00:53:05.889Z,9.70
2023-03-11T00:55:35.518Z,9.50
2023-03-11T00:58:06.194Z,9.30
2023-03-11T01:00:33.888Z,9.10
2023-03-11T01:03:01.641Z,9.10
2023-03-11T01:05:34.042Z,9.00
2023-03-11T01:08:02.407Z,8.90
2023-03-11T01:10:32.117Z,8.90
2023-03-11T01:12:59.488Z,8.90
2023-03-11T01:15:31.763Z,8.90
2023-03-11T01:17:58.886Z,8.90
2023-03-11T01:20:26.231Z,8.90
2023-03-11T01:22:53.632Z,8.90
2023-03-11T01:25:23.971Z,8.90
2023-03-11T01:27:51.645Z,8.90
2023-03-11T01:30:24.834Z,8.90
2023-03-11T01:32:53.792Z,8.90
2023-03-11T01:35:24.355Z,8.80
2023-03-11T01:37:52.724Z,8.80
2023-03-11T01:40:44.392Z,8.80
2023-03-11T01:43:45.500Z,8.90
2023-03-11T01:46:27.920Z,8.80
2023-03-11T01:49:00.040Z,8.80
2023-03-11T01:51:42.923Z,8.80
2023-03-11T01:54:18.575Z,8.90
2023-03-11T01:56:46.852Z,8.90
2023-03-11T01:59:19.622Z,8.80
2023-03-11T02:01:59.425Z,8.80
2023-03-11T02:04:28.747Z,8.90
2023-03-11T02:06:57.357Z,8.90
2023-03-11T02:09:27.103Z,8.90
2023-03-11T02:11:55.499Z,8.90
2023-03-11T02:14:24.530Z,8.80
2023-03-11T02:16:51.628Z,8.80
2023-03-11T02:19:52.957Z,8.70
2023-03-11T02:22:21.326Z,8.60
2023-03-11T02:25:23.782Z,8.60
2023-03-11T02:27:53.981Z,8.50
2023-03-11T02:30:23.999Z,8.30
2023-03-11T02:32:51.293Z,8.30
2023-03-11T02:35:19.169Z,8.20
2023-03-11T02:37:48.974Z,8.10
2023-03-11T02:40:26.979Z,8.10
2023-03-11T02:42:59.862Z,8.00
2023-03-11T02:45:29.418Z,7.90
2023-03-11T02:47:58.868Z,7.80
2023-03-11T02:50:28.922Z,7.70
2023-03-11T02:52:56.470Z,7.60
2023-03-11T02:55:24.051Z,7.60
2023-03-11T02:57:51.145Z,7.50
2023-03-11T03:00:19.018Z,7.50
2023-03-11T03:02:46.975Z,7.50
2023-03-11T03:05:14.166Z,7.40
2023-03-11T03:07:41.282Z,7.40
2023-03-11T03:10:09.622Z,7.40
2023-03-11T03:12:37.243Z,7.30
2023-03-11T03:15:05.131Z,7.30
2023-03-11T03:17:32.293Z,7.30
2023-03-11T03:19:59.476Z,7.20
2023-03-11T03:22:27.641Z,7.20
2023-03-11T03:24:54.868Z,7.10
2023-03-11T03:27:21.960Z,7.20
2023-03-11T03:29:49.153Z,7.20
2023-03-11T03:32:16.358Z,7.20
2023-03-11T03:34:43.486Z,7.10
2023-03-11T03:37:10.659Z,7.10
2023-03-11T03:39:37.741Z,7.10
2023-03-11T03:42:05.113Z,7.10
2023-03-11T03:44:32.328Z,7.10
2023-03-11T03:46:59.570Z,7.00
2023-03-11T03:49:27.394Z,6.90
2023-03-11T03:51:54.454Z,6.90
2023-03-11T03:54:21.563Z,6.90
2023-03-11T03:56:48.662Z,6.90
2023-03-11T03:59:15.948Z,6.90
2023-03-11T04:01:43.188Z,6.90
2023-03-11T04:04:10.266Z,6.80
2023-03-11T04:06:37.426Z,6.80
2023-03-11T04:09:04.598Z,6.80
2023-03-11T04:11:32.978Z,6.70
2023-03-11T04:14:00.273Z,6.60
2023-03-11T04:16:27.459Z,6.60
2023-03-11T04:18:57.741Z,6.60
2023-03-11T04:21:25.082Z,6.40
2023-03-11T04:23:52.256Z,6.40
2023-03-11T04:26:19.443Z,6.40
2023-03-11T04:28:46.578Z,6.40
2023-03-11T04:31:13.869Z,6.30
2023-03-11T04:33:41.003Z,6.20
2023-03-11T04:36:09.694Z,6.10
2023-03-11T04:38:36.834Z,6.10
2023-03-11T04:41:08.270Z,6.00
2023-03-11T04:43:35.440Z,6.00
2023-03-11T04:46:02.726Z,5.90
2023-03-11T04:48:30.044Z,5.90
2023-03-11T04:50:57.427Z,5.80
2023-03-11T04:53:24.725Z,5.80
2023-03-11T04:55:53.858Z,5.80
2023-03-11T04:58:21.139Z,5.70
2023-03-11T05:00:48.384Z,5.70
2023-03-11T05:03:15.684Z,5.70
2023-03-11T05:05:42.892Z,5.60
2023-03-11T05:08:10.184Z,5.50
2023-03-11T05:10:37.329Z,5.50
2023-03-11T05:13:04.810Z,5.50
2023-03-11T05:15:32.881Z,5.40
2023-03-11T05:18:00.236Z,5.40
2023-03-11T05:20:27.396Z,5.40
2023-03-11T05:22:54.544Z,5.40
2023-03-11T05:25:21.639Z,5.40
2023-03-11T05:27:48.724Z,5.30
2023-03-11T05:30:16.729Z,5.40
2023-03-11T05:32:43.966Z,5.40
2023-03-11T05:35:11.490Z,5.40
2023-03-11T05:37:39.361Z,5.40
2023-03-11T05:40:12.204Z,5.30
2023-03-11T05:42:41.362Z,5.30
2023-03-11T05:45:09.991Z,5.40
2023-03-11T05:47:37.133Z,5.30
2023-03-11T05:50:05.640Z,5.40
2023-03-11T05:52:33.955Z,5.40
2023-03-11T05:55:01.407Z,5.40
2023-03-11T05:57:28.602Z,5.40
2023-03-11T05:59:55.714Z,5.40
2023-03-11T06:02:23.394Z,5.50
2023-03-11T06:04:50.733Z,5.50
2023-03-11T06:07:17.965Z,5.50
2023-03-11T06:09:45.350Z,5.60
2023-03-11T06:12:12.576Z,5.60
2023-03-11T06:14:42.487Z,5.60
2023-03-11T06:17:09.699Z,5.70
2023-03-11T06:19:36.884Z,5.70
2023-03-11T06:22:04.029Z,5.70
2023-03-11T06:24:31.115Z,5.70
2023-03-11T06:26:58.265Z,5.70
2023-03-11T06:29:26.753Z,5.80
2023-03-11T06:31:54.027Z,5.80
2023-03-11T06:34:21.274Z,5.80
2023-03-11T06:36:48.380Z,5.80
2023-03-11T06:39:15.744Z,5.80
2023-03-11T06:41:43.103Z,5.90
2023-03-11T06:44:11.569Z,5.90
2023-03-11T06:46:39.052Z,5.90
2023-03-11T06:49:06.446Z,6.00
2023-03-11T06:51:33.775Z,6.00
2023-03-11T06:54:01.146Z,6.00
2023-03-11T06:56:28.393Z,6.00
2023-03-11T06:58:58.145Z,6.00
2023-03-11T07:01:27.382Z,6.10
2023-03-11T07:03:54.682Z,6.20
2023-03-11T07:06:25.173Z,6.20
2023-03-11T07:08:53.570Z,6.30
2023-03-11T07:11:25.000Z,6.30
2023-03-11T07:13:54.433Z,6.40
2023-03-11T07:16:28.037Z,6.40
2023-03-11T07:19:00.915Z,6.40
2023-03-11T07:21:30.065Z,6.40
2023-03-11T07:24:00.863Z,6.40
2023-03-11T07:26:29.839Z,6.40
2023-03-11T07:28:58.374Z,6.50
2023-03-11T07:31:29.848Z,6.50
2023-03-11T07:34:03.910Z,6.60
2023-03-11T07:36:32.261Z,6.60
2023-03-11T07:39:04.421Z,6.70
2023-03-11T07:41:35.798Z,6.70
2023-03-11T07:44:04.685Z,6.80
2023-03-11T07:46:32.773Z,6.90
2023-03-11T07:49:02.579Z,7.00
2023-03-11T07:51:33.575Z,7.00
2023-03-11T07:54:02.128Z,7.10
2023-03-11T07:56:34.621Z,7.20
2023-03-11T07:59:04.220Z,7.20
2023-03-11T08:01:41.302Z,7.30
2023-03-11T08:04:14.430Z,7.40
2023-03-11T08:06:44.567Z,7.50
2023-03-11T08:09:12.223Z,7.60
2023-03-11T08:11:39.413Z,7.80
2023-03-11T08:14:06.988Z,7.80
2023-03-11T08:16:34.327Z,7.90
2023-03-11T08:19:01.795Z,7.90
2023-03-11T08:21:32.265Z,8.00
2023-03-11T08:24:01.889Z,8.00
2023-03-11T08:26:30.636Z,8.10
2023-03-11T08:28:59.328Z,8.10
2023-03-11T08:31:30.660Z,8.20
2023-03-11T08:34:02.713Z,8.20
2023-03-11T08:36:30.926Z,8.30
2023-03-11T08:38:58.715Z,8.40
2023-03-11T08:41:27.058Z,8.50
2023-03-11T08:43:57.291Z,8.60
2023-03-11T08:46:30.094Z,8.70
2023-03-11T08:49:01.074Z,8.70
2023-03-11T08:51:31.551Z,8.90
2023-03-11T08:54:02.775Z,9.00
2023-03-11T08:56:30.068Z,9.10
2023-03-11T08:58:57.420Z,9.00
2023-03-11T09:01:24.628Z,9.00
2023-03-11T09:03:52.207Z,9.20
2023-03-11T09:06:19.905Z,9.20
2023-03-11T09:08:48.992Z,9.40
2023-03-11T09:11:18.582Z,9.40
2023-03-11T09:13:45.872Z,9.40
2023-03-11T09:16:20.357Z,9.60
2023-03-11T09:18:47.868Z,9.80
2023-03-11T09:21:15.355Z,9.80
2023-03-11T09:23:44.284Z,9.90
2023-03-11T09:26:12.824Z,9.80
2023-03-11T09:28:41.563Z,9.80
2023-03-11T09:31:09.768Z,9.70
2023-03-11T09:33:40.346Z,9.80
2023-03-11T09:36:08.799Z,9.80
2023-03-11T09:38:35.938Z,10.00
2023-03-11T09:41:10.465Z,10.30
2023-03-11T09:43:46.355Z,10.60
2023-03-11T09:46:49.486Z,10.80
2023-03-11T09:50:05.933Z,10.80
2023-03-11T09:53:05.019Z,10.90
2023-03-11T09:55:48.112Z,10.80
2023-03-11T09:58:40.286Z,10.50
2023-03-11T10:01:36.041Z,10.50
2023-03-11T10:04:17.645Z,10.50
2023-03-11T10:06:47.679Z,10.30
2023-03-11T10:09:48.079Z,10.40
2023-03-11T10:12:36.606Z,10.50
2023-03-11T10:15:17.926Z,10.60
2023-03-11T10:18:26.270Z,10.60
2023-03-11T10:21:17.540Z,10.80
2023-03-11T10:24:13.075Z,10.90
2023-03-11T10:26:51.516Z,10.90
2023-03-11T10:29:32.653Z,10.80
2023-03-11T10:32:51.008Z,10.70
2023-03-11T10:35:40.446Z,10.90
2023-03-11T10:38:15.990Z,11.00
2023-03-11T10:40:47.253Z,10.90
2023-03-11T10:43:27.851Z,11.00
2023-03-11T10:45:55.821Z,11.00
2023-03-11T10:48:26.017Z,11.10
2023-03-11T10:51:22.683Z,11.10
2023-03-11T10:53:59.690Z,11.20
2023-03-11T10:56:41.193Z,11.20
2023-03-11T10:59:34.928Z,11.20
2023-03-11T11:02:27.607Z,11.20
2023-03-11T11:05:18.919Z,10.80
2023-03-11T11:07:53.233Z,10.20
2023-03-11T11:10:21.895Z,9.80
2023-03-11T11:13:17.053Z,9.60
2023-03-11T11:15:58.073Z,9.50
2023-03-11T11:18:42.699Z,10.40
2023-03-11T11:21:17.495Z,11.70
2023-03-11T11:24:08.962Z,11.70
2023-03-11T11:26:36.166Z,12.40
2023-03-11T11:29:12.491Z,12.70
2023-03-11T11:31:46.055Z,12.10
2023-03-11T11:34:34.850Z,11.20
2023-03-11T11:37:06.219Z,10.30
2023-03-11T11:39:52.033Z,9.90
2023-03-11T11:42:20.621Z,9.60
2023-03-11T11:44:52.289Z,9.40
2023-03-11T11:47:30.188Z,9.60
2023-03-11T11:50:05.168Z,10.00
2023-03-11T11:52:40.367Z,10.20
2023-03-11T11:55:18.025Z,10.10
2023-03-11T11:57:45.132Z,10.10
2023-03-11T12:00:29.931Z,10.00
2023-03-11T12:03:25.577Z,10.20
2023-03-11T12:05:58.433Z,10.40
2023-03-11T12:09:05.484Z,10.50
2023-03-11T12:11:44.103Z,10.20
2023-03-11T12:14:40.989Z,9.80
2023-03-11T12:17:11.781Z,9.50
2023-03-11T12:19:54.398Z,9.20
2023-03-11T12:22:50.016Z,9.00
2023-03-11T12:25:42.410Z,8.80
2023-03-11T12:28:24.597Z,8.80
2023-03-11T12:30:58.270Z,8.60
2023-03-11T12:34:02.486Z,8.60
2023-03-11T12:36:39.306Z,8.60
2023-03-11T12:39:38.002Z,8.60
2023-03-11T12:42:11.274Z,8.50
2023-03-11T12:44:40.486Z,8.50
2023-03-11T12:47:13.556Z,8.50
2023-03-11T12:49:47.232Z,8.40
2023-03-11T12:52:14.238Z,8.40
2023-03-11T12:55:10.225Z,8.30
2023-03-11T12:57:53.388Z,8.20
2023-03-11T13:01:26.987Z,8.20
2023-03-11T13:04:06.996Z,8.10
2023-03-11T13:07:12.609Z,8.00
2023-03-11T13:09:40.277Z,8.00
2023-03-11T13:12:45.938Z,7.90
2023-03-11T13:15:20.168Z,7.80
2023-03-11T13:18:19.747Z,7.80
2023-03-11T13:20:51.102Z,7.90
2023-03-11T13:23:27.554Z,7.90
2023-03-11T13:25:54.755Z,7.80
2023-03-11T13:29:02.373Z,7.90
2023-03-11T13:31:52.431Z,7.90
2023-03-11T13:35:11.503Z,7.80
2023-03-11T13:38:12.444Z,7.90
2023-03-11T13:40:45.219Z,7.90
2023-03-11T13:43:18.290Z,7.80
2023-03-11T13:46:00.317Z,7.90
2023-03-11T13:48:31.530Z,8.20
2023-03-11T13:51:17.471Z,8.30
2023-03-11T13:54:03.950Z,8.20
2023-03-11T13:56:45.198Z,8.10
2023-03-11T13:59:39.112Z,7.90
2023-03-11T14:02:08.925Z,7.80
2023-03-11T14:04:38.419Z,7.60
2023-03-11T14:07:30.916Z,7.60
2023-03-11T14:10:19.729Z,7.60
2023-03-11T14:12:47.526Z,7.60
2023-03-11T14:15:27.123Z,7.60
2023-03-11T14:18:14.900Z,7.60
2023-03-11T14:20:42.228Z,7.60
2023-03-11T14:23:19.364Z,7.60
2023-03-11T14:25:46.896Z,7.60
2023-03-11T14:28:21.510Z,7.60
2023-03-11T14:31:01.309Z,7.60
2023-03-11T14:33:28.536Z,7.50
2023-03-11T14:36:04.215Z,7.50
2023-03-11T14:38:32.465Z,7.40
2023-03-11T14:41:08.014Z,7.40
2023-03-11T14:43:43.328Z,7.40
2023-03-11T14:46:26.635Z,7.40
2023-03-11T14:48:57.102Z,7.50
2023-03-11T14:51:33.711Z,7.50
2023-03-11T14:54:24.429Z,7.50
2023-03-11T14:57:16.558Z,7.50
2023-03-11T14:59:49.140Z,7.40
2023-03-11T15:03:04.112Z,7.30
2023-03-11T15:05:46.323Z,7.30
2023-03-11T15:08:16.522Z,7.20
2023-03-11T15:11:22.426Z,7.20
2023-03-11T15:13:51.327Z,7.20
2023-03-11T15:16:38.085Z,7.10
2023-03-11T15:19:29.639Z,7.10
2023-03-11T15:22:22.729Z,7.10
2023-03-11T15:24:59.115Z,7.10
2023-03-11T15:27:52.921Z,7.10
2023-03-11T15:30:31.620Z,7.00
2023-03-11T15:32:59.521Z,6.90
2023-03-11T15:35:30.202Z,6.80
2023-03-11T15:38:20.881Z,6.80
2023-03-11T15:40:59.538Z,6.80
2023-03-11T15:43:48.626Z,6.80
2023-03-11T15:46:17.292Z,6.70
2023-03-11T15:48:45.077Z,6.70
2023-03-11T15:51:21.118Z,6.60
2023-03-11T15:53:49.808Z,6.60
2023-03-11T15:56:25.299Z,6.60
2023-03-11T15:58:53.143Z,6.60
2023-03-11T16:01:23.761Z,6.60
2023-03-11T16:03:54.708Z,6.50
2023-03-11T16:06:24.923Z,6.50
2023-03-11T16:08:52.606Z,6.40
2023-03-11T16:11:20.106Z,6.30
2023-03-11T16:13:47.830Z,6.20
2023-03-11T16:16:21.152Z,6.30
2023-03-11T16:18:49.087Z,6.20
2023-03-11T16:21:23.302Z,6.20
2023-03-11T16:23:52.402Z,6.10
2023-03-11T16:26:25.536Z,6.00
2023-03-11T16:28:53.780Z,5.90
2023-03-11T16:31:23.593Z,5.90
2023-03-11T16:33:50.901Z,5.90
2023-03-11T16:36:19.021Z,5.80
2023-03-11T16:38:52.645Z,5.80
2023-03-11T16:41:21.180Z,5.80
2023-03-11T16:43:48.809Z,5.80
2023-03-11T16:46:16.765Z,5.80
2023-03-11T16:48:44.102Z,5.90
2023-03-11T16:51:11.722Z,5.80
2023-03-11T16:53:39.328Z,5.80
2023-03-11T16:56:07.075Z,5.80
2023-03-11T16:58:34.398Z,5.80
2023-03-11T17:01:04.652Z,5.80
2023-03-11T17:03:42.091Z,5.70
2023-03-11T17:06:12.910Z,5.70
2023-03-11T17:08:40.803Z,5.60
2023-03-11T17:11:19.842Z,5.50
2023-03-11T17:13:47.896Z,5.50
2023-03-11T17:16:17.431Z,5.40
2023-03-11T17:18:45.296Z,5.40
2023-03-11T17:21:19.248Z,5.30
2023-03-11T17:23:47.104Z,5.30
2023-03-11T17:26:18.022Z,5.20
2023-03-11T17:28:45.839Z,5.20
2023-03-11T17:31:16.822Z,5.20
2023-03-11T17:33:47.157Z,5.20
2023-03-11T17:36:18.620Z,5.20
2023-03-11T17:38:52.116Z,5.20
2023-03-11T17:41:20.520Z,5.20
2023-03-11T17:43:51.731Z,5.20
2023-03-11T17:46:22.676Z,5.10
2023-03-11T17:48:53.820Z,5.10
2023-03-11T17:51:26.153Z,5.00
2023-03-11T17:53:57.908Z,5.00
2023-03-11T17:56:26.355Z,4.90
2023-03-11T17:58:54.180Z,4.90
2023-03-11T18:01:28.033Z,4.80
2023-03-11T18:03:57.163Z,4.80
2023-03-11T18:06:27.668Z,4.80
2023-03-11T18:08:55.729Z,4.70
2023-03-11T18:11:32.803Z,4.70
2023-03-11T18:14:00.210Z,4.70
2023-03-11T18:16:32.252Z,4.70
2023-03-11T18:19:00.037Z,4.70
2023-03-11T18:21:30.573Z,4.70
2023-03-11T18:24:01.320Z,4.70
2023-03-11T18:26:31.253Z,4.80
2023-03-11T18:29:02.906Z,4.80
2023-03-11T18:31:31.825Z,4.80
2023-03-11T18:34:05.233Z,4.70
2023-03-11T18:36:37.929Z,4.80
2023-03-11T18:39:07.436Z,4.80
2023-03-11T18:41:36.124Z,4.80
2023-03-11T18:44:04.665Z,4.80
2023-03-11T18:46:34.953Z,4.80
2023-03-11T18:49:04.619Z,4.80
2023-03-11T18:51:33.976Z,4.80
2023-03-11T18:54:02.787Z,4.80
2023-03-11T18:56:34.222Z,4.80
2023-03-11T18:59:02.247Z,4.80
2023-03-11T19:01:33.621Z,4.80
2023-03-11T19:04:02.120Z,4.80
2023-03-11T19:06:32.444Z,4.70
2023-03-11T19:09:00.123Z,4.80
2023-03-11T19:11:28.457Z,4.70
2023-03-11T19:13:56.607Z,4.70
2023-03-11T19:16:27.003Z,4.70
2023-03-11T19:18:56.732Z,4.70
2023-03-11T19:21:28.753Z,4.70
2023-03-11T19:23:59.853Z,4.60
2023-03-11T19:26:43.810Z,4.60
2023-03-11T19:29:14.529Z,4.50
2023-03-11T19:31:44.157Z,4.50
2023-03-11T19:34:16.959Z,4.40
2023-03-11T19:36:47.446Z,4.40
2023-03-11T19:39:16.668Z,4.40
2023-03-11T19:41:44.282Z,4.30
2023-03-11T19:44:29.035Z,4.30
2023-03-11T19:46:57.293Z,4.20
2023-03-11T19:49:25.077Z,4.20
2023-03-11T19:51:53.704Z,4.10
2023-03-11T19:54:23.181Z,4.10
2023-03-11T19:56:54.527Z,4.10
2023-03-11T19:59:22.654Z,4.10
2023-03-11T20:01:50.956Z,4.10
2023-03-11T20:04:19.106Z,4.10
2023-03-11T20:06:56.086Z,4.00
2023-03-11T20:09:23.991Z,4.00
2023-03-11T20:11:52.609Z,4.00
2023-03-11T20:14:20.398Z,4.00
2023-03-11T20:16:48.527Z,4.00
2023-03-11T20:19:16.675Z,3.90
2023-03-11T20:21:46.677Z,3.90
2023-03-11T20:24:14.747Z,3.90
2023-03-11T20:26:42.756Z,3.90
2023-03-11T20:29:13.762Z,3.90
2023-03-11T20:31:42.104Z,3.90
2023-03-11T20:34:11.636Z,3.80
2023-03-11T20:36:39.716Z,3.80
2023-03-11T20:39:10.932Z,3.80
2023-03-11T20:41:41.044Z,3.80
2023-03-11T20:44:12.590Z,3.80
2023-03-11T20:46:45.088Z,3.90
2023-03-11T20:49:20.803Z,3.90
2023-03-11T20:51:51.987Z,3.90
2023-03-11T20:54:20.282Z,3.80
2023-03-11T20:56:50.782Z,3.80
2023-03-11T20:59:18.954Z,3.80
2023-03-11T21:01:46.995Z,3.80
2023-03-11T21:04:16.976Z,3.80
2023-03-11T21:06:45.199Z,3.80
2023-03-11T21:09:14.924Z,3.80
2023-03-11T21:11:42.820Z,3.80
2023-03-11T21:14:11.950Z,3.80
2023-03-11T21:16:40.098Z,3.80
2023-03-11T21:19:08.996Z,3.80
2023-03-11T21:21:37.727Z,3.80
2023-03-11T21:24:06.253Z,3.80
2023-03-11T21:26:33.734Z,3.80
2023-03-11T21:29:01.170Z,3.80
2023-03-11T21:31:29.657Z,3.70
2023-03-11T21:33:59.276Z,3.80
2023-03-11T21:36:28.081Z,3.80
2023-03-11T21:38:55.594Z,3.80
2023-03-11T21:41:26.682Z,3.70
2023-03-11T21:43:56.304Z,3.70
2023-03-11T21:46:28.710Z,3.70
2023-03-11T21:48:56.341Z,3.70
2023-03-11T21:51:24.406Z,3.70
2023-03-11T21:53:52.300Z,3.70
2023-03-11T21:56:19.702Z,3.80
2023-03-11T21:58:46.960Z,3.70
2023-03-11T22:01:14.519Z,3.70
2023-03-11T22:03:41.972Z,3.70
2023-03-11T22:06:12.184Z,3.80
2023-03-11T22:08:40.315Z,3.70
2023-03-11T22:11:10.762Z,3.70
2023-03-11T22:13:38.208Z,3.70
2023-03-11T22:16:07.265Z,3.80
2023-03-11T22:18:34.683Z,3.70
2023-03-11T22:21:02.486Z,3.70
2023-03-11T22:23:29.905Z,3.70
2023-03-11T22:25:57.404Z,3.70
2023-03-11T22:28:25.384Z,3.70
2023-03-11T22:30:52.619Z,3.70
2023-03-11T22:33:19.901Z,3.70
2023-03-11T22:35:56.689Z,3.70
2023-03-11T22:38:24.107Z,3.70
2023-03-11T22:40:52.058Z,3.70
2023-03-11T22:43:19.472Z,3.70
2023-03-11T22:45:46.986Z,3.70
2023-03-11T22:48:14.265Z,3.70
2023-03-11T22:50:45.084Z,3.60
2023-03-11T22:53:13.790Z,3.60
2023-03-11T22:55:43.209Z,3.60
2023-03-11T22:58:11.101Z,3.60
2023-03-11T23:00:39.021Z,3.60
2023-03-11T23:03:06.851Z,3.50
2023-03-11T23:05:40.871Z,3.50
2023-03-11T23:08:14.672Z,3.50
2023-03-11T23:10:47.224Z,3.40
2023-03-11T23:13:15.470Z,3.40
2023-03-11T23:15:45.687Z,3.30
2023-03-11T23:18:14.291Z,3.20
2023-03-11T23:20:43.215Z,3.20
2023-03-11T23:23:12.426Z,3.10
2023-03-11T23:25:40.998Z,3.10
2023-03-11T23:28:08.282Z,3.10
2023-03-11T23:30:35.850Z,3.00
2023-03-11T23:33:03.454Z,2.90
2023-03-11T23:35:32.017Z,2.90
2023-03-11T23:38:00.133Z,2.90
2023-03-11T23:40:27.395Z,2.80
2023-03-11T23:42:54.611Z,2.80
2023-03-11T23:45:21.794Z,2.70
2023-03-11T23:47:48.989Z,2.70
2023-03-11T23:50:16.487Z,2.60
2023-03-11T23:52:44.026Z,2.60
2023-03-11T23:55:12.128Z,2.50
2023-03-11T23:57:39.453Z,2.50
