createdAt,value
2023-05-17T00:00:09.385Z,0.00
2023-05-17T00:01:09.301Z,0.00
2023-05-17T00:02:09.222Z,0.00
2023-05-17T00:03:09.158Z,0.00
2023-05-17T00:04:09.129Z,0.00
2023-05-17T00:05:08.990Z,0.00
2023-05-17T00:06:08.892Z,0.00
2023-05-17T00:07:08.811Z,0.00
2023-05-17T00:08:08.734Z,0.00
2023-05-17T00:09:08.648Z,0.00
2023-05-17T00:10:08.596Z,0.00
2023-05-17T00:11:08.555Z,0.00
2023-05-17T00:12:08.404Z,0.00
2023-05-17T00:13:08.317Z,0.00
2023-05-17T00:14:08.235Z,0.00
2023-05-17T00:15:08.148Z,0.00
2023-05-17T00:16:08.074Z,0.00
2023-05-17T00:17:07.988Z,0.00
2023-05-17T00:18:08.112Z,0.00
2023-05-17T00:19:07.966Z,0.00
2023-05-17T00:20:07.813Z,0.00
2023-05-17T00:21:07.675Z,0.00
2023-05-17T00:22:07.575Z,0.00
2023-05-17T00:23:07.517Z,0.00
2023-05-17T00:24:07.412Z,0.00
2023-05-17T00:25:07.331Z,0.00
2023-05-17T00:26:07.248Z,0.00
2023-05-17T00:27:07.250Z,0.00
2023-05-17T00:28:07.075Z,0.00
2023-05-17T00:29:06.995Z,0.00
2023-05-17T00:30:06.918Z,0.00
2023-05-17T00:31:06.866Z,0.00
2023-05-17T00:32:06.752Z,0.00
2023-05-17T00:33:06.696Z,0.00
2023-05-17T00:34:06.610Z,0.00
2023-05-17T00:35:06.535Z,0.00
2023-05-17T00:36:06.419Z,0.00
2023-05-17T00:37:06.345Z,0.00
2023-05-17T00:38:06.263Z,0.00
2023-05-17T00:39:06.181Z,0.00
2023-05-17T00:40:06.096Z,0.00
2023-05-17T00:41:06.011Z,0.00
2023-05-17T00:42:05.938Z,0.00
2023-05-17T00:43:05.923Z,0.00
2023-05-17T00:44:05.764Z,0.00
2023-05-17T00:45:05.677Z,0.00
2023-05-17T00:46:05.613Z,0.00
2023-05-17T00:47:05.551Z,0.00
2023-05-17T00:48:05.560Z,0.00
2023-05-17T00:49:05.348Z,0.00
2023-05-17T00:50:05.273Z,0.00
2023-05-17T00:51:05.186Z,0.00
2023-05-17T00:52:05.105Z,0.00
2023-05-17T00:53:05.024Z,0.00
2023-05-17T00:54:04.931Z,0.00
2023-05-17T00:55:04.864Z,0.00
2023-05-17T00:56:04.779Z,0.00
2023-05-17T00:57:04.689Z,0.00
2023-05-17T00:58:04.660Z,0.00
2023-05-17T00:59:04.675Z,0.00
2023-05-17T01:00:04.448Z,0.00
2023-05-17T01:01:04.366Z,0.00
2023-05-17T01:02:04.278Z,0.00
2023-05-17T01:03:04.239Z,0.00
2023-05-17T01:04:04.228Z,0.00
2023-05-17T01:05:04.057Z,0.00
2023-05-17T01:06:03.943Z,0.00
2023-05-17T01:07:03.917Z,0.00
2023-05-17T01:08:03.787Z,0.00
2023-05-17T01:09:03.698Z,0.00
2023-05-17T01:10:03.618Z,0.00
2023-05-17T01:11:03.533Z,0.00
2023-05-17T01:12:03.456Z,0.00
2023-05-17T01:13:03.392Z,0.00
2023-05-17T01:14:03.286Z,0.00
2023-05-17T01:15:03.205Z,0.00
2023-05-17T01:16:03.124Z,0.00
2023-05-17T01:17:03.061Z,0.00
2023-05-17T01:18:02.993Z,0.00
2023-05-17T01:19:02.967Z,0.00
2023-05-17T01:20:02.935Z,0.00
2023-05-17T01:21:02.715Z,0.00
2023-05-17T01:22:02.638Z,0.00
2023-05-17T01:23:02.547Z,0.00
2023-05-17T01:24:02.467Z,0.00
2023-05-17T01:25:02.383Z,0.00
2023-05-17T01:26:02.323Z,0.00
2023-05-17T01:27:02.224Z,0.00
2023-05-17T01:28:02.170Z,0.00
2023-05-17T01:29:02.050Z,0.00
2023-05-17T01:30:01.970Z,0.00
2023-05-17T01:31:01.974Z,0.00
2023-05-17T01:32:01.813Z,0.00
2023-05-17T01:33:01.844Z,0.00
2023-05-17T01:34:01.708Z,0.00
2023-05-17T01:35:01.581Z,0.00
2023-05-17T01:36:01.464Z,0.00
2023-05-17T01:37:01.390Z,0.00
2023-05-17T01:38:01.377Z,0.00
2023-05-17T01:39:01.235Z,0.00
2023-05-17T01:40:01.171Z,0.00
2023-05-17T01:41:01.059Z,0.00
2023-05-17T01:42:00.986Z,0.00
2023-05-17T01:43:00.892Z,0.00
2023-05-17T01:44:00.821Z,0.00
2023-05-17T01:45:00.724Z,0.00
2023-05-17T01:46:00.647Z,0.00
2023-05-17T01:47:00.715Z,0.00
2023-05-17T01:48:00.546Z,0.00
2023-05-17T01:49:00.454Z,0.00
2023-05-17T01:50:00.335Z,0.00
2023-05-17T01:51:00.229Z,0.00
2023-05-17T01:52:00.153Z,0.00
2023-05-17T01:53:00.070Z,0.00
2023-05-17T01:53:59.990Z,0.00
2023-05-17T01:54:59.917Z,0.00
2023-05-17T01:55:59.828Z,0.00
2023-05-17T01:56:59.736Z,0.00
2023-05-17T01:57:59.660Z,0.00
2023-05-17T01:58:59.578Z,0.00
2023-05-17T01:59:59.492Z,0.00
2023-05-17T02:00:59.410Z,0.00
2023-05-17T02:01:59.334Z,0.00
2023-05-17T02:02:59.370Z,0.00
2023-05-17T02:03:59.195Z,0.00
2023-05-17T02:04:59.130Z,0.00
2023-05-17T02:05:58.993Z,0.00
2023-05-17T02:06:58.912Z,0.00
2023-05-17T02:07:58.831Z,0.00
2023-05-17T02:08:58.755Z,0.00
2023-05-17T02:09:58.666Z,0.00
2023-05-17T02:10:58.589Z,0.00
2023-05-17T02:11:58.503Z,0.00
2023-05-17T02:12:58.418Z,0.00
2023-05-17T02:13:58.351Z,0.00
2023-05-17T02:14:58.259Z,0.00
2023-05-17T02:15:58.174Z,0.00
2023-05-17T02:16:58.085Z,0.00
2023-05-17T02:17:58.064Z,0.00
2023-05-17T02:18:58.101Z,0.00
2023-05-17T02:19:57.846Z,0.00
2023-05-17T02:20:57.759Z,0.00
2023-05-17T02:21:57.676Z,0.00
2023-05-17T02:22:57.595Z,0.00
2023-05-17T02:23:57.561Z,0.00
2023-05-17T02:24:57.442Z,0.00
2023-05-17T02:25:57.349Z,0.00
2023-05-17T02:26:57.270Z,0.00
2023-05-17T02:27:57.189Z,0.00
2023-05-17T02:28:57.105Z,0.00
2023-05-17T02:29:57.022Z,0.00
2023-05-17T02:30:56.949Z,0.00
2023-05-17T02:31:56.856Z,0.00
2023-05-17T02:32:56.873Z,0.00
2023-05-17T02:33:56.848Z,0.00
2023-05-17T02:34:56.691Z,0.00
2023-05-17T02:35:56.522Z,0.00
2023-05-17T02:36:56.445Z,0.00
2023-05-17T02:37:56.371Z,0.00
2023-05-17T02:38:56.274Z,0.00
2023-05-17T02:39:56.203Z,0.00
2023-05-17T02:40:56.137Z,0.00
2023-05-17T02:41:56.022Z,0.00
2023-05-17T02:42:55.943Z,0.00
2023-05-17T02:43:55.863Z,0.00
2023-05-17T02:44:55.785Z,0.00
2023-05-17T02:45:55.696Z,0.00
2023-05-17T02:46:55.637Z,0.00
2023-05-17T02:47:55.559Z,0.00
2023-05-17T02:48:55.452Z,0.00
2023-05-17T02:49:55.366Z,0.00
2023-05-17T02:50:55.300Z,0.00
2023-05-17T02:51:55.203Z,0.00
2023-05-17T02:52:55.114Z,0.00
2023-05-17T02:53:55.034Z,0.00
2023-05-17T02:54:54.959Z,0.00
2023-05-17T02:55:54.878Z,0.00
2023-05-17T02:56:54.796Z,0.00
2023-05-17T02:57:54.702Z,0.00
2023-05-17T02:58:54.617Z,0.00
2023-05-17T02:59:54.544Z,0.00
2023-05-17T03:00:54.462Z,0.00
2023-05-17T03:01:54.377Z,4.00
2023-05-17T03:02:54.347Z,4.00
2023-05-17T03:03:54.301Z,4.00
2023-05-17T03:04:54.145Z,0.00
2023-05-17T03:05:54.052Z,4.00
2023-05-17T03:06:54.041Z,4.00
2023-05-17T03:07:53.874Z,8.00
2023-05-17T03:08:53.784Z,4.00
2023-05-17T03:09:53.702Z,8.00
2023-05-17T03:10:53.626Z,8.00
2023-05-17T03:11:53.542Z,8.00
2023-05-17T03:12:53.456Z,12.00
2023-05-17T03:13:53.378Z,12.00
2023-05-17T03:14:53.295Z,16.00
2023-05-17T03:15:53.209Z,16.00
2023-05-17T03:16:53.127Z,20.00
2023-05-17T03:17:53.115Z,24.00
2023-05-17T03:18:53.085Z,28.00
2023-05-17T03:19:52.949Z,32.00
2023-05-17T03:20:52.803Z,32.00
2023-05-17T03:21:52.718Z,40.00
2023-05-17T03:22:52.704Z,40.00
2023-05-17T03:23:52.545Z,48.00
2023-05-17T03:24:52.473Z,52.00
2023-05-17T03:25:52.375Z,60.00
2023-05-17T03:26:52.311Z,60.00
2023-05-17T03:27:52.264Z,68.00
2023-05-17T03:28:52.127Z,72.00
2023-05-17T03:29:52.043Z,80.00
2023-05-17T03:30:52.097Z,88.00
2023-05-17T03:31:51.874Z,96.00
2023-05-17T03:32:51.881Z,100.00
2023-05-17T03:33:51.795Z,108.00
2023-05-17T03:34:51.638Z,116.00
2023-05-17T03:35:51.543Z,120.00
2023-05-17T03:36:51.463Z,128.00
2023-05-17T03:37:51.380Z,136.00
2023-05-17T03:38:51.394Z,144.00
2023-05-17T03:39:51.213Z,152.00
2023-05-17T03:40:51.131Z,156.00
2023-05-17T03:41:51.058Z,164.00
2023-05-17T03:42:50.960Z,172.00
2023-05-17T03:43:50.889Z,176.00
2023-05-17T03:44:50.821Z,184.00
2023-05-17T03:45:50.719Z,196.00
2023-05-17T03:46:50.633Z,200.00
2023-05-17T03:47:50.568Z,208.00
2023-05-17T03:48:50.525Z,212.00
2023-05-17T03:49:50.381Z,224.00
2023-05-17T03:50:50.304Z,228.00
2023-05-17T03:51:50.219Z,236.00
2023-05-17T03:52:50.133Z,244.00
2023-05-17T03:53:50.048Z,248.00
2023-05-17T03:54:50.057Z,256.00
2023-05-17T03:55:49.887Z,260.00
2023-05-17T03:56:49.799Z,268.00
2023-05-17T03:57:49.724Z,276.00
2023-05-17T03:58:49.629Z,288.00
2023-05-17T03:59:49.550Z,292.00
2023-05-17T04:00:49.470Z,300.00
2023-05-17T04:01:49.383Z,312.00
2023-05-17T04:02:49.340Z,324.00
2023-05-17T04:03:49.240Z,332.00
2023-05-17T04:04:49.164Z,340.00
2023-05-17T04:05:49.061Z,352.00
2023-05-17T04:06:48.970Z,364.00
2023-05-17T04:07:48.890Z,380.00
2023-05-17T04:08:48.804Z,388.00
2023-05-17T04:09:48.719Z,404.00
2023-05-17T04:10:48.719Z,416.00
2023-05-17T04:11:48.558Z,432.00
2023-05-17T04:12:48.464Z,444.00
2023-05-17T04:13:48.385Z,460.00
2023-05-17T04:14:48.314Z,476.00
2023-05-17T04:15:48.228Z,492.00
2023-05-17T04:16:48.139Z,508.00
2023-05-17T04:17:48.098Z,528.00
2023-05-17T04:18:48.032Z,544.00
2023-05-17T04:19:47.997Z,564.00
2023-05-17T04:20:47.811Z,584.00
2023-05-17T04:21:47.742Z,608.00
2023-05-17T04:22:47.641Z,628.00
2023-05-17T04:23:47.553Z,656.00
2023-05-17T04:24:47.469Z,680.00
2023-05-17T04:25:47.387Z,704.00
2023-05-17T04:26:47.313Z,736.00
2023-05-17T04:27:47.230Z,768.00
2023-05-17T04:28:47.172Z,800.00
2023-05-17T04:29:47.053Z,828.00
2023-05-17T04:30:46.970Z,864.00
2023-05-17T04:31:46.892Z,896.00
2023-05-17T04:32:46.836Z,928.00
2023-05-17T04:33:46.747Z,964.00
2023-05-17T04:34:46.672Z,1004.00
2023-05-17T04:35:46.559Z,1036.00
2023-05-17T04:36:46.466Z,1072.00
2023-05-17T04:37:46.386Z,1108.00
2023-05-17T04:38:46.308Z,1144.00
2023-05-17T04:39:46.222Z,1176.00
2023-05-17T04:40:46.140Z,1216.00
2023-05-17T04:41:46.048Z,1072.00
2023-05-17T04:42:46.098Z,1292.00
2023-05-17T04:43:45.889Z,1192.00
2023-05-17T04:44:45.828Z,1364.00
2023-05-17T04:45:45.730Z,1400.00
2023-05-17T04:46:45.656Z,1432.00
2023-05-17T04:47:45.634Z,1464.00
2023-05-17T04:48:45.605Z,1500.00
2023-05-17T04:49:45.388Z,1532.00
2023-05-17T04:50:45.305Z,1564.00
2023-05-17T04:51:45.230Z,1596.00
2023-05-17T04:52:45.144Z,1632.00
2023-05-17T04:53:45.062Z,1668.00
2023-05-17T04:54:44.975Z,1700.00
2023-05-17T04:55:44.897Z,1736.00
2023-05-17T04:56:44.807Z,1768.00
2023-05-17T04:57:44.731Z,1808.00
2023-05-17T04:58:44.642Z,1844.00
2023-05-17T04:59:44.553Z,1884.00
2023-05-17T05:00:44.478Z,1924.00
2023-05-17T05:01:44.398Z,1968.00
2023-05-17T05:02:44.337Z,2012.00
2023-05-17T05:03:44.250Z,2048.00
2023-05-17T05:04:44.179Z,2092.00
2023-05-17T05:05:44.057Z,2124.00
2023-05-17T05:06:43.982Z,2156.00
2023-05-17T05:07:43.891Z,2192.00
2023-05-17T05:08:43.828Z,2228.00
2023-05-17T05:09:43.729Z,2260.00
2023-05-17T05:10:43.651Z,2288.00
2023-05-17T05:11:43.564Z,2320.00
2023-05-17T05:12:43.476Z,2348.00
2023-05-17T05:13:43.400Z,2376.00
2023-05-17T05:14:43.397Z,2404.00
2023-05-17T05:15:43.230Z,2424.00
2023-05-17T05:16:43.241Z,2444.00
2023-05-17T05:17:43.095Z,2460.00
2023-05-17T05:18:43.088Z,2476.00
2023-05-17T05:19:42.933Z,2492.00
2023-05-17T05:20:42.822Z,2508.00
2023-05-17T05:21:42.736Z,2532.00
2023-05-17T05:22:42.651Z,2548.00
2023-05-17T05:23:42.569Z,2564.00
2023-05-17T05:24:42.481Z,2588.00
2023-05-17T05:25:42.406Z,2600.00
2023-05-17T05:26:42.316Z,2632.00
2023-05-17T05:27:42.239Z,2672.00
2023-05-17T05:28:42.152Z,1708.00
2023-05-17T05:29:42.076Z,2748.00
2023-05-17T05:30:42.056Z,2800.00
2023-05-17T05:31:41.903Z,2852.00
2023-05-17T05:32:41.929Z,2904.00
2023-05-17T05:33:41.787Z,2944.00
2023-05-17T05:34:41.665Z,2980.00
2023-05-17T05:35:41.572Z,3020.00
2023-05-17T05:36:41.492Z,3068.00
2023-05-17T05:37:41.406Z,3104.00
2023-05-17T05:38:41.326Z,3144.00
2023-05-17T05:39:41.242Z,3188.00
2023-05-17T05:40:41.156Z,3224.00
2023-05-17T05:41:41.072Z,3268.00
2023-05-17T05:42:40.996Z,3304.00
2023-05-17T05:43:40.919Z,3340.00
2023-05-17T05:44:41.778Z,3368.00
2023-05-17T05:45:40.745Z,3388.00
2023-05-17T05:46:40.734Z,3408.00
2023-05-17T05:47:40.631Z,3420.00
2023-05-17T05:48:40.514Z,3436.00
2023-05-17T05:49:40.426Z,3444.00
2023-05-17T05:50:40.329Z,3452.00
2023-05-17T05:51:40.247Z,3456.00
2023-05-17T05:52:40.180Z,3452.00
2023-05-17T05:53:40.093Z,3448.00
2023-05-17T05:54:40.035Z,3452.00
2023-05-17T05:55:39.920Z,3440.00
2023-05-17T05:56:39.866Z,3436.00
2023-05-17T05:57:39.752Z,3428.00
2023-05-17T05:58:39.682Z,3424.00
2023-05-17T05:59:39.598Z,3440.00
2023-05-17T06:00:39.531Z,3492.00
2023-05-17T06:01:39.435Z,3524.00
2023-05-17T06:02:39.523Z,3564.00
2023-05-17T06:03:39.265Z,3568.00
2023-05-17T06:04:45.279Z,3560.00
2023-05-17T06:05:39.230Z,3536.00
2023-05-17T06:06:39.223Z,3496.00
2023-05-17T06:07:38.956Z,3448.00
2023-05-17T06:08:38.856Z,3432.00
2023-05-17T06:09:38.777Z,3432.00
2023-05-17T06:10:38.688Z,3420.00
2023-05-17T06:11:38.605Z,3408.00
2023-05-17T06:12:38.531Z,3412.00
2023-05-17T06:13:38.441Z,3412.00
2023-05-17T06:14:38.361Z,3404.00
2023-05-17T06:15:38.305Z,3400.00
2023-05-17T06:16:38.229Z,3400.00
2023-05-17T06:17:38.142Z,3416.00
2023-05-17T06:18:38.372Z,3416.00
2023-05-17T06:19:38.136Z,3428.00
2023-05-17T06:20:37.878Z,3408.00
2023-05-17T06:21:37.786Z,3424.00
2023-05-17T06:22:37.703Z,3424.00
2023-05-17T06:23:37.619Z,3432.00
2023-05-17T06:24:37.545Z,3444.00
2023-05-17T06:25:37.463Z,3464.00
2023-05-17T06:26:37.372Z,3468.00
2023-05-17T06:27:37.295Z,3480.00
2023-05-17T06:28:37.207Z,3500.00
2023-05-17T06:29:37.132Z,3500.00
2023-05-17T06:30:37.053Z,3516.00
2023-05-17T06:31:36.962Z,3528.00
2023-05-17T06:32:36.943Z,3524.00
2023-05-17T06:33:36.902Z,3548.00
2023-05-17T06:34:36.874Z,3564.00
2023-05-17T06:35:47.897Z,3576.00
2023-05-17T06:36:37.614Z,3588.00
2023-05-17T06:37:36.472Z,3608.00
2023-05-17T06:38:36.406Z,3632.00
2023-05-17T06:39:36.302Z,3672.00
2023-05-17T06:40:36.688Z,3684.00
2023-05-17T06:41:36.134Z,3720.00
2023-05-17T06:42:36.055Z,3724.00
2023-05-17T06:43:37.747Z,3744.00
2023-05-17T06:44:35.894Z,3748.00
2023-05-17T06:45:35.812Z,3788.00
2023-05-17T06:46:35.725Z,3784.00
2023-05-17T06:47:35.729Z,3800.00
2023-05-17T06:48:35.693Z,3816.00
2023-05-17T06:49:35.476Z,3832.00
2023-05-17T06:50:35.556Z,3856.00
2023-05-17T06:51:35.315Z,3872.00
2023-05-17T06:52:35.232Z,3852.00
2023-05-17T06:53:35.162Z,3888.00
2023-05-17T06:54:35.075Z,3912.00
2023-05-17T06:55:35.002Z,3928.00
2023-05-17T06:56:34.953Z,3948.00
2023-05-17T06:57:34.836Z,3796.00
2023-05-17T06:58:34.747Z,4020.00
2023-05-17T06:59:34.668Z,4008.00
2023-05-17T07:00:34.673Z,4028.00
2023-05-17T07:01:35.290Z,4048.00
2023-05-17T07:02:34.883Z,4056.00
2023-05-17T07:03:34.454Z,3832.00
2023-05-17T07:04:34.289Z,4112.00
2023-05-17T07:05:34.450Z,4156.00
2023-05-17T07:06:34.258Z,4176.00
2023-05-17T07:07:34.012Z,3032.00
2023-05-17T07:08:33.920Z,4172.00
2023-05-17T07:09:33.839Z,4200.00
2023-05-17T07:10:33.773Z,4192.00
2023-05-17T07:11:33.700Z,4236.00
2023-05-17T07:12:33.593Z,3976.00
2023-05-17T07:13:33.529Z,4204.00
2023-05-17T07:14:33.437Z,4252.00
2023-05-17T07:15:33.354Z,4324.00
2023-05-17T07:16:33.271Z,4332.00
2023-05-17T07:17:33.242Z,4296.00
2023-05-17T07:18:33.265Z,4324.00
2023-05-17T07:19:33.144Z,4276.00
2023-05-17T07:20:32.960Z,4344.00
2023-05-17T07:21:32.864Z,4308.00
2023-05-17T07:22:32.784Z,4356.00
2023-05-17T07:23:32.700Z,4376.00
2023-05-17T07:24:32.619Z,4468.00
2023-05-17T07:25:32.533Z,4532.00
2023-05-17T07:26:32.495Z,4584.00
2023-05-17T07:27:32.376Z,4644.00
2023-05-17T07:28:32.291Z,4688.00
2023-05-17T07:29:32.212Z,4704.00
2023-05-17T07:30:32.126Z,4788.00
2023-05-17T07:31:32.062Z,4848.00
2023-05-17T07:32:31.996Z,4852.00
2023-05-17T07:33:31.888Z,4856.00
2023-05-17T07:34:31.855Z,4976.00
2023-05-17T07:35:31.872Z,5088.00
2023-05-17T07:36:31.660Z,5196.00
2023-05-17T07:37:31.556Z,5340.00
2023-05-17T07:38:31.628Z,5352.00
2023-05-17T07:39:31.391Z,5328.00
2023-05-17T07:40:31.314Z,5292.00
2023-05-17T07:41:31.230Z,5184.00
2023-05-17T07:42:31.159Z,5152.00
2023-05-17T07:43:31.066Z,5180.00
2023-05-17T07:44:30.999Z,5212.00
2023-05-17T07:45:31.084Z,5236.00
2023-05-17T07:46:30.848Z,5272.00
2023-05-17T07:47:30.840Z,5264.00
2023-05-17T07:48:30.762Z,4788.00
2023-05-17T07:49:30.770Z,5368.00
2023-05-17T07:50:30.506Z,5328.00
2023-05-17T07:51:30.420Z,5328.00
2023-05-17T07:52:30.334Z,5304.00
2023-05-17T07:53:30.266Z,5296.00
2023-05-17T07:54:30.180Z,5264.00
2023-05-17T07:55:30.271Z,5252.00
2023-05-17T07:56:30.012Z,5248.00
2023-05-17T07:57:29.941Z,5244.00
2023-05-17T07:58:29.852Z,5252.00
2023-05-17T07:59:29.772Z,5184.00
2023-05-17T08:00:29.692Z,5196.00
2023-05-17T08:01:29.605Z,5172.00
2023-05-17T08:02:29.640Z,5232.00
2023-05-17T08:03:29.452Z,5196.00
2023-05-17T08:04:29.635Z,5148.00
2023-05-17T08:05:29.642Z,5068.00
2023-05-17T08:06:29.297Z,5060.00
2023-05-17T08:07:29.135Z,5104.00
2023-05-17T08:08:29.098Z,5188.00
2023-05-17T08:09:28.957Z,5300.00
2023-05-17T08:10:28.944Z,5444.00
2023-05-17T08:11:28.805Z,4924.00
2023-05-17T08:12:28.713Z,5732.00
2023-05-17T08:13:28.641Z,5776.00
2023-05-17T08:14:28.564Z,5624.00
2023-05-17T08:15:28.556Z,5472.00
2023-05-17T08:16:28.413Z,5096.00
2023-05-17T08:17:28.379Z,5072.00
2023-05-17T08:18:28.345Z,4984.00
2023-05-17T08:19:28.264Z,4928.00
2023-05-17T08:20:28.062Z,4920.00
2023-05-17T08:21:27.983Z,4988.00
2023-05-17T08:22:27.904Z,4956.00
2023-05-17T08:23:27.821Z,4968.00
2023-05-17T08:24:27.768Z,4880.00
2023-05-17T08:25:27.736Z,4836.00
2023-05-17T08:26:27.642Z,4836.00
2023-05-17T08:27:27.502Z,4844.00
2023-05-17T08:28:27.420Z,4812.00
2023-05-17T08:29:27.336Z,4860.00
2023-05-17T08:30:29.197Z,4968.00
2023-05-17T08:31:27.172Z,5052.00
2023-05-17T08:32:27.124Z,5140.00
2023-05-17T08:33:27.092Z,5252.00
2023-05-17T08:34:26.930Z,5264.00
2023-05-17T08:35:28.899Z,5348.00
2023-05-17T08:36:26.767Z,5452.00
2023-05-17T08:37:26.701Z,5600.00
2023-05-17T08:38:26.606Z,5668.00
2023-05-17T08:39:26.538Z,5748.00
2023-05-17T08:40:26.547Z,5940.00
2023-05-17T08:41:26.367Z,5992.00
2023-05-17T08:42:26.292Z,6188.00
2023-05-17T08:43:27.760Z,6324.00
2023-05-17T08:44:26.119Z,6456.00
2023-05-17T08:45:26.042Z,6584.00
2023-05-17T08:46:25.966Z,6788.00
2023-05-17T08:47:25.936Z,6992.00
2023-05-17T08:48:25.844Z,7092.00
2023-05-17T08:49:25.899Z,7272.00
2023-05-17T08:50:25.637Z,7364.00
2023-05-17T08:51:25.557Z,7460.00
2023-05-17T08:52:25.479Z,7576.00
2023-05-17T08:53:25.466Z,7748.00
2023-05-17T08:54:25.330Z,7860.00
2023-05-17T08:55:25.229Z,7964.00
2023-05-17T08:56:25.152Z,8088.00
2023-05-17T08:57:25.073Z,8316.00
2023-05-17T08:58:24.989Z,8352.00
2023-05-17T08:59:24.912Z,8464.00
2023-05-17T09:00:24.828Z,8500.00
2023-05-17T09:01:25.821Z,8580.00
2023-05-17T09:02:24.743Z,8648.00
2023-05-17T09:03:24.805Z,8704.00
2023-05-17T09:04:24.543Z,8804.00
2023-05-17T09:05:24.513Z,8880.00
2023-05-17T09:06:24.391Z,8928.00
2023-05-17T09:07:24.269Z,9008.00
2023-05-17T09:08:24.231Z,9080.00
2023-05-17T09:09:24.108Z,9140.00
2023-05-17T09:10:24.032Z,9168.00
2023-05-17T09:11:23.947Z,9180.00
2023-05-17T09:12:25.676Z,9196.00
2023-05-17T09:13:23.788Z,9224.00
2023-05-17T09:14:23.710Z,9248.00
2023-05-17T09:15:23.637Z,9264.00
2023-05-17T09:16:23.579Z,9296.00
2023-05-17T09:17:23.529Z,9320.00
2023-05-17T09:18:23.557Z,9320.00
2023-05-17T09:19:23.428Z,9260.00
2023-05-17T09:20:23.321Z,9260.00
2023-05-17T09:21:23.152Z,9312.00
2023-05-17T09:22:23.072Z,9312.00
2023-05-17T09:23:22.997Z,9340.00
2023-05-17T09:24:24.015Z,9304.00
2023-05-17T09:25:22.829Z,9384.00
2023-05-17T09:26:22.760Z,9436.00
2023-05-17T09:27:22.673Z,9496.00
2023-05-17T09:28:22.603Z,9604.00
2023-05-17T09:29:22.514Z,9696.00
2023-05-17T09:30:25.148Z,9812.00
2023-05-17T09:31:22.361Z,9892.00
2023-05-17T09:32:22.286Z,9932.00
2023-05-17T09:33:22.240Z,9988.00
2023-05-17T09:34:22.117Z,10044.00
2023-05-17T09:35:22.043Z,10096.00
2023-05-17T09:36:21.955Z,10136.00
2023-05-17T09:37:21.887Z,10160.00
2023-05-17T09:38:22.944Z,10196.00
2023-05-17T09:39:21.723Z,10248.00
2023-05-17T09:40:21.640Z,10292.00
2023-05-17T09:41:21.563Z,10324.00
2023-05-17T09:42:21.485Z,10356.00
2023-05-17T09:43:21.403Z,10400.00
2023-05-17T09:44:21.613Z,10440.00
2023-05-17T09:45:21.273Z,10476.00
2023-05-17T09:46:21.186Z,10504.00
2023-05-17T09:47:21.126Z,10528.00
2023-05-17T09:48:21.078Z,10564.00
2023-05-17T09:49:20.951Z,10580.00
2023-05-17T09:50:21.378Z,10592.00
2023-05-17T09:51:20.775Z,10604.00
2023-05-17T09:52:20.696Z,10616.00
2023-05-17T09:53:20.613Z,10632.00
2023-05-17T09:54:20.532Z,10628.00
2023-05-17T09:55:20.460Z,10604.00
2023-05-17T09:56:20.391Z,10608.00
2023-05-17T09:57:20.297Z,10580.00
2023-05-17T09:58:20.222Z,10536.00
2023-05-17T09:59:20.145Z,10464.00
2023-05-17T10:00:20.102Z,10360.00
2023-05-17T10:01:19.982Z,10228.00
2023-05-17T10:02:19.963Z,10108.00
2023-05-17T10:03:19.934Z,9884.00
2023-05-17T10:04:19.746Z,9644.00
2023-05-17T10:05:19.695Z,9444.00
2023-05-17T10:06:28.109Z,9476.00
2023-05-17T10:07:19.505Z,9596.00
2023-05-17T10:08:19.432Z,9736.00
2023-05-17T10:09:19.359Z,9952.00
2023-05-17T10:10:19.370Z,10196.00
2023-05-17T10:11:19.195Z,10388.00
2023-05-17T10:12:19.116Z,10476.00
2023-05-17T10:13:19.039Z,10356.00
2023-05-17T10:14:18.957Z,10324.00
2023-05-17T10:15:18.880Z,10320.00
2023-05-17T10:16:18.820Z,10400.00
2023-05-17T10:17:18.720Z,10328.00
2023-05-17T10:18:18.765Z,10044.00
2023-05-17T10:19:18.622Z,9932.00
2023-05-17T10:20:18.620Z,9980.00
2023-05-17T10:21:18.408Z,10108.00
2023-05-17T10:22:23.061Z,10472.00
2023-05-17T10:23:18.270Z,10716.00
2023-05-17T10:24:18.174Z,11088.00
2023-05-17T10:25:18.101Z,11196.00
2023-05-17T10:26:18.015Z,11380.00
2023-05-17T10:27:17.957Z,11640.00
2023-05-17T10:28:17.854Z,12060.00
2023-05-17T10:29:17.793Z,12148.00
2023-05-17T10:30:17.726Z,12276.00
2023-05-17T10:31:17.626Z,12268.00
2023-05-17T10:32:17.545Z,11972.00
2023-05-17T10:33:17.524Z,11476.00
2023-05-17T10:34:17.572Z,11596.00
2023-05-17T10:35:17.316Z,12080.00
2023-05-17T10:36:17.247Z,12124.00
2023-05-17T10:37:17.163Z,12272.00
2023-05-17T10:38:17.074Z,12448.00
2023-05-17T10:39:17.008Z,12852.00
2023-05-17T10:40:17.014Z,12844.00
2023-05-17T10:41:16.848Z,12932.00
2023-05-17T10:42:16.769Z,12872.00
2023-05-17T10:43:16.694Z,13072.00
2023-05-17T10:44:16.606Z,13064.00
2023-05-17T10:45:16.530Z,12972.00
2023-05-17T10:46:16.453Z,12956.00
2023-05-17T10:47:16.376Z,12788.00
2023-05-17T10:48:16.424Z,12552.00
2023-05-17T10:49:17.067Z,12440.00
2023-05-17T10:50:16.144Z,12420.00
2023-05-17T10:51:16.069Z,12416.00
2023-05-17T10:52:15.986Z,11920.00
2023-05-17T10:53:15.907Z,11816.00
2023-05-17T10:54:15.827Z,11812.00
2023-05-17T10:55:15.755Z,12208.00
2023-05-17T10:56:15.675Z,12352.00
2023-05-17T10:57:15.591Z,12168.00
2023-05-17T10:58:15.517Z,11820.00
2023-05-17T10:59:15.440Z,11052.00
2023-05-17T11:00:15.363Z,10424.00
2023-05-17T11:01:15.280Z,9564.00
2023-05-17T11:02:15.202Z,8952.00
2023-05-17T11:03:15.126Z,9036.00
2023-05-17T11:04:15.083Z,9596.00
2023-05-17T11:05:15.235Z,9912.00
2023-05-17T11:06:22.719Z,10396.00
2023-05-17T11:07:14.813Z,11188.00
2023-05-17T11:08:14.737Z,11580.00
2023-05-17T11:09:14.652Z,11944.00
2023-05-17T11:10:14.587Z,12220.00
2023-05-17T11:11:14.507Z,12080.00
2023-05-17T11:12:14.424Z,11436.00
2023-05-17T11:13:14.346Z,10868.00
2023-05-17T11:14:14.269Z,10628.00
2023-05-17T11:15:14.190Z,10876.00
2023-05-17T11:16:14.941Z,11408.00
2023-05-17T11:17:14.041Z,11748.00
2023-05-17T11:18:26.324Z,12096.00
2023-05-17T11:19:13.955Z,12032.00
2023-05-17T11:20:14.102Z,11808.00
2023-05-17T11:21:13.727Z,11552.00
2023-05-17T11:22:13.653Z,11660.00
2023-05-17T11:23:13.575Z,11488.00
2023-05-17T11:24:13.491Z,11596.00
2023-05-17T11:25:13.423Z,11596.00
2023-05-17T11:26:16.255Z,12008.00
2023-05-17T11:27:13.263Z,12304.00
2023-05-17T11:28:13.192Z,12636.00
2023-05-17T11:29:13.108Z,12968.00
2023-05-17T11:30:13.030Z,13028.00
2023-05-17T11:31:12.984Z,12832.00
2023-05-17T11:32:12.880Z,13096.00
2023-05-17T11:33:24.992Z,13100.00
2023-05-17T11:34:12.782Z,13172.00
2023-05-17T11:35:12.642Z,13516.00
2023-05-17T11:36:12.558Z,13788.00
2023-05-17T11:37:12.493Z,13852.00
2023-05-17T11:38:12.416Z,13616.00
2023-05-17T11:39:12.334Z,13236.00
2023-05-17T11:40:12.307Z,12956.00
2023-05-17T11:41:16.122Z,12480.00
2023-05-17T11:42:12.098Z,12012.00
2023-05-17T11:43:12.020Z,12816.00
2023-05-17T11:44:11.937Z,13680.00
2023-05-17T11:45:11.877Z,14712.00
2023-05-17T11:46:11.805Z,15592.00
2023-05-17T11:47:11.723Z,16352.00
2023-05-17T11:48:11.700Z,16768.00
2023-05-17T11:49:17.737Z,16992.00
2023-05-17T11:50:11.479Z,16768.00
2023-05-17T11:51:11.424Z,17216.00
2023-05-17T11:52:11.318Z,17216.00
2023-05-17T11:53:11.248Z,17152.00
2023-05-17T11:54:11.175Z,17824.00
2023-05-17T11:55:11.097Z,17760.00
2023-05-17T11:56:11.033Z,17696.00
2023-05-17T11:57:10.945Z,17440.00
2023-05-17T11:58:10.855Z,17440.00
2023-05-17T11:59:10.976Z,17472.00
2023-05-17T12:00:10.706Z,17440.00
2023-05-17T12:01:10.650Z,17408.00
2023-05-17T12:02:10.557Z,17408.00
2023-05-17T12:03:10.555Z,17472.00
2023-05-17T12:04:10.454Z,17568.00
2023-05-17T12:05:10.368Z,17568.00
2023-05-17T12:06:10.297Z,17632.00
2023-05-17T12:07:10.168Z,17728.00
2023-05-17T12:08:10.094Z,17824.00
2023-05-17T12:09:10.016Z,17824.00
2023-05-17T12:10:09.953Z,17824.00
2023-05-17T12:11:09.861Z,17888.00
2023-05-17T12:12:09.820Z,17920.00
2023-05-17T12:13:09.705Z,18016.00
2023-05-17T12:14:09.626Z,18080.00
2023-05-17T12:15:09.551Z,18112.00
2023-05-17T12:16:09.496Z,18176.00
2023-05-17T12:17:09.409Z,18176.00
2023-05-17T12:18:09.414Z,17984.00
2023-05-17T12:19:09.381Z,18176.00
2023-05-17T12:20:09.211Z,18048.00