createdAt,value
2018-02-03T00:00:29.088Z,0.00
2018-02-03T00:01:29.076Z,0.00
2018-02-03T00:02:29.033Z,0.00
2018-02-03T00:03:29.040Z,0.00
2018-02-03T00:04:29.034Z,0.00
2018-02-03T00:05:28.995Z,0.00
2018-02-03T00:06:29.025Z,0.00
2018-02-03T00:07:28.978Z,0.00
2018-02-03T00:08:29.020Z,0.00
2018-02-03T00:09:28.975Z,0.00
2018-02-03T00:10:28.965Z,0.00
2018-02-03T00:11:29.013Z,0.00
2018-02-03T00:12:28.947Z,0.00
2018-02-03T00:13:28.942Z,0.00
2018-02-03T00:14:28.948Z,0.00
2018-02-03T00:15:28.934Z,0.00
2018-02-03T00:16:28.904Z,0.00
2018-02-03T00:17:28.896Z,0.00
2018-02-03T00:18:28.862Z,0.00
2018-02-03T00:19:28.856Z,0.00
2018-02-03T00:20:28.853Z,0.00
2018-02-03T00:21:28.841Z,0.00
2018-02-03T00:22:28.844Z,0.00
2018-02-03T00:23:28.809Z,0.00
2018-02-03T00:24:28.803Z,0.00
2018-02-03T00:25:28.792Z,0.00
2018-02-03T00:26:28.832Z,0.00
2018-02-03T00:27:28.832Z,0.00
2018-02-03T00:28:28.769Z,0.00
2018-02-03T00:29:28.742Z,0.00
2018-02-03T00:30:28.733Z,0.00
2018-02-03T00:31:28.769Z,0.00
2018-02-03T00:32:29.416Z,0.00
2018-02-03T00:33:28.699Z,0.00
2018-02-03T00:34:28.693Z,0.00
2018-02-03T00:35:28.675Z,0.00
2018-02-03T00:36:28.668Z,0.00
2018-02-03T00:37:28.661Z,0.00
2018-02-03T00:38:28.676Z,0.00
2018-02-03T00:39:28.630Z,0.00
2018-02-03T00:40:28.651Z,0.00
2018-02-03T00:41:28.632Z,0.00
2018-02-03T00:42:28.599Z,0.00
2018-02-03T00:43:28.628Z,0.00
2018-02-03T00:44:28.560Z,0.00
2018-02-03T00:45:28.568Z,0.00
2018-02-03T00:46:28.560Z,0.00
2018-02-03T00:47:28.554Z,0.00
2018-02-03T00:48:28.568Z,0.00
2018-02-03T00:49:28.535Z,0.00
2018-02-03T00:50:28.536Z,0.00
2018-02-03T00:51:28.486Z,0.00
2018-02-03T00:52:28.489Z,0.00
2018-02-03T00:53:28.528Z,0.00
2018-02-03T00:54:28.475Z,0.00
2018-02-03T00:55:28.476Z,0.00
2018-02-03T00:56:28.482Z,0.00
2018-02-03T00:57:28.483Z,0.00
2018-02-03T00:58:28.454Z,0.00
2018-02-03T00:59:28.416Z,0.00
2018-02-03T01:00:28.670Z,0.00
2018-02-03T01:01:28.396Z,0.00
2018-02-03T01:02:28.382Z,0.00
2018-02-03T01:03:28.381Z,0.00
2018-02-03T01:04:28.388Z,0.00
2018-02-03T01:05:28.343Z,0.00
2018-02-03T01:06:28.343Z,0.00
2018-02-03T01:07:28.337Z,0.00
2018-02-03T01:08:28.322Z,0.00
2018-02-03T01:09:28.335Z,0.00
2018-02-03T01:10:28.298Z,0.00
2018-02-03T01:11:28.305Z,0.00
2018-02-03T01:12:28.298Z,0.00
2018-02-03T01:13:28.273Z,0.00
2018-02-03T01:14:28.274Z,0.00
2018-02-03T01:15:28.227Z,0.00
2018-02-03T01:16:28.253Z,0.00
2018-02-03T01:17:28.225Z,0.00
2018-02-03T01:18:28.212Z,0.00
2018-02-03T01:19:28.229Z,0.00
2018-02-03T01:20:28.204Z,0.00
2018-02-03T01:21:28.214Z,0.00
2018-02-03T01:22:28.164Z,0.00
2018-02-03T01:23:28.158Z,0.00
2018-02-03T01:24:28.175Z,0.00
2018-02-03T01:25:28.141Z,0.00
2018-02-03T01:26:28.151Z,0.00
2018-02-03T01:27:28.151Z,0.00
2018-02-03T01:28:28.115Z,0.00
2018-02-03T01:29:28.122Z,0.00
2018-02-03T01:30:28.081Z,0.00
2018-02-03T01:31:28.076Z,0.00
2018-02-03T01:32:28.082Z,0.00
2018-02-03T01:33:28.053Z,0.00
2018-02-03T01:34:28.043Z,0.00
2018-02-03T01:35:28.054Z,0.00
2018-02-03T01:36:28.024Z,0.00
2018-02-03T01:37:28.011Z,0.00
2018-02-03T01:38:28.002Z,0.00
2018-02-03T01:39:28.018Z,0.00
2018-02-03T01:40:27.997Z,0.00
2018-02-03T01:41:27.968Z,0.00
2018-02-03T01:42:27.961Z,0.00
2018-02-03T01:43:27.973Z,0.00
2018-02-03T01:44:27.932Z,0.00
2018-02-03T01:45:27.965Z,0.00
2018-02-03T01:46:27.932Z,0.00
2018-02-03T01:47:27.900Z,0.00
2018-02-03T01:48:27.893Z,0.00
2018-02-03T01:49:27.892Z,0.00
2018-02-03T01:50:27.893Z,0.00
2018-02-03T01:51:27.859Z,0.00
2018-02-03T01:52:27.877Z,0.00
2018-02-03T01:53:27.842Z,0.00
2018-02-03T01:54:27.869Z,0.00
2018-02-03T01:55:27.839Z,0.00
2018-02-03T01:56:27.818Z,0.00
2018-02-03T01:57:27.818Z,0.00
2018-02-03T01:58:27.808Z,0.00
2018-02-03T01:59:27.780Z,0.00
2018-02-03T02:00:27.788Z,0.00
2018-02-03T02:01:27.772Z,0.00
2018-02-03T02:02:27.750Z,0.00
2018-02-03T02:03:27.737Z,0.00
2018-02-03T02:04:27.716Z,0.00
2018-02-03T02:05:27.734Z,0.00
2018-02-03T02:06:27.729Z,0.00
2018-02-03T02:07:27.708Z,0.00
2018-02-03T02:08:27.683Z,0.00
2018-02-03T02:09:27.664Z,0.00
2018-02-03T02:10:27.665Z,0.00
2018-02-03T02:11:27.666Z,0.00
2018-02-03T02:12:27.623Z,0.00
2018-02-03T02:13:27.680Z,0.00
2018-02-03T02:14:27.623Z,0.00
2018-02-03T02:15:27.605Z,0.00
2018-02-03T02:16:27.625Z,0.00
2018-02-03T02:17:27.582Z,0.00
2018-02-03T02:18:27.593Z,0.00
2018-02-03T02:19:27.604Z,0.00
2018-02-03T02:20:27.550Z,0.00
2018-02-03T02:21:27.563Z,0.00
2018-02-03T02:22:27.511Z,0.00
2018-02-03T02:23:27.546Z,0.00
2018-02-03T02:24:27.513Z,0.00
2018-02-03T02:25:27.505Z,0.00
2018-02-03T02:26:27.512Z,0.00
2018-02-03T02:27:27.461Z,0.00
2018-02-03T02:28:27.528Z,0.00
2018-02-03T02:29:27.457Z,0.00
2018-02-03T02:30:27.446Z,0.00
2018-02-03T02:31:27.448Z,0.00
2018-02-03T02:32:27.463Z,0.00
2018-02-03T02:33:27.392Z,0.00
2018-02-03T02:34:27.395Z,0.00
2018-02-03T02:35:27.384Z,0.00
2018-02-03T02:36:27.399Z,0.00
2018-02-03T02:37:27.386Z,0.00
2018-02-03T02:38:27.353Z,0.00
2018-02-03T02:39:27.351Z,0.00
2018-02-03T02:40:27.342Z,0.00
2018-02-03T02:41:27.321Z,0.00
2018-02-03T02:42:27.310Z,0.00
2018-02-03T02:43:27.337Z,0.00
2018-02-03T02:44:27.292Z,0.00
2018-02-03T02:45:27.274Z,0.00
2018-02-03T02:46:27.267Z,0.00
2018-02-03T02:47:27.263Z,0.00
2018-02-03T02:48:27.244Z,0.00
2018-02-03T02:49:27.257Z,0.00
2018-02-03T02:50:27.231Z,0.00
2018-02-03T02:51:27.213Z,0.00
2018-02-03T02:52:27.226Z,0.00
2018-02-03T02:53:27.183Z,0.00
2018-02-03T02:54:27.198Z,0.00
2018-02-03T02:55:27.172Z,0.00
2018-02-03T02:56:27.154Z,0.00
2018-02-03T02:57:27.172Z,0.00
2018-02-03T02:58:27.165Z,0.00
2018-02-03T02:59:27.125Z,0.00
2018-02-03T03:00:27.148Z,0.00
2018-02-03T03:01:27.108Z,0.00
2018-02-03T03:02:27.107Z,0.00
2018-02-03T03:03:27.070Z,0.00
2018-02-03T03:04:27.064Z,0.00
2018-02-03T03:05:27.073Z,0.00
2018-02-03T03:06:27.042Z,0.00
2018-02-03T03:07:27.050Z,0.00
2018-02-03T03:08:27.046Z,0.00
2018-02-03T03:09:27.015Z,0.00
2018-02-03T03:10:26.999Z,0.00
2018-02-03T03:11:26.994Z,0.00
2018-02-03T03:12:27.009Z,0.00
2018-02-03T03:13:26.993Z,0.00
2018-02-03T03:14:27.000Z,0.00
2018-02-03T03:15:26.966Z,0.00
2018-02-03T03:16:26.930Z,0.00
2018-02-03T03:17:26.926Z,0.00
2018-02-03T03:18:26.933Z,0.00
2018-02-03T03:19:26.906Z,0.00
2018-02-03T03:20:26.912Z,0.00
2018-02-03T03:21:26.876Z,0.00
2018-02-03T03:22:26.862Z,0.00
2018-02-03T03:23:26.878Z,0.00
2018-02-03T03:24:26.865Z,0.00
2018-02-03T03:25:26.832Z,0.00
2018-02-03T03:26:26.822Z,0.00
2018-02-03T03:27:26.808Z,0.00
2018-02-03T03:28:26.804Z,0.00
2018-02-03T03:29:26.854Z,0.00
2018-02-03T03:30:26.779Z,0.00
2018-02-03T03:31:26.769Z,0.00
2018-02-03T03:32:26.771Z,0.00
2018-02-03T03:33:26.750Z,0.00
2018-02-03T03:34:26.752Z,0.00
2018-02-03T03:35:26.742Z,0.00
2018-02-03T03:36:26.715Z,0.00
2018-02-03T03:37:26.702Z,0.00
2018-02-03T03:38:26.670Z,0.00
2018-02-03T03:39:26.682Z,0.00
2018-02-03T03:40:26.704Z,0.00
2018-02-03T03:41:26.670Z,0.00
2018-02-03T03:42:26.668Z,0.00
2018-02-03T03:43:26.641Z,0.00
2018-02-03T03:44:26.672Z,0.00
2018-02-03T03:45:26.619Z,0.00
2018-02-03T03:46:26.622Z,0.00
2018-02-03T03:47:26.599Z,0.00
2018-02-03T03:48:26.588Z,0.00
2018-02-03T03:49:26.578Z,0.00
2018-02-03T03:50:26.567Z,0.00
2018-02-03T03:51:26.583Z,0.00
2018-02-03T03:52:26.565Z,0.00
2018-02-03T03:53:26.540Z,0.00
2018-02-03T03:54:26.519Z,0.00
2018-02-03T03:55:26.513Z,0.00
2018-02-03T03:56:26.535Z,0.00
2018-02-03T03:57:26.510Z,0.00
2018-02-03T03:58:26.474Z,0.00
2018-02-03T03:59:26.507Z,0.00
2018-02-03T04:00:26.458Z,0.00
2018-02-03T04:01:26.464Z,0.00
2018-02-03T04:02:26.456Z,0.00
2018-02-03T04:03:26.440Z,0.00
2018-02-03T04:04:26.423Z,0.00
2018-02-03T04:05:26.414Z,0.00
2018-02-03T04:06:26.398Z,0.00
2018-02-03T04:07:26.422Z,0.00
2018-02-03T04:08:26.381Z,0.00
2018-02-03T04:09:26.364Z,0.00
2018-02-03T04:10:26.356Z,0.00
2018-02-03T04:11:26.327Z,0.00
2018-02-03T04:12:26.347Z,0.00
2018-02-03T04:13:26.337Z,0.00
2018-02-03T04:14:26.349Z,0.00
2018-02-03T04:15:26.308Z,0.00
2018-02-03T04:16:26.291Z,0.00
2018-02-03T04:17:26.277Z,0.00
2018-02-03T04:18:26.293Z,0.00
2018-02-03T04:19:26.269Z,0.00
2018-02-03T04:20:26.253Z,0.00
2018-02-03T04:21:26.235Z,0.00
2018-02-03T04:22:26.223Z,0.00
2018-02-03T04:23:26.220Z,0.00
2018-02-03T04:24:26.235Z,0.00
2018-02-03T04:25:26.196Z,0.00
2018-02-03T04:26:26.194Z,0.00
2018-02-03T04:27:26.210Z,0.00
2018-02-03T04:28:26.161Z,0.00
2018-02-03T04:29:26.214Z,0.00
2018-02-03T04:30:26.146Z,0.00
2018-02-03T04:31:26.140Z,0.00
2018-02-03T04:32:26.129Z,0.00
2018-02-03T04:33:26.166Z,0.00
2018-02-03T04:34:26.117Z,0.00
2018-02-03T04:35:26.105Z,0.00
2018-02-03T04:36:26.076Z,0.00
2018-02-03T04:37:26.064Z,0.00
2018-02-03T04:38:26.066Z,0.00
2018-02-03T04:39:26.045Z,0.00
2018-02-03T04:40:26.054Z,0.00
2018-02-03T04:41:26.024Z,0.00
2018-02-03T04:42:26.023Z,0.00
2018-02-03T04:43:26.009Z,0.00
2018-02-03T04:44:26.001Z,0.00
2018-02-03T04:45:26.015Z,0.00
2018-02-03T04:46:25.976Z,0.00
2018-02-03T04:47:25.967Z,0.00
2018-02-03T04:48:25.963Z,0.00
2018-02-03T04:49:25.986Z,0.00
2018-02-03T04:50:25.942Z,0.00
2018-02-03T04:51:25.933Z,0.00
2018-02-03T04:52:25.911Z,0.00
2018-02-03T04:53:25.902Z,0.00
2018-02-03T04:54:25.904Z,0.00
2018-02-03T04:55:25.868Z,0.00
2018-02-03T04:56:25.919Z,0.00
2018-02-03T04:57:25.854Z,0.00
2018-02-03T04:58:25.826Z,0.00
2018-02-03T04:59:25.842Z,0.00
2018-02-03T05:00:25.836Z,0.00
2018-02-03T05:01:25.817Z,0.00
2018-02-03T05:02:25.781Z,0.00
2018-02-03T05:03:25.772Z,0.00
2018-02-03T05:04:25.812Z,0.00
2018-02-03T05:05:25.787Z,0.00
2018-02-03T05:06:25.796Z,0.00
2018-02-03T05:07:25.729Z,0.00
2018-02-03T05:08:25.721Z,0.00
2018-02-03T05:09:25.709Z,0.00
2018-02-03T05:10:26.516Z,0.00
2018-02-03T05:11:25.704Z,0.00
2018-02-03T05:12:25.690Z,0.00
2018-02-03T05:13:25.670Z,0.00
2018-02-03T05:14:25.649Z,0.00
2018-02-03T05:15:25.646Z,0.00
2018-02-03T05:16:25.630Z,0.00
2018-02-03T05:17:25.644Z,0.00
2018-02-03T05:18:25.635Z,0.00
2018-02-03T05:19:25.638Z,0.00
2018-02-03T05:20:25.607Z,0.00
2018-02-03T05:21:25.576Z,0.00
2018-02-03T05:22:25.593Z,0.00
2018-02-03T05:23:25.616Z,0.00
2018-02-03T05:24:25.557Z,0.00
2018-02-03T05:25:25.532Z,0.00
2018-02-03T05:26:25.534Z,0.00
2018-02-03T05:27:25.531Z,0.00
2018-02-03T05:28:25.499Z,0.00
2018-02-03T05:29:25.489Z,0.00
2018-02-03T05:30:25.520Z,0.00
2018-02-03T05:31:25.466Z,0.00
2018-02-03T05:32:25.512Z,0.00
2018-02-03T05:33:25.441Z,0.00
2018-02-03T05:34:25.454Z,0.00
2018-02-03T05:35:25.425Z,0.00
2018-02-03T05:36:25.414Z,0.00
2018-02-03T05:37:25.413Z,0.00
2018-02-03T05:38:25.404Z,0.00
2018-02-03T05:39:25.430Z,0.00
2018-02-03T05:40:25.366Z,0.00
2018-02-03T05:41:25.355Z,0.00
2018-02-03T05:42:25.381Z,0.00
2018-02-03T05:43:25.331Z,0.00
2018-02-03T05:44:25.994Z,0.00
2018-02-03T05:45:25.327Z,0.00
2018-02-03T05:46:25.308Z,0.00
2018-02-03T05:47:25.313Z,0.00
2018-02-03T05:48:25.310Z,0.00
2018-02-03T05:49:25.293Z,0.00
2018-02-03T05:50:25.254Z,0.00
2018-02-03T05:51:25.250Z,0.00
2018-02-03T05:52:25.238Z,0.00
2018-02-03T05:53:25.291Z,0.00
2018-02-03T05:54:25.234Z,0.00
2018-02-03T05:55:25.205Z,0.00
2018-02-03T05:56:25.193Z,0.00
2018-02-03T05:57:25.182Z,0.00
2018-02-03T05:58:25.198Z,0.00
2018-02-03T05:59:25.164Z,0.00
2018-02-03T06:00:25.152Z,0.00
2018-02-03T06:01:25.148Z,0.00
2018-02-03T06:02:25.154Z,0.00
2018-02-03T06:03:25.135Z,0.00
2018-02-03T06:04:25.112Z,0.00
2018-02-03T06:05:25.093Z,0.00
2018-02-03T06:06:25.084Z,0.00
2018-02-03T06:07:25.100Z,0.00
2018-02-03T06:08:25.121Z,0.00
2018-02-03T06:09:25.053Z,0.00
2018-02-03T06:10:25.048Z,0.00
2018-02-03T06:11:25.032Z,0.00
2018-02-03T06:12:25.026Z,0.00
2018-02-03T06:13:25.023Z,0.00
2018-02-03T06:14:25.024Z,0.00
2018-02-03T06:15:25.005Z,0.00
2018-02-03T06:16:24.984Z,0.00
2018-02-03T06:17:24.966Z,0.00
2018-02-03T06:18:24.962Z,0.00
2018-02-03T06:19:24.964Z,0.00
2018-02-03T06:20:24.939Z,0.00
2018-02-03T06:21:24.924Z,0.00
2018-02-03T06:22:24.923Z,0.00
2018-02-03T06:23:24.911Z,0.00
2018-02-03T06:24:24.954Z,0.00
2018-02-03T06:25:24.885Z,0.00
2018-02-03T06:26:24.874Z,0.00
2018-02-03T06:27:24.912Z,0.00
2018-02-03T06:28:24.860Z,0.00
2018-02-03T06:29:24.894Z,0.00
2018-02-03T06:30:24.832Z,0.00
2018-02-03T06:31:24.820Z,0.00
2018-02-03T06:32:24.823Z,0.00
2018-02-03T06:33:24.836Z,0.00
2018-02-03T06:34:24.826Z,0.00
2018-02-03T06:35:24.773Z,0.00
2018-02-03T06:36:24.786Z,0.00
2018-02-03T06:37:24.746Z,0.00
2018-02-03T06:38:24.748Z,0.00
2018-02-03T06:39:24.775Z,0.00
2018-02-03T06:40:24.733Z,0.00
2018-02-03T06:41:24.742Z,0.00
2018-02-03T06:42:24.701Z,0.00
2018-02-03T06:43:24.690Z,0.00
2018-02-03T06:44:24.690Z,4.00
2018-02-03T06:45:24.674Z,4.00
2018-02-03T06:46:24.699Z,0.00
2018-02-03T06:47:24.658Z,0.00
2018-02-03T06:48:24.643Z,0.00
2018-02-03T06:49:24.631Z,4.00
2018-02-03T06:50:24.635Z,4.00
2018-02-03T06:51:24.633Z,4.00
2018-02-03T06:52:24.598Z,4.00
2018-02-03T06:53:24.617Z,4.00
2018-02-03T06:54:24.617Z,0.00
2018-02-03T06:55:24.561Z,4.00
2018-02-03T06:56:24.572Z,4.00
2018-02-03T06:57:24.543Z,4.00
2018-02-03T06:58:24.561Z,4.00
2018-02-03T06:59:24.525Z,4.00
2018-02-03T07:00:24.549Z,8.00
2018-02-03T07:01:24.526Z,8.00
2018-02-03T07:02:24.569Z,4.00
2018-02-03T07:03:24.497Z,8.00
2018-02-03T07:04:24.464Z,8.00
2018-02-03T07:05:24.461Z,8.00
2018-02-03T07:06:24.451Z,8.00
2018-02-03T07:07:24.429Z,8.00
2018-02-03T07:08:24.452Z,12.00
2018-02-03T07:09:24.454Z,8.00
2018-02-03T07:10:24.400Z,8.00
2018-02-03T07:11:24.391Z,8.00
2018-02-03T07:12:24.385Z,12.00
2018-02-03T07:13:24.400Z,12.00
2018-02-03T07:14:24.382Z,8.00
2018-02-03T07:15:24.353Z,12.00
2018-02-03T07:16:24.343Z,12.00
2018-02-03T07:17:24.329Z,16.00
2018-02-03T07:18:24.338Z,20.00
2018-02-03T07:19:24.331Z,24.00
2018-02-03T07:20:24.300Z,20.00
2018-02-03T07:21:24.332Z,20.00
2018-02-03T07:22:24.276Z,20.00
2018-02-03T07:23:24.291Z,20.00
2018-02-03T07:24:24.320Z,20.00
2018-02-03T07:25:24.244Z,24.00
2018-02-03T07:26:24.238Z,32.00
2018-02-03T07:27:25.036Z,36.00
2018-02-03T07:28:24.242Z,40.00
2018-02-03T07:29:24.229Z,40.00
2018-02-03T07:30:24.210Z,40.00
2018-02-03T07:31:24.177Z,48.00
2018-02-03T07:32:24.165Z,48.00
2018-02-03T07:33:24.159Z,52.00
2018-02-03T07:34:24.147Z,52.00
2018-02-03T07:35:24.148Z,44.00
2018-02-03T07:36:24.130Z,40.00
2018-02-03T07:37:24.128Z,36.00
2018-02-03T07:38:24.105Z,36.00
2018-02-03T07:39:24.110Z,32.00
2018-02-03T07:40:24.133Z,36.00
2018-02-03T07:41:24.067Z,40.00
2018-02-03T07:42:24.062Z,44.00
2018-02-03T07:43:24.046Z,48.00
2018-02-03T07:44:24.042Z,56.00
2018-02-03T07:45:24.046Z,60.00
2018-02-03T07:46:24.043Z,56.00
2018-02-03T07:47:24.009Z,60.00
2018-02-03T07:48:23.988Z,68.00
2018-02-03T07:49:23.980Z,96.00
2018-02-03T07:50:23.995Z,104.00
2018-02-03T07:51:23.985Z,92.00
2018-02-03T07:52:23.956Z,92.00
2018-02-03T07:53:23.943Z,84.00
2018-02-03T07:54:23.937Z,96.00
2018-02-03T07:55:23.945Z,92.00
2018-02-03T07:56:23.931Z,88.00
2018-02-03T07:57:23.898Z,92.00
2018-02-03T07:58:23.897Z,92.00
2018-02-03T07:59:23.878Z,92.00
2018-02-03T08:00:23.877Z,92.00
2018-02-03T08:01:23.936Z,92.00
2018-02-03T08:02:23.846Z,88.00
2018-02-03T08:03:23.829Z,88.00
2018-02-03T08:04:23.827Z,100.00
2018-02-03T08:05:23.813Z,96.00
2018-02-03T08:06:23.818Z,100.00
2018-02-03T08:07:23.792Z,92.00
2018-02-03T08:08:23.785Z,96.00
2018-02-03T08:09:23.771Z,100.00
2018-02-03T08:10:23.777Z,116.00
2018-02-03T08:11:23.773Z,120.00
2018-02-03T08:12:23.732Z,120.00
2018-02-03T08:13:23.723Z,124.00
2018-02-03T08:14:23.713Z,128.00
2018-02-03T08:15:23.702Z,140.00
2018-02-03T08:16:23.732Z,156.00
2018-02-03T08:17:23.723Z,160.00
2018-02-03T08:18:23.708Z,152.00
2018-02-03T08:19:23.655Z,148.00
2018-02-03T08:20:23.648Z,148.00
2018-02-03T08:21:23.656Z,152.00
2018-02-03T08:22:23.644Z,156.00
2018-02-03T08:23:23.637Z,152.00
2018-02-03T08:24:23.605Z,160.00
2018-02-03T08:25:23.619Z,160.00
2018-02-03T08:26:23.606Z,172.00
2018-02-03T08:27:23.605Z,188.00
2018-02-03T08:28:23.559Z,196.00
2018-02-03T08:29:23.552Z,196.00
2018-02-03T08:30:23.550Z,216.00
2018-02-03T08:31:23.537Z,228.00
2018-02-03T08:32:23.541Z,260.00
2018-02-03T08:33:23.552Z,260.00
2018-02-03T08:34:23.498Z,284.00
2018-02-03T08:35:23.521Z,304.00
2018-02-03T08:36:23.478Z,352.00
2018-02-03T08:37:23.488Z,372.00
2018-02-03T08:38:23.467Z,384.00
2018-02-03T08:39:23.443Z,372.00
2018-02-03T08:40:23.432Z,400.00
2018-02-03T08:41:23.449Z,420.00
2018-02-03T08:42:23.470Z,452.00
2018-02-03T08:43:23.406Z,428.00
2018-02-03T08:44:23.394Z,476.00
2018-02-03T08:45:23.381Z,456.00
2018-02-03T08:46:24.080Z,480.00
2018-02-03T08:47:23.358Z,472.00
2018-02-03T08:48:23.369Z,488.00
2018-02-03T08:49:23.377Z,488.00
2018-02-03T08:50:23.339Z,508.00
2018-02-03T08:51:23.318Z,540.00
2018-02-03T08:52:23.307Z,512.00
2018-02-03T08:53:23.312Z,524.00
2018-02-03T08:54:23.341Z,548.00
2018-02-03T08:55:23.281Z,492.00
2018-02-03T08:56:23.265Z,468.00
2018-02-03T08:57:23.298Z,384.00
2018-02-03T08:58:23.273Z,392.00
2018-02-03T08:59:23.232Z,396.00
2018-02-03T09:00:24.074Z,364.00
2018-02-03T09:01:23.216Z,384.00
2018-02-03T09:02:23.201Z,396.00
2018-02-03T09:03:23.191Z,384.00
2018-02-03T09:04:23.205Z,364.00
2018-02-03T09:05:23.194Z,396.00
2018-02-03T09:06:23.161Z,380.00
2018-02-03T09:07:23.190Z,368.00
2018-02-03T09:08:23.147Z,340.00
2018-02-03T09:09:23.153Z,296.00
2018-02-03T09:10:28.125Z,312.00
2018-02-03T09:11:23.112Z,324.00
2018-02-03T09:12:23.119Z,360.00
2018-02-03T09:13:23.116Z,412.00
2018-02-03T09:14:24.077Z,380.00
2018-02-03T09:15:23.068Z,324.00
2018-02-03T09:16:23.062Z,276.00
2018-02-03T09:17:23.050Z,252.00
2018-02-03T09:18:23.040Z,248.00
2018-02-03T09:19:23.025Z,252.00
2018-02-03T09:20:23.135Z,264.00
2018-02-03T09:21:23.544Z,248.00
2018-02-03T09:22:23.573Z,288.00
2018-02-03T09:23:22.986Z,292.00
2018-02-03T09:24:22.978Z,292.00
2018-02-03T09:25:22.964Z,300.00
2018-02-03T09:26:23.008Z,308.00
2018-02-03T09:27:22.946Z,328.00
2018-02-03T09:28:22.936Z,352.00
2018-02-03T09:29:22.974Z,340.00
2018-02-03T09:30:22.920Z,368.00
2018-02-03T09:31:22.946Z,376.00
2018-02-03T09:32:22.908Z,336.00
2018-02-03T09:33:22.883Z,364.00
2018-02-03T09:34:22.911Z,456.00
2018-02-03T09:35:22.864Z,468.00
2018-02-03T09:36:22.873Z,464.00
2018-02-03T09:37:22.857Z,428.00
2018-02-03T09:38:22.825Z,440.00
2018-02-03T09:39:22.814Z,408.00
2018-02-03T09:40:22.810Z,392.00
2018-02-03T09:41:22.796Z,388.00
2018-02-03T09:42:22.822Z,384.00
2018-02-03T09:43:22.773Z,376.00
2018-02-03T09:44:22.813Z,356.00
2018-02-03T09:45:22.755Z,360.00
2018-02-03T09:46:23.552Z,388.00
2018-02-03T09:47:22.757Z,404.00
2018-02-03T09:48:22.727Z,440.00
2018-02-03T09:49:22.716Z,456.00
2018-02-03T09:50:22.723Z,456.00
2018-02-03T09:51:22.709Z,452.00
2018-02-03T09:52:22.715Z,488.00
2018-02-03T09:53:22.671Z,508.00
2018-02-03T09:54:22.663Z,524.00
2018-02-03T09:55:22.689Z,548.00
2018-02-03T09:56:22.681Z,564.00
2018-02-03T09:57:22.655Z,572.00
2018-02-03T09:58:22.619Z,588.00
2018-02-03T09:59:22.630Z,600.00
2018-02-03T10:00:22.608Z,580.00
2018-02-03T10:01:23.559Z,552.00
2018-02-03T10:02:22.606Z,540.00
2018-02-03T10:03:22.565Z,576.00
2018-02-03T10:04:22.556Z,556.00
2018-02-03T10:05:22.579Z,504.00
2018-02-03T10:06:22.586Z,460.00
2018-02-03T10:07:22.544Z,484.00
2018-02-03T10:08:22.531Z,476.00
2018-02-03T10:09:22.526Z,424.00
2018-02-03T10:10:22.491Z,368.00
2018-02-03T10:11:22.485Z,352.00
2018-02-03T10:12:22.466Z,384.00
2018-02-03T10:13:22.479Z,436.00
2018-02-03T10:14:22.470Z,452.00
2018-02-03T10:15:22.458Z,480.00
2018-02-03T10:16:22.433Z,468.00
2018-02-03T10:17:22.419Z,444.00
2018-02-03T10:18:22.434Z,464.00
2018-02-03T10:19:22.393Z,496.00
2018-02-03T10:20:22.386Z,500.00
2018-02-03T10:21:22.379Z,544.00
2018-02-03T10:22:22.383Z,456.00
2018-02-03T10:23:22.354Z,428.00
2018-02-03T10:24:22.346Z,460.00
2018-02-03T10:25:22.357Z,480.00
2018-02-03T10:26:22.362Z,532.00
2018-02-03T10:27:22.305Z,564.00
2018-02-03T10:28:22.297Z,620.00
2018-02-03T10:29:22.288Z,676.00
2018-02-03T10:30:22.340Z,716.00
2018-02-03T10:31:22.272Z,768.00
2018-02-03T10:32:22.260Z,840.00
2018-02-03T10:33:22.241Z,884.00
2018-02-03T10:34:22.232Z,880.00
2018-02-03T10:35:22.242Z,860.00
2018-02-03T10:36:22.221Z,844.00
2018-02-03T10:37:22.243Z,824.00
2018-02-03T10:38:22.202Z,796.00
2018-02-03T10:39:22.183Z,748.00
2018-02-03T10:40:22.170Z,696.00
2018-02-03T10:41:22.163Z,640.00
2018-02-03T10:42:22.179Z,608.00
2018-02-03T10:43:22.138Z,588.00
2018-02-03T10:44:22.126Z,580.00
2018-02-03T10:45:22.190Z,580.00
2018-02-03T10:46:22.106Z,596.00
2018-02-03T10:47:22.117Z,612.00
2018-02-03T10:48:22.081Z,632.00
2018-02-03T10:49:22.079Z,632.00
2018-02-03T10:50:22.063Z,644.00
2018-02-03T10:51:22.051Z,640.00
2018-02-03T10:52:22.074Z,616.00
2018-02-03T10:53:22.069Z,556.00
2018-02-03T10:54:22.059Z,520.00
2018-02-03T10:55:22.608Z,512.00
2018-02-03T10:56:21.990Z,528.00
2018-02-03T10:57:21.996Z,572.00
2018-02-03T10:58:22.023Z,636.00
2018-02-03T10:59:21.965Z,684.00
2018-02-03T11:00:21.951Z,708.00
2018-02-03T11:01:21.971Z,700.00
2018-02-03T11:02:21.932Z,720.00
2018-02-03T11:03:21.944Z,724.00
2018-02-03T11:04:22.573Z,740.00
2018-02-03T11:05:21.898Z,744.00
2018-02-03T11:06:21.891Z,772.00
2018-02-03T11:07:22.574Z,768.00
2018-02-03T11:08:21.890Z,768.00
2018-02-03T11:09:21.856Z,788.00
2018-02-03T11:10:21.845Z,824.00
2018-02-03T11:11:21.837Z,872.00
2018-02-03T11:12:21.831Z,892.00
2018-02-03T11:13:21.844Z,912.00
2018-02-03T11:14:21.840Z,928.00
2018-02-03T11:15:21.794Z,932.00
2018-02-03T11:16:21.804Z,940.00
2018-02-03T11:17:21.800Z,960.00
2018-02-03T11:18:21.782Z,956.00
2018-02-03T11:19:21.768Z,984.00
2018-02-03T11:20:21.742Z,976.00
2018-02-03T11:21:21.730Z,952.00
2018-02-03T11:22:22.629Z,1052.00
2018-02-03T11:23:21.704Z,1084.00
2018-02-03T11:24:22.611Z,1088.00
2018-02-03T11:25:21.684Z,1080.00
2018-02-03T11:26:21.676Z,1076.00
2018-02-03T11:27:21.669Z,1068.00
2018-02-03T11:28:21.660Z,1048.00
2018-02-03T11:29:21.681Z,1044.00
2018-02-03T11:30:21.640Z,1028.00
2018-02-03T11:31:21.622Z,1016.00
2018-02-03T11:32:21.647Z,1020.00
2018-02-03T11:33:21.659Z,1052.00
2018-02-03T11:34:21.617Z,1060.00
2018-02-03T11:35:21.609Z,1064.00
2018-02-03T11:36:21.571Z,1080.00
2018-02-03T11:37:21.555Z,1080.00
2018-02-03T11:38:21.562Z,1100.00
2018-02-03T11:39:21.540Z,1104.00
2018-02-03T11:40:21.568Z,1112.00
2018-02-03T11:41:21.520Z,1108.00
2018-02-03T11:42:21.516Z,1088.00
2018-02-03T11:43:21.494Z,1048.00
2018-02-03T11:44:21.500Z,984.00
2018-02-03T11:45:21.502Z,920.00
2018-02-03T11:46:21.483Z,904.00
2018-02-03T11:47:22.107Z,972.00
2018-02-03T11:48:21.464Z,1040.00
2018-02-03T11:49:21.438Z,1076.00
2018-02-03T11:50:21.429Z,1096.00
2018-02-03T11:51:21.438Z,1116.00
2018-02-03T11:52:21.492Z,1124.00
2018-02-03T11:53:21.399Z,1124.00
2018-02-03T11:54:21.386Z,1176.00
2018-02-03T11:55:21.399Z,1184.00
2018-02-03T11:56:21.395Z,1100.00
2018-02-03T11:57:21.357Z,1040.00
2018-02-03T11:58:21.356Z,1128.00
2018-02-03T11:59:21.332Z,1156.00
2018-02-03T12:00:21.366Z,1096.00
2018-02-03T12:01:21.357Z,1064.00
2018-02-03T12:02:21.305Z,1040.00
2018-02-03T12:03:21.320Z,1040.00
2018-02-03T12:04:21.280Z,1012.00
2018-02-03T12:05:21.282Z,928.00
2018-02-03T12:06:21.293Z,852.00
2018-02-03T12:07:22.151Z,936.00
2018-02-03T12:08:21.243Z,972.00
2018-02-03T12:09:22.092Z,996.00
2018-02-03T12:10:21.245Z,988.00
2018-02-03T12:11:21.217Z,976.00
2018-02-03T12:12:21.201Z,952.00
2018-02-03T12:13:21.202Z,920.00
2018-02-03T12:14:21.177Z,852.00
2018-02-03T12:15:21.174Z,724.00
2018-02-03T12:16:21.179Z,616.00
2018-02-03T12:17:21.154Z,536.00
2018-02-03T12:18:21.209Z,504.00
2018-02-03T12:19:21.136Z,520.00
2018-02-03T12:20:21.123Z,488.00
2018-02-03T12:21:21.110Z,416.00
2018-02-03T12:22:21.099Z,348.00
2018-02-03T12:23:21.117Z,304.00
2018-02-03T12:24:21.074Z,308.00
2018-02-03T12:25:21.603Z,328.00
2018-02-03T12:26:21.059Z,364.00
2018-02-03T12:27:21.048Z,408.00
2018-02-03T12:28:21.035Z,464.00
2018-02-03T12:29:21.648Z,508.00
2018-02-03T12:30:21.652Z,544.00
2018-02-03T12:31:21.004Z,532.00
2018-02-03T12:32:20.991Z,484.00
2018-02-03T12:33:20.987Z,440.00
2018-02-03T12:34:21.009Z,400.00
2018-02-03T12:35:20.981Z,384.00
2018-02-03T12:36:20.969Z,384.00
2018-02-03T12:37:21.603Z,404.00
2018-02-03T12:38:20.935Z,436.00
2018-02-03T12:39:20.923Z,472.00
2018-02-03T12:40:20.942Z,504.00
2018-02-03T12:41:20.898Z,548.00
2018-02-03T12:42:20.887Z,552.00
2018-02-03T12:43:21.605Z,576.00
2018-02-03T12:44:20.873Z,572.00
2018-02-03T12:45:20.885Z,568.00
2018-02-03T12:46:20.841Z,552.00
2018-02-03T12:47:20.842Z,500.00
2018-02-03T12:48:20.849Z,428.00
2018-02-03T12:49:20.846Z,400.00
2018-02-03T12:50:20.821Z,424.00
2018-02-03T12:51:20.825Z,452.00
2018-02-03T12:52:20.788Z,444.00
2018-02-03T12:53:20.775Z,440.00
2018-02-03T12:54:20.768Z,436.00
2018-02-03T12:55:21.615Z,432.00