createdAt,value
2019-06-08T00:00:24.515Z,99.99
2019-06-08T00:01:24.537Z,99.99
2019-06-08T00:02:24.563Z,99.99
2019-06-08T00:03:24.592Z,99.99
2019-06-08T00:04:24.606Z,99.99
2019-06-08T00:05:24.630Z,99.99
2019-06-08T00:06:24.663Z,99.99
2019-06-08T00:07:24.675Z,99.99
2019-06-08T00:08:24.701Z,99.99
2019-06-08T00:09:24.720Z,99.99
2019-06-08T00:10:25.860Z,99.99
2019-06-08T00:11:24.765Z,99.99
2019-06-08T00:12:24.788Z,99.99
2019-06-08T00:13:24.810Z,99.99
2019-06-08T00:14:25.578Z,99.99
2019-06-08T00:15:24.856Z,99.99
2019-06-08T00:16:24.882Z,99.99
2019-06-08T00:17:37.744Z,99.99
2019-06-08T00:18:24.924Z,99.99
2019-06-08T00:19:24.949Z,99.99
2019-06-08T00:20:24.969Z,99.99
2019-06-08T00:21:24.993Z,99.99
2019-06-08T00:22:25.014Z,99.99
2019-06-08T00:23:25.037Z,99.99
2019-06-08T00:24:25.061Z,99.99
2019-06-08T00:25:25.089Z,99.99
2019-06-08T00:26:25.107Z,99.99
2019-06-08T00:27:25.129Z,99.99
2019-06-08T00:28:25.152Z,99.99
2019-06-08T00:29:25.175Z,99.99
2019-06-08T00:30:25.196Z,99.99
2019-06-08T00:31:25.221Z,99.99
2019-06-08T00:32:25.240Z,99.99
2019-06-08T00:33:25.263Z,99.99
2019-06-08T00:34:25.293Z,99.99
2019-06-08T00:35:25.309Z,99.99
2019-06-08T00:36:25.332Z,99.99
2019-06-08T00:37:25.355Z,99.99
2019-06-08T00:38:25.376Z,99.99
2019-06-08T00:39:25.402Z,99.99
2019-06-08T00:40:25.422Z,99.99
2019-06-08T00:41:25.516Z,99.99
2019-06-08T00:42:25.594Z,99.99
2019-06-08T00:43:25.576Z,99.99
2019-06-08T00:44:25.694Z,99.99
2019-06-08T00:45:25.675Z,99.99
2019-06-08T00:46:25.683Z,99.99
2019-06-08T00:47:26.778Z,99.99
2019-06-08T00:48:25.603Z,99.99
2019-06-08T00:49:25.627Z,99.99
2019-06-08T00:50:25.652Z,99.99
2019-06-08T00:51:25.683Z,99.99
2019-06-08T00:52:25.693Z,99.99
2019-06-08T00:53:25.716Z,99.99
2019-06-08T00:54:25.883Z,99.99
2019-06-08T00:55:25.771Z,99.99
2019-06-08T00:56:26.057Z,99.99
2019-06-08T00:57:26.045Z,99.99
2019-06-08T00:58:26.391Z,99.99
2019-06-08T00:59:26.185Z,99.99
2019-06-08T01:00:26.721Z,99.99
2019-06-08T01:01:27.805Z,99.99
2019-06-08T01:02:26.832Z,99.99
2019-06-08T01:03:25.942Z,99.99
2019-06-08T01:04:26.953Z,99.99
2019-06-08T01:05:26.080Z,99.99
2019-06-08T01:06:27.395Z,99.99
2019-06-08T01:07:26.302Z,99.99
2019-06-08T01:08:27.373Z,99.99
2019-06-08T01:09:26.318Z,99.99
2019-06-08T01:10:27.473Z,99.99
2019-06-08T01:11:26.924Z,99.99
2019-06-08T01:12:26.794Z,99.99
2019-06-08T01:13:26.934Z,99.99
2019-06-08T01:14:27.070Z,99.99
2019-06-08T01:15:31.999Z,99.99
2019-06-08T01:16:27.026Z,99.99
2019-06-08T01:17:27.291Z,99.99
2019-06-08T01:18:27.363Z,99.99
2019-06-08T01:19:27.250Z,99.99
2019-06-08T01:20:27.353Z,99.99
2019-06-08T01:21:27.566Z,99.99
2019-06-08T01:22:27.617Z,99.99
2019-06-08T01:23:27.781Z,99.99
2019-06-08T01:24:27.814Z,99.99
2019-06-08T01:25:27.903Z,99.99
2019-06-08T01:26:26.467Z,99.99
2019-06-08T01:27:26.489Z,99.99
2019-06-08T01:28:26.513Z,99.99
2019-06-08T01:29:26.541Z,99.99
2019-06-08T01:30:26.555Z,99.99
2019-06-08T01:31:26.668Z,99.99
2019-06-08T01:32:26.604Z,99.99
2019-06-08T01:33:26.691Z,99.99
2019-06-08T01:34:27.018Z,99.99
2019-06-08T01:35:26.891Z,99.99
2019-06-08T01:36:27.533Z,99.99
2019-06-08T01:37:27.032Z,99.99
2019-06-08T01:38:27.187Z,99.99
2019-06-08T01:39:27.280Z,99.99
2019-06-08T01:40:27.473Z,99.99
2019-06-08T01:41:27.725Z,99.99
2019-06-08T01:42:27.688Z,99.99
2019-06-08T01:43:27.756Z,99.99
2019-06-08T01:44:27.956Z,99.99
2019-06-08T01:45:27.899Z,99.99
2019-06-08T01:46:28.082Z,99.99
2019-06-08T01:47:28.136Z,99.99
2019-06-08T01:48:28.133Z,99.99
2019-06-08T01:49:28.331Z,99.99
2019-06-08T01:50:27.015Z,99.99
2019-06-08T01:51:27.040Z,99.99
2019-06-08T01:52:27.060Z,99.99
2019-06-08T01:53:27.083Z,99.99
2019-06-08T01:54:27.111Z,99.99
2019-06-08T01:55:27.132Z,99.99
2019-06-08T01:56:27.151Z,99.99
2019-06-08T01:57:27.247Z,99.73
2019-06-08T01:58:27.441Z,99.44
2019-06-08T01:59:27.414Z,99.54
2019-06-08T02:00:35.173Z,99.15
2019-06-08T02:01:27.763Z,99.15
2019-06-08T02:02:27.869Z,98.77
2019-06-08T02:03:28.163Z,98.48
2019-06-08T02:04:28.072Z,98.19
2019-06-08T02:05:28.190Z,98.48
2019-06-08T02:06:28.376Z,97.91
2019-06-08T02:07:28.310Z,97.81
2019-06-08T02:08:28.533Z,97.81
2019-06-08T02:09:28.594Z,97.52
2019-06-08T02:10:28.691Z,97.57
2019-06-08T02:11:28.702Z,97.62
2019-06-08T02:12:28.785Z,97.57
2019-06-08T02:13:28.838Z,98.05
2019-06-08T02:14:29.037Z,97.96
2019-06-08T02:15:27.587Z,97.86
2019-06-08T02:16:27.606Z,98.14
2019-06-08T02:17:27.630Z,97.76
2019-06-08T02:18:39.963Z,97.86
2019-06-08T02:19:28.388Z,97.66
2019-06-08T02:20:28.693Z,98.34
2019-06-08T02:21:28.759Z,98.05
2019-06-08T02:22:28.786Z,98.24
2019-06-08T02:23:28.849Z,98.43
2019-06-08T02:24:29.137Z,98.14
2019-06-08T02:25:29.251Z,98.24
2019-06-08T02:26:29.179Z,98.34
2019-06-08T02:27:27.857Z,98.53
2019-06-08T02:28:27.875Z,98.34
2019-06-08T02:29:27.898Z,98.38
2019-06-08T02:30:28.274Z,98.38
2019-06-08T02:31:28.094Z,98.67
2019-06-08T02:32:28.508Z,98.67
2019-06-08T02:33:28.343Z,98.77
2019-06-08T02:34:28.319Z,98.48
2019-06-08T02:35:28.067Z,98.48
2019-06-08T02:36:28.772Z,98.10
2019-06-08T02:37:28.685Z,98.29
2019-06-08T02:38:29.782Z,98.48
2019-06-08T02:39:28.507Z,98.38
2019-06-08T02:40:30.045Z,98.48
2019-06-08T02:41:28.980Z,98.48
2019-06-08T02:42:28.361Z,98.48
2019-06-08T02:43:28.992Z,98.10
2019-06-08T02:44:28.756Z,98.29
2019-06-08T02:45:29.640Z,98.00
2019-06-08T02:46:28.994Z,97.81
2019-06-08T02:47:28.503Z,97.81
2019-06-08T02:48:29.492Z,98.10
2019-06-08T02:49:29.087Z,97.61
2019-06-08T02:50:28.511Z,98.10
2019-06-08T02:51:28.753Z,97.42
2019-06-08T02:52:29.874Z,97.42
2019-06-08T02:53:29.593Z,97.52
2019-06-08T02:54:29.986Z,97.33
2019-06-08T02:55:28.759Z,97.71
2019-06-08T02:56:29.735Z,97.61
2019-06-08T02:57:29.131Z,97.61
2019-06-08T02:58:29.297Z,97.42
2019-06-08T02:59:29.284Z,97.61
2019-06-08T03:00:29.260Z,97.09
2019-06-08T03:01:29.541Z,96.80
2019-06-08T03:02:29.677Z,96.61
2019-06-08T03:03:29.523Z,96.75
2019-06-08T03:04:29.856Z,96.08
2019-06-08T03:05:29.729Z,96.13
2019-06-08T03:06:30.164Z,96.27
2019-06-08T03:07:30.338Z,96.13
2019-06-08T03:08:28.769Z,96.27
2019-06-08T03:09:30.328Z,95.89
2019-06-08T03:10:30.707Z,96.18
2019-06-08T03:11:30.382Z,96.13
2019-06-08T03:12:30.918Z,95.94
2019-06-08T03:13:28.880Z,96.13
2019-06-08T03:14:28.905Z,95.55
2019-06-08T03:15:28.921Z,95.36
2019-06-08T03:16:28.945Z,95.55
2019-06-08T03:17:28.967Z,95.84
2019-06-08T03:18:28.990Z,95.84
2019-06-08T03:19:29.013Z,95.55
2019-06-08T03:20:29.034Z,95.36
2019-06-08T03:21:29.057Z,95.17
2019-06-08T03:22:29.079Z,95.36
2019-06-08T03:23:29.103Z,95.26
2019-06-08T03:24:29.122Z,94.79
2019-06-08T03:25:29.145Z,94.88
2019-06-08T03:26:29.169Z,94.40
2019-06-08T03:27:29.190Z,94.59
2019-06-08T03:28:29.210Z,94.59
2019-06-08T03:29:29.236Z,94.59
2019-06-08T03:30:29.257Z,94.49
2019-06-08T03:31:29.303Z,94.79
2019-06-08T03:32:29.301Z,94.49
2019-06-08T03:33:29.324Z,94.69
2019-06-08T03:34:29.348Z,95.55
2019-06-08T03:35:29.367Z,96.13
2019-06-08T03:36:29.388Z,96.51
2019-06-08T03:37:29.410Z,97.28
2019-06-08T03:38:29.430Z,97.66
2019-06-08T03:39:29.462Z,98.14
2019-06-08T03:40:29.478Z,99.15
2019-06-08T03:41:29.500Z,99.87
2019-06-08T03:42:29.522Z,99.99
2019-06-08T03:43:29.541Z,99.99
2019-06-08T03:44:29.564Z,99.99
2019-06-08T03:45:29.586Z,99.99
2019-06-08T03:46:29.610Z,99.99
2019-06-08T03:47:29.631Z,99.99
2019-06-08T03:48:29.651Z,99.99
2019-06-08T03:49:41.065Z,99.99
2019-06-08T03:50:29.697Z,99.99
2019-06-08T03:51:29.720Z,99.99
2019-06-08T03:52:29.739Z,99.99
2019-06-08T03:53:29.760Z,99.99
2019-06-08T03:54:29.800Z,99.99
2019-06-08T03:55:29.810Z,99.99
2019-06-08T03:56:29.907Z,99.99
2019-06-08T03:57:29.905Z,99.99
2019-06-08T03:58:33.651Z,99.99
2019-06-08T03:59:29.972Z,99.99
2019-06-08T04:00:29.967Z,99.99
2019-06-08T04:01:29.967Z,99.99
2019-06-08T04:02:29.967Z,99.99
2019-06-08T04:03:29.979Z,99.99
2019-06-08T04:04:30.000Z,99.99
2019-06-08T04:05:30.026Z,99.99
2019-06-08T04:06:30.049Z,99.99
2019-06-08T04:07:30.070Z,99.99
2019-06-08T04:08:30.087Z,99.99
2019-06-08T04:09:30.108Z,99.99
2019-06-08T04:10:30.132Z,99.99
2019-06-08T04:11:30.151Z,99.99
2019-06-08T04:12:30.173Z,99.99
2019-06-08T04:13:30.194Z,99.99
2019-06-08T04:14:30.220Z,99.99
2019-06-08T04:15:30.237Z,99.99
2019-06-08T04:16:30.271Z,99.99
2019-06-08T04:17:30.280Z,99.99
2019-06-08T04:18:30.307Z,99.99
2019-06-08T04:19:30.323Z,99.99
2019-06-08T04:20:30.344Z,99.99
2019-06-08T04:21:30.367Z,99.99
2019-06-08T04:22:30.398Z,99.99
2019-06-08T04:23:30.411Z,99.99
2019-06-08T04:24:30.431Z,99.99
2019-06-08T04:25:30.452Z,99.99
2019-06-08T04:26:30.479Z,99.99
2019-06-08T04:27:30.494Z,99.99
2019-06-08T04:28:30.517Z,99.99
2019-06-08T04:29:30.539Z,99.99
2019-06-08T04:30:30.561Z,99.99
2019-06-08T04:31:30.582Z,99.99
2019-06-08T04:32:30.604Z,99.99
2019-06-08T04:33:30.634Z,99.99
2019-06-08T04:34:30.646Z,99.99
2019-06-08T04:35:30.672Z,99.99
2019-06-08T04:36:30.688Z,99.99
2019-06-08T04:37:30.712Z,99.99
2019-06-08T04:38:30.731Z,99.99
2019-06-08T04:39:30.756Z,99.99
2019-06-08T04:40:30.775Z,99.99
2019-06-08T04:41:30.795Z,99.99
2019-06-08T04:42:30.821Z,99.99
2019-06-08T04:43:30.841Z,99.99
2019-06-08T04:44:30.863Z,99.99
2019-06-08T04:45:30.910Z,99.99
2019-06-08T04:46:30.905Z,99.99
2019-06-08T04:47:30.934Z,99.99
2019-06-08T04:48:30.947Z,99.99
2019-06-08T04:49:30.978Z,99.99
2019-06-08T04:50:30.994Z,99.99
2019-06-08T04:51:31.026Z,99.99
2019-06-08T04:52:31.057Z,99.99
2019-06-08T04:53:31.062Z,99.99
2019-06-08T04:54:31.083Z,99.99
2019-06-08T04:55:31.194Z,99.99
2019-06-08T04:56:31.127Z,99.99
2019-06-08T04:57:31.146Z,99.99
2019-06-08T04:58:31.173Z,99.99
2019-06-08T04:59:31.191Z,99.99
2019-06-08T05:00:31.473Z,99.99
2019-06-08T05:01:31.239Z,99.87
2019-06-08T05:02:31.257Z,99.77
2019-06-08T05:03:31.280Z,99.87
2019-06-08T05:04:31.301Z,99.68
2019-06-08T05:05:31.323Z,99.48
2019-06-08T05:06:31.345Z,99.10
2019-06-08T05:07:31.367Z,99.29
2019-06-08T05:08:31.391Z,99.87
2019-06-08T05:09:31.410Z,99.29
2019-06-08T05:10:31.433Z,99.10
2019-06-08T05:11:31.455Z,99.29
2019-06-08T05:12:31.477Z,99.29
2019-06-08T05:13:31.503Z,99.48
2019-06-08T05:14:31.526Z,99.01
2019-06-08T05:15:31.544Z,99.10
2019-06-08T05:16:31.564Z,98.24
2019-06-08T05:17:31.592Z,98.05
2019-06-08T05:18:31.612Z,98.14
2019-06-08T05:19:32.118Z,98.24
2019-06-08T05:20:38.933Z,98.24
2019-06-08T05:21:31.678Z,98.24
2019-06-08T05:22:31.714Z,97.76
2019-06-08T05:23:31.801Z,97.47
2019-06-08T05:24:31.797Z,97.28
2019-06-08T05:25:31.794Z,97.85
2019-06-08T05:26:31.853Z,97.66
2019-06-08T05:27:31.855Z,97.76
2019-06-08T05:28:31.863Z,97.85
2019-06-08T05:29:31.853Z,97.85
2019-06-08T05:30:31.883Z,97.76
2019-06-08T05:31:31.898Z,97.66
2019-06-08T05:32:31.940Z,98.19
2019-06-08T05:33:31.965Z,98.00
2019-06-08T05:34:32.007Z,97.42
2019-06-08T05:35:31.989Z,96.94
2019-06-08T05:36:32.009Z,97.04
2019-06-08T05:37:32.047Z,96.56
2019-06-08T05:38:32.078Z,96.27
2019-06-08T05:39:32.079Z,95.51
2019-06-08T05:40:32.099Z,95.41
2019-06-08T05:41:32.122Z,95.60
2019-06-08T05:42:32.145Z,95.70
2019-06-08T05:43:32.170Z,95.41
2019-06-08T05:44:32.190Z,95.41
2019-06-08T05:45:32.212Z,95.51
2019-06-08T05:46:32.234Z,95.31
2019-06-08T05:47:32.258Z,95.51
2019-06-08T05:48:32.278Z,95.12
2019-06-08T05:49:32.301Z,94.07
2019-06-08T05:50:32.323Z,94.26
2019-06-08T05:51:32.348Z,94.54
2019-06-08T05:52:32.368Z,94.26
2019-06-08T05:53:32.401Z,94.35
2019-06-08T05:54:32.412Z,94.07
2019-06-08T05:55:32.436Z,94.07
2019-06-08T05:56:32.457Z,94.26
2019-06-08T05:57:32.479Z,93.97
2019-06-08T05:58:32.502Z,93.97
2019-06-08T05:59:32.526Z,94.35
2019-06-08T06:00:32.559Z,94.07
2019-06-08T06:01:32.569Z,93.88
2019-06-08T06:02:32.590Z,93.78
2019-06-08T06:03:32.613Z,93.49
2019-06-08T06:04:32.635Z,93.54
2019-06-08T06:05:32.660Z,93.59
2019-06-08T06:06:32.679Z,91.96
2019-06-08T06:07:32.700Z,92.19
2019-06-08T06:08:32.726Z,92.00
2019-06-08T06:09:32.745Z,92.19
2019-06-08T06:10:32.771Z,92.39
2019-06-08T06:11:32.793Z,92.68
2019-06-08T06:12:32.812Z,92.58
2019-06-08T06:13:32.834Z,92.58
2019-06-08T06:14:32.856Z,91.72
2019-06-08T06:15:32.879Z,91.96
2019-06-08T06:16:32.898Z,91.86
2019-06-08T06:17:32.926Z,90.42
2019-06-08T06:18:32.946Z,90.56
2019-06-08T06:19:32.971Z,89.98
2019-06-08T06:20:32.993Z,89.22
2019-06-08T06:21:33.017Z,88.78
2019-06-08T06:22:33.042Z,88.68
2019-06-08T06:23:33.065Z,88.68
2019-06-08T06:24:33.087Z,87.67
2019-06-08T06:25:33.110Z,87.19
2019-06-08T06:26:33.133Z,86.04
2019-06-08T06:27:33.162Z,86.04
2019-06-08T06:28:33.183Z,86.18
2019-06-08T06:29:33.213Z,85.78
2019-06-08T06:30:33.231Z,85.02
2019-06-08T06:31:33.257Z,84.63
2019-06-08T06:32:33.279Z,84.06
2019-06-08T06:33:33.308Z,82.71
2019-06-08T06:34:33.331Z,82.61
2019-06-08T06:35:33.351Z,82.71
2019-06-08T06:36:33.379Z,82.14
2019-06-08T06:37:33.411Z,82.14
2019-06-08T06:38:33.446Z,82.81
2019-06-08T06:39:33.450Z,82.71
2019-06-08T06:40:33.472Z,83.00
2019-06-08T06:41:33.497Z,83.29
2019-06-08T06:42:33.523Z,82.75
2019-06-08T06:43:33.554Z,82.37
2019-06-08T06:44:33.570Z,81.98
2019-06-08T06:45:33.596Z,81.50
2019-06-08T06:46:33.697Z,81.12
2019-06-08T06:47:33.702Z,81.73
2019-06-08T06:48:33.699Z,81.06
2019-06-08T06:49:33.751Z,80.10
2019-06-08T06:50:33.780Z,78.88
2019-06-08T06:51:34.057Z,79.08
2019-06-08T06:52:33.776Z,78.59
2019-06-08T06:53:33.800Z,78.15
2019-06-08T06:54:33.825Z,77.19
2019-06-08T06:55:33.857Z,77.28
2019-06-08T06:56:33.884Z,77.33
2019-06-08T06:57:36.245Z,76.84
2019-06-08T06:58:33.934Z,76.17
2019-06-08T06:59:33.962Z,75.68
2019-06-08T07:00:33.987Z,75.92
2019-06-08T07:01:34.013Z,74.95
2019-06-08T07:02:34.041Z,75.14
2019-06-08T07:03:34.067Z,73.89
2019-06-08T07:04:34.091Z,73.89
2019-06-08T07:05:34.175Z,74.08
2019-06-08T07:06:34.148Z,74.08
2019-06-08T07:07:34.175Z,74.08
2019-06-08T07:08:34.200Z,73.99
2019-06-08T07:09:34.245Z,74.18
2019-06-08T07:10:34.261Z,74.27
2019-06-08T07:11:34.280Z,74.47
2019-06-08T07:12:34.310Z,74.18
2019-06-08T07:13:34.332Z,74.08
2019-06-08T07:14:34.362Z,74.08
2019-06-08T07:15:41.444Z,74.08
2019-06-08T07:16:34.411Z,72.63
2019-06-08T07:17:34.436Z,72.25
2019-06-08T07:18:34.463Z,72.63
2019-06-08T07:19:34.497Z,72.34
2019-06-08T07:20:34.513Z,72.06
2019-06-08T07:21:41.676Z,72.15
2019-06-08T07:22:34.566Z,72.69
2019-06-08T07:23:34.609Z,72.69
2019-06-08T07:24:34.618Z,72.15
2019-06-08T07:25:34.642Z,72.02
2019-06-08T07:26:34.671Z,71.54
2019-06-08T07:27:34.696Z,71.73
2019-06-08T07:28:34.723Z,71.34
2019-06-08T07:29:34.748Z,71.34
2019-06-08T07:30:34.778Z,71.19
2019-06-08T07:31:34.800Z,71.77
2019-06-08T07:32:34.828Z,71.06
2019-06-08T07:33:34.864Z,70.70
2019-06-08T07:34:34.876Z,70.42
2019-06-08T07:35:34.904Z,70.57
2019-06-08T07:36:34.929Z,70.00
2019-06-08T07:37:34.966Z,69.71
2019-06-08T07:38:34.986Z,70.09
2019-06-08T07:39:35.010Z,69.90
2019-06-08T07:40:35.037Z,70.48
2019-06-08T07:41:35.064Z,70.76
2019-06-08T07:42:35.087Z,70.67
2019-06-08T07:43:35.113Z,70.86
2019-06-08T07:44:35.139Z,70.67
2019-06-08T07:45:35.162Z,71.22
2019-06-08T07:46:35.190Z,71.41
2019-06-08T07:47:35.215Z,71.50
2019-06-08T07:48:35.241Z,71.22
2019-06-08T07:49:35.266Z,70.92
2019-06-08T07:50:35.292Z,71.50
2019-06-08T07:51:35.317Z,71.70
2019-06-08T07:52:35.344Z,72.05
2019-06-08T07:53:35.369Z,72.14
2019-06-08T07:54:35.392Z,71.85
2019-06-08T07:55:35.488Z,72.14
2019-06-08T07:56:35.438Z,71.95
2019-06-08T07:57:35.464Z,72.24
2019-06-08T07:58:35.492Z,72.53
2019-06-08T07:59:35.602Z,72.59
2019-06-08T08:00:35.608Z,72.68
2019-06-08T08:01:36.637Z,72.49
2019-06-08T08:02:35.669Z,72.49
2019-06-08T08:03:35.667Z,73.36
2019-06-08T08:04:35.671Z,74.13
2019-06-08T08:05:35.669Z,73.94
2019-06-08T08:06:35.685Z,74.22
2019-06-08T08:07:35.716Z,73.55
2019-06-08T08:08:35.734Z,73.94
2019-06-08T08:09:35.758Z,73.99
2019-06-08T08:10:35.782Z,74.19
2019-06-08T08:11:35.808Z,73.80
2019-06-08T08:12:35.830Z,74.48
2019-06-08T08:13:35.853Z,74.57
2019-06-08T08:14:35.879Z,74.76
2019-06-08T08:15:35.903Z,74.86
2019-06-08T08:16:35.926Z,74.86
2019-06-08T08:17:35.951Z,75.05
2019-06-08T08:18:35.976Z,75.05
2019-06-08T08:19:35.999Z,74.29
2019-06-08T08:20:36.023Z,74.38
2019-06-08T08:21:37.915Z,74.67
2019-06-08T08:22:38.013Z,74.86
2019-06-08T08:23:38.141Z,74.57
2019-06-08T08:24:38.489Z,74.25
2019-06-08T08:25:37.877Z,74.44
2019-06-08T08:26:38.937Z,75.21
2019-06-08T08:27:37.540Z,74.82
2019-06-08T08:28:37.483Z,74.82
2019-06-08T08:29:38.247Z,74.82
2019-06-08T08:30:37.721Z,75.49
2019-06-08T08:31:37.377Z,75.59
2019-06-08T08:32:38.058Z,76.65
2019-06-08T08:33:37.959Z,76.94
2019-06-08T08:34:38.247Z,76.36
2019-06-08T08:35:38.100Z,75.88
2019-06-08T08:36:38.067Z,75.59
2019-06-08T08:37:38.050Z,75.49
2019-06-08T08:38:38.095Z,76.36
2019-06-08T08:39:37.722Z,75.88
2019-06-08T08:40:38.597Z,75.69
2019-06-08T08:41:38.794Z,75.69
2019-06-08T08:42:38.601Z,75.59
2019-06-08T08:43:37.728Z,75.11
2019-06-08T08:44:37.982Z,75.11
2019-06-08T08:45:37.334Z,75.34
2019-06-08T08:46:38.707Z,75.44
2019-06-08T08:47:38.816Z,75.34
2019-06-08T08:48:37.735Z,74.73
2019-06-08T08:49:38.094Z,74.96
2019-06-08T08:50:38.289Z,75.21
2019-06-08T08:51:37.800Z,75.02
2019-06-08T08:52:40.351Z,74.73
2019-06-08T08:53:37.491Z,75.11
2019-06-08T08:54:37.738Z,75.49
2019-06-08T08:55:37.961Z,76.75
2019-06-08T08:56:38.409Z,76.56
2019-06-08T08:57:38.614Z,76.84
2019-06-08T08:58:38.098Z,78.00
2019-06-08T08:59:38.207Z,77.71
2019-06-08T09:00:38.218Z,77.42
2019-06-08T09:01:38.295Z,77.13
2019-06-08T09:02:37.436Z,77.04
2019-06-08T09:03:39.331Z,76.75
2019-06-08T09:04:38.089Z,76.07
2019-06-08T09:05:38.203Z,76.46
2019-06-08T09:06:38.085Z,76.46
2019-06-08T09:07:38.452Z,76.07
2019-06-08T09:08:37.733Z,75.59
2019-06-08T09:09:38.745Z,75.21
2019-06-08T09:10:38.264Z,75.40
2019-06-08T09:11:40.808Z,75.40
2019-06-08T09:12:37.671Z,74.92
2019-06-08T09:13:37.727Z,74.82
2019-06-08T09:14:38.699Z,74.73
2019-06-08T09:15:37.840Z,75.02
2019-06-08T09:16:38.382Z,74.92
2019-06-08T09:17:38.819Z,74.92
2019-06-08T09:18:37.605Z,74.34
2019-06-08T09:19:38.254Z,74.82
2019-06-08T09:20:38.027Z,75.79
2019-06-08T09:21:38.348Z,75.40
2019-06-08T09:22:50.189Z,74.82
2019-06-08T09:23:37.822Z,74.73
2019-06-08T09:24:39.046Z,73.96
2019-06-08T09:25:40.244Z,73.96
2019-06-08T09:26:38.253Z,74.44
2019-06-08T09:27:38.289Z,73.77
2019-06-08T09:28:38.824Z,74.34
2019-06-08T09:29:38.858Z,74.54
2019-06-08T09:30:38.490Z,74.63
2019-06-08T09:31:39.060Z,74.63
2019-06-08T09:32:38.215Z,74.73
2019-06-08T09:33:38.839Z,75.02
2019-06-08T09:34:38.543Z,74.25
2019-06-08T09:35:37.936Z,73.67
2019-06-08T09:36:40.682Z,74.19
2019-06-08T09:37:37.949Z,74.48
2019-06-08T09:38:38.668Z,74.48
2019-06-08T09:39:38.592Z,74.22
2019-06-08T09:40:38.567Z,73.90
2019-06-08T09:41:38.048Z,72.78
2019-06-08T09:42:37.975Z,72.59
2019-06-08T09:43:38.817Z,72.11
2019-06-08T09:44:38.046Z,72.20
2019-06-08T09:45:38.222Z,72.11
2019-06-08T09:46:38.515Z,72.01
2019-06-08T09:47:38.243Z,71.53
2019-06-08T09:48:38.279Z,71.91
2019-06-08T09:49:38.213Z,71.81
2019-06-08T09:50:38.583Z,71.43
2019-06-08T09:51:38.203Z,72.20
2019-06-08T09:52:40.945Z,71.62
2019-06-08T09:53:41.451Z,71.72
2019-06-08T09:54:38.576Z,71.14
2019-06-08T09:55:41.134Z,71.14
2019-06-08T09:56:38.320Z,71.34
2019-06-08T09:57:38.592Z,71.24
2019-06-08T09:58:39.179Z,71.53
2019-06-08T09:59:38.652Z,72.01
2019-06-08T10:00:38.451Z,71.34
2019-06-08T10:01:38.542Z,71.04
2019-06-08T10:02:38.481Z,71.24
2019-06-08T10:03:39.119Z,71.14
2019-06-08T10:04:38.803Z,71.62
2019-06-08T10:05:38.897Z,71.34
2019-06-08T10:06:40.631Z,71.53
2019-06-08T10:07:38.958Z,71.53
2019-06-08T10:08:38.882Z,71.43
2019-06-08T10:09:38.649Z,71.24
2019-06-08T10:10:38.670Z,71.14
2019-06-08T10:11:38.686Z,71.14
2019-06-08T10:12:41.077Z,71.08
2019-06-08T10:13:39.785Z,70.89
2019-06-08T10:14:38.781Z,70.79
2019-06-08T10:15:38.835Z,69.45
2019-06-08T10:16:38.811Z,69.35
2019-06-08T10:17:38.845Z,70.02
2019-06-08T10:18:38.861Z,69.64
2019-06-08T10:19:38.887Z,69.83
2019-06-08T10:20:38.909Z,69.15
2019-06-08T10:21:42.741Z,69.54
2019-06-08T10:22:39.001Z,69.83
2019-06-08T10:23:41.732Z,70.12
2019-06-08T10:24:41.428Z,70.02
2019-06-08T10:25:39.053Z,69.64
2019-06-08T10:26:39.069Z,69.54
2019-06-08T10:27:39.090Z,69.25
2019-06-08T10:28:39.179Z,69.45
2019-06-08T10:29:39.142Z,70.41
2019-06-08T10:30:39.189Z,70.31
2019-06-08T10:31:43.302Z,69.64
2019-06-08T10:32:39.217Z,70.02
2019-06-08T10:33:40.553Z,69.73
2019-06-08T10:34:39.261Z,69.73
2019-06-08T10:35:39.287Z,69.25
2019-06-08T10:36:39.310Z,69.45
2019-06-08T10:37:39.424Z,69.45
2019-06-08T10:38:41.220Z,69.35
2019-06-08T10:39:39.428Z,69.64
2019-06-08T10:40:39.470Z,69.15
2019-06-08T10:41:39.471Z,69.25
2019-06-08T10:42:40.227Z,69.64
2019-06-08T10:43:39.516Z,69.73
2019-06-08T10:44:39.509Z,68.61
2019-06-08T10:45:39.538Z,68.04
2019-06-08T10:46:40.587Z,68.13
2019-06-08T10:47:39.585Z,68.04
2019-06-08T10:48:39.608Z,67.65
2019-06-08T10:49:39.635Z,67.26
2019-06-08T10:50:39.664Z,67.20
2019-06-08T10:51:40.947Z,66.94
2019-06-08T10:52:39.719Z,65.98
2019-06-08T10:53:48.430Z,65.98
2019-06-08T10:54:39.766Z,65.59
2019-06-08T10:55:40.848Z,66.59
2019-06-08T10:56:39.819Z,66.69
2019-06-08T10:57:39.846Z,65.82
2019-06-08T10:58:39.874Z,64.47
2019-06-08T10:59:40.272Z,64.11
2019-06-08T11:00:39.929Z,64.11
2019-06-08T11:01:39.958Z,63.95
2019-06-08T11:02:40.711Z,63.37
2019-06-08T11:03:40.013Z,62.34
2019-06-08T11:04:43.211Z,61.79
2019-06-08T11:05:40.070Z,60.75
2019-06-08T11:06:40.334Z,59.91
2019-06-08T11:07:40.151Z,59.05
2019-06-08T11:08:40.164Z,59.84
2019-06-08T11:09:40.199Z,58.52
2019-06-08T11:10:40.225Z,57.48
2019-06-08T11:11:40.265Z,56.23
2019-06-08T11:12:40.297Z,56.05
2019-06-08T11:13:40.330Z,54.63
2019-06-08T11:14:40.817Z,53.97
2019-06-08T11:15:40.390Z,53.69
2019-06-08T11:16:40.426Z,53.03
2019-06-08T11:17:40.455Z,52.25
2019-06-08T11:18:40.488Z,51.87
2019-06-08T11:19:40.528Z,52.28
2019-06-08T11:20:40.562Z,51.31
2019-06-08T11:21:40.590Z,51.11
2019-06-08T11:22:40.626Z,51.21
2019-06-08T11:23:41.708Z,50.82
2019-06-08T11:24:40.754Z,49.66
2019-06-08T11:25:40.724Z,48.88
2019-06-08T11:26:40.759Z,49.92
2019-06-08T11:27:40.795Z,49.92
2019-06-08T11:28:40.833Z,50.43
2019-06-08T11:29:40.856Z,51.40
2019-06-08T11:30:40.889Z,51.60
2019-06-08T11:31:40.922Z,51.60
2019-06-08T11:32:40.959Z,50.43
2019-06-08T11:33:40.988Z,49.56
2019-06-08T11:34:41.018Z,48.10
2019-06-08T11:35:41.053Z,47.42
2019-06-08T11:36:41.083Z,47.05
2019-06-08T11:37:41.229Z,46.37
2019-06-08T11:38:41.160Z,46.20
2019-06-08T11:39:41.181Z,46.50
2019-06-08T11:40:41.213Z,46.11
2019-06-08T11:41:41.258Z,45.54
2019-06-08T11:42:41.358Z,45.57
2019-06-08T11:43:41.404Z,45.47
2019-06-08T11:44:41.399Z,43.81
2019-06-08T11:45:41.406Z,43.25
2019-06-08T11:46:42.702Z,43.25
2019-06-08T11:47:41.469Z,42.86
2019-06-08T11:48:41.725Z,42.76
2019-06-08T11:49:41.531Z,42.96
2019-06-08T11:50:42.084Z,42.47
2019-06-08T11:51:41.605Z,43.64
2019-06-08T11:52:41.637Z,43.35
2019-06-08T11:53:41.711Z,42.38
2019-06-08T11:54:41.703Z,42.57
2019-06-08T11:55:41.737Z,42.28
2019-06-08T11:56:41.771Z,42.86
2019-06-08T11:57:41.803Z,43.13
2019-06-08T11:58:41.838Z,43.13
2019-06-08T11:59:41.872Z,43.13
2019-06-08T12:00:41.904Z,42.82
2019-06-08T12:01:41.939Z,42.33
2019-06-08T12:02:41.970Z,43.11
2019-06-08T12:03:42.006Z,43.30
2019-06-08T12:04:42.036Z,43.87
2019-06-08T12:05:42.069Z,43.77
2019-06-08T12:06:42.111Z,44.16
2019-06-08T12:07:42.133Z,43.75
2019-06-08T12:08:42.166Z,42.78
2019-06-08T12:09:42.199Z,42.58
2019-06-08T12:10:42.230Z,42.56
2019-06-08T12:11:42.264Z,43.05
2019-06-08T12:12:42.321Z,43.15
2019-06-08T12:13:42.324Z,43.22
2019-06-08T12:14:42.354Z,43.32
2019-06-08T12:15:42.387Z,43.41
2019-06-08T12:16:42.417Z,43.71
2019-06-08T12:17:42.449Z,43.32
2019-06-08T12:18:42.479Z,43.51
2019-06-08T12:19:42.510Z,43.22
2019-06-08T12:20:42.540Z,44.00
2019-06-08T12:21:42.573Z,43.90
2019-06-08T12:22:42.605Z,44.29
2019-06-08T12:23:42.635Z,44.79
2019-06-08T12:24:42.810Z,44.31
2019-06-08T12:25:42.696Z,44.21
2019-06-08T12:26:42.728Z,43.95
2019-06-08T12:27:42.779Z,43.26
2019-06-08T12:28:42.793Z,43.26
2019-06-08T12:29:42.825Z,43.19
2019-06-08T12:30:42.859Z,42.43
2019-06-08T12:31:42.892Z,42.33
2019-06-08T12:32:42.926Z,42.63
2019-06-08T12:33:42.957Z,42.14
2019-06-08T12:34:42.989Z,42.35
2019-06-08T12:35:43.025Z,42.35
2019-06-08T12:36:43.062Z,42.57
2019-06-08T12:37:43.095Z,42.38
2019-06-08T12:38:43.127Z,41.61
2019-06-08T12:39:43.160Z,41.52
2019-06-08T12:40:43.262Z,42.41
2019-06-08T12:41:43.268Z,41.54
2019-06-08T12:42:43.328Z,40.39
2019-06-08T12:43:43.332Z,40.00
2019-06-08T12:44:43.794Z,40.00
2019-06-08T12:45:43.368Z,40.31
2019-06-08T12:46:43.428Z,40.04
2019-06-08T12:47:43.442Z,39.75
2019-06-08T12:48:43.479Z,40.04
2019-06-08T12:49:43.512Z,40.25
2019-06-08T12:50:43.557Z,39.57
2019-06-08T12:51:43.586Z,39.29
2019-06-08T12:52:43.625Z,37.54