createdAt,value
2023-01-02T00:02:10.151Z,100603.38
2023-01-02T00:04:36.791Z,100602.56
2023-01-02T00:07:03.353Z,100601.75
2023-01-02T00:09:29.885Z,100591.91
2023-01-02T00:11:57.232Z,100588.13
2023-01-02T00:14:23.809Z,100607.00
2023-01-02T00:16:50.387Z,100596.84
2023-01-02T00:19:16.989Z,100603.97
2023-01-02T00:21:43.614Z,100598.50
2023-01-02T00:24:10.336Z,100591.47
2023-01-02T00:26:36.884Z,100587.34
2023-01-02T00:29:03.451Z,100591.38
2023-01-02T00:31:30.560Z,100588.94
2023-01-02T00:33:57.363Z,100558.53
2023-01-02T00:36:23.940Z,100554.75
2023-01-02T00:38:50.477Z,100556.09
2023-01-02T00:41:17.135Z,100563.50
2023-01-02T00:43:43.683Z,100562.97
2023-01-02T00:46:12.151Z,100558.59
2023-01-02T00:48:39.776Z,100552.59
2023-01-02T00:51:06.354Z,100550.41
2023-01-02T00:53:34.827Z,100550.41
2023-01-02T00:56:01.389Z,100544.91
2023-01-02T00:58:28.046Z,100551.44
2023-01-02T01:00:54.665Z,100543.00
2023-01-02T01:03:21.302Z,100553.34
2023-01-02T01:05:47.840Z,100548.47
2023-01-02T01:08:14.423Z,100541.06
2023-01-02T01:10:40.962Z,100539.44
2023-01-02T01:13:07.490Z,100533.38
2023-01-02T01:15:34.493Z,100537.22
2023-01-02T01:18:01.175Z,100532.31
2023-01-02T01:20:27.796Z,100529.56
2023-01-02T01:22:54.339Z,100542.47
2023-01-02T01:25:20.906Z,100535.06
2023-01-02T01:27:47.559Z,100538.91
2023-01-02T01:30:14.190Z,100545.50
2023-01-02T01:32:40.694Z,100542.75
2023-01-02T01:35:07.634Z,100549.38
2023-01-02T01:37:34.164Z,100547.13
2023-01-02T01:40:00.741Z,100547.72
2023-01-02T01:42:34.666Z,100541.44
2023-01-02T01:45:01.220Z,100543.03
2023-01-02T01:47:33.319Z,100549.88
2023-01-02T01:50:11.730Z,100553.19
2023-01-02T01:52:56.482Z,100537.34
2023-01-02T01:55:26.214Z,100529.66
2023-01-02T01:57:55.555Z,100540.63
2023-01-02T02:00:22.132Z,100544.97
2023-01-02T02:02:50.530Z,100536.31
2023-01-02T02:05:19.529Z,100531.88
2023-01-02T02:07:51.291Z,100524.25
2023-01-02T02:10:17.862Z,100524.47
2023-01-02T02:12:44.435Z,100513.03
2023-01-02T02:15:11.135Z,100519.84
2023-01-02T02:17:57.824Z,100526.34
2023-01-02T02:20:38.138Z,100507.53
2023-01-02T02:23:18.677Z,100521.72
2023-01-02T02:25:52.662Z,100517.69
2023-01-02T02:28:40.569Z,100513.78
2023-01-02T02:31:18.429Z,100517.09
2023-01-02T02:34:07.069Z,100505.31
2023-01-02T02:36:57.960Z,100500.13
2023-01-02T02:40:07.471Z,100498.97
2023-01-02T02:42:56.459Z,100500.09
2023-01-02T02:45:32.293Z,100490.81
2023-01-02T02:48:01.538Z,100487.25
2023-01-02T02:50:32.568Z,100492.50
2023-01-02T02:53:01.261Z,100482.38
2023-01-02T02:55:34.988Z,100498.00
2023-01-02T02:58:01.943Z,100497.50
2023-01-02T03:00:28.495Z,100501.28
2023-01-02T03:02:56.117Z,100504.03
2023-01-02T03:05:29.802Z,100511.94
2023-01-02T03:08:06.284Z,100501.84
2023-01-02T03:11:00.914Z,100491.97
2023-01-02T03:14:01.308Z,100497.41
2023-01-02T03:16:30.453Z,100496.06
2023-01-02T03:19:07.298Z,100492.34
2023-01-02T03:21:39.418Z,100489.84
2023-01-02T03:24:07.530Z,100486.56
2023-01-02T03:26:34.450Z,100473.41
2023-01-02T03:29:04.503Z,100482.44
2023-01-02T03:31:32.224Z,100474.00
2023-01-02T03:34:06.147Z,100467.00
2023-01-02T03:36:32.659Z,100497.19
2023-01-02T03:39:22.399Z,100485.66
2023-01-02T03:41:56.529Z,100502.41
2023-01-02T03:44:24.278Z,100492.84
2023-01-02T03:46:53.521Z,100482.72
2023-01-02T03:49:40.175Z,100500.78
2023-01-02T03:52:06.704Z,100496.91
2023-01-02T03:54:33.259Z,100502.97
2023-01-02T03:57:08.850Z,100501.38
2023-01-02T03:59:58.950Z,100494.72
2023-01-02T04:02:31.622Z,100513.94
2023-01-02T04:05:07.266Z,100509.28
2023-01-02T04:07:37.563Z,100513.16
2023-01-02T04:10:05.133Z,100514.81
2023-01-02T04:12:31.678Z,100511.25
2023-01-02T04:14:59.824Z,100510.44
2023-01-02T04:17:26.811Z,100512.91
2023-01-02T04:19:55.392Z,100499.56
2023-01-02T04:22:27.941Z,100509.03
2023-01-02T04:24:57.323Z,100513.13
2023-01-02T04:27:26.128Z,100491.63
2023-01-02T04:29:52.797Z,100508.81
2023-01-02T04:32:19.980Z,100509.63
2023-01-02T04:34:46.579Z,100509.34
2023-01-02T04:37:33.393Z,100498.19
2023-01-02T04:40:02.741Z,100492.16
2023-01-02T04:42:29.313Z,100497.56
2023-01-02T04:44:56.416Z,100486.91
2023-01-02T04:47:22.982Z,100488.25
2023-01-02T04:49:49.551Z,100488.03
2023-01-02T04:52:16.082Z,100486.13
2023-01-02T04:54:42.610Z,100488.53
2023-01-02T04:57:09.200Z,100486.13
2023-01-02T04:59:35.746Z,100478.25
2023-01-02T05:02:02.457Z,100489.47
2023-01-02T05:04:29.148Z,100499.00
2023-01-02T05:06:55.706Z,100508.00
2023-01-02T05:09:22.208Z,100499.25
2023-01-02T05:11:48.735Z,100488.31
2023-01-02T05:14:15.249Z,100501.41
2023-01-02T05:16:41.794Z,100495.44
2023-01-02T05:19:08.730Z,100500.91
2023-01-02T05:21:53.561Z,100504.75
2023-01-02T05:24:20.102Z,100510.22
2023-01-02T05:26:46.644Z,100511.63
2023-01-02T05:29:13.223Z,100503.69
2023-01-02T05:31:39.740Z,100516.25
2023-01-02T05:34:06.305Z,100514.66
2023-01-02T05:36:32.859Z,100517.38
2023-01-02T05:39:00.812Z,100522.03
2023-01-02T05:41:27.309Z,100522.59
2023-01-02T05:43:54.379Z,100528.88
2023-01-02T05:46:21.109Z,100542.81
2023-01-02T05:48:47.798Z,100542.25
2023-01-02T05:51:15.677Z,100542.00
2023-01-02T05:53:42.176Z,100542.00
2023-01-02T05:56:10.206Z,100546.66
2023-01-02T05:58:40.962Z,100543.63
2023-01-02T06:01:08.938Z,100551.38
2023-01-02T06:03:35.582Z,100558.44
2023-01-02T06:06:03.897Z,100556.81
2023-01-02T06:08:30.393Z,100560.63
2023-01-02T06:10:56.921Z,100577.66
2023-01-02T06:13:23.505Z,100566.41
2023-01-02T06:15:50.056Z,100568.84
2023-01-02T06:18:16.552Z,100567.22
2023-01-02T06:20:43.137Z,100547.56
2023-01-02T06:23:09.641Z,100564.47
2023-01-02T06:25:36.125Z,100570.53
2023-01-02T06:28:02.644Z,100569.94
2023-01-02T06:30:29.135Z,100573.22
2023-01-02T06:32:56.448Z,100576.53
2023-01-02T06:35:23.282Z,100582.00
2023-01-02T06:37:49.824Z,100576.53
2023-01-02T06:40:17.679Z,100577.44
2023-01-02T06:42:44.557Z,100579.84
2023-01-02T06:45:11.392Z,100590.00
2023-01-02T06:47:37.903Z,100592.41
2023-01-02T06:50:04.753Z,100598.69
2023-01-02T06:52:31.347Z,100594.66
2023-01-02T06:54:57.891Z,100594.34
2023-01-02T06:57:24.488Z,100603.38
2023-01-02T06:59:51.080Z,100603.38
2023-01-02T07:02:17.657Z,100603.38
2023-01-02T07:04:44.273Z,100600.63
2023-01-02T07:07:11.198Z,100608.84
2023-01-02T07:09:38.123Z,100597.91
2023-01-02T07:12:05.006Z,100591.94
2023-01-02T07:14:31.507Z,100609.41
2023-01-02T07:16:58.120Z,100609.41
2023-01-02T07:19:24.801Z,100617.13
2023-01-02T07:21:51.345Z,100617.94
2023-01-02T07:24:17.829Z,100617.13
2023-01-02T07:26:44.385Z,100595.44
2023-01-02T07:29:12.771Z,100623.97
2023-01-02T07:31:39.407Z,100616.56
2023-01-02T07:34:06.022Z,100617.69
2023-01-02T07:36:32.585Z,100630.25
2023-01-02T07:38:59.219Z,100623.16
2023-01-02T07:41:25.957Z,100631.06
2023-01-02T07:43:53.973Z,100632.47
2023-01-02T07:46:22.172Z,100633.28
2023-01-02T07:48:50.240Z,100631.88
2023-01-02T07:51:22.722Z,100635.72
2023-01-02T07:53:53.070Z,100641.78
2023-01-02T07:56:19.644Z,100641.78
2023-01-02T07:58:46.195Z,100642.59
2023-01-02T08:01:13.206Z,100642.59
2023-01-02T08:03:40.292Z,100633.28
2023-01-02T08:06:08.685Z,100639.34
2023-01-02T08:08:35.648Z,100643.16
2023-01-02T08:11:06.464Z,100648.91
2023-01-02T08:13:33.066Z,100654.38
2023-01-02T08:16:07.387Z,100657.91
2023-01-02T08:18:33.992Z,100657.09
2023-01-02T08:21:00.590Z,100644.66
2023-01-02T08:23:27.190Z,100668.91
2023-01-02T08:25:57.858Z,100669.69
2023-01-02T08:28:24.470Z,100678.44
2023-01-02T08:30:51.050Z,100685.31
2023-01-02T08:33:17.604Z,100698.16
2023-01-02T08:35:44.224Z,100705.00
2023-01-02T08:38:10.817Z,100700.34
2023-01-02T08:40:37.919Z,100697.06
2023-01-02T08:43:04.482Z,100705.25
2023-01-02T08:45:31.052Z,100706.38
2023-01-02T08:47:57.701Z,100705.25
2023-01-02T08:50:24.283Z,100704.75
2023-01-02T08:52:50.913Z,100709.97
2023-01-02T08:55:17.593Z,100718.69
2023-01-02T08:57:44.194Z,100719.50
2023-01-02T09:00:11.505Z,100711.38
2023-01-02T09:02:38.180Z,100719.50
2023-01-02T09:05:05.032Z,100723.91
2023-01-02T09:07:32.556Z,100719.81
2023-01-02T09:09:59.407Z,100726.63
2023-01-02T09:12:25.984Z,100743.06
2023-01-02T09:14:52.563Z,100742.25
2023-01-02T09:17:19.072Z,100743.06
2023-01-02T09:19:45.695Z,100744.44
2023-01-02T09:22:12.336Z,100739.25
2023-01-02T09:24:38.863Z,100738.97
2023-01-02T09:27:05.386Z,100748.28
2023-01-02T09:29:31.986Z,100755.94
2023-01-02T09:31:58.601Z,100746.38
2023-01-02T09:34:25.163Z,100756.75
2023-01-02T09:36:51.770Z,100761.66
2023-01-02T09:39:18.322Z,100770.16
2023-01-02T09:41:52.457Z,100781.09
2023-01-02T09:44:32.028Z,100788.28
2023-01-02T09:47:10.634Z,100794.56
2023-01-02T09:49:46.403Z,100784.19
2023-01-02T09:52:26.686Z,100780.41
2023-01-02T09:54:53.239Z,100789.16
2023-01-02T09:57:22.419Z,100788.34
2023-01-02T10:00:02.138Z,100786.47
2023-01-02T10:02:28.710Z,100788.03
2023-01-02T10:04:58.247Z,100790.78
2023-01-02T10:07:39.242Z,100788.34
2023-01-02T10:10:10.048Z,100789.69
2023-01-02T10:12:46.407Z,100798.47
2023-01-02T10:15:21.855Z,100803.13
2023-01-02T10:17:52.977Z,100800.09
2023-01-02T10:20:25.884Z,100803.38
2023-01-02T10:22:55.720Z,100800.38
2023-01-02T10:25:24.179Z,100793.00
2023-01-02T10:28:21.347Z,100798.47
2023-01-02T10:30:54.558Z,100803.38
2023-01-02T10:33:43.221Z,100799.53
2023-01-02T10:36:22.451Z,100801.19
2023-01-02T10:38:49.086Z,100797.34
2023-01-02T10:41:15.797Z,100794.06
2023-01-02T10:43:42.404Z,100794.06
2023-01-02T10:46:09.060Z,100788.84
2023-01-02T10:48:35.891Z,100797.03
2023-01-02T10:51:03.799Z,100803.31
2023-01-02T10:53:36.516Z,100799.47
2023-01-02T10:56:23.299Z,100791.25
2023-01-02T10:58:51.561Z,100793.66
2023-01-02T11:01:19.837Z,100792.28
2023-01-02T11:04:10.873Z,100791.72
2023-01-02T11:06:48.971Z,100781.28
2023-01-02T11:09:21.645Z,100781.28
2023-01-02T11:11:51.767Z,100792.97
2023-01-02T11:14:21.639Z,100784.25
2023-01-02T11:16:48.319Z,100793.28
2023-01-02T11:19:20.473Z,100787.75
2023-01-02T11:21:49.241Z,100799.78
2023-01-02T11:24:19.672Z,100805.75
2023-01-02T11:26:47.520Z,100796.16
2023-01-02T11:29:17.795Z,100802.94
2023-01-02T11:31:53.615Z,100783.31
2023-01-02T11:34:25.970Z,100794.97
2023-01-02T11:37:16.179Z,100792.53
2023-01-02T11:39:42.968Z,100788.13
2023-01-02T11:42:28.158Z,100801.22
2023-01-02T11:45:08.147Z,100779.84
2023-01-02T11:47:49.471Z,100783.16
2023-01-02T11:50:24.545Z,100787.00
2023-01-02T11:53:12.212Z,100781.47
2023-01-02T11:55:55.187Z,100786.31
2023-01-02T11:58:30.900Z,100786.00
2023-01-02T12:01:04.638Z,100772.41
2023-01-02T12:03:33.113Z,100777.81
2023-01-02T12:06:18.919Z,100794.44
2023-01-02T12:09:39.505Z,100803.25
2023-01-02T12:12:32.822Z,100802.94
2023-01-02T12:15:25.431Z,100803.69
2023-01-02T12:18:12.200Z,100807.00
2023-01-02T12:21:03.625Z,100801.03
2023-01-02T12:23:36.637Z,100819.09
2023-01-02T12:26:09.820Z,100805.66
2023-01-02T12:31:30.032Z,100822.97
2023-01-02T12:34:30.661Z,100820.53
2023-01-02T12:37:24.602Z,100834.00
2023-01-02T12:40:00.371Z,100835.06
2023-01-02T12:42:55.620Z,100837.81
2023-01-02T12:45:40.579Z,100830.47
2023-01-02T12:48:17.134Z,100824.19
2023-01-02T12:50:50.643Z,100834.31
2023-01-02T12:53:44.983Z,100837.34
2023-01-02T12:56:20.026Z,100833.25
2023-01-02T12:58:53.273Z,100836.31
2023-01-02T13:01:32.075Z,100836.84
2023-01-02T13:04:40.530Z,100825.31
2023-01-02T13:07:18.096Z,100818.53
2023-01-02T13:09:45.325Z,100832.19
2023-01-02T13:12:19.389Z,100844.75
2023-01-02T13:14:54.034Z,100846.16
2023-01-02T13:17:42.135Z,100846.16
2023-01-02T13:20:38.777Z,100844.81
2023-01-02T13:23:40.144Z,100837.94
2023-01-02T13:26:09.169Z,100843.44
2023-01-02T13:28:53.070Z,100839.94
2023-01-02T13:31:45.481Z,100844.31
2023-01-02T13:34:26.894Z,100839.63
2023-01-02T13:37:01.077Z,100843.47
2023-01-02T13:39:36.924Z,100845.97
2023-01-02T13:42:22.496Z,100848.75
2023-01-02T13:44:56.744Z,100845.72
2023-01-02T13:47:34.403Z,100850.59
2023-01-02T13:50:24.455Z,100848.72
2023-01-02T13:53:12.125Z,100853.41
2023-01-02T13:55:41.529Z,100850.13
2023-01-02T13:58:12.566Z,100865.72
2023-01-02T14:00:40.817Z,100856.13
2023-01-02T14:03:20.648Z,100869.25
2023-01-02T14:06:04.232Z,100873.34
2023-01-02T14:08:41.138Z,100878.25
2023-01-02T14:11:25.465Z,100871.44
2023-01-02T14:13:53.131Z,100879.47
2023-01-02T14:16:22.913Z,100886.31
2023-01-02T14:19:05.856Z,100887.69
2023-01-02T14:21:54.032Z,100886.88
2023-01-02T14:24:39.504Z,100897.25
2023-01-02T14:27:15.090Z,100899.13
2023-01-02T14:29:52.765Z,100908.69
2023-01-02T14:32:38.430Z,100905.16
2023-01-02T14:35:26.289Z,100907.88
2023-01-02T14:37:56.604Z,100900.25
2023-01-02T14:40:23.098Z,100924.06
2023-01-02T14:43:17.636Z,100913.13
2023-01-02T14:45:46.178Z,100924.06
2023-01-02T14:48:15.457Z,100919.41
2023-01-02T14:50:42.053Z,100913.09
2023-01-02T14:53:15.419Z,100919.13
2023-01-02T14:55:42.619Z,100920.53
2023-01-02T14:58:30.036Z,100923.00
2023-01-02T15:01:02.402Z,100914.53
2023-01-02T15:03:51.112Z,100932.25
2023-01-02T15:06:39.048Z,100927.91
2023-01-02T15:09:07.663Z,100931.47
2023-01-02T15:11:52.728Z,100923.00
2023-01-02T15:14:23.828Z,100924.13
2023-01-02T15:16:56.250Z,100932.84
2023-01-02T15:19:25.624Z,100935.31
2023-01-02T15:21:52.155Z,100936.13
2023-01-02T15:24:21.219Z,100938.28
2023-01-02T15:26:48.059Z,100940.22
2023-01-02T15:29:27.825Z,100940.47
2023-01-02T15:31:56.174Z,100956.94
2023-01-02T15:34:26.454Z,100954.72
2023-01-02T15:36:53.034Z,100961.84
2023-01-02T15:39:21.467Z,100962.97
2023-01-02T15:41:53.061Z,100979.91
2023-01-02T15:44:42.555Z,100983.19
2023-01-02T15:47:09.367Z,100985.94
2023-01-02T15:49:37.226Z,101009.44
2023-01-02T15:52:03.866Z,101010.84
2023-01-02T15:54:31.907Z,101025.34
2023-01-02T15:57:05.622Z,101027.00
2023-01-02T15:59:35.240Z,101034.09
2023-01-02T16:02:03.227Z,101031.94
2023-01-02T16:04:31.711Z,101033.84
2023-01-02T16:06:59.306Z,101026.75
2023-01-02T16:09:27.275Z,101044.25
2023-01-02T16:12:03.774Z,101046.97
2023-01-02T16:14:41.726Z,101040.13
2023-01-02T16:17:17.363Z,101044.50
2023-01-02T16:19:58.815Z,101037.41
2023-01-02T16:22:28.649Z,101037.94
2023-01-02T16:25:11.756Z,101053.81
2023-01-02T16:27:54.441Z,101073.25
2023-01-02T16:30:37.854Z,101091.00
2023-01-02T16:33:19.409Z,101089.94
2023-01-02T16:36:00.718Z,101101.97
2023-01-02T16:38:27.938Z,101103.34
2023-01-02T16:41:03.072Z,101111.28
2023-01-02T16:43:30.757Z,101116.75
2023-01-02T16:45:57.510Z,101123.84
2023-01-02T16:48:25.411Z,101117.31
2023-01-02T16:50:53.213Z,101122.78
2023-01-02T16:53:25.247Z,101122.25
2023-01-02T16:55:52.377Z,101126.31
2023-01-02T16:58:19.888Z,101120.03
2023-01-02T17:00:46.972Z,101115.09
2023-01-02T17:03:27.062Z,101115.09
2023-01-02T17:06:03.074Z,101117.84
2023-01-02T17:08:33.046Z,101126.34
2023-01-02T17:11:00.378Z,101118.94
2023-01-02T17:13:27.343Z,101126.03
2023-01-02T17:15:53.963Z,101132.63
2023-01-02T17:18:20.743Z,101146.84
2023-01-02T17:20:47.410Z,101156.16
2023-01-02T17:23:14.051Z,101181.84
2023-01-02T17:25:42.416Z,101183.78
2023-01-02T17:28:09.215Z,101199.38
2023-01-02T17:30:35.887Z,101219.06
2023-01-02T17:33:04.455Z,101212.22
2023-01-02T17:35:33.643Z,101228.34
2023-01-02T17:38:00.450Z,101234.66
2023-01-02T17:40:27.104Z,101239.88
2023-01-02T17:42:53.784Z,101246.13
2023-01-02T17:45:20.592Z,101255.72
2023-01-02T17:48:01.286Z,101257.09
2023-01-02T17:50:34.448Z,101268.31
2023-01-02T17:53:01.128Z,101270.50
2023-01-02T17:55:27.769Z,101253.22
2023-01-02T17:57:54.432Z,101286.34
2023-01-02T18:00:23.256Z,101278.16
2023-01-02T18:02:50.384Z,101281.72
2023-01-02T18:05:17.225Z,101298.94
2023-01-02T18:07:43.880Z,101306.59
2023-01-02T18:10:13.513Z,101302.78
2023-01-02T18:12:44.065Z,101303.31
2023-01-02T18:15:12.302Z,101302.78
2023-01-02T18:17:38.898Z,101301.13
2023-01-02T18:20:17.024Z,101300.31
2023-01-02T18:22:49.005Z,101313.44
2023-01-02T18:25:19.734Z,101319.19
2023-01-02T18:27:46.822Z,101318.09
2023-01-02T18:30:19.923Z,101313.97
2023-01-02T18:32:46.828Z,101315.88
2023-01-02T18:35:37.917Z,101325.19
2023-01-02T18:38:01.071Z,101327.13
2023-01-02T18:40:35.494Z,101337.22
2023-01-02T18:43:19.595Z,101344.09
2023-01-02T18:45:49.450Z,101344.91
2023-01-02T18:48:17.981Z,101353.66
2023-01-02T18:50:48.879Z,101363.50
2023-01-02T18:53:20.425Z,101363.50
2023-01-02T18:55:47.213Z,101378.53
2023-01-02T18:58:44.052Z,101376.06
2023-01-02T19:01:25.654Z,101374.72
2023-01-02T19:03:58.032Z,101380.44
2023-01-02T19:06:26.327Z,101375.78
2023-01-02T19:08:53.088Z,101379.63
2023-01-02T19:12:09.132Z,101372.81
2023-01-02T19:14:40.421Z,101378.81
2023-01-02T19:17:19.631Z,101387.53
2023-01-02T19:19:46.438Z,101389.19
2023-01-02T19:22:19.956Z,101384.53
2023-01-02T19:24:46.815Z,101395.47
2023-01-02T19:27:23.301Z,101397.09
2023-01-02T19:29:50.111Z,101400.13
2023-01-02T19:32:27.687Z,101401.78
2023-01-02T19:35:00.206Z,101407.22
2023-01-02T19:37:40.825Z,101411.34
2023-01-02T19:40:18.977Z,101419.81
2023-01-02T19:42:50.243Z,101425.81
2023-01-02T19:45:24.029Z,101418.16
2023-01-02T19:47:51.080Z,101426.91
2023-01-02T19:50:23.319Z,101438.41
2023-01-02T19:52:50.134Z,101421.97
2023-01-02T19:55:17.974Z,101435.13
2023-01-02T19:57:45.035Z,101441.16
2023-01-02T20:00:13.105Z,101438.41
2023-01-02T20:02:40.900Z,101441.41
2023-01-02T20:05:08.262Z,101441.41
2023-01-02T20:07:34.866Z,101442.53
2023-01-02T20:10:01.459Z,101451.00
2023-01-02T20:12:34.103Z,101459.47
2023-01-02T20:15:02.923Z,101463.28
2023-01-02T20:17:29.797Z,101463.00
2023-01-02T20:19:56.741Z,101468.75
2023-01-02T20:22:23.376Z,101461.38
2023-01-02T20:24:49.981Z,101457.56
2023-01-02T20:27:16.777Z,101461.94
2023-01-02T20:29:43.398Z,101464.66
2023-01-02T20:32:10.632Z,101472.88
2023-01-02T20:34:37.335Z,101473.13
2023-01-02T20:37:04.073Z,101475.59
2023-01-02T20:39:30.920Z,101473.94
2023-01-02T20:41:57.640Z,101479.16
2023-01-02T20:44:24.407Z,101481.59
2023-01-02T20:46:51.115Z,101486.53
2023-01-02T20:49:17.816Z,101488.19
2023-01-02T20:51:44.413Z,101493.66
2023-01-02T20:54:11.628Z,101495.81
2023-01-02T20:56:38.264Z,101498.53
2023-01-02T20:59:04.893Z,101498.81
2023-01-02T21:01:31.715Z,101512.78
2023-01-02T21:03:58.503Z,101505.13
2023-01-02T21:06:25.176Z,101503.47
2023-01-02T21:08:51.813Z,101517.41
2023-01-02T21:11:18.425Z,101517.97
2023-01-02T21:13:45.155Z,101517.41
2023-01-02T21:16:11.891Z,101537.63
2023-01-02T21:18:39.686Z,101548.31
2023-01-02T21:21:17.736Z,101546.38
2023-01-02T21:23:44.518Z,101551.31
2023-01-02T21:26:12.251Z,101558.72
2023-01-02T21:28:38.931Z,101540.28
2023-01-02T21:31:05.651Z,101564.97
2023-01-02T21:33:32.531Z,101558.69
2023-01-02T21:36:00.733Z,101566.31
2023-01-02T21:38:27.878Z,101576.44
2023-01-02T21:40:54.918Z,101570.16
2023-01-02T21:43:21.887Z,101572.91
2023-01-02T21:45:48.637Z,101570.75
2023-01-02T21:48:15.376Z,101551.75
2023-01-02T21:50:42.056Z,101567.16
2023-01-02T21:53:08.763Z,101553.75
2023-01-02T21:55:35.380Z,101559.81
2023-01-02T21:58:12.808Z,101564.97
2023-01-02T22:00:40.486Z,101560.34
2023-01-02T22:03:07.307Z,101555.44
2023-01-02T22:05:33.945Z,101549.41
2023-01-02T22:08:00.622Z,101560.34
2023-01-02T22:10:27.437Z,101552.59
2023-01-02T22:12:54.830Z,101564.97
2023-01-02T22:15:21.519Z,101563.59
2023-01-02T22:17:48.221Z,101578.38
2023-01-02T22:20:14.870Z,101579.75
2023-01-02T22:22:41.675Z,101588.72
2023-01-02T22:25:08.780Z,101598.59
2023-01-02T22:27:35.487Z,101597.41
2023-01-02T22:32:48.774Z,101604.63
2023-01-02T22:35:16.679Z,101599.97
2023-01-02T22:37:43.226Z,101601.88
2023-01-02T22:40:10.349Z,101600.78
2023-01-02T22:43:04.367Z,101580.41
2023-01-02T22:45:36.514Z,101619.91
2023-01-02T22:48:04.700Z,101620.41
2023-01-02T22:50:35.132Z,101617.09
2023-01-02T22:53:01.694Z,101614.94
2023-01-02T22:55:28.262Z,101612.75
2023-01-02T22:57:54.879Z,101614.94
2023-01-02T23:00:22.542Z,101617.16
2023-01-02T23:02:49.780Z,101609.53
2023-01-02T23:05:17.900Z,101600.75
2023-01-02T23:07:44.822Z,101605.63
2023-01-02T23:10:11.523Z,101607.28
2023-01-02T23:12:38.115Z,101605.63
2023-01-02T23:15:06.135Z,101612.28
2023-01-02T23:17:51.616Z,101581.47
2023-01-02T23:20:18.512Z,101610.28
2023-01-02T23:22:47.917Z,101610.28
2023-01-02T23:25:14.931Z,101613.81
2023-01-02T23:27:41.603Z,101598.97
2023-01-02T23:30:08.650Z,101630.22
2023-01-02T23:32:35.276Z,101618.97
2023-01-02T23:35:01.827Z,101632.44
2023-01-02T23:37:28.443Z,101633.25
2023-01-02T23:39:55.115Z,101631.34
2023-01-02T23:42:21.725Z,101626.13
2023-01-02T23:44:48.357Z,101627.47
2023-01-02T23:47:19.037Z,101617.06
2023-01-02T23:49:46.161Z,101625.56
2023-01-02T23:52:12.788Z,101628.53
2023-01-02T23:54:39.370Z,101603.56
2023-01-02T23:57:05.937Z,101615.16
2023-01-02T23:59:32.500Z,101622.25
