createdAt,value
2022-09-12T00:00:24.221Z,23.41
2022-09-12T00:02:24.351Z,23.49
2022-09-12T00:04:24.338Z,23.25
2022-09-12T00:06:24.293Z,23.54
2022-09-12T00:08:24.248Z,23.45
2022-09-12T00:10:24.350Z,23.37
2022-09-12T00:12:24.381Z,23.28
2022-09-12T00:14:24.398Z,23.68
2022-09-12T00:16:24.398Z,23.58
2022-09-12T00:18:24.341Z,23.62
2022-09-12T00:20:24.422Z,23.49
2022-09-12T00:22:24.336Z,23.34
2022-09-12T00:24:24.250Z,23.49
2022-09-12T00:26:24.234Z,23.48
2022-09-12T00:28:24.227Z,23.54
2022-09-12T00:30:25.252Z,23.41
2022-09-12T00:32:24.336Z,23.67
2022-09-12T00:34:24.273Z,23.73
2022-09-12T00:36:24.344Z,23.33
2022-09-12T00:38:24.306Z,23.62
2022-09-12T00:40:24.349Z,23.67
2022-09-12T00:42:24.279Z,23.55
2022-09-12T00:44:24.206Z,23.62
2022-09-12T00:46:24.416Z,23.50
2022-09-12T00:48:24.373Z,23.53
2022-09-12T00:50:24.309Z,23.76
2022-09-12T00:52:24.197Z,23.49
2022-09-12T00:54:24.426Z,23.59
2022-09-12T00:56:24.376Z,23.51
2022-09-12T00:58:24.393Z,23.53
2022-09-12T01:00:24.367Z,23.45
2022-09-12T01:02:24.419Z,23.56
2022-09-12T01:04:24.388Z,23.54
2022-09-12T01:06:24.351Z,23.59
2022-09-12T01:08:24.391Z,23.56
2022-09-12T01:10:24.272Z,23.35
2022-09-12T01:12:24.303Z,23.35
2022-09-12T01:14:24.324Z,23.52
2022-09-12T01:16:24.266Z,23.25
2022-09-12T01:18:24.410Z,23.54
2022-09-12T01:20:24.397Z,23.44
2022-09-12T01:22:24.435Z,23.49
2022-09-12T01:24:24.293Z,23.45
2022-09-12T01:26:24.402Z,23.47
2022-09-12T01:28:24.439Z,23.45
2022-09-12T01:30:24.289Z,23.43
2022-09-12T01:32:24.419Z,23.54
2022-09-12T01:34:24.428Z,23.53
2022-09-12T01:36:24.408Z,23.53
2022-09-12T01:38:24.346Z,23.43
2022-09-12T01:40:24.513Z,23.40
2022-09-12T01:42:24.442Z,23.42
2022-09-12T01:44:24.447Z,23.53
2022-09-12T01:46:24.421Z,23.59
2022-09-12T01:48:24.286Z,23.56
2022-09-12T01:50:24.371Z,23.50
2022-09-12T01:52:24.309Z,23.69
2022-09-12T01:54:24.445Z,23.53
2022-09-12T01:56:24.349Z,23.65
2022-09-12T01:58:24.481Z,23.53
2022-09-12T02:00:24.275Z,23.73
2022-09-12T02:02:24.508Z,23.52
2022-09-12T02:04:24.429Z,23.72
2022-09-12T02:06:24.334Z,23.70
2022-09-12T02:08:24.445Z,23.66
2022-09-12T02:10:25.189Z,23.59
2022-09-12T02:12:24.477Z,23.52
2022-09-12T02:14:24.442Z,23.65
2022-09-12T02:16:24.554Z,23.69
2022-09-12T02:18:24.409Z,23.57
2022-09-12T02:20:46.435Z,23.54
2022-09-12T02:22:24.381Z,23.63
2022-09-12T02:24:24.468Z,23.66
2022-09-12T02:26:24.397Z,23.73
2022-09-12T02:28:24.491Z,23.69
2022-09-12T02:30:24.503Z,23.57
2022-09-12T02:32:24.491Z,23.52
2022-09-12T02:34:24.431Z,23.56
2022-09-12T02:36:24.402Z,23.50
2022-09-12T02:38:24.419Z,23.42
2022-09-12T02:40:24.432Z,23.66
2022-09-12T02:42:24.433Z,23.54
2022-09-12T02:44:24.525Z,23.59
2022-09-12T02:46:24.504Z,23.51
2022-09-12T02:48:24.465Z,23.53
2022-09-12T02:50:24.522Z,23.55
2022-09-12T02:52:24.505Z,23.65
2022-09-12T02:54:24.443Z,23.57
2022-09-12T02:56:24.506Z,23.45
2022-09-12T02:58:24.499Z,23.44
2022-09-12T03:00:24.407Z,23.47
2022-09-12T03:02:24.375Z,23.34
2022-09-12T03:04:24.618Z,23.39
2022-09-12T03:06:24.521Z,23.38
2022-09-12T03:08:24.531Z,23.53
2022-09-12T03:10:24.538Z,23.49
2022-09-12T03:12:24.521Z,23.55
2022-09-12T03:14:24.363Z,23.53
2022-09-12T03:16:24.562Z,23.31
2022-09-12T03:18:24.454Z,23.25
2022-09-12T03:20:24.529Z,23.57
2022-09-12T03:22:24.467Z,23.42
2022-09-12T03:24:24.454Z,23.66
2022-09-12T03:26:24.455Z,23.59
2022-09-12T03:28:24.546Z,23.54
2022-09-12T03:30:24.610Z,23.34
2022-09-12T03:32:24.565Z,23.43
2022-09-12T03:34:24.478Z,23.41
2022-09-12T03:36:24.580Z,23.44
2022-09-12T03:38:24.601Z,23.40
2022-09-12T03:40:24.547Z,23.40
2022-09-12T03:42:24.629Z,23.24
2022-09-12T03:44:24.553Z,23.47
2022-09-12T03:46:24.564Z,23.34
2022-09-12T03:48:24.559Z,23.33
2022-09-12T03:50:24.462Z,23.26
2022-09-12T03:52:24.424Z,23.39
2022-09-12T03:54:24.561Z,23.44
2022-09-12T03:56:24.438Z,23.59
2022-09-12T03:58:24.549Z,23.45
2022-09-12T04:00:24.590Z,23.27
2022-09-12T04:02:24.695Z,23.24
2022-09-12T04:04:24.620Z,23.17
2022-09-12T04:06:24.547Z,23.15
2022-09-12T04:08:24.508Z,23.05
2022-09-12T04:10:24.626Z,23.18
2022-09-12T04:12:24.603Z,23.11
2022-09-12T04:14:24.477Z,23.20
2022-09-12T04:16:24.594Z,23.13
2022-09-12T04:18:24.590Z,22.83
2022-09-12T04:20:24.627Z,22.85
2022-09-12T04:22:24.521Z,22.95
2022-09-12T04:24:24.604Z,22.91
2022-09-12T04:26:24.612Z,22.78
2022-09-12T04:28:24.474Z,22.78
2022-09-12T04:30:24.546Z,22.88
2022-09-12T04:32:24.619Z,23.01
2022-09-12T04:34:24.587Z,22.85
2022-09-12T04:36:24.570Z,23.01
2022-09-12T04:38:24.631Z,22.98
2022-09-12T04:40:24.532Z,23.15
2022-09-12T04:42:24.533Z,23.01
2022-09-12T04:44:24.592Z,23.06
2022-09-12T04:46:24.624Z,23.07
2022-09-12T04:48:24.604Z,22.99
2022-09-12T04:50:24.654Z,23.04
2022-09-12T04:52:24.625Z,23.31
2022-09-12T04:54:24.599Z,23.58
2022-09-12T04:56:24.705Z,23.56
2022-09-12T04:58:24.599Z,23.53
2022-09-12T05:00:24.565Z,23.53
2022-09-12T05:02:24.700Z,23.56
2022-09-12T05:04:24.651Z,23.56
2022-09-12T05:06:24.533Z,23.55
2022-09-12T05:08:24.680Z,23.53
2022-09-12T05:10:24.676Z,23.54
2022-09-12T05:12:24.681Z,23.51
2022-09-12T05:14:24.615Z,23.56
2022-09-12T05:16:24.599Z,23.55
2022-09-12T05:18:24.651Z,23.59
2022-09-12T05:20:24.630Z,23.56
2022-09-12T05:22:24.619Z,23.56
2022-09-12T05:24:24.711Z,23.55
2022-09-12T05:26:24.636Z,23.59
2022-09-12T05:28:24.545Z,23.57
2022-09-12T05:30:24.730Z,23.57
2022-09-12T05:32:24.683Z,23.58
2022-09-12T05:34:24.551Z,23.63
2022-09-12T05:36:24.644Z,23.66
2022-09-12T05:38:24.689Z,23.53
2022-09-12T05:40:24.689Z,23.92
2022-09-12T05:42:24.773Z,23.59
2022-09-12T05:44:24.715Z,23.57
2022-09-12T05:46:24.595Z,23.61
2022-09-12T05:48:24.689Z,23.65
2022-09-12T05:50:24.646Z,23.63
2022-09-12T05:52:24.594Z,23.61
2022-09-12T05:54:28.313Z,23.62
2022-09-12T05:56:24.598Z,23.65
2022-09-12T05:58:24.729Z,23.66
2022-09-12T06:00:24.721Z,23.69
2022-09-12T06:02:24.743Z,23.67
2022-09-12T06:04:24.787Z,23.68
2022-09-12T06:06:24.685Z,23.66
2022-09-12T06:08:24.721Z,23.69
2022-09-12T06:10:24.691Z,23.80
2022-09-12T06:12:24.724Z,23.81
2022-09-12T06:14:24.736Z,23.80
2022-09-12T06:16:24.774Z,23.80
2022-09-12T06:18:24.812Z,23.81
2022-09-12T06:20:24.701Z,23.88
2022-09-12T06:22:24.656Z,23.86
2022-09-12T06:24:24.740Z,23.81
2022-09-12T06:26:24.645Z,23.91
2022-09-12T06:28:24.656Z,23.89
2022-09-12T06:30:25.511Z,23.98
2022-09-12T06:32:24.703Z,24.04
2022-09-12T06:34:24.750Z,24.09
2022-09-12T06:36:24.679Z,24.10
2022-09-12T06:38:24.662Z,24.16
2022-09-12T06:40:24.884Z,24.10
2022-09-12T06:42:24.906Z,24.07
2022-09-12T06:44:24.645Z,24.05
2022-09-12T06:46:24.780Z,24.05
2022-09-12T06:48:24.760Z,24.08
2022-09-12T06:50:24.691Z,24.04
2022-09-12T06:52:24.769Z,24.05
2022-09-12T06:54:24.678Z,24.08
2022-09-12T06:56:24.737Z,24.10
2022-09-12T06:58:24.663Z,24.21
2022-09-12T07:00:24.816Z,24.27
2022-09-12T07:02:24.834Z,24.27
2022-09-12T07:04:24.805Z,24.38
2022-09-12T07:06:24.767Z,24.43
2022-09-12T07:08:24.672Z,24.47
2022-09-12T07:10:24.801Z,24.59
2022-09-12T07:12:24.808Z,24.66
2022-09-12T07:14:24.687Z,24.82
2022-09-12T07:16:24.778Z,24.83
2022-09-12T07:18:24.794Z,24.94
2022-09-12T07:20:24.679Z,25.01
2022-09-12T07:22:24.835Z,24.92
2022-09-12T07:24:24.770Z,24.98
2022-09-12T07:26:24.763Z,25.01
2022-09-12T07:28:24.835Z,24.95
2022-09-12T07:30:24.738Z,24.98
2022-09-12T07:32:24.829Z,25.11
2022-09-12T07:34:24.685Z,25.18
2022-09-12T07:36:24.688Z,25.09
2022-09-12T07:38:24.771Z,25.08
2022-09-12T07:40:24.845Z,25.14
2022-09-12T07:42:24.747Z,25.29
2022-09-12T07:44:24.858Z,25.47
2022-09-12T07:46:24.818Z,25.44
2022-09-12T07:48:24.842Z,25.42
2022-09-12T07:50:24.751Z,25.46
2022-09-12T07:52:24.852Z,25.58
2022-09-12T07:54:24.799Z,25.50
2022-09-12T07:56:29.399Z,25.56
2022-09-12T07:58:24.829Z,25.65
2022-09-12T08:00:24.841Z,25.65
2022-09-12T08:02:24.886Z,25.85
2022-09-12T08:04:24.851Z,25.92
2022-09-12T08:06:24.845Z,25.85
2022-09-12T08:08:24.878Z,25.96
2022-09-12T08:10:24.846Z,26.07
2022-09-12T08:12:24.789Z,26.18
2022-09-12T08:14:24.742Z,26.22
2022-09-12T08:16:24.821Z,26.28
2022-09-12T08:18:24.840Z,26.28
2022-09-12T08:20:28.274Z,26.61
2022-09-12T08:22:24.877Z,26.93
2022-09-12T08:24:24.883Z,27.09
2022-09-12T08:26:24.876Z,27.50
2022-09-12T08:28:24.882Z,26.64
2022-09-12T08:30:24.864Z,26.75
2022-09-12T08:32:24.897Z,26.99
2022-09-12T08:34:24.835Z,25.80
2022-09-12T08:36:24.860Z,27.93
2022-09-12T08:38:24.864Z,27.78
2022-09-12T08:40:24.793Z,27.77
2022-09-12T08:42:24.844Z,27.85
2022-09-12T08:44:24.914Z,25.80
2022-09-12T08:46:24.958Z,27.85
2022-09-12T08:48:24.866Z,27.78
2022-09-12T08:50:24.888Z,27.78
2022-09-12T08:52:24.763Z,27.78
2022-09-12T08:54:24.801Z,27.87
2022-09-12T08:56:28.431Z,27.82
2022-09-12T08:58:24.962Z,25.82
2022-09-12T09:00:24.933Z,27.81
2022-09-12T09:02:25.054Z,28.37
2022-09-12T09:04:28.613Z,25.78
2022-09-12T09:06:24.798Z,25.81
2022-09-12T09:08:24.878Z,27.80
2022-09-12T09:10:24.729Z,27.79
2022-09-12T09:12:24.935Z,27.84
2022-09-12T09:14:24.821Z,27.94
2022-09-12T09:16:24.956Z,27.50
2022-09-12T09:18:24.868Z,27.94
2022-09-12T09:20:24.938Z,27.87
2022-09-12T09:22:24.964Z,25.84
2022-09-12T09:24:24.939Z,25.81
2022-09-12T09:26:24.890Z,27.88
2022-09-12T09:28:24.919Z,27.87
2022-09-12T09:30:24.931Z,27.88
2022-09-12T09:32:24.819Z,25.77
2022-09-12T09:34:24.911Z,25.96
2022-09-12T09:36:24.951Z,25.83
2022-09-12T09:38:24.849Z,25.81
2022-09-12T09:40:24.878Z,25.93
2022-09-12T09:42:43.022Z,26.87
2022-09-12T09:44:24.995Z,27.85
2022-09-12T09:46:24.986Z,25.97
2022-09-12T09:48:24.994Z,27.78
2022-09-12T09:50:24.959Z,26.03
2022-09-12T09:52:24.946Z,26.08
2022-09-12T09:54:24.910Z,26.22
2022-09-12T09:56:24.970Z,26.21
2022-09-12T09:58:25.000Z,26.31
2022-09-12T10:00:24.962Z,27.63
2022-09-12T10:02:24.999Z,27.92
2022-09-12T10:04:24.966Z,27.81
2022-09-12T10:06:24.974Z,27.93
2022-09-12T10:08:24.999Z,26.07
2022-09-12T10:10:24.832Z,26.18
2022-09-12T10:12:25.047Z,26.16
2022-09-12T10:14:24.984Z,26.07
2022-09-12T10:16:25.009Z,26.08
2022-09-12T10:18:25.020Z,27.83
2022-09-12T10:20:25.050Z,27.94
2022-09-12T10:22:24.894Z,27.85
2022-09-12T10:24:25.043Z,27.93
2022-09-12T10:26:24.901Z,27.80
2022-09-12T10:28:24.924Z,25.81
2022-09-12T10:30:25.093Z,26.07
2022-09-12T10:32:29.964Z,26.08
2022-09-12T10:34:25.020Z,26.02
2022-09-12T10:36:25.025Z,26.22
2022-09-12T10:38:25.042Z,27.35
2022-09-12T10:40:25.108Z,27.72
2022-09-12T10:42:25.069Z,26.08
2022-09-12T10:44:25.003Z,27.92
2022-09-12T10:46:25.141Z,26.08
2022-09-12T10:48:25.000Z,26.09
2022-09-12T10:50:25.064Z,26.07
2022-09-12T10:52:25.067Z,26.14
2022-09-12T10:54:24.897Z,25.84
2022-09-12T10:56:25.165Z,27.67
2022-09-12T10:58:25.032Z,27.76
2022-09-12T11:00:25.036Z,26.56
2022-09-12T11:02:25.087Z,27.94
2022-09-12T11:04:25.021Z,26.09
2022-09-12T11:06:25.045Z,25.85
2022-09-12T11:08:24.865Z,25.97
2022-09-12T11:10:24.979Z,26.13
2022-09-12T11:12:25.075Z,26.08
2022-09-12T11:14:25.060Z,26.02
2022-09-12T11:16:25.029Z,26.04
2022-09-12T11:18:25.090Z,27.67
2022-09-12T11:20:25.002Z,27.72
2022-09-12T11:22:28.634Z,27.62
2022-09-12T11:24:25.064Z,27.77
2022-09-12T11:26:25.036Z,26.09
2022-09-12T11:28:24.928Z,25.93
2022-09-12T11:30:25.100Z,25.99
2022-09-12T11:32:25.112Z,25.80
2022-09-12T11:34:25.053Z,27.79
2022-09-12T11:36:25.121Z,27.60
2022-09-12T11:38:25.183Z,27.78
2022-09-12T11:40:25.142Z,27.65
2022-09-12T11:42:25.085Z,27.52
2022-09-12T11:44:25.104Z,26.14
2022-09-12T11:46:25.184Z,25.99
2022-09-12T11:48:25.156Z,26.14
2022-09-12T11:50:25.123Z,26.28
2022-09-12T11:52:25.116Z,26.88
2022-09-12T11:54:25.133Z,27.81
2022-09-12T11:56:25.125Z,27.84
2022-09-12T11:58:25.018Z,27.91
2022-09-12T12:00:25.144Z,27.90
2022-09-12T12:02:25.200Z,27.78
2022-09-12T12:04:25.145Z,27.87
2022-09-12T12:06:25.120Z,26.22
2022-09-12T12:08:25.144Z,26.07
2022-09-12T12:10:25.055Z,26.25
2022-09-12T12:12:25.087Z,26.18
2022-09-12T12:14:25.022Z,28.05
2022-09-12T12:16:25.225Z,27.91
2022-09-12T12:18:25.141Z,27.93
2022-09-12T12:20:25.080Z,27.93
2022-09-12T12:22:25.307Z,27.85
2022-09-12T12:24:25.219Z,27.78
2022-09-12T12:26:25.319Z,27.87
2022-09-12T12:28:25.044Z,26.65
2022-09-12T12:30:25.164Z,25.90
2022-09-12T12:32:25.170Z,25.99
2022-09-12T12:34:25.112Z,25.99
2022-09-12T12:36:25.013Z,26.02
2022-09-12T12:38:25.112Z,27.80
2022-09-12T12:40:25.352Z,27.83
2022-09-12T12:42:25.138Z,27.62
2022-09-12T12:44:25.170Z,27.83
2022-09-12T12:46:25.209Z,26.60
2022-09-12T12:48:25.172Z,25.88
2022-09-12T12:50:25.035Z,26.27
2022-09-12T12:52:25.167Z,26.37
2022-09-12T12:54:25.186Z,26.08
2022-09-12T12:56:25.187Z,26.06
2022-09-12T12:58:25.198Z,27.95
2022-09-12T13:00:25.192Z,27.78
2022-09-12T13:02:25.258Z,27.84
2022-09-12T13:04:25.151Z,27.79
2022-09-12T13:06:25.206Z,27.84
2022-09-12T13:08:25.168Z,27.09
2022-09-12T13:10:25.233Z,26.10
2022-09-12T13:12:25.205Z,26.21
2022-09-12T13:14:25.197Z,26.30
2022-09-12T13:16:25.222Z,26.18
2022-09-12T13:18:25.112Z,27.88
2022-09-12T13:20:27.772Z,27.91
2022-09-12T13:22:25.219Z,27.84
2022-09-12T13:24:25.115Z,27.99
2022-09-12T13:26:25.353Z,27.91
2022-09-12T13:28:25.195Z,27.84
2022-09-12T13:30:25.177Z,26.08
2022-09-12T13:32:25.219Z,26.02
2022-09-12T13:34:25.160Z,25.99
2022-09-12T13:36:25.217Z,26.09
2022-09-12T13:38:25.210Z,28.05
2022-09-12T13:40:25.243Z,28.02
2022-09-12T13:42:25.228Z,27.93
2022-09-12T13:44:25.183Z,27.98
2022-09-12T13:46:25.279Z,27.85
2022-09-12T13:48:25.273Z,27.88
2022-09-12T13:50:25.198Z,26.22
2022-09-12T13:52:25.254Z,26.09
2022-09-12T13:54:25.185Z,26.12
2022-09-12T13:56:25.215Z,26.16
2022-09-12T13:58:25.250Z,27.85
2022-09-12T14:00:25.225Z,27.91
2022-09-12T14:02:25.307Z,27.93
2022-09-12T14:04:25.249Z,27.92
2022-09-12T14:06:25.247Z,27.92
2022-09-12T14:08:25.253Z,27.91
2022-09-12T14:10:25.205Z,26.32
2022-09-12T14:12:25.379Z,26.23
2022-09-12T14:14:25.266Z,26.22
2022-09-12T14:16:25.170Z,27.83
2022-09-12T14:18:25.278Z,25.65
2022-09-12T14:20:25.285Z,27.95
2022-09-12T14:22:25.268Z,27.22
2022-09-12T14:24:25.326Z,27.92
2022-09-12T14:26:25.365Z,26.25
2022-09-12T14:28:25.272Z,26.35
2022-09-12T14:30:25.127Z,26.22
2022-09-12T14:32:25.261Z,26.18
2022-09-12T14:34:25.272Z,26.45
2022-09-12T14:36:25.343Z,26.24
2022-09-12T14:38:25.312Z,28.07
2022-09-12T14:40:25.363Z,26.93
2022-09-12T14:42:25.217Z,27.92
2022-09-12T14:44:25.284Z,27.33
2022-09-12T14:46:25.365Z,26.31
2022-09-12T14:48:25.304Z,26.25
2022-09-12T14:50:25.259Z,26.21
2022-09-12T14:52:25.299Z,26.17
2022-09-12T14:54:25.316Z,26.27
2022-09-12T14:56:25.292Z,26.22
2022-09-12T14:58:25.317Z,26.08
2022-09-12T15:00:25.301Z,27.92
2022-09-12T15:02:25.221Z,26.21
2022-09-12T15:04:25.376Z,26.21
2022-09-12T15:06:25.241Z,26.07
2022-09-12T15:08:25.248Z,26.11
2022-09-12T15:10:25.309Z,26.05
2022-09-12T15:12:25.278Z,26.10
2022-09-12T15:14:25.221Z,26.22
2022-09-12T15:16:25.252Z,26.10
2022-09-12T15:18:25.308Z,27.94
2022-09-12T15:20:25.259Z,27.18
2022-09-12T15:22:25.306Z,27.95
2022-09-12T15:24:25.349Z,27.21
2022-09-12T15:26:25.342Z,26.11
2022-09-12T15:28:25.394Z,26.09
2022-09-12T15:30:25.200Z,26.13
2022-09-12T15:32:25.277Z,26.11
2022-09-12T15:34:25.330Z,26.08
2022-09-12T15:36:25.315Z,25.93
2022-09-12T15:38:26.662Z,27.36
2022-09-12T15:40:25.415Z,26.96
2022-09-12T15:42:25.265Z,25.92
2022-09-12T15:44:25.245Z,26.37
2022-09-12T15:46:25.337Z,26.17
2022-09-12T15:48:25.282Z,26.02
2022-09-12T15:50:25.350Z,25.37
2022-09-12T15:52:25.304Z,25.33
2022-09-12T15:54:25.354Z,25.21
2022-09-12T15:56:25.394Z,25.05
2022-09-12T15:58:25.388Z,25.14
2022-09-12T16:00:25.346Z,24.76
2022-09-12T16:02:25.466Z,24.66
2022-09-12T16:04:25.381Z,24.61
2022-09-12T16:06:25.253Z,24.80
2022-09-12T16:08:25.389Z,24.91
2022-09-12T16:10:25.382Z,24.85
2022-09-12T16:12:25.318Z,24.99
2022-09-12T16:14:25.227Z,24.92
2022-09-12T16:16:25.480Z,24.96
2022-09-12T16:18:25.322Z,24.95
2022-09-12T16:20:25.441Z,24.93
2022-09-12T16:22:25.425Z,24.93
2022-09-12T16:24:25.431Z,24.90
2022-09-12T16:26:25.435Z,24.50
2022-09-12T16:28:25.444Z,24.54
2022-09-12T16:30:25.427Z,24.74
2022-09-12T16:32:25.337Z,24.80
2022-09-12T16:34:25.438Z,24.82
2022-09-12T16:36:25.423Z,24.78
2022-09-12T16:38:25.422Z,24.82
2022-09-12T16:40:25.427Z,24.83
2022-09-12T16:42:25.414Z,24.78
2022-09-12T16:44:25.451Z,24.75
2022-09-12T16:46:25.482Z,24.72
2022-09-12T16:48:25.411Z,24.76
2022-09-12T16:50:25.437Z,24.75
2022-09-12T16:52:25.416Z,24.76
2022-09-12T16:54:25.449Z,24.82
2022-09-12T16:56:25.413Z,24.69
2022-09-12T16:58:25.457Z,24.79
2022-09-12T17:00:25.407Z,24.34
2022-09-12T17:02:25.521Z,24.39
2022-09-12T17:04:25.503Z,24.68
2022-09-12T17:06:25.380Z,24.64
2022-09-12T17:08:25.438Z,24.66
2022-09-12T17:10:25.484Z,24.66
2022-09-12T17:12:25.354Z,24.70
2022-09-12T17:14:25.412Z,24.72
2022-09-12T17:16:25.489Z,24.64
2022-09-12T17:18:25.386Z,24.65
2022-09-12T17:20:25.478Z,24.68
2022-09-12T17:22:25.487Z,24.65
2022-09-12T17:24:25.355Z,24.61
2022-09-12T17:26:25.381Z,24.60
2022-09-12T17:28:25.526Z,24.57
2022-09-12T17:30:25.489Z,24.55
2022-09-12T17:32:25.533Z,24.59
2022-09-12T17:34:25.545Z,24.56
2022-09-12T17:36:25.510Z,24.55
2022-09-12T17:38:25.484Z,24.55
2022-09-12T17:40:42.456Z,24.53
2022-09-12T17:42:25.458Z,24.57
2022-09-12T17:44:25.561Z,24.52
2022-09-12T17:46:25.538Z,24.53
2022-09-12T17:48:25.564Z,24.62
2022-09-12T17:50:31.974Z,24.53
2022-09-12T17:52:25.388Z,24.50
2022-09-12T17:54:25.501Z,24.47
2022-09-12T17:56:25.475Z,24.52
2022-09-12T17:58:25.527Z,24.52
2022-09-12T18:00:25.521Z,24.50
2022-09-12T18:02:25.513Z,24.51
2022-09-12T18:04:25.497Z,24.57
2022-09-12T18:06:25.378Z,24.50
2022-09-12T18:08:25.531Z,24.59
2022-09-12T18:10:25.478Z,24.51
2022-09-12T18:12:25.536Z,24.51
2022-09-12T18:14:25.529Z,24.55
2022-09-12T18:16:25.505Z,24.46
2022-09-12T18:18:25.568Z,24.46
2022-09-12T18:20:25.468Z,24.46
2022-09-12T18:22:25.525Z,24.52
2022-09-12T18:24:25.646Z,24.48
2022-09-12T18:26:25.535Z,24.48
2022-09-12T18:28:25.433Z,24.40
2022-09-12T18:30:25.518Z,24.44
2022-09-12T18:32:25.537Z,24.44
2022-09-12T18:34:25.459Z,24.47
2022-09-12T18:36:25.558Z,24.46
2022-09-12T18:38:25.538Z,24.44
2022-09-12T18:40:25.571Z,24.44
2022-09-12T18:42:25.614Z,24.43
2022-09-12T18:44:25.461Z,24.48
2022-09-12T18:46:25.712Z,24.46
2022-09-12T18:48:25.532Z,24.44
2022-09-12T18:50:25.568Z,24.48
2022-09-12T18:52:25.576Z,24.44
2022-09-12T18:54:25.560Z,24.38
2022-09-12T18:56:25.623Z,24.41
2022-09-12T18:58:25.556Z,24.41
2022-09-12T19:00:25.704Z,24.40
2022-09-12T19:02:25.621Z,24.47
2022-09-12T19:04:25.556Z,24.41
2022-09-12T19:06:25.524Z,24.38
2022-09-12T19:08:25.619Z,24.38
2022-09-12T19:10:25.606Z,24.43
2022-09-12T19:12:25.594Z,24.38
2022-09-12T19:14:25.541Z,24.36
2022-09-12T19:16:25.594Z,24.44
2022-09-12T19:18:25.611Z,24.40
2022-09-12T19:20:25.633Z,24.38
2022-09-12T19:22:25.620Z,24.39
2022-09-12T19:24:25.577Z,24.36
2022-09-12T19:26:25.519Z,24.37
2022-09-12T19:28:25.574Z,24.38
2022-09-12T19:30:25.633Z,24.38
2022-09-12T19:32:25.627Z,24.21
2022-09-12T19:34:25.652Z,24.33
2022-09-12T19:36:44.318Z,24.35
2022-09-12T19:38:25.634Z,24.37
2022-09-12T19:40:25.525Z,24.33
2022-09-12T19:42:25.587Z,24.38
2022-09-12T19:44:25.617Z,24.39
2022-09-12T19:46:25.674Z,24.33
2022-09-12T19:48:25.515Z,24.32
2022-09-12T19:50:25.656Z,24.32
2022-09-12T19:52:25.616Z,24.33
2022-09-12T19:54:25.613Z,24.34
2022-09-12T19:56:25.608Z,24.35
2022-09-12T19:58:25.656Z,24.34
2022-09-12T20:00:25.652Z,24.30
2022-09-12T20:02:25.737Z,24.32
2022-09-12T20:04:25.558Z,24.26
2022-09-12T20:06:25.647Z,24.29
2022-09-12T20:08:25.648Z,24.37
2022-09-12T20:10:25.695Z,24.29
2022-09-12T20:12:25.673Z,24.36
2022-09-12T20:14:25.692Z,24.20
2022-09-12T20:16:25.870Z,24.27
2022-09-12T20:18:25.591Z,24.30
2022-09-12T20:20:25.687Z,24.34
2022-09-12T20:22:25.637Z,24.34
2022-09-12T20:24:25.682Z,24.27
2022-09-12T20:26:25.612Z,24.27
2022-09-12T20:28:25.647Z,24.28
2022-09-12T20:30:25.682Z,24.25
2022-09-12T20:32:25.723Z,24.28
2022-09-12T20:34:25.696Z,24.34
2022-09-12T20:36:25.746Z,24.19
2022-09-12T20:38:25.714Z,24.24
2022-09-12T20:40:25.773Z,24.28
2022-09-12T20:42:25.717Z,24.24
2022-09-12T20:44:25.651Z,24.20
2022-09-12T20:46:25.903Z,24.26
2022-09-12T20:48:25.760Z,24.26
2022-09-12T20:50:25.712Z,24.24
2022-09-12T20:52:25.694Z,24.23
2022-09-12T20:54:25.714Z,24.20
2022-09-12T20:56:25.781Z,24.27
2022-09-12T20:58:25.582Z,24.21
2022-09-12T21:00:25.816Z,24.26
2022-09-12T21:02:25.853Z,24.23
2022-09-12T21:04:25.762Z,24.21
2022-09-12T21:06:25.698Z,24.20
2022-09-12T21:08:25.713Z,24.18
2022-09-12T21:10:25.767Z,24.25
2022-09-12T21:12:25.736Z,24.21
2022-09-12T21:14:25.695Z,24.20
2022-09-12T21:16:25.682Z,24.23
2022-09-12T21:18:25.706Z,24.26
2022-09-12T21:20:25.770Z,24.18
2022-09-12T21:22:25.728Z,24.17
2022-09-12T21:24:25.754Z,24.18
2022-09-12T21:26:25.684Z,24.14
2022-09-12T21:28:25.759Z,24.14
2022-09-12T21:30:25.671Z,24.18
2022-09-12T21:32:25.677Z,24.23
2022-09-12T21:34:25.754Z,24.12
2022-09-12T21:36:25.713Z,24.14
2022-09-12T21:38:25.755Z,24.16
2022-09-12T21:40:25.739Z,24.19
2022-09-12T21:42:25.791Z,24.23
2022-09-12T21:44:25.759Z,24.18
2022-09-12T21:46:25.845Z,24.14
2022-09-12T21:48:25.774Z,24.12
2022-09-12T21:50:25.740Z,24.13
2022-09-12T21:52:25.776Z,24.16
2022-09-12T21:54:25.772Z,24.12
2022-09-12T21:56:25.749Z,24.11
2022-09-12T21:58:25.775Z,24.10
2022-09-12T22:00:25.753Z,24.12
2022-09-12T22:02:25.822Z,24.15
2022-09-12T22:04:25.770Z,24.20
2022-09-12T22:06:25.719Z,24.12
2022-09-12T22:08:25.793Z,24.10
2022-09-12T22:10:25.802Z,24.11
2022-09-12T22:12:25.772Z,24.08
2022-09-12T22:14:25.765Z,24.10
2022-09-12T22:16:25.789Z,24.16
2022-09-12T22:18:25.772Z,24.11
2022-09-12T22:20:25.765Z,24.14
2022-09-12T22:22:25.735Z,24.14
2022-09-12T22:24:25.731Z,24.11
2022-09-12T22:26:25.727Z,24.14
2022-09-12T22:28:25.793Z,24.12
2022-09-12T22:30:25.734Z,24.08
2022-09-12T22:32:25.714Z,24.09
2022-09-12T22:34:25.792Z,24.10
2022-09-12T22:36:30.446Z,24.09
2022-09-12T22:38:25.842Z,24.08
2022-09-12T22:40:25.825Z,24.10
2022-09-12T22:42:25.802Z,24.10
2022-09-12T22:44:25.753Z,24.12
2022-09-12T22:46:25.937Z,24.10
2022-09-12T22:48:25.853Z,24.05
2022-09-12T22:50:25.753Z,23.99
2022-09-12T22:52:25.752Z,24.10
2022-09-12T22:54:25.818Z,24.06
2022-09-12T22:56:25.859Z,24.10
2022-09-12T22:58:25.843Z,24.04
2022-09-12T23:00:25.730Z,24.02
2022-09-12T23:02:25.754Z,24.04
2022-09-12T23:04:25.811Z,24.01
2022-09-12T23:06:25.794Z,24.04
2022-09-12T23:08:25.708Z,24.00
2022-09-12T23:10:25.721Z,23.97
2022-09-12T23:12:25.797Z,24.02
2022-09-12T23:14:25.878Z,23.98
2022-09-12T23:16:25.970Z,23.98
2022-09-12T23:18:25.845Z,24.09
2022-09-12T23:20:25.894Z,24.08
2022-09-12T23:22:25.878Z,23.96
2022-09-12T23:24:25.891Z,24.07
2022-09-12T23:26:25.943Z,24.08
2022-09-12T23:28:25.839Z,23.96
2022-09-12T23:30:25.834Z,23.98
2022-09-12T23:32:25.886Z,23.95
2022-09-12T23:34:25.821Z,23.98
2022-09-12T23:36:25.904Z,24.02
2022-09-12T23:38:25.899Z,23.95
2022-09-12T23:40:25.928Z,23.91
2022-09-12T23:42:25.852Z,23.98
2022-09-12T23:44:25.914Z,23.96
2022-09-12T23:46:25.882Z,24.01
2022-09-12T23:48:25.904Z,24.02
2022-09-12T23:50:25.925Z,23.98
2022-09-12T23:52:25.910Z,24.02
2022-09-12T23:54:25.919Z,23.96
2022-09-12T23:56:25.936Z,23.98
2022-09-12T23:58:25.804Z,23.97
