createdAt,value
2022-08-22T00:02:46.315Z,58.01
2022-08-22T00:03:15.148Z,72.96
2022-08-22T00:06:15.954Z,73.38
2022-08-22T00:09:35.420Z,73.39
2022-08-22T00:12:17.483Z,73.57
2022-08-22T00:19:37.901Z,74.48
2022-08-22T00:22:43.575Z,74.91
2022-08-22T00:26:32.144Z,75.19
2022-08-22T00:30:10.732Z,75.86
2022-08-22T00:33:27.736Z,76.20
2022-08-22T00:36:33.838Z,76.54
2022-08-22T00:39:51.313Z,76.75
2022-08-22T00:43:21.691Z,77.09
2022-08-22T00:46:48.515Z,77.21
2022-08-22T00:50:52.429Z,77.79
2022-08-22T00:54:17.446Z,78.34
2022-08-22T00:57:21.297Z,78.77
2022-08-22T01:04:36.912Z,80.13
2022-08-22T01:12:02.835Z,81.26
2022-08-22T01:14:57.234Z,81.86
2022-08-22T01:18:46.235Z,82.45
2022-08-22T01:22:12.609Z,83.05
2022-08-22T01:25:51.125Z,83.67
2022-08-22T01:29:58.008Z,84.10
2022-08-22T01:33:52.817Z,84.41
2022-08-22T01:37:54.350Z,85.05
2022-08-22T01:41:37.000Z,85.53
2022-08-22T01:45:08.606Z,86.14
2022-08-22T01:48:05.585Z,86.46
2022-08-22T01:50:53.627Z,86.70
2022-08-22T01:53:54.385Z,86.90
2022-08-22T01:56:41.591Z,86.79
2022-08-22T01:59:54.095Z,87.26
2022-08-22T02:03:16.442Z,87.81
2022-08-22T02:06:24.227Z,87.86
2022-08-22T02:09:41.922Z,88.00
2022-08-22T02:12:37.965Z,88.17
2022-08-22T02:15:23.959Z,88.53
2022-08-22T02:18:50.768Z,88.91
2022-08-22T02:22:05.147Z,89.03
2022-08-22T02:25:21.618Z,89.52
2022-08-22T02:28:57.335Z,89.56
2022-08-22T02:31:56.605Z,89.94
2022-08-22T02:35:10.451Z,89.74
2022-08-22T02:38:29.364Z,89.77
2022-08-22T02:41:43.770Z,89.75
2022-08-22T02:45:04.053Z,89.63
2022-08-22T02:48:05.275Z,89.89
2022-08-22T02:50:59.387Z,90.39
2022-08-22T02:54:14.115Z,90.45
2022-08-22T02:57:33.901Z,90.60
2022-08-22T03:00:33.173Z,90.60
2022-08-22T03:03:46.925Z,90.70
2022-08-22T03:07:11.743Z,90.86
2022-08-22T03:10:17.573Z,90.75
2022-08-22T03:13:12.082Z,90.73
2022-08-22T03:16:18.604Z,90.93
2022-08-22T03:19:14.861Z,90.96
2022-08-22T03:22:32.344Z,91.46
2022-08-22T03:25:49.599Z,91.40
2022-08-22T03:29:11.907Z,91.44
2022-08-22T03:32:22.711Z,91.49
2022-08-22T03:35:30.223Z,91.62
2022-08-22T03:38:49.508Z,91.73
2022-08-22T03:42:20.066Z,92.12
2022-08-22T03:46:13.124Z,91.99
2022-08-22T03:49:55.668Z,92.10
2022-08-22T03:53:45.778Z,92.01
2022-08-22T03:57:25.156Z,92.15
2022-08-22T04:01:22.516Z,92.23
2022-08-22T04:05:09.099Z,92.07
2022-08-22T04:08:26.273Z,92.27
2022-08-22T04:11:52.461Z,92.27
2022-08-22T04:15:30.613Z,92.21
2022-08-22T04:19:19.911Z,92.32
2022-08-22T04:22:20.478Z,92.26
2022-08-22T04:25:14.984Z,92.10
2022-08-22T04:27:52.651Z,92.24
2022-08-22T04:30:47.024Z,92.70
2022-08-22T04:41:04.264Z,92.91
2022-08-22T04:44:47.523Z,92.95
2022-08-22T04:48:07.526Z,92.84
2022-08-22T04:51:15.744Z,92.73
2022-08-22T04:54:28.499Z,92.92
2022-08-22T04:57:57.585Z,93.12
2022-08-22T05:01:03.684Z,93.15
2022-08-22T05:04:09.031Z,93.01
2022-08-22T05:07:06.470Z,93.21
2022-08-22T05:10:22.671Z,93.35
2022-08-22T05:13:23.738Z,93.46
2022-08-22T05:16:24.489Z,93.38
2022-08-22T05:19:40.086Z,93.77
2022-08-22T05:22:50.398Z,93.58
2022-08-22T05:25:44.388Z,93.93
2022-08-22T05:28:37.435Z,93.67
2022-08-22T05:31:29.095Z,93.71
2022-08-22T05:34:44.110Z,93.86
2022-08-22T05:37:49.856Z,93.75
2022-08-22T05:40:43.158Z,93.92
2022-08-22T05:43:40.749Z,93.86
2022-08-22T05:46:26.788Z,94.00
2022-08-22T05:49:42.668Z,93.81
2022-08-22T05:52:33.794Z,93.84
2022-08-22T05:55:25.215Z,94.10
2022-08-22T05:58:11.868Z,94.07
2022-08-22T06:01:27.635Z,94.15
2022-08-22T06:04:25.829Z,93.78
2022-08-22T06:07:09.984Z,93.78
2022-08-22T06:10:20.397Z,93.76
2022-08-22T06:12:58.398Z,93.77
2022-08-22T06:15:51.204Z,93.51
2022-08-22T06:18:43.226Z,93.18
2022-08-22T06:21:41.401Z,92.99
2022-08-22T06:24:27.158Z,93.04
2022-08-22T06:27:20.221Z,93.18
2022-08-22T06:30:15.868Z,93.00
2022-08-22T06:32:59.196Z,92.73
2022-08-22T06:36:05.021Z,92.85
2022-08-22T06:39:10.580Z,92.88
2022-08-22T06:41:48.078Z,92.92
2022-08-22T06:44:22.328Z,92.81
2022-08-22T06:46:59.195Z,92.75
2022-08-22T06:49:43.871Z,92.84
2022-08-22T06:52:47.123Z,92.96
2022-08-22T06:55:38.990Z,92.83
2022-08-22T06:58:21.166Z,92.73
2022-08-22T07:01:13.284Z,92.65
2022-08-22T07:03:58.869Z,92.66
2022-08-22T07:06:51.494Z,92.69
2022-08-22T07:09:37.103Z,92.79
2022-08-22T07:12:19.145Z,92.31
2022-08-22T07:15:36.076Z,91.07
2022-08-22T07:18:28.173Z,90.75
2022-08-22T07:21:29.961Z,90.37
2022-08-22T07:24:25.162Z,90.08
2022-08-22T07:27:28.000Z,89.54
2022-08-22T07:30:13.459Z,89.49
2022-08-22T07:33:26.301Z,89.50
2022-08-22T07:36:25.709Z,89.90
2022-08-22T07:39:25.828Z,90.18
2022-08-22T07:42:07.142Z,90.45
2022-08-22T07:45:07.547Z,90.80
2022-08-22T07:48:03.226Z,91.01
2022-08-22T07:51:11.823Z,90.93
2022-08-22T07:54:00.939Z,90.89
2022-08-22T07:56:38.008Z,90.67
2022-08-22T07:59:42.756Z,90.42
2022-08-22T08:02:25.643Z,90.38
2022-08-22T08:05:16.039Z,89.78
2022-08-22T08:07:47.882Z,89.31
2022-08-22T08:10:40.714Z,88.58
2022-08-22T08:13:20.544Z,87.89
2022-08-22T08:15:53.002Z,87.24
2022-08-22T08:18:45.984Z,86.49
2022-08-22T08:21:31.200Z,85.46
2022-08-22T08:24:16.542Z,84.92
2022-08-22T08:27:11.842Z,83.96
2022-08-22T08:29:59.629Z,83.21
2022-08-22T08:32:39.682Z,82.61
2022-08-22T08:35:42.200Z,81.99
2022-08-22T08:38:31.117Z,81.10
2022-08-22T08:41:30.348Z,80.36
2022-08-22T08:44:06.066Z,79.78
2022-08-22T08:47:13.266Z,78.79
2022-08-22T08:49:59.047Z,78.34
2022-08-22T08:53:14.003Z,77.83
2022-08-22T08:55:54.382Z,77.43
2022-08-22T08:58:38.354Z,77.27
2022-08-22T09:01:35.616Z,76.83
2022-08-22T09:04:39.184Z,76.48
2022-08-22T09:07:36.057Z,75.23
2022-08-22T09:10:32.658Z,73.99
2022-08-22T09:13:45.650Z,73.50
2022-08-22T09:16:37.310Z,72.70
2022-08-22T09:19:40.649Z,71.78
2022-08-22T09:22:24.886Z,71.63
2022-08-22T09:25:27.199Z,71.24
2022-08-22T09:28:17.654Z,70.63
2022-08-22T09:31:21.828Z,69.75
2022-08-22T09:34:08.023Z,69.63
2022-08-22T09:36:50.519Z,69.63
2022-08-22T09:39:32.251Z,69.91
2022-08-22T09:42:10.332Z,69.84
2022-08-22T09:44:59.413Z,70.03
2022-08-22T09:47:34.812Z,69.94
2022-08-22T09:50:24.498Z,69.76
2022-08-22T09:53:08.972Z,70.07
2022-08-22T09:55:50.719Z,69.91
2022-08-22T09:58:29.506Z,69.74
2022-08-22T10:01:08.976Z,69.39
2022-08-22T10:04:24.673Z,69.67
2022-08-22T10:07:12.272Z,69.46
2022-08-22T10:09:56.038Z,69.53
2022-08-22T10:12:36.030Z,69.23
2022-08-22T10:15:21.272Z,69.23
2022-08-22T10:18:02.685Z,68.98
2022-08-22T10:20:40.356Z,69.22
2022-08-22T10:23:23.480Z,69.31
2022-08-22T10:25:58.162Z,69.47
2022-08-22T10:28:44.064Z,69.52
2022-08-22T10:31:28.379Z,69.08
2022-08-22T10:34:09.114Z,68.62
2022-08-22T10:36:59.155Z,68.66
2022-08-22T10:39:36.094Z,68.91
2022-08-22T10:42:37.553Z,69.12
2022-08-22T10:45:24.020Z,68.77
2022-08-22T10:48:27.886Z,68.84
2022-08-22T10:51:22.050Z,69.03
2022-08-22T10:54:14.980Z,69.20
2022-08-22T10:57:12.509Z,69.05
2022-08-22T10:59:49.358Z,68.93
2022-08-22T11:03:10.674Z,68.30
2022-08-22T11:06:01.637Z,68.16
2022-08-22T11:08:43.978Z,68.07
2022-08-22T11:11:35.351Z,68.07
2022-08-22T11:14:46.958Z,67.46
2022-08-22T11:18:13.019Z,67.83
2022-08-22T11:21:07.398Z,66.69
2022-08-22T11:23:44.136Z,66.27
2022-08-22T11:26:47.266Z,65.38
2022-08-22T11:29:45.221Z,63.13
2022-08-22T11:32:25.316Z,61.55
2022-08-22T11:35:01.289Z,59.02
2022-08-22T11:37:47.846Z,54.81
2022-08-22T11:40:37.572Z,52.35
2022-08-22T11:43:32.380Z,51.15
2022-08-22T11:46:21.949Z,49.89
2022-08-22T11:49:26.755Z,50.47
2022-08-22T11:52:19.122Z,50.80
2022-08-22T11:55:05.645Z,50.78
2022-08-22T11:57:38.295Z,50.77
2022-08-22T12:00:32.283Z,51.20
2022-08-22T12:03:25.759Z,51.55
2022-08-22T12:06:02.816Z,50.36
2022-08-22T12:09:10.666Z,49.49
2022-08-22T12:11:58.360Z,45.98
2022-08-22T12:14:34.216Z,43.50
2022-08-22T12:17:50.790Z,43.20
2022-08-22T12:20:37.107Z,44.16
2022-08-22T12:23:43.537Z,41.94
2022-08-22T12:26:31.596Z,41.30
2022-08-22T12:29:33.540Z,39.44
2022-08-22T12:32:38.888Z,36.53
2022-08-22T12:35:30.632Z,34.53
2022-08-22T12:38:28.453Z,32.75
2022-08-22T12:41:34.768Z,31.18
2022-08-22T12:44:28.028Z,30.49
2022-08-22T12:47:10.668Z,30.93
2022-08-22T12:49:56.494Z,31.02
2022-08-22T12:52:44.392Z,31.60
2022-08-22T12:55:28.324Z,31.37
2022-08-22T12:58:08.025Z,32.15
2022-08-22T13:00:40.063Z,33.64
2022-08-22T13:03:21.408Z,33.65
2022-08-22T13:05:52.372Z,33.71
2022-08-22T13:08:31.100Z,34.50
2022-08-22T13:11:03.617Z,34.54
2022-08-22T13:13:43.830Z,34.46
2022-08-22T13:16:35.486Z,33.09
2022-08-22T13:19:13.568Z,30.94
2022-08-22T13:21:51.838Z,29.88
2022-08-22T13:24:38.918Z,27.89
2022-08-22T13:27:14.327Z,26.44
2022-08-22T13:29:51.281Z,26.45
2022-08-22T13:32:26.261Z,26.44
2022-08-22T13:34:58.113Z,26.35
2022-08-22T13:37:34.177Z,26.13
2022-08-22T13:40:07.739Z,25.94
2022-08-22T13:42:45.432Z,25.77
2022-08-22T13:45:22.288Z,25.71
2022-08-22T13:47:56.013Z,25.33
2022-08-22T13:50:28.290Z,24.79
2022-08-22T13:53:10.609Z,24.44
2022-08-22T13:55:49.329Z,24.65
2022-08-22T13:58:22.269Z,24.13
2022-08-22T14:01:15.543Z,24.57
2022-08-22T14:03:50.185Z,25.53
2022-08-22T14:06:36.962Z,25.76
2022-08-22T14:09:32.148Z,25.71
2022-08-22T14:12:12.142Z,25.47
2022-08-22T14:14:46.001Z,26.05
2022-08-22T14:17:20.782Z,26.70
2022-08-22T14:19:59.459Z,26.70
2022-08-22T14:22:34.786Z,27.31
2022-08-22T14:25:09.711Z,27.65
2022-08-22T14:27:46.233Z,27.88
2022-08-22T14:30:18.783Z,28.40
2022-08-22T14:32:51.248Z,28.68
2022-08-22T14:35:34.733Z,28.98
2022-08-22T14:38:27.380Z,29.48
2022-08-22T14:41:07.258Z,30.10
2022-08-22T14:43:51.401Z,30.57
2022-08-22T14:46:29.335Z,31.24
2022-08-22T14:49:13.912Z,31.29
2022-08-22T14:51:51.668Z,31.58
2022-08-22T14:54:29.109Z,31.43
2022-08-22T14:57:00.960Z,31.81
2022-08-22T14:59:50.366Z,31.94
2022-08-22T15:02:27.978Z,32.72
2022-08-22T15:05:01.060Z,32.99
2022-08-22T15:07:35.078Z,33.01
2022-08-22T15:10:21.517Z,33.62
2022-08-22T15:12:58.145Z,33.64
2022-08-22T15:15:49.715Z,33.93
2022-08-22T15:18:36.628Z,34.17
2022-08-22T15:21:10.276Z,34.30
2022-08-22T15:23:49.488Z,34.52
2022-08-22T15:26:24.010Z,34.79
2022-08-22T15:29:04.672Z,35.02
2022-08-22T15:31:46.711Z,35.23
2022-08-22T15:34:25.968Z,35.67
2022-08-22T15:37:27.968Z,35.67
2022-08-22T15:40:11.693Z,36.16
2022-08-22T15:42:44.671Z,36.60
2022-08-22T15:45:29.457Z,36.91
2022-08-22T15:48:00.698Z,37.24
2022-08-22T15:50:33.439Z,37.64
2022-08-22T15:53:18.833Z,38.04
2022-08-22T15:56:26.968Z,38.40
2022-08-22T15:59:47.855Z,38.51
2022-08-22T16:02:36.043Z,39.19
2022-08-22T16:05:25.421Z,39.60
2022-08-22T16:08:04.877Z,40.08
2022-08-22T16:10:37.991Z,40.49
2022-08-22T16:13:14.501Z,40.83
2022-08-22T16:16:06.149Z,40.84
2022-08-22T16:19:17.955Z,40.80
2022-08-22T16:22:22.831Z,40.94
2022-08-22T16:25:06.098Z,40.84
2022-08-22T16:27:53.198Z,41.01
2022-08-22T16:30:34.933Z,41.32
2022-08-22T16:33:04.942Z,41.27
2022-08-22T16:36:17.966Z,41.68
2022-08-22T16:38:50.838Z,41.92
2022-08-22T16:41:31.966Z,42.18
2022-08-22T16:44:34.547Z,42.53
2022-08-22T16:47:10.566Z,42.68
2022-08-22T16:49:56.533Z,43.18
2022-08-22T16:52:59.220Z,43.30
2022-08-22T16:56:02.489Z,43.52
2022-08-22T16:59:03.313Z,44.29
2022-08-22T17:02:02.971Z,44.78
2022-08-22T17:04:40.704Z,45.19
2022-08-22T17:07:19.963Z,45.56
2022-08-22T17:10:18.144Z,45.44
2022-08-22T17:12:59.765Z,45.57
2022-08-22T17:15:34.664Z,45.98
2022-08-22T17:18:43.055Z,46.17
2022-08-22T17:21:19.561Z,46.29
2022-08-22T17:23:57.623Z,46.61
2022-08-22T17:26:40.487Z,46.73
2022-08-22T17:29:17.016Z,47.04
2022-08-22T17:31:54.101Z,47.08
2022-08-22T17:34:36.660Z,47.24
2022-08-22T17:37:20.983Z,47.34
2022-08-22T17:40:48.733Z,47.35
2022-08-22T17:43:49.221Z,47.78
2022-08-22T17:46:42.887Z,47.97
2022-08-22T17:49:24.726Z,48.18
2022-08-22T17:51:58.536Z,48.25
2022-08-22T17:54:33.607Z,48.34
2022-08-22T17:57:09.322Z,48.58
2022-08-22T17:59:47.190Z,48.64
2022-08-22T18:02:23.580Z,48.51
2022-08-22T18:05:02.960Z,48.74
2022-08-22T18:07:53.216Z,48.77
2022-08-22T18:10:37.722Z,48.86
2022-08-22T18:13:11.385Z,49.69
2022-08-22T18:15:47.160Z,50.08
2022-08-22T18:18:29.922Z,50.56
2022-08-22T18:21:07.050Z,50.90
2022-08-22T18:23:44.095Z,51.21
2022-08-22T18:26:37.064Z,51.48
2022-08-22T18:29:12.280Z,51.77
2022-08-22T18:32:11.240Z,52.21
2022-08-22T18:34:52.336Z,52.43
2022-08-22T18:37:46.341Z,52.70
2022-08-22T18:40:28.924Z,52.93
2022-08-22T18:43:15.299Z,53.15
2022-08-22T18:46:03.328Z,53.48
2022-08-22T18:49:13.965Z,53.83
2022-08-22T18:52:14.655Z,54.14
2022-08-22T18:54:55.417Z,54.30
2022-08-22T18:57:42.939Z,54.38
2022-08-22T19:00:16.743Z,54.42
2022-08-22T19:03:27.936Z,54.51
2022-08-22T19:06:37.033Z,54.69
2022-08-22T19:09:36.034Z,54.84
2022-08-22T19:12:22.682Z,54.99
2022-08-22T19:15:15.148Z,55.21
2022-08-22T19:17:59.684Z,55.35
2022-08-22T19:20:48.974Z,55.42
2022-08-22T19:23:49.783Z,55.66
2022-08-22T19:26:28.925Z,55.67
2022-08-22T19:29:10.652Z,55.81
2022-08-22T19:31:47.810Z,56.02
2022-08-22T19:34:41.459Z,56.22
2022-08-22T19:37:50.147Z,56.34
2022-08-22T19:40:59.208Z,56.41
2022-08-22T19:43:37.298Z,56.59
2022-08-22T19:46:38.858Z,56.76
2022-08-22T19:49:27.171Z,56.91
2022-08-22T19:52:24.237Z,57.05
2022-08-22T19:55:02.056Z,57.24
2022-08-22T19:57:42.265Z,57.31
2022-08-22T20:00:17.467Z,57.50
2022-08-22T20:03:14.588Z,57.56
2022-08-22T20:05:57.015Z,57.62
2022-08-22T20:08:54.231Z,57.82
2022-08-22T20:11:39.060Z,57.91
2022-08-22T20:14:30.001Z,57.97
2022-08-22T20:17:08.582Z,58.17
2022-08-22T20:19:42.673Z,58.22
2022-08-22T20:22:20.150Z,58.32
2022-08-22T20:24:54.665Z,58.48
2022-08-22T20:27:29.706Z,58.47
2022-08-22T20:30:07.181Z,58.49
2022-08-22T20:33:01.505Z,58.55
2022-08-22T20:35:43.144Z,58.74
2022-08-22T20:38:15.616Z,58.84
2022-08-22T20:40:59.613Z,58.85
2022-08-22T20:43:37.889Z,58.88
2022-08-22T20:46:21.077Z,59.07
2022-08-22T20:49:17.240Z,59.03
2022-08-22T20:51:54.796Z,59.10
2022-08-22T20:54:28.885Z,59.40
2022-08-22T20:57:01.413Z,59.60
2022-08-22T20:59:36.054Z,59.65
2022-08-22T21:02:39.313Z,59.72
2022-08-22T21:05:21.923Z,59.83
2022-08-22T21:08:10.375Z,59.92
2022-08-22T21:10:58.680Z,59.97
2022-08-22T21:13:37.200Z,60.09
2022-08-22T21:16:31.829Z,60.17
2022-08-22T21:19:01.929Z,60.32
2022-08-22T21:21:49.161Z,60.36
2022-08-22T21:24:22.022Z,60.52
2022-08-22T21:27:02.365Z,60.60
2022-08-22T21:29:42.352Z,60.69
2022-08-22T21:32:26.358Z,60.88
2022-08-22T21:34:57.946Z,60.89
2022-08-22T21:37:37.735Z,60.96
2022-08-22T21:40:33.257Z,61.22
2022-08-22T21:43:10.262Z,61.13
2022-08-22T21:45:43.978Z,61.29
2022-08-22T21:48:33.874Z,61.64
2022-08-22T21:51:27.214Z,61.57
2022-08-22T21:54:32.465Z,61.68
2022-08-22T21:57:34.648Z,61.67
2022-08-22T22:00:08.853Z,61.91
2022-08-22T22:02:44.579Z,61.90
2022-08-22T22:05:20.370Z,61.84
2022-08-22T22:07:51.604Z,62.07
2022-08-22T22:10:36.774Z,62.12
2022-08-22T22:13:29.995Z,62.12
2022-08-22T22:16:13.293Z,62.21
2022-08-22T22:18:44.623Z,62.14
2022-08-22T22:21:17.678Z,62.18
2022-08-22T22:23:46.654Z,62.31
2022-08-22T22:26:21.123Z,62.40
2022-08-22T22:28:59.239Z,62.45
2022-08-22T22:31:37.956Z,62.68
2022-08-22T22:34:16.093Z,62.59
2022-08-22T22:36:52.991Z,62.74
2022-08-22T22:39:21.922Z,62.72
2022-08-22T22:41:51.398Z,62.80
2022-08-22T22:44:25.135Z,62.76
2022-08-22T22:47:05.533Z,62.77
2022-08-22T22:49:38.725Z,62.90
2022-08-22T22:52:11.635Z,63.03
2022-08-22T22:55:00.888Z,63.16
2022-08-22T22:57:58.381Z,63.24
2022-08-22T23:00:38.404Z,63.37
2022-08-22T23:03:17.307Z,63.39
2022-08-22T23:05:49.534Z,63.44
2022-08-22T23:08:18.358Z,63.53
2022-08-22T23:10:58.622Z,63.58
2022-08-22T23:13:26.353Z,63.61
2022-08-22T23:16:09.153Z,63.79
2022-08-22T23:18:48.557Z,63.91
2022-08-22T23:21:25.967Z,64.00
2022-08-22T23:23:59.336Z,63.92
2022-08-22T23:26:46.178Z,64.03
2022-08-22T23:29:15.580Z,63.93
2022-08-22T23:32:05.908Z,63.97
2022-08-22T23:34:43.291Z,63.98
2022-08-22T23:37:18.568Z,64.01
2022-08-22T23:40:15.039Z,64.14
2022-08-22T23:43:04.232Z,64.17
2022-08-22T23:45:37.834Z,64.29
2022-08-22T23:48:26.794Z,64.24
2022-08-22T23:51:11.910Z,64.13
2022-08-22T23:53:46.624Z,64.20
2022-08-22T23:56:28.819Z,64.23
2022-08-22T23:59:22.428Z,64.19
