createdAt,value
2018-03-22T00:01:38.549Z,38.30
2018-03-22T00:09:48.142Z,37.90
2018-03-22T00:12:16.963Z,38.40
2018-03-22T00:14:45.881Z,38.60
2018-03-22T00:17:13.467Z,38.30
2018-03-22T00:19:43.156Z,38.40
2018-03-22T00:22:22.698Z,38.90
2018-03-22T00:24:51.204Z,38.90
2018-03-22T00:27:18.869Z,39.30
2018-03-22T00:29:46.398Z,39.20
2018-03-22T00:32:17.776Z,39.10
2018-03-22T00:34:46.255Z,39.50
2018-03-22T00:37:14.123Z,39.50
2018-03-22T00:39:42.987Z,39.40
2018-03-22T00:42:10.563Z,39.40
2018-03-22T00:44:38.722Z,39.40
2018-03-22T00:47:06.307Z,39.60
2018-03-22T00:49:34.218Z,39.70
2018-03-22T00:52:01.754Z,40.30
2018-03-22T00:54:30.384Z,40.80
2018-03-22T00:56:57.941Z,40.90
2018-03-22T00:59:26.312Z,41.60
2018-03-22T01:01:54.499Z,42.60
2018-03-22T01:04:22.268Z,42.00
2018-03-22T01:06:49.887Z,42.50
2018-03-22T01:09:18.661Z,42.50
2018-03-22T01:11:46.235Z,43.20
2018-03-22T01:14:14.167Z,43.80
2018-03-22T01:16:41.706Z,44.20
2018-03-22T01:19:10.136Z,44.30
2018-03-22T01:21:38.067Z,44.60
2018-03-22T01:24:06.669Z,44.60
2018-03-22T01:29:08.351Z,44.50
2018-03-22T01:31:36.672Z,44.20
2018-03-22T01:34:04.565Z,44.30
2018-03-22T01:36:32.358Z,44.30
2018-03-22T01:39:00.047Z,44.30
2018-03-22T01:41:28.361Z,44.40
2018-03-22T01:43:57.051Z,44.40
2018-03-22T01:46:24.621Z,44.40
2018-03-22T01:48:52.467Z,44.50
2018-03-22T01:51:20.066Z,44.50
2018-03-22T01:53:47.646Z,44.60
2018-03-22T01:56:15.888Z,44.70
2018-03-22T01:58:43.423Z,44.80
2018-03-22T02:01:11.486Z,45.10
2018-03-22T02:03:40.258Z,45.50
2018-03-22T02:06:07.886Z,45.60
2018-03-22T02:08:36.631Z,45.90
2018-03-22T02:11:07.561Z,46.10
2018-03-22T02:13:35.714Z,46.10
2018-03-22T02:16:03.273Z,46.20
2018-03-22T02:18:30.814Z,46.30
2018-03-22T02:20:58.427Z,46.20
2018-03-22T02:23:26.697Z,46.60
2018-03-22T02:25:54.902Z,46.50
2018-03-22T02:28:22.452Z,46.40
2018-03-22T02:30:50.620Z,46.40
2018-03-22T02:33:18.206Z,46.50
2018-03-22T02:35:46.720Z,46.30
2018-03-22T02:38:14.794Z,46.50
2018-03-22T02:40:43.364Z,46.40
2018-03-22T02:43:11.773Z,45.80
2018-03-22T02:45:40.617Z,46.00
2018-03-22T02:48:08.227Z,46.30
2018-03-22T02:50:36.671Z,46.80
2018-03-22T02:53:04.388Z,47.50
2018-03-22T02:55:31.963Z,48.00
2018-03-22T02:57:59.524Z,48.50
2018-03-22T03:00:27.967Z,48.20
2018-03-22T03:02:56.253Z,48.20
2018-03-22T03:05:23.794Z,48.30
2018-03-22T03:07:51.419Z,48.10
2018-03-22T03:10:18.955Z,48.10
2018-03-22T03:12:46.552Z,48.20
2018-03-22T03:15:16.366Z,48.30
2018-03-22T03:17:44.171Z,48.30
2018-03-22T03:20:11.840Z,48.60
2018-03-22T03:22:39.627Z,49.00
2018-03-22T03:25:07.219Z,49.10
2018-03-22T03:27:36.436Z,49.20
2018-03-22T03:30:04.073Z,49.20
2018-03-22T03:32:31.696Z,49.10
2018-03-22T03:34:59.346Z,49.00
2018-03-22T03:37:26.957Z,49.20
2018-03-22T03:39:55.404Z,49.50
2018-03-22T03:42:23.808Z,49.50
2018-03-22T03:44:51.390Z,49.20
2018-03-22T03:47:19.762Z,50.00
2018-03-22T03:49:47.477Z,50.00
2018-03-22T03:52:15.552Z,49.40
2018-03-22T03:54:43.092Z,49.50
2018-03-22T03:57:11.087Z,49.50
2018-03-22T03:59:39.619Z,49.40
2018-03-22T04:02:07.982Z,49.20
2018-03-22T04:04:36.443Z,49.10
2018-03-22T04:07:04.235Z,48.90
2018-03-22T04:09:31.916Z,48.70
2018-03-22T04:12:00.748Z,48.90
2018-03-22T04:14:29.238Z,48.90
2018-03-22T04:16:57.326Z,48.70
2018-03-22T04:19:25.713Z,48.80
2018-03-22T04:31:39.185Z,48.90
2018-03-22T04:34:06.979Z,49.40
2018-03-22T04:36:35.172Z,49.60
2018-03-22T04:39:02.743Z,49.70
2018-03-22T04:51:15.356Z,49.50
2018-03-22T04:53:42.976Z,49.70
2018-03-22T04:56:10.581Z,49.50
2018-03-22T04:58:38.183Z,49.40
2018-03-22T05:01:07.037Z,49.00
2018-03-22T05:03:34.632Z,48.90
2018-03-22T05:06:02.228Z,48.50
2018-03-22T05:08:29.760Z,48.40
2018-03-22T05:10:59.002Z,48.10
2018-03-22T05:13:26.602Z,48.10
2018-03-22T05:15:54.341Z,48.10
2018-03-22T05:18:21.868Z,48.30
2018-03-22T05:20:50.175Z,48.00
2018-03-22T05:23:17.787Z,47.90
2018-03-22T05:25:46.088Z,47.90
2018-03-22T05:28:13.645Z,47.90
2018-03-22T05:30:41.257Z,47.70
2018-03-22T05:33:08.827Z,47.50
2018-03-22T05:35:37.017Z,47.30
2018-03-22T05:38:06.161Z,47.30
2018-03-22T05:40:33.706Z,47.30
2018-03-22T05:43:01.972Z,47.50
2018-03-22T05:45:29.488Z,47.30
2018-03-22T05:47:57.230Z,47.30
2018-03-22T05:50:26.112Z,47.10
2018-03-22T05:52:53.654Z,46.60
2018-03-22T05:55:21.207Z,46.70
2018-03-22T05:57:49.016Z,46.80
2018-03-22T06:00:16.676Z,46.50
2018-03-22T06:02:45.281Z,46.50
2018-03-22T06:05:14.011Z,46.50
2018-03-22T06:07:41.577Z,46.50
2018-03-22T06:10:09.119Z,46.10
2018-03-22T06:12:36.719Z,45.90
2018-03-22T06:15:04.536Z,45.90
2018-03-22T06:17:32.904Z,45.90
2018-03-22T06:20:00.487Z,45.90
2018-03-22T06:22:29.558Z,45.30
2018-03-22T06:24:57.876Z,45.30
2018-03-22T06:27:26.311Z,45.30
2018-03-22T06:29:54.110Z,45.20
2018-03-22T06:32:22.530Z,45.50
2018-03-22T06:34:50.404Z,45.40
2018-03-22T06:37:17.940Z,44.60
2018-03-22T06:39:47.235Z,44.50
2018-03-22T06:42:15.289Z,44.50
2018-03-22T06:44:42.894Z,44.60
2018-03-22T06:47:10.928Z,43.60
2018-03-22T06:49:38.504Z,43.30
2018-03-22T06:52:06.086Z,43.20
2018-03-22T06:54:33.909Z,42.90
2018-03-22T06:57:02.200Z,42.70
2018-03-22T06:59:29.746Z,42.60
2018-03-22T07:01:57.307Z,42.90
2018-03-22T07:04:25.497Z,41.70
2018-03-22T07:06:53.032Z,40.70
2018-03-22T07:09:20.602Z,40.60
2018-03-22T07:11:48.759Z,40.20
2018-03-22T07:14:17.311Z,39.60
2018-03-22T07:16:46.691Z,39.70
2018-03-22T07:19:14.456Z,39.40
2018-03-22T07:21:41.985Z,38.70
2018-03-22T07:24:09.558Z,38.30
2018-03-22T07:26:37.443Z,38.30
2018-03-22T07:29:05.770Z,37.90
2018-03-22T07:31:34.093Z,37.80
2018-03-22T07:34:02.363Z,37.80
2018-03-22T07:36:30.330Z,37.60
2018-03-22T07:38:57.905Z,38.00
2018-03-22T07:41:26.272Z,38.10
2018-03-22T07:43:55.021Z,37.80
2018-03-22T07:46:22.556Z,38.10
2018-03-22T07:48:50.130Z,38.20
2018-03-22T07:51:18.442Z,37.90
2018-03-22T07:53:46.015Z,37.90
2018-03-22T07:56:13.568Z,37.90
2018-03-22T07:58:41.603Z,37.90
2018-03-22T08:01:10.966Z,37.90
2018-03-22T08:03:38.486Z,37.80
2018-03-22T08:06:06.369Z,38.30
2018-03-22T08:08:34.104Z,38.30
2018-03-22T08:11:01.650Z,38.70
2018-03-22T08:23:14.250Z,39.00
2018-03-22T08:25:44.014Z,40.90
2018-03-22T08:28:11.589Z,41.60
2018-03-22T08:30:39.130Z,41.10
2018-03-22T08:33:06.719Z,41.00
2018-03-22T08:35:34.819Z,41.10
2018-03-22T08:38:02.436Z,41.00
2018-03-22T08:40:30.062Z,40.80
2018-03-22T08:42:57.758Z,40.70
2018-03-22T08:45:25.496Z,40.70
2018-03-22T08:47:53.131Z,40.60
2018-03-22T08:50:21.590Z,40.50
2018-03-22T08:52:49.962Z,40.00
2018-03-22T08:55:17.561Z,39.90
2018-03-22T08:57:45.143Z,39.60
2018-03-22T09:00:12.722Z,39.60
2018-03-22T09:02:40.570Z,39.60
2018-03-22T09:05:11.373Z,39.40
2018-03-22T09:07:38.894Z,39.40
2018-03-22T09:10:06.637Z,39.40
2018-03-22T09:12:34.222Z,39.00
2018-03-22T09:15:02.587Z,38.20
2018-03-22T09:17:30.201Z,38.10
2018-03-22T09:19:57.774Z,38.40
2018-03-22T09:22:26.032Z,38.60
2018-03-22T09:24:53.660Z,38.10
2018-03-22T09:27:21.309Z,38.00
2018-03-22T09:29:48.884Z,38.00
2018-03-22T09:32:17.367Z,38.10
2018-03-22T09:34:46.779Z,38.20
2018-03-22T09:37:15.684Z,38.40
2018-03-22T09:39:43.208Z,38.40
2018-03-22T09:42:11.077Z,38.60
2018-03-22T09:44:38.699Z,38.60
2018-03-22T09:47:07.192Z,38.20
2018-03-22T09:49:34.738Z,38.70
2018-03-22T09:52:02.336Z,38.10
2018-03-22T09:54:29.988Z,37.80
2018-03-22T09:56:57.525Z,37.70
2018-03-22T09:59:26.117Z,37.90
2018-03-22T10:01:54.187Z,37.90
2018-03-22T10:04:21.711Z,37.80
2018-03-22T10:06:50.545Z,38.00
2018-03-22T10:09:18.962Z,38.10
2018-03-22T10:11:48.084Z,38.00
2018-03-22T10:14:15.890Z,38.00
2018-03-22T10:16:43.459Z,37.70
2018-03-22T10:19:11.139Z,37.80
2018-03-22T10:21:38.735Z,37.60
2018-03-22T10:24:06.339Z,37.50
2018-03-22T10:26:34.223Z,37.40
2018-03-22T10:29:01.877Z,36.50
2018-03-22T10:31:29.415Z,36.90
2018-03-22T10:33:56.917Z,36.60
2018-03-22T10:36:25.741Z,36.20
2018-03-22T10:38:53.307Z,36.20
2018-03-22T10:41:20.874Z,36.40
2018-03-22T10:43:48.564Z,36.10
2018-03-22T10:46:16.519Z,36.30
2018-03-22T10:48:44.061Z,36.40
2018-03-22T10:51:11.587Z,36.70
2018-03-22T10:53:39.178Z,36.70
2018-03-22T10:56:06.714Z,36.80
2018-03-22T10:58:35.166Z,36.70
2018-03-22T11:01:08.624Z,36.70
2018-03-22T11:03:41.719Z,36.30
2018-03-22T11:06:10.204Z,36.20
2018-03-22T11:08:38.663Z,36.10
2018-03-22T11:11:07.520Z,36.20
2018-03-22T11:23:20.898Z,36.20
2018-03-22T11:25:50.262Z,35.50
2018-03-22T11:28:18.320Z,35.80
2018-03-22T11:30:46.783Z,35.60
2018-03-22T11:33:14.383Z,35.40
2018-03-22T11:35:42.044Z,34.40
2018-03-22T11:38:09.590Z,34.70
2018-03-22T11:40:37.118Z,34.70
2018-03-22T11:43:06.330Z,33.00
2018-03-22T11:45:34.490Z,33.00
2018-03-22T11:48:02.222Z,33.30
2018-03-22T11:50:31.138Z,32.70
2018-03-22T11:52:58.699Z,32.60
2018-03-22T11:55:26.409Z,32.80
2018-03-22T11:57:54.073Z,32.10
2018-03-22T12:00:21.623Z,32.00
2018-03-22T12:02:49.488Z,32.00
2018-03-22T12:05:17.281Z,32.00
2018-03-22T12:07:45.276Z,32.00
2018-03-22T12:10:13.398Z,30.70
2018-03-22T12:12:40.967Z,30.90
2018-03-22T12:15:08.524Z,31.30
2018-03-22T12:17:36.041Z,31.50
2018-03-22T12:20:04.349Z,31.80
2018-03-22T12:22:31.879Z,31.80
2018-03-22T12:24:59.408Z,30.70
2018-03-22T12:27:27.031Z,30.50
2018-03-22T12:29:54.550Z,30.40
2018-03-22T12:32:22.078Z,30.70
2018-03-22T12:34:49.662Z,30.00
2018-03-22T12:37:17.231Z,30.00
2018-03-22T12:39:46.251Z,30.70
2018-03-22T12:42:14.167Z,30.60
2018-03-22T12:44:41.682Z,30.70
2018-03-22T12:47:09.255Z,30.90
2018-03-22T12:49:36.783Z,30.20
2018-03-22T12:52:05.547Z,29.40
2018-03-22T12:54:33.396Z,29.40
2018-03-22T12:57:00.913Z,28.80
2018-03-22T12:59:29.205Z,29.10
2018-03-22T13:01:57.020Z,29.20
2018-03-22T13:04:27.303Z,29.50
2018-03-22T13:06:55.430Z,29.10
2018-03-22T13:09:24.390Z,30.20
2018-03-22T13:11:51.956Z,30.20
2018-03-22T13:14:20.075Z,30.00
2018-03-22T13:16:48.379Z,30.00
2018-03-22T13:19:15.899Z,30.00
2018-03-22T13:21:43.456Z,29.80
2018-03-22T13:24:11.793Z,29.60
2018-03-22T13:26:39.567Z,29.60
2018-03-22T13:29:07.140Z,29.70
2018-03-22T13:31:35.732Z,30.30
2018-03-22T13:34:04.062Z,30.80
2018-03-22T13:36:31.574Z,30.70
2018-03-22T13:39:00.016Z,30.60
2018-03-22T13:41:28.774Z,30.40
2018-03-22T13:43:56.351Z,30.40
2018-03-22T13:46:24.130Z,30.50
2018-03-22T13:48:52.289Z,30.60
2018-03-22T13:51:19.848Z,30.40
2018-03-22T13:53:48.771Z,30.20
2018-03-22T13:56:16.812Z,30.00
2018-03-22T13:58:44.341Z,29.50
2018-03-22T14:01:11.914Z,29.40
2018-03-22T14:03:39.823Z,29.60
2018-03-22T14:06:07.374Z,29.30
2018-03-22T14:08:35.468Z,28.90
2018-03-22T14:11:06.211Z,29.10
2018-03-22T14:13:35.070Z,29.30
2018-03-22T14:16:02.642Z,29.50
2018-03-22T14:18:30.894Z,30.00
2018-03-22T14:20:58.414Z,30.40
2018-03-22T14:23:26.067Z,30.60
2018-03-22T14:25:53.591Z,30.20
2018-03-22T14:28:21.907Z,30.40
2018-03-22T14:30:49.454Z,30.80
2018-03-22T14:33:17.027Z,31.10
2018-03-22T14:35:46.184Z,30.80
2018-03-22T14:38:13.690Z,30.80
2018-03-22T14:40:42.006Z,30.00
2018-03-22T14:43:09.527Z,29.90
2018-03-22T14:45:37.830Z,30.20
2018-03-22T14:48:06.141Z,30.20
2018-03-22T14:50:33.652Z,30.60
2018-03-22T14:53:01.814Z,30.20
2018-03-22T14:55:29.397Z,30.00
2018-03-22T14:57:56.934Z,30.00
2018-03-22T15:00:26.588Z,29.60
2018-03-22T15:02:54.341Z,29.50
2018-03-22T15:05:21.906Z,29.60
2018-03-22T15:07:49.603Z,29.50
2018-03-22T15:10:17.153Z,29.70
2018-03-22T15:12:44.789Z,29.70
2018-03-22T15:15:12.920Z,30.00
2018-03-22T15:17:41.216Z,30.30
2018-03-22T15:20:08.799Z,30.30
2018-03-22T15:22:36.365Z,30.50
2018-03-22T15:25:03.987Z,30.50
2018-03-22T15:27:32.983Z,30.10
2018-03-22T15:30:01.102Z,30.00
2018-03-22T15:32:29.619Z,30.00
2018-03-22T15:34:58.038Z,30.00
2018-03-22T15:37:25.976Z,29.90
2018-03-22T15:39:54.170Z,30.00
2018-03-22T15:42:22.828Z,30.10
2018-03-22T15:44:50.442Z,29.80
2018-03-22T15:47:18.293Z,30.00
2018-03-22T15:49:46.685Z,29.50
2018-03-22T15:52:14.196Z,29.60
2018-03-22T15:54:41.720Z,29.70
2018-03-22T15:57:09.663Z,29.80
2018-03-22T15:59:37.204Z,29.90
2018-03-22T16:02:05.935Z,29.70
2018-03-22T16:04:33.844Z,29.70
2018-03-22T16:07:03.008Z,29.10
2018-03-22T16:09:30.541Z,29.10
2018-03-22T16:11:58.323Z,29.00
2018-03-22T16:14:26.568Z,29.80
2018-03-22T16:16:54.095Z,30.40
2018-03-22T16:19:23.277Z,31.00
2018-03-22T16:21:51.523Z,30.90
2018-03-22T16:24:19.053Z,31.10
2018-03-22T16:26:47.400Z,31.20
2018-03-22T16:29:16.423Z,31.20
2018-03-22T16:31:44.704Z,31.30
2018-03-22T16:34:13.472Z,31.30
2018-03-22T16:36:41.124Z,32.30
2018-03-22T16:39:08.667Z,32.60
2018-03-22T16:41:36.179Z,32.90
2018-03-22T16:44:04.111Z,33.10
2018-03-22T16:46:32.263Z,33.30
2018-03-22T16:48:59.903Z,33.70
2018-03-22T16:51:27.469Z,33.80
2018-03-22T16:53:55.863Z,34.10
2018-03-22T16:56:23.391Z,34.20
2018-03-22T16:58:50.911Z,34.40
2018-03-22T17:01:19.418Z,34.60
2018-03-22T17:03:47.570Z,35.40
2018-03-22T17:06:18.206Z,35.10
2018-03-22T17:08:47.799Z,35.20
2018-03-22T17:11:17.645Z,35.30
2018-03-22T17:13:45.879Z,35.30
2018-03-22T17:16:14.353Z,35.40
2018-03-22T17:18:43.398Z,35.90
2018-03-22T17:21:10.968Z,35.90
2018-03-22T17:23:38.602Z,36.00
2018-03-22T17:26:06.250Z,36.10
2018-03-22T17:28:36.199Z,36.20
2018-03-22T17:31:04.572Z,36.20
2018-03-22T17:33:33.507Z,36.50
2018-03-22T17:36:01.364Z,36.40
2018-03-22T17:38:30.055Z,36.50
2018-03-22T17:40:57.558Z,36.70
2018-03-22T17:43:25.617Z,36.70
2018-03-22T17:45:53.158Z,36.60
2018-03-22T17:48:21.238Z,36.80
2018-03-22T17:50:48.819Z,36.70
2018-03-22T17:53:16.807Z,36.80
2018-03-22T17:55:44.368Z,36.60
2018-03-22T17:58:12.721Z,36.70
2018-03-22T18:00:40.320Z,36.70
2018-03-22T18:03:07.865Z,36.80
2018-03-22T18:05:36.791Z,36.80
2018-03-22T18:08:06.003Z,37.00
2018-03-22T18:10:35.426Z,37.10
2018-03-22T18:13:03.626Z,37.00
2018-03-22T18:15:31.928Z,37.20
2018-03-22T18:17:59.931Z,37.20
2018-03-22T18:20:28.463Z,37.20
2018-03-22T18:22:56.810Z,37.10
2018-03-22T18:25:26.691Z,37.10
2018-03-22T18:27:55.568Z,37.00
2018-03-22T18:30:23.263Z,37.00
2018-03-22T18:32:51.297Z,37.00
2018-03-22T18:35:18.840Z,36.90
2018-03-22T18:37:46.412Z,36.20
2018-03-22T18:40:15.013Z,36.10
2018-03-22T18:42:42.659Z,35.30
2018-03-22T18:45:10.185Z,35.00
2018-03-22T18:47:38.291Z,35.30
2018-03-22T18:50:06.790Z,35.10
2018-03-22T18:52:34.863Z,34.60
2018-03-22T18:55:02.381Z,34.50
2018-03-22T18:57:29.895Z,34.30
2018-03-22T18:59:57.794Z,34.00
2018-03-22T19:02:26.121Z,33.40
2018-03-22T19:04:53.638Z,33.40
2018-03-22T19:07:21.224Z,33.70
2018-03-22T19:09:48.772Z,33.60
2018-03-22T19:12:17.101Z,33.50
2018-03-22T19:14:47.326Z,33.50
2018-03-22T19:17:15.380Z,33.60
2018-03-22T19:19:42.900Z,33.60
2018-03-22T19:22:10.509Z,33.70
2018-03-22T19:24:38.043Z,33.30
2018-03-22T19:27:05.664Z,33.60
2018-03-22T19:29:33.706Z,33.50
2018-03-22T19:32:01.305Z,34.00
2018-03-22T19:34:30.446Z,34.00
2018-03-22T19:36:57.960Z,33.90
2018-03-22T19:39:26.697Z,34.10
2018-03-22T19:41:54.903Z,34.40
2018-03-22T19:44:23.034Z,34.60
2018-03-22T19:46:51.112Z,34.80
2018-03-22T19:49:18.637Z,35.10
2018-03-22T19:51:48.051Z,35.50
2018-03-22T19:54:17.156Z,35.50
2018-03-22T19:56:45.345Z,35.60
2018-03-22T19:59:13.717Z,35.90
2018-03-22T20:01:41.308Z,36.20
2018-03-22T20:04:08.856Z,36.30
2018-03-22T20:06:37.291Z,37.10
2018-03-22T20:09:04.988Z,36.60
2018-03-22T20:11:32.616Z,36.80
2018-03-22T20:14:00.165Z,36.90
2018-03-22T20:16:30.279Z,37.20
2018-03-22T20:18:57.821Z,37.20
2018-03-22T20:21:27.461Z,37.10
2018-03-22T20:23:55.486Z,37.20
2018-03-22T20:26:23.005Z,37.30
2018-03-22T20:28:51.459Z,37.40
2018-03-22T20:31:19.039Z,37.50
2018-03-22T20:33:46.567Z,37.60
2018-03-22T20:36:14.443Z,37.70
2018-03-22T20:38:42.760Z,37.70
2018-03-22T20:41:11.299Z,37.60
2018-03-22T20:43:38.876Z,37.60
2018-03-22T20:46:07.189Z,37.80
2018-03-22T20:48:35.225Z,37.70
2018-03-22T20:51:03.780Z,37.70
2018-03-22T20:53:31.307Z,37.70
2018-03-22T20:55:58.828Z,37.70
2018-03-22T20:58:27.942Z,37.80
2018-03-22T21:00:56.284Z,37.80
2018-03-22T21:03:24.206Z,37.80
2018-03-22T21:05:51.866Z,38.00
2018-03-22T21:08:20.163Z,38.60
2018-03-22T21:10:47.743Z,38.60
2018-03-22T21:13:17.250Z,38.60
2018-03-22T21:15:45.275Z,38.60
2018-03-22T21:18:12.787Z,39.00
2018-03-22T21:20:40.366Z,39.10
2018-03-22T21:23:09.189Z,39.50
2018-03-22T21:25:37.264Z,39.40
2018-03-22T21:28:05.424Z,39.60
2018-03-22T21:30:32.979Z,39.70
2018-03-22T21:33:01.211Z,40.10
2018-03-22T21:35:28.745Z,40.20
2018-03-22T21:37:56.445Z,40.30
2018-03-22T21:40:24.855Z,40.80
2018-03-22T21:42:52.402Z,40.70
2018-03-22T21:45:20.759Z,41.40
2018-03-22T21:47:48.391Z,41.30
2018-03-22T21:50:15.943Z,41.50
2018-03-22T21:52:46.433Z,41.80
2018-03-22T21:55:17.027Z,42.20
2018-03-22T21:57:44.555Z,42.10
2018-03-22T22:00:12.193Z,42.10
2018-03-22T22:02:40.614Z,42.30
2018-03-22T22:05:08.156Z,42.60
2018-03-22T22:07:37.122Z,42.70
2018-03-22T22:10:04.674Z,43.10
2018-03-22T22:12:33.029Z,43.20
2018-03-22T22:15:00.610Z,43.20
2018-03-22T22:17:28.986Z,43.10
2018-03-22T22:19:56.503Z,43.10
2018-03-22T22:22:24.026Z,42.60
2018-03-22T22:24:51.656Z,42.20
2018-03-22T22:27:19.995Z,41.50
2018-03-22T22:29:47.507Z,41.50
2018-03-22T22:32:15.669Z,41.00
2018-03-22T22:34:43.246Z,40.80
2018-03-22T22:37:10.803Z,40.60
2018-03-22T22:39:39.108Z,40.80
2018-03-22T22:42:06.689Z,40.80
2018-03-22T22:44:35.491Z,41.50
2018-03-22T22:47:03.579Z,40.90
2018-03-22T22:49:31.930Z,41.60
2018-03-22T22:51:59.587Z,41.50
2018-03-22T22:54:28.479Z,41.50
2018-03-22T22:56:56.036Z,42.00
2018-03-22T22:59:24.471Z,42.40
2018-03-22T23:01:52.756Z,42.50
2018-03-22T23:04:20.368Z,42.50
2018-03-22T23:06:48.382Z,42.70
2018-03-22T23:09:16.319Z,43.00
2018-03-22T23:11:44.808Z,43.10
2018-03-22T23:14:14.236Z,43.30
2018-03-22T23:16:41.770Z,43.20
2018-03-22T23:19:10.136Z,43.30
2018-03-22T23:21:38.828Z,43.60
2018-03-22T23:24:06.416Z,43.60
2018-03-22T23:26:35.271Z,43.70
2018-03-22T23:29:04.033Z,43.60
2018-03-22T23:31:31.621Z,43.50
2018-03-22T23:33:59.235Z,43.60
2018-03-22T23:36:27.657Z,43.50
2018-03-22T23:38:56.287Z,43.40
2018-03-22T23:41:24.187Z,42.90
2018-03-22T23:43:52.583Z,42.70
2018-03-22T23:46:20.132Z,42.70
2018-03-22T23:48:47.754Z,42.80
2018-03-22T23:51:16.609Z,43.30
2018-03-22T23:53:44.241Z,43.30
2018-03-22T23:56:11.817Z,43.20
2018-03-22T23:58:41.343Z,42.80
