createdAt,value
2018-03-27T00:00:00.219Z,88.70
2018-03-27T00:05:39.076Z,87.40
2018-03-27T00:08:13.572Z,87.30
2018-03-27T00:10:48.093Z,87.40
2018-03-27T00:13:23.247Z,88.60
2018-03-27T00:15:58.176Z,88.60
2018-03-27T00:18:32.580Z,88.10
2018-03-27T00:21:07.295Z,88.10
2018-03-27T00:23:41.732Z,89.00
2018-03-27T00:26:16.176Z,88.40
2018-03-27T00:29:08.461Z,86.90
2018-03-27T00:32:01.045Z,87.80
2018-03-27T00:34:53.241Z,87.40
2018-03-27T00:37:45.727Z,88.20
2018-03-27T00:40:38.990Z,88.40
2018-03-27T00:43:14.376Z,88.40
2018-03-27T00:45:49.602Z,87.00
2018-03-27T00:48:24.197Z,87.00
2018-03-27T00:50:58.618Z,88.00
2018-03-27T00:53:33.003Z,87.70
2018-03-27T00:56:07.956Z,88.30
2018-03-27T00:58:42.776Z,87.20
2018-03-27T01:01:17.428Z,87.70
2018-03-27T01:03:52.354Z,87.60
2018-03-27T01:06:26.924Z,86.90
2018-03-27T01:09:01.475Z,87.50
2018-03-27T01:11:35.944Z,86.40
2018-03-27T01:14:11.375Z,88.50
2018-03-27T01:16:46.106Z,87.40
2018-03-27T01:19:20.552Z,88.10
2018-03-27T01:21:54.974Z,88.40
2018-03-27T01:24:29.489Z,88.60
2018-03-27T01:27:03.976Z,88.80
2018-03-27T01:29:38.273Z,87.90
2018-03-27T01:32:12.750Z,88.30
2018-03-27T01:34:47.152Z,88.20
2018-03-27T01:37:21.558Z,87.10
2018-03-27T01:39:56.831Z,87.00
2018-03-27T01:42:31.555Z,86.90
2018-03-27T01:45:06.446Z,87.10
2018-03-27T01:47:41.210Z,86.50
2018-03-27T01:50:15.747Z,86.50
2018-03-27T01:52:51.685Z,87.10
2018-03-27T01:55:27.243Z,86.10
2018-03-27T01:58:02.937Z,85.60
2018-03-27T02:00:38.293Z,87.80
2018-03-27T02:03:13.082Z,87.80
2018-03-27T02:05:47.597Z,88.30
2018-03-27T02:08:23.133Z,87.60
2018-03-27T02:11:03.033Z,87.60
2018-03-27T02:13:43.429Z,86.50
2018-03-27T02:16:23.837Z,87.20
2018-03-27T02:19:04.161Z,86.40
2018-03-27T02:21:37.906Z,86.90
2018-03-27T02:24:13.827Z,86.40
2018-03-27T02:26:48.357Z,86.90
2018-03-27T02:29:22.864Z,86.90
2018-03-27T02:31:58.316Z,86.30
2018-03-27T02:34:33.727Z,86.90
2018-03-27T02:37:08.015Z,86.80
2018-03-27T02:39:42.614Z,87.40
2018-03-27T02:42:17.442Z,88.60
2018-03-27T02:44:52.265Z,88.00
2018-03-27T02:47:27.474Z,87.60
2018-03-27T02:50:02.531Z,87.60
2018-03-27T02:52:37.891Z,87.50
2018-03-27T02:55:13.416Z,87.40
2018-03-27T02:57:49.080Z,87.80
2018-03-27T03:00:24.515Z,87.30
2018-03-27T03:02:58.901Z,87.20
2018-03-27T03:05:34.395Z,87.90
2018-03-27T03:08:08.907Z,87.90
2018-03-27T03:10:43.634Z,88.70
2018-03-27T03:13:19.710Z,88.60
2018-03-27T03:15:54.924Z,87.10
2018-03-27T03:18:29.330Z,87.00
2018-03-27T03:21:03.938Z,88.30
2018-03-27T03:23:39.135Z,88.20
2018-03-27T03:26:13.625Z,88.10
2018-03-27T03:28:47.960Z,87.70
2018-03-27T03:31:22.698Z,88.40
2018-03-27T03:33:57.150Z,88.00
2018-03-27T03:36:31.746Z,88.70
2018-03-27T03:39:06.126Z,87.90
2018-03-27T03:41:40.529Z,88.10
2018-03-27T03:44:14.903Z,88.40
2018-03-27T03:46:49.436Z,88.70
2018-03-27T03:49:23.801Z,87.60
2018-03-27T03:51:59.277Z,88.40
2018-03-27T03:54:33.541Z,88.50
2018-03-27T03:57:07.921Z,87.80
2018-03-27T03:59:42.854Z,87.90
2018-03-27T04:02:17.781Z,87.10
2018-03-27T04:04:52.917Z,87.50
2018-03-27T04:07:28.053Z,86.60
2018-03-27T04:10:02.458Z,86.60
2018-03-27T04:12:36.909Z,86.70
2018-03-27T04:15:12.190Z,86.50
2018-03-27T04:17:46.797Z,87.00
2018-03-27T04:20:21.354Z,87.20
2018-03-27T04:22:56.018Z,86.70
2018-03-27T04:25:31.350Z,87.30
2018-03-27T04:28:05.901Z,87.00
2018-03-27T04:30:40.406Z,87.20
2018-03-27T04:33:15.140Z,87.70
2018-03-27T04:35:49.843Z,87.30
2018-03-27T04:38:24.391Z,88.10
2018-03-27T04:40:59.746Z,87.80
2018-03-27T04:43:34.253Z,87.70
2018-03-27T04:46:09.182Z,88.60
2018-03-27T04:48:43.712Z,88.40
2018-03-27T04:51:18.234Z,88.40
2018-03-27T04:53:52.762Z,87.30
2018-03-27T04:56:27.212Z,87.10
2018-03-27T04:59:02.445Z,87.90
2018-03-27T05:01:37.680Z,87.60
2018-03-27T05:04:12.500Z,86.70
2018-03-27T05:06:47.849Z,87.30
2018-03-27T05:09:22.304Z,87.30
2018-03-27T05:11:56.809Z,87.50
2018-03-27T05:14:31.604Z,87.80
2018-03-27T05:17:06.753Z,88.70
2018-03-27T05:19:41.386Z,88.70
2018-03-27T05:22:15.994Z,89.30
2018-03-27T05:24:50.422Z,89.20
2018-03-27T05:27:24.953Z,87.80
2018-03-27T05:30:00.593Z,88.50
2018-03-27T05:32:34.977Z,89.10
2018-03-27T05:35:09.630Z,88.30
2018-03-27T05:37:45.589Z,87.90
2018-03-27T05:40:20.330Z,87.90
2018-03-27T05:42:55.685Z,85.90
2018-03-27T05:45:30.181Z,85.90
2018-03-27T05:48:04.644Z,85.40
2018-03-27T05:50:39.435Z,86.50
2018-03-27T05:53:13.885Z,87.00
2018-03-27T05:55:48.366Z,87.10
2018-03-27T05:58:22.817Z,86.80
2018-03-27T06:00:57.339Z,88.90
2018-03-27T06:03:31.842Z,87.00
2018-03-27T06:06:06.376Z,86.70
2018-03-27T06:08:41.718Z,86.40
2018-03-27T06:11:17.219Z,86.20
2018-03-27T06:13:52.701Z,86.10
2018-03-27T06:16:27.528Z,87.30
2018-03-27T06:19:02.136Z,87.20
2018-03-27T06:21:37.203Z,86.90
2018-03-27T06:24:12.489Z,84.70
2018-03-27T06:26:47.079Z,86.50
2018-03-27T06:29:22.597Z,83.70
2018-03-27T06:31:58.356Z,83.70
2018-03-27T06:34:32.769Z,83.10
2018-03-27T06:37:07.417Z,83.60
2018-03-27T06:39:41.753Z,83.70
2018-03-27T06:42:17.313Z,83.40
2018-03-27T06:44:52.690Z,82.00
2018-03-27T06:47:27.350Z,81.90
2018-03-27T06:50:02.687Z,81.10
2018-03-27T06:52:37.170Z,81.00
2018-03-27T06:55:11.521Z,81.50
2018-03-27T06:57:47.069Z,80.50
2018-03-27T07:00:21.329Z,79.50
2018-03-27T07:02:55.852Z,80.40
2018-03-27T07:05:30.262Z,78.20
2018-03-27T07:08:04.765Z,76.10
2018-03-27T07:10:39.371Z,74.20
2018-03-27T07:13:14.524Z,71.60
2018-03-27T07:15:49.062Z,71.50
2018-03-27T07:18:24.593Z,70.30
2018-03-27T07:20:59.758Z,70.60
2018-03-27T07:23:35.217Z,69.80
2018-03-27T07:26:09.910Z,69.60
2018-03-27T07:28:44.750Z,71.20
2018-03-27T07:31:19.245Z,70.10
2018-03-27T07:33:54.189Z,70.00
2018-03-27T07:36:28.608Z,68.20
2018-03-27T07:39:03.237Z,69.10
2018-03-27T07:41:38.581Z,70.30
2018-03-27T07:44:13.925Z,70.40
2018-03-27T07:46:48.359Z,70.30
2018-03-27T07:49:23.314Z,69.70
2018-03-27T07:51:57.600Z,69.20
2018-03-27T07:54:32.733Z,68.70
2018-03-27T07:57:07.363Z,69.20
2018-03-27T07:59:41.797Z,70.20
2018-03-27T08:02:16.419Z,69.50
2018-03-27T08:04:52.494Z,70.30
2018-03-27T08:07:27.065Z,70.30
2018-03-27T08:10:02.552Z,69.50
2018-03-27T08:12:37.130Z,69.50
2018-03-27T08:15:11.785Z,67.70
2018-03-27T08:17:46.248Z,68.20
2018-03-27T08:20:20.696Z,68.00
2018-03-27T08:22:55.305Z,68.00
2018-03-27T08:25:30.328Z,68.60
2018-03-27T08:28:04.796Z,68.60
2018-03-27T08:30:40.353Z,66.90
2018-03-27T08:33:14.957Z,66.80
2018-03-27T08:35:49.814Z,68.60
2018-03-27T08:38:25.122Z,68.50
2018-03-27T08:41:00.498Z,68.20
2018-03-27T08:43:36.355Z,67.90
2018-03-27T08:46:10.987Z,67.00
2018-03-27T08:48:45.694Z,66.40
2018-03-27T08:51:20.448Z,66.00
2018-03-27T08:53:54.826Z,66.10
2018-03-27T08:56:29.497Z,66.00
2018-03-27T08:59:04.127Z,66.10
2018-03-27T09:01:38.862Z,66.10
2018-03-27T09:04:13.285Z,66.30
2018-03-27T09:06:49.930Z,64.20
2018-03-27T09:09:25.361Z,64.20
2018-03-27T09:12:01.432Z,63.60
2018-03-27T09:14:35.879Z,63.30
2018-03-27T09:17:10.312Z,62.80
2018-03-27T09:19:44.684Z,63.30
2018-03-27T09:22:20.170Z,62.20
2018-03-27T09:24:54.592Z,62.00
2018-03-27T09:27:30.417Z,61.50
2018-03-27T09:30:05.273Z,60.70
2018-03-27T09:32:40.505Z,60.60
2018-03-27T09:35:15.052Z,60.60
2018-03-27T09:37:50.576Z,60.20
2018-03-27T09:40:25.044Z,59.60
2018-03-27T09:43:00.442Z,58.30
2018-03-27T09:45:34.964Z,58.20
2018-03-27T09:48:09.577Z,57.30
2018-03-27T09:50:44.133Z,57.30
2018-03-27T09:53:18.530Z,56.60
2018-03-27T09:55:53.065Z,55.90
2018-03-27T09:58:28.271Z,56.50
2018-03-27T10:01:13.228Z,56.50
2018-03-27T10:03:47.664Z,56.80
2018-03-27T10:06:22.425Z,55.60
2018-03-27T10:08:56.834Z,56.30
2018-03-27T10:11:31.236Z,55.10
2018-03-27T10:14:05.879Z,55.30
2018-03-27T10:16:40.410Z,55.40
2018-03-27T10:19:15.937Z,55.80
2018-03-27T10:21:51.911Z,57.20
2018-03-27T10:24:26.624Z,57.20
2018-03-27T10:27:01.184Z,54.90
2018-03-27T10:29:35.671Z,53.90
2018-03-27T10:32:10.063Z,54.30
2018-03-27T10:34:44.512Z,54.20
2018-03-27T10:37:19.048Z,52.80
2018-03-27T10:39:54.172Z,53.80
2018-03-27T10:42:29.264Z,51.50
2018-03-27T10:45:03.834Z,52.90
2018-03-27T10:47:39.380Z,52.70
2018-03-27T10:50:13.916Z,51.30
2018-03-27T10:52:48.453Z,53.60
2018-03-27T10:55:22.949Z,51.20
2018-03-27T10:57:57.533Z,50.20
2018-03-27T11:00:32.006Z,50.90
2018-03-27T11:03:06.439Z,51.50
2018-03-27T11:05:41.040Z,52.10
2018-03-27T11:08:15.544Z,52.60
2018-03-27T11:10:50.217Z,51.60
2018-03-27T11:13:24.608Z,51.60
2018-03-27T11:15:59.349Z,50.20
2018-03-27T11:18:33.688Z,50.20
2018-03-27T11:21:08.180Z,50.00
2018-03-27T11:23:43.142Z,48.50
2018-03-27T11:26:17.864Z,48.80
2018-03-27T11:28:52.428Z,48.90
2018-03-27T11:31:26.888Z,48.50
2018-03-27T11:34:01.182Z,48.90
2018-03-27T11:36:35.729Z,48.20
2018-03-27T11:39:10.887Z,48.10
2018-03-27T11:41:45.600Z,48.10
2018-03-27T11:44:20.020Z,49.60
2018-03-27T11:46:54.641Z,49.50
2018-03-27T11:49:29.082Z,48.40
2018-03-27T11:52:03.708Z,50.00
2018-03-27T11:54:38.739Z,50.60
2018-03-27T11:57:13.961Z,50.60
2018-03-27T11:59:48.648Z,49.10
2018-03-27T12:02:24.246Z,48.30
2018-03-27T12:04:58.668Z,48.30
2018-03-27T12:07:33.200Z,47.20
2018-03-27T12:10:07.913Z,47.00
2018-03-27T12:12:42.546Z,45.10
2018-03-27T12:15:17.590Z,44.80
2018-03-27T12:17:52.203Z,44.20
2018-03-27T12:20:26.747Z,43.00
2018-03-27T12:23:01.157Z,41.90
2018-03-27T12:25:35.689Z,41.10
2018-03-27T12:28:10.086Z,41.20
2018-03-27T12:30:45.448Z,40.60
2018-03-27T12:33:20.070Z,40.60
2018-03-27T12:35:54.465Z,40.60
2018-03-27T12:38:28.943Z,41.60
2018-03-27T12:41:03.461Z,41.00
2018-03-27T12:43:38.025Z,39.70
2018-03-27T12:46:12.476Z,40.00
2018-03-27T12:48:47.094Z,39.30
2018-03-27T12:51:21.717Z,38.40
2018-03-27T12:53:56.145Z,38.60
2018-03-27T12:56:30.665Z,38.90
2018-03-27T12:59:05.235Z,38.90
2018-03-27T13:01:39.729Z,39.20
2018-03-27T13:04:14.265Z,39.60
2018-03-27T13:06:49.585Z,38.30
2018-03-27T13:09:24.945Z,38.10
2018-03-27T13:11:59.448Z,38.00
2018-03-27T13:14:34.008Z,37.90
2018-03-27T13:17:08.465Z,38.60
2018-03-27T13:19:43.245Z,36.30
2018-03-27T13:22:17.612Z,36.60
2018-03-27T13:24:52.672Z,36.10
2018-03-27T13:27:27.278Z,37.20
2018-03-27T13:30:02.938Z,37.10
2018-03-27T13:32:38.069Z,37.10
2018-03-27T13:35:12.605Z,38.50
2018-03-27T13:37:46.929Z,39.00
2018-03-27T13:40:21.384Z,40.60
2018-03-27T13:42:56.697Z,39.60
2018-03-27T13:45:31.266Z,39.60
2018-03-27T13:48:05.814Z,39.30
2018-03-27T13:50:40.441Z,39.70
2018-03-27T13:53:14.996Z,40.40
2018-03-27T13:55:49.653Z,40.10
2018-03-27T13:58:24.128Z,40.30
2018-03-27T14:00:58.861Z,40.30
2018-03-27T14:03:33.134Z,39.40
2018-03-27T14:06:07.701Z,40.20
2018-03-27T14:08:42.219Z,40.60
2018-03-27T14:11:16.858Z,40.60
2018-03-27T14:13:51.198Z,41.40
2018-03-27T14:16:25.800Z,41.30
2018-03-27T14:19:00.401Z,41.50
2018-03-27T14:21:35.053Z,42.60
2018-03-27T14:24:09.680Z,42.50
2018-03-27T14:26:44.112Z,42.50
2018-03-27T14:29:18.498Z,41.20
2018-03-27T14:31:53.164Z,40.90
2018-03-27T14:34:27.617Z,40.20
2018-03-27T14:37:02.204Z,39.20
2018-03-27T14:39:37.482Z,39.50
2018-03-27T14:42:12.074Z,38.60
2018-03-27T14:44:47.136Z,38.40
2018-03-27T14:47:21.712Z,38.20
2018-03-27T14:49:56.026Z,37.90
2018-03-27T14:52:30.453Z,39.50
2018-03-27T14:55:04.855Z,38.50
2018-03-27T14:57:39.607Z,38.40
2018-03-27T15:00:14.885Z,40.40
2018-03-27T15:02:49.681Z,37.80
2018-03-27T15:05:24.199Z,38.00
2018-03-27T15:07:58.736Z,37.40
2018-03-27T15:10:33.326Z,38.60
2018-03-27T15:13:07.922Z,38.00
2018-03-27T15:15:42.505Z,38.50
2018-03-27T15:18:17.132Z,38.60
2018-03-27T15:20:51.693Z,38.80
2018-03-27T15:23:26.179Z,38.40
2018-03-27T15:26:00.777Z,38.40
2018-03-27T15:28:35.329Z,38.70
2018-03-27T15:31:11.201Z,38.60
2018-03-27T15:33:46.316Z,38.60
2018-03-27T15:36:20.728Z,38.40
2018-03-27T15:38:55.370Z,38.50
2018-03-27T15:41:29.853Z,38.70
2018-03-27T15:44:05.232Z,39.40
2018-03-27T15:46:39.549Z,39.40
2018-03-27T15:49:15.149Z,39.20
2018-03-27T15:51:50.433Z,40.00
2018-03-27T15:54:24.953Z,39.90
2018-03-27T15:56:59.692Z,39.40
2018-03-27T15:59:34.396Z,40.10
2018-03-27T16:02:08.829Z,38.80
2018-03-27T16:04:43.455Z,38.30
2018-03-27T16:07:18.613Z,38.60
2018-03-27T16:09:54.160Z,40.60
2018-03-27T16:12:29.388Z,40.50
2018-03-27T16:15:04.016Z,39.50
2018-03-27T16:17:38.405Z,39.40
2018-03-27T16:20:13.662Z,40.10
2018-03-27T16:22:48.260Z,40.70
2018-03-27T16:25:22.709Z,40.50
2018-03-27T16:27:57.792Z,40.60
2018-03-27T16:30:32.372Z,40.60
2018-03-27T16:33:06.777Z,41.80
2018-03-27T16:35:42.239Z,42.20
2018-03-27T16:38:16.650Z,42.10
2018-03-27T16:40:51.397Z,41.80
2018-03-27T16:43:25.917Z,42.50
2018-03-27T16:46:00.429Z,43.60
2018-03-27T16:48:35.542Z,42.50
2018-03-27T16:51:10.250Z,42.60
2018-03-27T16:53:44.661Z,42.80
2018-03-27T16:58:54.337Z,42.70
2018-03-27T17:01:29.628Z,44.30
2018-03-27T17:04:03.922Z,43.70
2018-03-27T17:06:39.099Z,44.70
2018-03-27T17:09:13.761Z,44.00
2018-03-27T17:11:48.550Z,44.60
2018-03-27T17:14:23.081Z,44.80
2018-03-27T17:16:57.580Z,44.80
2018-03-27T17:19:32.673Z,45.20
2018-03-27T17:22:07.357Z,45.20
2018-03-27T17:24:41.695Z,44.50
2018-03-27T17:27:16.396Z,44.90
2018-03-27T17:29:51.938Z,45.50
2018-03-27T17:32:26.720Z,45.50
2018-03-27T17:35:01.964Z,45.60
2018-03-27T17:37:36.657Z,45.20
2018-03-27T17:40:11.081Z,45.00
2018-03-27T17:42:47.247Z,45.80
2018-03-27T17:45:22.555Z,45.70
2018-03-27T17:47:57.302Z,45.80
2018-03-27T17:50:32.641Z,46.20
2018-03-27T17:53:07.152Z,46.20
2018-03-27T17:55:42.241Z,46.70
2018-03-27T17:58:17.429Z,47.20
2018-03-27T18:00:52.442Z,48.80
2018-03-27T18:03:27.093Z,48.80
2018-03-27T18:06:03.190Z,49.70
2018-03-27T18:08:37.773Z,49.70
2018-03-27T18:11:12.204Z,50.40
2018-03-27T18:13:47.446Z,51.00
2018-03-27T18:16:22.077Z,50.90
2018-03-27T18:18:56.923Z,51.80
2018-03-27T18:21:31.444Z,52.10
2018-03-27T18:24:06.973Z,52.20
2018-03-27T18:26:42.301Z,53.00
2018-03-27T18:29:16.930Z,53.00
2018-03-27T18:31:51.476Z,53.50
2018-03-27T18:34:26.805Z,53.70
2018-03-27T18:37:01.228Z,54.10
2018-03-27T18:39:35.861Z,54.40
2018-03-27T18:42:10.431Z,54.50
2018-03-27T18:44:45.093Z,54.90
2018-03-27T18:47:20.197Z,55.10
2018-03-27T18:49:54.676Z,55.40
2018-03-27T18:52:29.189Z,55.60
2018-03-27T18:55:03.688Z,55.70
2018-03-27T18:57:38.137Z,56.10
2018-03-27T19:00:12.650Z,56.10
2018-03-27T19:02:47.234Z,56.60
2018-03-27T19:05:21.791Z,56.60
2018-03-27T19:07:56.308Z,56.70
2018-03-27T19:10:31.862Z,56.60
2018-03-27T19:13:07.623Z,57.10
2018-03-27T19:15:42.344Z,57.10
2018-03-27T19:18:17.480Z,57.70
2018-03-27T19:20:52.237Z,57.70
2018-03-27T19:23:26.726Z,57.80
2018-03-27T19:26:01.279Z,58.20
2018-03-27T19:28:35.626Z,57.90
2018-03-27T19:31:10.308Z,58.70
2018-03-27T19:33:44.768Z,58.40
2018-03-27T19:36:19.355Z,58.10
2018-03-27T19:38:55.020Z,58.20
2018-03-27T19:41:29.558Z,58.00
2018-03-27T19:44:04.464Z,58.00
2018-03-27T19:46:39.136Z,58.10
2018-03-27T19:49:13.693Z,58.00
2018-03-27T19:51:48.169Z,58.20
2018-03-27T19:54:22.725Z,58.10
2018-03-27T19:56:58.125Z,58.30
2018-03-27T19:59:32.501Z,58.30
2018-03-27T20:02:07.657Z,58.30
2018-03-27T20:04:42.216Z,58.30
2018-03-27T20:07:17.730Z,58.50
2018-03-27T20:09:52.120Z,58.50
2018-03-27T20:12:26.573Z,58.60
2018-03-27T20:15:01.102Z,58.60
2018-03-27T20:17:36.568Z,58.70
2018-03-27T20:20:10.994Z,58.70
2018-03-27T20:22:45.598Z,58.70
2018-03-27T20:25:20.926Z,58.20
2018-03-27T20:27:55.666Z,58.10
2018-03-27T20:30:30.259Z,58.20
2018-03-27T20:33:04.906Z,58.00
2018-03-27T20:35:39.487Z,57.80
2018-03-27T20:38:13.993Z,58.20
2018-03-27T20:40:49.712Z,58.20
2018-03-27T20:43:24.396Z,58.10
2018-03-27T20:45:58.895Z,58.00
2018-03-27T20:48:33.398Z,57.90
2018-03-27T20:51:07.763Z,58.10
2018-03-27T20:53:42.530Z,57.70
2018-03-27T20:56:17.049Z,57.50
2018-03-27T20:58:51.676Z,57.50
2018-03-27T21:01:26.220Z,57.40
2018-03-27T21:04:00.730Z,57.10
2018-03-27T21:06:35.109Z,57.10
2018-03-27T21:09:09.670Z,57.10
2018-03-27T21:11:44.265Z,57.10
2018-03-27T21:14:18.917Z,56.90
2018-03-27T21:16:54.280Z,57.00
2018-03-27T21:19:28.987Z,57.20
2018-03-27T21:22:04.073Z,57.00
2018-03-27T21:24:38.766Z,56.90
2018-03-27T21:27:13.140Z,56.90
2018-03-27T21:29:47.598Z,56.80
2018-03-27T21:32:22.305Z,57.10
2018-03-27T21:34:56.946Z,57.30
2018-03-27T21:37:31.363Z,56.80
2018-03-27T21:40:05.761Z,56.80
2018-03-27T21:42:40.265Z,56.90
2018-03-27T21:45:15.040Z,57.10
2018-03-27T21:47:49.452Z,57.10
2018-03-27T21:50:23.909Z,57.10
2018-03-27T21:52:58.341Z,57.10
2018-03-27T21:55:32.938Z,57.00
2018-03-27T21:58:07.325Z,57.30
2018-03-27T22:00:41.896Z,57.00
2018-03-27T22:03:17.040Z,57.10
2018-03-27T22:05:51.512Z,56.80
2018-03-27T22:08:25.853Z,57.10
2018-03-27T22:11:01.089Z,57.20
2018-03-27T22:13:35.618Z,57.10
2018-03-27T22:16:10.048Z,57.40
2018-03-27T22:18:44.439Z,57.20
2018-03-27T22:21:19.805Z,57.50
2018-03-27T22:23:55.245Z,57.20
2018-03-27T22:26:30.894Z,57.40
2018-03-27T22:29:05.684Z,57.40
2018-03-27T22:31:40.261Z,57.40
2018-03-27T22:34:14.703Z,57.50
2018-03-27T22:36:49.626Z,57.70
2018-03-27T22:39:24.012Z,57.80
2018-03-27T22:41:58.721Z,57.80
2018-03-27T22:44:33.378Z,57.80
2018-03-27T22:47:08.105Z,58.20
2018-03-27T22:49:42.581Z,58.10
2018-03-27T22:52:17.258Z,58.50
2018-03-27T22:54:51.589Z,58.50
2018-03-27T22:57:25.997Z,58.50
2018-03-27T23:00:00.309Z,58.40
2018-03-27T23:02:34.944Z,58.40
2018-03-27T23:05:10.608Z,58.90
2018-03-27T23:07:45.134Z,59.30
2018-03-27T23:10:19.687Z,59.30
2018-03-27T23:12:54.442Z,59.40
2018-03-27T23:15:28.808Z,59.50
2018-03-27T23:18:03.517Z,59.70
2018-03-27T23:20:38.016Z,59.80
2018-03-27T23:23:13.588Z,59.60
2018-03-27T23:25:48.083Z,59.80
2018-03-27T23:28:22.624Z,59.60
2018-03-27T23:30:57.144Z,59.90
2018-03-27T23:33:31.884Z,59.70
2018-03-27T23:36:06.421Z,59.80
2018-03-27T23:38:41.133Z,59.90
2018-03-27T23:41:17.417Z,60.00
2018-03-27T23:43:52.133Z,60.10
2018-03-27T23:46:27.458Z,60.10
2018-03-27T23:49:02.548Z,60.10
2018-03-27T23:51:37.082Z,60.30
2018-03-27T23:54:11.644Z,60.40
2018-03-27T23:56:46.858Z,60.50
2018-03-27T23:59:21.929Z,60.60
