createdAt,value
2023-02-19T00:00:58.497Z,96696.28
2023-02-19T00:01:58.364Z,96703.3
2023-02-19T00:02:58.369Z,96708.22
2023-02-19T00:03:59.586Z,96701.45
2023-02-19T00:04:58.510Z,96694.46
2023-02-19T00:06:00.997Z,96710.69
2023-02-19T00:06:58.437Z,96708.34
2023-02-19T00:07:58.443Z,96708.27
2023-02-19T00:08:59.063Z,96711.37
2023-02-19T00:09:58.536Z,96708.33
2023-02-19T00:11:02.353Z,96708.58
2023-02-19T00:11:58.546Z,96711.83
2023-02-19T00:12:58.548Z,96713.62
2023-02-19T00:13:59.867Z,96707.83
2023-02-19T00:14:58.646Z,96708.38
2023-02-19T00:15:58.642Z,96711.34
2023-02-19T00:16:58.651Z,96709.25
2023-02-19T00:17:58.664Z,96727.5
2023-02-19T00:18:59.867Z,96715.39
2023-02-19T00:19:58.720Z,96718.52
2023-02-19T00:20:58.730Z,96719.73
2023-02-19T00:21:58.714Z,96719.56
2023-02-19T00:22:58.735Z,96716.59
2023-02-19T00:24:00.343Z,96724.8
2023-02-19T00:24:58.780Z,96718.75
2023-02-19T00:26:17.694Z,96696.31
2023-02-19T00:26:59.893Z,96715.87
2023-02-19T00:27:59.919Z,96732.93
2023-02-19T00:29:00.860Z,96714.64
2023-02-19T00:30:00.012Z,96718.29
2023-02-19T00:32:02.100Z,96723.73
2023-02-19T00:33:01.901Z,96723.73
2023-02-19T00:35:42.190Z,96706.23
2023-02-19T00:38:54.607Z,96705.36
2023-02-19T00:40:44.800Z,96701.58
2023-02-19T00:41:44.834Z,96717.62
2023-02-19T00:42:44.891Z,96719.64
2023-02-19T00:43:45.844Z,96722.75
2023-02-19T00:45:09.623Z,96699.48
2023-02-19T00:46:09.657Z,96725.05
2023-02-19T00:47:09.607Z,96744.73
2023-02-19T00:48:09.713Z,96722.64
2023-02-19T00:49:13.515Z,96720.67
2023-02-19T00:50:10.196Z,96732.38
2023-02-19T00:51:10.647Z,96740.89
2023-02-19T00:52:10.183Z,96721.95
2023-02-19T00:53:10.292Z,96726.59
2023-02-19T00:54:10.868Z,96737.46
2023-02-19T00:55:10.323Z,96722.45
2023-02-19T00:56:10.786Z,96749.12
2023-02-19T00:57:10.257Z,96739.14
2023-02-19T00:58:10.309Z,96745.31
2023-02-19T00:59:10.902Z,96735.75
2023-02-19T01:00:11.018Z,96748.06
2023-02-19T01:01:11.209Z,96739.75
2023-02-19T01:02:10.393Z,96750.81
2023-02-19T01:03:10.395Z,96748.64
2023-02-19T01:04:10.426Z,96740.3
2023-02-19T01:05:10.422Z,96742.92
2023-02-19T01:06:11.006Z,96749.48
2023-02-19T01:07:10.437Z,96748.23
2023-02-19T01:08:10.471Z,96751.92
2023-02-19T01:09:10.465Z,96753.39
2023-02-19T01:10:10.515Z,96751.58
2023-02-19T01:11:10.966Z,96745.52
2023-02-19T01:12:10.568Z,96752.88
2023-02-19T01:13:10.893Z,96745.9
2023-02-19T01:14:10.949Z,96749.92
2023-02-19T01:15:10.497Z,96749.17
2023-02-19T01:16:14.969Z,96744.06
2023-02-19T01:17:11.726Z,96745.57
2023-02-19T01:18:11.798Z,96750.55
2023-02-19T01:19:11.641Z,96764.98
2023-02-19T01:20:11.729Z,96751.06
2023-02-19T01:21:18.880Z,96744.58
2023-02-19T01:22:15.521Z,96741.48
2023-02-19T01:23:15.540Z,96751.44
2023-02-19T01:24:15.525Z,96749.27
2023-02-19T01:25:15.560Z,96742.52
2023-02-19T01:26:19.666Z,96759.22
2023-02-19T01:27:16.317Z,96755.94
2023-02-19T01:28:16.293Z,96760.19
2023-02-19T01:29:16.291Z,96762.7
2023-02-19T01:30:16.439Z,96757.49
2023-02-19T01:31:18.635Z,96764.41
2023-02-19T01:32:16.476Z,96767.25
2023-02-19T01:33:16.396Z,96753.25
2023-02-19T01:34:16.453Z,96739.22
2023-02-19T01:35:16.481Z,96768.71
2023-02-19T01:36:16.606Z,96762.36
2023-02-19T01:37:16.516Z,96765.65
2023-02-19T01:38:16.475Z,96769.94
2023-02-19T01:39:16.527Z,96769.34
2023-02-19T01:40:16.752Z,96773.82
2023-02-19T01:41:17.740Z,96770.91
2023-02-19T01:42:17.313Z,96765.21
2023-02-19T01:43:16.536Z,96777.89
2023-02-19T01:46:24.671Z,96762.77
2023-02-19T01:47:22.227Z,96774.08
2023-02-19T01:48:27.427Z,96774.48
2023-02-19T01:50:29.480Z,96781
2023-02-19T01:51:27.814Z,96792.63
2023-02-19T01:52:31.184Z,96779.72
2023-02-19T01:53:30.421Z,96775.11
2023-02-19T01:54:29.919Z,96780.48
2023-02-19T01:55:27.674Z,96775.14
2023-02-19T01:56:28.747Z,96782.28
2023-02-19T01:57:30.863Z,96780.16
2023-02-19T01:58:29.185Z,96784.95
2023-02-19T01:59:27.912Z,96790.52
2023-02-19T02:00:28.064Z,96783.42
2023-02-19T02:01:27.873Z,96776.44
2023-02-19T02:02:27.935Z,96790.52
2023-02-19T02:03:28.293Z,96785.89
2023-02-19T02:04:30.315Z,96784.63
2023-02-19T02:05:36.394Z,96797.73
2023-02-19T02:06:39.245Z,96785.56
2023-02-19T02:07:35.457Z,96781.59
2023-02-19T02:08:35.687Z,96790.59
2023-02-19T02:09:32.577Z,96776.17
2023-02-19T02:12:59.364Z,96778.34
2023-02-19T02:13:59.538Z,96788.41
2023-02-19T02:14:59.703Z,96798.55
2023-02-19T02:16:04.029Z,96800.37
2023-02-19T02:22:20.669Z,96818.92
2023-02-19T02:32:43.075Z,96814.74
2023-02-19T02:34:48.802Z,96805.09
2023-02-19T02:36:44.231Z,96822.49
2023-02-19T02:37:43.667Z,96815.7
2023-02-19T02:38:43.845Z,96822.36
2023-02-19T02:39:44.868Z,96808.74
2023-02-19T02:40:43.850Z,96820.68
2023-02-19T02:41:43.874Z,96817.59
2023-02-19T02:44:18.820Z,96791.31
2023-02-19T02:45:23.903Z,96831.44
2023-02-19T02:46:26.459Z,96824.02
2023-02-19T02:47:23.264Z,96816.98
2023-02-19T02:49:27.669Z,96819.82
2023-02-19T02:50:32.120Z,96812.38
2023-02-19T02:51:41.190Z,96824.41
2023-02-19T02:52:36.021Z,96838.27
2023-02-19T02:53:45.986Z,96834.16
2023-02-19T02:54:37.828Z,96829.02
2023-02-19T02:55:40.374Z,96833.64
2023-02-19T02:56:38.860Z,96835.67
2023-02-19T02:57:38.106Z,96822.55
2023-02-19T02:58:38.177Z,96845
2023-02-19T02:59:39.206Z,96831.41
2023-02-19T03:00:37.966Z,96843.77
2023-02-19T03:01:49.542Z,96841.18
2023-02-19T03:02:42.840Z,96833.73
2023-02-19T03:03:43.152Z,96844.2
2023-02-19T03:04:47.048Z,96835.69
2023-02-19T03:05:44.661Z,96853.7
2023-02-19T03:06:44.664Z,96845.79
2023-02-19T03:09:49.736Z,96845
2023-02-19T03:10:51.292Z,96848.23
2023-02-19T03:11:50.152Z,96847.46
2023-02-19T03:12:50.644Z,96853.58
2023-02-19T03:13:50.359Z,96848.34
2023-02-19T03:14:53.341Z,96846.46
2023-02-19T03:15:52.769Z,96868.05
2023-02-19T03:16:51.375Z,96853.72
2023-02-19T03:17:52.105Z,96863.08
2023-02-19T03:18:53.513Z,96860.56
2023-02-19T03:19:52.038Z,96867.8
2023-02-19T03:20:54.715Z,96868.22
2023-02-19T03:21:54.369Z,96872.52
2023-02-19T03:22:52.023Z,96865.66
2023-02-19T03:23:51.302Z,96862.75
2023-02-19T03:24:54.544Z,96871.44
2023-02-19T03:25:50.997Z,96856.45
2023-02-19T03:26:51.198Z,96874.92
2023-02-19T03:27:52.062Z,96865.97
2023-02-19T03:28:52.698Z,96878.11
2023-02-19T03:29:52.499Z,96865.22
2023-02-19T03:30:52.924Z,96868.11
2023-02-19T03:32:55.715Z,96871.36
2023-02-19T03:33:56.400Z,96869.29
2023-02-19T03:35:01.856Z,96870.22
2023-02-19T03:36:02.624Z,96879.41
2023-02-19T03:37:03.100Z,96876.25
2023-02-19T03:39:05.863Z,96874.2
2023-02-19T03:40:04.342Z,96880.17
2023-02-19T03:41:10.275Z,96886.76
2023-02-19T03:42:15.936Z,96868.69
2023-02-19T03:43:19.825Z,96881.5
2023-02-19T03:45:23.529Z,96875.22
2023-02-19T03:46:17.818Z,96878.25
2023-02-19T03:47:26.940Z,96886.04
2023-02-19T03:48:31.551Z,96892.99
2023-02-19T03:53:35.454Z,96901.97
2023-02-19T03:54:35.363Z,96889.2
2023-02-19T03:56:38.177Z,96894.62
2023-02-19T03:58:48.117Z,96908.95
2023-02-19T04:00:45.024Z,96894.85
2023-02-19T04:01:44.238Z,96899.59
2023-02-19T04:02:44.331Z,96898.92
2023-02-19T04:04:49.610Z,96903.45
2023-02-19T04:05:51.951Z,96905.37
2023-02-19T04:06:52.394Z,96901.55
2023-02-19T04:07:53.188Z,96909.25
2023-02-19T04:08:52.204Z,96903.88
2023-02-19T04:09:51.313Z,96905.72
2023-02-19T04:10:50.263Z,96909.41
2023-02-19T04:11:51.052Z,96903.27
2023-02-19T04:12:52.843Z,96911.91
2023-02-19T04:13:58.229Z,96912.83
2023-02-19T04:14:59.893Z,96909.59
2023-02-19T04:15:58.162Z,96909.48
2023-02-19T04:16:59.061Z,96905.85
2023-02-19T04:17:58.900Z,96913.32
2023-02-19T04:19:02.055Z,96925.33
2023-02-19T04:19:59.809Z,96905.45
2023-02-19T04:21:00.213Z,96911.25
2023-02-19T04:21:59.202Z,96908.91
2023-02-19T04:22:58.495Z,96922.16
2023-02-19T04:24:02.864Z,96917.02
2023-02-19T04:24:59.068Z,96913.73
2023-02-19T04:26:00.217Z,96905.85
2023-02-19T04:26:59.380Z,96916.06
2023-02-19T04:27:59.226Z,96909.89
2023-02-19T04:28:59.153Z,96912.89
2023-02-19T04:29:59.364Z,96903.05
2023-02-19T04:30:59.277Z,96911.84
2023-02-19T04:31:59.264Z,96917.92
2023-02-19T04:32:59.214Z,96917.28
2023-02-19T04:33:59.219Z,96920.78
2023-02-19T04:34:59.296Z,96911.31
2023-02-19T04:35:59.249Z,96915.12
2023-02-19T04:36:59.260Z,96899.86
2023-02-19T04:37:59.303Z,96913.45
2023-02-19T04:38:59.739Z,96908.17
2023-02-19T04:39:59.326Z,96926.27
2023-02-19T04:40:59.333Z,96919.77
2023-02-19T04:41:59.354Z,96912.98
2023-02-19T04:42:59.367Z,96913.64
2023-02-19T04:43:59.401Z,96912
2023-02-19T04:44:59.397Z,96923.75
2023-02-19T04:46:00.110Z,96917.11
2023-02-19T04:46:59.966Z,96914.77
2023-02-19T04:47:59.450Z,96919.17
2023-02-19T04:48:59.471Z,96921.7
2023-02-19T04:49:59.496Z,96908.69
2023-02-19T04:50:59.480Z,96911.47
2023-02-19T04:51:59.492Z,96927.42
2023-02-19T04:52:59.521Z,96919.12
2023-02-19T04:53:59.514Z,96922.59
2023-02-19T04:54:59.618Z,96935.59
2023-02-19T04:56:05.397Z,96928.45
2023-02-19T04:57:01.638Z,96932.35
2023-02-19T04:58:01.664Z,96913.56
2023-02-19T04:59:01.638Z,96923.33
2023-02-19T05:00:01.890Z,96924.14
2023-02-19T05:01:01.663Z,96918.82
2023-02-19T05:02:01.683Z,96910.19
2023-02-19T05:03:01.935Z,96917.72
2023-02-19T05:04:01.884Z,96930.56
2023-02-19T05:05:01.966Z,96926.68
2023-02-19T05:06:02.582Z,96917.6
2023-02-19T05:07:01.997Z,96931.05
2023-02-19T05:08:01.757Z,96930.42
2023-02-19T05:09:01.789Z,96934.15
2023-02-19T05:10:01.840Z,96944.22
2023-02-19T05:11:02.623Z,96928.12
2023-02-19T05:12:02.096Z,96944.26
2023-02-19T05:13:01.857Z,96929.8
2023-02-19T05:14:01.854Z,96936.62
2023-02-19T05:15:01.902Z,96936.44
2023-02-19T05:16:03.626Z,96932.66
2023-02-19T05:17:01.919Z,96947.88
2023-02-19T05:18:02.022Z,96937.3
2023-02-19T05:19:02.047Z,96945.17
2023-02-19T05:20:02.098Z,96948.1
2023-02-19T05:21:02.287Z,96943.33
2023-02-19T05:22:01.989Z,96936.12
2023-02-19T05:23:02.031Z,96943.47
2023-02-19T05:24:02.015Z,96947.66
2023-02-19T05:25:02.035Z,96956.88
2023-02-19T05:26:08.694Z,96943.65
2023-02-19T05:27:05.084Z,96946.73
2023-02-19T05:28:04.926Z,96973.91
2023-02-19T05:29:04.972Z,96963.22
2023-02-19T05:30:05.374Z,96951.55
2023-02-19T05:31:07.021Z,96964.84
2023-02-19T05:32:05.726Z,96954.17
2023-02-19T05:33:05.011Z,96952.31
2023-02-19T05:34:05.021Z,96951.81
2023-02-19T05:35:05.259Z,96936.82
2023-02-19T05:36:06.662Z,96971.34
2023-02-19T05:37:05.115Z,96952.72
2023-02-19T05:38:05.101Z,96961.64
2023-02-19T05:39:05.086Z,96969.36
2023-02-19T05:40:05.495Z,96966.2
2023-02-19T05:41:13.025Z,96963.7
2023-02-19T05:42:09.328Z,96974.56
2023-02-19T05:43:09.557Z,96969.72
2023-02-19T05:44:10.510Z,96960.26
2023-02-19T05:45:09.382Z,96941.94
2023-02-19T05:46:10.161Z,96964.61
2023-02-19T05:47:09.815Z,97022.2
2023-02-19T05:48:10.634Z,96980.08
2023-02-19T05:49:09.430Z,96982.86
2023-02-19T05:50:09.477Z,96970.19
2023-02-19T05:51:11.330Z,96970.11
2023-02-19T05:52:09.471Z,96977.12
2023-02-19T05:53:09.532Z,96971.73
2023-02-19T05:54:09.539Z,96967.63
2023-02-19T05:55:10.376Z,96984.95
2023-02-19T05:57:14.014Z,96980.98
2023-02-19T05:58:14.300Z,96978.81
2023-02-19T05:59:15.714Z,96980.16
2023-02-19T06:00:16.170Z,96993.47
2023-02-19T06:01:17.830Z,96979.06
2023-02-19T06:02:14.058Z,96987.98
2023-02-19T06:03:14.080Z,96970.91
2023-02-19T06:04:14.333Z,96988.95
2023-02-19T06:05:14.154Z,97004.36
2023-02-19T06:06:15.191Z,97003.42
2023-02-19T06:07:14.163Z,96995.84
2023-02-19T06:08:14.564Z,97001.8
2023-02-19T06:09:14.250Z,96997.09
2023-02-19T06:10:14.251Z,97001.84
2023-02-19T06:11:14.240Z,97002.08
2023-02-19T06:12:14.215Z,96978.7
2023-02-19T06:13:15.814Z,97015.7
2023-02-19T06:14:14.310Z,97000.82
2023-02-19T06:15:14.381Z,97002.19
2023-02-19T06:16:14.323Z,97002.47
2023-02-19T06:17:14.465Z,97003.75
2023-02-19T06:18:14.359Z,97010.72
2023-02-19T06:19:14.356Z,96996.17
2023-02-19T06:20:14.883Z,97006.04
2023-02-19T06:21:15.670Z,97011.68
2023-02-19T06:22:15.097Z,97003.34
2023-02-19T06:23:14.410Z,97011.5
2023-02-19T06:24:14.694Z,97007.03
2023-02-19T06:25:14.543Z,97013.05
2023-02-19T06:26:15.727Z,97006.81
2023-02-19T06:27:14.598Z,97017.34
2023-02-19T06:28:14.481Z,97010.98
2023-02-19T06:29:14.523Z,96999.73
2023-02-19T06:30:14.578Z,97014.23
2023-02-19T06:31:15.170Z,97004.55
2023-02-19T06:32:14.711Z,97013.41
2023-02-19T06:33:14.574Z,97027.91
2023-02-19T06:34:14.583Z,97024.62
2023-02-19T06:35:14.602Z,97011.89
2023-02-19T06:36:16.554Z,97026.51
2023-02-19T06:37:14.702Z,97027.39
2023-02-19T06:38:14.656Z,97030.14
2023-02-19T06:39:14.673Z,97030.55
2023-02-19T06:40:15.081Z,97017.61
2023-02-19T06:41:14.966Z,97029.75
2023-02-19T06:42:14.779Z,97029.11
2023-02-19T06:43:14.727Z,97023.97
2023-02-19T06:44:14.757Z,97023.95
2023-02-19T06:45:14.765Z,97030.05
2023-02-19T06:46:14.810Z,97027.91
2023-02-19T06:47:14.845Z,97058.73
2023-02-19T06:48:14.825Z,97046.7
2023-02-19T06:49:15.051Z,97037.29
2023-02-19T06:50:15.065Z,97041.26
2023-02-19T06:51:16.343Z,97050.59
2023-02-19T06:52:15.074Z,97028.25
2023-02-19T06:53:14.891Z,97052.67
2023-02-19T06:54:14.934Z,97033.31
2023-02-19T06:55:15.071Z,97046.98
2023-02-19T06:56:23.074Z,97056.48
2023-02-19T06:57:19.800Z,97056.64
2023-02-19T06:58:19.959Z,97048.4
2023-02-19T06:59:19.810Z,97055.25
2023-02-19T07:00:19.996Z,97047.47
2023-02-19T07:01:20.105Z,97052.58
2023-02-19T07:02:19.922Z,97048.26
2023-02-19T07:03:20.370Z,97055.69
2023-02-19T07:04:20.020Z,97054.48
2023-02-19T07:05:19.879Z,97049.84
2023-02-19T07:06:20.768Z,97056.62
2023-02-19T07:07:19.981Z,97051.03
2023-02-19T07:08:20.105Z,97042.08
2023-02-19T07:09:19.958Z,97049.41
2023-02-19T07:10:19.980Z,97056.77
2023-02-19T07:11:20.015Z,97072.34
2023-02-19T07:12:20.074Z,97057.7
2023-02-19T07:13:20.033Z,97061.59
2023-02-19T07:14:20.263Z,97056.36
2023-02-19T07:15:20.047Z,97066.45
2023-02-19T07:16:20.145Z,97056.31
2023-02-19T07:17:20.147Z,97086.95
2023-02-19T07:18:20.105Z,97054.56
2023-02-19T07:19:20.167Z,97056.45
2023-02-19T07:20:20.177Z,97062.39
2023-02-19T07:21:20.158Z,97071.28
2023-02-19T07:22:20.254Z,97070.97
2023-02-19T07:23:20.445Z,97063.74
2023-02-19T07:24:20.249Z,97045.67
2023-02-19T07:25:20.203Z,97061.08
2023-02-19T07:26:20.788Z,97077.17
2023-02-19T07:27:20.257Z,97049.8
2023-02-19T07:28:20.267Z,97069.26
2023-02-19T07:29:20.275Z,97069.8
2023-02-19T07:30:20.360Z,97078.87
2023-02-19T07:31:21.208Z,97081.27
2023-02-19T07:32:20.343Z,97077.12
2023-02-19T07:33:20.429Z,97058.95
2023-02-19T07:34:20.367Z,97063.8
2023-02-19T07:35:20.383Z,97086.44
2023-02-19T07:36:21.938Z,97079.62
2023-02-19T07:37:20.442Z,97077.32
2023-02-19T07:38:21.680Z,97064.84
2023-02-19T07:39:20.447Z,97075.52
2023-02-19T07:40:20.713Z,97067.31
2023-02-19T07:41:20.741Z,97082.36
2023-02-19T07:42:21.026Z,97068.56
2023-02-19T07:43:21.730Z,97086.05
2023-02-19T07:44:21.027Z,97071.87
2023-02-19T07:45:21.053Z,97070.16
2023-02-19T07:46:21.595Z,97066.2
2023-02-19T07:47:21.098Z,97069.97
2023-02-19T07:48:21.140Z,97075.31
2023-02-19T07:49:21.146Z,97074.59
2023-02-19T07:50:21.131Z,97053.34
2023-02-19T07:51:21.748Z,97073.2
2023-02-19T07:52:21.168Z,97079
2023-02-19T07:53:21.755Z,97077.62
2023-02-19T07:54:21.222Z,97078.87
2023-02-19T07:55:21.207Z,97072.88
2023-02-19T07:56:21.230Z,97081.14
2023-02-19T07:57:21.259Z,97087.38
2023-02-19T07:58:21.378Z,97078.69
2023-02-19T07:59:21.353Z,97078.53
2023-02-19T08:00:21.318Z,97086.64
2023-02-19T08:01:22.637Z,97071.89
2023-02-19T08:02:21.311Z,97083.33
2023-02-19T08:03:21.484Z,97084.06
2023-02-19T08:04:21.380Z,97083.9
2023-02-19T08:05:21.379Z,97092.5
2023-02-19T08:06:21.381Z,97088.58
2023-02-19T08:07:21.420Z,97097.18
2023-02-19T08:08:21.470Z,97092.89
2023-02-19T08:09:21.486Z,97077.98
2023-02-19T08:10:21.539Z,97088.8
2023-02-19T08:11:21.510Z,97092.22
2023-02-19T08:12:21.497Z,97062.5
2023-02-19T08:13:21.682Z,97100.98
2023-02-19T08:14:28.168Z,97085.25
2023-02-19T08:15:24.488Z,97082.36
2023-02-19T08:16:40.871Z,97093.58
2023-02-19T08:17:29.129Z,97087.3
2023-02-19T08:18:30.400Z,97084.09
2023-02-19T08:19:29.111Z,97097.99
2023-02-19T08:20:29.161Z,97086.02
2023-02-19T08:21:29.205Z,97080.06
2023-02-19T08:22:29.192Z,97087.81
2023-02-19T08:23:29.228Z,97101.67
2023-02-19T08:24:29.255Z,97089.05
2023-02-19T08:25:29.321Z,97078.62
2023-02-19T08:26:29.199Z,97088.69
2023-02-19T08:27:29.191Z,97095.89
2023-02-19T08:28:29.633Z,97088.5
2023-02-19T08:29:29.277Z,97085.84
2023-02-19T08:30:30.278Z,97089.9
2023-02-19T08:31:29.371Z,97094.02
2023-02-19T08:32:29.336Z,97101.53
2023-02-19T08:33:29.872Z,97092.92
2023-02-19T08:34:29.385Z,97096.55
2023-02-19T08:35:29.414Z,97097.99
2023-02-19T08:36:29.355Z,97097.83
2023-02-19T08:37:29.392Z,97099.73
2023-02-19T08:38:29.379Z,97096.88
2023-02-19T08:39:29.430Z,97094.7
2023-02-19T08:40:29.591Z,97100.42
2023-02-19T08:41:29.483Z,97102.72
2023-02-19T08:42:29.441Z,97103.95
2023-02-19T08:43:29.579Z,97102.69
2023-02-19T08:44:29.468Z,97101.61
2023-02-19T08:45:29.712Z,97105.78
2023-02-19T08:46:29.604Z,97112.82
2023-02-19T08:47:29.523Z,97096.7
2023-02-19T08:48:29.506Z,97103.93
2023-02-19T08:49:29.589Z,97105.02
2023-02-19T08:50:29.622Z,97104.35
2023-02-19T08:51:29.594Z,97106.88
2023-02-19T08:52:29.580Z,97107.48
2023-02-19T08:53:30.728Z,97103.51
2023-02-19T08:54:30.241Z,97106.44
2023-02-19T08:55:29.760Z,97110.48
2023-02-19T08:56:29.674Z,97107.16
2023-02-19T08:57:29.723Z,97110.11
2023-02-19T08:58:29.802Z,97108.85
2023-02-19T08:59:29.708Z,97111.69
2023-02-19T09:00:29.783Z,97108.86
2023-02-19T09:01:29.900Z,97119.75
2023-02-19T09:02:29.734Z,97114.2
2023-02-19T09:03:29.912Z,97111.58
2023-02-19T09:04:30.040Z,97106.05
2023-02-19T09:05:29.823Z,97098.55
2023-02-19T09:06:30.903Z,97113.75
2023-02-19T09:07:29.860Z,97107.91
2023-02-19T09:08:29.821Z,97111.81
2023-02-19T09:09:29.918Z,97116.4
2023-02-19T09:10:29.967Z,97109.22
2023-02-19T09:11:29.895Z,97117.5
2023-02-19T09:12:29.970Z,97119.53
2023-02-19T09:13:30.148Z,97112.77
2023-02-19T09:14:31.628Z,97121.22
2023-02-19T09:15:29.999Z,97114.88
2023-02-19T09:16:29.924Z,97122.04
2023-02-19T09:17:29.991Z,97116.34
2023-02-19T09:18:30.201Z,97119.2
2023-02-19T09:19:30.219Z,97112.34
2023-02-19T09:20:29.977Z,97113.78
2023-02-19T09:21:30.011Z,97125.25
2023-02-19T09:22:30.105Z,97118.19
2023-02-19T09:23:30.457Z,97123.14
2023-02-19T09:24:30.182Z,97121.58
2023-02-19T09:25:30.082Z,97123.03
2023-02-19T09:26:30.103Z,97117.81
2023-02-19T09:27:30.272Z,97117.84
2023-02-19T09:28:30.081Z,97116.31
2023-02-19T09:29:30.105Z,97109.61
2023-02-19T09:30:30.173Z,97120.03
2023-02-19T09:31:30.280Z,97113.95
2023-02-19T09:32:30.909Z,97123.42
2023-02-19T09:33:30.190Z,97123.98
2023-02-19T09:34:30.303Z,97108.02
2023-02-19T09:35:30.193Z,97121.66
2023-02-19T09:36:30.146Z,97112.2
2023-02-19T09:37:31.262Z,97128.02
2023-02-19T09:38:30.567Z,97129.17
2023-02-19T09:39:30.224Z,97124.66
2023-02-19T09:40:30.497Z,97120.68
2023-02-19T09:41:35.108Z,97122.7
2023-02-19T09:42:32.695Z,97115.7
2023-02-19T09:43:32.203Z,97137.73
2023-02-19T09:44:36.286Z,97128.92
2023-02-19T09:45:34.584Z,97125.86
2023-02-19T09:46:41.984Z,97131.19
2023-02-19T09:47:34.143Z,97130.86
2023-02-19T09:48:33.658Z,97138.98
2023-02-19T09:49:35.715Z,97135.44
2023-02-19T09:50:36.452Z,97126.33
2023-02-19T09:51:36.443Z,97129.11
2023-02-19T09:53:43.677Z,97126.89
2023-02-19T09:54:40.997Z,97132.34
2023-02-19T09:55:41.200Z,97126.03
2023-02-19T09:56:40.462Z,97121.46
2023-02-19T09:57:40.594Z,97133.01
2023-02-19T10:00:42.718Z,97132.11
2023-02-19T10:01:43.901Z,97131.72
2023-02-19T10:02:42.738Z,97131.45
2023-02-19T10:06:00.789Z,97133.34
2023-02-19T10:06:59.730Z,97130.31
2023-02-19T10:08:00.289Z,97120.53
2023-02-19T10:10:02.670Z,97131.59
2023-02-19T10:11:02.507Z,97130.66
2023-02-19T10:12:00.544Z,97141.06
2023-02-19T10:14:07.006Z,97121.78
2023-02-19T10:16:11.279Z,97143.41
2023-02-19T10:17:11.854Z,97134.73
2023-02-19T10:18:11.098Z,97130.06
2023-02-19T10:19:12.580Z,97139.84
2023-02-19T10:22:18.100Z,97134.7
2023-02-19T10:23:15.775Z,97129.94
2023-02-19T10:24:22.533Z,97137.47
2023-02-19T10:25:24.287Z,97134.41
2023-02-19T10:26:21.874Z,97140.41
2023-02-19T10:27:25.857Z,97138.67
2023-02-19T10:28:29.659Z,97138.25
2023-02-19T10:29:26.379Z,97130.48
2023-02-19T10:30:31.176Z,97133.62
2023-02-19T10:31:28.182Z,97149.7
2023-02-19T10:32:28.321Z,97137.14
2023-02-19T10:33:28.552Z,97132.91
2023-02-19T10:34:28.028Z,97132.92
2023-02-19T10:35:28.547Z,97125.66
2023-02-19T10:37:29.565Z,97133.18
2023-02-19T10:40:33.112Z,97138.34
2023-02-19T10:41:33.021Z,97143.98
2023-02-19T10:42:32.914Z,97145.53
2023-02-19T10:43:35.054Z,97148.82
2023-02-19T10:44:38.444Z,97131.37
2023-02-19T10:46:41.665Z,97130.45
2023-02-19T10:47:38.133Z,97142.46
2023-02-19T10:48:40.629Z,97136.41
2023-02-19T10:49:39.920Z,97144.02
2023-02-19T10:50:37.991Z,97139.64
2023-02-19T10:51:39.124Z,97147.88
2023-02-19T10:52:38.468Z,97143.19
2023-02-19T10:54:39.755Z,97135.48
2023-02-19T10:55:39.781Z,97140.03
2023-02-19T10:56:39.782Z,97120.8
2023-02-19T10:57:39.915Z,97140.16
2023-02-19T10:58:39.969Z,97147.05
2023-02-19T10:59:48.565Z,97141.22
2023-02-19T11:00:44.743Z,97152.92
2023-02-19T11:02:49.767Z,97153.21
2023-02-19T11:03:50.518Z,97154.52
2023-02-19T11:05:52.932Z,97132.06
2023-02-19T11:06:50.341Z,97142.33
2023-02-19T11:07:53.887Z,97138.97
2023-02-19T11:08:52.339Z,97156.91
2023-02-19T11:09:50.445Z,97148.76
2023-02-19T11:10:50.380Z,97150.38
2023-02-19T11:11:53.903Z,97140.62
2023-02-19T11:12:52.304Z,97138.34
2023-02-19T11:13:50.591Z,97136.89
2023-02-19T11:14:50.759Z,97145.01
2023-02-19T11:15:52.292Z,97146.64
2023-02-19T11:16:52.502Z,97148.95
2023-02-19T11:18:57.393Z,97139.92
2023-02-19T11:19:58.256Z,97142.34
2023-02-19T11:21:56.435Z,97144.65
2023-02-19T11:22:58.776Z,97143.11
2023-02-19T11:23:55.838Z,97131.9
2023-02-19T11:24:59.359Z,97155.55
2023-02-19T11:25:57.679Z,97142.28
2023-02-19T11:26:56.352Z,97148.23
2023-02-19T11:29:00.490Z,97145.98
2023-02-19T11:35:17.197Z,97144.94
2023-02-19T11:36:21.172Z,97151.59
2023-02-19T11:37:16.383Z,97143.62
2023-02-19T11:38:14.121Z,97136.67
2023-02-19T11:39:23.974Z,97151.42
2023-02-19T11:40:15.771Z,97146.11
2023-02-19T11:41:25.663Z,97136.92
2023-02-19T11:51:57.272Z,97151.74
2023-02-19T11:53:00.133Z,97143.61
2023-02-19T11:53:58.859Z,97151.41
2023-02-19T11:59:04.793Z,97148.28
2023-02-19T12:20:18.838Z,97149.97
2023-02-19T12:32:44.385Z,97150.46
2023-02-19T12:43:13.572Z,97153.64
2023-02-19T12:44:16.962Z,97154.36
2023-02-19T12:45:19.149Z,97163.94
2023-02-19T12:46:20.005Z,97149.39
2023-02-19T12:47:19.932Z,97157.23
2023-02-19T12:48:20.329Z,97154.16
2023-02-19T12:49:26.824Z,97156.17
2023-02-19T12:50:23.560Z,97148.16
2023-02-19T12:51:27.519Z,97146.82
2023-02-19T12:52:28.774Z,97155.38
2023-02-19T12:55:37.990Z,97159.66
2023-02-19T12:56:36.218Z,97161.73
2023-02-19T12:57:36.724Z,97155.72
2023-02-19T12:59:39.584Z,97154
2023-02-19T13:00:41.131Z,97157.75
2023-02-19T13:03:49.706Z,97158.49
2023-02-19T13:04:52.896Z,97162.65
2023-02-19T13:05:52.434Z,97162.21
2023-02-19T13:09:06.871Z,97166.3
2023-02-19T13:09:56.539Z,97162.8
2023-02-19T13:10:56.690Z,97155.97
2023-02-19T13:11:56.555Z,97164.63
2023-02-19T13:12:55.024Z,97171.46
2023-02-19T13:13:56.659Z,97168.16
2023-02-19T13:14:58.620Z,97169.59
2023-02-19T13:16:00.120Z,97161.3
2023-02-19T13:18:03.138Z,97159.17
2023-02-19T13:19:02.966Z,97170.95
2023-02-19T13:20:03.293Z,97165.08
2023-02-19T13:21:02.396Z,97171.45
2023-02-19T13:24:09.025Z,97152.54
2023-02-19T13:25:06.874Z,97170.3
2023-02-19T13:36:36.034Z,97151.73
2023-02-19T13:37:35.615Z,97166.07
2023-02-19T13:38:39.355Z,97176.14
2023-02-19T13:39:35.549Z,97151.62
2023-02-19T13:40:37.399Z,97152.09
2023-02-19T13:42:39.434Z,97161.99
2023-02-19T13:43:40.048Z,97162.38
2023-02-19T13:44:40.793Z,97156.18
2023-02-19T13:45:41.007Z,97158.48
2023-02-19T13:46:41.759Z,97150.88
2023-02-19T13:48:41.658Z,97160.2
2023-02-19T13:49:41.357Z,97155.34
2023-02-19T13:50:40.944Z,97175.45
2023-02-19T13:52:43.118Z,97156.5
2023-02-19T13:54:44.239Z,97162.39
2023-02-19T13:56:49.386Z,97166.16
2023-02-19T13:57:49.241Z,97171.53
2023-02-19T13:58:52.997Z,97166.09
2023-02-19T14:00:51.290Z,97168.58
2023-02-19T14:04:58.218Z,97165.03
2023-02-19T14:05:59.703Z,97178.02
2023-02-19T14:07:56.707Z,97171.23
2023-02-19T14:08:57.766Z,97166.81
2023-02-19T14:09:56.780Z,97170.95
2023-02-19T14:10:57.343Z,97169.66
2023-02-19T14:12:04.462Z,97176.97
2023-02-19T14:13:01.098Z,97173.73
2023-02-19T14:14:01.108Z,97169.3
2023-02-19T14:16:04.778Z,97175.81
2023-02-19T14:23:23.864Z,97176.42
2023-02-19T14:24:23.419Z,97178.66
2023-02-19T14:25:36.041Z,97168.44
2023-02-19T15:46:54.179Z,97231.56
2023-02-19T16:28:23.577Z,97278.23
2023-02-19T16:29:23.667Z,97283.53
2023-02-19T16:31:21.366Z,97277.47
2023-02-19T16:32:19.618Z,97280.31
2023-02-19T16:36:23.203Z,97295.02
2023-02-19T16:38:24.818Z,97302.66
2023-02-19T16:39:24.791Z,97307.39
2023-02-19T16:41:25.841Z,97307.89
2023-02-19T16:42:25.802Z,97310.27