createdAt,value
2018-09-14T00:02:22.674Z,18.90
2018-09-14T00:04:51.657Z,19.00
2018-09-14T00:07:19.803Z,18.90
2018-09-14T00:09:47.871Z,18.90
2018-09-14T00:12:16.180Z,18.80
2018-09-14T00:14:44.379Z,18.90
2018-09-14T00:17:12.988Z,18.80
2018-09-14T00:19:41.705Z,18.90
2018-09-14T00:22:09.599Z,18.90
2018-09-14T00:24:39.070Z,19.00
2018-09-14T00:27:07.038Z,19.00
2018-09-14T00:29:36.974Z,19.00
2018-09-14T00:32:05.063Z,18.90
2018-09-14T00:34:34.187Z,19.10
2018-09-14T00:37:02.622Z,19.10
2018-09-14T00:39:31.935Z,19.10
2018-09-14T00:42:00.861Z,19.20
2018-09-14T00:44:29.439Z,19.30
2018-09-14T00:46:58.152Z,19.30
2018-09-14T00:49:26.902Z,19.40
2018-09-14T00:51:55.354Z,19.40
2018-09-14T00:54:25.277Z,19.50
2018-09-14T00:56:54.211Z,19.40
2018-09-14T00:59:22.987Z,19.40
2018-09-14T01:01:52.579Z,19.40
2018-09-14T01:04:20.910Z,19.40
2018-09-14T01:06:48.917Z,19.50
2018-09-14T01:09:23.160Z,19.40
2018-09-14T01:11:51.260Z,19.40
2018-09-14T01:14:20.129Z,19.40
2018-09-14T01:16:48.276Z,19.40
2018-09-14T01:19:18.735Z,19.40
2018-09-14T01:21:48.167Z,19.40
2018-09-14T01:24:16.763Z,19.50
2018-09-14T01:26:46.435Z,19.60
2018-09-14T01:29:14.585Z,19.60
2018-09-14T01:31:42.810Z,19.60
2018-09-14T01:34:13.091Z,19.70
2018-09-14T01:36:41.115Z,19.70
2018-09-14T01:39:11.101Z,19.70
2018-09-14T01:41:40.331Z,19.80
2018-09-14T01:44:08.767Z,19.60
2018-09-14T01:46:38.246Z,19.60
2018-09-14T01:49:08.562Z,19.60
2018-09-14T01:51:37.549Z,19.50
2018-09-14T01:54:06.565Z,19.50
2018-09-14T01:56:35.854Z,19.50
2018-09-14T01:59:03.903Z,19.50
2018-09-14T02:01:32.965Z,19.60
2018-09-14T02:04:02.805Z,19.50
2018-09-14T02:06:31.413Z,19.50
2018-09-14T02:09:00.630Z,19.50
2018-09-14T02:11:28.497Z,19.50
2018-09-14T02:13:56.794Z,19.50
2018-09-14T02:16:26.132Z,19.40
2018-09-14T02:18:54.846Z,19.30
2018-09-14T02:21:23.194Z,19.30
2018-09-14T02:23:51.089Z,19.30
2018-09-14T02:26:18.957Z,19.20
2018-09-14T02:28:47.867Z,19.20
2018-09-14T02:31:15.784Z,19.20
2018-09-14T02:33:43.667Z,19.10
2018-09-14T02:36:11.666Z,19.10
2018-09-14T02:38:39.597Z,19.00
2018-09-14T02:41:07.556Z,18.90
2018-09-14T02:43:35.508Z,18.90
2018-09-14T02:46:03.853Z,18.90
2018-09-14T02:48:31.885Z,19.00
2018-09-14T02:51:00.822Z,19.00
2018-09-14T02:53:30.864Z,19.00
2018-09-14T02:55:59.883Z,19.10
2018-09-14T02:58:27.816Z,19.10
2018-09-14T03:00:56.675Z,19.10
2018-09-14T03:03:24.632Z,19.20
2018-09-14T03:05:54.251Z,19.20
2018-09-14T03:08:22.155Z,19.20
2018-09-14T03:10:51.175Z,19.10
2018-09-14T03:13:19.069Z,19.10
2018-09-14T03:15:48.568Z,19.10
2018-09-14T03:18:17.030Z,19.10
2018-09-14T03:20:45.030Z,19.10
2018-09-14T03:23:14.309Z,19.10
2018-09-14T03:25:42.949Z,19.00
2018-09-14T03:28:10.939Z,19.00
2018-09-14T03:30:38.800Z,19.10
2018-09-14T03:33:07.280Z,19.10
2018-09-14T03:35:35.975Z,19.20
2018-09-14T03:38:04.053Z,19.20
2018-09-14T03:40:31.946Z,19.20
2018-09-14T03:42:59.823Z,19.30
2018-09-14T03:45:27.776Z,19.30
2018-09-14T03:47:55.797Z,19.30
2018-09-14T03:50:24.391Z,19.20
2018-09-14T03:52:53.129Z,19.20
2018-09-14T03:55:22.612Z,19.20
2018-09-14T03:57:51.562Z,19.10
2018-09-14T04:00:20.084Z,19.10
2018-09-14T04:02:49.069Z,19.20
2018-09-14T04:05:17.597Z,19.20
2018-09-14T04:07:45.557Z,19.10
2018-09-14T04:10:18.810Z,19.10
2018-09-14T04:12:47.284Z,19.00
2018-09-14T04:15:15.281Z,19.10
2018-09-14T04:17:43.240Z,19.00
2018-09-14T04:20:11.154Z,19.10
2018-09-14T04:22:39.096Z,19.00
2018-09-14T04:25:07.080Z,19.00
2018-09-14T04:27:34.950Z,19.00
2018-09-14T04:30:02.947Z,19.00
2018-09-14T04:32:31.553Z,18.90
2018-09-14T04:34:59.445Z,18.90
2018-09-14T04:40:09.232Z,18.90
2018-09-14T04:42:37.109Z,18.90
2018-09-14T04:45:05.945Z,18.90
2018-09-14T04:47:33.824Z,18.90
2018-09-14T04:50:01.739Z,18.90
2018-09-14T04:52:29.669Z,18.90
2018-09-14T04:54:58.463Z,19.00
2018-09-14T04:57:28.405Z,18.90
2018-09-14T04:59:59.964Z,18.90
2018-09-14T05:02:29.520Z,18.90
2018-09-14T05:04:58.675Z,18.90
2018-09-14T05:07:28.790Z,18.90
2018-09-14T05:09:56.842Z,18.90
2018-09-14T05:12:25.235Z,18.80
2018-09-14T05:14:54.637Z,18.80
2018-09-14T05:17:22.982Z,18.80
2018-09-14T05:19:51.030Z,18.80
2018-09-14T05:22:20.035Z,18.70
2018-09-14T05:24:52.734Z,18.70
2018-09-14T05:27:23.078Z,18.70
2018-09-14T05:29:51.924Z,18.80
2018-09-14T05:32:21.130Z,18.80
2018-09-14T05:34:50.321Z,18.80
2018-09-14T05:37:19.168Z,18.80
2018-09-14T05:39:47.054Z,18.80
2018-09-14T05:42:14.880Z,18.70
2018-09-14T05:44:42.781Z,18.80
2018-09-14T05:47:11.406Z,18.90
2018-09-14T05:49:39.274Z,18.90
2018-09-14T05:52:08.347Z,18.90
2018-09-14T05:54:37.347Z,19.00
2018-09-14T05:57:05.342Z,18.90
2018-09-14T05:59:33.318Z,18.80
2018-09-14T06:02:01.254Z,18.80
2018-09-14T06:04:30.107Z,18.80
2018-09-14T06:06:58.808Z,18.70
2018-09-14T06:09:27.258Z,18.70
2018-09-14T06:11:55.173Z,18.70
2018-09-14T06:14:23.650Z,18.70
2018-09-14T06:16:52.190Z,18.70
2018-09-14T06:19:20.115Z,18.70
2018-09-14T06:21:48.008Z,18.70
2018-09-14T06:24:17.877Z,18.80
2018-09-14T06:26:47.068Z,18.80
2018-09-14T06:29:16.790Z,18.80
2018-09-14T06:31:52.021Z,18.70
2018-09-14T06:34:27.723Z,18.70
2018-09-14T06:36:57.462Z,18.70
2018-09-14T06:39:27.428Z,18.70
2018-09-14T06:42:18.239Z,18.60
2018-09-14T06:44:52.271Z,18.60
2018-09-14T06:47:21.828Z,18.60
2018-09-14T06:49:55.029Z,18.60
2018-09-14T06:52:25.684Z,18.50
2018-09-14T06:54:56.534Z,18.60
2018-09-14T06:57:31.831Z,18.60
2018-09-14T07:00:05.425Z,18.60
2018-09-14T07:02:38.965Z,18.60
2018-09-14T07:05:15.244Z,18.70
2018-09-14T07:07:48.600Z,18.70
2018-09-14T07:10:20.067Z,18.80
2018-09-14T07:12:51.550Z,18.80
2018-09-14T07:15:22.250Z,18.80
2018-09-14T07:17:54.949Z,18.90
2018-09-14T07:20:25.846Z,19.00
2018-09-14T07:23:03.055Z,18.90
2018-09-14T07:25:40.857Z,18.90
2018-09-14T07:28:18.854Z,18.80
2018-09-14T07:30:49.687Z,19.00
2018-09-14T07:33:21.070Z,19.10
2018-09-14T07:35:53.564Z,19.10
2018-09-14T07:38:27.564Z,19.20
2018-09-14T07:41:03.036Z,19.30
2018-09-14T07:43:39.362Z,19.20
2018-09-14T07:46:10.871Z,19.30
2018-09-14T07:48:43.441Z,19.30
2018-09-14T07:51:18.581Z,19.30
2018-09-14T07:53:53.174Z,19.40
2018-09-14T07:56:21.103Z,19.40
2018-09-14T07:58:53.275Z,19.30
2018-09-14T08:01:27.874Z,19.30
2018-09-14T08:03:57.085Z,19.30
2018-09-14T08:06:32.745Z,19.30
2018-09-14T08:09:05.886Z,19.40
2018-09-14T08:11:39.607Z,19.40
2018-09-14T08:14:15.383Z,19.30
2018-09-14T08:16:43.954Z,19.30
2018-09-14T08:19:11.855Z,19.30
2018-09-14T08:21:47.335Z,19.30
2018-09-14T08:24:26.287Z,19.30
2018-09-14T08:27:02.224Z,19.40
2018-09-14T08:29:32.702Z,19.40
2018-09-14T08:32:05.684Z,19.40
2018-09-14T08:34:40.598Z,19.40
2018-09-14T08:37:20.706Z,19.40
2018-09-14T08:39:49.564Z,19.30
2018-09-14T08:42:17.469Z,19.30
2018-09-14T08:44:45.391Z,19.40
2018-09-14T08:47:14.300Z,19.40
2018-09-14T08:49:43.488Z,19.40
2018-09-14T08:52:12.243Z,19.40
2018-09-14T08:54:40.125Z,19.50
2018-09-14T08:57:07.942Z,19.50
2018-09-14T08:59:35.878Z,19.50
2018-09-14T09:02:03.960Z,19.50
2018-09-14T09:04:31.842Z,19.50
2018-09-14T09:06:59.691Z,19.60
2018-09-14T09:09:27.805Z,19.60
2018-09-14T09:11:55.702Z,19.60
2018-09-14T09:14:23.558Z,19.60
2018-09-14T09:16:52.172Z,19.60
2018-09-14T09:19:20.064Z,19.50
2018-09-14T09:21:48.267Z,19.50
2018-09-14T09:24:17.158Z,19.50
2018-09-14T09:26:45.042Z,19.50
2018-09-14T09:29:13.205Z,19.40
2018-09-14T09:31:41.210Z,19.40
2018-09-14T09:34:09.108Z,19.40
2018-09-14T09:36:37.511Z,19.40
2018-09-14T09:39:10.219Z,19.30
2018-09-14T09:41:38.480Z,19.30
2018-09-14T09:44:06.747Z,19.30
2018-09-14T09:46:34.604Z,19.40
2018-09-14T09:49:02.482Z,19.40
2018-09-14T09:51:30.399Z,19.40
2018-09-14T09:53:59.340Z,19.40
2018-09-14T09:56:27.272Z,19.40
2018-09-14T09:58:55.178Z,19.30
2018-09-14T10:01:29.483Z,19.20
2018-09-14T10:04:03.083Z,19.20
2018-09-14T10:06:31.019Z,19.20
2018-09-14T10:08:59.160Z,19.20
2018-09-14T10:11:27.088Z,19.30
2018-09-14T10:13:55.294Z,19.20
2018-09-14T10:16:23.155Z,19.30
2018-09-14T10:18:51.576Z,19.40
2018-09-14T10:21:24.394Z,19.50
2018-09-14T10:23:56.182Z,19.50
2018-09-14T10:26:25.276Z,19.50
2018-09-14T10:28:53.250Z,19.60
2018-09-14T10:31:22.162Z,19.60
2018-09-14T10:33:50.103Z,19.60
2018-09-14T10:36:17.981Z,19.60
2018-09-14T10:38:51.273Z,19.50
2018-09-14T10:41:19.246Z,19.40
2018-09-14T10:43:55.457Z,19.40
2018-09-14T10:46:26.587Z,19.40
2018-09-14T10:48:57.595Z,19.40
2018-09-14T10:51:25.646Z,19.40
2018-09-14T10:53:57.484Z,19.40
2018-09-14T10:56:26.510Z,19.50
2018-09-14T10:58:59.324Z,19.50
2018-09-14T11:01:33.202Z,19.40
2018-09-14T11:04:07.568Z,19.40
2018-09-14T11:06:45.445Z,19.40
2018-09-14T11:09:21.573Z,19.30
2018-09-14T11:11:56.886Z,19.30
2018-09-14T11:14:30.405Z,19.30
2018-09-14T11:17:06.007Z,19.30
2018-09-14T11:19:50.611Z,19.40
2018-09-14T11:22:31.607Z,19.30
2018-09-14T11:25:04.059Z,19.30
2018-09-14T11:27:38.628Z,19.30
2018-09-14T11:30:26.031Z,19.40
2018-09-14T11:32:59.717Z,19.50
2018-09-14T11:35:34.127Z,19.50
2018-09-14T11:38:03.350Z,19.50
2018-09-14T11:40:38.640Z,19.40
2018-09-14T11:43:20.951Z,19.50
2018-09-14T11:45:55.541Z,19.50
2018-09-14T11:48:32.031Z,19.50
2018-09-14T11:51:07.834Z,19.60
2018-09-14T11:53:45.164Z,19.50
2018-09-14T11:56:14.071Z,19.50
2018-09-14T11:58:42.798Z,19.50
2018-09-14T12:01:21.430Z,19.50
2018-09-14T12:03:57.846Z,19.50
2018-09-14T12:06:31.219Z,19.40
2018-09-14T12:09:06.224Z,19.30
2018-09-14T12:11:34.440Z,19.30
2018-09-14T12:14:09.512Z,19.30
2018-09-14T12:16:43.547Z,19.30
2018-09-14T12:19:16.883Z,19.40
2018-09-14T12:21:53.147Z,19.50
2018-09-14T12:24:26.151Z,19.60
2018-09-14T12:27:01.381Z,19.50
2018-09-14T12:29:34.563Z,19.50
2018-09-14T12:32:20.460Z,19.50
2018-09-14T12:34:55.460Z,19.60
2018-09-14T12:37:36.965Z,19.70
2018-09-14T12:40:15.072Z,19.70
2018-09-14T12:42:52.266Z,19.50
2018-09-14T12:45:24.969Z,19.50
2018-09-14T12:48:01.125Z,19.50
2018-09-14T12:50:37.497Z,19.40
2018-09-14T12:53:07.375Z,19.30
2018-09-14T12:55:39.382Z,19.30
2018-09-14T12:58:17.476Z,19.20
2018-09-14T13:00:54.654Z,19.30
2018-09-14T13:03:30.545Z,19.30
2018-09-14T13:06:07.677Z,19.40
2018-09-14T13:08:42.551Z,19.30
2018-09-14T13:11:20.878Z,19.20
2018-09-14T13:13:50.233Z,19.30
2018-09-14T13:16:29.861Z,19.30
2018-09-14T13:19:07.787Z,19.30
2018-09-14T13:21:43.794Z,19.30
2018-09-14T13:24:16.859Z,19.30
2018-09-14T13:26:52.485Z,19.20
2018-09-14T13:29:25.810Z,19.30
2018-09-14T13:31:56.413Z,19.30
2018-09-14T13:34:34.149Z,19.40
2018-09-14T13:37:09.499Z,19.40
2018-09-14T13:39:48.704Z,19.30
2018-09-14T13:42:22.704Z,19.30
2018-09-14T13:44:55.905Z,19.30
2018-09-14T13:47:28.805Z,19.20
2018-09-14T13:50:05.474Z,19.20
2018-09-14T13:52:43.243Z,19.10
2018-09-14T13:55:21.677Z,19.20
2018-09-14T13:57:58.112Z,19.20
2018-09-14T14:00:32.110Z,19.10
2018-09-14T14:03:05.688Z,19.00
2018-09-14T14:05:37.720Z,19.00
2018-09-14T14:08:11.925Z,19.10
2018-09-14T14:10:46.323Z,19.10
2018-09-14T14:13:21.117Z,19.20
2018-09-14T14:15:58.024Z,19.10
2018-09-14T14:18:29.627Z,19.00
2018-09-14T14:21:04.250Z,19.00
2018-09-14T14:23:41.753Z,19.00
2018-09-14T14:26:18.430Z,19.00
2018-09-14T14:28:51.934Z,19.00
2018-09-14T14:31:24.045Z,19.00
2018-09-14T14:33:57.637Z,18.90
2018-09-14T14:36:31.740Z,18.90
2018-09-14T14:39:08.567Z,18.90
2018-09-14T14:41:45.367Z,19.00
2018-09-14T14:44:18.046Z,19.00
2018-09-14T14:46:52.946Z,19.00
2018-09-14T14:49:30.149Z,19.10
2018-09-14T14:52:06.863Z,19.20
2018-09-14T14:54:40.368Z,19.10
2018-09-14T14:57:13.822Z,19.20
2018-09-14T14:59:48.893Z,19.20
2018-09-14T15:02:20.029Z,19.20
2018-09-14T15:04:59.667Z,19.30
2018-09-14T15:07:36.659Z,19.40
2018-09-14T15:10:16.061Z,19.40
2018-09-14T15:12:51.062Z,19.40
2018-09-14T15:15:25.920Z,19.40
2018-09-14T15:17:54.836Z,19.40
2018-09-14T15:20:26.608Z,19.40
2018-09-14T15:22:54.823Z,19.40
2018-09-14T15:25:22.764Z,19.40
2018-09-14T15:27:57.567Z,19.40
2018-09-14T15:30:32.661Z,19.40
2018-09-14T15:33:04.347Z,19.40
2018-09-14T15:35:32.932Z,19.40
2018-09-14T15:38:03.784Z,19.40
2018-09-14T15:40:37.202Z,19.50
2018-09-14T15:43:10.381Z,19.50
2018-09-14T15:45:44.688Z,19.50
2018-09-14T15:48:16.203Z,19.40
2018-09-14T15:50:54.688Z,19.40
2018-09-14T15:53:28.368Z,19.40
2018-09-14T15:56:02.360Z,19.40
2018-09-14T15:58:37.027Z,19.20
2018-09-14T16:01:08.592Z,19.20
2018-09-14T16:03:39.169Z,19.20
2018-09-14T16:06:14.032Z,19.20
2018-09-14T16:08:48.100Z,19.20
2018-09-14T16:11:20.053Z,19.20
2018-09-14T16:13:52.511Z,19.20
2018-09-14T16:16:25.494Z,19.20
2018-09-14T16:18:58.111Z,19.20
2018-09-14T16:21:32.512Z,19.20
2018-09-14T16:24:07.026Z,19.20
2018-09-14T16:26:37.736Z,19.20
2018-09-14T16:29:13.514Z,19.20
2018-09-14T16:31:48.126Z,19.20
2018-09-14T16:34:27.286Z,19.20
2018-09-14T16:36:58.872Z,19.10
2018-09-14T16:39:30.673Z,19.10
2018-09-14T16:42:03.173Z,19.10
2018-09-14T16:44:37.156Z,19.00
2018-09-14T16:47:11.528Z,19.00
2018-09-14T16:49:44.925Z,19.00
2018-09-14T16:52:15.337Z,19.00
2018-09-14T16:54:45.640Z,18.90
2018-09-14T16:57:18.715Z,18.90
2018-09-14T16:59:51.511Z,18.90
2018-09-14T17:02:23.289Z,18.90
2018-09-14T17:04:57.369Z,18.90
2018-09-14T17:07:30.440Z,18.90
2018-09-14T17:10:03.642Z,18.90
2018-09-14T17:12:35.755Z,18.90
2018-09-14T17:15:07.062Z,18.90
2018-09-14T17:17:41.441Z,18.90
2018-09-14T17:20:16.145Z,19.00
2018-09-14T17:22:48.379Z,19.00
2018-09-14T17:25:21.351Z,19.00
2018-09-14T17:27:55.771Z,19.00
2018-09-14T17:30:32.374Z,19.00
2018-09-14T17:33:08.746Z,19.00
2018-09-14T17:35:41.841Z,18.90
2018-09-14T17:38:16.160Z,18.90
2018-09-14T17:40:49.257Z,18.90
2018-09-14T17:43:22.631Z,18.90
2018-09-14T17:45:54.161Z,19.00
2018-09-14T17:48:24.368Z,19.00
2018-09-14T17:50:54.151Z,19.00
2018-09-14T17:53:28.227Z,19.00
2018-09-14T17:55:56.585Z,19.00
2018-09-14T17:58:30.470Z,18.90
2018-09-14T18:01:08.523Z,18.90
2018-09-14T18:03:40.375Z,18.90
2018-09-14T18:06:12.476Z,18.90
2018-09-14T18:08:49.679Z,18.90
2018-09-14T18:11:21.981Z,18.90
2018-09-14T18:13:51.252Z,18.90
2018-09-14T18:16:26.815Z,18.90
2018-09-14T18:18:59.982Z,18.90
2018-09-14T18:21:31.577Z,18.90
2018-09-14T18:24:04.559Z,18.90
2018-09-14T18:26:38.990Z,18.90
2018-09-14T18:29:10.233Z,18.90
2018-09-14T18:31:40.830Z,19.00
2018-09-14T18:34:11.698Z,18.90
2018-09-14T18:36:48.399Z,18.90
2018-09-14T18:39:20.505Z,18.90
2018-09-14T18:41:54.518Z,18.90
2018-09-14T18:44:26.471Z,18.90
2018-09-14T18:47:00.812Z,18.90
2018-09-14T18:49:32.812Z,18.90
2018-09-14T18:52:07.099Z,18.90
2018-09-14T18:54:43.419Z,18.80
2018-09-14T18:57:14.012Z,18.80
2018-09-14T18:59:54.776Z,18.80
2018-09-14T19:02:27.591Z,18.80
2018-09-14T19:04:58.703Z,18.90
2018-09-14T19:07:37.528Z,19.00
2018-09-14T19:10:10.918Z,18.90
2018-09-14T19:12:47.610Z,18.90
2018-09-14T19:15:18.322Z,18.90
2018-09-14T19:17:49.405Z,18.80
2018-09-14T19:20:26.340Z,18.90
2018-09-14T19:22:59.418Z,18.80
2018-09-14T19:25:31.930Z,18.80
2018-09-14T19:28:07.196Z,18.70
2018-09-14T19:30:39.449Z,18.60
2018-09-14T19:33:14.471Z,18.50
2018-09-14T19:35:46.560Z,18.60
2018-09-14T19:38:23.487Z,18.60
2018-09-14T19:41:00.022Z,18.60
2018-09-14T19:43:34.634Z,18.60
2018-09-14T19:46:03.847Z,18.50
2018-09-14T19:48:38.528Z,18.50
2018-09-14T19:51:16.487Z,18.50
2018-09-14T19:53:49.040Z,18.50
2018-09-14T19:56:23.838Z,18.50
2018-09-14T19:58:53.539Z,18.50
2018-09-14T20:01:25.870Z,18.50
2018-09-14T20:03:56.945Z,18.50
2018-09-14T20:06:31.065Z,18.60
2018-09-14T20:09:03.688Z,18.50
2018-09-14T20:11:36.616Z,18.60
2018-09-14T20:14:06.552Z,18.60
2018-09-14T20:16:35.859Z,18.70
2018-09-14T20:19:08.256Z,18.70
2018-09-14T20:21:40.485Z,18.70
2018-09-14T20:24:11.047Z,18.70
2018-09-14T20:26:43.697Z,18.60
2018-09-14T20:29:15.671Z,18.50
2018-09-14T20:31:47.285Z,18.50
2018-09-14T20:34:22.352Z,18.50
2018-09-14T20:36:52.568Z,18.50
2018-09-14T20:39:21.676Z,18.60
2018-09-14T20:41:52.351Z,18.60
2018-09-14T20:44:23.208Z,18.60
2018-09-14T20:46:57.454Z,18.60
2018-09-14T20:49:29.545Z,18.70
2018-09-14T20:52:00.098Z,18.70
2018-09-14T20:54:34.282Z,18.60
2018-09-14T20:57:08.188Z,18.60
2018-09-14T20:59:42.305Z,18.70
2018-09-14T21:02:12.782Z,18.60
2018-09-14T21:04:45.544Z,18.50
2018-09-14T21:07:25.725Z,18.50
2018-09-14T21:09:55.986Z,18.40
2018-09-14T21:12:29.828Z,18.40
2018-09-14T21:15:01.688Z,18.40
2018-09-14T21:17:33.474Z,18.50
2018-09-14T21:20:11.431Z,18.50
2018-09-14T21:22:41.419Z,18.50
2018-09-14T21:25:13.598Z,18.50
2018-09-14T21:27:47.511Z,18.50
2018-09-14T21:30:18.035Z,18.50
2018-09-14T21:32:52.580Z,18.40
2018-09-14T21:35:25.104Z,18.50
2018-09-14T21:37:59.908Z,18.50
2018-09-14T21:40:35.467Z,18.40
2018-09-14T21:43:12.910Z,18.40
2018-09-14T21:45:44.944Z,18.40
2018-09-14T21:48:16.537Z,18.30
2018-09-14T21:50:49.514Z,18.30
2018-09-14T21:53:25.916Z,18.20
2018-09-14T21:58:22.128Z,18.20
2018-09-14T22:01:01.538Z,18.20
2018-09-14T22:03:32.418Z,18.10
2018-09-14T22:06:06.136Z,18.10
2018-09-14T22:08:38.128Z,18.10
2018-09-14T22:11:09.723Z,18.00
2018-09-14T22:13:42.829Z,18.00
2018-09-14T22:16:13.297Z,18.00
2018-09-14T22:18:45.841Z,18.00
2018-09-14T22:21:18.731Z,18.00
2018-09-14T22:23:50.252Z,18.10
2018-09-14T22:26:21.154Z,18.10
2018-09-14T22:28:53.356Z,18.20
2018-09-14T22:31:24.403Z,18.20
2018-09-14T22:33:55.035Z,18.20
2018-09-14T22:36:31.924Z,18.20
2018-09-14T22:39:05.345Z,18.20
2018-09-14T22:41:36.238Z,18.10
2018-09-14T22:44:06.457Z,18.10
2018-09-14T22:46:37.993Z,18.10
2018-09-14T22:49:10.255Z,18.10
2018-09-14T22:51:42.532Z,18.00
2018-09-14T22:54:14.552Z,18.00
2018-09-14T22:56:47.370Z,18.20
2018-09-14T22:59:17.655Z,18.00
2018-09-14T23:01:53.368Z,17.90
2018-09-14T23:04:24.616Z,17.90
2018-09-14T23:06:59.757Z,17.90
2018-09-14T23:09:31.964Z,17.90
2018-09-14T23:12:03.920Z,18.00
2018-09-14T23:14:35.442Z,18.00
2018-09-14T23:17:11.965Z,18.00
2018-09-14T23:19:41.523Z,17.90
2018-09-14T23:22:13.666Z,18.00
2018-09-14T23:24:45.491Z,18.00
2018-09-14T23:27:18.808Z,17.90
2018-09-14T23:29:51.426Z,17.90
2018-09-14T23:32:20.693Z,18.00
2018-09-14T23:34:54.481Z,17.90
2018-09-14T23:37:26.875Z,17.90
2018-09-14T23:39:57.842Z,17.90
2018-09-14T23:42:29.482Z,17.80
2018-09-14T23:45:01.677Z,17.80
2018-09-14T23:47:33.983Z,17.90
2018-09-14T23:50:08.342Z,17.80
2018-09-14T23:52:41.329Z,17.70
2018-09-14T23:55:13.103Z,17.70
2018-09-14T23:57:49.085Z,17.60
