createdAt,value
2017-09-28T00:00:40.083Z,1016.71
2017-09-28T00:01:20.630Z,1016.75
2017-09-28T00:02:01.169Z,1016.73
2017-09-28T00:02:41.760Z,1016.7
2017-09-28T00:03:22.291Z,1016.69
2017-09-28T00:04:02.836Z,1016.71
2017-09-28T00:04:43.403Z,1016.69
2017-09-28T00:05:23.942Z,1016.68
2017-09-28T00:06:04.481Z,1016.66
2017-09-28T00:06:45.007Z,1016.67
2017-09-28T00:07:25.537Z,1016.66
2017-09-28T00:08:06.077Z,1016.62
2017-09-28T00:08:46.619Z,1016.64
2017-09-28T00:09:27.156Z,1016.63
2017-09-28T00:10:07.703Z,1016.66
2017-09-28T00:10:48.243Z,1016.61
2017-09-28T00:11:28.774Z,1016.64
2017-09-28T00:12:09.322Z,1016.62
2017-09-28T00:12:49.850Z,1016.64
2017-09-28T00:13:30.376Z,1016.64
2017-09-28T00:14:10.905Z,1016.65
2017-09-28T00:14:51.450Z,1016.66
2017-09-28T00:15:31.997Z,1016.65
2017-09-28T00:16:12.514Z,1016.66
2017-09-28T00:16:53.042Z,1016.69
2017-09-28T00:17:33.585Z,1016.68
2017-09-28T00:18:14.124Z,1016.68
2017-09-28T00:18:54.666Z,1016.66
2017-09-28T00:19:35.201Z,1016.7
2017-09-28T00:20:15.742Z,1016.68
2017-09-28T00:20:56.270Z,1016.73
2017-09-28T00:21:36.820Z,1016.69
2017-09-28T00:22:17.365Z,1016.7
2017-09-28T00:22:57.881Z,1016.72
2017-09-28T00:23:38.407Z,1016.69
2017-09-28T00:24:18.959Z,1016.69
2017-09-28T00:24:59.506Z,1016.68
2017-09-28T00:25:40.031Z,1016.67
2017-09-28T00:26:20.567Z,1016.66
2017-09-28T00:27:01.120Z,1016.65
2017-09-28T00:27:41.632Z,1016.65
2017-09-28T00:28:22.157Z,1016.67
2017-09-28T00:29:02.709Z,1016.66
2017-09-28T00:29:43.242Z,1016.62
2017-09-28T00:30:23.817Z,1016.63
2017-09-28T00:31:04.354Z,1016.67
2017-09-28T00:31:44.888Z,1016.68
2017-09-28T00:32:25.429Z,1016.65
2017-09-28T00:33:05.947Z,1016.66
2017-09-28T00:33:46.485Z,1016.65
2017-09-28T00:34:27.025Z,1016.65
2017-09-28T00:35:07.590Z,1016.63
2017-09-28T00:35:48.128Z,1016.64
2017-09-28T00:36:28.667Z,1016.62
2017-09-28T00:37:09.207Z,1016.65
2017-09-28T00:37:49.768Z,1016.64
2017-09-28T00:38:30.284Z,1016.61
2017-09-28T00:39:10.814Z,1016.65
2017-09-28T00:39:51.355Z,1016.65
2017-09-28T00:40:31.884Z,1016.63
2017-09-28T00:41:12.433Z,1016.64
2017-09-28T00:41:52.973Z,1016.63
2017-09-28T00:42:33.503Z,1016.63
2017-09-28T00:43:14.048Z,1016.65
2017-09-28T00:43:54.590Z,1016.62
2017-09-28T00:44:35.130Z,1016.66
2017-09-28T00:45:15.669Z,1016.65
2017-09-28T00:45:56.199Z,1016.67
2017-09-28T00:46:36.756Z,1016.62
2017-09-28T00:47:17.284Z,1016.65
2017-09-28T00:47:57.807Z,1016.62
2017-09-28T00:48:38.344Z,1016.64
2017-09-28T00:49:18.886Z,1016.61
2017-09-28T00:49:59.408Z,1016.62
2017-09-28T00:50:39.955Z,1016.61
2017-09-28T00:51:20.500Z,1016.61
2017-09-28T00:52:01.030Z,1016.61
2017-09-28T00:52:41.575Z,1016.6
2017-09-28T00:53:22.117Z,1016.63
2017-09-28T00:54:02.686Z,1016.63
2017-09-28T00:54:43.214Z,1016.65
2017-09-28T00:55:23.741Z,1016.65
2017-09-28T00:57:53.185Z,1016.63
2017-09-28T00:58:33.710Z,1016.66
2017-09-28T00:59:14.237Z,1016.64
2017-09-28T00:59:54.766Z,1016.62
2017-09-28T01:00:35.302Z,1016.64
2017-09-28T01:01:15.839Z,1016.65
2017-09-28T01:01:56.420Z,1016.62
2017-09-28T01:02:36.985Z,1016.63
2017-09-28T01:03:17.524Z,1016.64
2017-09-28T01:03:58.052Z,1016.66
2017-09-28T01:04:38.586Z,1016.63
2017-09-28T01:05:19.144Z,1016.63
2017-09-28T01:05:59.679Z,1016.62
2017-09-28T01:06:40.193Z,1016.61
2017-09-28T01:07:20.730Z,1016.58
2017-09-28T01:08:01.319Z,1016.58
2017-09-28T01:08:41.818Z,1016.55
2017-09-28T01:09:22.356Z,1016.56
2017-09-28T01:10:02.887Z,1016.53
2017-09-28T01:10:43.414Z,1016.53
2017-09-28T01:11:23.948Z,1016.54
2017-09-28T01:12:04.492Z,1016.51
2017-09-28T01:12:45.062Z,1016.49
2017-09-28T01:13:25.585Z,1016.46
2017-09-28T01:14:06.124Z,1016.47
2017-09-28T01:14:46.660Z,1016.47
2017-09-28T01:15:27.202Z,1016.47
2017-09-28T01:16:07.725Z,1016.44
2017-09-28T01:16:48.248Z,1016.42
2017-09-28T01:17:28.777Z,1016.45
2017-09-28T01:18:09.315Z,1016.44
2017-09-28T01:18:49.866Z,1016.43
2017-09-28T01:19:30.380Z,1016.4
2017-09-28T01:20:10.909Z,1016.37
2017-09-28T01:20:51.442Z,1016.37
2017-09-28T01:21:31.979Z,1016.38
2017-09-28T01:22:12.516Z,1016.35
2017-09-28T01:22:53.040Z,1016.36
2017-09-28T01:23:33.569Z,1016.35
2017-09-28T01:24:14.134Z,1016.35
2017-09-28T01:24:54.630Z,1016.32
2017-09-28T01:25:35.167Z,1016.35
2017-09-28T01:26:15.677Z,1016.38
2017-09-28T01:26:56.221Z,1016.35
2017-09-28T01:27:36.749Z,1016.33
2017-09-28T01:28:17.263Z,1016.33
2017-09-28T01:28:57.824Z,1016.32
2017-09-28T01:29:38.317Z,1016.34
2017-09-28T01:30:18.880Z,1016.31
2017-09-28T01:30:59.385Z,1016.34
2017-09-28T01:31:39.912Z,1016.31
2017-09-28T01:32:20.429Z,1016.3
2017-09-28T01:33:00.960Z,1016.31
2017-09-28T01:33:41.506Z,1016.27
2017-09-28T01:34:22.039Z,1016.29
2017-09-28T01:35:02.626Z,1016.28
2017-09-28T01:35:43.172Z,1016.27
2017-09-28T01:36:23.692Z,1016.23
2017-09-28T01:37:04.227Z,1016.26
2017-09-28T01:37:44.735Z,1016.23
2017-09-28T01:38:25.260Z,1016.23
2017-09-28T01:39:05.813Z,1016.23
2017-09-28T01:39:46.348Z,1016.22
2017-09-28T01:40:26.880Z,1016.2
2017-09-28T01:41:07.392Z,1016.24
2017-09-28T01:41:47.960Z,1016.21
2017-09-28T01:42:35.161Z,1016.2
2017-09-28T01:43:15.687Z,1016.17
2017-09-28T01:43:56.210Z,1016.17
2017-09-28T01:44:36.745Z,1016.17
2017-09-28T01:45:17.289Z,1016.18
2017-09-28T01:45:57.827Z,1016.21
2017-09-28T01:46:38.366Z,1016.21
2017-09-28T01:47:18.896Z,1016.19
2017-09-28T01:47:59.434Z,1016.17
2017-09-28T01:48:39.969Z,1016.19
2017-09-28T01:49:20.505Z,1016.2
2017-09-28T01:50:01.040Z,1016.2
2017-09-28T01:50:41.581Z,1016.17
2017-09-28T01:51:22.119Z,1016.18
2017-09-28T01:52:02.658Z,1016.18
2017-09-28T01:52:43.187Z,1016.19
2017-09-28T01:53:23.729Z,1016.16
2017-09-28T01:54:04.258Z,1016.19
2017-09-28T01:54:44.795Z,1016.19
2017-09-28T01:55:25.331Z,1016.2
2017-09-28T01:56:05.852Z,1016.23
2017-09-28T01:56:46.390Z,1016.22
2017-09-28T01:57:26.925Z,1016.24
2017-09-28T01:58:07.462Z,1016.23
2017-09-28T01:58:48.010Z,1016.23
2017-09-28T01:59:28.549Z,1016.21
2017-09-28T02:00:09.101Z,1016.23
2017-09-28T02:00:49.642Z,1016.22
2017-09-28T02:01:30.177Z,1016.22
2017-09-28T02:02:10.717Z,1016.24
2017-09-28T02:02:51.264Z,1016.22
2017-09-28T02:03:31.781Z,1016.22
2017-09-28T02:04:12.338Z,1016.22
2017-09-28T02:04:52.880Z,1016.22
2017-09-28T02:05:33.420Z,1016.21
2017-09-28T02:06:13.956Z,1016.23
2017-09-28T02:06:54.496Z,1016.23
2017-09-28T02:07:35.034Z,1016.17
2017-09-28T02:08:15.573Z,1016.17
2017-09-28T02:08:56.111Z,1016.16
2017-09-28T02:09:36.665Z,1016.18
2017-09-28T02:10:17.175Z,1016.21
2017-09-28T02:10:57.712Z,1016.17
2017-09-28T02:11:38.247Z,1016.21
2017-09-28T02:12:18.781Z,1016.21
2017-09-28T02:12:59.310Z,1016.23
2017-09-28T02:13:39.847Z,1016.21
2017-09-28T02:14:20.386Z,1016.17
2017-09-28T02:15:00.929Z,1016.14
2017-09-28T02:15:41.466Z,1016.2
2017-09-28T02:16:22.006Z,1016.2
2017-09-28T02:17:02.547Z,1016.18
2017-09-28T02:17:43.074Z,1016.16
2017-09-28T02:18:23.613Z,1016.17
2017-09-28T02:19:04.144Z,1016.15
2017-09-28T02:19:44.681Z,1016.14
2017-09-28T02:20:25.218Z,1016.15
2017-09-28T02:21:05.741Z,1016.12
2017-09-28T02:21:46.277Z,1016.15
2017-09-28T02:22:26.809Z,1016.16
2017-09-28T02:23:07.478Z,1016.13
2017-09-28T02:23:48.012Z,1016.14
2017-09-28T02:24:28.540Z,1016.12
2017-09-28T02:25:09.075Z,1016.13
2017-09-28T02:25:49.614Z,1016.1
2017-09-28T02:26:30.153Z,1016.09
2017-09-28T02:27:10.682Z,1016.13
2017-09-28T02:27:51.216Z,1016.07
2017-09-28T02:28:31.753Z,1016.11
2017-09-28T02:29:12.289Z,1016.12
2017-09-28T02:29:52.819Z,1016.14
2017-09-28T02:30:33.340Z,1016.12
2017-09-28T02:31:13.885Z,1016.12
2017-09-28T02:31:54.423Z,1016.09
2017-09-28T02:32:34.963Z,1016.13
2017-09-28T02:33:15.506Z,1016.16
2017-09-28T02:33:56.040Z,1016.14
2017-09-28T02:34:36.577Z,1016.13
2017-09-28T02:35:17.116Z,1016.1
2017-09-28T02:35:57.643Z,1016.11
2017-09-28T02:36:38.178Z,1016.1
2017-09-28T02:37:18.716Z,1016.13
2017-09-28T02:37:59.262Z,1016.11
2017-09-28T02:38:39.815Z,1016.11
2017-09-28T02:39:20.349Z,1016.09
2017-09-28T02:40:00.899Z,1016.12
2017-09-28T02:40:41.435Z,1016.13
2017-09-28T02:41:21.969Z,1016.13
2017-09-28T02:42:02.520Z,1016.15
2017-09-28T02:42:43.045Z,1016.14
2017-09-28T02:43:23.576Z,1016.14
2017-09-28T02:44:04.116Z,1016.16
2017-09-28T02:44:44.658Z,1016.17
2017-09-28T02:45:25.183Z,1016.19
2017-09-28T02:46:05.724Z,1016.18
2017-09-28T02:46:46.243Z,1016.22
2017-09-28T02:47:26.778Z,1016.18
2017-09-28T02:48:07.315Z,1016.17
2017-09-28T02:48:47.851Z,1016.19
2017-09-28T02:49:28.387Z,1016.22
2017-09-28T02:50:08.922Z,1016.19
2017-09-28T02:50:49.498Z,1016.16
2017-09-28T02:51:30.033Z,1016.19
2017-09-28T02:52:10.578Z,1016.16
2017-09-28T02:52:51.140Z,1016.2
2017-09-28T02:53:31.683Z,1016.16
2017-09-28T02:54:12.236Z,1016.16
2017-09-28T02:54:52.840Z,1016.18
2017-09-28T02:55:33.356Z,1016.18
2017-09-28T02:56:13.895Z,1016.18
2017-09-28T02:56:54.432Z,1016.2
2017-09-28T02:57:34.961Z,1016.21
2017-09-28T02:58:15.491Z,1016.23
2017-09-28T02:58:56.032Z,1016.23
2017-09-28T02:59:36.568Z,1016.26
2017-09-28T03:00:17.110Z,1016.26
2017-09-28T03:00:57.650Z,1016.24
2017-09-28T03:01:38.190Z,1016.25
2017-09-28T03:02:18.714Z,1016.24
2017-09-28T03:02:59.249Z,1016.25
2017-09-28T03:03:39.786Z,1016.29
2017-09-28T03:04:20.331Z,1016.27
2017-09-28T03:05:00.866Z,1016.25
2017-09-28T03:05:41.403Z,1016.27
2017-09-28T03:06:21.946Z,1016.28
2017-09-28T03:07:02.481Z,1016.28
2017-09-28T03:07:43.014Z,1016.28
2017-09-28T03:08:23.549Z,1016.26
2017-09-28T03:09:04.087Z,1016.28
2017-09-28T03:09:44.629Z,1016.29
2017-09-28T03:10:25.169Z,1016.3
2017-09-28T03:11:05.730Z,1016.27
2017-09-28T03:11:46.268Z,1016.25
2017-09-28T03:12:26.809Z,1016.25
2017-09-28T03:13:07.351Z,1016.24
2017-09-28T03:13:47.885Z,1016.24
2017-09-28T03:14:28.421Z,1016.25
2017-09-28T03:15:10.811Z,1016.24
2017-09-28T03:15:51.368Z,1016.2
2017-09-28T03:16:31.888Z,1016.21
2017-09-28T03:17:12.422Z,1016.2
2017-09-28T03:17:52.968Z,1016.24
2017-09-28T03:18:33.517Z,1016.25
2017-09-28T03:19:14.062Z,1016.25
2017-09-28T03:19:54.595Z,1016.25
2017-09-28T03:20:35.135Z,1016.24
2017-09-28T03:21:15.673Z,1016.23
2017-09-28T03:21:56.208Z,1016.29
2017-09-28T03:22:36.823Z,1016.24
2017-09-28T03:23:17.290Z,1016.27
2017-09-28T03:23:57.822Z,1016.22
2017-09-28T03:24:38.362Z,1016.26
2017-09-28T03:25:18.882Z,1016.22
2017-09-28T03:25:59.413Z,1016.26
2017-09-28T03:26:39.973Z,1016.24
2017-09-28T03:27:20.490Z,1016.27
2017-09-28T03:28:01.017Z,1016.24
2017-09-28T03:28:41.546Z,1016.25
2017-09-28T03:29:22.103Z,1016.25
2017-09-28T03:30:02.632Z,1016.28
2017-09-28T03:30:43.166Z,1016.29
2017-09-28T03:31:23.697Z,1016.27
2017-09-28T03:32:04.291Z,1016.28
2017-09-28T03:32:44.814Z,1016.27
2017-09-28T03:33:25.347Z,1016.27
2017-09-28T03:34:05.882Z,1016.28
2017-09-28T03:34:46.426Z,1016.26
2017-09-28T03:35:26.962Z,1016.24
2017-09-28T03:36:07.542Z,1016.25
2017-09-28T03:36:48.040Z,1016.24
2017-09-28T03:37:28.574Z,1016.24
2017-09-28T03:38:09.100Z,1016.26
2017-09-28T03:38:49.632Z,1016.27
2017-09-28T03:39:30.505Z,1016.25
2017-09-28T03:40:12.231Z,1016.28
2017-09-28T03:40:53.867Z,1016.3
2017-09-28T03:41:34.426Z,1016.3
2017-09-28T03:42:14.969Z,1016.27
2017-09-28T03:42:55.526Z,1016.32
2017-09-28T03:43:36.061Z,1016.31
2017-09-28T03:44:16.603Z,1016.32
2017-09-28T03:44:57.238Z,1016.29
2017-09-28T03:45:37.756Z,1016.28
2017-09-28T03:46:18.282Z,1016.25
2017-09-28T03:46:58.821Z,1016.32
2017-09-28T03:47:39.357Z,1016.28
2017-09-28T03:48:19.987Z,1016.26
2017-09-28T03:49:00.574Z,1016.26
2017-09-28T03:49:41.109Z,1016.26
2017-09-28T03:50:22.071Z,1016.27
2017-09-28T03:51:02.589Z,1016.21
2017-09-28T03:51:43.107Z,1016.25
2017-09-28T03:52:23.645Z,1016.25
2017-09-28T03:53:04.174Z,1016.26
2017-09-28T03:53:44.708Z,1016.21
2017-09-28T03:54:25.224Z,1016.19
2017-09-28T03:55:05.746Z,1016.16
2017-09-28T03:55:46.295Z,1016.17
2017-09-28T03:56:26.834Z,1016.17
2017-09-28T03:57:07.374Z,1016.17
2017-09-28T03:57:47.919Z,1016.17
2017-09-28T03:58:28.441Z,1016.21
2017-09-28T03:59:08.993Z,1016.18
2017-09-28T03:59:49.515Z,1016.2
2017-09-28T04:00:30.043Z,1016.17
2017-09-28T04:01:10.583Z,1016.19
2017-09-28T04:01:51.123Z,1016.14
2017-09-28T04:02:31.663Z,1016.19
2017-09-28T04:03:12.193Z,1016.21
2017-09-28T04:03:52.746Z,1016.2
2017-09-28T04:04:33.274Z,1016.21
2017-09-28T04:05:13.805Z,1016.21
2017-09-28T04:05:54.350Z,1016.24
2017-09-28T04:06:34.893Z,1016.22
2017-09-28T04:07:15.450Z,1016.21
2017-09-28T04:07:55.998Z,1016.26
2017-09-28T04:08:36.525Z,1016.23
2017-09-28T04:09:17.055Z,1016.21
2017-09-28T04:09:57.591Z,1016.22
2017-09-28T04:10:38.123Z,1016.22
2017-09-28T04:11:18.758Z,1016.16
2017-09-28T04:11:59.306Z,1016.18
2017-09-28T04:12:39.858Z,1016.18
2017-09-28T04:13:20.388Z,1016.16
2017-09-28T04:14:00.899Z,1016.2
2017-09-28T04:14:41.515Z,1016.2
2017-09-28T04:15:22.062Z,1016.19
2017-09-28T04:16:02.604Z,1016.24
2017-09-28T04:16:43.144Z,1016.23
2017-09-28T04:17:23.679Z,1016.25
2017-09-28T04:18:04.240Z,1016.25
2017-09-28T04:18:44.767Z,1016.25
2017-09-28T04:19:25.287Z,1016.25
2017-09-28T04:20:05.851Z,1016.26
2017-09-28T04:20:46.350Z,1016.25
2017-09-28T04:21:26.887Z,1016.23
2017-09-28T04:22:07.395Z,1016.24
2017-09-28T04:22:47.919Z,1016.22
2017-09-28T04:23:28.442Z,1016.23
2017-09-28T04:24:08.964Z,1016.22
2017-09-28T04:24:49.494Z,1016.25
2017-09-28T04:25:30.023Z,1016.23
2017-09-28T04:26:10.563Z,1016.22
2017-09-28T04:26:51.097Z,1016.23
2017-09-28T04:27:31.628Z,1016.21
2017-09-28T04:28:12.140Z,1016.22
2017-09-28T04:28:52.854Z,1016.24
2017-09-28T04:29:33.495Z,1016.23
2017-09-28T04:30:14.385Z,1016.24
2017-09-28T04:30:56.052Z,1016.25
2017-09-28T04:31:38.275Z,1016.19
2017-09-28T04:32:20.124Z,1016.21
2017-09-28T04:33:01.886Z,1016.17
2017-09-28T04:33:43.584Z,1016.2
2017-09-28T04:34:24.114Z,1016.18
2017-09-28T04:35:04.653Z,1016.2
2017-09-28T04:35:45.236Z,1016.18
2017-09-28T04:36:25.765Z,1016.16
2017-09-28T04:37:06.280Z,1016.17
2017-09-28T04:37:46.808Z,1016.14
2017-09-28T04:38:27.334Z,1016.14
2017-09-28T04:39:07.888Z,1016.16
2017-09-28T04:39:48.403Z,1016.11
2017-09-28T04:40:28.927Z,1016.11
2017-09-28T04:41:09.476Z,1016.1
2017-09-28T04:41:49.998Z,1016.11
2017-09-28T04:42:30.891Z,1016.15
2017-09-28T04:43:13.242Z,1016.12
2017-09-28T04:43:55.243Z,1016.15
2017-09-28T04:44:37.669Z,1016.1
2017-09-28T04:45:20.123Z,1016.09
2017-09-28T04:46:02.649Z,1016.06
2017-09-28T04:46:43.202Z,1016.06
2017-09-28T04:47:23.734Z,1016.03
2017-09-28T04:48:04.276Z,1016.02
2017-09-28T04:48:44.814Z,1016.01
2017-09-28T04:49:25.342Z,1016.06
2017-09-28T04:50:05.878Z,1016.03
2017-09-28T04:50:47.172Z,1016.04
2017-09-28T04:51:27.711Z,1016.05
2017-09-28T04:52:08.236Z,1016.03
2017-09-28T04:52:48.769Z,1016.04
2017-09-28T04:53:29.309Z,1016.05
2017-09-28T04:54:09.834Z,1016.05
2017-09-28T04:54:50.387Z,1016.05
2017-09-28T04:55:31.022Z,1016.06
2017-09-28T04:56:12.158Z,1016.07
2017-09-28T04:56:52.721Z,1016.06
2017-09-28T04:57:33.261Z,1016.06
2017-09-28T04:58:13.800Z,1016.05
2017-09-28T04:58:54.338Z,1016.05
2017-09-28T04:59:34.879Z,1016.04
2017-09-28T05:00:15.419Z,1016
2017-09-28T05:00:55.958Z,1016.01
2017-09-28T05:01:36.498Z,1015.97
2017-09-28T05:02:17.163Z,1016
2017-09-28T05:02:57.694Z,1015.98
2017-09-28T05:03:38.230Z,1015.98
2017-09-28T05:04:18.768Z,1015.96
2017-09-28T05:04:59.297Z,1015.95
2017-09-28T05:05:39.841Z,1015.93
2017-09-28T05:06:20.381Z,1015.93
2017-09-28T05:07:00.918Z,1015.94
2017-09-28T05:07:41.457Z,1015.92
2017-09-28T05:08:21.996Z,1015.92
2017-09-28T05:09:02.526Z,1015.92
2017-09-28T05:09:43.066Z,1015.9
2017-09-28T05:10:23.601Z,1015.92
2017-09-28T05:11:04.139Z,1015.9
2017-09-28T05:11:44.674Z,1015.89
2017-09-28T05:12:25.211Z,1015.96
2017-09-28T05:13:05.758Z,1015.96
2017-09-28T05:13:46.293Z,1015.98
2017-09-28T05:14:26.824Z,1016.01
2017-09-28T05:15:07.356Z,1015.99
2017-09-28T05:15:47.896Z,1016.04
2017-09-28T05:16:28.448Z,1016.02
2017-09-28T05:17:08.988Z,1016.06
2017-09-28T05:17:49.515Z,1016.01
2017-09-28T05:18:30.057Z,1016.06
2017-09-28T05:19:10.581Z,1016.07
2017-09-28T05:19:51.114Z,1016.12
2017-09-28T05:20:31.651Z,1016.1
2017-09-28T05:21:12.191Z,1016.13
2017-09-28T05:21:52.728Z,1016.11
2017-09-28T05:22:33.268Z,1016.1
2017-09-28T05:23:13.807Z,1016.11
2017-09-28T05:23:54.341Z,1016.09
2017-09-28T05:24:34.882Z,1016.1
2017-09-28T05:25:15.414Z,1016.1
2017-09-28T05:25:55.950Z,1016.12
2017-09-28T05:26:36.498Z,1016.13
2017-09-28T05:27:17.035Z,1016.11
2017-09-28T05:27:57.575Z,1016.12
2017-09-28T05:28:38.114Z,1016.13
2017-09-28T05:29:18.647Z,1016.16
2017-09-28T05:29:59.185Z,1016.17
2017-09-28T05:30:39.737Z,1016.18
2017-09-28T05:31:20.247Z,1016.16
2017-09-28T05:32:00.786Z,1016.16
2017-09-28T05:32:41.328Z,1016.22
2017-09-28T05:33:21.867Z,1016.18
2017-09-28T05:34:02.407Z,1016.2
2017-09-28T05:34:42.937Z,1016.22
2017-09-28T05:35:23.473Z,1016.2
2017-09-28T05:36:04.017Z,1016.2
2017-09-28T05:36:44.554Z,1016.2
2017-09-28T05:37:25.095Z,1016.22
2017-09-28T05:38:05.634Z,1016.24
2017-09-28T05:38:46.174Z,1016.25
2017-09-28T05:39:26.698Z,1016.26
2017-09-28T05:40:07.232Z,1016.31
2017-09-28T05:40:47.769Z,1016.28
2017-09-28T05:41:28.337Z,1016.34
2017-09-28T05:42:08.877Z,1016.36
2017-09-28T05:42:49.408Z,1016.35
2017-09-28T05:43:29.946Z,1016.36
2017-09-28T05:44:10.481Z,1016.39
2017-09-28T05:44:51.013Z,1016.4
2017-09-28T05:45:31.550Z,1016.39
2017-09-28T05:46:12.082Z,1016.41
2017-09-28T05:46:52.614Z,1016.41
2017-09-28T05:47:33.141Z,1016.38
2017-09-28T05:48:13.676Z,1016.42
2017-09-28T05:48:54.206Z,1016.4
2017-09-28T05:49:34.736Z,1016.41
2017-09-28T05:50:15.276Z,1016.4
2017-09-28T05:50:55.815Z,1016.42
2017-09-28T05:51:36.345Z,1016.42
2017-09-28T05:52:16.887Z,1016.41
2017-09-28T05:52:57.418Z,1016.45
2017-09-28T05:53:38.839Z,1016.47
2017-09-28T05:54:19.378Z,1016.44
2017-09-28T05:54:59.910Z,1016.46
2017-09-28T05:55:40.442Z,1016.47
2017-09-28T05:56:20.973Z,1016.51
2017-09-28T05:57:01.504Z,1016.5
2017-09-28T05:57:42.041Z,1016.5
2017-09-28T05:58:22.581Z,1016.51
2017-09-28T05:59:03.124Z,1016.5
2017-09-28T05:59:43.664Z,1016.56
2017-09-28T06:00:24.194Z,1016.51
2017-09-28T06:01:04.774Z,1016.53
2017-09-28T06:01:45.313Z,1016.52
2017-09-28T06:02:25.849Z,1016.52
2017-09-28T06:03:06.537Z,1016.52
2017-09-28T06:03:46.853Z,1016.5
2017-09-28T06:04:27.359Z,1016.5
2017-09-28T06:05:07.900Z,1016.45
2017-09-28T06:05:48.418Z,1016.47
2017-09-28T06:06:28.948Z,1016.43
2017-09-28T06:07:09.481Z,1016.45
2017-09-28T06:07:50.020Z,1016.45
2017-09-28T06:08:30.568Z,1016.47
2017-09-28T06:09:11.103Z,1016.45
2017-09-28T06:09:51.628Z,1016.46
2017-09-28T06:10:32.158Z,1016.5
2017-09-28T06:11:12.684Z,1016.45
2017-09-28T06:11:53.224Z,1016.45
2017-09-28T06:12:33.765Z,1016.44
2017-09-28T06:13:14.303Z,1016.42
2017-09-28T06:13:54.841Z,1016.44
2017-09-28T06:14:35.386Z,1016.44
2017-09-28T06:15:15.899Z,1016.36
2017-09-28T06:15:56.430Z,1016.38
2017-09-28T06:16:36.965Z,1016.39
2017-09-28T06:17:17.505Z,1016.36
2017-09-28T06:17:58.050Z,1016.35
2017-09-28T06:18:38.592Z,1016.35
2017-09-28T06:19:19.125Z,1016.32
2017-09-28T06:19:59.641Z,1016.32
2017-09-28T06:20:40.165Z,1016.3
2017-09-28T06:21:20.707Z,1016.33
2017-09-28T06:22:01.238Z,1016.3
2017-09-28T06:22:41.783Z,1016.28
2017-09-28T06:23:22.310Z,1016.3
2017-09-28T06:24:02.839Z,1016.34
2017-09-28T06:24:43.370Z,1016.32
2017-09-28T06:25:23.895Z,1016.35
2017-09-28T06:26:04.437Z,1016.34
2017-09-28T06:26:44.966Z,1016.34
2017-09-28T06:27:25.506Z,1016.35
2017-09-28T06:28:06.056Z,1016.33
2017-09-28T06:28:46.554Z,1016.38
2017-09-28T06:29:27.083Z,1016.34
2017-09-28T06:30:07.593Z,1016.36
2017-09-28T06:30:48.121Z,1016.33
2017-09-28T06:31:28.697Z,1016.37
2017-09-28T06:32:09.239Z,1016.39
2017-09-28T06:32:49.772Z,1016.38
2017-09-28T06:33:30.316Z,1016.38
2017-09-28T06:34:10.855Z,1016.42
2017-09-28T06:34:51.406Z,1016.4
2017-09-28T06:35:31.953Z,1016.45
2017-09-28T06:36:12.493Z,1016.46
2017-09-28T06:36:53.035Z,1016.49
2017-09-28T06:37:33.574Z,1016.48
2017-09-28T06:38:14.095Z,1016.5
2017-09-28T06:38:54.628Z,1016.48
2017-09-28T06:39:35.146Z,1016.5
2017-09-28T06:40:15.691Z,1016.48
2017-09-28T06:40:56.209Z,1016.48
2017-09-28T06:41:36.749Z,1016.51
2017-09-28T06:42:17.283Z,1016.52
2017-09-28T06:42:57.879Z,1016.51
2017-09-28T06:43:38.399Z,1016.52
2017-09-28T06:44:18.941Z,1016.51
2017-09-28T06:44:59.478Z,1016.54
2017-09-28T06:45:40.004Z,1016.54
2017-09-28T06:46:22.156Z,1016.53
2017-09-28T06:47:02.669Z,1016.54
2017-09-28T06:47:43.203Z,1016.57
2017-09-28T06:48:23.736Z,1016.55
2017-09-28T06:49:04.267Z,1016.58
2017-09-28T06:49:44.801Z,1016.59
2017-09-28T06:50:25.331Z,1016.6
2017-09-28T06:51:05.870Z,1016.63
2017-09-28T06:51:46.392Z,1016.67
2017-09-28T06:52:26.915Z,1016.7
2017-09-28T06:53:07.433Z,1016.76
2017-09-28T06:53:47.972Z,1016.74
2017-09-28T06:54:28.503Z,1016.8
2017-09-28T06:55:09.031Z,1016.83
2017-09-28T06:55:49.562Z,1016.84
2017-09-28T06:56:30.101Z,1016.83
2017-09-28T06:57:10.632Z,1016.81
2017-09-28T06:57:51.173Z,1016.84
2017-09-28T06:58:31.711Z,1016.84
2017-09-28T06:59:12.249Z,1016.85
2017-09-28T06:59:52.767Z,1016.86
2017-09-28T07:00:33.308Z,1016.85
2017-09-28T07:01:13.833Z,1016.82
2017-09-28T07:01:54.369Z,1016.8
2017-09-28T07:02:34.904Z,1016.8
2017-09-28T07:03:15.453Z,1016.79
2017-09-28T07:03:55.975Z,1016.79
2017-09-28T07:04:36.490Z,1016.78
2017-09-28T07:05:17.039Z,1016.76
2017-09-28T07:05:57.578Z,1016.73
2017-09-28T07:06:38.120Z,1016.76
2017-09-28T07:07:18.651Z,1016.76
2017-09-28T07:07:59.161Z,1016.74
2017-09-28T07:08:39.686Z,1016.77
2017-09-28T07:09:20.206Z,1016.82
2017-09-28T07:10:00.725Z,1016.78
2017-09-28T07:10:41.313Z,1016.8
2017-09-28T07:11:21.835Z,1016.82
2017-09-28T07:12:02.356Z,1016.81
2017-09-28T07:12:42.882Z,1016.81
2017-09-28T07:13:23.409Z,1016.82
2017-09-28T07:14:03.926Z,1016.79
2017-09-28T07:14:44.446Z,1016.79
2017-09-28T07:15:24.985Z,1016.8
2017-09-28T07:16:05.520Z,1016.77
2017-09-28T07:16:46.054Z,1016.81
2017-09-28T07:17:26.575Z,1016.79
2017-09-28T07:18:07.086Z,1016.77
2017-09-28T07:18:47.624Z,1016.76
2017-09-28T07:19:28.181Z,1016.78
2017-09-28T07:20:08.676Z,1016.76
2017-09-28T07:20:49.211Z,1016.74
2017-09-28T07:21:29.723Z,1016.72
2017-09-28T07:22:10.257Z,1016.72
2017-09-28T07:22:50.787Z,1016.67
2017-09-28T07:23:31.312Z,1016.66
2017-09-28T07:24:11.851Z,1016.63
2017-09-28T07:24:52.392Z,1016.64
2017-09-28T07:25:32.913Z,1016.67
2017-09-28T07:26:13.459Z,1016.62
2017-09-28T07:26:53.981Z,1016.65
2017-09-28T07:27:34.517Z,1016.6
2017-09-28T07:28:15.051Z,1016.59
2017-09-28T07:28:55.595Z,1016.63
2017-09-28T07:29:36.128Z,1016.63
2017-09-28T07:30:16.671Z,1016.58
2017-09-28T07:30:57.181Z,1016.59
2017-09-28T07:31:37.715Z,1016.61
2017-09-28T07:32:18.219Z,1016.57
2017-09-28T07:32:58.753Z,1016.57
2017-09-28T07:33:39.317Z,1016.58
2017-09-28T07:34:19.845Z,1016.58
2017-09-28T07:35:00.367Z,1016.56
2017-09-28T07:35:40.898Z,1016.58
2017-09-28T07:36:21.432Z,1016.53
2017-09-28T07:37:01.955Z,1016.59
2017-09-28T07:37:42.468Z,1016.57
2017-09-28T07:38:22.985Z,1016.6
2017-09-28T07:39:03.495Z,1016.61
2017-09-28T07:39:44.021Z,1016.6
2017-09-28T07:40:24.556Z,1016.61
2017-09-28T07:41:05.077Z,1016.59
2017-09-28T07:41:45.593Z,1016.56
2017-09-28T07:42:26.123Z,1016.54
2017-09-28T07:43:06.641Z,1016.45
2017-09-28T07:43:47.189Z,1016.44
2017-09-28T07:44:27.731Z,1016.45
2017-09-28T07:45:08.274Z,1016.38
2017-09-28T07:45:48.784Z,1016.4
2017-09-28T07:46:29.311Z,1016.39
2017-09-28T07:47:09.843Z,1016.37
2017-09-28T07:47:50.386Z,1016.33
2017-09-28T07:48:30.878Z,1016.33
2017-09-28T07:49:11.395Z,1016.35
2017-09-28T07:49:51.936Z,1016.38
2017-09-28T07:50:32.483Z,1016.38
2017-09-28T07:51:13.022Z,1016.43
2017-09-28T07:51:53.559Z,1016.38
2017-09-28T07:52:34.093Z,1016.38
2017-09-28T07:53:14.598Z,1016.39
2017-09-28T07:53:55.126Z,1016.39
2017-09-28T07:54:35.652Z,1016.37
2017-09-28T07:55:16.164Z,1016.35
2017-09-28T07:55:56.705Z,1016.34
2017-09-28T07:56:37.248Z,1016.33
2017-09-28T07:57:17.796Z,1016.35
2017-09-28T07:57:58.329Z,1016.34
2017-09-28T07:58:38.862Z,1016.36
2017-09-28T07:59:19.380Z,1016.33
2017-09-28T07:59:59.911Z,1016.34
2017-09-28T08:00:40.438Z,1016.34
2017-09-28T08:01:20.967Z,1016.34
2017-09-28T08:02:01.503Z,1016.28
2017-09-28T08:02:42.042Z,1016.29
2017-09-28T08:03:22.584Z,1016.29
2017-09-28T08:04:03.121Z,1016.31
2017-09-28T08:04:43.656Z,1016.33
2017-09-28T08:05:24.176Z,1016.36
2017-09-28T08:06:04.706Z,1016.31
2017-09-28T08:06:45.215Z,1016.36
2017-09-28T08:07:25.762Z,1016.42
2017-09-28T08:08:06.291Z,1016.43
2017-09-28T08:08:46.810Z,1016.46
2017-09-28T08:09:27.329Z,1016.46
2017-09-28T08:10:07.865Z,1016.48
2017-09-28T08:10:48.371Z,1016.52
2017-09-28T08:11:28.897Z,1016.5
2017-09-28T08:12:09.431Z,1016.5
2017-09-28T08:12:50.000Z,1016.48
2017-09-28T08:13:30.529Z,1016.51
2017-09-28T08:14:11.059Z,1016.5
2017-09-28T08:14:51.603Z,1016.52