createdAt,value
2018-05-13T00:00:18.057Z,79.29
2018-05-13T00:03:21.379Z,79.84
2018-05-13T00:06:25.460Z,79.94
2018-05-13T00:09:28.777Z,79.92
2018-05-13T00:12:32.089Z,79.97
2018-05-13T00:15:35.413Z,80.18
2018-05-13T00:18:38.720Z,80.18
2018-05-13T00:21:42.071Z,80.40
2018-05-13T00:24:46.188Z,80.24
2018-05-13T00:27:50.302Z,80.33
2018-05-13T00:30:54.394Z,80.79
2018-05-13T00:33:57.705Z,80.59
2018-05-13T00:37:01.024Z,81.05
2018-05-13T00:40:05.101Z,81.09
2018-05-13T00:43:08.428Z,81.15
2018-05-13T00:46:12.500Z,81.59
2018-05-13T00:49:15.826Z,81.69
2018-05-13T00:52:19.904Z,81.77
2018-05-13T00:55:23.225Z,81.62
2018-05-13T00:58:26.554Z,81.65
2018-05-13T01:01:29.875Z,81.80
2018-05-13T01:04:33.185Z,81.95
2018-05-13T01:07:36.509Z,82.15
2018-05-13T01:10:39.837Z,82.31
2018-05-13T01:13:43.938Z,82.49
2018-05-13T01:16:48.014Z,82.50
2018-05-13T01:19:51.345Z,82.64
2018-05-13T01:22:54.679Z,82.88
2018-05-13T01:25:57.988Z,83.07
2018-05-13T01:29:02.079Z,82.92
2018-05-13T01:32:05.410Z,83.05
2018-05-13T01:35:08.740Z,83.21
2018-05-13T01:38:12.044Z,83.60
2018-05-13T01:41:15.365Z,83.78
2018-05-13T01:44:18.669Z,84.09
2018-05-13T01:47:22.009Z,84.30
2018-05-13T01:50:25.324Z,84.08
2018-05-13T01:53:28.652Z,84.18
2018-05-13T01:56:31.966Z,84.21
2018-05-13T01:59:35.290Z,84.17
2018-05-13T02:02:38.605Z,84.39
2018-05-13T02:05:41.925Z,84.50
2018-05-13T02:08:46.003Z,84.39
2018-05-13T02:11:49.333Z,84.36
2018-05-13T02:14:53.410Z,84.55
2018-05-13T02:17:56.741Z,84.39
2018-05-13T02:21:00.818Z,84.49
2018-05-13T02:24:04.128Z,84.31
2018-05-13T02:27:07.449Z,84.63
2018-05-13T02:30:11.533Z,84.79
2018-05-13T02:33:14.862Z,84.83
2018-05-13T02:36:18.953Z,84.59
2018-05-13T02:39:22.293Z,84.44
2018-05-13T02:42:25.593Z,84.83
2018-05-13T02:45:28.925Z,84.83
2018-05-13T02:48:32.245Z,84.40
2018-05-13T02:51:35.575Z,84.50
2018-05-13T02:54:38.882Z,84.84
2018-05-13T02:57:42.208Z,84.98
2018-05-13T03:00:45.542Z,84.80
2018-05-13T03:03:49.638Z,84.69
2018-05-13T03:06:52.970Z,84.86
2018-05-13T03:09:56.289Z,84.91
2018-05-13T03:12:59.605Z,84.54
2018-05-13T03:16:02.930Z,84.50
2018-05-13T03:19:06.340Z,84.57
2018-05-13T03:22:09.581Z,84.52
2018-05-13T03:25:12.910Z,84.32
2018-05-13T03:28:16.238Z,84.60
2018-05-13T03:31:20.319Z,84.77
2018-05-13T03:34:23.646Z,84.90
2018-05-13T03:37:26.954Z,84.88
2018-05-13T03:40:31.049Z,84.86
2018-05-13T03:43:34.362Z,84.73
2018-05-13T03:46:38.449Z,84.67
2018-05-13T03:49:41.762Z,84.71
2018-05-13T03:52:45.089Z,84.69
2018-05-13T03:55:48.399Z,84.92
2018-05-13T03:58:51.745Z,85.12
2018-05-13T04:01:55.065Z,84.78
2018-05-13T04:04:59.151Z,84.63
2018-05-13T04:12:18.966Z,84.91
2018-05-13T04:15:25.892Z,84.92
2018-05-13T04:18:29.201Z,84.92
2018-05-13T04:21:32.525Z,85.24
2018-05-13T04:24:35.833Z,85.37
2018-05-13T04:27:39.164Z,85.40
2018-05-13T04:30:42.469Z,85.14
2018-05-13T04:33:45.785Z,85.32
2018-05-13T04:36:49.866Z,85.25
2018-05-13T04:39:53.220Z,85.04
2018-05-13T04:42:56.535Z,84.92
2018-05-13T04:45:59.857Z,84.29
2018-05-13T04:49:03.165Z,83.87
2018-05-13T04:52:06.496Z,83.89
2018-05-13T04:55:09.805Z,83.30
2018-05-13T04:58:13.149Z,82.99
2018-05-13T05:01:16.462Z,82.81
2018-05-13T05:04:19.795Z,82.42
2018-05-13T05:07:23.110Z,82.04
2018-05-13T05:10:26.448Z,82.00
2018-05-13T05:13:29.764Z,81.83
2018-05-13T05:16:33.091Z,81.89
2018-05-13T05:19:36.401Z,81.81
2018-05-13T05:22:40.501Z,81.79
2018-05-13T05:25:43.810Z,81.96
2018-05-13T05:28:47.128Z,81.83
2018-05-13T05:31:51.219Z,81.71
2018-05-13T05:34:54.557Z,81.61
2018-05-13T05:37:58.632Z,81.52
2018-05-13T05:41:01.961Z,81.81
2018-05-13T05:44:05.272Z,81.94
2018-05-13T05:47:08.590Z,81.87
2018-05-13T05:50:11.910Z,82.00
2018-05-13T05:53:15.229Z,81.88
2018-05-13T05:56:19.314Z,81.73
2018-05-13T05:59:22.630Z,81.66
2018-05-13T06:02:26.709Z,81.73
2018-05-13T06:05:30.033Z,81.70
2018-05-13T06:08:33.351Z,81.76
2018-05-13T06:11:37.442Z,81.72
2018-05-13T06:14:40.748Z,81.58
2018-05-13T06:17:44.069Z,81.47
2018-05-13T06:20:47.385Z,81.24
2018-05-13T06:23:50.708Z,80.83
2018-05-13T06:26:54.022Z,81.00
2018-05-13T06:29:57.397Z,80.92
2018-05-13T06:33:00.710Z,80.89
2018-05-13T06:36:04.029Z,80.64
2018-05-13T06:39:07.339Z,80.47
2018-05-13T06:42:11.437Z,80.02
2018-05-13T06:45:15.527Z,79.87
2018-05-13T06:48:18.862Z,80.54
2018-05-13T06:51:22.210Z,79.91
2018-05-13T06:54:25.557Z,79.54
2018-05-13T06:57:29.637Z,79.70
2018-05-13T07:00:32.976Z,77.92
2018-05-13T07:03:36.303Z,77.45
2018-05-13T07:06:40.427Z,76.82
2018-05-13T07:09:43.745Z,76.89
2018-05-13T07:12:47.116Z,75.89
2018-05-13T07:15:50.428Z,75.65
2018-05-13T07:18:53.765Z,75.83
2018-05-13T07:21:57.861Z,74.33
2018-05-13T07:25:01.182Z,73.77
2018-05-13T07:28:05.256Z,74.06
2018-05-13T07:31:08.589Z,74.06
2018-05-13T07:34:12.665Z,73.93
2018-05-13T07:37:15.982Z,73.85
2018-05-13T07:40:19.304Z,73.28
2018-05-13T07:43:23.458Z,73.82
2018-05-13T07:46:26.741Z,73.20
2018-05-13T07:49:30.084Z,72.62
2018-05-13T07:52:33.393Z,72.41
2018-05-13T07:55:37.486Z,72.30
2018-05-13T07:58:40.802Z,72.95
2018-05-13T08:01:44.893Z,72.64
2018-05-13T08:04:48.205Z,73.33
2018-05-13T08:07:51.528Z,71.97
2018-05-13T08:10:54.838Z,72.05
2018-05-13T08:13:58.160Z,71.82
2018-05-13T08:17:01.475Z,72.92
2018-05-13T08:20:04.782Z,71.32
2018-05-13T08:23:08.104Z,71.58
2018-05-13T08:26:12.236Z,72.30
2018-05-13T08:29:15.551Z,72.39
2018-05-13T08:32:18.862Z,72.00
2018-05-13T08:35:22.184Z,72.60
2018-05-13T08:38:25.501Z,71.91
2018-05-13T08:41:29.589Z,71.68
2018-05-13T08:44:32.904Z,72.34
2018-05-13T08:47:36.225Z,72.20
2018-05-13T08:50:39.552Z,73.44
2018-05-13T08:53:42.880Z,73.17
2018-05-13T08:56:46.188Z,73.61
2018-05-13T08:59:49.522Z,74.44
2018-05-13T09:02:52.848Z,74.97
2018-05-13T09:05:56.319Z,73.75
2018-05-13T09:08:59.667Z,74.42
2018-05-13T09:12:02.996Z,73.79
2018-05-13T09:15:07.074Z,73.52
2018-05-13T09:18:10.457Z,73.77
2018-05-13T09:21:13.775Z,74.53
2018-05-13T09:24:17.099Z,74.32
2018-05-13T09:27:21.173Z,75.05
2018-05-13T09:30:24.509Z,74.40
2018-05-13T09:33:28.577Z,75.14
2018-05-13T09:36:31.918Z,75.37
2018-05-13T09:39:35.990Z,75.83
2018-05-13T09:42:39.313Z,75.38
2018-05-13T09:45:42.909Z,74.87
2018-05-13T09:48:46.210Z,75.08
2018-05-13T09:51:49.513Z,75.36
2018-05-13T09:54:52.830Z,74.30
2018-05-13T09:57:56.147Z,74.20
2018-05-13T10:00:59.473Z,74.32
2018-05-13T10:04:02.886Z,74.07
2018-05-13T10:07:06.887Z,73.33
2018-05-13T10:10:10.214Z,73.23
2018-05-13T10:13:14.289Z,72.38
2018-05-13T10:16:17.604Z,71.63
2018-05-13T10:19:20.912Z,71.91
2018-05-13T10:22:24.225Z,71.74
2018-05-13T10:25:28.304Z,73.31
2018-05-13T10:28:31.633Z,72.23
2018-05-13T10:31:35.717Z,72.44
2018-05-13T10:34:39.049Z,71.55
2018-05-13T10:37:42.360Z,71.94
2018-05-13T10:40:45.684Z,71.50
2018-05-13T10:43:49.761Z,71.66
2018-05-13T10:46:53.077Z,71.72
2018-05-13T10:49:56.391Z,70.84
2018-05-13T10:52:59.721Z,71.30
2018-05-13T10:56:03.055Z,69.87
2018-05-13T10:59:06.374Z,71.10
2018-05-13T11:02:09.692Z,70.97
2018-05-13T11:05:13.006Z,70.79
2018-05-13T11:08:16.357Z,70.39
2018-05-13T11:11:19.668Z,70.73
2018-05-13T11:14:22.989Z,70.14
2018-05-13T11:17:26.324Z,69.96
2018-05-13T11:20:29.626Z,69.49
2018-05-13T11:23:32.936Z,69.83
2018-05-13T11:26:36.269Z,69.97
2018-05-13T11:29:39.572Z,68.68
2018-05-13T11:32:42.888Z,68.38
2018-05-13T11:35:46.201Z,68.18
2018-05-13T11:38:50.309Z,69.12
2018-05-13T11:41:54.384Z,67.83
2018-05-13T11:44:57.741Z,68.58
2018-05-13T11:48:01.045Z,69.57
2018-05-13T11:51:04.370Z,70.41
2018-05-13T11:54:07.679Z,68.24
2018-05-13T11:57:11.013Z,66.94
2018-05-13T12:00:15.085Z,67.70
2018-05-13T12:03:18.401Z,67.66
2018-05-13T12:06:21.708Z,68.42
2018-05-13T12:09:25.806Z,67.16
2018-05-13T12:12:29.120Z,66.84
2018-05-13T12:15:32.453Z,66.74
2018-05-13T12:18:36.529Z,65.90
2018-05-13T12:21:40.625Z,65.87
2018-05-13T12:24:43.932Z,65.05
2018-05-13T12:27:47.261Z,65.69
2018-05-13T12:30:50.577Z,63.89
2018-05-13T12:33:53.910Z,63.36
2018-05-13T12:36:57.221Z,63.49
2018-05-13T12:40:00.545Z,63.24
2018-05-13T12:43:03.862Z,61.95
2018-05-13T12:46:07.172Z,61.89
2018-05-13T12:49:10.515Z,61.18
2018-05-13T12:52:14.594Z,61.30
2018-05-13T12:55:17.918Z,59.82
2018-05-13T12:58:21.226Z,60.61
2018-05-13T13:01:25.323Z,58.93
2018-05-13T13:04:28.632Z,58.50
2018-05-13T13:07:32.732Z,57.78
2018-05-13T13:10:36.042Z,57.67
2018-05-13T13:13:39.361Z,57.23
2018-05-13T13:16:42.669Z,57.67
2018-05-13T13:19:45.996Z,57.31
2018-05-13T13:22:49.314Z,56.34
2018-05-13T13:25:52.660Z,56.58
2018-05-13T13:28:55.972Z,55.26
2018-05-13T13:31:59.304Z,55.22
2018-05-13T13:35:02.613Z,55.05
2018-05-13T13:38:05.945Z,55.07
2018-05-13T13:41:09.261Z,55.03
2018-05-13T13:44:12.582Z,54.25
2018-05-13T13:47:15.939Z,54.48
2018-05-13T13:50:19.229Z,50.63
2018-05-13T13:53:22.544Z,49.90
2018-05-13T13:56:25.869Z,48.66
2018-05-13T13:59:29.265Z,48.31
2018-05-13T14:02:33.297Z,48.82
2018-05-13T14:05:36.613Z,47.58
2018-05-13T14:08:40.046Z,47.74
2018-05-13T14:11:43.358Z,47.29
2018-05-13T14:14:46.793Z,47.01
2018-05-13T14:17:50.098Z,47.17
2018-05-13T14:20:54.188Z,47.56
2018-05-13T14:23:57.548Z,45.28
2018-05-13T14:27:00.948Z,44.67
2018-05-13T14:30:04.168Z,45.41
2018-05-13T14:33:07.486Z,43.72
2018-05-13T14:36:10.802Z,43.44
2018-05-13T14:39:14.117Z,43.57
2018-05-13T14:42:17.434Z,43.61
2018-05-13T14:45:20.774Z,44.31
2018-05-13T14:48:24.076Z,42.99
2018-05-13T14:51:27.401Z,41.63
2018-05-13T14:54:30.712Z,40.60
2018-05-13T14:57:34.045Z,40.84
2018-05-13T15:00:37.356Z,40.94
2018-05-13T15:03:40.773Z,41.06
2018-05-13T15:06:44.085Z,41.01
2018-05-13T15:09:47.405Z,40.00
2018-05-13T15:12:50.714Z,39.92
2018-05-13T15:15:54.052Z,40.47
2018-05-13T15:18:58.125Z,39.03
2018-05-13T15:22:01.470Z,38.41
2018-05-13T15:25:05.546Z,38.08
2018-05-13T15:28:08.903Z,37.36
2018-05-13T15:31:12.205Z,37.38
2018-05-13T15:34:15.533Z,37.78
2018-05-13T15:37:18.853Z,37.39
2018-05-13T15:40:22.168Z,37.57
2018-05-13T15:43:25.512Z,38.44
2018-05-13T15:46:28.832Z,38.75
2018-05-13T15:49:32.149Z,38.42
2018-05-13T15:52:35.474Z,38.20
2018-05-13T15:55:38.778Z,38.82
2018-05-13T15:58:42.117Z,39.14
2018-05-13T16:01:45.433Z,39.41
2018-05-13T16:04:48.766Z,40.27
2018-05-13T16:07:52.073Z,40.07
2018-05-13T16:10:55.397Z,40.93
2018-05-13T16:13:58.704Z,41.44
2018-05-13T16:17:02.029Z,42.61
2018-05-13T16:20:06.102Z,43.21
2018-05-13T16:23:09.427Z,44.46
2018-05-13T16:26:13.506Z,45.46
2018-05-13T16:29:16.818Z,45.53
2018-05-13T16:32:20.129Z,46.20
2018-05-13T16:35:23.438Z,47.27
2018-05-13T16:38:27.556Z,47.43
2018-05-13T16:41:31.621Z,48.37
2018-05-13T16:44:34.939Z,48.90
2018-05-13T16:47:38.249Z,49.14
2018-05-13T16:50:41.565Z,49.63
2018-05-13T16:53:45.633Z,49.83
2018-05-13T16:56:48.974Z,50.42
2018-05-13T16:59:53.036Z,51.06
2018-05-13T17:02:56.340Z,51.76
2018-05-13T17:05:59.641Z,51.56
2018-05-13T17:09:02.980Z,52.12
2018-05-13T17:12:07.044Z,52.10
2018-05-13T17:15:10.358Z,52.60
2018-05-13T17:18:13.665Z,52.78
2018-05-13T17:21:16.986Z,52.55
2018-05-13T17:24:20.290Z,52.55
2018-05-13T17:27:23.608Z,52.32
2018-05-13T17:30:26.917Z,51.95
2018-05-13T17:33:30.256Z,52.25
2018-05-13T17:36:33.564Z,51.56
2018-05-13T17:39:37.649Z,51.22
2018-05-13T17:42:40.949Z,50.37
2018-05-13T17:45:44.262Z,50.29
2018-05-13T17:48:48.332Z,49.86
2018-05-13T17:51:51.662Z,50.06
2018-05-13T17:54:54.961Z,49.83
2018-05-13T17:57:58.289Z,49.99
2018-05-13T18:01:01.593Z,49.60
2018-05-13T18:04:04.930Z,49.11
2018-05-13T18:07:08.233Z,48.80
2018-05-13T18:10:11.651Z,49.25
2018-05-13T18:13:15.713Z,49.24
2018-05-13T18:16:19.048Z,48.90
2018-05-13T18:19:22.344Z,49.20
2018-05-13T18:22:25.672Z,49.38
2018-05-13T18:25:28.973Z,49.42
2018-05-13T18:28:32.293Z,49.87
2018-05-13T18:31:35.609Z,49.89
2018-05-13T18:34:38.914Z,49.43
2018-05-13T18:37:42.229Z,48.79
2018-05-13T18:40:45.525Z,48.62
2018-05-13T18:43:48.940Z,48.91
2018-05-13T18:46:52.241Z,48.82
2018-05-13T18:49:56.354Z,48.24
2018-05-13T18:53:00.422Z,48.25
2018-05-13T18:56:03.775Z,48.31
2018-05-13T18:59:07.107Z,48.37
2018-05-13T19:02:10.443Z,48.76
2018-05-13T19:05:13.743Z,48.85
2018-05-13T19:08:18.530Z,49.13
2018-05-13T19:11:21.877Z,49.37
2018-05-13T19:14:25.941Z,49.30
2018-05-13T19:17:29.260Z,50.06
2018-05-13T19:20:32.568Z,49.75
2018-05-13T19:23:35.881Z,50.32
2018-05-13T19:26:39.945Z,50.37
2018-05-13T19:29:43.256Z,50.57
2018-05-13T19:32:46.557Z,51.06
2018-05-13T19:35:49.865Z,51.01
2018-05-13T19:38:53.168Z,51.02
2018-05-13T19:41:56.481Z,51.28
2018-05-13T19:45:00.554Z,51.24
2018-05-13T19:48:03.889Z,51.44
2018-05-13T19:51:07.186Z,51.93
2018-05-13T19:54:11.311Z,52.34
2018-05-13T19:57:14.599Z,52.31
2018-05-13T20:00:18.668Z,52.30
2018-05-13T20:03:22.108Z,53.10
2018-05-13T20:06:25.308Z,53.26
2018-05-13T20:09:28.680Z,53.29
2018-05-13T20:12:31.951Z,53.32
2018-05-13T20:15:35.302Z,53.45
2018-05-13T20:18:38.597Z,53.54
2018-05-13T20:21:42.671Z,53.60
2018-05-13T20:24:45.982Z,53.98
2018-05-13T20:27:49.286Z,54.19
2018-05-13T20:30:52.613Z,54.25
2018-05-13T20:33:55.914Z,54.48
2018-05-13T20:36:59.217Z,54.81
2018-05-13T20:40:02.521Z,54.64
2018-05-13T20:43:05.836Z,54.94
2018-05-13T20:46:09.144Z,55.47
2018-05-13T20:49:12.454Z,55.50
2018-05-13T20:52:15.761Z,55.58
2018-05-13T20:55:19.086Z,55.90
2018-05-13T20:58:22.393Z,55.85
2018-05-13T21:01:25.705Z,56.12
2018-05-13T21:04:29.013Z,56.19
2018-05-13T21:07:32.321Z,56.54
2018-05-13T21:10:35.625Z,56.42
2018-05-13T21:13:38.938Z,56.69
2018-05-13T21:16:42.238Z,56.87
2018-05-13T21:19:46.321Z,57.94
2018-05-13T21:22:49.629Z,57.24
2018-05-13T21:25:52.940Z,57.57
2018-05-13T21:28:56.262Z,57.83
2018-05-13T21:31:59.561Z,57.89
2018-05-13T21:35:02.890Z,57.96
2018-05-13T21:38:06.213Z,58.00
2018-05-13T21:41:09.514Z,58.06
2018-05-13T21:44:12.841Z,58.19
2018-05-13T21:47:16.145Z,58.49
2018-05-13T21:50:19.461Z,58.77
2018-05-13T21:53:22.761Z,58.74
2018-05-13T21:56:26.077Z,58.97
2018-05-13T21:59:29.381Z,59.01
2018-05-13T22:02:32.706Z,59.37
2018-05-13T22:05:36.772Z,59.54
2018-05-13T22:08:40.085Z,59.47
2018-05-13T22:11:43.399Z,59.49
2018-05-13T22:14:46.729Z,59.83
2018-05-13T22:17:50.035Z,60.15
2018-05-13T22:20:53.346Z,60.55
2018-05-13T22:23:56.641Z,60.55
2018-05-13T22:26:59.965Z,60.69
2018-05-13T22:30:03.264Z,61.08
2018-05-13T22:33:06.577Z,61.22
2018-05-13T22:36:09.894Z,61.12
2018-05-13T22:39:13.220Z,61.65
2018-05-13T22:42:16.516Z,61.82
2018-05-13T22:45:19.821Z,61.81
2018-05-13T22:48:23.157Z,62.05
2018-05-13T22:51:26.453Z,62.21
2018-05-13T22:54:29.786Z,62.29
2018-05-13T22:57:33.085Z,62.60
2018-05-13T23:00:36.404Z,62.48
2018-05-13T23:03:39.712Z,62.65
2018-05-13T23:06:43.028Z,62.73
2018-05-13T23:09:46.326Z,62.90
2018-05-13T23:12:49.642Z,62.86
2018-05-13T23:15:52.945Z,62.98
2018-05-13T23:18:57.018Z,63.18
2018-05-13T23:22:00.312Z,63.26
2018-05-13T23:25:03.648Z,63.44
2018-05-13T23:28:07.717Z,63.81
2018-05-13T23:31:11.029Z,63.91
2018-05-13T23:34:14.353Z,63.89
2018-05-13T23:37:18.420Z,64.11
2018-05-13T23:40:21.733Z,64.38
2018-05-13T23:43:25.137Z,64.32
2018-05-13T23:46:29.157Z,64.77
2018-05-13T23:49:32.461Z,64.79
2018-05-13T23:52:35.792Z,65.20
2018-05-13T23:55:39.094Z,65.32
2018-05-13T23:58:42.409Z,65.36
