createdAt,value
2018-06-11T00:01:46.367Z,92.30
2018-06-11T00:04:13.928Z,92.30
2018-06-11T00:06:41.533Z,92.40
2018-06-11T00:09:09.097Z,92.50
2018-06-11T00:11:36.660Z,92.60
2018-06-11T00:14:04.260Z,93.00
2018-06-11T00:16:31.814Z,92.80
2018-06-11T00:18:59.397Z,92.80
2018-06-11T00:21:26.997Z,92.80
2018-06-11T00:23:54.565Z,92.80
2018-06-11T00:26:22.898Z,92.80
2018-06-11T00:28:50.506Z,92.80
2018-06-11T00:31:18.842Z,92.90
2018-06-11T00:33:46.406Z,92.90
2018-06-11T00:36:14.070Z,93.00
2018-06-11T00:38:41.601Z,93.10
2018-06-11T00:41:09.168Z,93.10
2018-06-11T00:43:36.769Z,93.10
2018-06-11T00:46:04.334Z,93.20
2018-06-11T00:48:31.901Z,93.20
2018-06-11T00:51:00.048Z,93.30
2018-06-11T00:53:27.628Z,93.30
2018-06-11T00:55:57.867Z,93.30
2018-06-11T00:58:25.460Z,93.30
2018-06-11T01:00:53.023Z,93.30
2018-06-11T01:03:20.595Z,93.00
2018-06-11T01:05:48.194Z,93.00
2018-06-11T01:08:15.761Z,93.00
2018-06-11T01:10:43.343Z,93.00
2018-06-11T01:13:12.452Z,92.70
2018-06-11T01:15:39.982Z,92.70
2018-06-11T01:18:07.551Z,92.60
2018-06-11T01:20:35.148Z,92.60
2018-06-11T01:23:02.714Z,92.50
2018-06-11T01:25:30.284Z,92.60
2018-06-11T01:27:57.894Z,92.70
2018-06-11T01:30:25.452Z,92.80
2018-06-11T01:32:53.017Z,92.90
2018-06-11T01:35:20.639Z,93.00
2018-06-11T01:37:48.207Z,93.00
2018-06-11T01:40:15.774Z,93.10
2018-06-11T01:42:43.412Z,93.10
2018-06-11T01:45:10.978Z,93.10
2018-06-11T01:47:38.542Z,93.10
2018-06-11T01:50:06.160Z,93.40
2018-06-11T01:52:34.505Z,93.00
2018-06-11T01:55:02.068Z,93.00
2018-06-11T01:57:29.740Z,93.00
2018-06-11T01:59:57.305Z,93.00
2018-06-11T02:02:24.898Z,93.00
2018-06-11T02:04:52.532Z,93.00
2018-06-11T02:07:20.058Z,93.00
2018-06-11T02:09:47.630Z,92.80
2018-06-11T02:12:15.235Z,92.80
2018-06-11T02:14:43.566Z,92.80
2018-06-11T02:17:11.131Z,92.80
2018-06-11T02:19:39.136Z,92.80
2018-06-11T02:22:06.708Z,92.90
2018-06-11T02:24:34.275Z,93.10
2018-06-11T02:27:02.645Z,93.40
2018-06-11T02:29:30.978Z,93.40
2018-06-11T02:31:58.548Z,93.40
2018-06-11T02:34:26.150Z,93.40
2018-06-11T02:36:54.486Z,93.10
2018-06-11T02:39:22.051Z,93.10
2018-06-11T02:41:49.681Z,93.10
2018-06-11T02:44:17.243Z,93.20
2018-06-11T02:46:44.812Z,93.20
2018-06-11T02:49:12.417Z,93.30
2018-06-11T02:51:39.994Z,93.30
2018-06-11T02:54:07.563Z,93.40
2018-06-11T02:56:35.174Z,93.40
2018-06-11T02:59:02.744Z,93.50
2018-06-11T03:01:30.327Z,93.50
2018-06-11T03:03:58.466Z,93.50
2018-06-11T03:06:26.034Z,93.60
2018-06-11T03:08:53.602Z,93.40
2018-06-11T03:11:21.216Z,93.40
2018-06-11T03:13:49.327Z,93.50
2018-06-11T03:16:16.903Z,93.50
2018-06-11T03:18:44.512Z,93.60
2018-06-11T03:21:12.084Z,93.50
2018-06-11T03:23:39.689Z,93.50
2018-06-11T03:26:07.296Z,93.20
2018-06-11T03:28:34.864Z,93.30
2018-06-11T03:31:02.430Z,93.30
2018-06-11T03:33:30.877Z,93.30
2018-06-11T03:35:59.216Z,93.60
2018-06-11T03:38:26.784Z,93.30
2018-06-11T03:40:54.383Z,93.40
2018-06-11T03:43:21.955Z,93.50
2018-06-11T03:45:50.296Z,93.70
2018-06-11T03:48:17.902Z,93.70
2018-06-11T03:50:45.477Z,93.70
2018-06-11T03:53:13.046Z,93.70
2018-06-11T03:55:40.652Z,93.80
2018-06-11T03:58:08.225Z,93.80
2018-06-11T04:00:35.801Z,93.70
2018-06-11T04:03:04.170Z,93.90
2018-06-11T04:05:32.513Z,94.00
2018-06-11T04:08:00.094Z,93.90
2018-06-11T04:10:28.149Z,94.00
2018-06-11T04:12:55.719Z,94.00
2018-06-11T04:15:23.286Z,94.10
2018-06-11T04:17:50.903Z,93.80
2018-06-11T04:20:18.491Z,93.80
2018-06-11T04:22:46.055Z,93.80
2018-06-11T04:25:13.673Z,93.80
2018-06-11T04:27:41.995Z,93.90
2018-06-11T04:30:09.572Z,93.90
2018-06-11T04:32:37.191Z,94.00
2018-06-11T04:35:04.763Z,94.10
2018-06-11T04:37:32.335Z,94.10
2018-06-11T04:39:59.932Z,94.20
2018-06-11T04:42:27.508Z,94.30
2018-06-11T04:44:55.837Z,94.30
2018-06-11T04:47:23.438Z,94.30
2018-06-11T04:49:51.811Z,94.10
2018-06-11T04:52:19.362Z,94.10
2018-06-11T04:54:47.421Z,94.10
2018-06-11T04:57:15.009Z,94.10
2018-06-11T04:59:42.577Z,94.10
2018-06-11T05:02:10.180Z,94.20
2018-06-11T05:04:37.744Z,94.20
2018-06-11T05:07:05.310Z,94.40
2018-06-11T05:09:32.929Z,94.20
2018-06-11T05:12:00.493Z,94.20
2018-06-11T05:14:28.825Z,94.10
2018-06-11T05:16:56.895Z,94.10
2018-06-11T05:19:24.456Z,94.00
2018-06-11T05:21:52.020Z,93.90
2018-06-11T05:24:19.625Z,93.70
2018-06-11T05:26:47.962Z,93.30
2018-06-11T05:29:15.528Z,93.30
2018-06-11T05:31:43.127Z,93.30
2018-06-11T05:34:11.461Z,93.20
2018-06-11T05:36:39.030Z,93.20
2018-06-11T05:39:07.191Z,93.10
2018-06-11T05:41:34.773Z,93.00
2018-06-11T05:44:02.345Z,92.80
2018-06-11T05:46:29.956Z,92.80
2018-06-11T05:48:57.543Z,92.80
2018-06-11T05:51:25.121Z,92.80
2018-06-11T05:53:52.733Z,92.70
2018-06-11T05:56:20.301Z,92.60
2018-06-11T05:58:47.872Z,92.60
2018-06-11T06:01:16.036Z,92.60
2018-06-11T06:03:43.602Z,92.60
2018-06-11T06:06:11.172Z,92.60
2018-06-11T06:08:38.790Z,92.60
2018-06-11T06:11:06.356Z,92.50
2018-06-11T06:13:34.701Z,92.60
2018-06-11T06:16:02.382Z,92.60
2018-06-11T06:18:29.948Z,92.30
2018-06-11T06:20:57.516Z,92.40
2018-06-11T06:23:25.173Z,92.40
2018-06-11T06:25:52.738Z,92.40
2018-06-11T06:28:21.091Z,92.40
2018-06-11T06:30:49.466Z,92.40
2018-06-11T06:33:17.034Z,92.30
2018-06-11T06:35:44.625Z,92.10
2018-06-11T06:38:13.009Z,92.00
2018-06-11T06:40:40.573Z,92.00
2018-06-11T06:43:08.909Z,92.00
2018-06-11T06:45:36.507Z,92.00
2018-06-11T06:48:04.842Z,91.30
2018-06-11T06:50:32.406Z,91.30
2018-06-11T06:53:00.058Z,91.30
2018-06-11T06:55:27.618Z,91.20
2018-06-11T06:57:55.567Z,91.20
2018-06-11T07:00:23.574Z,91.30
2018-06-11T07:02:51.145Z,91.40
2018-06-11T07:05:18.710Z,91.30
2018-06-11T07:07:47.279Z,91.30
2018-06-11T07:10:14.849Z,91.10
2018-06-11T07:12:42.555Z,90.80
2018-06-11T07:15:10.974Z,90.50
2018-06-11T07:17:38.553Z,89.90
2018-06-11T07:20:06.147Z,89.60
2018-06-11T07:22:33.738Z,89.10
2018-06-11T07:25:01.301Z,88.70
2018-06-11T07:27:28.870Z,88.80
2018-06-11T07:29:57.069Z,89.20
2018-06-11T07:32:24.630Z,89.00
2018-06-11T07:34:52.200Z,89.10
2018-06-11T07:37:20.171Z,89.40
2018-06-11T07:39:47.734Z,89.30
2018-06-11T07:42:15.302Z,89.00
2018-06-11T07:44:43.767Z,88.50
2018-06-11T07:47:11.331Z,88.30
2018-06-11T07:49:38.901Z,87.50
2018-06-11T07:52:07.882Z,87.30
2018-06-11T07:54:35.449Z,86.30
2018-06-11T07:57:03.022Z,86.10
2018-06-11T07:59:31.687Z,85.90
2018-06-11T08:01:59.255Z,85.70
2018-06-11T08:04:26.820Z,86.00
2018-06-11T08:06:54.482Z,85.70
2018-06-11T08:09:22.048Z,86.20
2018-06-11T08:11:49.614Z,86.40
2018-06-11T08:14:18.243Z,86.10
2018-06-11T08:16:45.808Z,85.80
2018-06-11T08:19:13.376Z,85.20
2018-06-11T08:21:40.996Z,85.20
2018-06-11T08:24:08.562Z,84.90
2018-06-11T08:26:36.134Z,85.00
2018-06-11T08:29:04.519Z,84.80
2018-06-11T08:31:32.852Z,84.90
2018-06-11T08:34:00.596Z,84.90
2018-06-11T08:36:28.232Z,84.70
2018-06-11T08:38:55.791Z,84.20
2018-06-11T08:41:23.357Z,84.40
2018-06-11T08:43:51.277Z,84.30
2018-06-11T08:46:18.836Z,84.60
2018-06-11T08:48:46.397Z,84.60
2018-06-11T08:51:14.056Z,84.10
2018-06-11T08:53:41.628Z,84.10
2018-06-11T08:56:09.190Z,84.30
2018-06-11T08:58:36.807Z,84.20
2018-06-11T09:01:04.370Z,84.50
2018-06-11T09:03:31.941Z,84.60
2018-06-11T09:05:59.566Z,84.80
2018-06-11T09:08:27.891Z,85.10
2018-06-11T09:10:55.461Z,84.60
2018-06-11T09:13:23.107Z,84.70
2018-06-11T09:15:50.668Z,84.70
2018-06-11T09:18:18.310Z,85.20
2018-06-11T09:20:46.730Z,84.30
2018-06-11T09:23:14.306Z,84.30
2018-06-11T09:25:41.872Z,84.10
2018-06-11T09:28:09.515Z,83.80
2018-06-11T09:30:37.103Z,83.50
2018-06-11T09:33:04.690Z,83.80
2018-06-11T09:35:33.100Z,82.30
2018-06-11T09:38:00.658Z,82.30
2018-06-11T09:40:28.232Z,82.70
2018-06-11T09:42:55.846Z,82.40
2018-06-11T09:45:24.179Z,82.40
2018-06-11T09:47:51.739Z,82.40
2018-06-11T09:50:20.301Z,81.80
2018-06-11T09:52:47.862Z,81.40
2018-06-11T09:55:15.431Z,80.00
2018-06-11T09:57:43.064Z,79.90
2018-06-11T10:00:10.626Z,79.90
2018-06-11T10:02:38.192Z,79.40
2018-06-11T10:05:06.712Z,78.60
2018-06-11T10:07:34.276Z,77.80
2018-06-11T10:10:01.880Z,77.60
2018-06-11T10:12:29.485Z,77.80
2018-06-11T10:14:57.046Z,77.50
2018-06-11T10:17:24.612Z,77.20
2018-06-11T10:19:52.234Z,76.60
2018-06-11T10:22:19.810Z,76.60
2018-06-11T10:24:47.381Z,76.50
2018-06-11T10:27:14.997Z,76.40
2018-06-11T10:29:42.559Z,75.40
2018-06-11T10:32:10.127Z,75.80
2018-06-11T10:34:37.777Z,75.20
2018-06-11T10:37:05.345Z,74.20
2018-06-11T10:39:32.910Z,74.30
2018-06-11T10:42:00.930Z,75.10
2018-06-11T10:44:28.499Z,75.60
2018-06-11T10:46:56.065Z,75.00
2018-06-11T10:49:23.711Z,75.90
2018-06-11T10:51:51.280Z,76.10
2018-06-11T10:54:18.847Z,76.10
2018-06-11T10:56:46.495Z,76.30
2018-06-11T10:59:14.059Z,76.00
2018-06-11T11:01:41.620Z,75.60
2018-06-11T11:04:09.816Z,75.60
2018-06-11T11:06:37.391Z,76.00
2018-06-11T11:09:04.964Z,75.80
2018-06-11T11:11:32.575Z,75.80
2018-06-11T11:14:00.144Z,75.50
2018-06-11T11:16:27.707Z,75.80
2018-06-11T11:18:55.338Z,75.90
2018-06-11T11:21:22.903Z,75.70
2018-06-11T11:23:50.467Z,75.70
2018-06-11T11:26:18.987Z,75.70
2018-06-11T11:28:46.557Z,76.10
2018-06-11T11:31:14.124Z,75.80
2018-06-11T11:33:41.770Z,75.80
2018-06-11T11:36:09.313Z,75.80
2018-06-11T11:38:36.879Z,76.00
2018-06-11T11:41:04.542Z,76.50
2018-06-11T11:43:33.094Z,77.00
2018-06-11T11:46:01.448Z,75.90
2018-06-11T11:48:29.097Z,75.80
2018-06-11T11:50:56.677Z,75.50
2018-06-11T11:53:24.240Z,75.80
2018-06-11T11:55:52.288Z,75.50
2018-06-11T11:58:19.858Z,75.70
2018-06-11T12:00:47.423Z,76.10
2018-06-11T12:03:15.801Z,76.10
2018-06-11T12:05:43.371Z,76.20
2018-06-11T12:08:12.288Z,76.30
2018-06-11T12:10:40.459Z,76.20
2018-06-11T12:13:08.789Z,76.60
2018-06-11T12:15:36.354Z,76.60
2018-06-11T12:18:04.013Z,77.10
2018-06-11T12:20:31.535Z,77.60
2018-06-11T12:22:59.102Z,77.90
2018-06-11T12:25:26.727Z,78.10
2018-06-11T12:27:54.298Z,78.60
2018-06-11T12:30:21.869Z,79.20
2018-06-11T12:32:49.493Z,79.50
2018-06-11T12:35:17.066Z,80.00
2018-06-11T12:37:44.632Z,80.50
2018-06-11T12:40:13.018Z,81.00
2018-06-11T12:42:40.580Z,81.50
2018-06-11T12:45:08.148Z,81.90
2018-06-11T12:47:37.121Z,82.40
2018-06-11T12:50:05.376Z,82.80
2018-06-11T12:52:32.953Z,82.80
2018-06-11T12:55:01.022Z,83.10
2018-06-11T12:57:28.596Z,83.50
2018-06-11T12:59:57.433Z,84.00
2018-06-11T13:02:25.040Z,84.30
2018-06-11T13:04:52.609Z,84.60
2018-06-11T13:07:20.183Z,84.90
2018-06-11T13:09:47.800Z,85.10
2018-06-11T13:12:15.370Z,85.70
2018-06-11T13:14:42.937Z,85.70
2018-06-11T13:17:10.548Z,86.20
2018-06-11T13:19:38.882Z,86.20
2018-06-11T13:22:06.493Z,86.20
2018-06-11T13:24:34.068Z,86.60
2018-06-11T13:27:01.633Z,87.10
2018-06-11T13:29:29.196Z,87.50
2018-06-11T13:31:56.825Z,88.10
2018-06-11T13:34:25.161Z,89.50
2018-06-11T13:36:52.905Z,89.50
2018-06-11T13:39:20.757Z,90.20
2018-06-11T13:41:48.328Z,90.10
2018-06-11T13:44:15.896Z,90.30
2018-06-11T13:46:44.099Z,90.40
2018-06-11T13:49:11.665Z,90.50
2018-06-11T13:51:39.231Z,90.60
2018-06-11T13:54:06.849Z,90.90
2018-06-11T13:56:34.436Z,90.60
2018-06-11T13:59:02.010Z,90.50
2018-06-11T14:01:29.627Z,90.60
2018-06-11T14:03:57.204Z,90.70
2018-06-11T14:06:24.773Z,90.90
2018-06-11T14:08:53.372Z,91.20
2018-06-11T14:11:20.934Z,91.30
2018-06-11T14:13:48.498Z,91.30
2018-06-11T14:16:16.115Z,91.50
2018-06-11T14:18:43.717Z,91.50
2018-06-11T14:21:11.252Z,91.80
2018-06-11T14:23:38.913Z,92.00
2018-06-11T14:26:06.477Z,91.80
2018-06-11T14:28:34.060Z,91.80
2018-06-11T14:31:01.699Z,91.90
2018-06-11T14:33:29.267Z,92.10
2018-06-11T14:35:56.827Z,92.00
2018-06-11T14:38:24.477Z,92.00
2018-06-11T14:40:52.042Z,91.80
2018-06-11T14:43:19.615Z,91.70
2018-06-11T14:45:47.231Z,91.60
2018-06-11T14:48:15.568Z,91.30
2018-06-11T14:50:43.438Z,91.70
2018-06-11T14:53:11.406Z,91.40
2018-06-11T14:55:38.964Z,91.60
2018-06-11T14:58:06.562Z,91.70
2018-06-11T15:00:34.502Z,91.60
2018-06-11T15:03:02.064Z,91.60
2018-06-11T15:05:29.632Z,91.50
2018-06-11T15:07:57.272Z,91.60
2018-06-11T15:10:24.832Z,91.60
2018-06-11T15:12:52.400Z,92.00
2018-06-11T15:15:20.523Z,91.70
2018-06-11T15:17:48.856Z,91.40
2018-06-11T15:20:16.429Z,91.40
2018-06-11T15:22:44.606Z,90.80
2018-06-11T15:25:12.178Z,90.90
2018-06-11T15:27:39.752Z,91.00
2018-06-11T15:30:07.395Z,90.80
2018-06-11T15:32:34.967Z,90.60
2018-06-11T15:35:02.544Z,90.60
2018-06-11T15:37:30.784Z,90.60
2018-06-11T15:39:58.352Z,90.50
2018-06-11T15:42:25.933Z,90.70
2018-06-11T15:44:53.578Z,90.80
2018-06-11T15:47:21.148Z,90.80
2018-06-11T15:49:48.717Z,91.00
2018-06-11T15:52:16.630Z,90.80
2018-06-11T15:54:44.202Z,90.80
2018-06-11T15:57:11.766Z,90.90
2018-06-11T15:59:39.388Z,90.80
2018-06-11T16:02:07.716Z,91.30
2018-06-11T16:04:35.277Z,91.00
2018-06-11T16:07:03.461Z,90.90
2018-06-11T16:09:32.365Z,90.80
2018-06-11T16:11:59.968Z,91.00
2018-06-11T16:14:28.038Z,91.10
2018-06-11T16:16:56.369Z,90.60
2018-06-11T16:19:23.958Z,90.60
2018-06-11T16:21:51.586Z,90.30
2018-06-11T16:24:19.186Z,90.30
2018-06-11T16:26:46.797Z,90.40
2018-06-11T16:29:14.435Z,90.50
2018-06-11T16:31:41.972Z,90.60
2018-06-11T16:34:09.539Z,90.70
2018-06-11T16:36:37.924Z,91.30
2018-06-11T16:39:06.265Z,91.30
2018-06-11T16:41:33.831Z,91.30
2018-06-11T16:44:01.788Z,91.40
2018-06-11T16:46:29.357Z,91.40
2018-06-11T16:48:57.009Z,91.20
2018-06-11T16:51:24.539Z,91.20
2018-06-11T16:53:52.108Z,91.30
2018-06-11T16:56:19.682Z,91.40
2018-06-11T16:58:47.297Z,91.50
2018-06-11T17:01:15.623Z,92.00
2018-06-11T17:03:43.198Z,91.70
2018-06-11T17:06:10.815Z,91.70
2018-06-11T17:08:38.390Z,91.80
2018-06-11T17:11:05.958Z,92.10
2018-06-11T17:13:33.629Z,92.30
2018-06-11T17:16:01.197Z,92.40
2018-06-11T17:18:28.771Z,92.70
2018-06-11T17:20:56.424Z,92.90
2018-06-11T17:23:23.992Z,93.40
2018-06-11T17:25:51.569Z,93.20
2018-06-11T17:28:19.188Z,93.30
2018-06-11T17:30:46.756Z,93.30
2018-06-11T17:33:14.324Z,93.10
2018-06-11T17:35:41.942Z,92.90
2018-06-11T17:38:10.278Z,92.90
2018-06-11T17:40:37.849Z,92.90
2018-06-11T17:43:05.536Z,92.90
2018-06-11T17:45:33.070Z,92.90
2018-06-11T17:48:00.633Z,92.80
2018-06-11T17:50:28.704Z,92.80
2018-06-11T17:52:56.294Z,92.90
2018-06-11T17:55:23.835Z,93.00
2018-06-11T17:57:51.534Z,92.80
2018-06-11T18:00:19.052Z,92.80
2018-06-11T18:02:46.947Z,92.40
2018-06-11T18:05:14.528Z,92.30
2018-06-11T18:07:42.092Z,92.30
2018-06-11T18:10:09.658Z,92.40
2018-06-11T18:12:38.005Z,92.50
2018-06-11T18:15:05.522Z,92.50
2018-06-11T18:17:33.100Z,92.40
2018-06-11T18:20:00.762Z,92.50
2018-06-11T18:22:28.338Z,92.50
2018-06-11T18:24:55.911Z,92.40
2018-06-11T18:27:23.553Z,92.30
2018-06-11T18:29:51.118Z,92.30
2018-06-11T18:32:18.702Z,92.40
2018-06-11T18:34:46.848Z,92.50
2018-06-11T18:37:14.432Z,92.40
2018-06-11T18:39:42.002Z,92.30
2018-06-11T18:42:10.858Z,92.60
2018-06-11T18:44:38.460Z,92.20
2018-06-11T18:47:05.991Z,92.30
2018-06-11T18:49:36.114Z,92.40
2018-06-11T18:52:03.683Z,92.50
2018-06-11T18:54:31.263Z,92.50
2018-06-11T18:56:59.650Z,92.70
2018-06-11T18:59:27.222Z,92.70
2018-06-11T19:01:54.794Z,92.40
2018-06-11T19:04:22.404Z,92.40
2018-06-11T19:06:49.975Z,92.50
2018-06-11T19:09:17.543Z,92.50
2018-06-11T19:11:45.195Z,92.50
2018-06-11T19:14:12.779Z,92.60
2018-06-11T19:16:41.109Z,92.70
2018-06-11T19:19:08.737Z,92.70
2018-06-11T19:21:36.306Z,92.50
2018-06-11T19:24:03.874Z,92.50
2018-06-11T19:26:31.874Z,92.50
2018-06-11T19:28:59.476Z,92.50
2018-06-11T19:31:27.807Z,92.40
2018-06-11T19:33:55.425Z,92.40
2018-06-11T19:36:23.771Z,92.40
2018-06-11T19:38:51.349Z,92.30
2018-06-11T19:41:19.733Z,92.30
2018-06-11T19:43:47.310Z,92.20
2018-06-11T19:46:15.649Z,92.10
2018-06-11T19:48:43.269Z,92.10
2018-06-11T19:51:10.838Z,92.20
2018-06-11T19:53:38.404Z,92.10
2018-06-11T19:56:06.032Z,91.90
2018-06-11T19:58:34.373Z,92.00
2018-06-11T20:01:01.932Z,92.00
2018-06-11T20:03:30.513Z,92.00
2018-06-11T20:05:58.088Z,91.80
2018-06-11T20:08:25.662Z,91.30
2018-06-11T20:10:53.277Z,91.00
2018-06-11T20:13:20.844Z,90.80
2018-06-11T20:15:48.417Z,90.70
2018-06-11T20:18:16.028Z,90.80
2018-06-11T20:20:44.365Z,91.00
2018-06-11T20:23:11.935Z,90.90
2018-06-11T20:25:39.586Z,91.10
2018-06-11T20:28:07.152Z,91.20
2018-06-11T20:30:34.728Z,91.40
2018-06-11T20:33:02.345Z,91.60
2018-06-11T20:35:29.911Z,91.70
2018-06-11T20:37:57.486Z,91.80
2018-06-11T20:40:25.101Z,91.90
2018-06-11T20:42:53.438Z,92.10
2018-06-11T20:45:21.008Z,92.00
2018-06-11T20:47:48.633Z,92.10
2018-06-11T20:50:16.206Z,92.10
2018-06-11T20:52:43.772Z,92.20
2018-06-11T20:55:11.398Z,92.30
2018-06-11T20:57:38.964Z,92.30
2018-06-11T21:00:06.540Z,92.40
2018-06-11T21:02:34.191Z,92.50
2018-06-11T21:05:01.758Z,92.60
2018-06-11T21:07:29.323Z,92.70
2018-06-11T21:09:57.627Z,92.80
2018-06-11T21:12:25.198Z,93.20
2018-06-11T21:14:52.769Z,92.90
2018-06-11T21:17:20.389Z,93.00
2018-06-11T21:19:47.948Z,93.10
2018-06-11T21:22:15.516Z,92.90
2018-06-11T21:24:43.146Z,92.90
2018-06-11T21:27:11.475Z,92.80
2018-06-11T21:29:39.043Z,92.80
2018-06-11T21:32:06.666Z,92.90
2018-06-11T21:34:34.234Z,93.00
2018-06-11T21:37:01.803Z,92.90
2018-06-11T21:39:29.408Z,92.60
2018-06-11T21:41:56.977Z,92.70
2018-06-11T21:44:24.544Z,92.70
2018-06-11T21:46:52.925Z,92.80
2018-06-11T21:49:21.257Z,92.70
2018-06-11T21:51:48.825Z,92.70
2018-06-11T21:54:16.432Z,92.70
2018-06-11T21:56:44.004Z,92.60
2018-06-11T21:59:11.578Z,92.60
2018-06-11T22:01:39.190Z,92.60
2018-06-11T22:04:06.923Z,92.60
2018-06-11T22:06:34.341Z,92.60
2018-06-11T22:09:02.088Z,92.40
2018-06-11T22:11:29.653Z,92.30
2018-06-11T22:13:57.985Z,92.30
2018-06-11T22:16:25.597Z,92.30
2018-06-11T22:18:53.939Z,92.10
2018-06-11T22:21:21.516Z,92.00
2018-06-11T22:23:49.129Z,92.10
2018-06-11T22:26:16.684Z,92.00
2018-06-11T22:28:44.254Z,91.80
2018-06-11T22:31:11.888Z,91.90
2018-06-11T22:33:40.227Z,92.10
2018-06-11T22:36:07.804Z,92.10
2018-06-11T22:38:35.758Z,92.10
2018-06-11T22:41:03.335Z,92.20
2018-06-11T22:43:30.899Z,92.30
2018-06-11T22:45:58.507Z,92.40
2018-06-11T22:48:26.073Z,92.40
2018-06-11T22:50:53.636Z,92.50
2018-06-11T22:53:21.240Z,92.20
2018-06-11T22:55:48.812Z,92.30
2018-06-11T22:58:16.384Z,92.40
2018-06-11T23:00:44.776Z,92.60
2018-06-11T23:03:12.343Z,92.50
2018-06-11T23:05:39.902Z,92.30
2018-06-11T23:08:08.268Z,92.50
2018-06-11T23:10:36.601Z,92.60
2018-06-11T23:13:04.172Z,92.60
2018-06-11T23:15:31.782Z,92.70
2018-06-11T23:18:00.119Z,92.60
2018-06-11T23:20:27.679Z,92.60
2018-06-11T23:22:55.303Z,92.70
2018-06-11T23:25:22.873Z,92.80
2018-06-11T23:27:50.438Z,92.60
2018-06-11T23:30:18.042Z,92.50
2018-06-11T23:32:45.612Z,92.70
2018-06-11T23:35:13.184Z,92.70
2018-06-11T23:37:40.794Z,92.70
2018-06-11T23:40:08.357Z,92.60
2018-06-11T23:42:35.920Z,92.70
2018-06-11T23:45:04.817Z,92.70
2018-06-11T23:47:32.385Z,92.80
2018-06-11T23:50:00.010Z,92.80
2018-06-11T23:52:27.575Z,92.70
2018-06-11T23:54:55.136Z,92.90
2018-06-11T23:57:22.707Z,92.90
2018-06-11T23:59:50.312Z,93.00
