createdAt,value
2024-05-09T00:00:44.341Z,13.56
2024-05-09T00:03:12.502Z,13.49
2024-05-09T00:05:44.255Z,13.41
2024-05-09T00:08:12.523Z,13.31
2024-05-09T00:10:41.263Z,13.30
2024-05-09T00:13:11.174Z,13.23
2024-05-09T00:15:39.185Z,13.25
2024-05-09T00:18:07.977Z,13.24
2024-05-09T00:20:39.545Z,13.25
2024-05-09T00:23:13.742Z,13.16
2024-05-09T00:25:43.824Z,13.10
2024-05-09T00:28:12.731Z,13.05
2024-05-09T00:30:41.086Z,12.95
2024-05-09T00:33:10.340Z,12.93
2024-05-09T00:35:39.423Z,12.93
2024-05-09T00:38:07.425Z,12.82
2024-05-09T00:40:40.674Z,12.87
2024-05-09T00:43:14.962Z,12.82
2024-05-09T00:45:44.066Z,12.79
2024-05-09T00:48:15.201Z,12.70
2024-05-09T00:50:46.622Z,12.63
2024-05-09T00:53:16.523Z,12.77
2024-05-09T00:55:44.980Z,12.60
2024-05-09T00:58:16.541Z,12.70
2024-05-09T01:00:44.678Z,12.65
2024-05-09T01:03:14.093Z,12.78
2024-05-09T01:05:43.837Z,12.72
2024-05-09T01:08:12.925Z,12.60
2024-05-09T01:10:43.934Z,12.55
2024-05-09T01:13:13.131Z,12.50
2024-05-09T01:15:40.908Z,12.45
2024-05-09T01:18:12.661Z,12.50
2024-05-09T01:20:44.100Z,12.56
2024-05-09T01:23:15.652Z,12.42
2024-05-09T01:25:46.202Z,12.45
2024-05-09T01:28:15.263Z,12.40
2024-05-09T01:30:43.002Z,12.36
2024-05-09T01:33:12.178Z,12.49
2024-05-09T01:35:42.290Z,12.41
2024-05-09T01:38:17.409Z,12.45
2024-05-09T01:40:45.573Z,12.28
2024-05-09T01:43:13.323Z,12.24
2024-05-09T01:45:41.556Z,12.22
2024-05-09T01:48:10.757Z,12.25
2024-05-09T01:50:41.949Z,12.25
2024-05-09T01:53:12.500Z,12.44
2024-05-09T01:55:40.653Z,12.33
2024-05-09T01:58:09.011Z,12.31
2024-05-09T02:00:41.048Z,12.36
2024-05-09T02:03:15.441Z,12.32
2024-05-09T02:05:47.375Z,12.13
2024-05-09T02:08:22.139Z,12.16
2024-05-09T02:10:51.503Z,12.21
2024-05-09T02:13:19.396Z,12.15
2024-05-09T02:15:47.155Z,12.12
2024-05-09T02:18:15.049Z,12.10
2024-05-09T02:20:43.570Z,12.14
2024-05-09T02:23:12.237Z,11.99
2024-05-09T02:25:41.803Z,12.09
2024-05-09T02:28:09.678Z,12.15
2024-05-09T02:30:40.720Z,12.08
2024-05-09T02:33:12.375Z,11.95
2024-05-09T02:35:43.762Z,11.96
2024-05-09T02:38:13.100Z,11.84
2024-05-09T02:40:41.294Z,11.79
2024-05-09T02:43:12.530Z,11.75
2024-05-09T02:45:41.021Z,11.85
2024-05-09T02:48:13.195Z,11.81
2024-05-09T02:50:42.191Z,11.69
2024-05-09T02:53:11.472Z,11.61
2024-05-09T02:55:40.234Z,11.69
2024-05-09T02:58:08.392Z,11.75
2024-05-09T03:00:39.974Z,11.77
2024-05-09T03:03:13.197Z,11.73
2024-05-09T03:05:45.834Z,11.65
2024-05-09T03:08:14.450Z,11.52
2024-05-09T03:10:42.917Z,11.50
2024-05-09T03:13:14.667Z,11.32
2024-05-09T03:15:44.844Z,11.43
2024-05-09T03:18:13.220Z,11.45
2024-05-09T03:20:41.230Z,11.40
2024-05-09T03:23:10.044Z,11.31
2024-05-09T03:25:39.012Z,11.24
2024-05-09T03:28:06.935Z,11.28
2024-05-09T03:30:41.084Z,11.22
2024-05-09T03:33:12.467Z,11.21
2024-05-09T03:35:41.262Z,11.10
2024-05-09T03:38:09.298Z,11.09
2024-05-09T03:40:44.160Z,10.92
2024-05-09T03:43:13.180Z,10.93
2024-05-09T03:45:41.036Z,11.13
2024-05-09T03:48:09.124Z,11.07
2024-05-09T03:50:37.451Z,11.17
2024-05-09T03:53:06.406Z,11.19
2024-05-09T03:55:34.226Z,11.17
2024-05-09T03:58:01.930Z,11.04
2024-05-09T04:00:36.949Z,11.01
2024-05-09T04:03:09.826Z,11.14
2024-05-09T04:05:44.588Z,11.15
2024-05-09T04:08:15.266Z,10.91
2024-05-09T04:10:43.583Z,10.96
2024-05-09T04:13:11.406Z,10.95
2024-05-09T04:15:39.625Z,10.95
2024-05-09T04:18:07.632Z,10.82
2024-05-09T04:20:39.223Z,10.67
2024-05-09T04:23:13.719Z,10.64
2024-05-09T04:25:47.005Z,10.70
2024-05-09T04:28:14.810Z,10.72
2024-05-09T04:30:43.094Z,10.67
2024-05-09T04:33:13.336Z,10.72
2024-05-09T04:35:43.301Z,10.77
2024-05-09T04:38:12.264Z,10.89
2024-05-09T04:40:40.073Z,10.96
2024-05-09T04:43:15.143Z,11.05
2024-05-09T04:45:43.866Z,11.05
2024-05-09T04:48:11.801Z,11.03
2024-05-09T04:50:40.086Z,10.97
2024-05-09T04:53:10.379Z,11.19
2024-05-09T04:55:40.048Z,11.44
2024-05-09T04:58:11.753Z,11.80
2024-05-09T05:00:40.677Z,12.11
2024-05-09T05:03:14.016Z,12.50
2024-05-09T05:05:45.155Z,12.95
2024-05-09T05:08:15.208Z,13.52
2024-05-09T05:10:43.802Z,14.07
2024-05-09T05:13:25.030Z,14.76
2024-05-09T05:15:56.804Z,15.40
2024-05-09T05:18:27.660Z,16.14
2024-05-09T05:20:56.572Z,16.84
2024-05-09T05:23:24.790Z,17.45
2024-05-09T05:25:55.431Z,18.05
2024-05-09T05:28:23.666Z,18.62
2024-05-09T05:30:51.452Z,19.06
2024-05-09T05:33:19.924Z,19.15
2024-05-09T05:35:48.370Z,19.15
2024-05-09T05:38:16.199Z,19.02
2024-05-09T05:40:43.927Z,18.85
2024-05-09T05:43:18.560Z,18.78
2024-05-09T05:45:46.997Z,18.92
2024-05-09T05:48:18.180Z,19.18
2024-05-09T05:50:46.598Z,19.30
2024-05-09T05:53:14.482Z,19.44
2024-05-09T05:55:42.598Z,19.70
2024-05-09T05:58:11.233Z,19.86
2024-05-09T06:00:41.103Z,20.22
2024-05-09T06:03:10.368Z,20.08
2024-05-09T06:05:46.195Z,20.51
2024-05-09T06:08:14.176Z,20.89
2024-05-09T06:10:42.617Z,21.04
2024-05-09T06:13:11.707Z,21.09
2024-05-09T06:15:40.864Z,21.49
2024-05-09T06:18:10.885Z,21.71
2024-05-09T06:20:43.028Z,21.78
2024-05-09T06:23:12.711Z,21.93
2024-05-09T06:25:42.195Z,22.18
2024-05-09T06:28:10.312Z,21.96
2024-05-09T06:30:42.112Z,21.52
2024-05-09T06:35:43.629Z,21.51
2024-05-09T06:38:11.813Z,21.44
2024-05-09T06:40:42.774Z,21.74
2024-05-09T06:43:16.755Z,22.00
2024-05-09T06:45:50.239Z,22.44
2024-05-09T06:48:19.935Z,22.19
2024-05-09T06:50:48.409Z,22.02
2024-05-09T06:53:17.149Z,21.84
2024-05-09T06:55:45.140Z,21.99
2024-05-09T06:58:12.891Z,21.95
2024-05-09T07:00:41.959Z,22.01
2024-05-09T07:03:12.946Z,21.99
2024-05-09T07:05:42.718Z,21.08
2024-05-09T07:08:10.895Z,21.29
2024-05-09T07:10:38.746Z,20.46
2024-05-09T07:13:14.293Z,20.34
2024-05-09T07:15:43.399Z,19.67
2024-05-09T07:18:20.033Z,20.12
2024-05-09T07:20:49.579Z,20.29
2024-05-09T07:23:19.075Z,20.16
2024-05-09T07:25:47.092Z,20.12
2024-05-09T07:28:16.835Z,20.35
2024-05-09T07:30:45.163Z,20.79
2024-05-09T07:33:17.772Z,21.26
2024-05-09T07:35:45.741Z,21.12
2024-05-09T07:38:13.856Z,20.98
2024-05-09T07:40:41.933Z,21.14
2024-05-09T07:43:14.205Z,20.86
2024-05-09T07:45:51.098Z,20.87
2024-05-09T07:52:38.358Z,21.46
2024-05-09T07:53:49.233Z,21.55
2024-05-09T07:56:22.468Z,21.29
2024-05-09T07:58:52.855Z,20.14
2024-05-09T08:01:21.278Z,20.42
2024-05-09T08:03:50.489Z,20.57
2024-05-09T08:06:18.636Z,20.94
2024-05-09T08:08:48.137Z,20.44
2024-05-09T08:11:16.195Z,20.39
2024-05-09T08:13:43.848Z,20.72
2024-05-09T08:16:13.689Z,20.99
2024-05-09T08:18:42.453Z,21.40
2024-05-09T08:21:10.246Z,21.37
2024-05-09T08:23:37.923Z,21.28
2024-05-09T08:26:06.510Z,21.10
2024-05-09T08:28:34.134Z,19.79
2024-05-09T08:31:06.033Z,20.20
2024-05-09T08:33:34.901Z,20.56
2024-05-09T08:36:02.817Z,20.48
2024-05-09T08:38:30.505Z,20.42
2024-05-09T08:40:58.181Z,20.57
2024-05-09T08:43:26.849Z,20.13
2024-05-09T08:45:54.524Z,20.23
2024-05-09T08:48:24.386Z,20.07
2024-05-09T08:51:30.122Z,20.14
2024-05-09T08:53:57.910Z,19.65
2024-05-09T08:56:28.478Z,20.04
2024-05-09T08:59:00.563Z,20.16
2024-05-09T09:01:32.067Z,20.32
2024-05-09T09:04:02.713Z,20.36
2024-05-09T09:06:33.287Z,20.38
2024-05-09T09:09:03.881Z,20.18
2024-05-09T09:11:31.621Z,19.65
2024-05-09T09:13:59.309Z,19.10
2024-05-09T09:16:37.084Z,18.71
2024-05-09T09:19:05.364Z,18.64
2024-05-09T09:21:33.037Z,19.09
2024-05-09T09:24:00.733Z,19.65
2024-05-09T09:26:32.461Z,19.94
2024-05-09T09:29:02.070Z,20.12
2024-05-09T09:31:30.960Z,20.43
2024-05-09T09:33:58.861Z,20.79
2024-05-09T09:36:30.066Z,20.61
2024-05-09T09:38:58.057Z,20.79
2024-05-09T09:41:30.736Z,20.76
2024-05-09T09:44:00.171Z,21.05
2024-05-09T09:46:29.420Z,21.06
2024-05-09T09:48:57.378Z,20.36
2024-05-09T09:51:26.320Z,20.43
2024-05-09T09:53:54.444Z,20.62
2024-05-09T09:56:23.328Z,20.32
2024-05-09T09:58:53.202Z,20.51
2024-05-09T10:01:20.965Z,20.66
2024-05-09T10:03:49.830Z,20.56
2024-05-09T10:06:19.010Z,20.60
2024-05-09T10:08:48.433Z,20.54
2024-05-09T10:11:20.579Z,21.02
2024-05-09T10:13:48.402Z,21.52
2024-05-09T10:16:22.710Z,21.63
2024-05-09T10:18:50.534Z,21.46
2024-05-09T10:21:19.533Z,21.52
2024-05-09T10:24:03.780Z,21.23
2024-05-09T10:26:36.158Z,20.84
2024-05-09T10:29:18.314Z,20.81
2024-05-09T10:31:48.222Z,20.06
2024-05-09T10:34:20.089Z,19.54
2024-05-09T10:36:53.267Z,19.52
2024-05-09T10:39:21.632Z,19.72
2024-05-09T10:41:49.948Z,20.01
2024-05-09T10:44:18.728Z,20.49
2024-05-09T10:46:46.535Z,20.66
2024-05-09T10:49:15.059Z,20.67
2024-05-09T10:51:45.086Z,20.87
2024-05-09T10:54:12.836Z,21.06
2024-05-09T10:56:42.144Z,20.79
2024-05-09T10:59:09.892Z,20.73
2024-05-09T11:01:37.737Z,20.63
2024-05-09T11:04:05.899Z,20.75
2024-05-09T11:06:36.103Z,20.51
2024-05-09T11:09:04.150Z,20.80
2024-05-09T11:11:32.306Z,20.80
2024-05-09T11:13:59.980Z,20.98
2024-05-09T11:16:27.665Z,21.13
2024-05-09T11:18:57.219Z,21.12
2024-05-09T11:21:25.495Z,21.27
2024-05-09T11:23:53.432Z,21.18
2024-05-09T11:26:22.383Z,21.49
2024-05-09T11:28:51.051Z,21.52
2024-05-09T11:31:19.088Z,21.23
2024-05-09T11:33:47.173Z,20.82
2024-05-09T11:36:15.511Z,20.56
2024-05-09T11:38:43.366Z,20.63
2024-05-09T11:41:18.805Z,20.59
2024-05-09T11:43:46.741Z,20.73
2024-05-09T11:46:14.768Z,20.89
2024-05-09T11:48:42.864Z,20.89
2024-05-09T11:51:10.565Z,21.07
2024-05-09T11:53:38.219Z,21.22
2024-05-09T11:56:05.998Z,21.68
2024-05-09T11:58:34.930Z,21.92
2024-05-09T12:01:02.949Z,22.01
2024-05-09T12:03:31.157Z,21.87
2024-05-09T12:05:59.067Z,21.81
2024-05-09T12:08:26.950Z,21.76
2024-05-09T12:10:54.646Z,21.77
2024-05-09T12:13:22.482Z,21.55
2024-05-09T12:15:50.333Z,21.64
2024-05-09T12:18:18.068Z,21.24
2024-05-09T12:20:45.680Z,21.23
2024-05-09T12:23:13.435Z,21.29
2024-05-09T12:25:41.140Z,21.52
2024-05-09T12:28:09.154Z,21.63
2024-05-09T12:30:40.142Z,21.51
2024-05-09T12:33:12.357Z,21.64
2024-05-09T12:35:44.110Z,21.49
2024-05-09T12:38:15.373Z,21.49
2024-05-09T12:40:43.577Z,21.57
2024-05-09T12:43:12.607Z,21.56
2024-05-09T12:45:40.767Z,21.34
2024-05-09T12:48:12.466Z,21.13
2024-05-09T12:50:41.635Z,21.15
2024-05-09T12:53:09.957Z,21.16
2024-05-09T12:55:44.994Z,21.33
2024-05-09T12:58:22.516Z,21.15
2024-05-09T13:00:52.064Z,20.98
2024-05-09T13:03:20.357Z,20.90
2024-05-09T13:05:49.671Z,20.98
2024-05-09T13:08:17.518Z,21.12
2024-05-09T13:10:45.191Z,21.13
2024-05-09T13:13:13.157Z,21.14
2024-05-09T13:15:42.091Z,21.27
2024-05-09T13:18:10.091Z,21.19
2024-05-09T13:20:37.784Z,21.25
2024-05-09T13:23:08.087Z,21.37
2024-05-09T13:25:37.856Z,21.35
2024-05-09T13:28:06.968Z,21.52
2024-05-09T13:30:40.355Z,21.59
2024-05-09T13:33:12.023Z,21.65
2024-05-09T13:35:47.544Z,21.51
2024-05-09T13:38:19.328Z,21.46
2024-05-09T13:40:47.764Z,21.44
2024-05-09T13:43:16.132Z,21.29
2024-05-09T13:45:44.089Z,21.39
2024-05-09T13:48:12.210Z,21.37
2024-05-09T13:50:40.434Z,21.21
2024-05-09T13:53:08.981Z,21.02
2024-05-09T13:55:39.922Z,21.17
2024-05-09T13:58:09.128Z,21.07
2024-05-09T14:00:45.897Z,21.09
2024-05-09T14:03:18.897Z,20.90
2024-05-09T14:05:55.710Z,21.09
2024-05-09T14:08:26.146Z,21.19
2024-05-09T14:10:54.137Z,21.22
2024-05-09T14:13:22.036Z,21.15
2024-05-09T14:15:50.275Z,21.05
2024-05-09T14:18:18.266Z,21.15
2024-05-09T14:20:45.977Z,21.13
2024-05-09T14:23:14.725Z,21.14
2024-05-09T14:25:43.895Z,21.08
2024-05-09T14:28:13.436Z,21.09
2024-05-09T14:30:42.185Z,21.13
2024-05-09T14:33:11.426Z,21.19
2024-05-09T14:35:39.480Z,21.16
2024-05-09T14:38:08.850Z,21.21
2024-05-09T14:40:42.092Z,21.36
2024-05-09T14:43:13.742Z,21.40
2024-05-09T14:45:42.815Z,21.50
2024-05-09T14:48:11.842Z,21.54
2024-05-09T14:50:42.498Z,21.51
2024-05-09T14:53:11.441Z,21.44
2024-05-09T14:55:41.551Z,21.48
2024-05-09T14:58:11.520Z,21.44
2024-05-09T15:00:46.323Z,21.52
2024-05-09T15:03:18.925Z,21.34
2024-05-09T15:05:47.172Z,21.34
2024-05-09T15:08:17.579Z,21.22
2024-05-09T15:10:45.876Z,21.22
2024-05-09T15:13:16.410Z,21.33
2024-05-09T15:15:45.145Z,21.44
2024-05-09T15:18:14.395Z,21.42
2024-05-09T15:20:43.837Z,21.32
2024-05-09T15:23:11.730Z,21.27
2024-05-09T15:25:40.636Z,21.26
2024-05-09T15:28:08.602Z,21.31
2024-05-09T15:30:36.960Z,21.34
2024-05-09T15:33:06.472Z,21.42
2024-05-09T15:35:35.789Z,21.51
2024-05-09T15:38:04.539Z,21.44
2024-05-09T15:40:39.055Z,21.34
2024-05-09T15:43:10.314Z,21.36
2024-05-09T15:45:40.843Z,21.38
2024-05-09T15:48:09.735Z,21.44
2024-05-09T15:50:41.231Z,21.53
2024-05-09T15:53:13.243Z,21.40
2024-05-09T15:55:42.621Z,21.28
2024-05-09T15:58:11.099Z,21.23
2024-05-09T16:00:42.265Z,21.31
2024-05-09T16:03:12.741Z,21.40
2024-05-09T16:05:45.524Z,21.58
2024-05-09T16:08:14.866Z,21.56
2024-05-09T16:10:45.989Z,21.57
2024-05-09T16:13:15.942Z,21.47
2024-05-09T16:15:44.170Z,21.46
2024-05-09T16:18:12.798Z,21.55
2024-05-09T16:20:42.500Z,21.53
2024-05-09T16:23:13.074Z,21.49
2024-05-09T16:25:45.405Z,21.43
2024-05-09T16:28:13.656Z,21.46
2024-05-09T16:30:41.509Z,21.36
2024-05-09T16:33:11.074Z,21.36
2024-05-09T16:35:39.749Z,21.46
2024-05-09T16:38:07.578Z,21.40
2024-05-09T16:40:39.657Z,21.41
2024-05-09T16:43:12.819Z,21.49
2024-05-09T16:45:44.286Z,21.57
2024-05-09T16:48:14.076Z,21.46
2024-05-09T16:50:42.219Z,21.40
2024-05-09T16:53:09.907Z,21.51
2024-05-09T16:55:38.801Z,21.53
2024-05-09T16:58:08.447Z,21.57
2024-05-09T17:00:41.539Z,21.54
2024-05-09T17:03:14.709Z,21.49
2024-05-09T17:05:46.445Z,21.56
2024-05-09T17:08:15.955Z,21.39
2024-05-09T17:10:45.546Z,21.33
2024-05-09T17:13:13.404Z,21.37
2024-05-09T17:15:41.602Z,21.46
2024-05-09T17:18:10.010Z,21.52
2024-05-09T17:20:38.126Z,21.53
2024-05-09T17:23:13.714Z,21.37
2024-05-09T17:25:42.612Z,21.37
2024-05-09T17:28:11.001Z,21.35
2024-05-09T17:30:41.004Z,21.37
2024-05-09T17:33:11.078Z,21.40
2024-05-09T17:35:39.739Z,21.46
2024-05-09T17:38:07.769Z,21.40
2024-05-09T17:40:37.569Z,21.42
2024-05-09T17:43:09.001Z,21.37
2024-05-09T17:45:40.192Z,21.30
2024-05-09T17:48:10.396Z,21.33
2024-05-09T17:50:39.436Z,21.35
2024-05-09T17:53:08.429Z,21.40
2024-05-09T17:55:36.779Z,21.28
2024-05-09T17:58:05.493Z,21.32
2024-05-09T18:00:39.169Z,21.25
2024-05-09T18:03:14.084Z,21.24
2024-05-09T18:05:44.036Z,21.21
2024-05-09T18:08:13.264Z,21.19
2024-05-09T18:10:41.758Z,21.12
2024-05-09T18:13:12.221Z,21.07
2024-05-09T18:15:40.812Z,21.08
2024-05-09T18:18:09.329Z,21.06
2024-05-09T18:20:42.995Z,20.99
2024-05-09T18:23:18.294Z,20.93
2024-05-09T18:25:47.475Z,20.89
2024-05-09T18:28:17.219Z,20.91
2024-05-09T18:30:45.511Z,20.87
2024-05-09T18:33:13.507Z,20.81
2024-05-09T18:35:44.062Z,20.75
2024-05-09T18:38:11.898Z,20.88
2024-05-09T18:40:41.704Z,20.79
2024-05-09T18:43:11.406Z,20.76
2024-05-09T18:45:39.565Z,20.68
2024-05-09T18:48:10.038Z,20.68
2024-05-09T18:50:40.479Z,20.64
2024-05-09T18:53:13.202Z,20.56
2024-05-09T18:55:42.619Z,20.56
2024-05-09T18:58:11.027Z,20.52
2024-05-09T19:00:41.489Z,20.47
2024-05-09T19:03:13.789Z,20.44
2024-05-09T19:05:44.210Z,20.39
2024-05-09T19:08:13.409Z,20.44
2024-05-09T19:10:41.534Z,20.40
2024-05-09T19:13:12.435Z,20.31
2024-05-09T19:15:42.905Z,20.31
2024-05-09T19:18:13.115Z,20.23
2024-05-09T19:20:41.694Z,20.07
2024-05-09T19:23:10.993Z,20.09
2024-05-09T19:25:38.867Z,20.02
2024-05-09T19:28:06.773Z,20.05
2024-05-09T19:30:40.095Z,20.01
2024-05-09T19:33:14.192Z,19.94
2024-05-09T19:35:43.245Z,19.91
2024-05-09T19:38:12.208Z,19.74
2024-05-09T19:40:41.666Z,19.76
2024-05-09T19:43:09.694Z,19.67
2024-05-09T19:45:37.581Z,19.60
2024-05-09T19:48:06.638Z,19.67
2024-05-09T19:50:41.549Z,19.53
2024-05-09T19:53:13.593Z,19.54
2024-05-09T19:55:42.498Z,19.55
2024-05-09T19:58:10.797Z,19.58
2024-05-09T20:00:41.734Z,19.41
2024-05-09T20:03:15.350Z,19.36
2024-05-09T20:05:46.278Z,19.18
2024-05-09T20:08:14.619Z,19.08
2024-05-09T20:10:42.349Z,19.10
2024-05-09T20:13:10.302Z,19.18
2024-05-09T20:15:38.373Z,19.11
2024-05-09T20:18:07.265Z,19.20
2024-05-09T20:20:39.737Z,19.08
2024-05-09T20:23:11.515Z,19.05
2024-05-09T20:25:39.398Z,18.96
2024-05-09T20:28:07.582Z,18.90
2024-05-09T20:30:36.450Z,18.94
2024-05-09T20:33:07.329Z,18.94
2024-05-09T20:35:36.631Z,18.95
2024-05-09T20:38:04.845Z,18.92
2024-05-09T20:40:37.058Z,18.86
2024-05-09T20:43:08.798Z,18.86
2024-05-09T20:45:36.871Z,18.77
2024-05-09T20:48:05.296Z,18.71
2024-05-09T20:50:38.812Z,18.81
2024-05-09T20:53:11.200Z,18.75
2024-05-09T20:55:40.034Z,18.74
2024-05-09T20:58:08.422Z,18.77
2024-05-09T21:00:40.429Z,18.71
2024-05-09T21:03:12.733Z,18.74
2024-05-09T21:05:41.333Z,18.59
2024-05-09T21:08:09.847Z,18.62
2024-05-09T21:10:37.981Z,18.51
2024-05-09T21:13:06.831Z,18.41
2024-05-09T21:15:35.728Z,18.33
2024-05-09T21:18:04.825Z,18.31
2024-05-09T21:20:35.016Z,18.31
2024-05-09T21:23:03.750Z,18.25
2024-05-09T21:25:32.141Z,18.25
2024-05-09T21:28:00.670Z,18.26
2024-05-09T21:30:38.400Z,18.26
2024-05-09T21:33:11.904Z,18.12
2024-05-09T21:35:42.252Z,18.14
2024-05-09T21:38:10.186Z,18.08
2024-05-09T21:40:38.674Z,18.09
2024-05-09T21:43:07.627Z,18.11
2024-05-09T21:45:37.097Z,18.07
2024-05-09T21:48:06.308Z,17.92
2024-05-09T21:50:40.038Z,17.75
2024-05-09T21:53:13.489Z,17.72
2024-05-09T21:55:42.514Z,17.68
2024-05-09T21:58:11.614Z,17.56
2024-05-09T22:00:43.052Z,17.56
2024-05-09T22:03:12.049Z,17.44
2024-05-09T22:05:42.487Z,17.22
2024-05-09T22:08:11.000Z,17.09
2024-05-09T22:10:39.024Z,17.03
2024-05-09T22:13:07.561Z,16.96
2024-05-09T22:15:37.455Z,17.04
2024-05-09T22:18:08.050Z,17.23
2024-05-09T22:20:39.325Z,17.40
2024-05-09T22:23:08.593Z,17.33
2024-05-09T22:25:38.536Z,17.37
2024-05-09T22:28:06.816Z,17.29
2024-05-09T22:30:38.268Z,17.23
2024-05-09T22:33:10.118Z,17.19
2024-05-09T22:35:40.557Z,17.11
2024-05-09T22:38:08.860Z,17.15
2024-05-09T22:40:45.778Z,17.13
2024-05-09T22:43:24.488Z,17.00
2024-05-09T22:45:56.674Z,17.01
2024-05-09T22:48:25.593Z,16.84
2024-05-09T22:50:54.471Z,16.72
2024-05-09T22:53:26.265Z,16.78
2024-05-09T22:55:54.257Z,16.63
2024-05-09T22:58:23.301Z,16.57
2024-05-09T23:00:51.421Z,16.56
2024-05-09T23:03:21.755Z,16.42
2024-05-09T23:05:50.229Z,16.38
2024-05-09T23:08:17.813Z,16.42
2024-05-09T23:10:45.653Z,16.35
2024-05-09T23:13:13.406Z,16.35
2024-05-09T23:15:41.206Z,16.32
2024-05-09T23:18:09.104Z,16.33
2024-05-09T23:20:39.994Z,16.28
2024-05-09T23:23:10.441Z,16.19
2024-05-09T23:25:41.648Z,16.14
2024-05-09T23:28:10.911Z,16.03
2024-05-09T23:30:40.689Z,16.07
2024-05-09T23:33:11.268Z,15.97
2024-05-09T23:35:40.883Z,15.97
2024-05-09T23:38:08.496Z,15.97
2024-05-09T23:40:39.703Z,15.90
2024-05-09T23:43:11.605Z,15.81
2024-05-09T23:45:40.492Z,15.83
2024-05-09T23:48:09.016Z,15.78
2024-05-09T23:50:38.905Z,15.68
2024-05-09T23:53:09.378Z,15.70
2024-05-09T23:55:38.084Z,15.62
2024-05-09T23:58:06.644Z,15.65
