createdAt,value
2018-07-12T00:01:50.105Z,12.23
2018-07-12T00:04:17.470Z,11.27
2018-07-12T00:06:44.732Z,11.20
2018-07-12T00:09:12.477Z,10.40
2018-07-12T00:11:39.860Z,10.03
2018-07-12T00:14:07.223Z,11.80
2018-07-12T00:16:34.753Z,11.80
2018-07-12T00:19:02.085Z,11.20
2018-07-12T00:21:29.336Z,10.27
2018-07-12T00:23:56.927Z,11.87
2018-07-12T00:26:24.215Z,10.30
2018-07-12T00:28:51.524Z,10.83
2018-07-12T00:31:18.886Z,12.10
2018-07-12T00:33:46.174Z,11.03
2018-07-12T00:36:13.397Z,13.27
2018-07-12T00:38:40.799Z,11.37
2018-07-12T00:41:08.590Z,14.47
2018-07-12T00:43:36.415Z,12.17
2018-07-12T00:46:03.682Z,11.60
2018-07-12T00:48:30.974Z,12.83
2018-07-12T00:50:58.290Z,13.53
2018-07-12T00:53:25.669Z,10.63
2018-07-12T00:55:52.914Z,10.47
2018-07-12T00:58:20.178Z,13.97
2018-07-12T01:00:47.414Z,11.40
2018-07-12T01:03:14.720Z,10.40
2018-07-12T01:05:41.995Z,11.83
2018-07-12T01:08:09.336Z,11.17
2018-07-12T01:10:36.648Z,11.93
2018-07-12T01:13:03.911Z,10.83
2018-07-12T01:15:31.190Z,11.60
2018-07-12T01:17:58.450Z,12.80
2018-07-12T01:20:25.780Z,10.87
2018-07-12T01:22:53.151Z,12.70
2018-07-12T01:25:20.403Z,11.60
2018-07-12T01:27:47.712Z,10.97
2018-07-12T01:30:15.007Z,10.97
2018-07-12T01:32:42.268Z,13.20
2018-07-12T01:35:09.774Z,11.73
2018-07-12T01:37:37.110Z,11.07
2018-07-12T01:40:04.402Z,12.27
2018-07-12T01:42:31.716Z,11.50
2018-07-12T01:44:59.023Z,11.37
2018-07-12T01:47:26.465Z,11.70
2018-07-12T01:49:53.777Z,12.23
2018-07-12T01:52:21.346Z,11.30
2018-07-12T01:54:48.894Z,12.07
2018-07-12T01:57:16.161Z,11.67
2018-07-12T01:59:43.464Z,11.43
2018-07-12T02:02:10.875Z,14.20
2018-07-12T02:04:38.312Z,10.87
2018-07-12T02:07:05.687Z,13.30
2018-07-12T02:09:32.979Z,13.30
2018-07-12T02:12:00.347Z,12.70
2018-07-12T02:14:28.179Z,13.83
2018-07-12T02:16:55.489Z,13.80
2018-07-12T02:19:22.748Z,13.07
2018-07-12T02:21:50.036Z,13.53
2018-07-12T02:24:17.309Z,13.97
2018-07-12T02:26:44.688Z,12.47
2018-07-12T02:29:11.972Z,13.67
2018-07-12T02:31:39.297Z,12.47
2018-07-12T02:34:06.612Z,12.40
2018-07-12T02:36:33.964Z,13.90
2018-07-12T02:39:01.276Z,13.80
2018-07-12T02:41:28.552Z,13.43
2018-07-12T02:43:55.796Z,12.10
2018-07-12T02:46:23.144Z,14.30
2018-07-12T02:48:50.385Z,13.30
2018-07-12T02:51:17.675Z,14.63
2018-07-12T02:53:45.307Z,14.47
2018-07-12T02:56:12.600Z,13.10
2018-07-12T02:58:39.872Z,14.70
2018-07-12T03:01:07.195Z,14.13
2018-07-12T03:03:34.571Z,14.33
2018-07-12T03:06:01.863Z,14.90
2018-07-12T03:08:29.226Z,12.90
2018-07-12T03:10:56.530Z,12.87
2018-07-12T03:13:23.783Z,14.70
2018-07-12T03:15:51.308Z,13.63
2018-07-12T03:18:18.552Z,15.43
2018-07-12T03:20:45.950Z,13.07
2018-07-12T03:23:13.308Z,14.47
2018-07-12T03:25:40.700Z,13.70
2018-07-12T03:28:08.096Z,16.27
2018-07-12T03:30:35.655Z,13.83
2018-07-12T03:33:02.916Z,15.07
2018-07-12T03:35:30.190Z,14.23
2018-07-12T03:37:57.523Z,13.17
2018-07-12T03:40:24.819Z,13.20
2018-07-12T03:42:52.049Z,13.47
2018-07-12T03:45:19.339Z,14.67
2018-07-12T03:47:46.795Z,15.13
2018-07-12T03:50:14.268Z,14.00
2018-07-12T03:52:41.662Z,15.13
2018-07-12T03:55:08.906Z,14.03
2018-07-12T03:57:36.348Z,13.30
2018-07-12T04:00:03.624Z,13.73
2018-07-12T04:02:30.884Z,14.87
2018-07-12T04:04:58.177Z,13.90
2018-07-12T04:07:25.515Z,12.77
2018-07-12T04:09:53.608Z,13.83
2018-07-12T04:12:20.890Z,14.73
2018-07-12T04:14:48.148Z,12.97
2018-07-12T04:17:31.956Z,15.03
2018-07-12T04:20:00.376Z,16.67
2018-07-12T04:22:28.997Z,15.93
2018-07-12T04:24:56.268Z,16.50
2018-07-12T04:27:23.879Z,17.53
2018-07-12T04:29:52.420Z,16.70
2018-07-12T04:32:19.752Z,15.53
2018-07-12T04:34:47.957Z,14.53
2018-07-12T04:37:15.367Z,15.80
2018-07-12T04:39:42.842Z,16.47
2018-07-12T04:42:10.191Z,15.47
2018-07-12T04:44:37.505Z,15.53
2018-07-12T04:47:04.817Z,16.37
2018-07-12T04:49:32.095Z,15.83
2018-07-12T04:52:00.064Z,17.97
2018-07-12T04:54:27.988Z,21.73
2018-07-12T04:56:55.293Z,15.57
2018-07-12T04:59:22.804Z,16.43
2018-07-12T05:01:50.416Z,19.67
2018-07-12T05:04:17.724Z,18.77
2018-07-12T05:06:44.977Z,15.70
2018-07-12T05:09:12.269Z,20.80
2018-07-12T05:11:39.664Z,19.10
2018-07-12T05:14:06.940Z,18.80
2018-07-12T05:16:34.236Z,19.03
2018-07-12T05:19:01.686Z,18.57
2018-07-12T05:21:28.956Z,17.53
2018-07-12T05:23:56.224Z,17.93
2018-07-12T05:26:23.697Z,16.83
2018-07-12T05:28:51.771Z,18.00
2018-07-12T05:31:19.097Z,18.40
2018-07-12T05:33:46.372Z,18.70
2018-07-12T05:36:22.105Z,17.07
2018-07-12T05:38:50.946Z,17.47
2018-07-12T05:41:19.355Z,17.27
2018-07-12T05:43:47.820Z,22.27
2018-07-12T05:46:16.221Z,17.43
2018-07-12T05:48:44.576Z,19.33
2018-07-12T05:51:12.911Z,16.03
2018-07-12T05:53:41.195Z,15.33
2018-07-12T05:56:09.693Z,15.50
2018-07-12T05:58:38.086Z,19.03
2018-07-12T06:01:16.521Z,15.97
2018-07-12T06:03:44.917Z,17.43
2018-07-12T06:06:13.407Z,13.07
2018-07-12T06:08:48.148Z,13.87
2018-07-12T06:11:16.642Z,10.73
2018-07-12T06:13:46.085Z,11.97
2018-07-12T06:16:14.769Z,10.37
2018-07-12T06:18:43.153Z,10.17
2018-07-12T06:21:11.535Z,11.33
2018-07-12T06:23:40.004Z,11.23
2018-07-12T06:26:08.590Z,9.63
2018-07-12T06:28:36.940Z,8.70
2018-07-12T06:31:11.820Z,10.00
2018-07-12T06:33:40.334Z,8.53
2018-07-12T06:36:08.875Z,11.00
2018-07-12T06:38:37.459Z,11.37
2018-07-12T06:41:05.980Z,11.80
2018-07-12T06:43:34.310Z,9.00
2018-07-12T06:46:02.702Z,9.83
2018-07-12T06:48:31.119Z,9.87
2018-07-12T06:50:59.583Z,10.47
2018-07-12T06:53:27.905Z,11.13
2018-07-12T06:55:56.394Z,9.23
2018-07-12T06:58:25.293Z,8.83
2018-07-12T07:00:53.607Z,9.30
2018-07-12T07:03:21.973Z,9.60
2018-07-12T07:05:50.400Z,6.40
2018-07-12T07:08:18.904Z,9.23
2018-07-12T07:10:47.247Z,5.90
2018-07-12T07:13:15.787Z,9.50
2018-07-12T07:15:44.191Z,7.20
2018-07-12T07:18:12.600Z,6.50
2018-07-12T07:20:41.018Z,5.67
2018-07-12T07:23:09.389Z,8.17
2018-07-12T07:25:37.743Z,7.43
2018-07-12T07:28:06.328Z,6.50
2018-07-12T07:30:34.664Z,7.00
2018-07-12T07:33:03.017Z,6.33
2018-07-12T07:35:31.391Z,5.10
2018-07-12T07:37:59.857Z,6.80
2018-07-12T07:40:28.169Z,4.93
2018-07-12T07:42:56.647Z,7.23
2018-07-12T07:45:24.987Z,9.27
2018-07-12T07:47:53.378Z,7.17
2018-07-12T07:50:21.931Z,6.87
2018-07-12T07:52:50.280Z,7.17
2018-07-12T07:55:18.777Z,5.97
2018-07-12T07:57:47.309Z,4.50
2018-07-12T08:00:15.878Z,3.97
2018-07-12T08:02:44.256Z,5.83
2018-07-12T08:05:12.730Z,5.30
2018-07-12T08:07:41.139Z,4.67
2018-07-12T08:10:09.662Z,3.63
2018-07-12T08:12:37.969Z,2.93
2018-07-12T08:15:06.696Z,2.60
2018-07-12T08:17:35.307Z,3.73
2018-07-12T08:20:04.109Z,2.63
2018-07-12T08:22:32.456Z,3.83
2018-07-12T08:25:00.475Z,3.63
2018-07-12T08:27:28.777Z,6.27
2018-07-12T08:29:57.113Z,4.83
2018-07-12T08:32:25.521Z,5.00
2018-07-12T08:34:53.881Z,4.67
2018-07-12T08:37:22.308Z,5.77
2018-07-12T08:39:50.891Z,4.37
2018-07-12T08:42:19.356Z,4.03
2018-07-12T08:44:47.939Z,3.07
2018-07-12T08:47:16.679Z,6.00
2018-07-12T08:49:45.064Z,5.70
2018-07-12T08:52:13.681Z,4.00
2018-07-12T08:54:42.095Z,4.60
2018-07-12T08:57:10.319Z,4.70
2018-07-12T08:59:38.649Z,4.07
2018-07-12T09:02:07.144Z,4.80
2018-07-12T09:04:35.467Z,4.70
2018-07-12T09:07:03.936Z,3.43
2018-07-12T09:09:32.238Z,4.43
2018-07-12T09:12:00.564Z,4.07
2018-07-12T09:14:28.849Z,2.90
2018-07-12T09:16:57.202Z,3.10
2018-07-12T09:19:25.668Z,4.13
2018-07-12T09:21:54.053Z,3.20
2018-07-12T09:24:22.744Z,3.47
2018-07-12T09:26:51.204Z,4.87
2018-07-12T09:29:19.781Z,3.33
2018-07-12T09:31:48.128Z,3.90
2018-07-12T09:34:16.613Z,2.93
2018-07-12T09:36:45.058Z,4.10
2018-07-12T09:39:13.380Z,4.73
2018-07-12T09:41:41.772Z,5.23
2018-07-12T09:44:10.237Z,6.13
2018-07-12T09:46:38.680Z,4.43
2018-07-12T09:49:07.148Z,5.70
2018-07-12T09:51:35.452Z,3.47
2018-07-12T09:54:03.768Z,4.23
2018-07-12T09:56:43.511Z,2.80
2018-07-12T09:59:11.871Z,2.83
2018-07-12T10:01:45.663Z,3.33
2018-07-12T10:04:14.041Z,3.33
2018-07-12T10:06:47.740Z,2.70
2018-07-12T10:09:21.830Z,2.30
2018-07-12T10:11:55.705Z,2.73
2018-07-12T10:14:29.607Z,3.13
2018-07-12T10:17:03.299Z,3.57
2018-07-12T10:19:31.603Z,4.20
2018-07-12T10:21:59.995Z,3.97
2018-07-12T10:24:28.298Z,4.10
2018-07-12T10:26:56.676Z,2.83
2018-07-12T10:29:24.996Z,3.23
2018-07-12T10:31:53.429Z,3.67
2018-07-12T10:34:21.945Z,2.97
2018-07-12T10:36:50.487Z,2.90
2018-07-12T10:39:19.265Z,3.67
2018-07-12T10:41:47.603Z,2.50
2018-07-12T10:44:16.147Z,2.73
2018-07-12T10:46:44.697Z,2.40
2018-07-12T10:49:13.505Z,2.87
2018-07-12T10:51:41.923Z,2.80
2018-07-12T10:54:10.319Z,3.03
2018-07-12T10:56:38.675Z,3.23
2018-07-12T10:59:07.163Z,2.93
2018-07-12T11:01:35.466Z,2.77
2018-07-12T11:04:03.976Z,5.33
2018-07-12T11:06:32.260Z,3.23
2018-07-12T11:09:00.626Z,2.93
2018-07-12T11:11:28.928Z,3.00
2018-07-12T11:13:57.481Z,2.83
2018-07-12T11:16:26.072Z,3.00
2018-07-12T11:18:54.449Z,3.30
2018-07-12T11:21:22.939Z,2.77
2018-07-12T11:23:51.328Z,2.80
2018-07-12T11:26:20.496Z,3.33
2018-07-12T11:28:48.866Z,3.37
2018-07-12T11:31:17.227Z,2.83
2018-07-12T11:33:47.048Z,5.80
2018-07-12T11:36:15.700Z,3.83
2018-07-12T11:38:45.053Z,3.17
2018-07-12T11:41:14.179Z,3.50
2018-07-12T11:43:42.576Z,3.00
2018-07-12T11:46:12.416Z,2.80
2018-07-12T11:48:41.715Z,3.30
2018-07-12T11:51:10.256Z,2.97
2018-07-12T11:53:38.679Z,2.70
2018-07-12T11:56:07.111Z,3.60
2018-07-12T11:58:35.514Z,2.60
2018-07-12T12:01:03.949Z,2.57
2018-07-12T12:03:32.771Z,2.43
2018-07-12T12:06:01.147Z,4.23
2018-07-12T12:08:29.513Z,2.43
2018-07-12T12:10:57.848Z,2.20
2018-07-12T12:13:26.391Z,1.97
2018-07-12T12:15:55.117Z,5.17
2018-07-12T12:18:23.744Z,2.87
2018-07-12T12:20:52.233Z,2.13
2018-07-12T12:23:20.724Z,2.90
2018-07-12T12:25:49.107Z,4.30
2018-07-12T12:28:17.822Z,5.13
2018-07-12T12:30:46.339Z,3.57
2018-07-12T12:33:14.864Z,2.83
2018-07-12T12:35:43.204Z,3.77
2018-07-12T12:38:11.571Z,2.90
2018-07-12T12:40:39.856Z,2.20
2018-07-12T12:43:08.461Z,1.50
2018-07-12T12:45:36.781Z,1.60
2018-07-12T12:48:05.405Z,1.97
2018-07-12T12:50:33.935Z,2.40
2018-07-12T12:53:02.391Z,1.93
2018-07-12T12:55:30.833Z,1.73
2018-07-12T12:57:59.222Z,2.70
2018-07-12T13:00:27.548Z,2.43
2018-07-12T13:02:55.848Z,2.80
2018-07-12T13:05:24.744Z,1.87
2018-07-12T13:07:53.456Z,2.20
2018-07-12T13:10:21.767Z,3.07
2018-07-12T13:12:56.740Z,3.03
2018-07-12T13:15:25.076Z,2.03
2018-07-12T13:17:53.516Z,2.10
2018-07-12T13:20:21.895Z,4.63
2018-07-12T13:22:50.346Z,1.70
2018-07-12T13:25:18.932Z,2.30
2018-07-12T13:27:47.539Z,2.10
2018-07-12T13:30:16.012Z,1.83
2018-07-12T13:32:44.824Z,2.40
2018-07-12T13:35:13.208Z,2.20
2018-07-12T13:37:41.516Z,2.10
2018-07-12T13:40:10.001Z,5.07
2018-07-12T13:42:38.352Z,5.40
2018-07-12T13:45:06.704Z,2.90
2018-07-12T13:47:34.991Z,13.47
2018-07-12T13:50:03.323Z,4.77
2018-07-12T13:52:31.705Z,2.77
2018-07-12T13:55:00.082Z,3.07
2018-07-12T13:57:28.549Z,2.33
2018-07-12T13:59:56.943Z,7.03
2018-07-12T14:02:25.291Z,8.43
2018-07-12T14:04:53.670Z,1.50
2018-07-12T14:07:21.961Z,3.80
2018-07-12T14:09:50.584Z,2.97
2018-07-12T14:12:18.647Z,2.17
2018-07-12T14:14:47.094Z,2.40
2018-07-12T14:17:16.511Z,1.90
2018-07-12T14:19:44.932Z,2.00
2018-07-12T14:22:13.312Z,1.90
2018-07-12T14:24:41.652Z,2.10
2018-07-12T14:27:10.090Z,2.73
2018-07-12T14:29:38.400Z,1.80
2018-07-12T14:32:06.728Z,2.80
2018-07-12T14:34:35.159Z,2.40
2018-07-12T14:37:03.514Z,2.27
2018-07-12T14:39:31.836Z,2.00
2018-07-12T14:42:00.164Z,8.10
2018-07-12T14:44:28.531Z,3.60
2018-07-12T14:46:56.992Z,2.67
2018-07-12T14:49:25.239Z,2.00
2018-07-12T14:51:53.591Z,2.60
2018-07-12T14:54:21.908Z,2.27
2018-07-12T14:56:50.332Z,2.57
2018-07-12T14:59:18.906Z,2.57
2018-07-12T15:01:47.381Z,2.33
2018-07-12T15:04:15.888Z,2.27
2018-07-12T15:06:45.691Z,4.43
2018-07-12T15:09:14.098Z,2.10
2018-07-12T15:11:42.335Z,2.00
2018-07-12T15:14:10.648Z,4.20
2018-07-12T15:16:39.079Z,2.33
2018-07-12T15:19:07.401Z,2.00
2018-07-12T15:21:35.792Z,2.53
2018-07-12T15:24:04.176Z,2.33
2018-07-12T15:26:32.545Z,1.70
2018-07-12T15:29:00.855Z,2.27
2018-07-12T15:31:29.280Z,1.80
2018-07-12T15:33:57.627Z,3.10
2018-07-12T15:36:26.092Z,2.47
2018-07-12T15:38:54.426Z,2.00
2018-07-12T15:41:22.828Z,2.60
2018-07-12T15:43:51.165Z,2.47
2018-07-12T15:46:19.781Z,2.20
2018-07-12T15:48:48.199Z,2.57
2018-07-12T15:51:16.644Z,1.93
2018-07-12T15:53:45.227Z,2.40
2018-07-12T15:56:13.835Z,2.10
2018-07-12T15:58:42.255Z,2.40
2018-07-12T16:01:10.640Z,1.93
2018-07-12T16:03:39.051Z,2.30
2018-07-12T16:06:07.425Z,1.97
2018-07-12T16:08:35.940Z,2.00
2018-07-12T16:11:04.245Z,1.53
2018-07-12T16:13:32.639Z,1.60
2018-07-12T16:16:01.070Z,4.80
2018-07-12T16:18:29.362Z,2.10
2018-07-12T16:20:57.727Z,2.40
2018-07-12T16:23:26.052Z,2.20
2018-07-12T16:25:54.348Z,2.63
2018-07-12T16:28:22.751Z,2.53
2018-07-12T16:30:51.087Z,2.00
2018-07-12T16:33:19.462Z,2.30
2018-07-12T16:35:48.057Z,2.03
2018-07-12T16:38:16.782Z,2.40
2018-07-12T16:40:45.295Z,1.60
2018-07-12T16:43:13.696Z,1.80
2018-07-12T16:45:42.004Z,1.80
2018-07-12T16:48:10.317Z,2.80
2018-07-12T16:50:38.759Z,2.10
2018-07-12T16:53:07.125Z,2.13
2018-07-12T16:55:35.531Z,2.40
2018-07-12T16:58:03.918Z,2.10
2018-07-12T17:00:32.359Z,2.13
2018-07-12T17:03:00.711Z,2.00
2018-07-12T17:05:29.055Z,2.13
2018-07-12T17:07:57.378Z,1.93
2018-07-12T17:10:25.691Z,2.20
2018-07-12T17:12:54.413Z,5.73
2018-07-12T17:15:22.884Z,2.43
2018-07-12T17:17:51.436Z,2.57
2018-07-12T17:20:19.831Z,2.50
2018-07-12T17:22:48.583Z,2.40
2018-07-12T17:25:17.210Z,2.63
2018-07-12T17:27:45.867Z,2.40
2018-07-12T17:30:14.657Z,2.33
2018-07-12T17:32:42.990Z,2.70
2018-07-12T17:35:11.312Z,2.30
2018-07-12T17:37:39.704Z,2.60
2018-07-12T17:40:08.385Z,2.70
2018-07-12T17:42:36.876Z,2.57
2018-07-12T17:45:05.326Z,2.50
2018-07-12T17:47:33.708Z,2.67
2018-07-12T17:50:02.009Z,2.47
2018-07-12T17:52:30.405Z,3.23
2018-07-12T17:54:58.693Z,2.30
2018-07-12T17:57:27.098Z,8.17
2018-07-12T17:59:55.588Z,12.27
2018-07-12T18:02:23.899Z,8.00
2018-07-12T18:04:52.481Z,11.00
2018-07-12T18:07:21.021Z,6.90
2018-07-12T18:09:49.528Z,13.17
2018-07-12T18:12:17.874Z,6.00
2018-07-12T19:36:44.171Z,2.80
2018-07-12T19:39:12.538Z,4.37
2018-07-12T19:41:41.006Z,3.53
2018-07-12T19:44:09.371Z,4.17
2018-07-12T19:46:37.858Z,7.60
2018-07-12T19:49:06.508Z,5.73
2018-07-12T19:51:35.401Z,5.73
2018-07-12T19:54:03.832Z,5.93
2018-07-12T19:56:32.748Z,7.33
2018-07-12T19:59:01.219Z,5.77
2018-07-12T20:01:29.541Z,11.73
