createdAt,value
2017-03-29T00:00:00.660Z,99.99
2017-03-29T00:01:09.586Z,99.99
2017-03-29T00:02:18.849Z,99.99
2017-03-29T00:03:27.742Z,99.99
2017-03-29T00:04:36.317Z,99.99
2017-03-29T00:05:46.223Z,99.99
2017-03-29T00:06:55.109Z,99.99
2017-03-29T00:08:04.009Z,99.99
2017-03-29T00:09:12.897Z,99.99
2017-03-29T00:10:21.784Z,99.99
2017-03-29T00:11:30.675Z,99.99
2017-03-29T00:12:39.241Z,99.99
2017-03-29T00:13:48.446Z,99.99
2017-03-29T00:14:57.657Z,99.99
2017-03-29T00:16:06.228Z,99.99
2017-03-29T00:17:15.432Z,99.99
2017-03-29T00:18:24.636Z,99.99
2017-03-29T00:19:33.216Z,99.99
2017-03-29T00:20:42.103Z,99.99
2017-03-29T00:21:51.001Z,99.99
2017-03-29T00:22:59.889Z,99.99
2017-03-29T00:24:09.428Z,99.99
2017-03-29T00:25:18.340Z,99.99
2017-03-29T00:26:26.962Z,99.99
2017-03-29T00:27:35.848Z,99.99
2017-03-29T00:28:45.059Z,99.99
2017-03-29T00:29:53.634Z,99.99
2017-03-29T00:31:02.206Z,99.99
2017-03-29T00:32:10.780Z,99.99
2017-03-29T00:33:19.980Z,99.99
2017-03-29T00:34:28.861Z,99.99
2017-03-29T00:35:37.747Z,99.99
2017-03-29T00:36:46.632Z,99.99
2017-03-29T00:37:55.838Z,99.99
2017-03-29T00:39:04.437Z,99.99
2017-03-29T00:40:13.646Z,99.99
2017-03-29T00:41:22.221Z,99.99
2017-03-29T00:42:32.063Z,99.99
2017-03-29T00:43:40.948Z,99.99
2017-03-29T00:44:50.084Z,99.99
2017-03-29T00:45:58.659Z,99.99
2017-03-29T00:47:07.551Z,99.99
2017-03-29T00:48:16.753Z,99.99
2017-03-29T00:49:25.954Z,99.99
2017-03-29T00:50:34.523Z,99.99
2017-03-29T00:51:43.104Z,99.99
2017-03-29T00:52:51.992Z,99.99
2017-03-29T00:54:01.830Z,99.99
2017-03-29T00:55:10.920Z,99.99
2017-03-29T00:56:19.808Z,99.99
2017-03-29T00:57:28.378Z,99.99
2017-03-29T00:58:37.582Z,99.99
2017-03-29T00:59:46.465Z,99.99
2017-03-29T01:00:55.359Z,99.99
2017-03-29T01:02:04.245Z,99.99
2017-03-29T01:03:13.445Z,99.99
2017-03-29T01:04:22.647Z,99.99
2017-03-29T01:05:32.099Z,99.99
2017-03-29T01:06:41.308Z,99.99
2017-03-29T01:07:50.546Z,99.99
2017-03-29T01:08:59.120Z,99.99
2017-03-29T01:10:08.065Z,99.99
2017-03-29T01:11:16.947Z,99.99
2017-03-29T01:12:25.926Z,99.99
2017-03-29T01:13:35.084Z,99.99
2017-03-29T01:14:43.725Z,99.99
2017-03-29T01:15:53.255Z,99.99
2017-03-29T01:17:02.143Z,99.99
2017-03-29T01:18:11.356Z,99.99
2017-03-29T01:19:20.876Z,99.99
2017-03-29T01:20:29.448Z,99.99
2017-03-29T01:21:38.018Z,99.99
2017-03-29T01:22:47.571Z,99.99
2017-03-29T01:23:56.141Z,99.99
2017-03-29T01:25:04.716Z,99.99
2017-03-29T01:26:13.953Z,99.99
2017-03-29T01:27:22.522Z,99.99
2017-03-29T01:28:31.727Z,99.99
2017-03-29T01:29:41.040Z,99.99
2017-03-29T01:30:49.928Z,99.99
2017-03-29T01:31:59.135Z,99.99
2017-03-29T01:33:08.336Z,99.99
2017-03-29T01:34:17.009Z,99.99
2017-03-29T01:35:25.895Z,99.99
2017-03-29T01:36:34.813Z,99.99
2017-03-29T01:37:43.705Z,99.99
2017-03-29T01:38:52.599Z,99.99
2017-03-29T01:40:01.169Z,99.99
2017-03-29T01:41:09.737Z,99.99
2017-03-29T01:42:18.790Z,99.99
2017-03-29T01:43:28.043Z,99.99
2017-03-29T01:44:36.935Z,99.99
2017-03-29T01:45:45.508Z,99.99
2017-03-29T01:46:54.161Z,99.99
2017-03-29T01:48:03.365Z,99.99
2017-03-29T01:49:12.254Z,99.99
2017-03-29T01:50:21.473Z,99.99
2017-03-29T01:51:30.683Z,99.99
2017-03-29T01:52:40.206Z,99.99
2017-03-29T01:53:49.098Z,99.99
2017-03-29T01:54:58.621Z,99.99
2017-03-29T01:56:07.826Z,99.99
2017-03-29T01:57:16.400Z,99.99
2017-03-29T01:58:24.973Z,99.99
2017-03-29T01:59:33.860Z,99.99
2017-03-29T02:00:42.433Z,99.99
2017-03-29T02:01:51.324Z,99.99
2017-03-29T02:02:59.895Z,99.99
2017-03-29T02:04:08.468Z,99.99
2017-03-29T02:05:17.041Z,99.99
2017-03-29T02:06:27.072Z,99.99
2017-03-29T02:07:35.702Z,99.99
2017-03-29T02:08:44.270Z,99.99
2017-03-29T02:09:53.471Z,99.99
2017-03-29T02:11:02.358Z,99.99
2017-03-29T02:12:11.603Z,99.99
2017-03-29T02:13:20.182Z,99.99
2017-03-29T02:14:28.749Z,99.99
2017-03-29T02:15:37.330Z,99.99
2017-03-29T02:16:46.850Z,99.99
2017-03-29T02:17:55.424Z,99.99
2017-03-29T02:19:04.311Z,99.99
2017-03-29T02:20:13.229Z,99.99
2017-03-29T02:21:22.436Z,99.99
2017-03-29T02:22:31.011Z,99.99
2017-03-29T02:23:40.548Z,99.99
2017-03-29T02:24:49.694Z,99.99
2017-03-29T02:25:58.899Z,99.99
2017-03-29T02:27:07.831Z,99.99
2017-03-29T02:28:16.861Z,99.99
2017-03-29T02:29:25.740Z,99.99
2017-03-29T02:30:34.722Z,99.99
2017-03-29T02:31:43.678Z,99.99
2017-03-29T02:32:52.592Z,99.99
2017-03-29T02:34:01.164Z,99.99
2017-03-29T02:35:10.370Z,99.99
2017-03-29T02:36:19.257Z,99.99
2017-03-29T02:37:27.829Z,99.99
2017-03-29T02:38:36.400Z,99.99
2017-03-29T02:39:44.970Z,99.99
2017-03-29T02:40:53.866Z,99.99
2017-03-29T02:42:02.749Z,99.99
2017-03-29T02:43:11.335Z,99.99
2017-03-29T02:44:20.128Z,99.99
2017-03-29T02:45:29.648Z,99.99
2017-03-29T02:46:38.218Z,99.99
2017-03-29T02:47:46.790Z,99.99
2017-03-29T02:48:55.992Z,99.99
2017-03-29T02:50:04.876Z,99.99
2017-03-29T02:51:13.769Z,99.99
2017-03-29T02:52:23.027Z,99.99
2017-03-29T02:53:32.232Z,99.99
2017-03-29T02:54:40.805Z,99.99
2017-03-29T02:55:49.690Z,99.99
2017-03-29T02:56:58.575Z,99.99
2017-03-29T02:58:07.463Z,99.99
2017-03-29T02:59:16.036Z,99.99
2017-03-29T03:00:24.920Z,99.99
2017-03-29T03:01:34.061Z,99.99
2017-03-29T03:02:42.636Z,99.99
2017-03-29T03:03:51.551Z,99.99
2017-03-29T03:05:00.527Z,99.99
2017-03-29T03:06:09.731Z,99.99
2017-03-29T03:07:18.934Z,99.99
2017-03-29T03:08:27.507Z,99.99
2017-03-29T03:09:36.397Z,99.99
2017-03-29T03:10:45.286Z,99.99
2017-03-29T03:11:54.173Z,99.99
2017-03-29T03:13:02.761Z,99.99
2017-03-29T03:14:11.382Z,99.99
2017-03-29T03:15:20.282Z,99.99
2017-03-29T03:16:29.479Z,99.99
2017-03-29T03:17:38.714Z,99.99
2017-03-29T03:18:47.601Z,99.99
2017-03-29T03:19:56.541Z,99.99
2017-03-29T03:21:05.774Z,99.99
2017-03-29T03:22:14.350Z,99.99
2017-03-29T03:23:22.915Z,99.99
2017-03-29T03:24:31.542Z,99.99
2017-03-29T03:25:40.113Z,99.99
2017-03-29T03:26:49.320Z,99.99
2017-03-29T03:27:58.907Z,99.99
2017-03-29T03:29:07.794Z,99.99
2017-03-29T03:30:17.002Z,99.99
2017-03-29T03:31:26.545Z,99.99
2017-03-29T03:32:35.471Z,99.99
2017-03-29T03:33:44.356Z,99.99
2017-03-29T03:34:53.254Z,99.99
2017-03-29T03:36:01.858Z,99.99
2017-03-29T03:37:10.749Z,99.99
2017-03-29T03:38:19.380Z,99.99
2017-03-29T03:39:28.579Z,99.99
2017-03-29T03:40:37.151Z,99.99
2017-03-29T03:41:46.494Z,99.99
2017-03-29T03:42:55.380Z,99.99
2017-03-29T03:44:04.265Z,99.99
2017-03-29T03:45:13.155Z,99.99
2017-03-29T03:46:22.047Z,99.99
2017-03-29T03:47:30.935Z,99.99
2017-03-29T03:48:40.132Z,99.99
2017-03-29T03:49:49.025Z,99.99
2017-03-29T03:50:58.235Z,99.99
2017-03-29T03:52:07.125Z,99.99
2017-03-29T03:53:15.691Z,99.99
2017-03-29T03:54:24.581Z,99.99
2017-03-29T03:55:33.151Z,99.99
2017-03-29T03:56:42.039Z,99.99
2017-03-29T03:57:50.922Z,99.99
2017-03-29T03:59:00.120Z,99.99
2017-03-29T04:00:09.648Z,99.99
2017-03-29T04:01:18.532Z,99.99
2017-03-29T04:02:27.103Z,99.99
2017-03-29T04:03:36.312Z,99.99
2017-03-29T04:04:45.199Z,99.99
2017-03-29T04:05:53.768Z,99.99
2017-03-29T04:07:02.343Z,99.99
2017-03-29T04:08:11.228Z,99.99
2017-03-29T04:09:20.117Z,99.99
2017-03-29T04:10:29.318Z,99.99
2017-03-29T04:11:38.212Z,99.99
2017-03-29T04:12:46.787Z,99.99
2017-03-29T04:13:55.700Z,99.99
2017-03-29T04:15:04.603Z,99.99
2017-03-29T04:16:13.207Z,99.99
2017-03-29T04:17:22.442Z,99.99
2017-03-29T04:18:31.013Z,99.99
2017-03-29T04:19:40.212Z,99.99
2017-03-29T04:20:49.207Z,99.99
2017-03-29T04:21:57.802Z,99.99
2017-03-29T04:23:06.379Z,99.99
2017-03-29T04:24:15.579Z,99.99
2017-03-29T04:25:24.473Z,99.99
2017-03-29T04:26:33.358Z,99.99
2017-03-29T04:27:41.934Z,99.99
2017-03-29T04:28:50.825Z,99.99
2017-03-29T04:29:59.709Z,99.99
2017-03-29T04:31:08.797Z,99.99
2017-03-29T04:32:18.005Z,99.99
2017-03-29T04:33:27.210Z,99.99
2017-03-29T04:34:35.780Z,99.99
2017-03-29T04:35:44.670Z,99.99
2017-03-29T04:36:53.239Z,99.99
2017-03-29T04:38:02.763Z,99.99
2017-03-29T04:39:11.336Z,99.99
2017-03-29T04:40:20.220Z,99.99
2017-03-29T04:41:29.305Z,99.99
2017-03-29T04:42:38.197Z,99.99
2017-03-29T04:43:47.085Z,99.99
2017-03-29T04:44:55.974Z,99.99
2017-03-29T04:46:04.860Z,99.99
2017-03-29T04:47:13.744Z,99.99
2017-03-29T04:48:22.317Z,99.99
2017-03-29T04:49:30.887Z,99.99
2017-03-29T04:50:39.776Z,99.99
2017-03-29T04:51:49.429Z,99.99
2017-03-29T04:52:58.001Z,99.99
2017-03-29T04:54:06.893Z,99.99
2017-03-29T04:55:15.780Z,99.99
2017-03-29T04:56:24.351Z,99.99
2017-03-29T04:57:33.578Z,99.99
2017-03-29T04:58:42.464Z,99.99
2017-03-29T04:59:51.981Z,99.99
2017-03-29T05:01:00.556Z,99.99
2017-03-29T05:02:09.755Z,99.99
2017-03-29T05:03:18.644Z,99.99
2017-03-29T05:04:27.218Z,99.99
2017-03-29T05:05:35.791Z,99.99
2017-03-29T05:06:44.362Z,99.99
2017-03-29T05:07:53.570Z,99.99
2017-03-29T05:09:02.774Z,99.99
2017-03-29T05:10:11.344Z,99.99
2017-03-29T05:11:19.925Z,99.99
2017-03-29T05:12:29.443Z,99.99
2017-03-29T05:13:38.644Z,99.99
2017-03-29T05:14:47.222Z,99.99
2017-03-29T05:15:56.428Z,99.99
2017-03-29T05:17:05.099Z,99.99
2017-03-29T05:18:14.437Z,99.99
2017-03-29T05:19:23.332Z,99.99
2017-03-29T05:20:32.218Z,99.99
2017-03-29T05:21:41.106Z,99.99
2017-03-29T05:22:49.996Z,99.99
2017-03-29T05:23:59.200Z,99.99
2017-03-29T05:25:08.095Z,99.99
2017-03-29T05:26:16.986Z,99.99
2017-03-29T05:27:25.870Z,99.99
2017-03-29T05:28:35.005Z,99.99
2017-03-29T05:29:43.893Z,99.99
2017-03-29T05:30:52.779Z,99.99
2017-03-29T05:32:01.673Z,99.99
2017-03-29T05:33:10.250Z,99.99
2017-03-29T05:34:19.137Z,99.99
2017-03-29T05:35:28.024Z,99.99
2017-03-29T05:36:36.592Z,99.99
2017-03-29T05:37:45.162Z,99.99
2017-03-29T05:38:54.050Z,99.99
2017-03-29T05:40:02.644Z,99.99
2017-03-29T05:41:11.225Z,99.99
2017-03-29T05:42:20.119Z,99.99
2017-03-29T05:43:29.008Z,99.99
2017-03-29T05:44:37.832Z,99.99
2017-03-29T05:45:46.721Z,99.99
2017-03-29T05:46:55.606Z,99.99
2017-03-29T05:48:04.177Z,99.99
2017-03-29T05:49:13.067Z,99.99
2017-03-29T05:50:21.637Z,99.99
2017-03-29T05:51:30.525Z,99.99
2017-03-29T05:52:39.730Z,99.99
2017-03-29T05:53:48.618Z,99.99
2017-03-29T05:54:57.819Z,99.99
2017-03-29T05:56:06.399Z,99.99
2017-03-29T05:57:14.966Z,99.99
2017-03-29T05:58:24.169Z,99.99
2017-03-29T05:59:32.745Z,99.99
2017-03-29T06:00:41.628Z,99.99
2017-03-29T06:01:50.200Z,99.99
2017-03-29T06:02:58.772Z,99.99
2017-03-29T06:04:07.661Z,99.99
2017-03-29T06:05:16.549Z,99.99
2017-03-29T06:06:25.119Z,99.99
2017-03-29T06:07:33.691Z,99.99
2017-03-29T06:08:43.207Z,99.99
2017-03-29T06:09:51.780Z,99.99
2017-03-29T06:11:00.351Z,99.99
2017-03-29T06:12:09.237Z,99.99
2017-03-29T06:13:18.125Z,99.99
2017-03-29T06:14:27.641Z,99.99
2017-03-29T06:15:37.157Z,99.99
2017-03-29T06:16:46.364Z,99.99
2017-03-29T06:17:54.938Z,99.99
2017-03-29T06:19:03.823Z,99.99
2017-03-29T06:20:12.726Z,99.99
2017-03-29T06:21:21.929Z,99.99
2017-03-29T06:22:30.503Z,99.99
2017-03-29T06:23:39.702Z,99.99
2017-03-29T06:24:48.591Z,99.99
2017-03-29T06:25:57.798Z,99.99
2017-03-29T06:27:06.687Z,99.99
2017-03-29T06:28:15.257Z,99.99
2017-03-29T06:29:23.832Z,99.99
2017-03-29T06:30:32.734Z,99.99
2017-03-29T06:31:41.311Z,99.99
2017-03-29T06:32:50.254Z,99.99
2017-03-29T06:33:58.849Z,99.99
2017-03-29T06:35:07.742Z,99.99
2017-03-29T06:36:17.260Z,99.99
2017-03-29T06:37:26.147Z,99.99
2017-03-29T06:38:35.603Z,99.99
2017-03-29T06:39:44.176Z,99.99
2017-03-29T06:40:53.063Z,99.99
2017-03-29T06:42:01.954Z,99.99
2017-03-29T06:43:10.851Z,99.99
2017-03-29T06:44:19.420Z,99.99
2017-03-29T06:45:28.309Z,99.99
2017-03-29T06:46:37.198Z,99.99
2017-03-29T06:47:45.817Z,99.99
2017-03-29T06:48:54.755Z,99.99
2017-03-29T06:50:03.732Z,99.99
2017-03-29T06:51:12.632Z,99.99
2017-03-29T06:52:21.206Z,99.99
2017-03-29T06:53:30.410Z,99.99
2017-03-29T06:54:39.294Z,99.99
2017-03-29T06:55:47.897Z,99.99
2017-03-29T06:56:56.785Z,99.99
2017-03-29T06:58:05.684Z,99.99
2017-03-29T06:59:14.259Z,99.99
2017-03-29T07:00:23.152Z,99.99
2017-03-29T07:01:31.736Z,99.99
2017-03-29T07:02:40.630Z,99.99
2017-03-29T07:03:50.185Z,99.99
2017-03-29T07:04:59.505Z,99.99
2017-03-29T07:06:08.415Z,99.99
2017-03-29T07:07:17.618Z,99.99
2017-03-29T07:08:26.820Z,99.99
2017-03-29T07:09:35.420Z,99.99
2017-03-29T07:10:44.724Z,99.99
2017-03-29T07:11:53.622Z,99.99
2017-03-29T07:13:03.148Z,99.99
2017-03-29T07:14:11.726Z,99.99
2017-03-29T07:15:21.252Z,99.99
2017-03-29T07:16:30.472Z,99.99
2017-03-29T07:17:39.360Z,99.99
2017-03-29T07:18:48.257Z,99.99
2017-03-29T07:19:57.175Z,99.99
2017-03-29T07:21:05.851Z,99.99
2017-03-29T07:22:15.235Z,99.99
2017-03-29T07:23:24.122Z,99.99
2017-03-29T07:24:32.695Z,99.99
2017-03-29T07:25:41.337Z,99.99
2017-03-29T07:26:50.558Z,99.99
2017-03-29T07:27:59.455Z,99.99
2017-03-29T07:29:08.976Z,99.99
2017-03-29T07:30:17.555Z,99.99
2017-03-29T07:31:26.493Z,99.99
2017-03-29T07:32:35.264Z,99.99
2017-03-29T07:33:44.159Z,99.99
2017-03-29T07:34:53.059Z,99.99
2017-03-29T07:36:02.619Z,99.99
2017-03-29T07:37:11.232Z,99.99
2017-03-29T07:38:19.846Z,99.99
2017-03-29T07:39:28.783Z,99.99
2017-03-29T07:40:37.385Z,99.99
2017-03-29T07:41:46.273Z,99.99
2017-03-29T07:42:55.288Z,99.99
2017-03-29T07:44:04.255Z,99.99
2017-03-29T07:45:12.832Z,99.99
2017-03-29T07:46:21.414Z,99.99
2017-03-29T07:47:30.338Z,99.99
2017-03-29T07:48:43.414Z,99.99
2017-03-29T07:49:52.620Z,99.99
2017-03-29T07:51:01.519Z,99.99
2017-03-29T07:52:11.360Z,99.99
2017-03-29T07:53:20.177Z,99.99
2017-03-29T07:54:29.392Z,99.99
2017-03-29T07:55:38.731Z,99.99
2017-03-29T07:56:47.316Z,99.99
2017-03-29T07:57:55.893Z,99.99
2017-03-29T07:59:05.038Z,99.99
2017-03-29T08:00:13.628Z,99.99
2017-03-29T08:01:22.835Z,99.99
2017-03-29T08:02:32.043Z,99.99
2017-03-29T08:03:40.819Z,99.99
2017-03-29T08:04:50.021Z,99.99
2017-03-29T08:05:58.775Z,99.99
2017-03-29T08:07:08.130Z,99.99
2017-03-29T08:08:17.065Z,99.99
2017-03-29T08:09:25.708Z,99.99
2017-03-29T08:10:34.795Z,99.99
2017-03-29T08:11:43.693Z,99.99
2017-03-29T08:12:52.270Z,99.99
2017-03-29T08:14:01.167Z,99.99
2017-03-29T08:15:10.391Z,99.99
2017-03-29T08:16:18.981Z,99.99
2017-03-29T08:17:28.195Z,99.99
2017-03-29T08:18:37.437Z,99.99
2017-03-29T08:19:46.260Z,99.99
2017-03-29T08:20:55.421Z,99.99
2017-03-29T08:22:04.690Z,99.99
2017-03-29T08:23:13.264Z,99.99
2017-03-29T08:24:21.897Z,99.99
2017-03-29T08:25:30.792Z,99.99
2017-03-29T08:26:40.763Z,99.99
2017-03-29T08:27:49.561Z,99.99
2017-03-29T08:28:58.538Z,99.99
2017-03-29T08:30:08.504Z,99.99
2017-03-29T08:31:18.049Z,99.99
2017-03-29T08:32:26.630Z,99.99
2017-03-29T08:33:35.574Z,99.99
2017-03-29T08:34:44.465Z,99.99
2017-03-29T08:35:53.354Z,99.99
2017-03-29T08:37:02.330Z,99.99
2017-03-29T08:38:11.235Z,99.99
2017-03-29T08:39:20.130Z,99.99
2017-03-29T08:40:29.021Z,99.99
2017-03-29T08:41:38.229Z,99.99
2017-03-29T08:42:47.180Z,99.99
2017-03-29T08:43:55.793Z,99.99
2017-03-29T08:45:05.006Z,99.99
2017-03-29T08:46:14.219Z,99.99
2017-03-29T08:47:23.425Z,99.99
2017-03-29T08:48:32.024Z,99.99
2017-03-29T08:49:40.919Z,99.99
2017-03-29T08:50:50.129Z,99.99
2017-03-29T08:51:58.705Z,99.99
2017-03-29T08:53:08.554Z,99.99
2017-03-29T08:54:17.131Z,99.99
2017-03-29T08:55:26.026Z,99.99
2017-03-29T08:56:34.922Z,99.99
2017-03-29T08:57:43.834Z,99.99
2017-03-29T08:58:52.481Z,99.99
2017-03-29T09:00:01.753Z,99.99
2017-03-29T09:01:10.653Z,99.99
2017-03-29T09:02:19.794Z,99.99
2017-03-29T09:03:28.886Z,99.99
2017-03-29T09:04:38.112Z,99.99
2017-03-29T09:05:46.704Z,99.99
2017-03-29T09:06:56.236Z,99.99
2017-03-29T09:08:04.824Z,99.99
2017-03-29T09:09:14.029Z,99.99
2017-03-29T09:10:22.622Z,99.99
2017-03-29T09:11:31.520Z,99.99
2017-03-29T09:12:40.732Z,99.99
2017-03-29T09:13:49.633Z,99.99
2017-03-29T09:14:58.528Z,99.99
2017-03-29T09:16:07.428Z,99.99
2017-03-29T09:17:16.653Z,99.43
2017-03-29T09:18:25.245Z,99.15
2017-03-29T09:19:34.478Z,99.99
2017-03-29T09:20:43.377Z,99.63
2017-03-29T09:21:52.274Z,99.05
2017-03-29T09:23:01.489Z,98.38
2017-03-29T09:24:10.391Z,98.19
2017-03-29T09:25:19.288Z,96.37
2017-03-29T09:26:28.500Z,95.89
2017-03-29T09:27:37.777Z,97.9
2017-03-29T09:28:46.355Z,96.47
2017-03-29T09:29:55.570Z,97.23
2017-03-29T09:31:04.493Z,96.56
2017-03-29T09:32:13.097Z,96.13
2017-03-29T09:33:21.676Z,96.8
2017-03-29T09:34:30.894Z,94.98
2017-03-29T09:35:40.100Z,95.26
2017-03-29T09:36:49.010Z,94.69
2017-03-29T09:37:58.090Z,93.73
2017-03-29T09:39:06.872Z,94.69
2017-03-29T09:40:15.772Z,94.4
2017-03-29T09:41:24.981Z,94.5
2017-03-29T09:42:34.198Z,93.06
2017-03-29T09:43:43.145Z,93.54
2017-03-29T09:44:52.674Z,93.83
2017-03-29T09:46:01.889Z,92.77
2017-03-29T09:47:10.783Z,92.01
2017-03-29T09:48:19.679Z,92.68
2017-03-29T09:49:29.134Z,94.12
2017-03-29T09:50:37.732Z,94.12
2017-03-29T09:51:46.383Z,93.44
2017-03-29T09:52:55.279Z,93.54
2017-03-29T09:54:04.177Z,95.17
2017-03-29T09:55:13.990Z,93.93
2017-03-29T09:56:23.071Z,94.4
2017-03-29T09:57:32.484Z,95.36
2017-03-29T09:58:41.505Z,95.46
2017-03-29T09:59:50.971Z,94.4
2017-03-29T10:00:59.723Z,95.07
2017-03-29T10:02:08.782Z,94.89
2017-03-29T10:03:18.269Z,96.32
2017-03-29T10:04:27.171Z,95.84
2017-03-29T10:05:36.075Z,98.19
2017-03-29T10:06:45.599Z,98.57
2017-03-29T10:07:54.830Z,99.91
2017-03-29T10:09:03.724Z,99.82
2017-03-29T10:10:12.297Z,99.99
2017-03-29T10:11:21.531Z,99.99
2017-03-29T10:12:30.116Z,99.99
2017-03-29T10:13:38.793Z,99.99
2017-03-29T10:14:47.977Z,99.99
2017-03-29T10:15:57.309Z,99.99
2017-03-29T10:17:06.204Z,99.99
2017-03-29T10:18:14.801Z,99.99
2017-03-29T10:19:23.391Z,99.99
2017-03-29T10:20:33.048Z,99.99
2017-03-29T10:21:41.640Z,99.99
2017-03-29T10:22:50.991Z,99.99
2017-03-29T10:23:59.576Z,99.99
2017-03-29T10:25:08.501Z,99.99
2017-03-29T10:26:17.400Z,99.99
2017-03-29T10:27:25.982Z,99.99
2017-03-29T10:28:35.504Z,99.99
2017-03-29T10:29:45.353Z,99.99
2017-03-29T10:30:54.560Z,99.99
2017-03-29T10:32:03.454Z,99.99
2017-03-29T10:33:12.661Z,99.99
2017-03-29T10:34:21.237Z,99.99
2017-03-29T10:35:30.442Z,99.99
2017-03-29T10:36:39.651Z,99.99
2017-03-29T10:37:49.189Z,99.99
2017-03-29T10:38:58.081Z,99.99
2017-03-29T10:40:06.985Z,99.99
2017-03-29T10:41:15.558Z,99.99
2017-03-29T10:42:24.141Z,99.99
2017-03-29T10:43:33.344Z,99.99
2017-03-29T10:44:42.338Z,99.99
2017-03-29T10:45:51.239Z,99.99
2017-03-29T10:47:00.135Z,99.99
2017-03-29T10:48:09.074Z,99.99
2017-03-29T10:49:17.649Z,99.99
2017-03-29T10:50:26.251Z,99.99
2017-03-29T10:51:35.146Z,99.99
2017-03-29T10:52:44.039Z,99.87
2017-03-29T10:53:52.639Z,99.99
2017-03-29T10:55:01.224Z,99.99
2017-03-29T10:56:09.824Z,99.44
2017-03-29T10:57:19.031Z,99.99
2017-03-29T10:58:28.301Z,98.96
2017-03-29T10:59:37.208Z,95.98
2017-03-29T11:00:46.119Z,94.64
2017-03-29T11:01:54.698Z,92.63
2017-03-29T11:03:04.467Z,94.26
2017-03-29T11:04:13.739Z,94.35
2017-03-29T11:05:22.637Z,93.59
2017-03-29T11:06:31.536Z,94.4
2017-03-29T11:07:40.745Z,93.92
2017-03-29T11:08:49.960Z,92.96
2017-03-29T11:09:58.850Z,92.68
2017-03-29T11:11:08.072Z,93.73
2017-03-29T11:12:17.278Z,92.96
2017-03-29T11:13:26.364Z,93.15
2017-03-29T11:14:35.570Z,91.91
2017-03-29T11:15:44.789Z,92.68
2017-03-29T11:16:54.008Z,94.64
2017-03-29T11:18:02.932Z,95.51
2017-03-29T11:19:11.505Z,97.04
2017-03-29T11:20:20.080Z,96.56
2017-03-29T11:21:28.760Z,95.79
2017-03-29T11:22:37.343Z,95.79
2017-03-29T11:23:46.521Z,95.7
2017-03-29T11:24:56.090Z,93.49
2017-03-29T11:26:05.163Z,93.4
2017-03-29T11:27:14.453Z,94.21
2017-03-29T11:28:23.754Z,92.72
2017-03-29T11:29:33.355Z,93.06
2017-03-29T11:30:42.566Z,93.88
2017-03-29T11:31:51.776Z,93.4
2017-03-29T11:33:00.747Z,93.21
2017-03-29T11:34:09.324Z,92.44
2017-03-29T11:35:18.069Z,93.4
2017-03-29T11:36:26.981Z,93.97
2017-03-29T11:37:35.872Z,94.74
2017-03-29T11:38:45.079Z,94.17
2017-03-29T11:39:53.990Z,94.35
2017-03-29T11:41:03.237Z,94.26
2017-03-29T11:42:12.356Z,95.7
2017-03-29T11:43:21.274Z,95.7
2017-03-29T11:44:30.443Z,95.03
2017-03-29T11:45:39.264Z,94.74
2017-03-29T11:46:48.157Z,94.07
2017-03-29T11:47:57.057Z,93.97
2017-03-29T11:49:05.983Z,95.79
2017-03-29T11:50:14.812Z,95.7
2017-03-29T11:51:23.713Z,95.41
2017-03-29T11:52:32.609Z,95.98
2017-03-29T11:53:41.938Z,93.92
2017-03-29T11:54:50.830Z,91.62
2017-03-29T11:56:00.039Z,91.14
2017-03-29T11:57:08.933Z,89.7
2017-03-29T11:58:17.517Z,89.79
2017-03-29T11:59:26.096Z,89.17
2017-03-29T12:00:34.991Z,87.25
2017-03-29T12:01:43.888Z,87.63
2017-03-29T12:02:52.465Z,86.38
2017-03-29T12:04:01.040Z,86
2017-03-29T12:05:09.934Z,86.19
2017-03-29T12:06:18.825Z,85.28
2017-03-29T12:07:27.741Z,87.78
2017-03-29T12:08:36.956Z,87.88
2017-03-29T12:09:45.851Z,89.22
2017-03-29T12:10:55.068Z,89.03
2017-03-29T12:12:04.295Z,89.41
2017-03-29T12:13:13.189Z,89.27
2017-03-29T12:14:22.084Z,90.14
2017-03-29T12:15:30.668Z,92.05
2017-03-29T12:16:39.763Z,92.72
2017-03-29T12:17:48.980Z,93.26
2017-03-29T12:18:57.563Z,94.21
2017-03-29T12:20:06.458Z,95.65
2017-03-29T12:21:15.663Z,94.79
2017-03-29T12:22:24.240Z,95.36
2017-03-29T12:23:33.144Z,95.84
2017-03-29T12:24:42.351Z,96.03
2017-03-29T12:25:50.939Z,96.32
2017-03-29T12:26:59.513Z,96.42
2017-03-29T12:28:08.725Z,98.14
2017-03-29T12:29:17.939Z,98.24
2017-03-29T12:30:26.515Z,98.43
2017-03-29T12:31:35.406Z,98.33
2017-03-29T12:32:43.981Z,98.62
2017-03-29T12:33:52.555Z,98.81
2017-03-29T12:35:01.132Z,98.72
2017-03-29T12:36:10.034Z,99.34
2017-03-29T12:37:19.246Z,99.99
2017-03-29T12:38:28.139Z,99.99
2017-03-29T12:39:37.661Z,99.99
2017-03-29T12:40:46.240Z,99.99
2017-03-29T12:41:55.462Z,99.99
2017-03-29T12:43:04.939Z,99.99
2017-03-29T12:44:13.871Z,99.99
2017-03-29T12:45:22.771Z,99.99
2017-03-29T12:46:31.663Z,99.99
2017-03-29T12:47:40.561Z,99.99
2017-03-29T12:48:49.780Z,99.99
2017-03-29T12:49:59.005Z,99.99
2017-03-29T12:51:07.926Z,99.99
2017-03-29T12:52:16.831Z,99.99
2017-03-29T12:53:25.410Z,99.99
2017-03-29T12:54:34.245Z,99.99
2017-03-29T12:55:43.704Z,99.99
2017-03-29T12:56:52.323Z,99.99
2017-03-29T12:58:01.543Z,99.99
2017-03-29T12:59:11.009Z,99.99
2017-03-29T13:00:20.230Z,99.99
2017-03-29T13:01:29.864Z,99.99
2017-03-29T13:02:38.445Z,99.99
2017-03-29T13:03:47.022Z,99.99
2017-03-29T13:04:55.704Z,99.99
2017-03-29T13:06:04.941Z,99.99
2017-03-29T13:07:13.521Z,99.99
2017-03-29T13:08:22.094Z,99.99
2017-03-29T13:09:31.245Z,99.99
2017-03-29T13:10:40.451Z,99.99
2017-03-29T13:11:49.353Z,99.99
2017-03-29T13:12:57.937Z,99.99
2017-03-29T13:14:06.831Z,99.99
2017-03-29T13:15:15.724Z,99.29
2017-03-29T13:16:24.829Z,98.91
2017-03-29T13:17:34.356Z,99.01
2017-03-29T13:18:43.253Z,97.38
2017-03-29T13:19:51.863Z,95.79
2017-03-29T13:21:01.402Z,94.84
2017-03-29T13:22:10.617Z,94.93
2017-03-29T13:23:19.517Z,93.78
2017-03-29T13:24:28.093Z,93.59
2017-03-29T13:25:36.988Z,93.3
2017-03-29T13:26:45.604Z,91.57
2017-03-29T13:27:54.498Z,92.82
2017-03-29T13:29:03.714Z,92.82
2017-03-29T13:30:12.935Z,93.3
2017-03-29T13:31:22.150Z,94.35
2017-03-29T13:32:31.045Z,93.4
2017-03-29T13:33:39.623Z,93.21
2017-03-29T13:34:48.842Z,94.64
2017-03-29T13:35:57.751Z,94.17
2017-03-29T13:37:06.644Z,93.68
2017-03-29T13:38:15.540Z,94.35
2017-03-29T13:39:24.118Z,94.84
2017-03-29T13:40:33.326Z,95.21
2017-03-29T13:41:42.215Z,95.65
2017-03-29T13:42:51.254Z,95.21
2017-03-29T13:43:59.826Z,96.13
2017-03-29T13:45:09.062Z,97.71
2017-03-29T13:46:17.955Z,97.76
2017-03-29T13:47:27.169Z,95.94
2017-03-29T13:48:35.745Z,97.28
2017-03-29T13:49:44.338Z,98.24
2017-03-29T13:50:52.914Z,97.95
2017-03-29T13:52:02.122Z,97.76
2017-03-29T13:53:11.032Z,98.24
2017-03-29T13:54:19.928Z,99.01
2017-03-29T13:55:29.144Z,98.33
2017-03-29T13:56:38.352Z,98.62
2017-03-29T13:57:47.250Z,99.05
2017-03-29T13:58:56.149Z,99.01
2017-03-29T14:00:05.360Z,99.72
2017-03-29T14:01:14.259Z,99.99
2017-03-29T14:02:23.150Z,99.99
2017-03-29T14:03:32.674Z,99.99
2017-03-29T14:04:41.568Z,99.99
2017-03-29T14:05:50.150Z,99.99
2017-03-29T14:06:59.039Z,99.99
2017-03-29T14:08:08.192Z,99.99
2017-03-29T14:09:16.766Z,99.99
2017-03-29T14:10:25.655Z,99.99
2017-03-29T14:11:34.546Z,99.99
2017-03-29T14:12:43.490Z,99.99
2017-03-29T14:13:52.382Z,99.99
2017-03-29T14:15:01.269Z,99.99
2017-03-29T14:16:10.669Z,99.99
2017-03-29T14:17:19.248Z,99.99
2017-03-29T14:18:28.770Z,99.99
2017-03-29T14:19:37.656Z,99.99
2017-03-29T14:20:46.233Z,99.99
2017-03-29T14:21:55.438Z,99.99
2017-03-29T14:23:04.650Z,99.99
2017-03-29T14:24:13.228Z,99.99
2017-03-29T14:25:22.154Z,99.99
2017-03-29T14:26:30.727Z,99.99
2017-03-29T14:27:39.303Z,99.99
2017-03-29T14:28:48.132Z,99.99
2017-03-29T14:29:57.033Z,99.99
2017-03-29T14:31:05.940Z,99.99
2017-03-29T14:32:14.837Z,99.99
2017-03-29T14:33:23.422Z,99.99
2017-03-29T14:34:32.630Z,99.99
2017-03-29T14:35:41.837Z,99.99
2017-03-29T14:36:50.461Z,99.99
2017-03-29T14:37:59.358Z,99.99
2017-03-29T14:39:08.817Z,99.99
2017-03-29T14:40:17.711Z,99.99
2017-03-29T14:41:26.915Z,99.99
2017-03-29T14:42:36.142Z,99.99
2017-03-29T14:43:44.721Z,99.99
2017-03-29T14:44:53.298Z,99.99
2017-03-29T14:46:01.872Z,99.99
2017-03-29T14:47:11.081Z,99.99
2017-03-29T14:48:20.298Z,99.99