createdAt,value
2022-11-16T00:01:41.070Z,-5.35
2022-11-16T00:04:45.395Z,-5.24
2022-11-16T00:07:49.809Z,-4.91
2022-11-16T00:10:54.565Z,-4.91
2022-11-16T00:13:58.890Z,-5.04
2022-11-16T00:17:04.227Z,-5.15
2022-11-16T00:20:09.210Z,-5.21
2022-11-16T00:23:13.863Z,-4.97
2022-11-16T00:26:18.437Z,-4.92
2022-11-16T00:29:25.035Z,-4.77
2022-11-16T00:32:30.088Z,-4.68
2022-11-16T00:35:38.788Z,-4.68
2022-11-16T00:38:43.725Z,-4.62
2022-11-16T00:41:50.889Z,-4.40
2022-11-16T00:44:55.469Z,-4.68
2022-11-16T00:48:00.744Z,-4.34
2022-11-16T00:51:05.767Z,-4.54
2022-11-16T00:54:10.570Z,-4.92
2022-11-16T00:57:15.833Z,-4.23
2022-11-16T01:00:22.078Z,-4.14
2022-11-16T01:03:27.763Z,-3.98
2022-11-16T01:06:32.014Z,-3.66
2022-11-16T01:09:37.612Z,-3.85
2022-11-16T01:12:42.534Z,-4.08
2022-11-16T01:15:50.188Z,-3.91
2022-11-16T01:18:56.368Z,-3.94
2022-11-16T01:22:01.119Z,-4.23
2022-11-16T01:25:06.765Z,-3.80
2022-11-16T01:28:10.889Z,-3.70
2022-11-16T01:31:25.218Z,-3.55
2022-11-16T01:34:29.790Z,-3.61
2022-11-16T01:37:41.960Z,-3.31
2022-11-16T01:40:46.751Z,-3.06
2022-11-16T01:43:54.352Z,-3.08
2022-11-16T01:47:11.399Z,-2.81
2022-11-16T01:50:19.536Z,-2.57
2022-11-16T01:53:26.848Z,-2.40
2022-11-16T01:56:36.745Z,-2.88
2022-11-16T01:59:50.234Z,-2.80
2022-11-16T02:02:57.189Z,-2.80
2022-11-16T02:06:27.766Z,-2.38
2022-11-16T02:09:55.742Z,-2.39
2022-11-16T02:13:34.662Z,-2.42
2022-11-16T02:16:58.836Z,-2.01
2022-11-16T02:20:44.699Z,-2.03
2022-11-16T02:24:04.440Z,-1.96
2022-11-16T02:27:29.474Z,-1.97
2022-11-16T02:30:34.459Z,-2.24
2022-11-16T02:33:42.471Z,-2.36
2022-11-16T02:36:50.120Z,-2.12
2022-11-16T02:39:59.190Z,-1.79
2022-11-16T02:43:22.579Z,-2.03
2022-11-16T02:46:37.354Z,-1.84
2022-11-16T02:49:49.991Z,-1.51
2022-11-16T02:52:54.409Z,-1.71
2022-11-16T02:56:01.131Z,-1.64
2022-11-16T02:59:05.472Z,-1.82
2022-11-16T03:02:31.832Z,-1.37
2022-11-16T03:06:13.697Z,-1.08
2022-11-16T03:09:32.450Z,-0.93
2022-11-16T03:12:39.499Z,-0.79
2022-11-16T03:15:45.263Z,-0.97
2022-11-16T03:18:54.388Z,-1.05
2022-11-16T03:22:11.264Z,-1.04
2022-11-16T03:25:19.951Z,-1.13
2022-11-16T03:28:48.168Z,-0.81
2022-11-16T03:31:58.496Z,-0.90
2022-11-16T03:35:12.574Z,-0.98
2022-11-16T03:38:18.645Z,-0.97
2022-11-16T03:41:25.564Z,-0.74
2022-11-16T03:44:32.077Z,-0.71
2022-11-16T03:47:36.528Z,-0.71
2022-11-16T03:50:42.367Z,-0.79
2022-11-16T03:53:46.952Z,-1.07
2022-11-16T03:56:51.354Z,-1.28
2022-11-16T03:59:55.667Z,-1.04
2022-11-16T04:03:00.151Z,-0.74
2022-11-16T04:06:23.649Z,-0.57
2022-11-16T04:09:46.361Z,-0.61
2022-11-16T04:13:09.282Z,-0.62
2022-11-16T04:16:32.629Z,-0.45
2022-11-16T04:19:58.299Z,-0.75
2022-11-16T04:23:30.538Z,-0.86
2022-11-16T04:26:54.584Z,-0.61
2022-11-16T04:30:01.163Z,-0.32
2022-11-16T04:33:28.752Z,-0.74
2022-11-16T04:36:51.413Z,-0.82
2022-11-16T04:39:56.281Z,-0.64
2022-11-16T04:43:04.214Z,-0.86
2022-11-16T04:46:34.612Z,-0.93
2022-11-16T04:49:39.433Z,-0.98
2022-11-16T04:52:44.688Z,-1.09
2022-11-16T04:55:54.380Z,-0.77
2022-11-16T04:59:01.129Z,-0.71
2022-11-16T05:02:09.040Z,-0.91
2022-11-16T05:05:30.575Z,-0.98
2022-11-16T05:08:36.876Z,-0.84
2022-11-16T05:11:42.614Z,-0.72
2022-11-16T05:14:48.358Z,-0.63
2022-11-16T05:17:56.494Z,-0.75
2022-11-16T05:21:02.556Z,-0.74
2022-11-16T05:24:32.285Z,-0.65
2022-11-16T05:27:38.899Z,-0.81
2022-11-16T05:30:47.608Z,-0.66
2022-11-16T05:33:56.363Z,-1.03
2022-11-16T05:37:02.179Z,-0.75
2022-11-16T05:40:08.351Z,-0.83
2022-11-16T05:43:28.012Z,-0.58
2022-11-16T05:46:47.524Z,-0.53
2022-11-16T05:49:53.948Z,-0.63
2022-11-16T05:52:59.526Z,-0.38
2022-11-16T05:56:05.361Z,-0.55
2022-11-16T05:59:17.677Z,-0.31
2022-11-16T06:02:23.544Z,-0.44
2022-11-16T06:05:28.361Z,-0.64
2022-11-16T06:08:34.612Z,-0.53
2022-11-16T06:11:43.106Z,-0.32
2022-11-16T06:14:47.710Z,-0.38
2022-11-16T06:17:52.178Z,-0.39
2022-11-16T06:20:57.869Z,-0.55
2022-11-16T06:24:03.665Z,-0.60
2022-11-16T06:27:07.971Z,-0.59
2022-11-16T06:30:13.810Z,-0.53
2022-11-16T06:33:18.486Z,-0.64
2022-11-16T06:36:23.003Z,-0.64
2022-11-16T06:39:27.307Z,-0.68
2022-11-16T06:42:32.857Z,-0.69
2022-11-16T06:45:38.596Z,-0.46
2022-11-16T06:48:43.216Z,-0.52
2022-11-16T06:51:50.460Z,-0.56
2022-11-16T06:54:54.806Z,-0.35
2022-11-16T06:57:59.282Z,-0.63
2022-11-16T07:01:08.231Z,-0.92
2022-11-16T07:04:16.772Z,-0.77
2022-11-16T07:07:27.766Z,-0.88
2022-11-16T07:10:33.076Z,-0.85
2022-11-16T07:13:38.876Z,-1.03
2022-11-16T07:16:45.817Z,-1.07
2022-11-16T07:19:50.102Z,-1.26
2022-11-16T07:22:54.928Z,-1.43
2022-11-16T07:26:03.856Z,-1.85
2022-11-16T07:29:32.432Z,-2.21
2022-11-16T07:33:09.922Z,-2.34
2022-11-16T07:36:32.894Z,-2.09
2022-11-16T07:39:37.538Z,-2.01
2022-11-16T07:42:46.978Z,-2.22
2022-11-16T07:49:39.503Z,-1.81
2022-11-16T07:52:50.994Z,-1.93
2022-11-16T07:55:59.744Z,-1.92
2022-11-16T07:59:07.355Z,-1.97
2022-11-16T08:02:17.003Z,-1.90
2022-11-16T08:05:21.761Z,-1.91
2022-11-16T08:08:28.800Z,-1.96
2022-11-16T08:11:33.674Z,-1.79
2022-11-16T08:14:38.255Z,-1.95
2022-11-16T08:17:43.041Z,-2.14
2022-11-16T08:20:49.876Z,-2.15
2022-11-16T08:23:58.309Z,-2.16
2022-11-16T08:27:03.811Z,-2.24
2022-11-16T08:30:10.663Z,-2.40
2022-11-16T08:33:16.401Z,-2.57
2022-11-16T08:36:21.812Z,-2.54
2022-11-16T08:39:26.953Z,-2.29
2022-11-16T08:42:31.772Z,-2.24
2022-11-16T08:45:36.736Z,-2.20
2022-11-16T08:48:41.903Z,-2.31
2022-11-16T08:51:47.170Z,-2.28
2022-11-16T08:54:51.850Z,-2.37
2022-11-16T08:57:57.030Z,-2.41
2022-11-16T09:01:07.490Z,-2.76
2022-11-16T09:04:12.124Z,-2.68
2022-11-16T09:07:16.546Z,-2.39
2022-11-16T09:10:23.961Z,-2.69
2022-11-16T09:13:29.444Z,-2.72
2022-11-16T09:16:33.764Z,-2.63
2022-11-16T09:19:41.728Z,-2.53
2022-11-16T09:22:46.717Z,-2.55
2022-11-16T09:25:51.734Z,-2.92
2022-11-16T09:28:59.076Z,-2.91
2022-11-16T09:32:03.976Z,-2.75
2022-11-16T09:35:08.993Z,-2.66
2022-11-16T09:38:20.677Z,-2.70
2022-11-16T09:41:52.854Z,-2.67
2022-11-16T09:45:01.334Z,-2.44
2022-11-16T09:48:13.255Z,-2.64
2022-11-16T09:51:19.829Z,-2.50
2022-11-16T09:54:40.405Z,-2.74
2022-11-16T09:57:46.495Z,-2.81
2022-11-16T10:00:58.292Z,-2.77
2022-11-16T10:04:21.157Z,-2.73
2022-11-16T10:08:19.126Z,-2.79
2022-11-16T10:11:39.057Z,-2.86
2022-11-16T10:15:29.284Z,-2.68
2022-11-16T10:18:47.627Z,-2.86
2022-11-16T10:21:57.239Z,-2.68
2022-11-16T10:25:09.923Z,-2.75
2022-11-16T10:28:51.330Z,-2.82
2022-11-16T10:32:06.777Z,-2.67
2022-11-16T10:35:19.590Z,-2.74
2022-11-16T10:38:32.054Z,-2.64
2022-11-16T10:41:46.152Z,-2.57
2022-11-16T10:45:05.266Z,-2.73
2022-11-16T10:48:16.561Z,-2.91
2022-11-16T10:51:21.481Z,-2.63
2022-11-16T10:54:26.005Z,-2.49
2022-11-16T10:58:03.292Z,-2.69
2022-11-16T11:01:12.449Z,-2.56
2022-11-16T11:04:24.446Z,-3.07
2022-11-16T11:07:35.172Z,-2.60
2022-11-16T11:10:44.931Z,-2.54
2022-11-16T11:14:05.140Z,-2.79
2022-11-16T11:17:15.556Z,-2.80
2022-11-16T11:20:25.822Z,-2.57
2022-11-16T11:23:30.623Z,-2.54
2022-11-16T11:26:42.299Z,-2.80
2022-11-16T11:29:54.949Z,-2.54
2022-11-16T11:33:00.495Z,-2.57
2022-11-16T11:36:10.976Z,-2.54
2022-11-16T11:39:15.572Z,-2.46
2022-11-16T11:42:24.041Z,-2.56
2022-11-16T11:45:43.704Z,-2.63
2022-11-16T11:49:12.274Z,-2.47
2022-11-16T11:52:23.821Z,-2.55
2022-11-16T11:55:28.733Z,-2.43
2022-11-16T11:58:40.165Z,-2.50
2022-11-16T12:02:17.052Z,-2.30
2022-11-16T12:05:50.149Z,-2.59
2022-11-16T12:09:32.188Z,-2.36
2022-11-16T12:13:21.332Z,-2.61
2022-11-16T12:16:35.409Z,-2.75
2022-11-16T12:20:08.771Z,-2.74
2022-11-16T12:23:25.631Z,-2.60
2022-11-16T12:27:10.942Z,-2.53
2022-11-16T12:30:31.955Z,-2.58
2022-11-16T12:33:48.302Z,-2.56
2022-11-16T12:36:55.686Z,-2.55
2022-11-16T12:40:27.829Z,-2.54
2022-11-16T12:43:53.482Z,-2.59
2022-11-16T12:47:27.163Z,-2.26
2022-11-16T12:51:26.410Z,-2.56
2022-11-16T12:55:26.349Z,-2.57
2022-11-16T12:58:53.542Z,-2.79
2022-11-16T13:02:06.821Z,-2.80
2022-11-16T13:05:32.634Z,-2.56
2022-11-16T13:08:55.060Z,-2.36
2022-11-16T13:12:06.491Z,-2.49
2022-11-16T13:15:20.162Z,-2.69
2022-11-16T13:18:26.565Z,-2.64
2022-11-16T13:21:48.035Z,-2.69
2022-11-16T13:25:44.675Z,-2.48
2022-11-16T13:28:52.103Z,-2.49
2022-11-16T13:32:37.215Z,-2.56
2022-11-16T13:35:41.731Z,-2.44
2022-11-16T13:39:06.593Z,-2.43
2022-11-16T13:42:15.176Z,-2.54
2022-11-16T13:45:23.053Z,-2.27
2022-11-16T13:48:38.650Z,-2.36
2022-11-16T13:51:53.117Z,-2.17
2022-11-16T13:55:02.545Z,-2.14
2022-11-16T13:58:10.326Z,-2.27
2022-11-16T14:01:16.246Z,-2.48
2022-11-16T14:04:34.937Z,-2.47
2022-11-16T14:07:50.609Z,-2.38
2022-11-16T14:10:58.881Z,-2.50
2022-11-16T14:14:11.580Z,-2.18
2022-11-16T14:17:50.702Z,-2.45
2022-11-16T14:21:03.518Z,-2.36
2022-11-16T14:24:20.106Z,-2.26
2022-11-16T14:27:41.368Z,-2.05
2022-11-16T14:31:16.623Z,-2.08
2022-11-16T14:34:25.826Z,-2.05
2022-11-16T14:37:41.698Z,-2.04
2022-11-16T14:40:58.887Z,-2.00
2022-11-16T14:44:04.644Z,-2.02
2022-11-16T14:47:27.208Z,-2.13
2022-11-16T14:50:36.700Z,-2.22
2022-11-16T14:53:55.025Z,-2.10
2022-11-16T14:57:05.959Z,-2.00
2022-11-16T15:00:20.443Z,-1.99
2022-11-16T15:03:29.334Z,-2.12
2022-11-16T15:06:44.757Z,-2.02
2022-11-16T15:09:53.242Z,-1.97
2022-11-16T15:12:58.948Z,-2.22
2022-11-16T15:16:31.485Z,-2.12
2022-11-16T15:19:36.271Z,-2.37
2022-11-16T15:22:46.661Z,-2.35
2022-11-16T15:26:00.241Z,-2.38
2022-11-16T15:29:04.988Z,-2.55
2022-11-16T15:32:17.670Z,-2.21
2022-11-16T15:35:34.427Z,-2.25
2022-11-16T15:38:39.482Z,-2.21
2022-11-16T15:41:44.882Z,-2.23
2022-11-16T15:44:49.277Z,-2.14
2022-11-16T15:47:54.919Z,-2.04
2022-11-16T15:51:17.355Z,-2.01
2022-11-16T15:54:24.576Z,-2.27
2022-11-16T15:57:29.052Z,-2.39
2022-11-16T16:00:37.250Z,-1.97
2022-11-16T16:04:01.372Z,-2.08
2022-11-16T16:07:06.124Z,-2.04
2022-11-16T16:10:20.887Z,-2.00
2022-11-16T16:13:30.237Z,-2.10
2022-11-16T16:16:41.402Z,-2.27
2022-11-16T16:20:06.937Z,-2.16
2022-11-16T16:23:18.893Z,-1.98
2022-11-16T16:26:24.446Z,-2.07
2022-11-16T16:29:29.575Z,-1.96
2022-11-16T16:32:36.153Z,-1.98
2022-11-16T16:35:41.612Z,-1.94
2022-11-16T16:38:46.123Z,-2.02
2022-11-16T16:41:50.326Z,-2.28
2022-11-16T16:44:54.917Z,-2.08
2022-11-16T16:47:59.120Z,-2.19
2022-11-16T16:51:04.879Z,-2.02
2022-11-16T16:54:10.945Z,-2.11
2022-11-16T16:57:19.101Z,-2.17
2022-11-16T17:00:23.542Z,-2.22
2022-11-16T17:03:27.782Z,-2.12
2022-11-16T17:06:32.216Z,-2.19
2022-11-16T17:09:36.595Z,-2.06
2022-11-16T17:12:41.329Z,-2.01
2022-11-16T17:15:45.834Z,-2.15
2022-11-16T17:18:54.749Z,-2.22
2022-11-16T17:21:59.269Z,-2.13
2022-11-16T17:25:03.674Z,-2.06
2022-11-16T17:28:08.217Z,-2.24
2022-11-16T17:31:14.215Z,-2.19
2022-11-16T17:34:18.439Z,-2.17
2022-11-16T17:37:24.719Z,-2.13
2022-11-16T17:40:28.807Z,-2.16
2022-11-16T17:43:33.738Z,-2.20
2022-11-16T17:46:38.004Z,-2.10
2022-11-16T17:49:42.385Z,-2.17
2022-11-16T17:52:47.413Z,-2.11
2022-11-16T17:55:52.614Z,-2.19
2022-11-16T17:58:59.236Z,-2.17
2022-11-16T18:02:04.830Z,-2.37
2022-11-16T18:05:10.768Z,-2.63
2022-11-16T18:08:15.231Z,-2.48
2022-11-16T18:11:22.230Z,-2.43
2022-11-16T18:14:27.822Z,-2.47
2022-11-16T18:17:32.734Z,-2.47
2022-11-16T18:20:38.856Z,-2.50
2022-11-16T18:23:44.149Z,-2.39
2022-11-16T18:26:49.689Z,-2.63
2022-11-16T18:29:54.052Z,-2.54
2022-11-16T18:32:58.245Z,-2.40
2022-11-16T18:36:03.817Z,-2.44
2022-11-16T18:39:08.088Z,-2.40
2022-11-16T18:42:13.797Z,-2.71
2022-11-16T18:45:18.509Z,-2.62
2022-11-16T18:48:23.060Z,-2.59
2022-11-16T18:51:29.201Z,-2.69
2022-11-16T18:54:34.421Z,-2.52
2022-11-16T18:57:38.814Z,-2.40
2022-11-16T19:00:43.289Z,-2.48
2022-11-16T19:03:48.194Z,-2.38
2022-11-16T19:06:52.777Z,-2.49
2022-11-16T19:09:56.954Z,-2.47
2022-11-16T19:13:01.078Z,-2.35
2022-11-16T19:16:07.854Z,-2.36
2022-11-16T19:19:12.202Z,-2.32
2022-11-16T19:22:16.602Z,-2.31
2022-11-16T19:25:21.110Z,-2.43
2022-11-16T19:28:25.681Z,-2.45
2022-11-16T19:31:33.220Z,-2.37
2022-11-16T19:34:37.677Z,-2.32
2022-11-16T19:37:41.986Z,-2.50
2022-11-16T19:40:46.282Z,-2.39
2022-11-16T19:43:53.536Z,-2.43
2022-11-16T19:46:58.135Z,-2.37
2022-11-16T19:50:02.681Z,-2.31
2022-11-16T19:53:06.981Z,-2.39
2022-11-16T19:56:13.306Z,-2.38
2022-11-16T19:59:18.540Z,-2.19
2022-11-16T20:02:22.635Z,-2.21
2022-11-16T20:05:27.258Z,-2.25
2022-11-16T20:08:31.614Z,-2.43
2022-11-16T20:11:38.034Z,-2.37
2022-11-16T20:14:42.461Z,-2.39
2022-11-16T20:17:46.880Z,-2.53
2022-11-16T20:20:51.296Z,-2.42
2022-11-16T20:24:05.820Z,-2.54
2022-11-16T20:27:10.863Z,-2.66
2022-11-16T20:30:15.363Z,-2.57
2022-11-16T20:33:20.099Z,-2.79
2022-11-16T20:36:26.779Z,-2.95
2022-11-16T20:39:31.233Z,-3.20
2022-11-16T20:42:35.503Z,-3.12
2022-11-16T20:45:40.049Z,-3.44
2022-11-16T20:48:45.389Z,-3.45
2022-11-16T20:51:51.453Z,-3.46
2022-11-16T20:54:56.178Z,-3.20
2022-11-16T20:58:00.473Z,-2.86
2022-11-16T21:01:07.592Z,-3.04
2022-11-16T21:04:12.008Z,-3.59
2022-11-16T21:07:16.717Z,-3.81
2022-11-16T21:10:21.071Z,-3.21
2022-11-16T21:13:44.039Z,-3.23
2022-11-16T21:16:48.305Z,-3.07
2022-11-16T21:20:20.217Z,-3.15
2022-11-16T21:23:17.004Z,-3.13
2022-11-16T21:26:24.072Z,-2.92
2022-11-16T21:29:28.962Z,-2.80
2022-11-16T21:32:33.382Z,-2.60
2022-11-16T21:35:37.674Z,-2.57
2022-11-16T21:38:42.321Z,-2.51
2022-11-16T21:41:46.636Z,-2.43
2022-11-16T21:44:50.984Z,-2.56
2022-11-16T21:47:55.369Z,-2.50
2022-11-16T21:51:17.352Z,-2.55
2022-11-16T21:54:21.511Z,-2.64
2022-11-16T21:57:25.829Z,-2.58
2022-11-16T22:00:30.621Z,-2.56
2022-11-16T22:03:35.515Z,-2.61
2022-11-16T22:06:58.619Z,-2.48
2022-11-16T22:10:13.055Z,-2.55
2022-11-16T22:13:17.324Z,-2.57
2022-11-16T22:16:23.921Z,-2.68
2022-11-16T22:19:28.324Z,-2.66
2022-11-16T22:22:32.745Z,-2.67
2022-11-16T22:25:38.062Z,-2.60
2022-11-16T22:28:43.097Z,-2.38
2022-11-16T22:31:48.089Z,-2.67
2022-11-16T22:34:52.876Z,-2.42
2022-11-16T22:37:57.674Z,-2.39
2022-11-16T22:41:02.069Z,-2.38
2022-11-16T22:44:06.851Z,-2.47
2022-11-16T22:47:11.327Z,-2.39
2022-11-16T22:50:15.882Z,-2.70
2022-11-16T22:53:20.159Z,-2.55
2022-11-16T22:56:25.192Z,-2.46
2022-11-16T22:59:29.717Z,-2.48
2022-11-16T23:02:33.950Z,-2.37
2022-11-16T23:05:38.487Z,-2.31
2022-11-16T23:08:42.961Z,-2.18
2022-11-16T23:12:05.761Z,-2.10
2022-11-16T23:15:32.336Z,-2.23
2022-11-16T23:18:36.913Z,-2.26
2022-11-16T23:21:59.971Z,-2.37
2022-11-16T23:25:24.264Z,-1.93
2022-11-16T23:28:28.663Z,-2.21
2022-11-16T23:31:33.118Z,-1.96
2022-11-16T23:34:37.760Z,-1.90
2022-11-16T23:37:55.655Z,-1.75
2022-11-16T23:41:20.232Z,-1.53
2022-11-16T23:44:24.466Z,-1.59
2022-11-16T23:47:29.198Z,-1.40
2022-11-16T23:50:33.490Z,-1.32
2022-11-16T23:53:38.200Z,-1.41
2022-11-16T23:56:42.904Z,-1.31
2022-11-16T23:59:47.367Z,-1.06
