createdAt,value
2023-06-18T00:01:18.759Z,48.70
2023-06-18T00:03:47.294Z,48.87
2023-06-18T00:06:16.811Z,49.16
2023-06-18T00:08:44.940Z,49.40
2023-06-18T00:11:13.434Z,49.55
2023-06-18T00:13:41.583Z,49.85
2023-06-18T00:16:09.712Z,49.43
2023-06-18T00:18:38.269Z,49.89
2023-06-18T00:21:08.821Z,49.99
2023-06-18T00:23:38.709Z,50.23
2023-06-18T00:26:07.029Z,51.00
2023-06-18T00:28:35.089Z,51.38
2023-06-18T00:31:03.624Z,51.29
2023-06-18T00:33:34.626Z,52.26
2023-06-18T00:36:07.814Z,52.22
2023-06-18T00:38:38.855Z,51.98
2023-06-18T00:41:06.862Z,52.09
2023-06-18T00:43:34.971Z,52.10
2023-06-18T00:46:06.575Z,52.11
2023-06-18T00:48:37.214Z,51.15
2023-06-18T00:51:05.802Z,51.07
2023-06-18T00:53:34.806Z,50.96
2023-06-18T00:56:04.388Z,50.61
2023-06-18T00:58:33.023Z,50.72
2023-06-18T01:01:01.174Z,50.76
2023-06-18T01:03:33.866Z,51.34
2023-06-18T01:06:03.668Z,51.62
2023-06-18T01:08:34.585Z,51.58
2023-06-18T01:11:06.526Z,51.70
2023-06-18T01:13:37.623Z,52.73
2023-06-18T01:16:09.322Z,51.96
2023-06-18T01:18:42.718Z,51.78
2023-06-18T01:21:12.495Z,51.56
2023-06-18T01:23:50.659Z,52.17
2023-06-18T01:26:22.059Z,52.75
2023-06-18T01:28:53.098Z,51.94
2023-06-18T01:31:23.134Z,51.54
2023-06-18T01:33:54.615Z,51.32
2023-06-18T01:36:35.570Z,51.17
2023-06-18T01:39:09.138Z,52.91
2023-06-18T01:41:44.704Z,52.06
2023-06-18T01:44:20.068Z,51.51
2023-06-18T01:46:53.125Z,51.05
2023-06-18T01:49:22.566Z,51.10
2023-06-18T01:51:53.270Z,50.75
2023-06-18T01:54:24.586Z,50.97
2023-06-18T01:56:54.591Z,51.45
2023-06-18T01:59:22.633Z,51.46
2023-06-18T02:01:50.617Z,51.59
2023-06-18T02:04:19.088Z,51.83
2023-06-18T02:06:47.389Z,51.89
2023-06-18T02:09:16.185Z,51.93
2023-06-18T02:11:44.464Z,52.55
2023-06-18T02:14:14.161Z,52.63
2023-06-18T02:16:42.239Z,53.17
2023-06-18T02:19:11.358Z,53.57
2023-06-18T02:21:39.356Z,53.62
2023-06-18T02:24:07.629Z,53.48
2023-06-18T02:26:36.007Z,53.20
2023-06-18T02:29:04.048Z,53.21
2023-06-18T02:31:33.378Z,52.84
2023-06-18T02:34:03.342Z,53.61
2023-06-18T02:36:33.509Z,53.57
2023-06-18T02:39:02.411Z,53.23
2023-06-18T02:41:30.467Z,53.16
2023-06-18T02:43:58.575Z,52.80
2023-06-18T02:46:26.987Z,54.68
2023-06-18T02:48:56.445Z,53.00
2023-06-18T02:51:24.571Z,53.61
2023-06-18T02:53:53.009Z,53.52
2023-06-18T02:56:21.052Z,53.71
2023-06-18T02:58:57.178Z,53.62
2023-06-18T03:01:25.945Z,53.56
2023-06-18T03:03:55.913Z,53.28
2023-06-18T03:06:25.336Z,53.06
2023-06-18T03:08:54.547Z,53.13
2023-06-18T03:11:23.866Z,53.01
2023-06-18T03:13:52.421Z,52.84
2023-06-18T03:16:22.287Z,52.79
2023-06-18T03:18:50.460Z,52.63
2023-06-18T03:21:20.428Z,52.44
2023-06-18T03:23:49.468Z,52.62
2023-06-18T03:26:17.917Z,52.25
2023-06-18T03:28:46.214Z,52.22
2023-06-18T03:31:14.614Z,51.91
2023-06-18T03:33:42.783Z,51.83
2023-06-18T03:36:18.768Z,51.62
2023-06-18T03:38:48.907Z,51.70
2023-06-18T03:41:17.090Z,51.61
2023-06-18T03:43:45.105Z,52.16
2023-06-18T03:46:13.526Z,52.79
2023-06-18T03:48:44.263Z,52.90
2023-06-18T03:51:13.418Z,52.75
2023-06-18T03:53:43.180Z,52.66
2023-06-18T03:56:12.890Z,53.12
2023-06-18T03:58:42.423Z,53.41
2023-06-18T04:01:10.755Z,53.25
2023-06-18T04:03:39.378Z,53.45
2023-06-18T04:06:08.604Z,52.63
2023-06-18T04:08:37.807Z,52.86
2023-06-18T04:11:06.148Z,52.48
2023-06-18T04:13:36.573Z,52.99
2023-06-18T04:16:04.620Z,52.13
2023-06-18T04:18:33.384Z,52.17
2023-06-18T04:21:01.462Z,53.03
2023-06-18T04:23:30.026Z,53.56
2023-06-18T04:25:58.360Z,53.31
2023-06-18T04:28:26.644Z,53.65
2023-06-18T04:30:56.029Z,53.12
2023-06-18T04:33:24.596Z,53.46
2023-06-18T04:35:52.671Z,53.31
2023-06-18T04:38:22.710Z,53.10
2023-06-18T04:40:51.762Z,53.23
2023-06-18T04:43:20.788Z,53.09
2023-06-18T04:45:49.795Z,52.88
2023-06-18T04:48:20.748Z,52.78
2023-06-18T04:50:49.495Z,52.76
2023-06-18T04:53:18.908Z,53.31
2023-06-18T04:55:47.841Z,52.76
2023-06-18T04:58:16.183Z,52.22
2023-06-18T05:00:45.306Z,51.58
2023-06-18T05:03:14.766Z,52.33
2023-06-18T05:05:45.172Z,51.52
2023-06-18T05:08:13.701Z,51.47
2023-06-18T05:10:42.716Z,51.52
2023-06-18T05:13:12.515Z,51.56
2023-06-18T05:15:41.154Z,51.38
2023-06-18T05:18:09.452Z,51.15
2023-06-18T05:20:37.853Z,51.04
2023-06-18T05:23:07.810Z,51.67
2023-06-18T05:25:38.739Z,52.14
2023-06-18T05:28:07.240Z,51.83
2023-06-18T05:30:35.739Z,51.89
2023-06-18T05:33:03.838Z,51.62
2023-06-18T05:35:32.640Z,51.35
2023-06-18T05:38:00.766Z,51.16
2023-06-18T05:40:30.284Z,51.50
2023-06-18T05:42:59.225Z,51.24
2023-06-18T05:45:27.936Z,51.61
2023-06-18T05:47:56.773Z,50.83
2023-06-18T05:50:27.633Z,51.23
2023-06-18T05:52:56.798Z,51.10
2023-06-18T05:55:25.696Z,51.03
2023-06-18T05:57:55.744Z,50.77
2023-06-18T06:00:25.327Z,50.90
2023-06-18T06:02:54.017Z,50.95
2023-06-18T06:05:22.687Z,50.37
2023-06-18T06:07:50.989Z,50.94
2023-06-18T06:10:21.318Z,50.39
2023-06-18T06:12:51.143Z,50.04
2023-06-18T06:15:25.236Z,49.73
2023-06-18T06:17:54.437Z,49.83
2023-06-18T06:20:24.022Z,49.41
2023-06-18T06:22:53.559Z,49.05
2023-06-18T06:25:22.756Z,48.83
2023-06-18T06:27:55.036Z,48.59
2023-06-18T06:30:26.195Z,48.94
2023-06-18T06:32:56.724Z,48.74
2023-06-18T06:35:26.167Z,48.38
2023-06-18T06:37:57.033Z,48.46
2023-06-18T06:40:27.387Z,48.39
2023-06-18T06:42:57.226Z,48.17
2023-06-18T06:45:29.385Z,48.02
2023-06-18T06:48:10.771Z,47.97
2023-06-18T06:50:43.611Z,47.81
2023-06-18T06:53:13.937Z,47.71
2023-06-18T06:58:39.756Z,47.40
2023-06-18T07:01:09.752Z,47.30
2023-06-18T07:03:38.403Z,47.08
2023-06-18T07:06:08.123Z,47.00
2023-06-18T07:08:36.733Z,47.20
2023-06-18T07:11:05.024Z,46.89
2023-06-18T07:13:33.206Z,46.67
2023-06-18T07:16:01.579Z,46.31
2023-06-18T07:18:31.220Z,46.09
2023-06-18T07:20:59.905Z,45.94
2023-06-18T07:23:28.246Z,45.90
2023-06-18T07:25:56.329Z,45.66
2023-06-18T07:28:27.650Z,45.56
2023-06-18T07:30:56.259Z,45.03
2023-06-18T07:33:24.401Z,45.12
2023-06-18T07:35:54.075Z,45.12
2023-06-18T07:38:23.582Z,44.33
2023-06-18T07:40:52.044Z,44.64
2023-06-18T07:43:20.537Z,44.49
2023-06-18T07:45:49.015Z,44.23
2023-06-18T07:48:17.312Z,44.08
2023-06-18T07:50:45.711Z,44.26
2023-06-18T07:53:15.823Z,44.09
2023-06-18T07:55:43.986Z,43.88
2023-06-18T07:58:12.199Z,43.75
2023-06-18T08:00:40.660Z,43.69
2023-06-18T08:03:09.531Z,43.29
2023-06-18T08:05:37.894Z,43.59
2023-06-18T08:08:06.270Z,43.45
2023-06-18T08:10:36.149Z,42.83
2023-06-18T08:13:04.515Z,42.73
2023-06-18T08:15:32.839Z,42.72
2023-06-18T08:18:01.403Z,42.41
2023-06-18T08:20:29.780Z,42.38
2023-06-18T08:22:58.298Z,41.86
2023-06-18T08:25:27.156Z,41.68
2023-06-18T08:27:57.721Z,41.58
2023-06-18T08:30:26.223Z,41.44
2023-06-18T08:32:57.498Z,41.19
2023-06-18T08:35:25.852Z,41.11
2023-06-18T08:37:54.496Z,40.95
2023-06-18T08:40:25.964Z,40.64
2023-06-18T08:43:06.667Z,39.77
2023-06-18T08:45:36.037Z,39.52
2023-06-18T08:48:15.607Z,40.12
2023-06-18T08:51:04.785Z,38.88
2023-06-18T08:53:43.142Z,37.65
2023-06-18T08:56:11.423Z,38.43
2023-06-18T08:58:47.835Z,38.78
2023-06-18T09:01:16.941Z,38.10
2023-06-18T09:03:46.289Z,39.32
2023-06-18T09:06:14.769Z,38.92
2023-06-18T09:08:42.959Z,37.92
2023-06-18T09:11:13.382Z,38.35
2023-06-18T09:13:45.012Z,38.60
2023-06-18T09:16:14.253Z,37.64
2023-06-18T09:18:42.974Z,38.19
2023-06-18T09:21:12.967Z,37.79
2023-06-18T09:23:42.409Z,38.01
2023-06-18T09:26:14.781Z,38.18
2023-06-18T09:28:44.871Z,35.98
2023-06-18T09:31:13.037Z,36.87
2023-06-18T09:33:41.325Z,37.51
2023-06-18T09:36:10.875Z,37.73
2023-06-18T09:38:40.165Z,37.48
2023-06-18T09:41:13.792Z,37.13
2023-06-18T09:43:45.169Z,33.83
2023-06-18T09:46:14.652Z,34.20
2023-06-18T09:48:45.761Z,35.74
2023-06-18T09:51:16.429Z,35.05
2023-06-18T09:53:46.727Z,35.46
2023-06-18T09:56:15.917Z,35.51
2023-06-18T09:58:50.058Z,34.40
2023-06-18T10:01:19.374Z,31.52
2023-06-18T10:03:49.137Z,32.74
2023-06-18T10:06:19.004Z,34.37
2023-06-18T10:08:49.301Z,32.81
2023-06-18T10:11:18.819Z,34.31
2023-06-18T10:13:50.606Z,34.18
2023-06-18T10:16:20.362Z,32.87
2023-06-18T10:19:04.085Z,33.90
2023-06-18T10:21:37.878Z,30.20
2023-06-18T10:24:18.062Z,32.11
2023-06-18T10:26:48.009Z,31.07
2023-06-18T10:29:17.825Z,32.50
2023-06-18T10:31:47.757Z,31.86
2023-06-18T10:34:17.185Z,32.46
2023-06-18T10:36:46.687Z,32.24
2023-06-18T10:39:24.561Z,33.11
2023-06-18T10:41:53.899Z,32.89
2023-06-18T10:44:36.177Z,31.29
2023-06-18T10:47:22.214Z,28.86
2023-06-18T10:50:11.766Z,28.31
2023-06-18T10:52:40.926Z,28.84
2023-06-18T10:55:09.724Z,32.74
2023-06-18T10:57:38.740Z,31.57
2023-06-18T11:00:18.394Z,32.52
2023-06-18T11:02:47.740Z,28.21
2023-06-18T11:05:17.725Z,32.06
2023-06-18T11:08:00.320Z,31.93
2023-06-18T11:10:33.854Z,31.48
2023-06-18T11:13:04.034Z,29.32
2023-06-18T11:15:35.222Z,31.37
2023-06-18T11:18:04.249Z,31.35
2023-06-18T11:20:36.246Z,31.19
2023-06-18T11:23:06.278Z,31.30
2023-06-18T11:25:35.138Z,30.93
2023-06-18T11:28:04.400Z,32.27
2023-06-18T11:30:34.507Z,31.80
2023-06-18T11:33:03.263Z,31.14
2023-06-18T11:35:32.327Z,31.25
2023-06-18T11:38:00.888Z,30.98
2023-06-18T11:40:29.337Z,30.77
2023-06-18T11:42:57.434Z,31.03
2023-06-18T11:45:25.929Z,28.52
2023-06-18T11:47:56.003Z,30.37
2023-06-18T11:50:27.496Z,30.90
2023-06-18T11:52:56.110Z,30.80
2023-06-18T11:55:24.644Z,30.80
2023-06-18T11:57:58.296Z,30.86
2023-06-18T12:00:26.741Z,30.67
2023-06-18T12:02:56.637Z,30.31
2023-06-18T12:05:24.992Z,30.04
2023-06-18T12:07:53.128Z,30.19
2023-06-18T12:10:22.131Z,28.52
2023-06-18T12:12:58.141Z,30.36
2023-06-18T12:15:34.959Z,27.53
2023-06-18T12:18:10.389Z,30.13
2023-06-18T12:20:39.400Z,27.01
2023-06-18T12:23:07.552Z,29.94
2023-06-18T12:25:36.701Z,30.40
2023-06-18T12:28:05.974Z,30.27
2023-06-18T12:30:37.681Z,29.95
2023-06-18T12:33:09.174Z,28.85
2023-06-18T12:35:38.615Z,29.12
2023-06-18T12:38:09.456Z,28.66
2023-06-18T12:40:47.919Z,27.65
2023-06-18T12:43:18.501Z,25.10
2023-06-18T12:45:48.756Z,28.73
2023-06-18T12:48:22.210Z,28.98
2023-06-18T12:50:52.274Z,28.25
2023-06-18T12:53:22.706Z,28.78
2023-06-18T12:55:54.348Z,28.87
2023-06-18T12:58:25.321Z,28.84
2023-06-18T13:00:55.486Z,28.51
2023-06-18T13:03:28.331Z,29.02
2023-06-18T13:05:58.649Z,27.75
2023-06-18T13:08:27.405Z,27.81
2023-06-18T13:10:57.656Z,28.74
2023-06-18T13:13:25.906Z,28.05
2023-06-18T13:15:54.458Z,27.36
2023-06-18T13:18:23.238Z,28.72
2023-06-18T13:20:55.338Z,28.69
2023-06-18T13:23:23.855Z,28.76
2023-06-18T13:25:56.139Z,28.71
2023-06-18T13:28:24.737Z,28.34
2023-06-18T13:30:52.892Z,28.37
2023-06-18T13:33:21.075Z,27.98
2023-06-18T13:35:49.673Z,28.00
2023-06-18T13:38:19.303Z,28.04
2023-06-18T13:40:47.768Z,27.41
2023-06-18T13:43:16.339Z,27.03
2023-06-18T13:45:44.523Z,27.60
2023-06-18T13:48:13.559Z,27.34
2023-06-18T13:50:42.108Z,27.91
2023-06-18T13:53:11.322Z,27.67
2023-06-18T13:55:40.937Z,27.58
2023-06-18T13:58:09.461Z,27.12
2023-06-18T14:00:37.616Z,27.91
2023-06-18T14:03:06.198Z,27.73
2023-06-18T14:05:37.019Z,26.99
2023-06-18T14:08:06.263Z,27.50
2023-06-18T14:10:34.412Z,27.35
2023-06-18T14:13:03.854Z,27.12
2023-06-18T14:15:32.835Z,25.94
2023-06-18T14:18:01.034Z,26.02
2023-06-18T14:20:29.182Z,26.69
2023-06-18T14:22:57.610Z,26.20
2023-06-18T14:25:26.487Z,26.43
2023-06-18T14:27:54.506Z,25.72
2023-06-18T14:30:24.340Z,26.12
2023-06-18T14:32:52.581Z,26.17
2023-06-18T14:35:21.499Z,26.37
2023-06-18T14:37:50.494Z,26.42
2023-06-18T14:40:18.676Z,26.14
2023-06-18T14:42:47.092Z,25.37
2023-06-18T14:45:15.950Z,26.23
2023-06-18T14:47:45.759Z,26.63
2023-06-18T14:50:15.462Z,25.62
2023-06-18T14:52:44.012Z,26.07
2023-06-18T14:55:13.794Z,25.62
2023-06-18T14:57:42.236Z,24.22
2023-06-18T15:00:12.099Z,24.95
2023-06-18T15:02:41.044Z,24.39
2023-06-18T15:05:10.991Z,24.03
2023-06-18T15:07:39.770Z,23.58
2023-06-18T15:10:08.746Z,24.06
2023-06-18T15:12:37.024Z,24.13
2023-06-18T15:15:06.083Z,24.39
2023-06-18T15:17:34.262Z,24.37
2023-06-18T15:20:02.552Z,24.24
2023-06-18T15:22:32.255Z,24.29
2023-06-18T15:25:00.571Z,24.51
2023-06-18T15:27:28.659Z,24.93
2023-06-18T15:29:57.284Z,24.97
2023-06-18T15:32:26.185Z,24.95
2023-06-18T15:34:54.423Z,24.66
2023-06-18T15:37:22.815Z,24.34
2023-06-18T15:39:52.213Z,24.13
2023-06-18T15:42:20.816Z,23.16
2023-06-18T15:44:49.266Z,23.30
2023-06-18T15:47:17.976Z,23.76
2023-06-18T15:49:46.073Z,23.65
2023-06-18T15:52:16.177Z,23.52
2023-06-18T15:54:44.369Z,23.26
2023-06-18T15:57:13.864Z,22.97
2023-06-18T15:59:42.182Z,22.38
2023-06-18T16:02:10.751Z,22.38
2023-06-18T16:04:39.320Z,22.34
2023-06-18T16:07:07.500Z,22.15
2023-06-18T16:09:37.127Z,21.96
2023-06-18T16:12:06.281Z,21.70
2023-06-18T16:14:36.103Z,21.83
2023-06-18T16:17:05.049Z,20.46
2023-06-18T16:19:33.587Z,21.80
2023-06-18T16:22:01.757Z,22.00
2023-06-18T16:24:29.855Z,21.60
2023-06-18T16:27:00.939Z,21.46
2023-06-18T16:29:28.897Z,21.73
2023-06-18T16:31:58.362Z,21.75
2023-06-18T16:34:26.715Z,21.11
2023-06-18T16:36:54.674Z,21.30
2023-06-18T16:39:22.729Z,21.05
2023-06-18T16:41:51.023Z,21.08
2023-06-18T16:44:19.135Z,21.03
2023-06-18T16:46:48.729Z,20.61
2023-06-18T16:49:18.384Z,20.96
2023-06-18T16:51:47.835Z,20.50
2023-06-18T16:54:16.126Z,20.21
2023-06-18T16:56:44.593Z,20.28
2023-06-18T16:59:12.677Z,20.27
2023-06-18T17:01:40.967Z,20.20
2023-06-18T17:04:09.394Z,19.96
2023-06-18T17:06:38.926Z,20.39
2023-06-18T17:09:07.101Z,19.74
2023-06-18T17:11:35.574Z,19.60
2023-06-18T17:14:03.652Z,20.22
2023-06-18T17:16:31.816Z,19.77
2023-06-18T17:19:00.183Z,19.68
2023-06-18T17:21:28.541Z,19.52
2023-06-18T17:24:01.468Z,19.50
2023-06-18T17:26:31.245Z,19.17
2023-06-18T17:28:59.659Z,19.62
2023-06-18T17:31:28.091Z,19.47
2023-06-18T17:33:56.660Z,19.52
2023-06-18T17:36:24.752Z,19.61
2023-06-18T17:38:53.295Z,19.69
2023-06-18T17:41:22.953Z,19.77
2023-06-18T17:43:51.013Z,19.46
2023-06-18T17:46:21.543Z,19.77
2023-06-18T17:48:50.875Z,20.10
2023-06-18T17:51:19.638Z,19.86
2023-06-18T17:53:47.909Z,20.62
2023-06-18T17:56:16.283Z,20.31
2023-06-18T17:58:48.611Z,20.33
2023-06-18T18:01:17.167Z,19.22
2023-06-18T18:03:46.744Z,20.87
2023-06-18T18:06:24.182Z,21.32
2023-06-18T18:09:06.132Z,21.50
2023-06-18T18:11:37.625Z,21.92
2023-06-18T18:14:08.318Z,21.74
2023-06-18T18:16:38.072Z,22.06
2023-06-18T18:19:06.656Z,22.37
2023-06-18T18:21:36.924Z,22.93
2023-06-18T18:24:05.087Z,23.58
2023-06-18T18:26:47.213Z,24.24
2023-06-18T18:29:17.902Z,24.18
2023-06-18T18:31:46.816Z,24.56
2023-06-18T18:34:14.959Z,24.96
2023-06-18T18:36:43.062Z,26.01
2023-06-18T18:39:11.507Z,26.63
2023-06-18T18:41:39.559Z,26.95
2023-06-18T18:44:07.662Z,27.34
2023-06-18T18:46:37.881Z,27.78
2023-06-18T18:49:06.130Z,28.19
2023-06-18T18:51:34.455Z,28.38
2023-06-18T18:54:02.775Z,28.87
2023-06-18T18:56:30.953Z,29.24
2023-06-18T18:59:00.216Z,29.53
2023-06-18T19:01:28.641Z,29.75
2023-06-18T19:03:58.241Z,30.02
2023-06-18T19:06:26.346Z,30.10
2023-06-18T19:08:54.712Z,30.16
2023-06-18T19:11:22.841Z,30.72
2023-06-18T19:13:51.086Z,30.58
2023-06-18T19:16:20.739Z,30.10
2023-06-18T19:18:49.034Z,30.10
2023-06-18T19:21:18.743Z,30.10
2023-06-18T19:23:47.110Z,30.41
2023-06-18T19:26:15.341Z,30.61
2023-06-18T19:28:43.773Z,31.09
2023-06-18T19:31:12.286Z,31.28
2023-06-18T19:33:40.494Z,31.59
2023-06-18T19:36:08.892Z,32.21
2023-06-18T19:38:38.700Z,32.51
2023-06-18T19:41:06.996Z,32.29
2023-06-18T19:43:35.162Z,32.45
2023-06-18T19:46:03.648Z,32.91
2023-06-18T19:48:31.945Z,33.40
2023-06-18T19:51:00.578Z,33.38
2023-06-18T19:53:29.736Z,33.34
2023-06-18T19:56:01.895Z,33.29
2023-06-18T19:58:30.363Z,34.33
2023-06-18T20:00:58.477Z,33.47
2023-06-18T20:03:26.948Z,33.78
2023-06-18T20:05:57.764Z,34.11
2023-06-18T20:08:27.056Z,34.56
2023-06-18T20:10:55.179Z,35.03
2023-06-18T20:13:24.502Z,35.38
2023-06-18T20:15:52.902Z,35.69
2023-06-18T20:18:21.228Z,36.03
2023-06-18T20:20:49.475Z,35.70
2023-06-18T20:23:18.007Z,35.70
2023-06-18T20:25:46.046Z,35.78
2023-06-18T20:28:14.164Z,35.85
2023-06-18T20:30:43.929Z,36.01
2023-06-18T20:33:13.109Z,36.42
2023-06-18T20:35:41.341Z,36.18
2023-06-18T20:38:09.746Z,36.23
2023-06-18T20:40:37.815Z,36.22
2023-06-18T20:43:06.092Z,36.30
2023-06-18T20:45:34.494Z,36.38
2023-06-18T20:48:04.027Z,36.94
2023-06-18T20:50:32.412Z,37.19
2023-06-18T20:53:00.675Z,37.90
2023-06-18T20:55:28.888Z,37.78
2023-06-18T20:57:58.455Z,37.89
2023-06-18T21:00:27.806Z,37.49
2023-06-18T21:02:56.345Z,37.34
2023-06-18T21:05:25.844Z,37.03
2023-06-18T21:07:54.205Z,37.08
2023-06-18T21:10:23.974Z,36.67
2023-06-18T21:12:52.329Z,36.84
2023-06-18T21:15:20.742Z,36.84
2023-06-18T21:17:48.929Z,37.07
2023-06-18T21:20:17.268Z,37.04
2023-06-18T21:22:47.139Z,37.71
2023-06-18T21:25:15.677Z,39.01
2023-06-18T21:27:44.000Z,39.52
2023-06-18T21:30:13.771Z,39.65
2023-06-18T21:32:41.986Z,39.58
2023-06-18T21:35:10.978Z,39.06
2023-06-18T21:37:44.452Z,38.86
2023-06-18T21:40:15.405Z,38.98
2023-06-18T21:42:44.633Z,39.51
2023-06-18T21:45:13.405Z,38.77
2023-06-18T21:47:41.995Z,38.54
2023-06-18T21:50:11.426Z,39.31
2023-06-18T21:52:39.664Z,39.30
2023-06-18T21:55:09.122Z,38.69
2023-06-18T21:57:39.298Z,38.58
2023-06-18T22:00:10.779Z,38.67
2023-06-18T22:02:39.105Z,38.56
2023-06-18T22:05:07.771Z,38.48
2023-06-18T22:07:35.930Z,38.48
2023-06-18T22:10:04.104Z,38.25
2023-06-18T22:12:32.505Z,38.31
2023-06-18T22:15:01.979Z,38.38
2023-06-18T22:17:30.226Z,38.73
2023-06-18T22:19:58.618Z,38.49
2023-06-18T22:22:26.771Z,38.54
2023-06-18T22:24:54.850Z,38.66
2023-06-18T22:27:23.191Z,38.71
2023-06-18T22:29:53.494Z,39.28
2023-06-18T22:32:23.789Z,39.70
2023-06-18T22:34:52.347Z,40.35
2023-06-18T22:37:20.621Z,39.75
2023-06-18T22:39:48.713Z,39.74
2023-06-18T22:42:17.045Z,39.51
2023-06-18T22:44:45.170Z,39.55
2023-06-18T22:47:13.373Z,39.55
2023-06-18T22:49:43.046Z,39.65
2023-06-18T22:52:11.068Z,39.73
2023-06-18T22:54:39.192Z,39.66
2023-06-18T22:57:08.193Z,39.61
2023-06-18T22:59:36.264Z,39.66
2023-06-18T23:02:04.571Z,39.71
2023-06-18T23:04:32.897Z,39.78
2023-06-18T23:07:02.163Z,39.82
2023-06-18T23:09:30.218Z,39.66
2023-06-18T23:11:58.536Z,39.43
2023-06-18T23:14:26.597Z,39.27
2023-06-18T23:16:54.838Z,39.44
2023-06-18T23:19:23.188Z,39.32
2023-06-18T23:21:51.219Z,39.35
2023-06-18T23:24:21.201Z,39.60
2023-06-18T23:26:49.550Z,39.66
2023-06-18T23:29:20.376Z,39.50
2023-06-18T23:31:49.428Z,39.48
2023-06-18T23:34:27.305Z,39.67
2023-06-18T23:37:00.384Z,39.80
2023-06-18T23:39:30.308Z,40.05
2023-06-18T23:41:58.457Z,40.99
2023-06-18T23:44:26.549Z,40.62
2023-06-18T23:46:55.520Z,40.69
2023-06-18T23:49:23.724Z,40.84
2023-06-18T23:51:52.326Z,41.16
2023-06-18T23:54:20.725Z,41.21
2023-06-18T23:56:50.199Z,41.27
2023-06-18T23:59:18.519Z,41.71
