createdAt,value
2022-12-23T00:04:06.531Z,17.91
2022-12-23T00:09:10.189Z,17.84
2022-12-23T00:14:31.951Z,17.80
2022-12-23T00:19:35.471Z,17.78
2022-12-23T00:24:39.067Z,17.74
2022-12-23T00:29:42.833Z,17.71
2022-12-23T00:34:46.456Z,17.68
2022-12-23T00:40:07.714Z,17.69
2022-12-23T00:45:16.538Z,17.65
2022-12-23T00:50:20.089Z,17.74
2022-12-23T00:55:23.743Z,17.66
2022-12-23T01:00:41.163Z,17.73
2022-12-23T01:05:44.726Z,17.66
2022-12-23T01:10:48.333Z,17.70
2022-12-23T01:15:51.870Z,17.64
2022-12-23T01:20:55.383Z,17.58
2022-12-23T01:25:59.440Z,17.60
2022-12-23T01:31:02.995Z,17.53
2022-12-23T01:36:06.571Z,17.47
2022-12-23T01:41:30.109Z,17.42
2022-12-23T01:46:33.755Z,17.45
2022-12-23T01:51:37.349Z,17.42
2022-12-23T01:56:41.903Z,17.31
2022-12-23T02:02:03.371Z,17.30
2022-12-23T02:07:24.894Z,17.25
2022-12-23T02:12:28.455Z,17.21
2022-12-23T02:17:32.009Z,17.16
2022-12-23T02:22:36.588Z,17.14
2022-12-23T02:27:40.774Z,17.10
2022-12-23T02:32:44.519Z,17.07
2022-12-23T02:37:48.213Z,17.04
2022-12-23T02:42:51.736Z,17.05
2022-12-23T02:47:55.349Z,17.04
2022-12-23T02:52:58.928Z,16.99
2022-12-23T02:58:02.548Z,16.99
2022-12-23T03:03:06.258Z,17.00
2022-12-23T03:08:09.927Z,17.04
2022-12-23T03:13:13.758Z,16.95
2022-12-23T03:18:17.275Z,16.94
2022-12-23T03:23:20.786Z,16.92
2022-12-23T03:28:24.301Z,16.91
2022-12-23T03:33:27.845Z,16.89
2022-12-23T03:38:31.530Z,16.83
2022-12-23T03:43:35.131Z,16.82
2022-12-23T03:48:38.701Z,16.78
2022-12-23T03:53:42.321Z,16.75
2022-12-23T03:58:45.907Z,16.75
2022-12-23T04:03:49.656Z,16.88
2022-12-23T04:08:53.388Z,16.85
2022-12-23T04:13:57.180Z,16.85
2022-12-23T04:19:00.763Z,16.89
2022-12-23T04:24:04.344Z,16.92
2022-12-23T04:29:07.881Z,16.93
2022-12-23T04:34:11.478Z,16.82
2022-12-23T04:39:15.056Z,16.78
2022-12-23T04:44:18.600Z,16.74
2022-12-23T04:49:22.167Z,16.73
2022-12-23T04:54:25.907Z,16.69
2022-12-23T04:59:29.583Z,16.68
2022-12-23T05:04:33.170Z,16.64
2022-12-23T05:09:36.727Z,16.63
2022-12-23T05:14:40.439Z,16.62
2022-12-23T05:19:44.207Z,16.58
2022-12-23T05:24:47.791Z,16.55
2022-12-23T05:29:51.353Z,16.53
2022-12-23T05:34:54.897Z,16.53
2022-12-23T05:39:58.565Z,16.50
2022-12-23T05:45:02.441Z,16.49
2022-12-23T05:50:05.986Z,16.50
2022-12-23T05:55:09.540Z,16.49
2022-12-23T06:00:13.163Z,16.53
2022-12-23T06:05:16.679Z,16.53
2022-12-23T06:10:20.464Z,16.47
2022-12-23T06:15:24.057Z,16.47
2022-12-23T06:20:27.801Z,16.35
2022-12-23T06:25:31.384Z,16.34
2022-12-23T06:30:34.962Z,16.30
2022-12-23T06:35:38.855Z,16.30
2022-12-23T06:40:42.440Z,16.24
2022-12-23T06:45:46.159Z,16.22
2022-12-23T06:50:49.807Z,16.16
2022-12-23T06:55:53.387Z,16.24
2022-12-23T07:00:58.175Z,16.18
2022-12-23T07:06:01.805Z,16.21
2022-12-23T07:11:05.356Z,16.27
2022-12-23T07:16:09.057Z,16.32
2022-12-23T07:21:21.201Z,16.27
2022-12-23T07:26:30.391Z,16.34
2022-12-23T07:31:34.880Z,16.29
2022-12-23T07:36:40.903Z,16.25
2022-12-23T07:41:44.511Z,16.22
2022-12-23T07:46:48.248Z,16.21
2022-12-23T07:51:51.939Z,16.31
2022-12-23T07:56:56.180Z,16.38
2022-12-23T08:01:59.849Z,16.32
2022-12-23T08:07:03.546Z,16.37
2022-12-23T08:12:07.142Z,16.44
2022-12-23T08:17:11.045Z,16.45
2022-12-23T08:22:14.813Z,16.48
2022-12-23T08:27:18.451Z,16.45
2022-12-23T08:32:21.973Z,16.49
2022-12-23T08:37:25.491Z,16.52
2022-12-23T08:42:29.107Z,16.71
2022-12-23T08:47:32.718Z,16.79
2022-12-23T08:52:36.283Z,16.53
2022-12-23T08:57:40.010Z,16.52
2022-12-23T09:02:43.832Z,16.51
2022-12-23T09:07:47.745Z,16.49
2022-12-23T09:12:51.336Z,16.65
2022-12-23T09:17:54.909Z,16.68
2022-12-23T09:22:58.532Z,16.61
2022-12-23T09:28:02.166Z,16.57
2022-12-23T09:33:05.843Z,16.43
2022-12-23T09:38:09.406Z,16.51
2022-12-23T09:43:12.938Z,16.43
2022-12-23T09:48:16.659Z,16.34
2022-12-23T09:53:20.483Z,16.33
2022-12-23T09:58:24.130Z,16.36
2022-12-23T10:03:27.837Z,16.50
2022-12-23T10:08:31.649Z,16.59
2022-12-23T10:13:35.996Z,16.38
2022-12-23T10:18:39.554Z,16.29
2022-12-23T10:23:43.155Z,16.32
2022-12-23T10:28:46.676Z,16.42
2022-12-23T10:33:50.242Z,16.20
2022-12-23T10:45:12.063Z,16.27
2022-12-23T10:50:15.687Z,16.19
2022-12-23T10:55:19.296Z,16.18
2022-12-23T11:00:22.949Z,16.11
2022-12-23T11:05:26.562Z,16.07
2022-12-23T11:10:32.830Z,16.05
2022-12-23T11:15:36.430Z,16.15
2022-12-23T11:20:40.539Z,16.11
2022-12-23T11:25:47.081Z,16.09
2022-12-23T11:30:55.942Z,16.27
2022-12-23T11:36:00.044Z,16.07
2022-12-23T11:41:03.697Z,16.39
2022-12-23T11:46:07.380Z,16.35
2022-12-23T11:51:11.102Z,16.59
2022-12-23T11:56:14.714Z,16.55
2022-12-23T12:01:18.394Z,16.64
2022-12-23T12:06:22.038Z,16.56
2022-12-23T12:11:25.679Z,16.44
2022-12-23T12:16:29.426Z,16.56
2022-12-23T12:21:33.040Z,16.53
2022-12-23T12:26:36.687Z,16.58
2022-12-23T12:31:40.331Z,16.52
2022-12-23T12:36:44.087Z,16.54
2022-12-23T12:41:47.831Z,16.60
2022-12-23T12:46:51.420Z,16.68
2022-12-23T12:51:55.006Z,16.80
2022-12-23T12:56:58.568Z,17.06
2022-12-23T13:02:02.309Z,17.04
2022-12-23T13:07:05.893Z,17.16
2022-12-23T13:12:09.486Z,17.27
2022-12-23T13:17:13.067Z,17.41
2022-12-23T13:22:16.762Z,17.37
2022-12-23T13:27:20.515Z,17.44
2022-12-23T13:32:24.200Z,17.66
2022-12-23T13:37:27.795Z,17.77
2022-12-23T13:42:31.364Z,17.76
2022-12-23T13:47:34.937Z,17.68
2022-12-23T13:52:38.629Z,17.65
2022-12-23T13:57:42.238Z,17.66
2022-12-23T14:02:45.996Z,17.80
2022-12-23T14:07:49.614Z,18.20
2022-12-23T14:12:53.160Z,18.16
2022-12-23T14:18:00.995Z,17.99
2022-12-23T14:23:07.802Z,17.82
2022-12-23T14:28:11.412Z,17.77
2022-12-23T14:33:15.033Z,17.69
2022-12-23T14:38:18.681Z,17.58
2022-12-23T14:43:22.447Z,17.50
2022-12-23T14:48:26.602Z,17.53
2022-12-23T14:53:30.248Z,17.75
2022-12-23T14:58:33.942Z,17.72
2022-12-23T15:03:37.510Z,17.67
2022-12-23T15:08:41.157Z,17.51
2022-12-23T15:13:44.734Z,17.65
2022-12-23T15:18:48.317Z,17.80
2022-12-23T15:23:52.047Z,17.75
2022-12-23T15:28:56.166Z,17.89
2022-12-23T15:34:03.520Z,18.18
2022-12-23T15:39:08.460Z,18.16
2022-12-23T15:44:12.003Z,17.83
2022-12-23T15:49:15.657Z,17.99
2022-12-23T15:54:19.368Z,17.91
2022-12-23T15:59:22.942Z,17.89
2022-12-23T16:04:26.659Z,17.89
2022-12-23T16:09:30.490Z,17.86
2022-12-23T16:14:34.915Z,17.83
2022-12-23T16:19:38.634Z,17.80
2022-12-23T16:24:42.298Z,17.87
2022-12-23T16:29:45.931Z,17.95
2022-12-23T16:34:49.533Z,18.02
2022-12-23T16:39:53.078Z,18.09
2022-12-23T16:44:56.749Z,18.26
2022-12-23T16:50:00.354Z,18.16
2022-12-23T16:55:04.034Z,18.33
2022-12-23T17:00:07.770Z,18.14
2022-12-23T17:05:11.327Z,18.37
2022-12-23T17:10:14.851Z,18.35
2022-12-23T17:15:18.530Z,18.58
2022-12-23T17:20:22.113Z,18.70
2022-12-23T17:25:26.768Z,18.40
2022-12-23T17:30:31.023Z,18.52
2022-12-23T17:35:34.587Z,18.53
2022-12-23T17:40:38.762Z,18.57
2022-12-23T17:45:42.527Z,18.61
2022-12-23T17:50:46.185Z,18.64
2022-12-23T17:55:50.021Z,18.87
2022-12-23T18:00:53.681Z,18.86
2022-12-23T18:06:01.829Z,18.71
2022-12-23T18:11:05.978Z,18.72
2022-12-23T18:16:13.294Z,18.75
2022-12-23T18:21:17.030Z,18.66
2022-12-23T18:26:20.605Z,18.75
2022-12-23T18:31:24.419Z,18.78
2022-12-23T18:36:28.331Z,18.68
2022-12-23T18:41:32.098Z,18.74
2022-12-23T18:46:35.708Z,18.62
2022-12-23T18:51:39.366Z,18.49
2022-12-23T18:56:42.976Z,18.42
2022-12-23T19:01:46.597Z,18.46
2022-12-23T19:06:50.177Z,18.59
2022-12-23T19:11:53.726Z,18.49
2022-12-23T19:16:59.956Z,18.35
2022-12-23T19:22:03.585Z,18.38
2022-12-23T19:27:07.178Z,18.40
2022-12-23T19:32:10.698Z,18.36
2022-12-23T19:37:14.305Z,18.31
2022-12-23T19:42:17.954Z,18.26
2022-12-23T19:47:21.519Z,18.47
2022-12-23T19:52:25.075Z,18.73
2022-12-23T19:57:28.615Z,18.67
2022-12-23T20:02:32.249Z,18.54
2022-12-23T20:07:35.935Z,18.51
2022-12-23T20:12:39.463Z,18.60
2022-12-23T20:17:42.985Z,18.60
2022-12-23T20:22:46.616Z,18.60
2022-12-23T20:27:50.249Z,18.45
2022-12-23T20:32:55.422Z,18.44
2022-12-23T20:37:59.283Z,18.51
2022-12-23T20:43:03.994Z,18.67
2022-12-23T20:48:07.519Z,18.50
2022-12-23T20:53:11.450Z,18.53
2022-12-23T20:58:32.698Z,18.58
2022-12-23T21:03:36.292Z,18.51
2022-12-23T21:08:40.326Z,18.49
2022-12-23T21:13:43.930Z,18.59
2022-12-23T21:18:48.801Z,18.89
2022-12-23T21:23:52.378Z,18.83
2022-12-23T21:28:56.124Z,18.72
2022-12-23T21:34:00.345Z,18.73
2022-12-23T21:39:03.932Z,18.63
2022-12-23T21:44:07.479Z,18.54
2022-12-23T21:49:11.299Z,18.56
2022-12-23T21:54:15.009Z,18.56
2022-12-23T21:59:18.522Z,18.57
2022-12-23T22:04:22.094Z,18.58
2022-12-23T22:09:25.653Z,18.65
2022-12-23T22:14:29.174Z,18.56
2022-12-23T22:19:32.939Z,18.56
2022-12-23T22:24:36.496Z,18.54
2022-12-23T22:29:41.441Z,18.52
2022-12-23T22:34:45.626Z,18.56
2022-12-23T22:39:49.679Z,18.55
2022-12-23T22:44:53.356Z,18.56
2022-12-23T22:49:56.959Z,18.55
2022-12-23T22:55:00.531Z,18.65
2022-12-23T23:00:11.654Z,18.69
2022-12-23T23:05:16.051Z,18.70
2022-12-23T23:10:21.614Z,18.72
2022-12-23T23:15:25.241Z,18.81
2022-12-23T23:20:28.805Z,18.80
2022-12-23T23:25:32.440Z,18.81
2022-12-23T23:30:36.020Z,18.73
2022-12-23T23:35:39.686Z,18.70
2022-12-23T23:40:43.231Z,18.75
2022-12-23T23:45:46.801Z,18.87
2022-12-23T23:50:50.425Z,18.63
2022-12-23T23:55:53.959Z,18.59
