createdAt,value
2023-04-27T00:01:22.863Z,96819.41
2023-04-27T00:03:51.760Z,96809.44
2023-04-27T00:06:18.661Z,96816.34
2023-04-27T00:08:47.760Z,96817.44
2023-04-27T00:11:14.702Z,96816.78
2023-04-27T00:16:35.889Z,96827.16
2023-04-27T00:19:07.710Z,96831.56
2023-04-27T00:21:35.613Z,96831.56
2023-04-27T00:24:08.954Z,96827.97
2023-04-27T00:26:37.045Z,96823.97
2023-04-27T00:29:13.918Z,96829.63
2023-04-27T00:34:29.893Z,96840.56
2023-04-27T00:37:13.854Z,96832.41
2023-04-27T00:39:44.368Z,96851.47
2023-04-27T00:42:21.761Z,96857.25
2023-04-27T00:44:49.484Z,96844.13
2023-04-27T00:47:20.301Z,96845.13
2023-04-27T00:50:42.249Z,96852.44
2023-04-27T00:53:09.496Z,96857.72
2023-04-27T00:55:39.609Z,96858.66
2023-04-27T00:58:07.517Z,96865.00
2023-04-27T01:00:36.982Z,96868.06
2023-04-27T01:03:05.210Z,96862.94
2023-04-27T01:05:33.739Z,96868.06
2023-04-27T01:08:01.733Z,96871.50
2023-04-27T01:10:28.959Z,96869.84
2023-04-27T01:12:56.834Z,96881.34
2023-04-27T01:15:25.024Z,96886.59
2023-04-27T01:17:59.185Z,96881.75
2023-04-27T01:20:31.224Z,96886.00
2023-04-27T01:23:02.446Z,96880.75
2023-04-27T01:25:29.513Z,96889.75
2023-04-27T01:27:56.820Z,96889.19
2023-04-27T01:30:26.466Z,96895.00
2023-04-27T01:32:53.881Z,96904.09
2023-04-27T01:35:21.890Z,96900.09
2023-04-27T01:37:49.201Z,96904.25
2023-04-27T01:40:19.652Z,96894.31
2023-04-27T01:42:50.051Z,96898.59
2023-04-27T01:45:21.189Z,96905.78
2023-04-27T01:48:11.189Z,96905.91
2023-04-27T01:50:50.728Z,96911.44
2023-04-27T01:53:18.155Z,96913.63
2023-04-27T01:55:45.792Z,96905.91
2023-04-27T01:58:13.226Z,96909.22
2023-04-27T02:00:40.983Z,96910.88
2023-04-27T02:03:17.311Z,96910.84
2023-04-27T02:05:45.793Z,96906.53
2023-04-27T02:08:17.241Z,96910.41
2023-04-27T02:10:44.440Z,96910.00
2023-04-27T02:13:15.970Z,96915.50
2023-04-27T02:15:46.257Z,96925.03
2023-04-27T02:18:16.262Z,96917.16
2023-04-27T02:20:43.701Z,96922.97
2023-04-27T02:23:11.933Z,96926.00
2023-04-27T02:25:39.634Z,96921.16
2023-04-27T02:28:07.401Z,96920.84
2023-04-27T02:30:35.087Z,96920.50
2023-04-27T02:33:02.448Z,96919.94
2023-04-27T02:35:29.642Z,96925.47
2023-04-27T02:37:57.931Z,96923.09
2023-04-27T02:40:25.145Z,96924.06
2023-04-27T02:42:59.963Z,96934.66
2023-04-27T02:45:39.900Z,96937.53
2023-04-27T02:48:07.940Z,96938.31
2023-04-27T02:50:35.153Z,96940.22
2023-04-27T02:53:04.694Z,96947.91
2023-04-27T02:55:38.109Z,96950.78
2023-04-27T02:58:05.261Z,96949.13
2023-04-27T03:00:40.284Z,96949.97
2023-04-27T03:03:08.670Z,96946.84
2023-04-27T03:05:42.196Z,96953.78
2023-04-27T03:08:09.257Z,96962.72
2023-04-27T03:10:36.893Z,96951.81
2023-04-27T03:13:03.883Z,96962.66
2023-04-27T03:15:36.768Z,96970.22
2023-04-27T03:18:03.734Z,96966.44
2023-04-27T03:20:30.570Z,96977.41
2023-04-27T03:22:57.341Z,96974.38
2023-04-27T03:25:24.572Z,96978.16
2023-04-27T03:27:51.542Z,96985.38
2023-04-27T03:30:25.649Z,96993.91
2023-04-27T03:32:52.725Z,96998.28
2023-04-27T03:35:20.307Z,96997.94
2023-04-27T03:37:49.627Z,96998.56
2023-04-27T03:40:17.350Z,96999.16
2023-04-27T03:42:44.547Z,96999.22
2023-04-27T03:45:12.824Z,96997.03
2023-04-27T03:47:42.471Z,96999.38
2023-04-27T03:50:10.126Z,96994.34
2023-04-27T03:52:37.308Z,96994.94
2023-04-27T03:55:04.984Z,96997.34
2023-04-27T03:57:32.605Z,96995.31
2023-04-27T04:00:00.082Z,97003.91
2023-04-27T04:02:31.155Z,97004.38
2023-04-27T04:05:01.899Z,97007.47
2023-04-27T04:07:29.248Z,97006.72
2023-04-27T04:09:56.603Z,97017.53
2023-04-27T04:12:23.740Z,97018.09
2023-04-27T04:14:51.782Z,97024.06
2023-04-27T04:17:21.540Z,97028.78
2023-04-27T04:19:48.723Z,97024.38
2023-04-27T04:22:18.735Z,97024.13
2023-04-27T04:24:48.760Z,97027.78
2023-04-27T04:27:18.872Z,97023.91
2023-04-27T04:29:49.909Z,97035.34
2023-04-27T04:32:22.571Z,97027.41
2023-04-27T04:34:56.311Z,97034.09
2023-04-27T04:37:34.320Z,97037.44
2023-04-27T04:40:09.491Z,97041.09
2023-04-27T04:42:38.484Z,97044.03
2023-04-27T04:45:07.256Z,97056.25
2023-04-27T04:47:38.608Z,97051.84
2023-04-27T04:50:11.372Z,97049.31
2023-04-27T04:52:45.114Z,97062.06
2023-04-27T04:55:18.236Z,97058.97
2023-04-27T04:57:45.177Z,97051.06
2023-04-27T05:00:13.693Z,97047.97
2023-04-27T05:02:41.892Z,97056.09
2023-04-27T05:05:09.945Z,97055.50
2023-04-27T05:07:37.155Z,97063.75
2023-04-27T05:10:04.601Z,97061.84
2023-04-27T05:12:31.913Z,97064.47
2023-04-27T05:14:58.657Z,97062.47
2023-04-27T05:17:27.372Z,97061.13
2023-04-27T05:19:54.107Z,97056.84
2023-04-27T05:22:21.308Z,97065.16
2023-04-27T05:24:52.221Z,97067.09
2023-04-27T05:27:22.294Z,97069.22
2023-04-27T05:29:49.510Z,97067.09
2023-04-27T05:32:20.673Z,97073.16
2023-04-27T05:34:51.562Z,97075.88
2023-04-27T05:37:18.578Z,97073.78
2023-04-27T05:39:45.768Z,97079.97
2023-04-27T05:42:12.776Z,97079.59
2023-04-27T05:44:40.108Z,97091.34
2023-04-27T05:47:07.205Z,97082.75
2023-04-27T05:49:41.067Z,97077.56
2023-04-27T05:52:08.115Z,97081.41
2023-04-27T05:54:34.986Z,97089.69
2023-04-27T05:57:01.673Z,97087.75
2023-04-27T05:59:29.503Z,97089.84
2023-04-27T06:01:57.213Z,97086.53
2023-04-27T06:04:24.302Z,97105.09
2023-04-27T06:06:51.648Z,97092.66
2023-04-27T06:09:18.534Z,97099.66
2023-04-27T06:11:48.530Z,97100.59
2023-04-27T06:14:18.537Z,97099.66
2023-04-27T06:16:45.680Z,97095.28
2023-04-27T06:19:12.901Z,97093.72
2023-04-27T06:21:40.033Z,97098.00
2023-04-27T06:24:07.101Z,97095.88
2023-04-27T06:26:33.944Z,97099.34
2023-04-27T06:29:00.795Z,97102.34
2023-04-27T06:31:33.581Z,97098.53
2023-04-27T06:34:01.202Z,97098.00
2023-04-27T06:36:28.252Z,97091.13
2023-04-27T06:38:56.874Z,97104.97
2023-04-27T06:41:25.282Z,97099.75
2023-04-27T06:43:53.254Z,97100.59
2023-04-27T06:46:20.649Z,97103.09
2023-04-27T06:48:47.653Z,97102.63
2023-04-27T06:51:14.612Z,97098.34
2023-04-27T06:53:41.610Z,97104.66
2023-04-27T06:56:11.877Z,97105.72
2023-04-27T06:58:38.743Z,97107.16
2023-04-27T07:01:05.709Z,97107.75
2023-04-27T07:03:35.760Z,97107.34
2023-04-27T07:06:02.707Z,97107.31
2023-04-27T07:08:29.535Z,97111.34
2023-04-27T07:10:56.460Z,97105.34
2023-04-27T07:13:23.952Z,97110.56
2023-04-27T07:15:58.321Z,97107.94
2023-04-27T07:18:28.238Z,97109.84
2023-04-27T07:20:58.219Z,97109.94
2023-04-27T07:23:25.205Z,97115.38
2023-04-27T07:25:52.437Z,97110.13
2023-04-27T07:28:19.189Z,97115.59
2023-04-27T07:30:45.948Z,97104.25
2023-04-27T07:33:13.486Z,97109.72
2023-04-27T07:35:40.608Z,97108.72
2023-04-27T07:38:08.566Z,97111.97
2023-04-27T07:40:35.614Z,97113.81
2023-04-27T07:43:03.047Z,97111.56
2023-04-27T07:45:33.791Z,97107.66
2023-04-27T07:48:02.546Z,97111.16
2023-04-27T07:50:30.336Z,97109.53
2023-04-27T07:52:58.388Z,97108.22
2023-04-27T07:55:29.010Z,97106.53
2023-04-27T07:57:57.588Z,97114.56
2023-04-27T08:00:25.818Z,97116.88
2023-04-27T08:02:54.513Z,97117.31
2023-04-27T08:05:24.781Z,97117.03
2023-04-27T08:07:54.463Z,97115.16
2023-04-27T08:10:22.391Z,97111.88
2023-04-27T08:12:49.363Z,97118.03
2023-04-27T08:15:16.471Z,97112.78
2023-04-27T08:17:43.892Z,97112.78
2023-04-27T08:20:12.045Z,97113.63
2023-04-27T08:22:48.620Z,97118.91
2023-04-27T08:25:16.473Z,97107.28
2023-04-27T08:27:44.376Z,97101.19
2023-04-27T08:30:11.639Z,97112.13
2023-04-27T08:32:39.144Z,97110.88
2023-04-27T08:35:06.649Z,97108.66
2023-04-27T08:37:36.787Z,97109.22
2023-04-27T08:40:16.214Z,97102.97
2023-04-27T08:42:56.512Z,97106.03
2023-04-27T08:45:27.729Z,97107.41
2023-04-27T08:47:54.861Z,97102.31
2023-04-27T08:50:24.266Z,97106.47
2023-04-27T08:52:52.436Z,97101.44
2023-04-27T08:55:19.819Z,97099.78
2023-04-27T08:57:59.152Z,97100.53
2023-04-27T09:00:27.235Z,97094.25
2023-04-27T09:02:54.524Z,97085.78
2023-04-27T09:05:56.406Z,97082.31
2023-04-27T09:08:51.328Z,97087.16
2023-04-27T09:11:37.495Z,97079.75
2023-04-27T09:14:20.188Z,97069.03
2023-04-27T09:17:00.417Z,97078.63
2023-04-27T09:19:31.939Z,97076.34
2023-04-27T09:22:25.589Z,97068.19
2023-04-27T09:24:53.219Z,97069.91
2023-04-27T09:27:22.227Z,97070.09
2023-04-27T09:29:49.209Z,97077.00
2023-04-27T09:32:21.316Z,97061.91
2023-04-27T09:34:48.089Z,97073.81
2023-04-27T09:37:15.113Z,97067.44
2023-04-27T09:39:42.636Z,97060.03
2023-04-27T09:42:11.191Z,97046.25
2023-04-27T09:44:37.951Z,97053.19
2023-04-27T09:47:05.440Z,97050.84
2023-04-27T09:49:38.496Z,97051.16
2023-04-27T09:52:05.178Z,97061.69
2023-04-27T09:54:37.550Z,97056.00
2023-04-27T09:57:20.922Z,97044.22
2023-04-27T09:59:49.831Z,97052.06
2023-04-27T10:02:25.451Z,97046.63
2023-04-27T10:05:04.537Z,97039.75
2023-04-27T10:07:33.286Z,97040.78
2023-04-27T10:10:08.690Z,97040.56
2023-04-27T10:12:36.820Z,97040.06
2023-04-27T10:15:15.953Z,97036.44
2023-04-27T10:17:59.306Z,97039.31
2023-04-27T10:20:37.277Z,97041.09
2023-04-27T10:23:04.931Z,97047.50
2023-04-27T10:25:47.290Z,97043.47
2023-04-27T10:28:21.520Z,97050.09
2023-04-27T10:30:49.992Z,97046.16
2023-04-27T10:33:19.483Z,97046.63
2023-04-27T10:35:56.066Z,97051.72
2023-04-27T10:38:29.152Z,97052.97
2023-04-27T10:40:58.598Z,97058.53
2023-04-27T10:43:30.461Z,97056.03
2023-04-27T10:46:19.212Z,97049.94
2023-04-27T10:48:48.312Z,97055.22
2023-04-27T10:51:18.452Z,97057.31
2023-04-27T10:53:45.939Z,97050.69
2023-04-27T10:56:12.699Z,97053.63
2023-04-27T11:01:09.501Z,97055.34
2023-04-27T11:03:36.939Z,97053.69
2023-04-27T11:06:05.843Z,97055.34
2023-04-27T11:08:34.411Z,97056.84
2023-04-27T11:11:06.267Z,97059.94
2023-04-27T11:13:36.866Z,97050.44
2023-04-27T11:16:05.634Z,97056.03
2023-04-27T11:18:34.137Z,97047.06
2023-04-27T11:21:11.140Z,97050.22
2023-04-27T11:23:42.854Z,97051.22
2023-04-27T11:26:26.368Z,97053.81
2023-04-27T11:29:13.873Z,97048.31
2023-04-27T11:31:49.369Z,97051.66
2023-04-27T11:34:24.107Z,97046.41
2023-04-27T11:37:17.221Z,97054.03
2023-04-27T11:39:46.074Z,97049.47
2023-04-27T11:42:23.436Z,97060.34
2023-04-27T11:45:03.123Z,97067.19
2023-04-27T11:47:31.581Z,97065.94
2023-04-27T11:50:00.810Z,97063.63
2023-04-27T11:52:36.012Z,97063.81
2023-04-27T11:55:07.304Z,97067.94
2023-04-27T11:57:36.126Z,97067.94
2023-04-27T12:00:14.555Z,97064.78
2023-04-27T12:02:44.283Z,97061.31
2023-04-27T12:05:13.830Z,97060.31
2023-04-27T12:07:41.446Z,97060.03
2023-04-27T12:10:09.397Z,97057.03
2023-04-27T12:12:36.397Z,97064.88
2023-04-27T12:15:03.859Z,97059.34
2023-04-27T12:17:34.557Z,97061.91
2023-04-27T12:20:05.504Z,97058.16
2023-04-27T12:22:33.127Z,97065.16
2023-04-27T12:25:00.931Z,97054.94
2023-04-27T12:27:27.956Z,97048.53
2023-04-27T12:29:55.109Z,97052.00
2023-04-27T12:32:22.541Z,97055.69
2023-04-27T12:34:54.964Z,97050.81
2023-04-27T12:37:23.012Z,97044.22
2023-04-27T12:39:50.638Z,97059.91
2023-04-27T12:42:19.756Z,97049.84
2023-04-27T12:44:46.628Z,97044.47
2023-04-27T12:47:23.641Z,97039.75
2023-04-27T12:50:00.776Z,97046.84
2023-04-27T12:52:28.057Z,97042.97
2023-04-27T12:54:57.804Z,97050.09
2023-04-27T12:57:24.854Z,97042.22
2023-04-27T12:59:52.468Z,97040.25
2023-04-27T13:02:19.864Z,97032.34
2023-04-27T13:04:46.925Z,97035.31
2023-04-27T13:07:16.974Z,97027.41
2023-04-27T13:09:58.908Z,97019.44
2023-04-27T13:12:34.372Z,97012.16
2023-04-27T13:15:01.551Z,97013.78
2023-04-27T13:17:28.281Z,97015.44
2023-04-27T13:19:55.636Z,97016.09
2023-04-27T13:22:23.514Z,97011.97
2023-04-27T13:24:56.641Z,97018.13
2023-04-27T13:27:28.892Z,97006.88
2023-04-27T13:29:58.900Z,97008.88
2023-04-27T13:32:28.722Z,97017.28
2023-04-27T13:34:55.856Z,97019.75
2023-04-27T13:37:22.736Z,97021.59
2023-04-27T13:39:59.580Z,97011.16
2023-04-27T13:42:30.070Z,97016.44
2023-04-27T13:44:57.222Z,97044.84
2023-04-27T13:47:23.967Z,97041.22
2023-04-27T13:49:51.072Z,97061.38
2023-04-27T13:52:18.474Z,97079.97
2023-04-27T13:54:48.780Z,97078.19
2023-04-27T13:57:21.132Z,97075.22
2023-04-27T13:59:48.423Z,97079.22
2023-04-27T14:02:16.160Z,97071.19
2023-04-27T14:04:46.372Z,97077.00
2023-04-27T14:07:13.690Z,97073.38
2023-04-27T14:09:41.225Z,97073.25
2023-04-27T14:12:09.356Z,97072.81
2023-04-27T14:14:39.452Z,97076.53
2023-04-27T14:17:06.956Z,97066.44
2023-04-27T14:19:33.802Z,97078.66
2023-04-27T14:22:05.205Z,97077.38
2023-04-27T14:24:32.356Z,97071.63
2023-04-27T14:26:59.164Z,97076.72
2023-04-27T14:29:35.286Z,97072.84
2023-04-27T14:32:03.883Z,97068.78
2023-04-27T14:34:31.077Z,97076.41
2023-04-27T14:36:58.059Z,97078.13
2023-04-27T14:39:25.163Z,97076.78
2023-04-27T14:41:52.442Z,97082.66
2023-04-27T14:44:19.801Z,97094.63
2023-04-27T14:46:56.848Z,97111.03
2023-04-27T14:49:27.469Z,97107.00
2023-04-27T14:52:01.125Z,97120.63
2023-04-27T14:54:31.444Z,97132.34
2023-04-27T14:56:59.014Z,97126.88
2023-04-27T14:59:26.095Z,97117.78
2023-04-27T15:01:52.930Z,97109.34
2023-04-27T15:04:20.273Z,97111.97
2023-04-27T15:06:47.100Z,97109.75
2023-04-27T15:09:14.158Z,97110.13
2023-04-27T15:11:41.554Z,97117.72
2023-04-27T15:14:11.819Z,97129.06
2023-04-27T15:16:39.162Z,97131.47
2023-04-27T15:19:10.074Z,97126.31
2023-04-27T15:21:38.414Z,97128.84
2023-04-27T15:24:06.842Z,97133.13
2023-04-27T15:26:34.319Z,97125.22
2023-04-27T15:29:08.516Z,97136.28
2023-04-27T15:31:36.528Z,97125.06
2023-04-27T15:34:03.995Z,97137.94
2023-04-27T15:36:33.182Z,97134.03
2023-04-27T15:38:59.974Z,97141.50
2023-04-27T15:41:27.438Z,97128.22
2023-04-27T15:43:54.616Z,97141.41
2023-04-27T15:46:21.442Z,97138.00
2023-04-27T15:48:50.140Z,97133.00
2023-04-27T15:51:16.982Z,97129.00
2023-04-27T15:53:46.850Z,97129.69
2023-04-27T15:56:13.757Z,97127.03
2023-04-27T15:58:46.652Z,97128.84
2023-04-27T16:01:13.490Z,97139.09
2023-04-27T16:03:40.548Z,97137.00
2023-04-27T16:06:08.025Z,97134.41
2023-04-27T16:08:35.326Z,97144.94
2023-04-27T16:11:06.214Z,97148.25
2023-04-27T16:13:33.594Z,97154.91
2023-04-27T16:16:04.305Z,97161.00
2023-04-27T16:18:35.724Z,97153.38
2023-04-27T16:21:02.625Z,97161.28
2023-04-27T16:23:29.746Z,97158.66
2023-04-27T16:25:56.776Z,97162.09
2023-04-27T16:28:23.597Z,97160.03
2023-04-27T16:30:50.480Z,97162.94
2023-04-27T16:33:19.363Z,97169.59
2023-04-27T16:35:46.330Z,97171.50
2023-04-27T16:38:13.444Z,97173.97
2023-04-27T16:40:40.357Z,97170.69
2023-04-27T16:43:07.259Z,97181.19
2023-04-27T16:45:34.519Z,97177.56
2023-04-27T16:48:03.103Z,97173.13
2023-04-27T16:50:31.786Z,97184.50
2023-04-27T16:53:09.611Z,97185.75
2023-04-27T16:55:38.934Z,97182.09
2023-04-27T16:58:08.190Z,97183.09
2023-04-27T17:00:36.204Z,97186.94
2023-04-27T17:03:03.751Z,97192.88
2023-04-27T17:05:33.792Z,97186.91
2023-04-27T17:08:03.611Z,97205.22
2023-04-27T17:10:32.440Z,97196.50
2023-04-27T17:13:10.978Z,97200.88
2023-04-27T17:15:38.575Z,97208.59
2023-04-27T17:18:05.747Z,97202.47
2023-04-27T17:20:33.501Z,97208.03
2023-04-27T17:23:03.845Z,97212.72
2023-04-27T17:25:31.956Z,97210.16
2023-04-27T17:28:01.256Z,97215.41
2023-04-27T17:30:28.994Z,97216.63
2023-04-27T17:32:56.308Z,97235.00
2023-04-27T17:35:23.930Z,97230.81
2023-04-27T17:37:52.139Z,97240.41
2023-04-27T17:40:23.383Z,97243.78
2023-04-27T17:42:51.413Z,97242.13
2023-04-27T17:45:18.687Z,97240.78
2023-04-27T17:47:47.049Z,97243.94
2023-04-27T17:50:17.783Z,97247.50
2023-04-27T17:52:47.791Z,97247.00
2023-04-27T17:55:30.595Z,97249.63
2023-04-27T17:58:02.141Z,97256.28
2023-04-27T18:00:30.338Z,97263.72
2023-04-27T18:03:01.714Z,97267.41
2023-04-27T18:05:28.939Z,97257.75
2023-04-27T18:08:11.303Z,97264.09
2023-04-27T18:10:48.913Z,97271.34
2023-04-27T18:13:19.473Z,97274.94
2023-04-27T18:15:52.159Z,97280.09
2023-04-27T18:18:25.095Z,97282.81
2023-04-27T18:20:52.808Z,97283.22
2023-04-27T18:23:22.768Z,97291.84
2023-04-27T18:25:50.336Z,97288.00
2023-04-27T18:28:17.610Z,97294.38
2023-04-27T18:30:44.826Z,97288.78
2023-04-27T18:33:12.071Z,97293.78
2023-04-27T18:35:45.680Z,97288.97
2023-04-27T18:38:23.485Z,97293.78
2023-04-27T18:40:50.822Z,97304.50
2023-04-27T18:43:20.272Z,97304.78
2023-04-27T18:45:47.796Z,97301.44
2023-04-27T18:48:15.099Z,97299.69
2023-04-27T18:50:43.040Z,97297.06
2023-04-27T18:53:10.210Z,97309.78
2023-04-27T18:55:40.709Z,97305.94
2023-04-27T18:58:08.193Z,97314.50
2023-04-27T19:00:35.295Z,97315.38
2023-04-27T19:03:02.495Z,97317.13
2023-04-27T19:05:33.144Z,97319.91
2023-04-27T19:08:03.189Z,97325.66
2023-04-27T19:10:32.354Z,97324.81
2023-04-27T19:12:59.916Z,97331.03
2023-04-27T19:15:27.594Z,97321.50
2023-04-27T19:18:02.949Z,97325.69
2023-04-27T19:20:36.558Z,97331.53
2023-04-27T19:23:03.434Z,97332.34
2023-04-27T19:25:30.304Z,97334.63
2023-04-27T19:27:57.212Z,97332.69
2023-04-27T19:30:24.270Z,97330.25
2023-04-27T19:32:51.314Z,97329.38
2023-04-27T19:35:20.568Z,97343.44
2023-04-27T19:37:47.906Z,97336.78
2023-04-27T19:40:20.955Z,97338.19
2023-04-27T19:43:15.068Z,97343.44
2023-04-27T19:45:42.797Z,97347.28
2023-04-27T19:48:16.200Z,97342.53
2023-04-27T19:50:44.364Z,97335.94
2023-04-27T19:53:14.374Z,97351.00
2023-04-27T19:55:42.749Z,97348.38
2023-04-27T19:58:10.083Z,97349.91
2023-04-27T20:00:39.793Z,97350.88
2023-04-27T20:03:07.503Z,97351.59
2023-04-27T20:05:37.035Z,97346.34
2023-04-27T20:08:04.487Z,97354.78
2023-04-27T20:10:36.741Z,97361.59
2023-04-27T20:13:04.102Z,97359.13
2023-04-27T20:15:31.490Z,97357.56
2023-04-27T20:17:58.583Z,97350.03
2023-04-27T20:20:55.552Z,97360.41
2023-04-27T20:23:22.873Z,97354.94
2023-04-27T20:25:50.079Z,97353.53
2023-04-27T20:28:20.423Z,97355.19
2023-04-27T20:30:58.942Z,97357.13
2023-04-27T20:33:34.098Z,97353.75
2023-04-27T20:36:17.809Z,97357.13
2023-04-27T20:39:09.283Z,97362.59
2023-04-27T20:41:39.377Z,97363.06
2023-04-27T20:44:24.037Z,97364.03
2023-04-27T20:46:56.409Z,97365.09
2023-04-27T20:49:33.899Z,97363.19
2023-04-27T20:52:02.275Z,97364.25
2023-04-27T20:54:33.438Z,97361.53
2023-04-27T20:57:13.680Z,97366.41
2023-04-27T20:59:44.286Z,97359.00
2023-04-27T21:02:11.099Z,97372.63
2023-04-27T21:04:41.025Z,97374.75
2023-04-27T21:10:07.573Z,97369.41
2023-04-27T21:12:38.267Z,97374.06
2023-04-27T21:15:20.655Z,97377.63
2023-04-27T21:17:59.383Z,97371.91
2023-04-27T21:20:31.371Z,97370.00
2023-04-27T21:23:02.267Z,97377.16
2023-04-27T21:25:35.330Z,97377.16
2023-04-27T21:28:06.169Z,97371.09
2023-04-27T21:30:49.972Z,97376.34
2023-04-27T21:33:17.467Z,97371.56
2023-04-27T21:36:08.156Z,97381.22
2023-04-27T21:38:49.538Z,97373.94
2023-04-27T21:41:26.255Z,97378.59
2023-04-27T21:43:59.913Z,97372.38
2023-04-27T21:46:30.362Z,97368.09
2023-04-27T21:51:56.340Z,97378.34
2023-04-27T21:54:23.386Z,97373.94
2023-04-27T21:56:50.993Z,97375.97
2023-04-27T21:59:24.708Z,97375.50
2023-04-27T22:01:52.342Z,97378.84
2023-04-27T22:07:10.332Z,97389.78
2023-04-27T22:09:47.086Z,97379.31
2023-04-27T22:12:17.751Z,97393.63
2023-04-27T22:15:31.426Z,97388.59
2023-04-27T22:18:19.805Z,97395.78
2023-04-27T22:20:50.242Z,97387.41
2023-04-27T22:26:11.120Z,97391.22
2023-04-27T22:28:41.756Z,97387.19
2023-04-27T22:31:11.570Z,97396.13
2023-04-27T22:33:41.266Z,97387.56
2023-04-27T22:36:12.716Z,97402.22
2023-04-27T22:38:54.929Z,97401.25
2023-04-27T22:41:27.813Z,97402.22
2023-04-27T22:43:57.887Z,97403.16
2023-04-27T22:46:42.154Z,97408.16
2023-04-27T22:49:25.644Z,97401.34
2023-04-27T22:52:05.185Z,97407.78
2023-04-27T22:54:38.763Z,97406.97
2023-04-27T22:57:55.361Z,97399.59
2023-04-27T23:02:16.459Z,97401.34
2023-04-27T23:07:40.642Z,97392.94
2023-04-27T23:11:28.040Z,97402.44
2023-04-27T23:18:01.195Z,97396.00
2023-04-27T23:21:20.604Z,97400.41
2023-04-27T23:27:48.958Z,97394.09
2023-04-27T23:31:42.672Z,97398.84
2023-04-27T23:44:12.809Z,97404.53
2023-04-27T23:47:12.452Z,97401.91
2023-04-27T23:50:08.366Z,97404.06
2023-04-27T23:52:50.374Z,97398.59
2023-04-27T23:55:46.340Z,97405.50
2023-04-27T23:58:36.662Z,97406.56
