createdAt,value
2023-04-10T00:00:02.453Z,5.90
2023-04-10T00:02:29.420Z,5.90
2023-04-10T00:04:56.298Z,5.90
2023-04-10T00:07:22.994Z,5.90
2023-04-10T00:09:49.721Z,5.90
2023-04-10T00:12:19.550Z,5.80
2023-04-10T00:45:22.191Z,5.70
2023-04-10T00:56:19.372Z,5.70
2023-04-10T00:58:46.284Z,5.70
2023-04-10T01:01:13.236Z,5.60
2023-04-10T01:03:41.124Z,5.70
2023-04-10T01:06:19.928Z,5.60
2023-04-10T01:08:55.638Z,5.60
2023-04-10T01:11:37.340Z,5.60
2023-04-10T01:14:16.818Z,5.60
2023-04-10T01:16:49.686Z,5.60
2023-04-10T01:19:50.310Z,5.60
2023-04-10T01:22:17.809Z,5.50
2023-04-10T01:24:56.902Z,5.60
2023-04-10T01:27:32.492Z,5.50
2023-04-10T01:29:59.858Z,5.50
2023-04-10T01:32:28.290Z,5.50
2023-04-10T01:34:57.448Z,5.50
2023-04-10T01:37:27.859Z,5.50
2023-04-10T01:40:00.410Z,5.50
2023-04-10T01:42:30.757Z,5.50
2023-04-10T01:44:57.910Z,5.50
2023-04-10T01:47:25.529Z,5.40
2023-04-10T01:49:53.492Z,5.40
2023-04-10T01:52:21.262Z,5.50
2023-04-10T01:54:51.330Z,5.40
2023-04-10T01:57:18.086Z,5.40
2023-04-10T01:59:44.824Z,5.40
2023-04-10T02:02:12.175Z,5.40
2023-04-10T02:04:39.513Z,5.40
2023-04-10T02:07:11.023Z,5.40
2023-04-10T02:09:40.846Z,5.40
2023-04-10T02:12:11.498Z,5.40
2023-04-10T02:14:42.955Z,5.80
2023-04-10T02:17:10.607Z,5.40
2023-04-10T02:19:37.577Z,5.40
2023-04-10T02:22:06.115Z,5.40
2023-04-10T02:24:33.725Z,5.40
2023-04-10T02:27:01.527Z,5.30
2023-04-10T02:29:28.259Z,5.30
2023-04-10T02:31:55.039Z,5.30
2023-04-10T02:34:21.730Z,5.30
2023-04-10T02:36:48.435Z,5.30
2023-04-10T02:39:15.438Z,5.30
2023-04-10T02:41:42.153Z,5.30
2023-04-10T02:44:08.882Z,5.30
2023-04-10T02:46:35.637Z,5.30
2023-04-10T02:49:02.415Z,5.30
2023-04-10T02:51:29.082Z,5.30
2023-04-10T02:53:56.008Z,5.30
2023-04-10T02:56:22.820Z,5.30
2023-04-10T02:58:49.536Z,5.20
2023-04-10T03:01:16.299Z,5.20
2023-04-10T03:03:43.090Z,5.20
2023-04-10T03:06:10.608Z,5.20
2023-04-10T03:08:37.294Z,5.30
2023-04-10T03:11:04.213Z,5.20
2023-04-10T03:13:31.298Z,5.30
2023-04-10T03:15:58.006Z,5.30
2023-04-10T03:18:24.744Z,5.20
2023-04-10T03:20:51.550Z,5.30
2023-04-10T03:23:18.345Z,5.20
2023-04-10T03:25:45.400Z,5.20
2023-04-10T03:28:12.157Z,5.30
2023-04-10T03:30:39.254Z,5.30
2023-04-10T03:33:06.021Z,5.20
2023-04-10T03:35:32.815Z,5.30
2023-04-10T03:37:59.552Z,5.20
2023-04-10T03:40:26.265Z,5.20
2023-04-10T03:42:52.925Z,5.20
2023-04-10T03:45:19.706Z,5.20
2023-04-10T03:47:46.576Z,5.20
2023-04-10T03:50:14.367Z,5.20
2023-04-10T03:52:41.458Z,5.20
2023-04-10T03:55:08.537Z,5.20
2023-04-10T03:57:35.430Z,5.20
2023-04-10T04:00:02.904Z,5.20
2023-04-10T04:02:29.777Z,5.20
2023-04-10T04:04:57.059Z,5.20
2023-04-10T04:07:23.766Z,5.20
2023-04-10T04:09:51.273Z,5.20
2023-04-10T04:12:17.991Z,5.20
2023-04-10T04:14:45.196Z,5.20
2023-04-10T04:17:12.260Z,5.20
2023-04-10T04:19:38.997Z,5.20
2023-04-10T04:22:05.882Z,5.10
2023-04-10T04:24:32.618Z,5.20
2023-04-10T04:26:59.347Z,5.20
2023-04-10T04:29:26.094Z,5.20
2023-04-10T04:31:53.039Z,5.10
2023-04-10T04:34:19.799Z,5.10
2023-04-10T04:36:46.515Z,5.10
2023-04-10T04:39:13.592Z,5.10
2023-04-10T04:41:40.302Z,5.10
2023-04-10T04:44:07.082Z,5.10
2023-04-10T04:46:33.802Z,5.00
2023-04-10T04:49:00.802Z,5.00
2023-04-10T04:51:27.461Z,5.00
2023-04-10T04:53:54.449Z,5.00
2023-04-10T04:56:21.455Z,5.00
2023-04-10T04:58:48.554Z,5.00
2023-04-10T05:01:15.746Z,5.00
2023-04-10T05:03:42.673Z,5.00
2023-04-10T05:06:09.490Z,5.00
2023-04-10T05:08:36.341Z,5.00
2023-04-10T05:11:03.076Z,5.00
2023-04-10T05:13:29.794Z,5.00
2023-04-10T05:15:56.630Z,5.10
2023-04-10T05:18:23.905Z,5.10
2023-04-10T05:20:50.891Z,5.10
2023-04-10T05:23:17.692Z,5.40
2023-04-10T05:25:44.532Z,6.00
2023-04-10T05:28:11.225Z,5.20
2023-04-10T05:30:37.936Z,5.30
2023-04-10T05:33:04.702Z,5.30
2023-04-10T05:35:31.555Z,5.40
2023-04-10T05:37:58.983Z,5.40
2023-04-10T05:40:26.296Z,5.40
2023-04-10T05:42:53.042Z,5.50
2023-04-10T05:45:19.802Z,5.50
2023-04-10T05:47:46.592Z,5.50
2023-04-10T05:50:13.476Z,5.60
2023-04-10T05:52:40.199Z,5.60
2023-04-10T05:55:07.609Z,5.70
2023-04-10T05:57:34.323Z,5.70
2023-04-10T06:00:01.247Z,5.70
2023-04-10T06:02:28.328Z,7.00
2023-04-10T06:04:55.976Z,5.80
2023-04-10T06:07:22.766Z,5.80
2023-04-10T06:09:49.924Z,5.90
2023-04-10T06:12:17.192Z,5.90
2023-04-10T06:14:43.904Z,6.00
2023-04-10T06:17:11.028Z,6.10
2023-04-10T06:19:37.796Z,6.10
2023-04-10T06:22:04.520Z,6.20
2023-04-10T06:24:31.222Z,6.20
2023-04-10T06:26:58.122Z,6.30
2023-04-10T06:29:25.237Z,6.30
2023-04-10T06:31:52.186Z,6.40
2023-04-10T06:34:19.339Z,6.40
2023-04-10T06:36:46.112Z,6.40
2023-04-10T06:39:13.083Z,6.50
2023-04-10T06:41:39.785Z,6.50
2023-04-10T06:44:06.534Z,6.60
2023-04-10T06:46:33.354Z,6.70
2023-04-10T06:49:00.156Z,6.80
2023-04-10T06:51:27.738Z,6.90
2023-04-10T06:53:54.563Z,7.10
2023-04-10T06:56:21.272Z,7.20
2023-04-10T06:58:47.949Z,7.30
2023-04-10T07:01:17.707Z,7.40
2023-04-10T07:03:44.974Z,7.50
2023-04-10T07:06:12.325Z,7.60
2023-04-10T07:08:39.058Z,7.70
2023-04-10T07:11:05.996Z,7.80
2023-04-10T07:13:32.743Z,7.90
2023-04-10T07:15:59.463Z,8.00
2023-04-10T07:18:26.211Z,8.10
2023-04-10T07:20:53.986Z,8.20
2023-04-10T07:23:21.379Z,8.40
2023-04-10T07:25:48.139Z,8.50
2023-04-10T07:28:14.986Z,8.70
2023-04-10T07:30:41.999Z,8.80
2023-04-10T07:33:08.959Z,9.00
2023-04-10T07:35:36.650Z,9.10
2023-04-10T07:38:04.506Z,9.30
2023-04-10T07:40:31.230Z,9.30
2023-04-10T07:42:57.985Z,9.40
2023-04-10T07:45:25.178Z,9.50
2023-04-10T07:47:52.145Z,9.70
2023-04-10T07:50:19.326Z,9.80
2023-04-10T07:52:46.369Z,9.80
2023-04-10T07:55:13.331Z,9.90
2023-04-10T07:57:42.121Z,10.00
2023-04-10T08:00:09.786Z,10.10
2023-04-10T08:02:36.845Z,10.20
2023-04-10T08:05:04.064Z,10.40
2023-04-10T08:07:31.332Z,10.50
2023-04-10T08:09:58.050Z,10.60
2023-04-10T08:12:24.943Z,10.70
2023-04-10T08:14:52.064Z,10.90
2023-04-10T08:17:18.795Z,11.00
2023-04-10T08:19:45.633Z,11.80
2023-04-10T08:22:12.524Z,11.20
2023-04-10T08:24:39.239Z,11.30
2023-04-10T08:27:05.934Z,11.40
2023-04-10T08:29:32.672Z,11.60
2023-04-10T08:32:01.022Z,11.80
2023-04-10T08:34:28.157Z,11.90
2023-04-10T08:36:55.333Z,11.90
2023-04-10T08:39:22.200Z,12.00
2023-04-10T08:41:49.096Z,12.00
2023-04-10T08:44:16.248Z,12.10
2023-04-10T08:46:45.344Z,12.10
2023-04-10T08:49:18.805Z,12.10
2023-04-10T08:51:56.251Z,12.20
2023-04-10T08:54:38.006Z,12.20
2023-04-10T08:57:08.565Z,12.30
2023-04-10T08:59:36.574Z,12.40
2023-04-10T09:02:03.481Z,12.50
2023-04-10T09:04:30.596Z,12.50
2023-04-10T09:06:57.458Z,12.50
2023-04-10T09:09:24.165Z,12.60
2023-04-10T09:11:55.315Z,12.70
2023-04-10T09:14:23.499Z,12.80
2023-04-10T09:16:51.740Z,13.00
2023-04-10T09:19:32.020Z,13.00
2023-04-10T09:21:59.031Z,13.00
2023-04-10T09:24:26.296Z,13.10
2023-04-10T09:26:53.192Z,13.30
2023-04-10T09:29:20.232Z,13.40
2023-04-10T09:31:47.081Z,13.50
2023-04-10T09:34:17.258Z,13.60
2023-04-10T09:36:49.742Z,13.60
2023-04-10T09:39:16.647Z,13.50
2023-04-10T09:41:49.643Z,13.80
2023-04-10T09:44:29.351Z,13.90
2023-04-10T09:46:56.232Z,14.00
2023-04-10T09:49:23.639Z,14.00
2023-04-10T09:51:50.371Z,14.10
2023-04-10T09:54:17.803Z,14.70
2023-04-10T09:56:46.034Z,14.30
2023-04-10T09:59:14.287Z,14.40
2023-04-10T10:01:42.333Z,14.50
2023-04-10T10:04:09.498Z,14.70
2023-04-10T10:06:38.510Z,14.80
2023-04-10T10:09:05.791Z,14.90
2023-04-10T10:11:35.931Z,15.00
2023-04-10T10:14:06.913Z,15.00
2023-04-10T10:16:50.341Z,14.90
2023-04-10T10:19:21.504Z,15.00
2023-04-10T10:21:48.622Z,15.00
2023-04-10T10:24:16.068Z,15.10
2023-04-10T10:26:43.583Z,15.10
2023-04-10T10:29:14.092Z,15.10
2023-04-10T10:31:41.412Z,15.10
2023-04-10T10:34:09.685Z,15.10
2023-04-10T10:36:37.385Z,15.10
2023-04-10T10:39:36.944Z,15.00
2023-04-10T10:42:19.033Z,15.00
2023-04-10T10:44:59.433Z,15.00
2023-04-10T10:47:30.987Z,15.00
2023-04-10T10:50:02.835Z,15.00
2023-04-10T10:52:42.072Z,15.10
2023-04-10T10:55:36.920Z,15.20
2023-04-10T10:58:08.352Z,15.30
2023-04-10T11:00:50.225Z,15.30
2023-04-10T11:03:17.023Z,15.40
2023-04-10T11:05:58.914Z,15.40
2023-04-10T11:09:01.294Z,15.40
2023-04-10T11:11:28.004Z,15.40
2023-04-10T11:13:57.804Z,15.40
2023-04-10T11:16:43.628Z,15.40
2023-04-10T11:19:16.470Z,15.50
2023-04-10T11:22:04.552Z,15.60
2023-04-10T11:24:55.440Z,15.60
2023-04-10T11:27:39.451Z,15.70
2023-04-10T11:30:30.515Z,15.80
2023-04-10T11:32:58.266Z,15.90
2023-04-10T11:35:27.008Z,16.20
2023-04-10T11:38:12.116Z,16.20
2023-04-10T11:40:59.901Z,16.20
2023-04-10T11:43:26.686Z,16.30
2023-04-10T11:46:04.590Z,16.40
2023-04-10T11:48:31.926Z,16.50
2023-04-10T11:51:00.068Z,16.50
2023-04-10T11:53:27.204Z,16.60
2023-04-10T11:55:54.023Z,16.60
2023-04-10T11:58:25.589Z,16.70
2023-04-10T12:01:05.010Z,16.70
2023-04-10T12:03:39.806Z,16.80
2023-04-10T12:06:12.343Z,16.80
2023-04-10T12:08:51.564Z,16.80
2023-04-10T12:11:25.447Z,16.70
2023-04-10T12:13:57.057Z,16.80
2023-04-10T12:16:25.305Z,16.90
2023-04-10T12:18:52.744Z,17.00
2023-04-10T12:21:20.353Z,17.10
2023-04-10T12:23:47.035Z,17.90
2023-04-10T12:26:16.254Z,17.50
2023-04-10T12:28:53.655Z,17.60
2023-04-10T12:31:36.322Z,17.70
2023-04-10T12:34:05.319Z,17.70
2023-04-10T12:36:34.720Z,17.80
2023-04-10T12:39:03.170Z,17.70
2023-04-10T12:41:31.866Z,18.30
2023-04-10T12:44:13.081Z,17.70
2023-04-10T12:46:41.481Z,17.50
2023-04-10T12:49:13.283Z,17.50
2023-04-10T12:51:44.787Z,17.60
2023-04-10T12:54:11.696Z,17.60
2023-04-10T12:56:42.689Z,18.00
2023-04-10T12:59:09.467Z,17.60
2023-04-10T13:01:38.777Z,17.60
2023-04-10T13:04:05.835Z,17.50
2023-04-10T13:06:32.778Z,17.40
2023-04-10T13:08:59.491Z,17.60
2023-04-10T13:11:26.186Z,17.30
2023-04-10T13:13:52.907Z,17.20
2023-04-10T13:16:19.625Z,17.20
2023-04-10T13:18:46.493Z,18.20
2023-04-10T13:21:18.303Z,17.30
2023-04-10T13:23:45.186Z,17.70
2023-04-10T13:26:11.868Z,17.40
2023-04-10T13:28:38.574Z,17.50
2023-04-10T13:31:05.361Z,18.40
2023-04-10T13:33:32.103Z,17.50
2023-04-10T13:35:58.856Z,17.70
2023-04-10T13:38:25.773Z,17.70
2023-04-10T13:40:53.409Z,17.70
2023-04-10T13:43:20.225Z,17.70
2023-04-10T13:45:46.983Z,17.80
2023-04-10T13:48:16.058Z,17.90
2023-04-10T13:50:43.320Z,18.30
2023-04-10T13:53:10.547Z,17.90
2023-04-10T13:55:38.000Z,18.00
2023-04-10T13:58:04.860Z,18.00
2023-04-10T14:00:31.585Z,18.00
2023-04-10T14:02:58.521Z,18.00
2023-04-10T14:05:25.468Z,18.20
2023-04-10T14:07:56.799Z,18.20
2023-04-10T14:10:24.156Z,18.10
2023-04-10T14:12:51.098Z,18.00
2023-04-10T14:15:18.011Z,17.90
2023-04-10T14:17:44.803Z,18.00
2023-04-10T14:20:11.754Z,17.90
2023-04-10T14:22:38.498Z,18.00
2023-04-10T14:25:13.102Z,18.00
2023-04-10T14:27:43.808Z,18.00
2023-04-10T14:30:11.138Z,17.90
2023-04-10T14:32:41.171Z,17.90
2023-04-10T14:35:08.855Z,18.10
2023-04-10T14:37:35.638Z,17.90
2023-04-10T14:40:04.919Z,17.90
2023-04-10T14:42:31.691Z,18.30
2023-04-10T14:45:01.277Z,18.20
2023-04-10T14:47:28.117Z,17.80
2023-04-10T14:49:54.899Z,18.50
2023-04-10T14:52:21.662Z,17.70
2023-04-10T14:54:48.402Z,17.70
2023-04-10T14:57:15.744Z,17.70
2023-04-10T14:59:42.458Z,17.70
2023-04-10T15:02:09.264Z,18.50
2023-04-10T15:04:36.066Z,17.70
2023-04-10T15:07:03.427Z,17.60
2023-04-10T15:09:30.294Z,17.70
2023-04-10T15:11:57.014Z,17.50
2023-04-10T15:14:23.786Z,17.50
2023-04-10T15:16:53.440Z,17.50
2023-04-10T15:19:21.205Z,17.50
2023-04-10T15:21:48.049Z,17.40
2023-04-10T15:24:14.839Z,17.40
2023-04-10T15:26:45.750Z,17.30
2023-04-10T15:29:13.495Z,17.20
2023-04-10T15:31:40.989Z,17.10
2023-04-10T15:34:09.068Z,17.00
2023-04-10T15:36:35.815Z,17.00
2023-04-10T15:39:03.745Z,17.00
2023-04-10T15:41:31.726Z,16.90
2023-04-10T15:43:58.825Z,16.90
2023-04-10T15:46:26.086Z,16.90
2023-04-10T15:48:53.033Z,16.90
2023-04-10T15:51:20.620Z,16.90
2023-04-10T15:53:47.338Z,16.80
2023-04-10T15:56:16.015Z,16.70
2023-04-10T15:58:43.143Z,16.60
2023-04-10T16:01:09.911Z,16.50
2023-04-10T16:03:36.794Z,16.50
2023-04-10T16:06:04.222Z,16.50
2023-04-10T16:08:31.028Z,16.40
2023-04-10T16:10:57.714Z,16.30
2023-04-10T16:13:24.502Z,16.30
2023-04-10T16:15:51.607Z,16.20
2023-04-10T16:18:18.381Z,16.10
2023-04-10T16:20:45.207Z,16.10
2023-04-10T16:23:11.896Z,16.10
2023-04-10T16:25:38.608Z,16.00
2023-04-10T16:28:07.951Z,16.00
2023-04-10T16:30:35.656Z,16.00
2023-04-10T16:33:03.142Z,16.00
2023-04-10T16:35:30.061Z,15.90
2023-04-10T16:37:56.869Z,15.90
2023-04-10T16:40:23.703Z,15.90
2023-04-10T16:42:50.414Z,15.80
2023-04-10T16:45:17.230Z,15.80
2023-04-10T16:47:45.966Z,15.80
2023-04-10T16:50:12.770Z,15.80
2023-04-10T16:52:39.472Z,15.70
2023-04-10T16:55:06.625Z,15.60
2023-04-10T16:57:33.464Z,15.50
2023-04-10T17:00:00.488Z,15.50
2023-04-10T17:02:28.344Z,15.40
2023-04-10T17:04:55.942Z,15.30
2023-04-10T17:07:23.583Z,15.30
2023-04-10T17:09:50.386Z,15.30
2023-04-10T17:12:17.174Z,15.20
2023-04-10T17:14:44.092Z,15.10
2023-04-10T17:17:10.866Z,15.10
2023-04-10T17:19:38.528Z,15.00
2023-04-10T17:22:06.840Z,15.00
2023-04-10T17:24:33.538Z,14.90
2023-04-10T17:27:02.097Z,14.80
2023-04-10T17:29:28.889Z,14.70
2023-04-10T17:31:55.631Z,14.70
2023-04-10T17:34:22.424Z,14.60
2023-04-10T17:36:49.674Z,14.60
2023-04-10T17:39:16.612Z,14.50
2023-04-10T17:41:43.257Z,14.40
2023-04-10T17:44:10.614Z,14.40
2023-04-10T17:46:37.349Z,14.30
2023-04-10T17:49:04.558Z,14.30
2023-04-10T17:51:31.709Z,14.20
2023-04-10T17:53:58.710Z,14.10
2023-04-10T17:56:26.135Z,14.10
2023-04-10T17:58:54.938Z,14.10
2023-04-10T18:01:23.034Z,14.00
2023-04-10T18:03:50.132Z,13.90
2023-04-10T18:06:16.926Z,13.90
2023-04-10T18:08:43.603Z,13.80
2023-04-10T18:11:10.262Z,13.80
2023-04-10T18:13:36.987Z,13.70
2023-04-10T18:16:03.903Z,14.00
2023-04-10T18:18:30.804Z,13.60
2023-04-10T18:20:57.555Z,13.60
2023-04-10T18:23:25.808Z,13.50
2023-04-10T18:25:55.875Z,13.50
2023-04-10T18:28:23.854Z,13.50
2023-04-10T18:30:56.475Z,13.50
2023-04-10T18:33:24.258Z,13.50
2023-04-10T18:35:57.100Z,13.40
2023-04-10T18:38:24.869Z,13.40
2023-04-10T18:40:55.964Z,13.40
2023-04-10T18:43:25.396Z,13.40
2023-04-10T18:45:52.164Z,13.40
2023-04-10T18:48:18.937Z,13.40
2023-04-10T18:50:45.599Z,13.40
2023-04-10T18:53:12.332Z,13.40
2023-04-10T18:55:39.068Z,14.00
2023-04-10T18:58:05.768Z,13.30
2023-04-10T19:00:33.992Z,13.30
2023-04-10T19:03:00.918Z,13.30
2023-04-10T19:05:32.304Z,13.30
2023-04-10T19:08:04.265Z,13.30
2023-04-10T19:10:32.418Z,13.30
2023-04-10T19:12:59.171Z,13.20
2023-04-10T19:15:26.051Z,13.20
2023-04-10T19:17:53.744Z,13.00
2023-04-10T19:20:48.933Z,13.20
2023-04-10T19:23:07.890Z,13.20
2023-04-10T19:25:34.615Z,13.20
2023-04-10T19:28:01.418Z,13.20
2023-04-10T19:30:28.712Z,13.10
2023-04-10T19:32:56.041Z,13.20
2023-04-10T19:35:22.967Z,13.10
2023-04-10T19:37:49.850Z,13.10
2023-04-10T19:40:18.226Z,13.10
2023-04-10T19:42:45.348Z,13.10
2023-04-10T19:45:12.744Z,13.10
2023-04-10T19:47:39.622Z,13.10
2023-04-10T19:50:06.969Z,13.10
2023-04-10T19:52:33.753Z,13.10
2023-04-10T19:55:00.966Z,13.10
2023-04-10T19:57:27.725Z,13.70
2023-04-10T19:59:54.474Z,13.10
2023-04-10T20:02:22.782Z,13.10
2023-04-10T20:04:50.090Z,13.10
2023-04-10T20:07:16.865Z,13.10
2023-04-10T20:09:43.623Z,13.10
2023-04-10T20:12:10.659Z,13.00
2023-04-10T20:14:38.357Z,13.00
2023-04-10T20:17:05.226Z,13.00
2023-04-10T20:19:31.944Z,14.30
2023-04-10T20:22:01.585Z,13.00
2023-04-10T20:24:29.020Z,13.00
2023-04-10T20:26:57.105Z,13.10
2023-04-10T20:29:23.881Z,13.10
2023-04-10T20:31:50.614Z,13.00
2023-04-10T20:34:17.531Z,13.00
2023-04-10T20:36:44.238Z,13.00
2023-04-10T20:39:10.971Z,13.00
2023-04-10T20:41:37.820Z,13.00
2023-04-10T20:44:04.570Z,13.00
2023-04-10T20:46:31.302Z,12.90
2023-04-10T20:48:59.313Z,12.90
2023-04-10T20:51:28.482Z,12.90
2023-04-10T20:53:55.216Z,12.90
2023-04-10T20:56:27.277Z,12.80
2023-04-10T20:59:03.516Z,12.80
2023-04-10T21:01:30.350Z,12.80
2023-04-10T21:03:58.682Z,12.80
2023-04-10T21:06:26.471Z,12.70
2023-04-10T21:08:53.416Z,12.70
2023-04-10T21:11:21.977Z,12.70
2023-04-10T21:13:49.197Z,12.70
2023-04-10T21:16:16.045Z,12.70
2023-04-10T21:18:42.792Z,12.70
2023-04-10T21:21:09.618Z,12.60
2023-04-10T21:23:36.677Z,12.60
2023-04-10T21:26:03.444Z,13.60
2023-04-10T21:28:30.218Z,12.50
2023-04-10T21:30:57.014Z,12.50
2023-04-10T21:33:23.748Z,12.50
2023-04-10T21:35:50.505Z,12.50
2023-04-10T21:38:17.274Z,12.40
2023-04-10T21:40:53.626Z,12.40
2023-04-10T21:43:20.859Z,12.40
2023-04-10T21:45:47.839Z,12.40
2023-04-10T21:48:14.650Z,12.40
2023-04-10T21:50:41.492Z,12.40
2023-04-10T21:53:08.221Z,12.40
2023-04-10T21:55:34.967Z,12.40
2023-04-10T21:58:01.850Z,12.90
2023-04-10T22:00:28.977Z,12.40
2023-04-10T22:02:56.450Z,12.40
2023-04-10T22:05:24.403Z,12.40
2023-04-10T22:07:52.171Z,12.40
2023-04-10T22:10:19.272Z,12.40
2023-04-10T22:12:48.605Z,12.30
2023-04-10T22:15:16.274Z,12.30
2023-04-10T22:17:43.099Z,12.30
2023-04-10T22:20:10.701Z,12.30
2023-04-10T22:22:37.475Z,12.30
2023-04-10T22:25:04.528Z,12.20
2023-04-10T22:27:32.348Z,12.20
2023-04-10T22:30:03.917Z,12.20
2023-04-10T22:32:32.230Z,12.10
2023-04-10T22:34:59.714Z,12.10
2023-04-10T22:37:27.101Z,12.00
2023-04-10T22:39:56.022Z,12.00
2023-04-10T22:42:23.302Z,12.00
2023-04-10T22:44:50.055Z,12.00
2023-04-10T22:47:16.785Z,11.90
2023-04-10T22:49:43.484Z,11.90
2023-04-10T22:52:10.241Z,11.90
2023-04-10T22:54:36.977Z,11.90
2023-04-10T22:57:04.251Z,11.80
2023-04-10T22:59:30.990Z,11.90
2023-04-10T23:01:57.735Z,11.90
2023-04-10T23:04:24.583Z,11.90
2023-04-10T23:06:51.406Z,11.90
2023-04-10T23:09:18.157Z,11.90
2023-04-10T23:11:46.061Z,12.00
2023-04-10T23:14:13.006Z,12.10
2023-04-10T23:16:39.738Z,12.00
2023-04-10T23:19:06.481Z,12.00
2023-04-10T23:21:33.240Z,12.00
2023-04-10T23:23:59.968Z,12.00
2023-04-10T23:26:26.762Z,12.10
2023-04-10T23:28:53.841Z,12.10
2023-04-10T23:31:20.633Z,12.00
2023-04-10T23:33:47.384Z,12.10
2023-04-10T23:36:14.102Z,12.10
2023-04-10T23:38:40.998Z,12.10
2023-04-10T23:41:07.972Z,12.10
2023-04-10T23:43:34.727Z,12.10
2023-04-10T23:46:01.544Z,12.10
2023-04-10T23:48:28.427Z,12.00
2023-04-10T23:51:07.883Z,11.90
2023-04-10T23:53:35.182Z,11.90
2023-04-10T23:56:02.080Z,11.90
2023-04-10T23:58:28.891Z,11.80
