createdAt,value
2023-03-19T00:00:52.269Z,13.1
2023-03-19T00:01:55.462Z,13.1
2023-03-19T00:02:58.775Z,13.1
2023-03-19T00:04:03.369Z,13.1
2023-03-19T00:05:07.135Z,13.1
2023-03-19T00:06:10.700Z,13.1
2023-03-19T00:07:13.794Z,13.1
2023-03-19T00:08:16.318Z,13.1
2023-03-19T00:09:19.826Z,13.1
2023-03-19T00:10:22.992Z,13.1
2023-03-19T00:11:25.865Z,13.1
2023-03-19T00:12:29.028Z,13.2
2023-03-19T00:13:32.169Z,13.2
2023-03-19T00:14:35.592Z,13.1
2023-03-19T00:15:38.515Z,13.1
2023-03-19T00:16:42.457Z,13.1
2023-03-19T00:17:45.956Z,13.1
2023-03-19T00:18:49.378Z,13.2
2023-03-19T00:19:52.515Z,13.1
2023-03-19T00:20:55.886Z,13.1
2023-03-19T00:21:59.723Z,13.1
2023-03-19T00:23:03.350Z,13.1
2023-03-19T00:24:07.157Z,13
2023-03-19T00:25:10.759Z,13
2023-03-19T00:26:13.753Z,13
2023-03-19T00:27:17.182Z,13
2023-03-19T00:28:20.647Z,13
2023-03-19T00:29:23.457Z,13
2023-03-19T00:30:26.387Z,12.9
2023-03-19T00:31:29.696Z,12.9
2023-03-19T00:32:33.200Z,12.9
2023-03-19T00:33:36.289Z,12.9
2023-03-19T00:34:39.712Z,12.9
2023-03-19T00:35:43.192Z,12.9
2023-03-19T00:36:46.676Z,12.9
2023-03-19T00:37:50.227Z,12.9
2023-03-19T00:38:53.243Z,12.9
2023-03-19T00:39:56.740Z,12.8
2023-03-19T00:40:59.482Z,12.9
2023-03-19T00:42:02.860Z,12.9
2023-03-19T00:43:05.035Z,12.9
2023-03-19T00:44:07.891Z,12.9
2023-03-19T00:45:10.482Z,12.9
2023-03-19T00:46:14.120Z,12.9
2023-03-19T00:47:17.446Z,13
2023-03-19T00:48:20.569Z,13
2023-03-19T00:49:23.966Z,13
2023-03-19T00:50:26.738Z,13
2023-03-19T00:51:29.793Z,13
2023-03-19T00:52:33.224Z,13
2023-03-19T00:53:37.346Z,13
2023-03-19T00:54:40.465Z,13
2023-03-19T00:55:43.622Z,13.1
2023-03-19T00:56:46.437Z,13.1
2023-03-19T00:57:49.596Z,13.1
2023-03-19T00:58:52.880Z,13.1
2023-03-19T00:59:56.255Z,13.1
2023-03-19T01:00:59.691Z,13.1
2023-03-19T01:02:03.587Z,13.1
2023-03-19T01:03:07.074Z,13
2023-03-19T01:04:10.521Z,13
2023-03-19T01:05:14.072Z,13
2023-03-19T01:06:16.792Z,13
2023-03-19T01:07:19.808Z,13
2023-03-19T01:08:22.886Z,13
2023-03-19T01:09:26.758Z,12.9
2023-03-19T01:10:30.537Z,12.9
2023-03-19T01:11:33.545Z,12.9
2023-03-19T01:12:36.887Z,12.9
2023-03-19T01:13:39.919Z,12.8
2023-03-19T01:14:42.900Z,12.8
2023-03-19T01:15:46.327Z,12.8
2023-03-19T01:16:50.080Z,12.8
2023-03-19T01:17:53.079Z,12.7
2023-03-19T01:18:56.132Z,12.7
2023-03-19T01:19:59.282Z,12.7
2023-03-19T01:21:02.023Z,12.7
2023-03-19T01:22:05.777Z,12.7
2023-03-19T01:23:08.496Z,12.7
2023-03-19T01:24:11.342Z,12.7
2023-03-19T01:25:14.878Z,12.7
2023-03-19T01:26:17.980Z,12.7
2023-03-19T01:27:20.818Z,12.7
2023-03-19T01:28:23.542Z,12.8
2023-03-19T01:29:26.928Z,12.7
2023-03-19T01:30:30.357Z,12.8
2023-03-19T01:31:34.518Z,12.8
2023-03-19T01:32:38.238Z,12.8
2023-03-19T01:33:41.794Z,12.8
2023-03-19T01:34:44.892Z,12.8
2023-03-19T01:35:48.363Z,12.8
2023-03-19T01:36:52.043Z,12.8
2023-03-19T01:37:55.111Z,12.7
2023-03-19T01:38:58.575Z,12.7
2023-03-19T01:40:02.304Z,12.7
2023-03-19T01:41:06.611Z,12.7
2023-03-19T01:42:09.838Z,12.7
2023-03-19T01:43:12.564Z,12.7
2023-03-19T01:44:15.333Z,12.7
2023-03-19T01:45:18.749Z,12.7
2023-03-19T01:46:21.988Z,12.7
2023-03-19T01:47:25.283Z,12.7
2023-03-19T01:48:28.156Z,12.7
2023-03-19T01:49:31.544Z,12.7
2023-03-19T01:50:35.277Z,12.7
2023-03-19T01:51:38.514Z,12.8
2023-03-19T01:52:41.941Z,12.8
2023-03-19T01:53:45.101Z,12.7
2023-03-19T01:54:48.283Z,12.8
2023-03-19T01:55:51.439Z,12.8
2023-03-19T01:56:55.321Z,12.7
2023-03-19T01:57:58.344Z,12.7
2023-03-19T01:59:01.413Z,12.7
2023-03-19T02:00:04.234Z,12.7
2023-03-19T02:01:07.127Z,12.7
2023-03-19T02:02:10.225Z,12.7
2023-03-19T02:03:12.746Z,12.7
2023-03-19T02:04:15.444Z,12.7
2023-03-19T02:05:19.102Z,12.7
2023-03-19T02:06:22.464Z,12.7
2023-03-19T02:07:25.550Z,12.7
2023-03-19T02:08:28.765Z,12.7
2023-03-19T02:09:32.091Z,12.7
2023-03-19T02:10:36.159Z,12.7
2023-03-19T02:11:39.608Z,12.7
2023-03-19T02:12:43.428Z,12.7
2023-03-19T02:13:46.892Z,12.6
2023-03-19T02:14:50.397Z,12.6
2023-03-19T02:15:53.601Z,12.6
2023-03-19T02:16:57.300Z,12.6
2023-03-19T02:18:00.117Z,12.6
2023-03-19T02:19:03.212Z,12.6
2023-03-19T02:20:06.880Z,12.6
2023-03-19T02:21:09.662Z,12.6
2023-03-19T02:22:12.686Z,12.6
2023-03-19T02:23:14.948Z,12.6
2023-03-19T02:24:18.075Z,12.5
2023-03-19T02:25:20.888Z,12.5
2023-03-19T02:26:23.427Z,12.5
2023-03-19T02:27:27.511Z,12.5
2023-03-19T02:28:31.377Z,12.5
2023-03-19T02:29:34.879Z,12.5
2023-03-19T02:30:37.305Z,12.5
2023-03-19T02:31:40.359Z,12.4
2023-03-19T02:32:44.097Z,12.4
2023-03-19T02:33:46.956Z,12.4
2023-03-19T02:34:49.647Z,12.4
2023-03-19T02:35:53.177Z,12.4
2023-03-19T02:36:56.098Z,12.4
2023-03-19T02:37:59.529Z,12.4
2023-03-19T02:39:02.417Z,12.4
2023-03-19T02:40:05.561Z,12.4
2023-03-19T02:41:07.792Z,12.4
2023-03-19T02:42:11.195Z,12.4
2023-03-19T02:43:14.397Z,12.4
2023-03-19T02:44:18.160Z,12.4
2023-03-19T02:45:21.342Z,12.4
2023-03-19T02:46:25.283Z,12.4
2023-03-19T02:47:28.694Z,12.4
2023-03-19T02:48:31.902Z,12.4
2023-03-19T02:49:34.705Z,12.4
2023-03-19T02:50:37.154Z,12.4
2023-03-19T02:51:40.303Z,12.4
2023-03-19T02:52:43.416Z,12.4
2023-03-19T02:53:46.957Z,12.4
2023-03-19T02:54:50.006Z,12.3
2023-03-19T02:55:53.176Z,12.3
2023-03-19T02:56:55.697Z,12.3
2023-03-19T02:57:59.346Z,12.3
2023-03-19T02:59:03.122Z,12.3
2023-03-19T03:00:06.418Z,12.3
2023-03-19T03:01:09.914Z,12.3
2023-03-19T03:02:13.454Z,12.3
2023-03-19T03:03:16.790Z,12.3
2023-03-19T03:04:20.072Z,12.3
2023-03-19T03:05:23.842Z,12.3
2023-03-19T03:06:27.660Z,12.3
2023-03-19T03:07:30.382Z,12.3
2023-03-19T03:08:32.900Z,12.2
2023-03-19T03:09:35.361Z,12.3
2023-03-19T03:10:38.738Z,12.3
2023-03-19T03:11:42.418Z,12.3
2023-03-19T03:12:45.591Z,12.3
2023-03-19T03:13:48.556Z,12.3
2023-03-19T03:14:51.937Z,12.3
2023-03-19T03:15:55.724Z,12.3
2023-03-19T03:16:59.313Z,12.3
2023-03-19T03:18:02.386Z,12.2
2023-03-19T03:19:05.841Z,12.2
2023-03-19T03:20:08.278Z,12.2
2023-03-19T03:21:11.343Z,12.2
2023-03-19T03:22:14.092Z,12.2
2023-03-19T03:23:17.222Z,12.2
2023-03-19T03:24:19.947Z,12.2
2023-03-19T03:25:22.753Z,12.2
2023-03-19T03:26:26.110Z,12.2
2023-03-19T03:27:28.841Z,12.2
2023-03-19T03:28:32.481Z,12.2
2023-03-19T03:29:35.567Z,12.2
2023-03-19T03:30:38.743Z,12.2
2023-03-19T03:31:42.968Z,12.1
2023-03-19T03:32:46.619Z,12.1
2023-03-19T03:33:50.027Z,12.1
2023-03-19T03:34:53.477Z,12.1
2023-03-19T03:35:56.432Z,12.1
2023-03-19T03:36:59.698Z,12.1
2023-03-19T03:38:02.154Z,12.1
2023-03-19T03:39:05.510Z,12.1
2023-03-19T03:40:08.386Z,12.1
2023-03-19T03:41:11.895Z,12.1
2023-03-19T03:42:14.734Z,12.1
2023-03-19T03:43:17.476Z,12.1
2023-03-19T03:44:20.653Z,12.1
2023-03-19T03:45:23.838Z,12.1
2023-03-19T03:46:27.867Z,12.1
2023-03-19T03:47:31.451Z,12
2023-03-19T03:48:34.490Z,12
2023-03-19T03:49:37.848Z,12
2023-03-19T03:50:40.921Z,12
2023-03-19T03:51:44.354Z,12
2023-03-19T03:52:47.204Z,12
2023-03-19T03:53:50.216Z,12
2023-03-19T03:54:53.218Z,12
2023-03-19T03:55:56.503Z,12
2023-03-19T03:57:04.181Z,12
2023-03-19T03:58:07.622Z,12
2023-03-19T03:59:10.459Z,12
2023-03-19T04:00:13.606Z,12
2023-03-19T04:01:17.105Z,12
2023-03-19T04:02:21.133Z,12
2023-03-19T04:03:25.808Z,12
2023-03-19T04:04:29.432Z,12
2023-03-19T04:05:32.872Z,12
2023-03-19T04:06:36.136Z,12
2023-03-19T04:07:39.431Z,12
2023-03-19T04:08:42.158Z,12
2023-03-19T04:09:44.667Z,12
2023-03-19T04:10:47.742Z,12
2023-03-19T04:11:52.325Z,12
2023-03-19T04:12:55.780Z,12
2023-03-19T04:13:59.555Z,12
2023-03-19T04:15:02.616Z,12
2023-03-19T04:16:05.628Z,12
2023-03-19T04:17:08.717Z,12
2023-03-19T04:18:12.469Z,12
2023-03-19T04:19:16.348Z,12
2023-03-19T04:20:19.187Z,12
2023-03-19T04:21:22.472Z,12
2023-03-19T04:22:26.179Z,12
2023-03-19T04:23:29.885Z,12
2023-03-19T04:24:33.050Z,12
2023-03-19T04:25:35.767Z,12
2023-03-19T04:26:39.144Z,12
2023-03-19T04:27:41.930Z,12
2023-03-19T04:28:45.290Z,12
2023-03-19T04:29:48.817Z,12
2023-03-19T04:30:52.341Z,12
2023-03-19T04:31:55.254Z,12
2023-03-19T04:32:58.851Z,11.9
2023-03-19T04:34:01.904Z,12
2023-03-19T04:35:05.492Z,12
2023-03-19T04:36:08.274Z,11.9
2023-03-19T04:37:11.089Z,11.9
2023-03-19T04:38:14.248Z,11.9
2023-03-19T04:39:17.598Z,11.9
2023-03-19T04:40:21.296Z,11.9
2023-03-19T04:41:24.649Z,11.9
2023-03-19T04:42:28.060Z,11.8
2023-03-19T04:43:31.140Z,11.8
2023-03-19T04:44:34.059Z,11.8
2023-03-19T04:45:37.046Z,11.8
2023-03-19T04:46:40.129Z,11.8
2023-03-19T04:47:43.275Z,11.8
2023-03-19T04:48:46.708Z,11.8
2023-03-19T04:49:50.357Z,11.8
2023-03-19T04:50:54.343Z,11.8
2023-03-19T04:51:57.216Z,11.8
2023-03-19T04:52:59.921Z,11.8
2023-03-19T04:54:03.264Z,11.8
2023-03-19T04:55:06.620Z,11.8
2023-03-19T04:56:10.010Z,11.8
2023-03-19T04:57:13.361Z,11.9
2023-03-19T04:58:16.825Z,11.8
2023-03-19T04:59:23.745Z,11.8
2023-03-19T05:00:26.596Z,11.8
2023-03-19T05:01:30.003Z,11.8
2023-03-19T05:02:33.298Z,11.9
2023-03-19T05:03:35.845Z,11.9
2023-03-19T05:04:39.124Z,11.8
2023-03-19T05:05:42.576Z,11.8
2023-03-19T05:06:46.356Z,11.9
2023-03-19T05:07:49.502Z,11.9
2023-03-19T05:08:52.848Z,11.9
2023-03-19T05:09:55.951Z,11.9
2023-03-19T05:10:58.949Z,11.9
2023-03-19T05:12:02.137Z,11.9
2023-03-19T05:13:04.847Z,11.9
2023-03-19T05:14:07.959Z,11.9
2023-03-19T05:15:10.744Z,11.9
2023-03-19T05:16:14.022Z,11.9
2023-03-19T05:17:17.014Z,11.9
2023-03-19T05:18:19.861Z,11.9
2023-03-19T05:19:22.689Z,11.9
2023-03-19T05:20:26.343Z,11.9
2023-03-19T05:21:29.991Z,11.9
2023-03-19T05:22:33.821Z,11.9
2023-03-19T05:23:36.711Z,11.9
2023-03-19T05:24:40.070Z,11.9
2023-03-19T05:25:43.157Z,11.8
2023-03-19T05:26:46.686Z,11.9
2023-03-19T05:27:49.779Z,11.9
2023-03-19T05:28:52.862Z,11.9
2023-03-19T05:29:56.524Z,11.9
2023-03-19T05:30:59.784Z,11.9
2023-03-19T05:32:03.151Z,11.9
2023-03-19T05:33:06.276Z,11.9
2023-03-19T05:34:09.527Z,11.9
2023-03-19T05:35:13.159Z,11.9
2023-03-19T05:36:16.233Z,11.9
2023-03-19T05:37:19.683Z,11.9
2023-03-19T05:38:23.824Z,11.9
2023-03-19T05:39:26.870Z,11.9
2023-03-19T05:40:30.268Z,11.9
2023-03-19T05:41:33.649Z,11.9
2023-03-19T05:42:36.165Z,11.9
2023-03-19T05:43:39.401Z,11.9
2023-03-19T05:44:42.208Z,11.9
2023-03-19T05:45:44.669Z,11.9
2023-03-19T05:46:47.665Z,11.9
2023-03-19T05:47:50.768Z,11.9
2023-03-19T05:48:53.577Z,11.9
2023-03-19T05:49:57.157Z,11.9
2023-03-19T05:51:00.658Z,11.9
2023-03-19T05:52:03.121Z,11.9
2023-03-19T05:53:06.567Z,11.9
2023-03-19T05:54:09.807Z,11.9
2023-03-19T05:55:12.627Z,11.9
2023-03-19T05:56:15.411Z,11.9
2023-03-19T05:57:19.061Z,11.9
2023-03-19T05:58:22.063Z,11.9
2023-03-19T05:59:25.721Z,11.9
2023-03-19T06:00:28.740Z,11.9
2023-03-19T06:01:32.002Z,11.9
2023-03-19T06:02:36.494Z,11.9
2023-03-19T06:03:39.860Z,11.9
2023-03-19T06:04:43.207Z,11.9
2023-03-19T06:05:46.069Z,11.9
2023-03-19T06:06:50.093Z,11.9
2023-03-19T06:07:52.922Z,11.9
2023-03-19T06:08:56.662Z,11.9
2023-03-19T06:10:00.456Z,11.9
2023-03-19T06:11:04.204Z,11.9
2023-03-19T06:12:07.482Z,11.9
2023-03-19T06:13:10.074Z,11.9
2023-03-19T06:14:12.985Z,11.9
2023-03-19T06:15:16.036Z,12
2023-03-19T06:16:19.599Z,12
2023-03-19T06:17:23.503Z,12
2023-03-19T06:18:27.173Z,12
2023-03-19T06:19:29.703Z,12
2023-03-19T06:20:33.929Z,12
2023-03-19T06:21:38.611Z,12.1
2023-03-19T06:22:42.014Z,12.1
2023-03-19T06:23:44.809Z,12.1
2023-03-19T06:24:47.992Z,12.1
2023-03-19T06:25:52.168Z,12.1
2023-03-19T06:26:55.548Z,12.2
2023-03-19T06:27:58.543Z,12.2
2023-03-19T06:29:01.376Z,12.2
2023-03-19T06:30:04.520Z,12.2
2023-03-19T06:31:07.504Z,12.2
2023-03-19T06:32:11.138Z,12.3
2023-03-19T06:33:13.368Z,12.3
2023-03-19T06:34:16.451Z,12.3
2023-03-19T06:35:19.938Z,12.4
2023-03-19T06:36:22.777Z,12.4
2023-03-19T06:37:26.120Z,12.4
2023-03-19T06:38:29.011Z,12.4
2023-03-19T06:39:32.630Z,12.5
2023-03-19T06:40:36.533Z,12.5
2023-03-19T06:41:39.837Z,12.5
2023-03-19T06:42:42.826Z,12.5
2023-03-19T06:43:45.838Z,12.5
2023-03-19T06:44:48.839Z,12.5
2023-03-19T06:45:55.928Z,12.6
2023-03-19T06:46:59.147Z,12.6
2023-03-19T06:48:02.538Z,12.6
2023-03-19T06:49:05.583Z,12.6
2023-03-19T06:50:08.292Z,12.7
2023-03-19T06:51:11.944Z,12.7
2023-03-19T06:52:15.285Z,12.7
2023-03-19T06:53:18.697Z,12.7
2023-03-19T06:54:22.058Z,12.8
2023-03-19T06:55:25.506Z,12.8
2023-03-19T06:56:28.789Z,12.8
2023-03-19T06:57:32.601Z,12.9
2023-03-19T06:58:35.934Z,12.8
2023-03-19T06:59:38.742Z,12.9
2023-03-19T07:00:41.969Z,12.9
2023-03-19T07:01:45.234Z,12.9
2023-03-19T07:02:48.042Z,12.9
2023-03-19T07:03:50.984Z,13
2023-03-19T07:04:54.864Z,13
2023-03-19T07:05:57.858Z,13
2023-03-19T07:07:01.034Z,13
2023-03-19T07:08:04.406Z,13
2023-03-19T07:09:07.444Z,13
2023-03-19T07:10:10.253Z,13
2023-03-19T07:11:12.726Z,13
2023-03-19T07:12:15.804Z,13.1
2023-03-19T07:13:20.118Z,13.1
2023-03-19T07:14:23.416Z,13.1
2023-03-19T07:15:26.194Z,13.1
2023-03-19T07:16:29.640Z,13.1
2023-03-19T07:17:33.202Z,13.1
2023-03-19T07:18:35.923Z,13.1
2023-03-19T07:19:39.365Z,13.2
2023-03-19T07:20:42.365Z,13.2
2023-03-19T07:21:45.466Z,13.2
2023-03-19T07:22:49.538Z,13.2
2023-03-19T07:23:52.568Z,13.3
2023-03-19T07:24:55.608Z,13.3
2023-03-19T07:25:58.864Z,13.3
2023-03-19T07:27:02.226Z,13.4
2023-03-19T07:28:05.459Z,13.4
2023-03-19T07:29:09.328Z,13.4
2023-03-19T07:30:12.784Z,13.4
2023-03-19T07:31:16.174Z,13.5
2023-03-19T07:32:19.749Z,13.5
2023-03-19T07:33:22.382Z,13.5
2023-03-19T07:34:26.024Z,13.5
2023-03-19T07:35:28.373Z,13.6
2023-03-19T07:36:32.287Z,13.6
2023-03-19T07:37:35.818Z,13.6
2023-03-19T07:38:39.134Z,13.6
2023-03-19T07:39:42.506Z,13.7
2023-03-19T07:41:03.224Z,13.7
2023-03-19T07:42:06.014Z,13.7
2023-03-19T07:43:09.239Z,13.7
2023-03-19T07:44:12.739Z,13.8
2023-03-19T07:45:15.784Z,13.8
2023-03-19T07:46:19.126Z,13.8
2023-03-19T07:47:30.395Z,13.8
2023-03-19T07:48:33.397Z,13.8
2023-03-19T07:49:36.689Z,13.8
2023-03-19T07:50:39.697Z,13.8
2023-03-19T07:51:42.764Z,13.9
2023-03-19T07:52:45.796Z,13.9
2023-03-19T07:53:48.796Z,13.9
2023-03-19T07:54:52.242Z,14
2023-03-19T07:55:56.269Z,14
2023-03-19T07:56:58.891Z,14
2023-03-19T07:58:01.747Z,14
2023-03-19T07:59:05.507Z,14
2023-03-19T08:00:09.836Z,14.1
2023-03-19T08:01:12.902Z,14.1
2023-03-19T08:02:16.301Z,14.1
2023-03-19T08:03:19.602Z,14.2
2023-03-19T08:04:23.199Z,14.2
2023-03-19T08:05:25.756Z,14.2
2023-03-19T08:06:28.747Z,14.3
2023-03-19T08:07:31.280Z,14.3
2023-03-19T08:08:34.590Z,14.4
2023-03-19T08:09:37.631Z,14.4
2023-03-19T08:10:41.643Z,14.4
2023-03-19T08:11:44.498Z,14.5
2023-03-19T08:12:47.293Z,14.5
2023-03-19T08:13:50.213Z,14.6
2023-03-19T08:14:53.390Z,14.6
2023-03-19T08:15:56.959Z,14.6
2023-03-19T08:17:00.453Z,14.7
2023-03-19T08:18:03.875Z,14.7
2023-03-19T08:19:07.121Z,14.8
2023-03-19T08:20:10.855Z,14.9
2023-03-19T08:21:13.582Z,14.9
2023-03-19T08:22:17.271Z,15
2023-03-19T08:23:20.554Z,15
2023-03-19T08:24:23.370Z,15.1
2023-03-19T08:25:26.832Z,15.2
2023-03-19T08:26:29.802Z,15.3
2023-03-19T08:27:32.807Z,15.3
2023-03-19T08:28:35.608Z,15.4
2023-03-19T08:29:38.365Z,15.5
2023-03-19T08:30:41.994Z,15.5
2023-03-19T08:31:46.287Z,15.6
2023-03-19T08:32:49.914Z,15.7
2023-03-19T08:33:53.376Z,15.7
2023-03-19T08:34:55.846Z,15.8
2023-03-19T08:35:59.723Z,15.8
2023-03-19T08:37:02.434Z,15.8
2023-03-19T08:38:05.484Z,15.9
2023-03-19T08:39:08.813Z,16
2023-03-19T08:40:12.073Z,16.1
2023-03-19T08:41:15.201Z,16.1
2023-03-19T08:42:18.188Z,16.1
2023-03-19T08:43:21.550Z,16.2
2023-03-19T08:44:24.714Z,16.3
2023-03-19T08:45:27.891Z,16.3
2023-03-19T08:46:31.515Z,16.4
2023-03-19T08:47:35.813Z,16.4
2023-03-19T08:48:42.163Z,16.5
2023-03-19T08:49:44.696Z,16.5
2023-03-19T08:50:47.701Z,16.6
2023-03-19T08:51:51.054Z,16.7
2023-03-19T08:52:53.879Z,16.7
2023-03-19T08:53:56.764Z,16.7
2023-03-19T08:54:59.574Z,16.8
2023-03-19T08:56:02.331Z,16.8
2023-03-19T08:57:06.139Z,16.8
2023-03-19T08:58:09.141Z,16.9
2023-03-19T08:59:12.070Z,16.9
2023-03-19T09:00:15.237Z,16.9
2023-03-19T09:01:18.888Z,16.9
2023-03-19T09:02:23.526Z,16.9
2023-03-19T09:03:27.663Z,17
2023-03-19T09:04:31.119Z,17
2023-03-19T09:05:34.678Z,17
2023-03-19T09:06:38.139Z,17.1
2023-03-19T09:07:40.882Z,17.2
2023-03-19T09:08:44.274Z,17.2
2023-03-19T09:09:47.455Z,17.3
2023-03-19T09:10:52.453Z,17.4
2023-03-19T09:11:56.001Z,17.5
2023-03-19T09:12:59.769Z,17.6
2023-03-19T09:14:03.433Z,17.6
2023-03-19T09:15:06.883Z,17.8
2023-03-19T09:16:10.449Z,17.9
2023-03-19T09:17:13.171Z,18
2023-03-19T09:18:17.209Z,18.1
2023-03-19T09:19:20.977Z,18.2
2023-03-19T09:20:24.185Z,18.3
2023-03-19T09:21:27.505Z,18.4
2023-03-19T09:22:30.303Z,18.5
2023-03-19T09:23:33.307Z,18.6
2023-03-19T09:24:41.012Z,18.7
2023-03-19T09:25:44.391Z,18.8
2023-03-19T09:26:47.763Z,18.9
2023-03-19T09:27:51.876Z,19.1
2023-03-19T09:28:54.533Z,19.2
2023-03-19T09:29:57.972Z,19.3
2023-03-19T09:31:01.596Z,19.4
2023-03-19T09:32:05.095Z,19.5
2023-03-19T09:33:09.232Z,19.6
2023-03-19T09:34:13.075Z,19.7
2023-03-19T09:35:16.899Z,19.8
2023-03-19T09:36:21.064Z,19.9
2023-03-19T09:37:23.814Z,20
2023-03-19T09:38:27.220Z,20.1
2023-03-19T09:39:30.689Z,20.2
2023-03-19T09:40:33.800Z,20.3
2023-03-19T09:41:36.893Z,20.4
2023-03-19T09:42:39.623Z,20.5
2023-03-19T09:43:42.841Z,20.6
2023-03-19T09:44:46.189Z,20.7
2023-03-19T09:45:49.456Z,20.7
2023-03-19T09:46:53.014Z,20.8
2023-03-19T09:47:56.381Z,20.9
2023-03-19T09:48:59.471Z,21
2023-03-19T09:50:02.574Z,21.1
2023-03-19T09:51:06.497Z,21.1
2023-03-19T09:52:10.611Z,21.2
2023-03-19T09:53:13.977Z,21.3
2023-03-19T09:54:17.078Z,21.3
2023-03-19T09:55:20.197Z,21.3
2023-03-19T09:56:23.294Z,21.3
2023-03-19T09:57:26.291Z,21.3
2023-03-19T09:58:29.916Z,21.4
2023-03-19T09:59:32.821Z,21.5
2023-03-19T10:00:35.667Z,21.5
2023-03-19T10:01:39.615Z,21.6
2023-03-19T10:02:42.104Z,21.7
2023-03-19T10:03:45.000Z,21.7
2023-03-19T10:04:48.670Z,21.8
2023-03-19T10:05:51.526Z,21.9
2023-03-19T10:06:55.692Z,22
2023-03-19T10:07:59.424Z,22.1
2023-03-19T10:09:02.551Z,22.2
2023-03-19T10:10:06.079Z,22.2
2023-03-19T10:11:09.198Z,22.3
2023-03-19T10:12:12.555Z,22.4
2023-03-19T10:13:15.624Z,22.5
2023-03-19T10:14:18.713Z,22.6
2023-03-19T10:15:21.184Z,22.7
2023-03-19T10:16:24.024Z,22.8
2023-03-19T10:17:27.176Z,22.8
2023-03-19T10:18:30.609Z,22.9
2023-03-19T10:19:34.651Z,22.9
2023-03-19T10:20:43.925Z,22.9
2023-03-19T10:21:47.675Z,22.9
2023-03-19T10:22:51.455Z,22.9
2023-03-19T10:23:54.732Z,22.9
2023-03-19T10:24:58.221Z,22.9
2023-03-19T10:26:01.362Z,22.9
2023-03-19T10:27:03.856Z,22.9
2023-03-19T10:28:07.048Z,22.9
2023-03-19T10:29:10.568Z,22.9
2023-03-19T10:30:14.355Z,22.9
2023-03-19T10:31:17.871Z,22.9
2023-03-19T10:32:21.738Z,23
2023-03-19T10:33:24.911Z,23.1
2023-03-19T10:34:28.356Z,23.1
2023-03-19T10:35:31.771Z,23.2
2023-03-19T10:36:36.171Z,23.3
2023-03-19T10:37:40.260Z,23.4
2023-03-19T10:38:44.124Z,23.5
2023-03-19T10:39:47.280Z,23.5
2023-03-19T10:40:50.572Z,23.6
2023-03-19T10:41:52.898Z,23.7
2023-03-19T10:42:56.062Z,23.8
2023-03-19T10:43:59.799Z,23.8
2023-03-19T10:45:03.254Z,23.8
2023-03-19T10:46:07.226Z,23.9
2023-03-19T10:47:11.196Z,23.9
2023-03-19T10:48:14.277Z,23.9
2023-03-19T10:49:17.303Z,23.9
2023-03-19T10:50:20.523Z,24
2023-03-19T10:51:24.258Z,24
2023-03-19T10:52:27.719Z,24
2023-03-19T10:53:31.168Z,24
2023-03-19T10:54:34.719Z,24
2023-03-19T10:55:37.796Z,24
2023-03-19T10:56:40.893Z,23.9
2023-03-19T10:57:44.010Z,23.9
2023-03-19T10:58:47.084Z,23.8
2023-03-19T10:59:49.797Z,23.8
2023-03-19T11:00:53.094Z,23.7
2023-03-19T11:01:56.321Z,23.6
2023-03-19T11:02:59.392Z,23.5
2023-03-19T11:04:03.172Z,23.5
2023-03-19T11:05:06.783Z,23.5
2023-03-19T11:06:09.917Z,23.4
2023-03-19T11:07:12.914Z,23.3
2023-03-19T11:08:36.311Z,23.2
2023-03-19T11:09:40.436Z,23.2
2023-03-19T11:10:43.579Z,23.1
2023-03-19T11:11:51.320Z,23
2023-03-19T11:12:54.416Z,22.9
2023-03-19T11:13:58.068Z,22.9
2023-03-19T11:15:01.425Z,22.9
2023-03-19T11:16:04.449Z,22.9
2023-03-19T11:17:08.214Z,22.9
2023-03-19T11:18:11.967Z,23
2023-03-19T11:19:15.302Z,23.1
2023-03-19T11:20:19.183Z,23.1
2023-03-19T11:21:22.594Z,23.2
2023-03-19T11:22:25.805Z,23.3
2023-03-19T11:23:29.680Z,23.4
2023-03-19T11:24:33.477Z,23.5
2023-03-19T11:25:37.933Z,23.5
2023-03-19T11:26:41.225Z,23.5
2023-03-19T11:27:44.250Z,23.5
2023-03-19T11:28:46.985Z,23.5
2023-03-19T11:29:49.707Z,23.5
2023-03-19T11:30:52.840Z,23.4
2023-03-19T11:31:55.843Z,23.4
2023-03-19T11:32:59.497Z,23.4
2023-03-19T11:34:02.753Z,23.4
2023-03-19T11:35:05.700Z,23.4
2023-03-19T11:36:08.957Z,23.3
2023-03-19T11:37:12.611Z,23.3
2023-03-19T11:38:16.055Z,23.2
2023-03-19T11:39:19.074Z,23.2
2023-03-19T11:40:25.588Z,23.2
2023-03-19T11:41:29.730Z,23.2
2023-03-19T11:42:32.477Z,23.2
2023-03-19T11:43:36.159Z,23.2
2023-03-19T11:44:39.438Z,23.3
2023-03-19T11:45:43.444Z,23.3
2023-03-19T11:46:46.877Z,23.3
2023-03-19T11:47:50.283Z,23.3
2023-03-19T11:48:53.305Z,23.4
2023-03-19T11:49:56.223Z,23.3
2023-03-19T11:50:59.047Z,23.3
2023-03-19T11:52:02.132Z,23.3
2023-03-19T11:53:05.937Z,23.3
2023-03-19T11:54:09.393Z,23.3
2023-03-19T11:55:12.278Z,23.3
2023-03-19T11:56:16.093Z,23.4
2023-03-19T11:57:19.912Z,23.5
2023-03-19T11:58:23.002Z,23.6
2023-03-19T11:59:25.743Z,23.7
2023-03-19T12:00:29.200Z,23.8
2023-03-19T12:01:32.316Z,24
2023-03-19T12:02:36.065Z,24.1
2023-03-19T12:03:40.246Z,24.4
2023-03-19T12:04:43.242Z,24.5
2023-03-19T12:05:46.320Z,24.7
2023-03-19T12:06:49.177Z,24.8
2023-03-19T12:07:52.549Z,24.8
2023-03-19T12:08:55.735Z,24.9
2023-03-19T12:09:59.165Z,24.9
2023-03-19T12:11:02.611Z,25
2023-03-19T12:12:05.603Z,24.9
2023-03-19T12:13:10.144Z,25
2023-03-19T12:14:14.723Z,25
2023-03-19T12:15:17.541Z,25
2023-03-19T12:16:20.501Z,25.1
2023-03-19T12:17:24.283Z,25.1
2023-03-19T12:18:27.109Z,25.1
2023-03-19T12:19:30.459Z,25
2023-03-19T12:20:33.465Z,24.9
2023-03-19T12:21:36.956Z,24.8
2023-03-19T12:22:39.660Z,24.8
2023-03-19T12:23:42.666Z,24.6
2023-03-19T12:24:46.529Z,24.5
2023-03-19T12:25:50.343Z,24.4
2023-03-19T12:26:53.962Z,24.3
2023-03-19T12:27:57.095Z,24.2
2023-03-19T12:29:03.009Z,24.2
2023-03-19T12:30:07.677Z,24.1
2023-03-19T12:31:10.870Z,24
2023-03-19T12:32:14.548Z,24
2023-03-19T12:33:18.048Z,24
2023-03-19T12:34:21.409Z,23.9
2023-03-19T12:35:24.727Z,24
2023-03-19T12:36:27.718Z,24
2023-03-19T12:37:31.072Z,24
2023-03-19T12:38:34.452Z,24.1
2023-03-19T12:39:38.107Z,24.2
2023-03-19T12:40:41.140Z,24.3
2023-03-19T12:41:43.945Z,24.4
2023-03-19T12:42:46.842Z,24.5
2023-03-19T12:43:49.881Z,24.6
2023-03-19T12:44:54.037Z,24.7
2023-03-19T12:45:58.897Z,24.7
2023-03-19T12:47:02.455Z,24.8
2023-03-19T12:48:06.320Z,24.8
2023-03-19T12:49:09.122Z,24.9
2023-03-19T12:50:12.371Z,24.9
2023-03-19T12:51:15.635Z,25
2023-03-19T12:52:18.811Z,25
2023-03-19T12:53:21.822Z,25
2023-03-19T12:54:25.109Z,25.1
2023-03-19T12:55:27.816Z,25.2
2023-03-19T12:56:31.005Z,25.2
2023-03-19T12:57:33.837Z,25.4
2023-03-19T12:58:36.587Z,25.4
2023-03-19T12:59:40.258Z,25.4
2023-03-19T13:00:44.485Z,25.4
2023-03-19T13:01:48.741Z,25.4
2023-03-19T13:02:52.455Z,25.4
2023-03-19T13:03:56.522Z,25.4
2023-03-19T13:05:00.268Z,25.3
2023-03-19T13:06:03.605Z,25.2
2023-03-19T13:07:06.652Z,25.2
2023-03-19T13:08:10.448Z,25
2023-03-19T13:09:15.229Z,25
2023-03-19T13:10:18.889Z,24.9
2023-03-19T13:11:22.036Z,24.8
2023-03-19T13:12:25.041Z,24.7
2023-03-19T13:13:28.181Z,24.7
2023-03-19T13:14:31.527Z,24.7
2023-03-19T13:15:35.048Z,24.7
2023-03-19T13:16:39.002Z,24.7
2023-03-19T13:17:42.131Z,24.6
2023-03-19T13:18:44.864Z,24.6
2023-03-19T13:19:47.409Z,24.6
2023-03-19T13:20:50.945Z,24.5
2023-03-19T13:21:53.749Z,24.5
2023-03-19T13:22:56.593Z,24.5
2023-03-19T13:24:00.431Z,24.5
2023-03-19T13:25:03.625Z,24.5
2023-03-19T13:26:07.395Z,24.6
2023-03-19T13:27:10.464Z,24.6
2023-03-19T13:28:13.043Z,24.7
2023-03-19T13:29:16.686Z,24.7
2023-03-19T13:30:20.823Z,24.8
2023-03-19T13:31:24.475Z,24.7
2023-03-19T13:32:28.851Z,24.7
2023-03-19T13:33:31.856Z,24.7
2023-03-19T13:34:34.636Z,24.6
2023-03-19T13:35:37.891Z,24.5
2023-03-19T13:36:40.732Z,24.5
2023-03-19T13:37:43.902Z,24.5
2023-03-19T13:38:47.303Z,24.5
2023-03-19T13:39:50.622Z,24.5
2023-03-19T13:40:53.775Z,24.4
2023-03-19T13:41:56.917Z,24.3
2023-03-19T13:42:59.652Z,24.2
2023-03-19T13:44:02.642Z,24.1
2023-03-19T13:45:05.929Z,23.9
2023-03-19T13:46:09.014Z,23.8
2023-03-19T13:47:12.674Z,23.7
2023-03-19T13:48:25.633Z,23.7
2023-03-19T13:49:28.427Z,23.6
2023-03-19T13:50:31.982Z,23.6
2023-03-19T13:51:36.032Z,23.5
2023-03-19T13:52:39.479Z,23.4
2023-03-19T13:53:42.800Z,23.4
2023-03-19T13:54:45.833Z,23.3
2023-03-19T13:55:48.988Z,23.3
2023-03-19T13:56:51.857Z,23.3
2023-03-19T13:57:55.586Z,23.3
2023-03-19T13:58:58.412Z,23.3
2023-03-19T14:00:01.935Z,23.3
2023-03-19T14:01:05.830Z,23.3
2023-03-19T14:02:09.332Z,23.5
2023-03-19T14:03:13.175Z,23.5
2023-03-19T14:04:20.634Z,23.6
2023-03-19T14:05:24.111Z,23.7
2023-03-19T14:06:27.606Z,23.7
2023-03-19T14:07:30.166Z,23.7
2023-03-19T14:08:33.223Z,23.6
2023-03-19T14:09:35.749Z,23.6
2023-03-19T14:10:38.184Z,23.6
2023-03-19T14:11:41.264Z,23.6
2023-03-19T14:12:45.092Z,23.6