createdAt,value
2023-04-01T00:00:33.036Z,3.77
2023-04-01T00:03:01.415Z,3.07
2023-04-01T00:05:29.285Z,3.60
2023-04-01T00:07:57.044Z,3.20
2023-04-01T00:10:24.770Z,3.20
2023-04-01T00:12:54.308Z,3.57
2023-04-01T00:15:22.265Z,3.00
2023-04-01T00:17:50.600Z,3.77
2023-04-01T00:20:18.476Z,3.83
2023-04-01T00:22:46.301Z,3.80
2023-04-01T00:25:14.161Z,3.90
2023-04-01T00:27:41.979Z,3.67
2023-04-01T00:30:12.648Z,3.17
2023-04-01T00:32:40.814Z,4.60
2023-04-01T00:35:09.426Z,4.23
2023-04-01T00:37:38.734Z,3.50
2023-04-01T00:40:09.031Z,3.03
2023-04-01T00:42:36.863Z,3.43
2023-04-01T00:45:29.887Z,2.50
2023-04-01T00:48:01.011Z,3.40
2023-04-01T00:50:31.152Z,3.50
2023-04-01T00:53:00.529Z,2.40
2023-04-01T00:55:31.314Z,3.10
2023-04-01T00:58:01.408Z,2.40
2023-04-01T01:00:30.556Z,3.43
2023-04-01T01:02:58.498Z,3.37
2023-04-01T01:05:48.828Z,2.67
2023-04-01T01:08:28.234Z,3.13
2023-04-01T01:10:55.985Z,3.33
2023-04-01T01:13:29.941Z,3.10
2023-04-01T01:16:04.272Z,3.80
2023-04-01T01:18:38.721Z,4.00
2023-04-01T01:21:35.541Z,2.80
2023-04-01T01:24:21.933Z,3.53
2023-04-01T01:26:56.867Z,3.33
2023-04-01T01:29:57.999Z,3.70
2023-04-01T01:33:07.236Z,3.00
2023-04-01T01:35:39.404Z,3.80
2023-04-01T01:38:10.608Z,3.73
2023-04-01T01:40:41.463Z,3.33
2023-04-01T01:43:13.592Z,2.80
2023-04-01T01:45:48.174Z,2.30
2023-04-01T01:48:18.621Z,2.70
2023-04-01T01:50:50.487Z,1.40
2023-04-01T01:53:18.439Z,2.43
2023-04-01T01:55:47.645Z,2.10
2023-04-01T01:58:20.077Z,1.73
2023-04-01T02:00:52.808Z,2.50
2023-04-01T02:03:23.221Z,2.43
2023-04-01T02:05:54.906Z,1.43
2023-04-01T02:08:25.858Z,2.13
2023-04-01T02:10:58.552Z,1.70
2023-04-01T02:13:33.195Z,2.37
2023-04-01T02:16:05.864Z,2.57
2023-04-01T02:18:38.327Z,2.10
2023-04-01T02:21:09.322Z,1.80
2023-04-01T02:23:38.784Z,1.90
2023-04-01T02:26:08.827Z,1.80
2023-04-01T02:28:40.542Z,1.30
2023-04-01T02:31:10.817Z,1.20
2023-04-01T02:33:41.116Z,1.10
2023-04-01T02:36:14.276Z,1.20
2023-04-01T02:38:42.774Z,0.90
2023-04-01T02:41:10.782Z,0.90
2023-04-01T02:43:38.653Z,1.27
2023-04-01T02:46:06.520Z,1.30
2023-04-01T02:48:34.291Z,1.23
2023-04-01T02:51:02.131Z,1.30
2023-04-01T02:53:31.287Z,2.30
2023-04-01T02:55:59.063Z,1.93
2023-04-01T02:58:26.881Z,2.30
2023-04-01T03:00:54.723Z,2.90
2023-04-01T03:03:23.125Z,2.80
2023-04-01T03:05:51.049Z,3.30
2023-04-01T03:08:18.913Z,3.63
2023-04-01T03:10:48.022Z,3.53
2023-04-01T03:13:15.881Z,4.83
2023-04-01T03:15:43.753Z,4.97
2023-04-01T03:18:11.558Z,5.07
2023-04-01T03:20:39.272Z,4.07
2023-04-01T03:23:07.073Z,5.23
2023-04-01T03:25:35.093Z,5.27
2023-04-01T03:28:05.140Z,5.70
2023-04-01T03:30:33.041Z,6.00
2023-04-01T03:33:01.572Z,5.83
2023-04-01T03:35:30.104Z,5.17
2023-04-01T03:37:58.056Z,4.97
2023-04-01T03:40:27.149Z,4.47
2023-04-01T03:42:54.998Z,6.00
2023-04-01T03:45:24.218Z,5.00
2023-04-01T03:47:52.202Z,5.17
2023-04-01T03:50:20.716Z,5.40
2023-04-01T03:52:48.533Z,6.33
2023-04-01T03:55:16.511Z,3.53
2023-04-01T03:57:44.399Z,5.70
2023-04-01T04:00:13.462Z,5.20
2023-04-01T04:02:42.915Z,6.10
2023-04-01T04:05:10.779Z,5.13
2023-04-01T04:07:38.611Z,5.77
2023-04-01T04:10:07.567Z,5.87
2023-04-01T04:12:35.336Z,5.47
2023-04-01T04:15:03.403Z,6.17
2023-04-01T04:17:31.209Z,5.33
2023-04-01T04:20:00.407Z,4.20
2023-04-01T04:22:28.243Z,4.23
2023-04-01T04:24:56.049Z,4.07
2023-04-01T04:27:23.977Z,3.83
2023-04-01T04:29:51.773Z,4.40
2023-04-01T04:32:19.516Z,4.23
2023-04-01T04:34:47.384Z,4.70
2023-04-01T04:37:16.522Z,4.80
2023-04-01T04:39:44.334Z,4.00
2023-04-01T04:42:12.129Z,4.53
2023-04-01T04:44:40.937Z,4.93
2023-04-01T04:47:08.703Z,3.70
2023-04-01T04:49:36.513Z,4.60
2023-04-01T04:52:04.458Z,3.87
2023-04-01T04:54:33.532Z,5.03
2023-04-01T04:57:01.327Z,4.60
2023-04-01T04:59:29.085Z,5.43
2023-04-01T05:01:56.979Z,4.90
2023-04-01T05:04:24.794Z,4.63
2023-04-01T05:06:52.821Z,5.37
2023-04-01T05:09:20.669Z,5.63
2023-04-01T05:11:49.818Z,4.53
2023-04-01T05:14:19.840Z,5.00
2023-04-01T05:16:47.770Z,5.13
2023-04-01T05:19:15.552Z,5.33
2023-04-01T05:21:43.272Z,4.20
2023-04-01T05:24:11.372Z,5.10
2023-04-01T05:26:39.116Z,4.93
2023-04-01T05:29:08.311Z,5.13
2023-04-01T05:31:36.021Z,5.03
2023-04-01T05:34:03.809Z,5.17
2023-04-01T05:36:31.622Z,5.10
2023-04-01T05:38:59.509Z,4.37
2023-04-01T05:41:27.549Z,4.30
2023-04-01T05:43:56.071Z,5.03
2023-04-01T05:46:27.814Z,4.20
2023-04-01T05:48:55.706Z,4.00
2023-04-01T05:51:23.577Z,4.67
2023-04-01T05:53:51.754Z,4.93
2023-04-01T05:56:19.506Z,4.60
2023-04-01T05:58:52.676Z,4.70
2023-04-01T06:01:21.018Z,4.27
2023-04-01T06:03:50.410Z,4.80
2023-04-01T06:06:25.256Z,5.70
2023-04-01T06:08:54.037Z,5.93
2023-04-01T06:11:36.987Z,6.00
2023-04-01T06:14:19.332Z,4.90
2023-04-01T06:16:59.726Z,5.50
2023-04-01T06:19:42.082Z,5.93
2023-04-01T06:22:24.535Z,5.83
2023-04-01T06:25:08.270Z,6.30
2023-04-01T06:27:51.270Z,6.50
2023-04-01T06:30:34.625Z,5.47
2023-04-01T06:33:22.200Z,6.20
2023-04-01T06:36:11.102Z,6.33
2023-04-01T06:39:00.976Z,7.23
2023-04-01T06:41:57.072Z,6.47
2023-04-01T06:44:35.344Z,7.23
2023-04-01T06:47:12.357Z,6.07
2023-04-01T06:49:51.617Z,6.83
2023-04-01T06:52:27.275Z,6.00
2023-04-01T06:55:02.269Z,5.57
2023-04-01T06:57:35.733Z,5.17
2023-04-01T07:00:14.346Z,4.13
2023-04-01T07:02:47.668Z,3.03
2023-04-01T07:05:17.075Z,3.17
2023-04-01T07:07:50.469Z,2.77
2023-04-01T07:10:23.851Z,2.53
2023-04-01T07:12:57.219Z,2.40
2023-04-01T07:15:30.431Z,2.77
2023-04-01T07:18:05.121Z,2.90
2023-04-01T07:20:34.325Z,2.40
2023-04-01T07:23:06.551Z,2.30
2023-04-01T07:25:38.928Z,2.00
2023-04-01T07:28:12.997Z,2.20
2023-04-01T07:30:49.574Z,1.80
2023-04-01T07:33:21.760Z,1.70
2023-04-01T07:35:58.261Z,1.60
2023-04-01T07:38:38.120Z,1.40
2023-04-01T07:41:16.722Z,0.90
2023-04-01T07:43:58.544Z,1.10
2023-04-01T07:46:41.944Z,1.70
2023-04-01T07:49:16.212Z,2.00
2023-04-01T07:51:51.268Z,2.60
2023-04-01T07:54:26.646Z,2.00
2023-04-01T07:56:59.959Z,2.13
2023-04-01T07:59:35.872Z,2.40
2023-04-01T08:02:12.731Z,2.20
2023-04-01T08:04:54.194Z,2.40
2023-04-01T08:07:27.126Z,2.87
2023-04-01T08:10:04.571Z,2.03
2023-04-01T08:12:44.460Z,2.70
2023-04-01T08:15:23.422Z,2.87
2023-04-01T08:18:05.787Z,3.90
2023-04-01T08:20:39.306Z,3.13
2023-04-01T08:23:13.695Z,3.60
2023-04-01T08:25:48.309Z,3.90
2023-04-01T08:28:21.928Z,4.23
2023-04-01T08:30:54.586Z,3.23
2023-04-01T08:33:26.268Z,3.83
2023-04-01T08:35:59.970Z,3.90
2023-04-01T08:38:33.296Z,3.93
2023-04-01T08:41:28.860Z,3.90
2023-04-01T08:44:22.705Z,3.90
2023-04-01T08:47:08.828Z,4.40
2023-04-01T08:50:24.182Z,3.53
2023-04-01T08:52:59.683Z,3.50
2023-04-01T08:55:39.365Z,4.30
2023-04-01T08:58:35.924Z,3.83
2023-04-01T09:01:16.553Z,3.53
2023-04-01T09:04:00.991Z,5.57
2023-04-01T09:06:39.720Z,4.50
2023-04-01T09:09:32.978Z,4.30
2023-04-01T09:12:28.682Z,3.73
2023-04-01T09:15:38.418Z,3.83
2023-04-01T09:18:39.216Z,4.10
2023-04-01T09:21:29.152Z,3.73
2023-04-01T09:24:23.422Z,3.03
2023-04-01T09:27:04.559Z,3.33
2023-04-01T09:29:51.924Z,3.90
2023-04-01T09:32:40.435Z,4.30
2023-04-01T09:35:23.423Z,3.90
2023-04-01T09:38:00.401Z,3.37
2023-04-01T09:40:39.831Z,4.27
2023-04-01T09:43:42.110Z,4.37
2023-04-01T09:46:20.581Z,3.63
2023-04-01T09:49:26.773Z,3.83
2023-04-01T09:52:09.007Z,4.37
2023-04-01T09:54:59.436Z,4.17
2023-04-01T09:58:02.156Z,3.43
2023-04-01T10:00:41.939Z,3.37
2023-04-01T10:03:56.910Z,3.90
2023-04-01T10:07:00.759Z,3.40
2023-04-01T10:10:06.032Z,4.07
2023-04-01T10:12:54.314Z,4.00
2023-04-01T10:15:47.988Z,3.80
2023-04-01T10:18:46.608Z,4.03
2023-04-01T10:21:45.211Z,3.90
2023-04-01T10:24:37.400Z,3.47
2023-04-01T10:27:36.150Z,3.20
2023-04-01T10:30:43.825Z,3.40
2023-04-01T10:33:40.521Z,3.20
2023-04-01T10:36:32.323Z,3.27
2023-04-01T10:39:31.260Z,2.93
2023-04-01T10:42:28.717Z,3.07
2023-04-01T10:45:52.232Z,3.67
2023-04-01T10:48:37.697Z,3.60
2023-04-01T10:51:28.199Z,4.60
2023-04-01T10:54:21.206Z,3.80
2023-04-01T10:56:56.750Z,3.97
2023-04-01T11:00:09.322Z,4.67
2023-04-01T11:03:12.720Z,3.73
2023-04-01T11:06:17.659Z,4.33
2023-04-01T11:09:37.987Z,3.63
2023-04-01T11:12:45.328Z,3.87
2023-04-01T11:15:33.591Z,4.40
2023-04-01T11:18:37.453Z,4.07
2023-04-01T11:21:31.950Z,4.50
2023-04-01T11:24:20.723Z,5.03
2023-04-01T11:27:12.652Z,4.70
2023-04-01T11:30:05.226Z,4.87
2023-04-01T11:32:56.698Z,4.20
2023-04-01T11:35:50.857Z,4.33
2023-04-01T11:38:35.278Z,4.77
2023-04-01T11:41:22.879Z,4.77
2023-04-01T11:44:07.023Z,5.03
2023-04-01T11:46:43.583Z,4.67
2023-04-01T11:49:28.668Z,4.77
2023-04-01T11:52:09.834Z,4.47
2023-04-01T11:55:05.621Z,5.43
2023-04-01T11:57:53.176Z,4.60
2023-04-01T12:00:37.607Z,5.83
2023-04-01T12:03:23.540Z,4.37
2023-04-01T12:05:57.219Z,4.10
2023-04-01T12:08:38.308Z,4.50
2023-04-01T12:11:17.310Z,4.70
2023-04-01T12:13:54.842Z,4.10
2023-04-01T12:16:36.014Z,3.80
2023-04-01T12:19:11.313Z,3.53
2023-04-01T12:21:40.736Z,4.10
2023-04-01T12:24:31.136Z,3.27
2023-04-01T12:27:14.657Z,3.63
2023-04-01T12:29:59.749Z,3.90
2023-04-01T12:32:37.164Z,3.67
2023-04-01T12:35:25.795Z,3.97
2023-04-01T12:38:15.982Z,4.00
2023-04-01T12:41:16.716Z,4.33
2023-04-01T12:44:28.941Z,3.00
2023-04-01T12:47:30.086Z,3.93
2023-04-01T12:50:18.598Z,4.23
2023-04-01T12:53:04.113Z,5.33
2023-04-01T12:55:41.349Z,4.70
2023-04-01T12:58:43.536Z,4.07
2023-04-01T13:01:30.868Z,4.17
2023-04-01T13:04:23.563Z,3.60
2023-04-01T13:07:05.872Z,4.00
2023-04-01T13:09:47.140Z,3.37
2023-04-01T13:12:33.318Z,3.70
2023-04-01T13:15:18.933Z,3.63
2023-04-01T13:17:53.418Z,3.47
2023-04-01T13:20:36.530Z,3.17
2023-04-01T13:23:14.105Z,3.47
2023-04-01T13:25:52.547Z,4.17
2023-04-01T13:28:29.222Z,3.70
2023-04-01T13:31:04.188Z,3.10
2023-04-01T13:33:40.187Z,3.63
2023-04-01T13:36:21.881Z,3.70
2023-04-01T13:39:09.023Z,3.97
2023-04-01T13:41:56.431Z,3.50
2023-04-01T13:44:31.720Z,3.33
2023-04-01T13:47:13.704Z,3.00
2023-04-01T13:50:03.951Z,3.17
2023-04-01T13:52:45.811Z,2.07
2023-04-01T13:55:32.641Z,2.10
2023-04-01T13:58:18.978Z,2.20
2023-04-01T14:00:57.212Z,2.13
2023-04-01T14:04:03.592Z,2.17
2023-04-01T14:06:41.251Z,2.37
2023-04-01T14:09:52.994Z,2.67
2023-04-01T14:12:31.623Z,2.87
2023-04-01T14:15:43.754Z,2.27
2023-04-01T14:18:30.480Z,2.80
2023-04-01T14:21:15.524Z,2.90
2023-04-01T14:24:00.992Z,2.63
2023-04-01T14:26:55.918Z,2.53
2023-04-01T14:29:32.023Z,2.57
2023-04-01T14:32:12.528Z,2.50
2023-04-01T14:34:52.330Z,2.20
2023-04-01T14:37:38.834Z,2.40
2023-04-01T14:40:28.451Z,2.40
2023-04-01T14:43:20.913Z,2.70
2023-04-01T14:46:02.439Z,2.30
2023-04-01T14:48:34.265Z,2.83
2023-04-01T14:51:11.595Z,2.87
2023-04-01T14:53:46.400Z,3.03
2023-04-01T14:56:15.230Z,3.03
2023-04-01T14:58:47.570Z,3.03
2023-04-01T15:01:43.270Z,3.60
2023-04-01T15:04:36.167Z,3.37
2023-04-01T15:07:21.026Z,3.17
2023-04-01T15:09:58.199Z,3.77
2023-04-01T15:12:31.668Z,2.83
2023-04-01T15:15:14.027Z,3.03
2023-04-01T15:17:57.211Z,3.20
2023-04-01T15:20:44.016Z,3.13
2023-04-01T15:23:28.025Z,2.97
2023-04-01T15:26:21.715Z,2.67
2023-04-01T15:29:03.529Z,2.47
2023-04-01T15:31:43.326Z,2.60
2023-04-01T15:34:34.207Z,3.57
2023-04-01T15:37:10.455Z,2.57
2023-04-01T15:39:52.929Z,2.20
2023-04-01T15:42:36.876Z,2.73
2023-04-01T15:45:16.246Z,2.50
2023-04-01T15:47:55.955Z,2.73
2023-04-01T15:50:37.646Z,2.60
2023-04-01T15:53:32.902Z,2.93
2023-04-01T15:56:16.343Z,3.13
2023-04-01T15:58:59.829Z,3.13
2023-04-01T16:01:37.298Z,2.73
2023-04-01T16:04:23.462Z,2.87
2023-04-01T16:07:05.584Z,3.20
2023-04-01T16:09:58.713Z,3.07
2023-04-01T16:12:43.702Z,3.10
2023-04-01T16:15:23.765Z,2.90
2023-04-01T16:18:07.243Z,3.17
2023-04-01T16:20:51.855Z,2.50
2023-04-01T16:23:26.486Z,2.70
2023-04-01T16:26:01.321Z,2.47
2023-04-01T16:28:35.291Z,2.77
2023-04-01T16:31:08.730Z,2.47
2023-04-01T16:33:48.713Z,2.57
2023-04-01T16:36:29.412Z,2.70
2023-04-01T16:39:13.689Z,2.70
2023-04-01T16:41:50.522Z,2.63
2023-04-01T16:44:22.491Z,2.23
2023-04-01T16:46:54.691Z,2.27
2023-04-01T16:49:30.808Z,2.37
2023-04-01T16:52:16.048Z,3.10
2023-04-01T16:54:50.636Z,2.90
2023-04-01T16:57:22.345Z,2.80
2023-04-01T16:59:59.675Z,2.60
2023-04-01T17:02:31.374Z,4.90
2023-04-01T17:05:04.951Z,3.43
2023-04-01T17:07:46.546Z,2.53
2023-04-01T17:10:29.186Z,3.07
2023-04-01T17:13:17.758Z,3.13
2023-04-01T17:15:53.598Z,2.40
2023-04-01T17:18:31.892Z,2.60
2023-04-01T17:21:06.899Z,6.30
2023-04-01T17:23:39.865Z,3.13
2023-04-01T17:26:23.493Z,3.60
2023-04-01T17:28:55.002Z,3.73
2023-04-01T17:31:44.932Z,3.23
2023-04-01T17:34:34.849Z,2.80
2023-04-01T17:37:21.209Z,3.23
2023-04-01T17:40:00.160Z,3.00
2023-04-01T17:42:38.888Z,2.90
2023-04-01T17:45:18.441Z,3.67
2023-04-01T17:47:54.648Z,3.30
2023-04-01T17:50:26.889Z,2.90
2023-04-01T17:53:06.217Z,2.87
2023-04-01T17:55:59.504Z,3.20
2023-04-01T17:58:35.816Z,3.67
2023-04-01T18:01:28.672Z,3.37
2023-04-01T18:04:18.762Z,3.07
2023-04-01T18:07:09.854Z,5.33
2023-04-01T18:09:49.677Z,4.17
2023-04-01T18:12:30.798Z,4.03
2023-04-01T18:15:18.816Z,3.27
2023-04-01T18:17:59.325Z,3.57
2023-04-01T18:20:36.432Z,3.07
2023-04-01T18:23:11.516Z,3.37
2023-04-01T18:25:42.908Z,3.67
2023-04-01T18:28:34.875Z,3.50
2023-04-01T18:31:11.261Z,3.30
2023-04-01T18:33:51.252Z,3.13
2023-04-01T18:36:26.902Z,3.63
2023-04-01T18:38:58.580Z,3.43
2023-04-01T18:41:35.700Z,3.50
2023-04-01T18:44:22.366Z,4.10
2023-04-01T18:46:55.103Z,3.87
2023-04-01T18:49:29.873Z,3.90
2023-04-01T18:52:01.392Z,3.53
2023-04-01T18:54:33.358Z,3.73
2023-04-01T18:57:06.079Z,4.40
2023-04-01T18:59:41.852Z,4.10
2023-04-01T19:02:21.900Z,3.63
2023-04-01T19:04:58.642Z,3.10
2023-04-01T19:07:43.796Z,4.20
2023-04-01T19:10:29.594Z,3.50
2023-04-01T19:13:07.601Z,5.10
2023-04-01T19:15:44.832Z,2.93
2023-04-01T19:18:40.501Z,2.83
2023-04-01T19:21:16.350Z,3.70
2023-04-01T19:24:10.954Z,2.70
2023-04-01T19:26:42.592Z,3.57
2023-04-01T19:29:29.001Z,3.17
2023-04-01T19:32:07.139Z,4.00
2023-04-01T19:34:49.099Z,3.60
2023-04-01T19:37:31.661Z,3.63
2023-04-01T19:40:19.195Z,2.80
2023-04-01T19:42:54.026Z,3.03
2023-04-01T19:45:32.226Z,4.23
2023-04-01T19:48:07.625Z,2.93
2023-04-01T19:50:41.598Z,3.03
2023-04-01T19:53:28.117Z,3.00
2023-04-01T19:56:06.403Z,2.90
2023-04-01T19:58:40.556Z,2.87
2023-04-01T20:01:13.366Z,3.40
2023-04-01T20:03:49.052Z,3.70
2023-04-01T20:06:25.379Z,3.00
2023-04-01T20:09:16.948Z,3.47
2023-04-01T20:11:57.070Z,2.80
2023-04-01T20:14:35.170Z,3.43
2023-04-01T20:17:16.208Z,3.90
2023-04-01T20:19:52.510Z,3.67
2023-04-01T20:22:30.958Z,3.77
2023-04-01T20:25:03.870Z,3.60
2023-04-01T20:27:35.297Z,3.53
2023-04-01T20:30:29.214Z,3.80
2023-04-01T20:33:10.184Z,3.90
2023-04-01T20:35:49.726Z,3.63
2023-04-01T20:38:37.462Z,3.33
2023-04-01T20:41:10.877Z,3.70
2023-04-01T20:43:54.967Z,4.00
2023-04-01T20:46:25.809Z,4.57
2023-04-01T20:49:13.521Z,4.07
2023-04-01T20:51:49.430Z,3.83
2023-04-01T20:54:32.842Z,4.10
2023-04-01T20:57:08.637Z,4.13
2023-04-01T20:59:55.511Z,3.67
2023-04-01T21:02:41.299Z,4.50
2023-04-01T21:05:30.986Z,4.47
2023-04-01T21:08:07.912Z,5.03
2023-04-01T21:10:43.388Z,4.40
2023-04-01T21:13:26.522Z,4.70
2023-04-01T21:16:10.524Z,4.30
2023-04-01T21:19:06.310Z,4.17
2023-04-01T21:22:13.585Z,4.20
2023-04-01T21:25:18.799Z,3.40
2023-04-01T21:28:02.858Z,3.33
2023-04-01T21:30:49.102Z,2.67
2023-04-01T21:33:32.568Z,4.07
2023-04-01T21:36:11.768Z,3.53
2023-04-01T21:39:02.308Z,4.30
2023-04-01T21:41:57.594Z,4.30
2023-04-01T21:44:51.137Z,3.67
2023-04-01T21:48:02.316Z,3.77
2023-04-01T21:51:03.857Z,3.33
2023-04-01T21:54:18.884Z,2.87
2023-04-01T21:57:14.340Z,3.03
2023-04-01T22:00:14.201Z,2.97
2023-04-01T22:03:26.865Z,3.50
2023-04-01T22:06:02.867Z,3.73
2023-04-01T22:08:47.021Z,3.37
2023-04-01T22:11:25.347Z,3.20
2023-04-01T22:13:58.052Z,3.30
2023-04-01T22:16:35.358Z,3.60
2023-04-01T22:19:14.285Z,2.57
2023-04-01T22:21:53.019Z,2.53
2023-04-01T22:24:30.053Z,2.90
2023-04-01T22:27:06.188Z,2.53
2023-04-01T22:29:43.349Z,2.53
2023-04-01T22:32:18.576Z,3.03
2023-04-01T22:34:52.011Z,2.53
2023-04-01T22:37:26.250Z,2.90
2023-04-01T22:40:12.624Z,2.87
2023-04-01T22:42:46.435Z,2.63
2023-04-01T22:45:35.582Z,3.10
2023-04-01T22:48:11.689Z,3.00
2023-04-01T22:50:43.118Z,3.07
2023-04-01T22:53:23.562Z,3.10
2023-04-01T22:55:54.127Z,2.93
2023-04-01T22:58:29.253Z,2.90
2023-04-01T23:01:01.695Z,3.10
2023-04-01T23:03:32.895Z,3.07
2023-04-01T23:06:02.823Z,2.73
2023-04-01T23:08:54.921Z,3.40
2023-04-01T23:11:27.029Z,2.90
2023-04-01T23:13:59.830Z,3.43
2023-04-01T23:16:36.783Z,2.80
2023-04-01T23:19:15.806Z,3.40
2023-04-01T23:21:51.885Z,3.63
2023-04-01T23:24:23.883Z,3.57
2023-04-01T23:26:57.557Z,3.40
2023-04-01T23:29:26.839Z,3.00
2023-04-01T23:32:01.403Z,3.17
2023-04-01T23:34:33.459Z,3.73
2023-04-01T23:37:06.265Z,3.87
2023-04-01T23:39:37.840Z,3.37
2023-04-01T23:42:08.861Z,3.37
2023-04-01T23:44:38.466Z,4.03
2023-04-01T23:47:10.065Z,3.43
2023-04-01T23:49:40.908Z,3.80
2023-04-01T23:52:15.638Z,3.43
2023-04-01T23:54:49.138Z,3.50
2023-04-01T23:57:22.901Z,3.40
