createdAt,value
2018-03-31T00:02:22.793Z,62.26
2018-03-31T00:04:49.772Z,62.39
2018-03-31T00:07:16.798Z,62.63
2018-03-31T00:09:43.758Z,62.48
2018-03-31T00:12:10.746Z,62.39
2018-03-31T00:14:37.740Z,62.41
2018-03-31T00:17:04.767Z,63.02
2018-03-31T00:19:31.731Z,63.20
2018-03-31T00:21:58.792Z,63.13
2018-03-31T00:24:25.792Z,63.31
2018-03-31T00:26:53.067Z,63.61
2018-03-31T00:29:20.062Z,63.90
2018-03-31T00:31:47.062Z,63.94
2018-03-31T00:34:14.030Z,64.06
2018-03-31T00:36:41.143Z,64.11
2018-03-31T00:39:08.417Z,64.22
2018-03-31T00:41:35.449Z,64.37
2018-03-31T00:44:02.444Z,64.27
2018-03-31T00:46:29.424Z,64.30
2018-03-31T00:48:56.405Z,64.54
2018-03-31T00:51:23.399Z,65.12
2018-03-31T00:53:50.374Z,65.06
2018-03-31T00:56:17.364Z,65.10
2018-03-31T00:58:44.509Z,64.98
2018-03-31T01:01:11.483Z,64.92
2018-03-31T01:03:38.448Z,64.90
2018-03-31T01:06:05.638Z,64.83
2018-03-31T01:08:32.601Z,64.69
2018-03-31T01:10:59.845Z,64.54
2018-03-31T01:13:26.887Z,64.38
2018-03-31T01:15:53.846Z,64.44
2018-03-31T01:18:20.873Z,64.74
2018-03-31T01:20:47.874Z,65.02
2018-03-31T01:23:14.859Z,64.83
2018-03-31T01:25:42.130Z,64.96
2018-03-31T01:28:09.121Z,64.88
2018-03-31T01:30:36.105Z,65.06
2018-03-31T01:33:03.069Z,65.14
2018-03-31T01:35:30.057Z,65.28
2018-03-31T01:37:57.039Z,65.32
2018-03-31T01:40:24.020Z,65.54
2018-03-31T01:42:51.032Z,65.67
2018-03-31T01:45:18.023Z,65.46
2018-03-31T01:47:44.987Z,65.44
2018-03-31T01:50:12.118Z,65.35
2018-03-31T01:52:39.069Z,65.20
2018-03-31T01:55:06.082Z,65.18
2018-03-31T01:57:33.133Z,65.21
2018-03-31T02:00:00.112Z,65.46
2018-03-31T02:02:27.071Z,65.55
2018-03-31T02:04:54.073Z,65.56
2018-03-31T02:07:21.048Z,65.24
2018-03-31T02:09:48.042Z,65.37
2018-03-31T02:12:15.345Z,65.16
2018-03-31T02:14:42.294Z,65.11
2018-03-31T02:17:09.238Z,65.21
2018-03-31T02:19:36.231Z,65.36
2018-03-31T02:22:03.206Z,65.65
2018-03-31T02:24:30.209Z,65.69
2018-03-31T02:26:57.198Z,65.45
2018-03-31T02:29:24.188Z,65.51
2018-03-31T02:31:51.238Z,65.77
2018-03-31T02:34:18.236Z,65.93
2018-03-31T02:36:45.231Z,66.18
2018-03-31T02:39:12.200Z,66.18
2018-03-31T02:41:39.252Z,66.29
2018-03-31T02:44:06.243Z,66.32
2018-03-31T02:46:33.211Z,66.14
2018-03-31T02:49:00.226Z,66.13
2018-03-31T02:51:27.210Z,65.83
2018-03-31T02:53:54.189Z,65.84
2018-03-31T02:56:21.784Z,65.98
2018-03-31T02:58:48.759Z,66.23
2018-03-31T03:01:15.739Z,66.58
2018-03-31T03:03:42.771Z,66.38
2018-03-31T03:06:09.747Z,66.63
2018-03-31T03:08:36.697Z,66.74
2018-03-31T03:11:03.694Z,67.01
2018-03-31T03:13:30.676Z,66.75
2018-03-31T03:15:57.647Z,66.84
2018-03-31T03:18:24.662Z,67.15
2018-03-31T03:20:51.635Z,66.90
2018-03-31T03:23:18.593Z,66.75
2018-03-31T03:25:45.670Z,67.01
2018-03-31T03:28:12.650Z,67.00
2018-03-31T03:30:39.619Z,67.10
2018-03-31T03:33:06.645Z,67.58
2018-03-31T03:35:33.614Z,67.53
2018-03-31T03:38:00.568Z,67.77
2018-03-31T03:40:27.579Z,67.31
2018-03-31T03:42:54.524Z,67.17
2018-03-31T03:45:21.773Z,66.71
2018-03-31T03:47:49.027Z,66.82
2018-03-31T03:50:16.277Z,66.95
2018-03-31T03:52:43.225Z,66.77
2018-03-31T03:55:10.212Z,66.61
2018-03-31T03:57:37.258Z,66.60
2018-03-31T04:00:04.239Z,66.66
2018-03-31T04:02:31.233Z,66.76
2018-03-31T04:04:58.528Z,66.56
2018-03-31T04:07:25.542Z,66.61
2018-03-31T04:09:52.611Z,66.83
2018-03-31T04:12:19.608Z,67.04
2018-03-31T04:14:46.589Z,66.77
2018-03-31T04:17:13.602Z,66.82
2018-03-31T04:19:40.562Z,66.89
2018-03-31T04:22:07.801Z,67.35
2018-03-31T04:24:34.780Z,66.95
2018-03-31T04:27:01.761Z,67.22
2018-03-31T04:29:28.858Z,67.25
2018-03-31T04:31:55.865Z,67.25
2018-03-31T04:34:22.884Z,67.24
2018-03-31T04:36:49.853Z,67.07
2018-03-31T04:39:16.849Z,67.40
2018-03-31T04:41:44.057Z,67.37
2018-03-31T04:44:11.058Z,67.12
2018-03-31T04:46:38.079Z,67.13
2018-03-31T04:49:05.049Z,67.16
2018-03-31T04:51:32.036Z,67.11
2018-03-31T04:53:59.221Z,66.81
2018-03-31T04:56:26.192Z,66.83
2018-03-31T04:58:53.425Z,66.89
2018-03-31T05:01:20.437Z,66.92
2018-03-31T05:03:47.412Z,67.11
2018-03-31T05:06:14.394Z,67.00
2018-03-31T05:08:41.402Z,66.67
2018-03-31T05:11:08.428Z,66.56
2018-03-31T05:13:35.401Z,66.85
2018-03-31T05:16:02.396Z,66.57
2018-03-31T05:18:29.438Z,66.53
2018-03-31T05:20:56.401Z,66.48
2018-03-31T05:23:23.409Z,66.30
2018-03-31T05:25:50.381Z,66.21
2018-03-31T05:28:17.357Z,66.36
2018-03-31T05:30:44.358Z,65.48
2018-03-31T05:33:11.365Z,65.54
2018-03-31T05:35:38.363Z,65.45
2018-03-31T05:38:05.405Z,65.62
2018-03-31T05:40:32.460Z,65.60
2018-03-31T05:42:59.424Z,65.52
2018-03-31T05:45:26.433Z,65.63
2018-03-31T05:47:53.382Z,65.99
2018-03-31T05:50:20.350Z,66.38
2018-03-31T05:52:47.683Z,66.23
2018-03-31T05:55:14.927Z,66.54
2018-03-31T05:57:41.886Z,66.59
2018-03-31T06:00:08.869Z,66.45
2018-03-31T06:02:35.824Z,66.44
2018-03-31T06:05:02.784Z,66.87
2018-03-31T06:07:29.800Z,66.86
2018-03-31T06:09:56.760Z,66.57
2018-03-31T06:12:23.732Z,66.29
2018-03-31T06:14:50.820Z,65.98
2018-03-31T06:17:17.793Z,66.04
2018-03-31T06:19:44.791Z,66.17
2018-03-31T06:22:11.806Z,66.73
2018-03-31T06:24:38.815Z,66.56
2018-03-31T06:27:05.800Z,66.89
2018-03-31T06:29:32.802Z,67.75
2018-03-31T06:31:59.782Z,68.56
2018-03-31T06:34:26.760Z,68.36
2018-03-31T06:36:53.831Z,68.68
2018-03-31T06:39:20.838Z,68.73
2018-03-31T06:41:47.799Z,68.87
2018-03-31T06:44:14.852Z,69.55
2018-03-31T06:46:41.836Z,70.17
2018-03-31T06:49:09.025Z,71.18
2018-03-31T06:51:36.008Z,71.07
2018-03-31T06:54:02.969Z,71.77
2018-03-31T06:56:29.936Z,71.85
2018-03-31T06:58:56.939Z,72.19
2018-03-31T07:01:23.898Z,72.87
2018-03-31T07:03:50.939Z,73.65
2018-03-31T07:06:17.989Z,72.91
2018-03-31T07:08:44.942Z,73.99
2018-03-31T07:11:12.168Z,74.42
2018-03-31T07:13:39.167Z,74.31
2018-03-31T07:16:06.421Z,74.09
2018-03-31T07:18:33.733Z,74.80
2018-03-31T07:21:00.776Z,75.26
2018-03-31T07:23:27.754Z,75.21
2018-03-31T07:25:54.712Z,75.62
2018-03-31T07:28:21.776Z,76.35
2018-03-31T07:30:48.774Z,76.77
2018-03-31T07:33:15.746Z,76.55
2018-03-31T07:35:42.748Z,76.60
2018-03-31T07:38:09.720Z,77.49
2018-03-31T07:40:36.679Z,76.52
2018-03-31T07:43:03.675Z,77.17
2018-03-31T07:45:30.997Z,77.32
2018-03-31T07:47:57.974Z,77.49
2018-03-31T07:50:24.969Z,78.09
2018-03-31T07:52:51.920Z,78.10
2018-03-31T07:55:18.877Z,78.40
2018-03-31T07:57:46.227Z,79.03
2018-03-31T08:00:13.193Z,79.21
2018-03-31T08:02:40.168Z,78.69
2018-03-31T08:05:07.512Z,78.50
2018-03-31T08:07:34.504Z,79.32
2018-03-31T08:10:01.522Z,79.43
2018-03-31T08:12:28.520Z,79.99
2018-03-31T08:14:55.533Z,80.27
2018-03-31T08:17:22.559Z,79.16
2018-03-31T08:19:49.562Z,79.51
2018-03-31T08:22:16.536Z,80.16
2018-03-31T08:24:43.528Z,79.71
2018-03-31T08:27:10.545Z,79.41
2018-03-31T08:29:37.784Z,79.13
2018-03-31T08:32:04.755Z,79.41
2018-03-31T08:34:31.733Z,79.36
2018-03-31T08:36:58.692Z,79.58
2018-03-31T08:39:25.700Z,79.21
2018-03-31T08:41:52.686Z,79.65
2018-03-31T08:44:19.974Z,79.44
2018-03-31T08:46:46.943Z,78.79
2018-03-31T08:49:14.365Z,79.67
2018-03-31T08:51:41.329Z,79.31
2018-03-31T08:54:08.573Z,79.72
2018-03-31T08:56:35.576Z,80.20
2018-03-31T08:59:02.869Z,80.15
2018-03-31T09:01:30.121Z,80.27
2018-03-31T09:03:57.154Z,80.27
2018-03-31T09:06:24.730Z,80.41
2018-03-31T09:08:51.723Z,80.27
2018-03-31T09:11:19.155Z,79.52
2018-03-31T09:13:46.592Z,79.38
2018-03-31T09:16:13.555Z,79.50
2018-03-31T09:18:40.583Z,80.62
2018-03-31T09:21:07.558Z,81.46
2018-03-31T09:23:34.525Z,79.88
2018-03-31T09:26:01.540Z,79.37
2018-03-31T09:28:28.580Z,79.31
2018-03-31T09:30:55.575Z,79.92
2018-03-31T09:33:22.584Z,79.16
2018-03-31T09:35:49.889Z,79.36
2018-03-31T09:38:16.858Z,79.06
2018-03-31T09:40:44.126Z,79.14
2018-03-31T09:43:11.123Z,78.36
2018-03-31T09:45:38.216Z,78.64
2018-03-31T09:48:05.228Z,77.73
2018-03-31T09:50:32.207Z,78.37
2018-03-31T09:52:59.257Z,78.54
2018-03-31T09:55:26.257Z,78.38
2018-03-31T09:57:53.233Z,78.42
2018-03-31T10:00:20.207Z,77.51
2018-03-31T10:02:47.238Z,76.85
2018-03-31T10:05:14.210Z,77.48
2018-03-31T10:07:41.199Z,77.89
2018-03-31T10:10:08.288Z,78.87
2018-03-31T10:12:35.253Z,79.25
2018-03-31T10:15:02.227Z,79.87
2018-03-31T10:17:29.328Z,79.13
2018-03-31T10:19:56.287Z,78.70
2018-03-31T10:22:23.247Z,80.05
2018-03-31T10:24:50.258Z,80.93
2018-03-31T10:27:17.239Z,81.01
2018-03-31T10:29:44.919Z,81.16
2018-03-31T10:32:11.953Z,80.68
2018-03-31T10:34:38.908Z,80.83
2018-03-31T10:37:05.956Z,80.93
2018-03-31T10:39:32.981Z,80.05
2018-03-31T10:41:59.942Z,80.67
2018-03-31T10:44:26.917Z,79.90
2018-03-31T10:46:53.920Z,79.06
2018-03-31T10:49:21.389Z,80.58
2018-03-31T10:51:48.568Z,78.44
2018-03-31T10:54:15.530Z,78.50
2018-03-31T10:56:42.492Z,78.52
2018-03-31T10:59:09.464Z,78.91
2018-03-31T11:01:36.456Z,78.51
2018-03-31T11:04:03.442Z,78.06
2018-03-31T11:06:30.416Z,77.85
2018-03-31T11:08:57.479Z,78.39
2018-03-31T11:11:24.734Z,78.20
2018-03-31T11:13:51.730Z,78.77
2018-03-31T11:16:18.854Z,78.43
2018-03-31T11:18:45.893Z,77.51
2018-03-31T11:21:12.880Z,77.37
2018-03-31T11:23:39.939Z,77.47
2018-03-31T11:26:07.269Z,77.66
2018-03-31T11:28:34.236Z,76.72
2018-03-31T11:31:01.215Z,76.88
2018-03-31T11:33:28.175Z,76.22
2018-03-31T11:35:55.614Z,76.28
2018-03-31T11:38:22.676Z,75.86
2018-03-31T11:40:49.683Z,76.50
2018-03-31T11:43:16.666Z,76.20
2018-03-31T11:45:43.676Z,76.10
2018-03-31T11:48:10.966Z,75.37
2018-03-31T11:50:37.927Z,75.22
2018-03-31T11:53:05.286Z,74.95
2018-03-31T11:55:32.282Z,74.94
2018-03-31T11:57:59.232Z,75.18
2018-03-31T12:00:26.251Z,75.06
2018-03-31T12:02:53.572Z,74.65
2018-03-31T12:05:20.591Z,74.76
2018-03-31T12:07:47.877Z,74.64
2018-03-31T12:10:14.849Z,74.98
2018-03-31T12:12:41.827Z,73.41
2018-03-31T12:15:08.793Z,73.98
2018-03-31T12:17:36.062Z,74.75
2018-03-31T12:20:03.044Z,74.71
2018-03-31T12:22:30.147Z,73.44
2018-03-31T12:24:57.107Z,73.06
2018-03-31T12:27:24.119Z,73.05
2018-03-31T12:29:51.512Z,73.42
2018-03-31T12:32:18.765Z,73.37
2018-03-31T12:34:45.740Z,73.52
2018-03-31T12:37:12.711Z,73.20
2018-03-31T12:39:39.657Z,72.65
2018-03-31T12:42:06.692Z,73.21
2018-03-31T12:44:33.708Z,73.04
2018-03-31T12:47:00.673Z,73.01
2018-03-31T12:49:28.007Z,73.33
2018-03-31T12:51:55.072Z,73.53
2018-03-31T12:54:22.705Z,73.44
2018-03-31T12:56:49.659Z,73.36
2018-03-31T12:59:16.704Z,73.38
2018-03-31T13:01:43.803Z,73.35
2018-03-31T13:04:10.773Z,73.08
2018-03-31T13:06:37.770Z,73.44
2018-03-31T13:09:04.750Z,73.70
2018-03-31T13:11:31.777Z,73.90
2018-03-31T13:13:58.781Z,74.22
2018-03-31T13:16:26.515Z,72.88
2018-03-31T13:18:53.500Z,73.24
2018-03-31T13:21:20.497Z,73.16
2018-03-31T13:23:47.583Z,73.53
2018-03-31T13:26:14.561Z,73.36
2018-03-31T13:28:41.587Z,73.33
2018-03-31T13:31:08.562Z,73.80
2018-03-31T13:33:35.531Z,73.15
2018-03-31T13:36:02.498Z,73.17
2018-03-31T13:38:29.459Z,73.47
2018-03-31T13:40:56.542Z,73.43
2018-03-31T13:43:23.539Z,74.42
2018-03-31T13:45:50.501Z,74.50
2018-03-31T13:48:17.475Z,74.23
2018-03-31T13:50:44.479Z,73.78
2018-03-31T13:53:11.440Z,73.87
2018-03-31T13:55:38.422Z,74.29
2018-03-31T13:58:05.440Z,74.33
2018-03-31T14:00:32.728Z,74.81
2018-03-31T14:02:59.685Z,74.73
2018-03-31T14:05:26.708Z,74.00
2018-03-31T14:07:53.970Z,74.24
2018-03-31T14:10:20.992Z,74.27
2018-03-31T14:12:48.014Z,74.35
2018-03-31T14:15:15.001Z,73.64
2018-03-31T14:17:42.121Z,73.69
2018-03-31T14:20:09.194Z,74.49
2018-03-31T14:22:36.174Z,75.24
2018-03-31T14:25:03.146Z,75.81
2018-03-31T14:27:30.209Z,76.25
2018-03-31T14:29:57.198Z,74.98
2018-03-31T14:32:24.455Z,74.31
2018-03-31T14:34:51.447Z,74.46
2018-03-31T14:37:18.418Z,75.16
2018-03-31T14:39:45.378Z,75.22
2018-03-31T14:42:12.758Z,75.51
2018-03-31T14:44:40.005Z,76.58
2018-03-31T14:47:06.964Z,76.31
2018-03-31T14:49:33.974Z,76.82
2018-03-31T14:52:00.937Z,76.84
2018-03-31T14:54:29.235Z,76.74
2018-03-31T14:56:56.541Z,77.41
2018-03-31T14:59:23.504Z,76.47
2018-03-31T15:01:50.496Z,76.77
2018-03-31T15:04:17.495Z,77.26
2018-03-31T15:06:44.470Z,77.11
2018-03-31T15:09:11.419Z,77.30
2018-03-31T15:11:38.407Z,77.70
2018-03-31T15:14:05.361Z,77.13
2018-03-31T15:16:32.411Z,77.95
2018-03-31T15:18:59.419Z,77.75
2018-03-31T15:21:26.663Z,77.12
2018-03-31T15:23:53.912Z,77.07
2018-03-31T15:26:20.935Z,76.91
2018-03-31T15:28:47.897Z,77.27
2018-03-31T15:31:15.159Z,78.10
2018-03-31T15:33:42.170Z,78.12
2018-03-31T15:36:10.059Z,78.73
2018-03-31T15:38:37.030Z,79.12
2018-03-31T15:41:04.075Z,79.11
2018-03-31T15:43:31.044Z,79.58
2018-03-31T15:45:58.075Z,79.68
2018-03-31T15:48:25.066Z,79.85
2018-03-31T15:50:52.050Z,79.36
2018-03-31T15:53:19.065Z,79.67
2018-03-31T15:55:46.068Z,80.08
2018-03-31T15:58:13.028Z,80.63
2018-03-31T16:00:39.993Z,80.66
2018-03-31T16:03:06.983Z,80.06
2018-03-31T16:05:34.003Z,80.09
2018-03-31T16:08:01.027Z,80.49
2018-03-31T16:10:28.021Z,80.86
2018-03-31T16:12:55.176Z,80.91
2018-03-31T16:15:22.177Z,81.31
2018-03-31T16:17:49.204Z,81.28
2018-03-31T16:20:16.186Z,81.45
2018-03-31T16:22:43.151Z,81.54
2018-03-31T16:25:10.309Z,81.93
2018-03-31T16:27:37.244Z,82.23
2018-03-31T16:30:04.241Z,82.37
2018-03-31T16:32:31.228Z,82.60
2018-03-31T16:34:58.182Z,82.77
2018-03-31T16:37:25.127Z,83.04
2018-03-31T16:39:52.194Z,83.28
2018-03-31T16:42:19.171Z,83.53
2018-03-31T16:44:46.152Z,83.56
2018-03-31T16:47:13.164Z,83.48
2018-03-31T16:49:40.138Z,83.88
2018-03-31T16:52:07.273Z,83.94
2018-03-31T16:54:34.273Z,83.77
2018-03-31T16:57:01.310Z,83.74
2018-03-31T16:59:28.334Z,83.78
2018-03-31T17:01:55.350Z,83.77
2018-03-31T17:04:22.322Z,83.77
2018-03-31T17:06:49.336Z,84.04
2018-03-31T17:09:16.350Z,84.10
2018-03-31T17:11:43.326Z,83.89
2018-03-31T17:14:10.315Z,83.67
2018-03-31T17:16:37.431Z,84.11
2018-03-31T17:19:04.389Z,84.04
2018-03-31T17:21:31.344Z,84.17
2018-03-31T17:23:58.373Z,84.07
2018-03-31T17:26:25.400Z,84.22
2018-03-31T17:28:52.376Z,84.25
2018-03-31T17:31:19.392Z,83.98
2018-03-31T17:33:46.384Z,84.29
2018-03-31T17:36:13.370Z,84.35
2018-03-31T17:38:40.490Z,84.33
2018-03-31T17:41:07.431Z,84.48
2018-03-31T17:43:34.662Z,84.60
2018-03-31T17:46:01.650Z,84.75
2018-03-31T17:48:28.606Z,85.05
2018-03-31T17:50:55.596Z,85.11
2018-03-31T17:53:22.585Z,85.28
2018-03-31T17:55:49.871Z,85.42
2018-03-31T17:58:16.885Z,85.22
2018-03-31T18:00:43.863Z,85.24
2018-03-31T18:03:10.825Z,85.75
2018-03-31T18:05:37.786Z,85.63
2018-03-31T18:08:05.707Z,85.90
2018-03-31T18:10:32.715Z,86.06
2018-03-31T18:12:59.730Z,86.04
2018-03-31T18:15:26.762Z,86.25
2018-03-31T18:17:53.724Z,86.51
2018-03-31T18:20:20.702Z,86.47
2018-03-31T18:22:47.968Z,86.61
2018-03-31T18:25:14.942Z,87.06
2018-03-31T18:27:41.921Z,87.32
2018-03-31T18:30:09.228Z,87.16
2018-03-31T18:32:36.454Z,87.24
2018-03-31T18:37:36.633Z,87.47
2018-03-31T18:40:03.605Z,87.78
2018-03-31T18:42:30.599Z,88.03
2018-03-31T18:44:57.588Z,87.94
2018-03-31T18:47:24.564Z,87.70
2018-03-31T18:49:51.544Z,87.78
2018-03-31T18:52:18.556Z,87.70
2018-03-31T18:54:45.570Z,87.53
2018-03-31T18:57:12.640Z,87.51
2018-03-31T18:59:39.630Z,87.50
2018-03-31T19:02:06.584Z,87.52
2018-03-31T19:04:33.552Z,87.88
2018-03-31T19:07:00.596Z,87.43
2018-03-31T19:09:27.731Z,87.90
2018-03-31T19:11:54.716Z,87.94
2018-03-31T19:14:22.448Z,88.02
2018-03-31T19:16:55.139Z,87.81
2018-03-31T19:19:22.136Z,87.66
2018-03-31T19:21:49.100Z,87.87
2018-03-31T19:24:16.096Z,87.41
2018-03-31T19:26:43.103Z,87.60
2018-03-31T19:29:10.178Z,87.72
2018-03-31T19:31:37.157Z,87.50
2018-03-31T19:34:04.245Z,87.59
2018-03-31T19:36:31.214Z,87.58
2018-03-31T19:38:58.474Z,87.46
2018-03-31T19:41:26.362Z,87.70
2018-03-31T19:43:53.542Z,87.71
2018-03-31T19:46:20.825Z,87.22
2018-03-31T19:48:47.995Z,87.28
2018-03-31T19:51:14.990Z,86.69
2018-03-31T19:53:41.990Z,86.72
2018-03-31T19:56:11.102Z,85.94
2018-03-31T19:58:38.317Z,85.18
2018-03-31T20:01:05.295Z,85.22
2018-03-31T20:03:32.307Z,86.07
2018-03-31T20:05:59.272Z,86.27
2018-03-31T20:08:26.253Z,86.13
2018-03-31T20:10:53.340Z,86.23
2018-03-31T20:13:20.324Z,86.55
2018-03-31T20:15:47.302Z,86.43
2018-03-31T20:18:14.357Z,86.49
2018-03-31T20:20:41.326Z,86.69
2018-03-31T20:23:08.301Z,86.33
2018-03-31T20:25:35.404Z,85.70
2018-03-31T20:28:02.383Z,86.04
2018-03-31T20:30:29.342Z,86.38
2018-03-31T20:32:56.596Z,86.23
2018-03-31T20:35:23.558Z,86.35
2018-03-31T20:37:50.536Z,85.70
2018-03-31T20:40:17.552Z,86.09
2018-03-31T20:42:44.527Z,85.28
2018-03-31T20:45:11.490Z,85.54
2018-03-31T20:47:39.102Z,85.46
2018-03-31T20:50:06.177Z,85.84
2018-03-31T20:52:33.148Z,85.85
2018-03-31T20:55:00.143Z,86.18
2018-03-31T20:57:27.129Z,85.56
2018-03-31T20:59:54.091Z,84.98
2018-03-31T21:02:22.012Z,85.10
2018-03-31T21:04:48.962Z,85.24
2018-03-31T21:07:15.926Z,85.71
2018-03-31T21:09:42.990Z,85.31
2018-03-31T21:12:09.984Z,85.41
2018-03-31T21:14:36.953Z,85.71
2018-03-31T21:17:03.934Z,86.13
2018-03-31T21:19:30.933Z,85.67
2018-03-31T21:21:57.904Z,85.86
2018-03-31T21:24:24.952Z,86.06
2018-03-31T21:26:51.915Z,86.29
2018-03-31T21:29:18.863Z,86.43
2018-03-31T21:31:46.163Z,85.52
2018-03-31T21:34:13.165Z,85.47
2018-03-31T21:36:40.147Z,85.66
2018-03-31T21:39:07.521Z,85.58
2018-03-31T21:41:34.478Z,85.37
2018-03-31T21:44:01.470Z,85.96
2018-03-31T21:46:28.762Z,86.07
2018-03-31T21:48:56.016Z,85.97
2018-03-31T21:51:23.015Z,85.54
2018-03-31T21:53:50.319Z,85.94
2018-03-31T21:56:17.273Z,86.52
2018-03-31T21:58:45.467Z,86.90
2018-03-31T22:01:12.597Z,86.12
2018-03-31T22:03:39.560Z,86.20
2018-03-31T22:06:06.544Z,86.58
2018-03-31T22:08:33.920Z,86.77
2018-03-31T22:11:01.201Z,86.76
2018-03-31T22:13:34.082Z,86.54
2018-03-31T22:16:01.340Z,86.53
2018-03-31T22:18:28.298Z,86.90
2018-03-31T22:20:55.285Z,86.89
2018-03-31T22:23:22.484Z,87.23
2018-03-31T22:25:49.442Z,87.28
2018-03-31T22:28:16.444Z,86.71
2018-03-31T22:30:43.419Z,86.99
2018-03-31T22:33:10.392Z,86.74
2018-03-31T22:35:37.730Z,86.28
2018-03-31T22:38:04.744Z,85.57
2018-03-31T22:40:31.747Z,86.75
2018-03-31T22:42:58.724Z,86.57
2018-03-31T22:45:25.693Z,86.41
2018-03-31T22:47:52.653Z,86.20
2018-03-31T22:50:19.679Z,86.58
2018-03-31T22:52:46.657Z,86.79
2018-03-31T22:55:13.629Z,86.50
2018-03-31T22:57:40.621Z,86.26
2018-03-31T23:00:07.646Z,86.57
2018-03-31T23:02:34.614Z,86.59
2018-03-31T23:05:01.615Z,86.68
2018-03-31T23:07:28.559Z,86.73
2018-03-31T23:09:55.516Z,86.97
2018-03-31T23:12:22.507Z,86.33
2018-03-31T23:14:49.467Z,86.64
2018-03-31T23:17:16.441Z,86.31
2018-03-31T23:19:43.545Z,85.99
2018-03-31T23:22:10.838Z,85.85
2018-03-31T23:24:38.019Z,85.68
2018-03-31T23:27:05.025Z,85.88
2018-03-31T23:29:31.980Z,86.61
2018-03-31T23:31:58.944Z,86.55
2018-03-31T23:34:26.281Z,85.42
2018-03-31T23:36:53.238Z,85.20
2018-03-31T23:39:20.260Z,85.45
2018-03-31T23:41:47.244Z,85.23
2018-03-31T23:44:14.220Z,85.90
2018-03-31T23:46:41.171Z,85.41
2018-03-31T23:49:08.179Z,85.56
2018-03-31T23:51:35.176Z,85.29
2018-03-31T23:54:02.123Z,84.84
2018-03-31T23:56:29.125Z,85.55
2018-03-31T23:58:56.360Z,85.52
