createdAt,value
2019-06-20T00:01:01.295Z,45.57
2019-06-20T00:03:33.236Z,45.59
2019-06-20T00:06:05.109Z,45.64
2019-06-20T00:08:36.796Z,45.73
2019-06-20T00:11:08.660Z,45.89
2019-06-20T00:13:40.483Z,45.88
2019-06-20T00:16:12.277Z,45.90
2019-06-20T00:18:44.207Z,45.95
2019-06-20T00:21:16.045Z,45.97
2019-06-20T00:23:47.719Z,46.00
2019-06-20T00:26:19.676Z,46.08
2019-06-20T00:28:51.632Z,46.17
2019-06-20T00:31:23.557Z,46.21
2019-06-20T00:33:55.173Z,46.28
2019-06-20T00:36:26.923Z,46.26
2019-06-20T00:38:58.780Z,46.35
2019-06-20T00:41:30.655Z,46.43
2019-06-20T00:44:02.706Z,46.50
2019-06-20T00:46:34.558Z,46.54
2019-06-20T00:49:06.398Z,46.61
2019-06-20T00:51:38.132Z,46.57
2019-06-20T00:54:10.007Z,46.51
2019-06-20T00:56:41.704Z,46.55
2019-06-20T00:59:13.424Z,46.55
2019-06-20T01:01:45.098Z,46.67
2019-06-20T01:04:16.886Z,46.62
2019-06-20T01:06:48.738Z,46.64
2019-06-20T01:09:20.479Z,46.69
2019-06-20T01:11:52.332Z,46.74
2019-06-20T01:14:24.190Z,46.80
2019-06-20T01:16:56.929Z,46.78
2019-06-20T01:19:28.761Z,46.67
2019-06-20T01:22:00.811Z,46.73
2019-06-20T01:24:32.769Z,46.75
2019-06-20T01:27:04.810Z,46.81
2019-06-20T01:29:36.715Z,46.82
2019-06-20T01:32:08.767Z,46.94
2019-06-20T01:34:40.625Z,46.96
2019-06-20T01:44:26.896Z,46.97
2019-06-20T01:46:58.648Z,47.16
2019-06-20T01:49:30.496Z,47.37
2019-06-20T01:52:02.302Z,47.50
2019-06-20T01:54:34.078Z,47.46
2019-06-20T01:57:06.002Z,47.41
2019-06-20T01:59:37.748Z,47.31
2019-06-20T02:02:09.479Z,47.34
2019-06-20T02:04:41.254Z,47.30
2019-06-20T02:07:13.028Z,47.40
2019-06-20T02:09:44.784Z,47.52
2019-06-20T02:12:17.582Z,47.58
2019-06-20T02:14:49.457Z,47.70
2019-06-20T02:17:21.335Z,47.79
2019-06-20T02:26:38.418Z,47.98
2019-06-20T02:29:10.283Z,48.14
2019-06-20T02:31:42.185Z,48.16
2019-06-20T02:34:13.857Z,48.06
2019-06-20T02:36:45.771Z,48.09
2019-06-20T02:39:17.749Z,48.23
2019-06-20T02:41:49.634Z,48.09
2019-06-20T02:44:29.837Z,48.11
2019-06-20T02:46:55.016Z,48.20
2019-06-20T02:49:26.837Z,48.19
2019-06-20T02:51:59.065Z,48.21
2019-06-20T02:54:30.952Z,48.37
2019-06-20T02:57:02.802Z,48.67
2019-06-20T02:59:34.655Z,48.73
2019-06-20T03:02:06.551Z,48.76
2019-06-20T03:04:38.582Z,48.36
2019-06-20T03:11:16.074Z,48.20
2019-06-20T03:13:58.893Z,48.15
2019-06-20T03:16:30.927Z,48.14
2019-06-20T03:19:02.797Z,47.74
2019-06-20T03:21:34.668Z,47.18
2019-06-20T03:24:06.590Z,46.67
2019-06-20T03:26:38.443Z,46.09
2019-06-20T03:29:10.342Z,45.45
2019-06-20T03:31:43.304Z,44.95
2019-06-20T03:34:15.189Z,44.23
2019-06-20T03:36:47.051Z,43.18
2019-06-20T03:46:20.663Z,41.38
2019-06-20T03:48:52.348Z,40.36
2019-06-20T03:51:24.088Z,39.89
2019-06-20T03:53:56.044Z,39.41
2019-06-20T03:56:27.856Z,38.79
2019-06-20T03:59:00.541Z,38.46
2019-06-20T04:01:32.277Z,38.07
2019-06-20T04:04:04.043Z,37.88
2019-06-20T04:06:36.066Z,37.75
2019-06-20T04:09:07.956Z,37.21
2019-06-20T04:11:39.688Z,37.16
2019-06-20T04:14:11.601Z,37.01
2019-06-20T04:16:43.362Z,37.28
2019-06-20T04:19:15.174Z,37.74
2019-06-20T04:21:46.984Z,38.00
2019-06-20T04:24:18.732Z,38.52
2019-06-20T04:26:50.689Z,38.91
2019-06-20T04:29:22.498Z,39.35
2019-06-20T04:31:54.198Z,39.76
2019-06-20T04:34:25.874Z,40.06
2019-06-20T04:36:57.691Z,40.58
2019-06-20T04:39:29.440Z,40.84
2019-06-20T04:42:01.247Z,41.17
2019-06-20T04:44:33.057Z,41.61
2019-06-20T04:47:10.541Z,41.90
2019-06-20T04:49:42.279Z,41.93
2019-06-20T04:52:14.218Z,42.04
2019-06-20T04:54:46.122Z,42.21
2019-06-20T04:57:17.861Z,42.60
2019-06-20T04:59:51.627Z,42.97
2019-06-20T05:02:25.077Z,43.20
2019-06-20T05:04:57.100Z,43.56
2019-06-20T05:07:28.834Z,43.69
2019-06-20T05:10:00.765Z,43.76
2019-06-20T05:12:32.632Z,43.92
2019-06-20T05:15:05.458Z,43.89
2019-06-20T05:17:37.305Z,43.85
2019-06-20T05:20:09.305Z,44.07
2019-06-20T05:22:42.203Z,44.17
2019-06-20T05:25:14.421Z,43.99
2019-06-20T05:27:46.087Z,44.16
2019-06-20T05:30:17.908Z,44.31
2019-06-20T05:32:49.890Z,44.39
2019-06-20T05:35:21.615Z,44.68
2019-06-20T05:37:53.434Z,44.56
2019-06-20T05:40:25.205Z,44.28
2019-06-20T05:42:56.896Z,44.35
2019-06-20T05:45:28.716Z,44.18
2019-06-20T05:48:00.612Z,44.07
2019-06-20T05:50:32.356Z,43.82
2019-06-20T05:53:04.259Z,43.78
2019-06-20T05:55:36.415Z,43.59
2019-06-20T05:58:08.262Z,43.33
2019-06-20T06:00:40.317Z,43.03
2019-06-20T06:03:13.779Z,42.88
2019-06-20T06:05:46.114Z,42.72
2019-06-20T06:08:19.077Z,42.63
2019-06-20T06:10:50.961Z,42.70
2019-06-20T06:13:22.797Z,42.19
2019-06-20T06:15:54.713Z,41.57
2019-06-20T06:18:26.720Z,41.38
2019-06-20T06:20:59.500Z,41.79
2019-06-20T06:23:32.376Z,41.64
2019-06-20T06:26:04.201Z,41.42
2019-06-20T06:28:36.174Z,41.12
2019-06-20T06:31:07.938Z,41.15
2019-06-20T06:33:39.833Z,41.05
2019-06-20T06:36:11.760Z,40.83
2019-06-20T06:38:44.672Z,40.43
2019-06-20T06:41:17.525Z,40.02
2019-06-20T06:43:49.272Z,39.92
2019-06-20T06:46:21.130Z,39.77
2019-06-20T06:48:52.968Z,39.64
2019-06-20T06:51:24.990Z,39.45
2019-06-20T06:53:56.961Z,39.23
2019-06-20T06:56:28.712Z,39.06
2019-06-20T06:59:00.693Z,38.90
2019-06-20T07:01:32.463Z,38.73
2019-06-20T07:04:04.335Z,38.86
2019-06-20T07:06:36.156Z,38.78
2019-06-20T07:09:08.810Z,38.25
2019-06-20T07:11:40.667Z,37.14
2019-06-20T07:14:12.482Z,35.80
2019-06-20T07:16:59.495Z,35.13
2019-06-20T07:19:17.803Z,34.33
2019-06-20T07:21:49.708Z,33.40
2019-06-20T07:24:21.414Z,32.85
2019-06-20T07:26:54.312Z,31.64
2019-06-20T07:29:26.132Z,31.11
2019-06-20T07:31:58.020Z,30.62
2019-06-20T07:34:29.826Z,29.73
2019-06-20T07:37:01.737Z,29.33
2019-06-20T07:39:33.441Z,28.78
2019-06-20T07:42:05.693Z,28.30
2019-06-20T07:44:37.439Z,28.19
2019-06-20T07:47:17.469Z,27.85
2019-06-20T07:49:42.696Z,28.05
2019-06-20T07:52:14.537Z,28.70
2019-06-20T07:54:46.866Z,28.34
2019-06-20T07:57:18.673Z,28.19
2019-06-20T07:59:50.775Z,27.71
2019-06-20T08:02:22.699Z,27.26
2019-06-20T08:04:54.483Z,27.34
2019-06-20T08:07:26.406Z,27.19
2019-06-20T08:09:58.580Z,27.67
2019-06-20T08:12:30.511Z,28.15
2019-06-20T08:15:14.519Z,28.22
2019-06-20T08:17:36.015Z,28.53
2019-06-20T08:20:09.386Z,28.49
2019-06-20T08:22:41.372Z,28.84
2019-06-20T08:25:13.113Z,29.06
2019-06-20T08:27:52.903Z,28.83
2019-06-20T08:30:27.057Z,28.60
2019-06-20T08:33:01.323Z,29.10
2019-06-20T08:35:32.566Z,29.11
2019-06-20T08:38:05.812Z,28.87
2019-06-20T08:40:40.092Z,29.15
2019-06-20T08:43:11.943Z,29.22
2019-06-20T08:45:43.835Z,29.25
2019-06-20T08:48:16.000Z,29.11
2019-06-20T08:50:47.783Z,29.22
2019-06-20T08:53:19.624Z,29.18
2019-06-20T08:55:51.487Z,29.33
2019-06-20T08:58:23.291Z,29.01
2019-06-20T09:00:56.061Z,28.39
2019-06-20T09:03:28.548Z,28.27
2019-06-20T09:06:00.442Z,28.05
2019-06-20T09:08:32.149Z,28.52
2019-06-20T09:11:04.124Z,28.42
2019-06-20T09:13:35.906Z,27.74
2019-06-20T09:16:07.712Z,27.40
2019-06-20T09:18:39.501Z,27.25
2019-06-20T09:21:11.507Z,27.36
2019-06-20T09:23:43.289Z,27.16
2019-06-20T09:26:15.350Z,27.05
2019-06-20T09:28:47.251Z,27.24
2019-06-20T09:31:19.311Z,26.78
2019-06-20T09:33:52.331Z,26.88
2019-06-20T09:36:24.731Z,27.17
2019-06-20T09:38:57.830Z,27.11
2019-06-20T09:41:30.223Z,26.90
2019-06-20T09:44:03.170Z,27.02
2019-06-20T09:46:35.260Z,27.15
2019-06-20T09:49:07.090Z,26.89
2019-06-20T09:51:39.002Z,26.93
2019-06-20T09:54:10.914Z,26.91
2019-06-20T09:56:42.724Z,26.86
2019-06-20T09:59:27.096Z,26.60
2019-06-20T10:01:49.472Z,26.37
2019-06-20T10:04:21.681Z,26.27
2019-06-20T10:06:54.430Z,26.38
2019-06-20T10:09:26.378Z,25.42
2019-06-20T10:11:58.308Z,25.39
2019-06-20T10:14:30.152Z,25.87
2019-06-20T10:17:02.309Z,25.84
2019-06-20T10:19:34.223Z,25.67
2019-06-20T10:22:06.026Z,25.61
2019-06-20T10:24:37.822Z,25.95
2019-06-20T10:27:09.550Z,26.30
2019-06-20T10:29:41.253Z,26.63
2019-06-20T10:32:13.055Z,26.81
2019-06-20T10:34:45.649Z,26.46
2019-06-20T10:37:19.641Z,26.22
2019-06-20T10:39:52.124Z,26.11
2019-06-20T10:42:24.243Z,26.04
2019-06-20T10:44:56.255Z,25.89
2019-06-20T10:47:33.635Z,26.28
2019-06-20T10:50:01.948Z,26.16
2019-06-20T10:52:34.002Z,26.23
2019-06-20T10:55:07.442Z,26.31
2019-06-20T10:57:41.311Z,26.21
2019-06-20T11:00:29.743Z,26.02
2019-06-20T11:02:49.100Z,25.79
2019-06-20T11:05:21.829Z,26.00
2019-06-20T11:07:53.602Z,25.98
2019-06-20T11:10:25.393Z,26.07
2019-06-20T11:12:57.212Z,25.90
2019-06-20T11:15:28.956Z,25.68
2019-06-20T11:18:00.774Z,25.82
2019-06-20T11:20:32.563Z,26.04
2019-06-20T11:23:04.393Z,25.78
2019-06-20T11:25:38.775Z,25.95
2019-06-20T11:28:10.772Z,26.01
2019-06-20T11:30:54.036Z,26.13
2019-06-20T11:33:16.124Z,26.35
2019-06-20T11:35:48.042Z,26.09
2019-06-20T11:38:19.802Z,26.38
2019-06-20T11:40:51.570Z,26.09
2019-06-20T11:43:24.508Z,25.75
2019-06-20T11:45:56.431Z,25.61
2019-06-20T11:48:28.211Z,25.48
2019-06-20T11:51:00.038Z,25.56
2019-06-20T11:53:33.650Z,25.38
2019-06-20T11:56:05.325Z,25.66
2019-06-20T11:58:37.114Z,25.73
2019-06-20T12:01:08.870Z,25.92
2019-06-20T12:03:40.782Z,26.20
2019-06-20T12:06:12.562Z,25.75
2019-06-20T12:08:45.222Z,25.91
2019-06-20T12:11:17.147Z,25.82
2019-06-20T12:13:48.942Z,25.46
2019-06-20T12:16:20.689Z,25.78
2019-06-20T12:18:53.871Z,25.60
2019-06-20T12:21:25.624Z,25.43
2019-06-20T12:23:57.532Z,25.42
2019-06-20T12:26:29.304Z,25.39
2019-06-20T12:29:01.138Z,25.76
2019-06-20T12:31:33.026Z,25.50
2019-06-20T12:34:05.011Z,25.14
2019-06-20T12:36:38.108Z,24.81
2019-06-20T12:39:10.654Z,24.73
2019-06-20T12:41:43.193Z,24.98
2019-06-20T12:44:15.288Z,25.38
2019-06-20T12:46:47.150Z,25.45
2019-06-20T12:49:18.999Z,24.93
2019-06-20T12:51:50.962Z,24.72
2019-06-20T12:54:22.846Z,24.68
2019-06-20T12:56:54.680Z,24.32
2019-06-20T12:59:26.698Z,24.46
2019-06-20T13:01:58.387Z,24.37
2019-06-20T13:04:31.325Z,24.52
2019-06-20T13:07:03.166Z,24.80
2019-06-20T13:09:34.905Z,24.90
2019-06-20T13:12:06.752Z,24.98
2019-06-20T13:14:39.665Z,24.50
2019-06-20T13:17:12.120Z,24.31
2019-06-20T13:19:44.392Z,24.55
2019-06-20T13:22:16.457Z,24.38
2019-06-20T13:24:49.511Z,24.39
2019-06-20T13:27:21.479Z,24.47
2019-06-20T13:29:53.225Z,24.62
2019-06-20T13:32:25.035Z,24.68
2019-06-20T13:34:56.945Z,24.42
2019-06-20T13:37:28.810Z,24.22
2019-06-20T13:40:00.740Z,24.60
2019-06-20T13:42:34.203Z,24.20
2019-06-20T13:45:13.232Z,24.18
2019-06-20T13:47:45.691Z,24.19
2019-06-20T13:50:18.941Z,24.40
2019-06-20T13:52:51.367Z,23.89
2019-06-20T13:55:23.451Z,24.00
2019-06-20T13:57:56.331Z,23.90
2019-06-20T14:00:29.025Z,23.83
2019-06-20T14:03:00.858Z,23.64
2019-06-20T14:05:32.618Z,23.52
2019-06-20T14:08:04.421Z,23.58
2019-06-20T14:10:37.218Z,23.55
2019-06-20T14:13:18.570Z,23.55
2019-06-20T14:15:44.468Z,23.17
2019-06-20T14:18:18.118Z,22.97
2019-06-20T14:20:50.815Z,22.73
2019-06-20T14:23:22.623Z,22.49
2019-06-20T14:25:54.566Z,22.70
2019-06-20T14:28:26.358Z,22.87
2019-06-20T14:30:58.074Z,23.05
2019-06-20T14:33:31.870Z,23.25
2019-06-20T14:36:03.383Z,23.46
2019-06-20T14:38:35.120Z,23.69
2019-06-20T14:41:07.048Z,23.98
2019-06-20T14:43:39.921Z,23.96
2019-06-20T14:46:11.853Z,24.25
2019-06-20T14:48:44.794Z,23.82
2019-06-20T14:51:17.248Z,23.62
2019-06-20T14:53:49.415Z,23.50
2019-06-20T14:56:21.338Z,23.67
2019-06-20T14:58:55.436Z,23.72
2019-06-20T15:01:27.482Z,23.66
2019-06-20T15:03:59.386Z,23.73
2019-06-20T15:06:31.121Z,23.77
2019-06-20T15:09:06.058Z,23.93
2019-06-20T15:11:38.631Z,24.02
2019-06-20T15:14:10.404Z,24.18
2019-06-20T15:16:42.200Z,24.44
2019-06-20T15:19:14.315Z,24.34
2019-06-20T15:21:47.387Z,24.17
2019-06-20T15:24:19.519Z,23.76
2019-06-20T15:26:52.457Z,23.79
2019-06-20T15:29:25.210Z,23.96
2019-06-20T15:31:57.103Z,23.93
2019-06-20T15:34:28.802Z,23.62
2019-06-20T15:37:00.586Z,23.44
2019-06-20T15:39:32.351Z,23.37
2019-06-20T15:42:04.130Z,23.45
2019-06-20T15:44:35.797Z,23.43
2019-06-20T15:47:07.721Z,23.43
2019-06-20T15:49:39.684Z,23.52
2019-06-20T15:52:11.514Z,23.55
2019-06-20T15:54:43.256Z,23.52
2019-06-20T15:57:15.029Z,23.57
2019-06-20T15:59:47.972Z,23.64
2019-06-20T16:02:19.758Z,23.77
2019-06-20T16:04:51.827Z,23.88
2019-06-20T16:07:23.720Z,24.30
2019-06-20T16:09:57.244Z,24.48
2019-06-20T16:12:29.055Z,24.59
2019-06-20T16:15:00.831Z,24.70
2019-06-20T16:17:33.311Z,24.66
2019-06-20T16:20:07.210Z,24.54
2019-06-20T16:22:39.045Z,24.40
2019-06-20T16:25:10.820Z,24.43
2019-06-20T16:27:42.547Z,24.50
2019-06-20T16:30:14.288Z,24.55
2019-06-20T16:32:46.003Z,24.83
2019-06-20T16:35:17.751Z,25.19
2019-06-20T16:37:49.643Z,25.41
2019-06-20T16:40:42.316Z,25.64
2019-06-20T16:43:15.167Z,25.94
2019-06-20T16:45:46.914Z,25.97
2019-06-20T16:48:18.679Z,26.17
2019-06-20T16:50:50.474Z,26.09
2019-06-20T16:53:22.208Z,25.69
2019-06-20T16:55:54.708Z,25.88
2019-06-20T16:58:26.561Z,26.12
2019-06-20T17:00:58.318Z,26.32
2019-06-20T17:03:41.393Z,26.19
2019-06-20T17:06:03.654Z,26.20
2019-06-20T17:08:35.603Z,26.20
2019-06-20T17:11:07.498Z,26.17
2019-06-20T17:13:39.250Z,26.14
2019-06-20T17:16:11.127Z,26.01
2019-06-20T17:18:42.849Z,26.08
2019-06-20T17:21:14.710Z,26.09
2019-06-20T17:23:47.575Z,26.24
2019-06-20T17:26:19.487Z,26.30
2019-06-20T17:28:51.437Z,26.46
2019-06-20T17:31:23.310Z,26.65
2019-06-20T17:33:57.770Z,26.73
2019-06-20T17:36:29.044Z,26.82
2019-06-20T17:39:00.799Z,26.83
2019-06-20T17:41:34.112Z,27.03
2019-06-20T17:44:05.967Z,27.15
2019-06-20T17:46:38.783Z,27.20
2019-06-20T17:49:10.693Z,27.25
2019-06-20T17:51:42.451Z,27.33
2019-06-20T17:54:14.354Z,27.43
2019-06-20T17:56:46.112Z,27.39
2019-06-20T17:59:17.949Z,27.54
2019-06-20T18:01:49.830Z,27.59
2019-06-20T18:04:21.783Z,27.67
2019-06-20T18:06:53.829Z,27.71
2019-06-20T18:09:25.794Z,27.89
2019-06-20T18:11:57.669Z,28.10
2019-06-20T18:14:29.670Z,28.11
2019-06-20T18:17:02.561Z,28.13
2019-06-20T18:19:34.459Z,28.27
2019-06-20T18:22:06.371Z,28.52
2019-06-20T18:24:38.406Z,28.71
2019-06-20T18:27:10.272Z,28.64
2019-06-20T18:29:42.158Z,28.81
2019-06-20T18:32:13.982Z,28.81
2019-06-20T18:35:00.901Z,28.90
2019-06-20T18:37:31.097Z,29.02
2019-06-20T18:39:52.861Z,29.26
2019-06-20T18:42:24.639Z,29.26
2019-06-20T18:44:56.481Z,29.30
2019-06-20T18:47:28.353Z,29.08
2019-06-20T18:50:00.447Z,29.15
2019-06-20T18:52:32.275Z,29.08
2019-06-20T18:55:06.198Z,29.22
2019-06-20T18:57:37.985Z,29.21
2019-06-20T19:00:11.343Z,29.16
2019-06-20T19:02:43.049Z,29.14
2019-06-20T19:05:14.834Z,29.20
2019-06-20T19:07:46.497Z,29.13
2019-06-20T19:10:21.648Z,28.95
2019-06-20T19:12:53.507Z,29.01
2019-06-20T19:15:25.277Z,29.04
2019-06-20T19:17:57.037Z,28.94
2019-06-20T19:20:29.012Z,28.93
2019-06-20T19:23:00.856Z,29.09
2019-06-20T19:25:32.764Z,29.48
2019-06-20T19:28:04.652Z,29.45
2019-06-20T19:30:41.277Z,29.49
2019-06-20T19:33:13.186Z,29.74
2019-06-20T19:35:46.052Z,29.83
2019-06-20T19:38:17.847Z,29.94
2019-06-20T19:40:49.938Z,29.80
2019-06-20T19:43:21.920Z,29.93
2019-06-20T19:45:53.751Z,30.09
2019-06-20T19:48:25.575Z,30.13
2019-06-20T19:50:57.552Z,30.33
2019-06-20T19:53:29.496Z,30.41
2019-06-20T19:56:01.321Z,30.47
2019-06-20T19:58:33.124Z,30.61
2019-06-20T20:01:05.032Z,30.75
2019-06-20T20:03:36.759Z,30.83
2019-06-20T20:06:08.566Z,30.76
2019-06-20T20:08:40.413Z,30.81
2019-06-20T20:11:12.326Z,30.98
2019-06-20T20:13:44.096Z,31.10
2019-06-20T20:16:15.976Z,31.25
2019-06-20T20:18:47.859Z,31.25
2019-06-20T20:21:19.762Z,31.33
2019-06-20T20:23:51.690Z,31.26
2019-06-20T20:26:23.635Z,31.13
2019-06-20T20:28:55.468Z,31.37
2019-06-20T20:31:27.563Z,31.48
2019-06-20T20:34:00.513Z,31.64
2019-06-20T20:36:32.460Z,31.77
2019-06-20T20:39:06.089Z,31.91
2019-06-20T20:41:39.146Z,32.01
2019-06-20T20:44:11.014Z,32.07
2019-06-20T20:46:42.925Z,32.22
2019-06-20T20:49:14.743Z,32.49
2019-06-20T20:51:46.653Z,32.44
2019-06-20T20:54:18.585Z,32.32
2019-06-20T20:56:50.373Z,32.19
2019-06-20T20:59:22.076Z,32.22
2019-06-20T21:01:53.915Z,32.52
2019-06-20T21:04:25.746Z,32.43
2019-06-20T21:06:57.476Z,32.47
2019-06-20T21:09:29.317Z,32.30
2019-06-20T21:12:01.053Z,32.42
2019-06-20T21:14:32.883Z,32.46
2019-06-20T21:17:05.620Z,32.48
2019-06-20T21:19:37.747Z,32.43
2019-06-20T21:22:09.566Z,32.34
2019-06-20T21:24:41.396Z,32.59
2019-06-20T21:27:13.224Z,32.69
2019-06-20T21:29:45.012Z,32.81
2019-06-20T21:32:16.748Z,32.67
2019-06-20T21:34:48.679Z,32.45
2019-06-20T21:37:20.541Z,32.30
2019-06-20T21:39:52.280Z,32.42
2019-06-20T21:42:24.115Z,32.38
2019-06-20T21:44:55.962Z,32.57
2019-06-20T21:47:27.828Z,32.61
2019-06-20T21:49:59.558Z,32.54
2019-06-20T21:52:31.358Z,32.78
2019-06-20T21:55:03.293Z,32.82
2019-06-20T21:57:35.131Z,32.70
2019-06-20T22:00:23.538Z,32.66
2019-06-20T22:02:57.029Z,32.90
2019-06-20T22:05:28.972Z,32.88
2019-06-20T22:08:00.890Z,33.00
2019-06-20T22:10:32.747Z,33.15
2019-06-20T22:13:04.571Z,33.03
2019-06-20T22:15:36.406Z,33.08
2019-06-20T22:18:08.298Z,33.09
2019-06-20T22:20:40.148Z,33.56
2019-06-20T22:23:11.939Z,33.39
2019-06-20T22:25:43.671Z,33.39
2019-06-20T22:28:15.482Z,33.58
2019-06-20T22:30:50.039Z,34.06
2019-06-20T22:33:22.418Z,34.05
2019-06-20T22:35:54.153Z,34.18
2019-06-20T22:38:25.975Z,34.19
2019-06-20T22:40:57.810Z,34.40
2019-06-20T22:43:29.534Z,34.56
2019-06-20T22:46:01.286Z,34.91
2019-06-20T22:48:33.124Z,34.78
2019-06-20T22:51:04.881Z,34.99
2019-06-20T22:53:36.683Z,35.21
2019-06-20T22:56:08.512Z,35.29
2019-06-20T22:58:40.602Z,35.33
2019-06-20T23:01:12.397Z,35.78
2019-06-20T23:03:44.199Z,35.66
2019-06-20T23:06:16.158Z,35.76
2019-06-20T23:08:48.042Z,36.05
2019-06-20T23:11:19.742Z,36.56
2019-06-20T23:13:51.550Z,36.50
2019-06-20T23:16:23.303Z,36.65
2019-06-20T23:18:55.002Z,37.13
2019-06-20T23:21:26.762Z,37.11
2019-06-20T23:23:58.622Z,37.04
2019-06-20T23:26:30.636Z,37.15
2019-06-20T23:29:09.992Z,37.23
2019-06-20T23:31:41.959Z,37.36
2019-06-20T23:34:13.849Z,37.69
2019-06-20T23:36:45.679Z,38.14
2019-06-20T23:39:17.595Z,38.33
2019-06-20T23:41:49.379Z,38.45
2019-06-20T23:44:21.172Z,38.51
2019-06-20T23:46:53.090Z,38.48
2019-06-20T23:49:24.884Z,38.06
2019-06-20T23:52:00.904Z,38.58
2019-06-20T23:54:32.901Z,38.95
2019-06-20T23:57:04.752Z,38.92
2019-06-20T23:59:36.798Z,38.87
