createdAt,value
2022-11-27T00:00:49.768Z,0.82
2022-11-27T00:03:20.067Z,1.20
2022-11-27T00:05:56.978Z,0.82
2022-11-27T00:08:27.726Z,1.02
2022-11-27T00:10:58.060Z,1.08
2022-11-27T00:13:30.060Z,1.10
2022-11-27T00:16:00.407Z,1.00
2022-11-27T00:18:31.107Z,0.90
2022-11-27T00:21:06.880Z,1.15
2022-11-27T00:23:38.767Z,1.05
2022-11-27T00:26:09.776Z,0.90
2022-11-27T00:28:42.083Z,1.02
2022-11-27T00:31:17.293Z,1.13
2022-11-27T00:33:48.620Z,0.80
2022-11-27T00:36:19.828Z,0.85
2022-11-27T00:38:50.452Z,0.77
2022-11-27T00:41:23.482Z,0.90
2022-11-27T00:43:56.372Z,1.00
2022-11-27T00:46:30.238Z,1.00
2022-11-27T00:49:01.907Z,0.93
2022-11-27T00:51:32.994Z,0.80
2022-11-27T00:54:03.810Z,1.10
2022-11-27T00:56:37.106Z,0.90
2022-11-27T00:59:10.160Z,0.88
2022-11-27T01:01:43.842Z,0.82
2022-11-27T01:04:17.828Z,1.05
2022-11-27T01:06:48.270Z,0.80
2022-11-27T01:09:19.462Z,0.98
2022-11-27T01:11:49.665Z,0.77
2022-11-27T01:14:22.178Z,0.85
2022-11-27T01:16:52.141Z,0.98
2022-11-27T01:19:22.686Z,0.90
2022-11-27T01:21:52.558Z,1.00
2022-11-27T01:24:22.999Z,0.73
2022-11-27T01:26:52.630Z,0.90
2022-11-27T01:29:24.626Z,0.90
2022-11-27T01:31:54.546Z,1.00
2022-11-27T01:34:25.237Z,1.00
2022-11-27T01:36:55.806Z,0.70
2022-11-27T01:39:26.736Z,0.98
2022-11-27T01:41:57.167Z,1.00
2022-11-27T01:44:54.456Z,1.05
2022-11-27T01:47:46.514Z,1.00
2022-11-27T01:50:23.546Z,0.77
2022-11-27T01:53:00.782Z,1.10
2022-11-27T01:55:38.509Z,1.00
2022-11-27T01:58:14.040Z,1.00
2022-11-27T02:00:46.273Z,0.88
2022-11-27T02:03:16.910Z,1.05
2022-11-27T02:05:46.930Z,0.88
2022-11-27T02:08:21.593Z,1.00
2022-11-27T02:10:55.945Z,1.08
2022-11-27T02:13:46.615Z,0.90
2022-11-27T02:16:30.286Z,0.80
2022-11-27T02:19:10.055Z,1.00
2022-11-27T02:21:59.867Z,1.15
2022-11-27T02:25:04.511Z,0.90
2022-11-27T02:28:00.737Z,0.85
2022-11-27T02:30:43.071Z,0.70
2022-11-27T02:33:19.813Z,1.00
2022-11-27T02:35:57.386Z,1.00
2022-11-27T02:38:33.437Z,0.88
2022-11-27T02:41:12.062Z,0.75
2022-11-27T02:43:48.017Z,0.77
2022-11-27T02:46:22.683Z,0.80
2022-11-27T02:48:58.326Z,0.98
2022-11-27T02:51:37.878Z,0.90
2022-11-27T02:54:12.745Z,1.10
2022-11-27T02:56:47.782Z,1.00
2022-11-27T02:59:20.907Z,0.90
2022-11-27T03:01:59.361Z,1.05
2022-11-27T03:04:36.626Z,0.70
2022-11-27T03:07:14.988Z,0.60
2022-11-27T03:09:51.020Z,1.00
2022-11-27T03:12:22.585Z,0.77
2022-11-27T03:14:52.747Z,1.08
2022-11-27T03:17:55.358Z,1.10
2022-11-27T03:20:30.889Z,1.00
2022-11-27T03:23:01.331Z,1.20
2022-11-27T03:25:32.205Z,0.85
2022-11-27T03:28:06.691Z,0.90
2022-11-27T03:30:36.844Z,0.95
2022-11-27T03:33:09.826Z,0.93
2022-11-27T03:35:40.889Z,1.00
2022-11-27T03:38:11.324Z,1.13
2022-11-27T03:40:53.829Z,1.05
2022-11-27T03:43:30.366Z,0.68
2022-11-27T03:46:09.042Z,0.90
2022-11-27T03:48:55.449Z,1.10
2022-11-27T03:51:38.549Z,0.90
2022-11-27T03:54:22.231Z,0.90
2022-11-27T03:57:04.842Z,0.90
2022-11-27T03:59:40.829Z,1.15
2022-11-27T04:02:18.376Z,0.68
2022-11-27T04:04:50.503Z,0.80
2022-11-27T04:07:21.179Z,1.02
2022-11-27T04:09:51.275Z,0.80
2022-11-27T04:12:21.905Z,1.15
2022-11-27T04:14:51.982Z,0.90
2022-11-27T04:17:22.453Z,1.10
2022-11-27T04:19:54.568Z,0.85
2022-11-27T04:22:25.384Z,1.10
2022-11-27T04:24:55.500Z,0.93
2022-11-27T04:27:29.696Z,0.88
2022-11-27T04:29:59.643Z,0.80
2022-11-27T04:32:30.124Z,0.95
2022-11-27T04:35:02.216Z,0.88
2022-11-27T04:37:33.037Z,1.10
2022-11-27T04:40:03.644Z,1.08
2022-11-27T04:42:33.952Z,0.80
2022-11-27T04:45:03.937Z,0.93
2022-11-27T04:47:34.493Z,0.90
2022-11-27T04:50:08.269Z,0.98
2022-11-27T04:52:38.313Z,0.70
2022-11-27T04:55:10.246Z,0.73
2022-11-27T04:57:40.098Z,0.85
2022-11-27T05:00:12.916Z,0.98
2022-11-27T05:02:43.534Z,0.98
2022-11-27T05:05:15.164Z,0.90
2022-11-27T05:07:45.712Z,1.05
2022-11-27T05:10:16.316Z,0.90
2022-11-27T05:12:46.868Z,0.93
2022-11-27T05:15:17.193Z,1.08
2022-11-27T05:17:47.649Z,0.93
2022-11-27T05:20:20.658Z,0.93
2022-11-27T05:22:50.640Z,1.08
2022-11-27T05:25:21.246Z,1.40
2022-11-27T05:27:51.742Z,1.15
2022-11-27T05:30:22.566Z,0.90
2022-11-27T05:32:52.881Z,1.02
2022-11-27T05:35:25.517Z,0.95
2022-11-27T05:37:56.137Z,1.00
2022-11-27T05:40:26.700Z,0.90
2022-11-27T05:42:56.866Z,0.88
2022-11-27T05:45:27.398Z,0.90
2022-11-27T05:47:57.834Z,0.90
2022-11-27T05:50:30.907Z,0.80
2022-11-27T05:53:01.044Z,0.75
2022-11-27T05:55:31.583Z,0.93
2022-11-27T05:58:02.043Z,0.70
2022-11-27T06:00:32.271Z,0.85
2022-11-27T06:03:03.113Z,0.88
2022-11-27T06:05:35.319Z,0.90
2022-11-27T06:08:05.875Z,0.70
2022-11-27T06:10:37.044Z,0.57
2022-11-27T06:13:07.637Z,0.93
2022-11-27T06:15:39.893Z,0.65
2022-11-27T06:18:10.835Z,0.57
2022-11-27T06:20:45.325Z,0.75
2022-11-27T06:23:17.452Z,0.75
2022-11-27T06:25:47.750Z,0.85
2022-11-27T06:28:18.297Z,1.00
2022-11-27T06:30:48.874Z,0.55
2022-11-27T06:33:19.375Z,0.75
2022-11-27T06:35:52.142Z,0.65
2022-11-27T06:38:22.139Z,0.70
2022-11-27T06:40:52.176Z,0.82
2022-11-27T06:43:22.638Z,0.85
2022-11-27T06:45:59.811Z,0.65
2022-11-27T06:48:30.659Z,0.70
2022-11-27T06:51:06.084Z,0.60
2022-11-27T06:53:39.200Z,0.70
2022-11-27T06:56:13.763Z,1.00
2022-11-27T06:58:44.404Z,0.65
2022-11-27T07:01:18.666Z,0.70
2022-11-27T07:03:49.176Z,0.93
2022-11-27T07:06:25.805Z,0.60
2022-11-27T07:08:56.852Z,0.80
2022-11-27T07:11:30.059Z,0.77
2022-11-27T07:14:03.042Z,0.55
2022-11-27T07:16:37.927Z,0.80
2022-11-27T07:19:09.853Z,0.80
2022-11-27T07:21:43.273Z,0.65
2022-11-27T07:24:13.961Z,0.60
2022-11-27T07:26:44.254Z,0.75
2022-11-27T07:29:14.907Z,0.82
2022-11-27T07:31:45.436Z,0.88
2022-11-27T07:34:21.408Z,0.70
2022-11-27T07:36:54.120Z,0.63
2022-11-27T07:39:46.287Z,0.75
2022-11-27T07:42:43.972Z,0.90
2022-11-27T07:45:04.643Z,0.57
2022-11-27T07:47:34.786Z,0.63
2022-11-27T07:50:04.718Z,0.57
2022-11-27T07:52:42.038Z,0.55
2022-11-27T07:55:13.159Z,0.50
2022-11-27T07:57:44.343Z,0.52
2022-11-27T08:00:16.089Z,0.70
2022-11-27T08:02:46.980Z,0.60
2022-11-27T08:05:17.227Z,0.63
2022-11-27T08:07:49.826Z,0.60
2022-11-27T08:10:20.685Z,0.77
2022-11-27T08:12:50.666Z,0.65
2022-11-27T08:15:21.476Z,0.70
2022-11-27T08:17:51.514Z,0.70
2022-11-27T08:20:22.414Z,0.60
2022-11-27T08:22:59.543Z,0.47
2022-11-27T08:25:33.174Z,0.60
2022-11-27T08:28:03.332Z,0.60
2022-11-27T08:30:34.122Z,0.65
2022-11-27T08:33:04.628Z,0.40
2022-11-27T08:35:35.411Z,0.70
2022-11-27T08:38:08.012Z,0.70
2022-11-27T08:40:38.613Z,0.55
2022-11-27T08:43:08.614Z,0.50
2022-11-27T08:45:42.192Z,0.55
2022-11-27T08:48:12.551Z,0.38
2022-11-27T08:50:42.550Z,0.50
2022-11-27T08:53:15.794Z,0.30
2022-11-27T08:55:47.380Z,0.43
2022-11-27T08:58:18.007Z,0.57
2022-11-27T09:00:48.422Z,0.43
2022-11-27T09:03:19.094Z,0.40
2022-11-27T09:05:49.860Z,0.30
2022-11-27T09:08:21.816Z,0.60
2022-11-27T09:10:51.919Z,0.52
2022-11-27T09:13:22.593Z,0.40
2022-11-27T09:15:53.236Z,0.25
2022-11-27T09:18:23.830Z,0.43
2022-11-27T09:21:00.573Z,0.40
2022-11-27T09:23:33.453Z,0.52
2022-11-27T09:26:08.767Z,0.40
2022-11-27T09:28:41.329Z,0.30
2022-11-27T09:31:15.347Z,0.40
2022-11-27T09:33:45.803Z,0.17
2022-11-27T09:36:20.976Z,0.40
2022-11-27T09:38:53.238Z,0.50
2022-11-27T09:41:41.804Z,0.20
2022-11-27T09:44:37.068Z,0.20
2022-11-27T09:47:20.282Z,0.47
2022-11-27T09:49:56.653Z,0.47
2022-11-27T09:52:43.587Z,0.43
2022-11-27T09:55:23.774Z,0.50
2022-11-27T09:58:04.529Z,0.32
2022-11-27T10:00:35.458Z,0.40
2022-11-27T10:03:06.277Z,0.30
2022-11-27T10:05:48.319Z,0.40
2022-11-27T10:08:34.290Z,0.43
2022-11-27T10:11:21.018Z,0.40
2022-11-27T10:14:29.194Z,0.40
2022-11-27T10:17:07.967Z,0.50
2022-11-27T10:19:50.030Z,0.22
2022-11-27T10:22:30.870Z,0.43
2022-11-27T10:25:19.563Z,0.43
2022-11-27T10:28:08.519Z,0.43
2022-11-27T10:30:51.118Z,0.50
2022-11-27T10:33:29.898Z,0.60
2022-11-27T10:36:03.875Z,0.40
2022-11-27T10:38:42.487Z,0.47
2022-11-27T10:41:48.723Z,0.38
2022-11-27T10:44:30.267Z,0.50
2022-11-27T10:47:14.806Z,0.40
2022-11-27T10:49:46.799Z,0.45
2022-11-27T10:52:19.412Z,0.50
2022-11-27T10:54:58.123Z,0.35
2022-11-27T10:57:54.082Z,0.38
2022-11-27T11:00:41.337Z,0.40
2022-11-27T11:03:21.625Z,0.38
2022-11-27T11:06:19.811Z,0.40
2022-11-27T11:08:51.525Z,0.63
2022-11-27T11:11:30.052Z,0.60
2022-11-27T11:14:00.451Z,0.50
2022-11-27T11:16:35.687Z,0.50
2022-11-27T11:19:08.984Z,0.40
2022-11-27T11:21:45.527Z,0.28
2022-11-27T11:24:27.654Z,0.45
2022-11-27T11:27:00.846Z,0.60
2022-11-27T11:29:38.266Z,0.57
2022-11-27T11:32:18.997Z,0.55
2022-11-27T11:34:59.184Z,0.60
2022-11-27T11:37:34.903Z,0.70
2022-11-27T11:40:14.802Z,0.70
2022-11-27T11:42:58.657Z,0.45
2022-11-27T11:45:32.824Z,0.43
2022-11-27T11:48:22.378Z,0.68
2022-11-27T11:50:58.184Z,0.52
2022-11-27T11:53:38.674Z,0.60
2022-11-27T11:56:30.668Z,0.50
2022-11-27T11:59:04.088Z,0.65
2022-11-27T12:02:18.484Z,0.57
2022-11-27T12:05:17.469Z,0.40
2022-11-27T12:08:09.207Z,0.47
2022-11-27T12:10:53.343Z,0.73
2022-11-27T12:13:45.226Z,0.45
2022-11-27T12:16:29.335Z,0.60
2022-11-27T12:19:46.636Z,0.68
2022-11-27T12:22:38.555Z,0.35
2022-11-27T12:25:28.007Z,0.65
2022-11-27T12:28:20.796Z,0.50
2022-11-27T12:31:07.169Z,0.80
2022-11-27T12:34:04.615Z,0.50
2022-11-27T12:37:01.884Z,0.40
2022-11-27T12:39:51.939Z,0.60
2022-11-27T12:42:28.258Z,0.55
2022-11-27T12:45:05.983Z,0.50
2022-11-27T12:47:44.684Z,0.90
2022-11-27T12:50:28.569Z,0.80
2022-11-27T12:53:11.981Z,0.70
2022-11-27T12:55:51.676Z,0.63
2022-11-27T12:58:29.489Z,0.88
2022-11-27T13:01:09.475Z,0.60
2022-11-27T13:03:52.378Z,0.60
2022-11-27T13:06:29.765Z,0.80
2022-11-27T13:09:09.476Z,0.75
2022-11-27T13:11:43.964Z,0.80
2022-11-27T13:14:19.944Z,0.60
2022-11-27T13:16:56.916Z,0.80
2022-11-27T13:19:34.567Z,0.70
2022-11-27T13:22:09.605Z,0.77
2022-11-27T13:24:41.190Z,0.82
2022-11-27T13:27:19.042Z,0.90
2022-11-27T13:29:55.676Z,0.90
2022-11-27T13:32:30.940Z,1.05
2022-11-27T13:35:07.709Z,0.82
2022-11-27T13:37:42.537Z,0.57
2022-11-27T13:40:26.516Z,0.82
2022-11-27T13:43:03.311Z,0.80
2022-11-27T13:45:39.009Z,1.00
2022-11-27T13:48:33.316Z,1.10
2022-11-27T13:51:05.423Z,1.05
2022-11-27T13:53:39.517Z,0.90
2022-11-27T13:56:11.227Z,1.25
2022-11-27T13:58:45.799Z,0.90
2022-11-27T14:01:20.336Z,1.00
2022-11-27T14:03:51.916Z,0.85
2022-11-27T14:06:28.233Z,0.77
2022-11-27T14:09:02.654Z,0.80
2022-11-27T14:11:42.204Z,0.82
2022-11-27T14:14:30.788Z,0.98
2022-11-27T14:17:05.240Z,1.02
2022-11-27T14:19:42.068Z,1.08
2022-11-27T14:22:19.451Z,1.00
2022-11-27T14:24:57.270Z,0.93
2022-11-27T14:27:34.679Z,1.10
2022-11-27T14:30:44.918Z,1.00
2022-11-27T14:33:22.124Z,1.00
2022-11-27T14:35:54.723Z,1.05
2022-11-27T14:38:26.049Z,0.93
2022-11-27T14:41:10.040Z,0.90
2022-11-27T14:43:40.792Z,1.00
2022-11-27T14:46:20.628Z,1.20
2022-11-27T14:48:57.284Z,0.80
2022-11-27T14:51:31.219Z,1.20
2022-11-27T14:54:05.551Z,0.82
2022-11-27T14:56:40.236Z,1.00
2022-11-27T14:59:18.367Z,0.93
2022-11-27T15:02:04.163Z,1.10
2022-11-27T15:04:39.160Z,0.90
2022-11-27T15:07:17.700Z,0.82
2022-11-27T15:09:52.409Z,1.00
2022-11-27T15:12:29.420Z,0.88
2022-11-27T15:15:06.705Z,0.88
2022-11-27T15:17:43.016Z,0.88
2022-11-27T15:20:19.524Z,1.20
2022-11-27T15:22:56.471Z,0.80
2022-11-27T15:25:40.102Z,1.08
2022-11-27T15:28:36.687Z,1.10
2022-11-27T15:31:26.864Z,0.82
2022-11-27T15:34:08.226Z,1.00
2022-11-27T15:36:43.833Z,0.95
2022-11-27T15:39:26.614Z,1.23
2022-11-27T15:41:59.959Z,1.10
2022-11-27T15:44:33.007Z,1.05
2022-11-27T15:47:07.274Z,1.05
2022-11-27T15:49:39.290Z,1.08
2022-11-27T15:52:09.278Z,0.93
2022-11-27T15:54:39.592Z,1.10
2022-11-27T15:57:10.190Z,1.15
2022-11-27T15:59:40.776Z,1.25
2022-11-27T16:02:18.086Z,0.90
2022-11-27T16:04:50.891Z,1.23
2022-11-27T16:07:21.603Z,1.30
2022-11-27T16:09:52.236Z,0.80
2022-11-27T16:12:22.394Z,1.10
2022-11-27T16:14:53.773Z,1.00
2022-11-27T16:17:24.398Z,1.10
2022-11-27T16:19:57.046Z,1.00
2022-11-27T16:22:26.767Z,1.02
2022-11-27T16:24:56.857Z,1.10
2022-11-27T16:27:27.613Z,1.30
2022-11-27T16:29:58.087Z,1.08
2022-11-27T16:32:28.701Z,1.30
2022-11-27T16:35:00.836Z,1.30
2022-11-27T16:37:32.792Z,1.17
2022-11-27T16:40:04.011Z,1.30
2022-11-27T16:42:36.519Z,1.15
2022-11-27T16:45:07.900Z,1.38
2022-11-27T16:47:38.490Z,1.30
2022-11-27T16:50:12.522Z,1.17
2022-11-27T16:52:42.709Z,1.30
2022-11-27T16:55:13.723Z,0.98
2022-11-27T16:57:44.012Z,1.10
2022-11-27T17:00:18.318Z,1.13
2022-11-27T17:02:50.539Z,1.35
2022-11-27T17:05:23.853Z,1.13
2022-11-27T17:07:53.920Z,1.48
2022-11-27T17:10:24.844Z,1.40
2022-11-27T17:12:55.400Z,1.20
2022-11-27T17:15:26.115Z,1.13
2022-11-27T17:17:58.862Z,1.10
2022-11-27T17:20:34.392Z,1.40
2022-11-27T17:23:05.426Z,1.48
2022-11-27T17:25:35.478Z,1.67
2022-11-27T17:28:05.866Z,1.50
2022-11-27T17:30:39.387Z,1.33
2022-11-27T17:33:09.673Z,1.35
2022-11-27T17:35:42.179Z,1.40
2022-11-27T17:38:14.168Z,1.35
2022-11-27T17:40:44.743Z,1.20
2022-11-27T17:43:15.464Z,1.23
2022-11-27T17:45:55.578Z,1.30
2022-11-27T17:48:27.098Z,1.38
2022-11-27T17:50:59.578Z,1.60
2022-11-27T17:53:30.099Z,1.45
2022-11-27T17:56:05.958Z,1.25
2022-11-27T17:58:36.928Z,1.35
2022-11-27T18:01:09.652Z,1.45
2022-11-27T18:03:41.407Z,1.27
2022-11-27T18:06:13.467Z,1.60
2022-11-27T18:08:45.260Z,1.50
2022-11-27T18:11:18.998Z,1.45
2022-11-27T18:13:50.583Z,1.45
2022-11-27T18:16:24.859Z,1.42
2022-11-27T18:18:55.626Z,1.60
2022-11-27T18:21:30.831Z,1.48
2022-11-27T18:27:07.763Z,1.20
2022-11-27T18:29:40.086Z,1.38
2022-11-27T18:32:11.930Z,1.50
2022-11-27T18:34:43.735Z,1.40
2022-11-27T18:37:15.952Z,1.42
2022-11-27T18:39:47.508Z,1.25
2022-11-27T18:42:19.476Z,1.48
2022-11-27T18:44:50.613Z,1.40
2022-11-27T18:47:21.436Z,1.60
2022-11-27T18:49:51.555Z,1.70
2022-11-27T18:52:24.251Z,1.38
2022-11-27T18:54:54.503Z,1.45
2022-11-27T18:57:25.681Z,1.58
2022-11-27T18:59:55.684Z,1.20
2022-11-27T19:02:26.460Z,1.60
2022-11-27T19:04:56.647Z,1.40
2022-11-27T19:07:29.251Z,1.35
2022-11-27T19:09:59.923Z,1.48
2022-11-27T19:12:30.636Z,1.50
2022-11-27T19:15:01.232Z,1.23
2022-11-27T19:17:32.534Z,1.48
2022-11-27T19:20:02.918Z,1.63
2022-11-27T19:22:35.656Z,1.33
2022-11-27T19:25:06.639Z,1.30
2022-11-27T19:27:37.523Z,1.45
2022-11-27T19:30:09.829Z,1.40
2022-11-27T19:32:39.714Z,1.70
2022-11-27T19:35:11.159Z,1.60
2022-11-27T19:37:43.454Z,1.55
2022-11-27T19:40:17.651Z,1.60
2022-11-27T19:42:48.314Z,1.45
2022-11-27T19:45:19.372Z,1.23
2022-11-27T19:47:50.393Z,1.60
2022-11-27T19:50:21.938Z,1.77
2022-11-27T19:52:53.963Z,1.60
2022-11-27T19:55:24.395Z,1.70
2022-11-27T19:57:54.503Z,1.70
2022-11-27T20:00:25.852Z,1.55
2022-11-27T20:02:56.318Z,1.70
2022-11-27T20:05:26.864Z,1.80
2022-11-27T20:08:00.371Z,1.70
2022-11-27T20:10:33.976Z,1.58
2022-11-27T20:13:05.614Z,1.50
2022-11-27T20:15:36.378Z,1.80
2022-11-27T20:18:07.606Z,1.58
2022-11-27T20:20:38.231Z,1.75
2022-11-27T20:23:10.309Z,1.60
2022-11-27T20:25:43.697Z,1.70
2022-11-27T20:28:13.847Z,1.60
2022-11-27T20:30:45.033Z,1.60
2022-11-27T20:33:18.200Z,1.63
2022-11-27T20:35:48.935Z,1.75
2022-11-27T20:38:21.487Z,1.73
2022-11-27T20:41:01.368Z,1.75
2022-11-27T20:43:32.057Z,1.50
2022-11-27T20:46:02.186Z,1.58
2022-11-27T20:48:32.975Z,1.63
2022-11-27T20:51:09.043Z,1.48
2022-11-27T20:53:41.545Z,1.35
2022-11-27T20:56:15.732Z,1.70
2022-11-27T20:58:47.928Z,1.60
2022-11-27T21:01:21.392Z,1.55
2022-11-27T21:03:54.232Z,1.50
2022-11-27T21:06:32.033Z,1.50
2022-11-27T21:09:07.718Z,1.50
2022-11-27T21:11:39.500Z,1.40
2022-11-27T21:14:12.995Z,1.50
2022-11-27T21:16:47.225Z,1.35
2022-11-27T21:19:20.104Z,1.60
2022-11-27T21:21:51.294Z,1.40
2022-11-27T21:24:28.900Z,1.60
2022-11-27T21:26:59.211Z,1.40
2022-11-27T21:29:29.590Z,1.23
2022-11-27T21:32:00.167Z,1.40
2022-11-27T21:34:31.139Z,1.70
2022-11-27T21:37:01.878Z,1.45
2022-11-27T21:39:33.968Z,1.45
2022-11-27T21:42:04.498Z,1.65
2022-11-27T21:44:34.579Z,1.73
2022-11-27T21:47:06.470Z,1.80
2022-11-27T21:49:37.237Z,1.58
2022-11-27T21:52:08.560Z,1.48
2022-11-27T21:54:40.863Z,1.52
2022-11-27T21:57:11.504Z,1.50
2022-11-27T21:59:45.025Z,1.58
2022-11-27T22:02:24.221Z,1.50
2022-11-27T22:04:54.689Z,1.80
2022-11-27T22:07:25.217Z,1.38
2022-11-27T22:09:57.269Z,1.42
2022-11-27T22:12:27.744Z,1.52
2022-11-27T22:14:58.885Z,1.60
2022-11-27T22:17:29.029Z,1.52
2022-11-27T22:20:00.134Z,1.42
2022-11-27T22:22:31.858Z,1.45
2022-11-27T22:25:05.354Z,1.38
2022-11-27T22:27:35.435Z,1.42
2022-11-27T22:30:06.381Z,1.40
2022-11-27T22:32:36.084Z,1.33
2022-11-27T22:35:07.301Z,1.30
2022-11-27T22:37:37.993Z,1.30
2022-11-27T22:40:11.937Z,1.42
2022-11-27T22:42:42.955Z,1.50
2022-11-27T22:45:13.879Z,1.20
2022-11-27T22:47:44.485Z,1.13
2022-11-27T22:50:15.098Z,1.40
2022-11-27T22:52:45.260Z,1.30
2022-11-27T22:55:18.018Z,1.38
2022-11-27T22:57:48.166Z,1.08
2022-11-27T23:00:19.200Z,1.05
2022-11-27T23:02:50.509Z,1.00
2022-11-27T23:05:21.070Z,0.95
2022-11-27T23:07:51.549Z,1.20
2022-11-27T23:10:23.572Z,1.10
2022-11-27T23:12:53.884Z,1.13
2022-11-27T23:15:24.412Z,1.25
2022-11-27T23:17:55.079Z,1.02
2022-11-27T23:20:25.878Z,1.30
2022-11-27T23:22:57.449Z,1.30
2022-11-27T23:25:32.752Z,1.20
2022-11-27T23:28:02.987Z,1.30
2022-11-27T23:30:34.177Z,1.10
2022-11-27T23:33:04.952Z,1.17
2022-11-27T23:35:35.006Z,1.25
2022-11-27T23:38:05.950Z,0.93
2022-11-27T23:40:37.873Z,1.17
2022-11-27T23:43:08.147Z,1.08
2022-11-27T23:45:40.974Z,1.10
2022-11-27T23:48:11.845Z,1.15
2022-11-27T23:50:43.368Z,1.20
2022-11-27T23:53:13.626Z,0.93
2022-11-27T23:55:46.604Z,0.90
2022-11-27T23:58:17.182Z,1.02
