createdAt,value
2024-02-14T00:00:13.439Z,74.01
2024-02-14T00:01:13.428Z,74.01
2024-02-14T00:02:13.352Z,73.99
2024-02-14T00:03:13.879Z,74.01
2024-02-14T00:04:13.375Z,74.00
2024-02-14T00:05:13.369Z,74.03
2024-02-14T00:06:13.440Z,74.07
2024-02-14T00:07:13.319Z,74.09
2024-02-14T00:08:13.734Z,74.11
2024-02-14T00:09:13.375Z,74.11
2024-02-14T00:10:13.237Z,74.10
2024-02-14T00:11:13.276Z,74.08
2024-02-14T00:12:13.231Z,74.04
2024-02-14T00:13:13.209Z,74.04
2024-02-14T00:14:13.620Z,74.01
2024-02-14T00:15:13.236Z,73.98
2024-02-14T00:16:13.161Z,73.99
2024-02-14T00:17:13.175Z,73.99
2024-02-14T00:18:13.358Z,73.99
2024-02-14T00:19:13.251Z,73.97
2024-02-14T00:20:13.732Z,73.98
2024-02-14T00:21:13.228Z,73.95
2024-02-14T00:22:13.099Z,73.94
2024-02-14T00:23:13.149Z,73.93
2024-02-14T00:24:13.161Z,73.95
2024-02-14T00:25:13.844Z,73.97
2024-02-14T00:26:13.496Z,73.98
2024-02-14T00:27:13.057Z,73.91
2024-02-14T00:28:13.037Z,73.94
2024-02-14T00:29:13.044Z,73.95
2024-02-14T00:30:13.189Z,73.95
2024-02-14T00:31:13.035Z,73.95
2024-02-14T00:32:13.444Z,73.95
2024-02-14T00:33:13.229Z,73.95
2024-02-14T00:34:13.100Z,73.96
2024-02-14T00:35:13.011Z,73.98
2024-02-14T00:36:12.949Z,73.96
2024-02-14T00:37:12.947Z,73.99
2024-02-14T00:38:13.357Z,73.97
2024-02-14T00:39:12.896Z,73.93
2024-02-14T00:40:12.921Z,73.93
2024-02-14T00:41:12.904Z,73.93
2024-02-14T00:42:12.878Z,73.89
2024-02-14T00:43:12.936Z,73.85
2024-02-14T00:44:13.230Z,73.75
2024-02-14T00:45:12.930Z,73.72
2024-02-14T00:46:12.796Z,73.75
2024-02-14T00:47:12.821Z,73.78
2024-02-14T00:48:12.919Z,73.83
2024-02-14T00:49:13.337Z,73.87
2024-02-14T00:50:12.789Z,73.84
2024-02-14T00:51:12.792Z,73.88
2024-02-14T00:52:12.737Z,73.88
2024-02-14T00:53:12.765Z,73.88
2024-02-14T00:54:12.695Z,73.94
2024-02-14T00:55:13.169Z,73.98
2024-02-14T00:56:12.706Z,74.01
2024-02-14T00:57:12.745Z,74.04
2024-02-14T00:58:12.672Z,74.06
2024-02-14T00:59:12.644Z,74.05
2024-02-14T01:00:12.760Z,74.06
2024-02-14T01:01:13.171Z,74.08
2024-02-14T01:02:12.597Z,74.10
2024-02-14T01:03:12.663Z,74.09
2024-02-14T01:04:12.765Z,74.08
2024-02-14T01:05:12.631Z,74.04
2024-02-14T01:06:12.627Z,74.02
2024-02-14T01:07:12.999Z,74.00
2024-02-14T01:08:12.559Z,74.00
2024-02-14T01:09:12.587Z,74.00
2024-02-14T01:10:12.561Z,73.98
2024-02-14T01:11:12.532Z,73.95
2024-02-14T01:12:12.526Z,73.96
2024-02-14T01:13:12.895Z,73.92
2024-02-14T01:14:12.481Z,73.94
2024-02-14T01:15:12.526Z,73.97
2024-02-14T01:16:12.470Z,74.01
2024-02-14T01:17:12.433Z,74.05
2024-02-14T01:18:12.559Z,74.06
2024-02-14T01:19:13.052Z,74.08
2024-02-14T01:20:12.479Z,74.11
2024-02-14T01:21:12.418Z,74.14
2024-02-14T01:22:12.344Z,74.15
2024-02-14T01:23:12.348Z,74.16
2024-02-14T01:24:12.833Z,74.16
2024-02-14T01:25:12.312Z,74.16
2024-02-14T01:26:12.288Z,74.18
2024-02-14T01:27:12.378Z,74.16
2024-02-14T01:28:12.374Z,74.16
2024-02-14T01:29:12.731Z,74.10
2024-02-14T01:30:12.354Z,74.09
2024-02-14T01:31:12.262Z,74.08
2024-02-14T01:32:12.225Z,74.07
2024-02-14T01:33:12.479Z,74.09
2024-02-14T01:34:12.411Z,74.08
2024-02-14T01:35:12.597Z,74.07
2024-02-14T01:36:12.241Z,74.07
2024-02-14T01:37:12.174Z,74.04
2024-02-14T01:38:12.192Z,74.02
2024-02-14T01:39:12.163Z,74.00
2024-02-14T01:40:12.555Z,73.98
2024-02-14T01:41:12.089Z,73.97
2024-02-14T01:42:12.146Z,73.94
2024-02-14T01:43:12.105Z,73.85
2024-02-14T01:44:12.089Z,73.78
2024-02-14T01:45:12.485Z,73.78
2024-02-14T01:46:12.092Z,73.77
2024-02-14T01:47:12.131Z,73.79
2024-02-14T01:48:12.151Z,73.80
2024-02-14T01:49:12.156Z,73.78
2024-02-14T01:50:12.416Z,73.78
2024-02-14T01:51:12.021Z,73.79
2024-02-14T01:52:12.021Z,73.74
2024-02-14T01:53:11.970Z,73.74
2024-02-14T01:54:11.945Z,73.73
2024-02-14T01:55:12.396Z,73.70
2024-02-14T01:56:11.924Z,73.73
2024-02-14T01:57:12.050Z,73.70
2024-02-14T01:58:11.932Z,73.70
2024-02-14T01:59:11.889Z,73.71
2024-02-14T02:00:12.377Z,73.71
2024-02-14T02:01:11.891Z,73.71
2024-02-14T02:02:11.878Z,73.69
2024-02-14T02:03:11.954Z,73.67
2024-02-14T02:04:11.919Z,73.65
2024-02-14T02:05:11.845Z,73.66
2024-02-14T02:06:12.290Z,73.65
2024-02-14T02:07:11.799Z,73.66
2024-02-14T02:08:11.823Z,73.70
2024-02-14T02:09:11.872Z,73.71
2024-02-14T02:10:11.846Z,73.68
2024-02-14T02:11:12.158Z,73.65
2024-02-14T02:12:11.838Z,73.66
2024-02-14T02:13:11.832Z,73.66
2024-02-14T02:14:11.712Z,73.67
2024-02-14T02:15:11.706Z,73.69
2024-02-14T02:16:12.067Z,73.75
2024-02-14T02:17:11.694Z,73.77
2024-02-14T02:18:11.829Z,73.77
2024-02-14T02:19:11.759Z,73.78
2024-02-14T02:20:11.635Z,73.84
2024-02-14T02:21:12.114Z,73.89
2024-02-14T02:22:11.626Z,73.91
2024-02-14T02:23:11.606Z,73.92
2024-02-14T02:24:11.671Z,73.91
2024-02-14T02:25:11.551Z,73.93
2024-02-14T02:26:11.978Z,73.92
2024-02-14T02:27:11.575Z,73.90
2024-02-14T02:28:11.554Z,73.85
2024-02-14T02:29:11.557Z,73.84
2024-02-14T02:30:11.628Z,73.83
2024-02-14T02:31:11.787Z,73.82
2024-02-14T02:32:11.951Z,73.80
2024-02-14T02:33:11.518Z,73.81
2024-02-14T02:34:11.574Z,73.80
2024-02-14T02:35:11.454Z,73.76
2024-02-14T02:36:11.500Z,73.78
2024-02-14T02:37:11.461Z,73.74
2024-02-14T02:38:11.802Z,73.71
2024-02-14T02:39:11.468Z,73.67
2024-02-14T02:40:11.435Z,73.69
2024-02-14T02:41:11.365Z,73.69
2024-02-14T02:42:11.402Z,73.70
2024-02-14T02:43:11.392Z,73.71
2024-02-14T02:44:11.779Z,73.75
2024-02-14T02:45:11.336Z,73.79
2024-02-14T02:46:11.300Z,73.83
2024-02-14T02:47:11.291Z,73.82
2024-02-14T02:48:11.347Z,73.83
2024-02-14T02:49:11.848Z,73.86
2024-02-14T02:50:11.252Z,73.84
2024-02-14T02:51:11.280Z,73.84
2024-02-14T02:52:11.240Z,73.85
2024-02-14T02:53:11.194Z,73.88
2024-02-14T02:54:11.249Z,73.89
2024-02-14T02:55:11.684Z,73.89
2024-02-14T02:56:11.190Z,73.85
2024-02-14T02:57:11.195Z,73.85
2024-02-14T02:58:11.209Z,73.87
2024-02-14T02:59:11.168Z,73.86
2024-02-14T03:00:11.748Z,73.85
2024-02-14T03:01:11.125Z,73.86
2024-02-14T03:02:11.127Z,73.85
2024-02-14T03:03:11.242Z,73.84
2024-02-14T03:04:11.089Z,73.82
2024-02-14T03:05:11.959Z,73.80
2024-02-14T03:06:11.112Z,73.79
2024-02-14T03:07:11.108Z,73.78
2024-02-14T03:08:11.045Z,73.79
2024-02-14T03:09:11.088Z,73.77
2024-02-14T03:10:11.047Z,73.77
2024-02-14T03:11:11.432Z,73.79
2024-02-14T03:12:11.039Z,73.75
2024-02-14T03:13:10.932Z,73.77
2024-02-14T03:14:10.969Z,73.77
2024-02-14T03:15:10.981Z,73.76
2024-02-14T03:16:10.933Z,73.73
2024-02-14T03:17:11.413Z,73.74
2024-02-14T03:18:11.120Z,73.71
2024-02-14T03:19:10.948Z,73.72
2024-02-14T03:20:12.284Z,73.74
2024-02-14T03:21:10.893Z,73.71
2024-02-14T03:22:11.267Z,73.70
2024-02-14T03:23:10.891Z,73.71
2024-02-14T03:24:10.961Z,73.70
2024-02-14T03:25:10.825Z,73.72
2024-02-14T03:26:10.804Z,73.72
2024-02-14T03:27:11.312Z,73.73
2024-02-14T03:28:10.817Z,73.75
2024-02-14T03:29:10.747Z,73.75
2024-02-14T03:30:10.885Z,73.74
2024-02-14T03:31:10.718Z,73.76
2024-02-14T03:32:11.158Z,73.79
2024-02-14T03:33:10.810Z,73.81
2024-02-14T03:34:10.814Z,73.81
2024-02-14T03:35:10.701Z,73.83
2024-02-14T03:36:10.696Z,73.83
2024-02-14T03:37:10.660Z,73.82
2024-02-14T03:38:11.166Z,73.82
2024-02-14T03:39:10.630Z,73.80
2024-02-14T03:40:10.600Z,73.82
2024-02-14T03:41:10.609Z,73.80
2024-02-14T03:42:10.666Z,73.78
2024-02-14T03:43:11.002Z,73.74
2024-02-14T03:44:10.553Z,73.74
2024-02-14T03:45:10.935Z,73.76
2024-02-14T03:46:10.549Z,73.77
2024-02-14T03:47:10.512Z,73.77
2024-02-14T03:48:10.591Z,73.81
2024-02-14T03:49:11.051Z,73.82
2024-02-14T03:50:10.477Z,73.83
2024-02-14T03:51:10.506Z,73.86
2024-02-14T03:52:10.489Z,73.88
2024-02-14T03:53:10.458Z,73.89
2024-02-14T03:54:10.576Z,73.88
2024-02-14T03:55:10.817Z,73.87
2024-02-14T03:56:10.430Z,73.86
2024-02-14T03:57:10.593Z,73.88
2024-02-14T03:58:10.373Z,73.88
2024-02-14T03:59:10.353Z,73.90
2024-02-14T04:00:10.429Z,73.86
2024-02-14T04:01:10.798Z,73.87
2024-02-14T04:02:10.369Z,73.87
2024-02-14T04:03:10.424Z,73.90
2024-02-14T04:04:10.320Z,73.90
2024-02-14T04:05:11.268Z,73.94
2024-02-14T04:06:10.741Z,73.93
2024-02-14T04:07:10.325Z,73.96
2024-02-14T04:08:10.271Z,74.00
2024-02-14T04:09:10.275Z,74.02
2024-02-14T04:10:11.234Z,74.04
2024-02-14T04:11:10.266Z,73.97
2024-02-14T04:12:10.622Z,73.87
2024-02-14T04:13:10.162Z,73.81
2024-02-14T04:14:10.171Z,73.79
2024-02-14T04:15:10.280Z,73.76
2024-02-14T04:16:10.215Z,73.80
2024-02-14T04:17:10.145Z,73.86
2024-02-14T04:18:10.629Z,73.90
2024-02-14T04:19:10.305Z,73.94
2024-02-14T04:20:10.101Z,73.96
2024-02-14T04:21:10.259Z,73.93
2024-02-14T04:22:10.085Z,73.93
2024-02-14T04:23:10.075Z,73.98
2024-02-14T04:24:10.545Z,74.00
2024-02-14T04:25:10.076Z,74.02
2024-02-14T04:26:09.995Z,74.04
2024-02-14T04:27:10.054Z,74.05
2024-02-14T04:28:09.997Z,74.08
2024-02-14T04:29:10.804Z,74.08
2024-02-14T04:30:10.138Z,74.04
2024-02-14T04:31:09.959Z,74.05
2024-02-14T04:32:09.938Z,74.06
2024-02-14T04:33:13.704Z,74.06
2024-02-14T04:34:10.468Z,74.07
2024-02-14T04:35:10.098Z,74.04
2024-02-14T04:36:09.992Z,74.02
2024-02-14T04:37:09.870Z,74.03
2024-02-14T04:38:09.909Z,74.02
2024-02-14T04:39:09.957Z,74.00
2024-02-14T04:40:10.256Z,74.01
2024-02-14T04:41:09.895Z,73.99
2024-02-14T04:42:09.988Z,73.97
2024-02-14T04:43:09.900Z,73.97
2024-02-14T04:44:09.859Z,73.93
2024-02-14T04:45:10.381Z,73.93
2024-02-14T04:46:09.807Z,73.92
2024-02-14T04:47:09.741Z,73.93
2024-02-14T04:48:09.821Z,73.92
2024-02-14T04:49:09.940Z,73.90
2024-02-14T04:50:09.737Z,73.88
2024-02-14T04:51:10.262Z,73.86
2024-02-14T04:52:09.695Z,73.87
2024-02-14T04:53:09.669Z,73.87
2024-02-14T04:54:09.709Z,73.86
2024-02-14T04:55:09.706Z,73.85
2024-02-14T04:56:10.029Z,73.88
2024-02-14T04:57:09.637Z,73.88
2024-02-14T04:58:09.648Z,73.86
2024-02-14T04:59:09.605Z,73.83
2024-02-14T05:00:09.615Z,73.83
2024-02-14T05:01:10.057Z,73.81
2024-02-14T05:02:09.563Z,73.80
2024-02-14T05:03:09.629Z,73.81
2024-02-14T05:04:09.580Z,73.82
2024-02-14T05:05:09.579Z,73.80
2024-02-14T05:06:09.579Z,73.81
2024-02-14T05:07:10.012Z,73.78
2024-02-14T05:08:09.503Z,73.79
2024-02-14T05:09:10.191Z,73.79
2024-02-14T05:10:09.439Z,73.78
2024-02-14T05:11:09.482Z,73.77
2024-02-14T05:12:09.552Z,73.78
2024-02-14T05:13:09.830Z,73.80
2024-02-14T05:14:09.406Z,73.80
2024-02-14T05:15:09.404Z,73.80
2024-02-14T05:16:09.431Z,73.81
2024-02-14T05:17:09.361Z,73.80
2024-02-14T05:18:10.065Z,73.80
2024-02-14T05:19:09.486Z,73.77
2024-02-14T05:20:09.304Z,73.77
2024-02-14T05:21:09.520Z,73.73
2024-02-14T05:22:09.313Z,73.73
2024-02-14T05:23:09.715Z,73.76
2024-02-14T05:24:09.345Z,73.78
2024-02-14T05:25:09.298Z,73.79
2024-02-14T05:26:09.238Z,73.79
2024-02-14T05:27:09.270Z,73.79
2024-02-14T05:28:09.246Z,73.77
2024-02-14T05:29:09.590Z,73.75
2024-02-14T05:30:09.260Z,73.75
2024-02-14T05:31:09.204Z,73.76
2024-02-14T05:32:09.207Z,73.76
2024-02-14T05:33:09.232Z,73.74
2024-02-14T05:34:09.768Z,73.74
2024-02-14T05:35:09.179Z,73.74
2024-02-14T05:36:09.193Z,73.76
2024-02-14T05:37:09.098Z,73.78
2024-02-14T05:38:09.064Z,73.78
2024-02-14T05:39:09.632Z,73.78
2024-02-14T05:40:09.110Z,73.80
2024-02-14T05:41:09.118Z,73.81
2024-02-14T05:42:09.123Z,73.80
2024-02-14T05:43:09.028Z,73.81
2024-02-14T05:44:09.428Z,73.84
2024-02-14T05:45:09.054Z,73.84
2024-02-14T05:46:09.019Z,73.84
2024-02-14T05:47:08.963Z,73.84
2024-02-14T05:48:09.038Z,73.87
2024-02-14T05:49:09.208Z,73.83
2024-02-14T05:50:09.376Z,73.80
2024-02-14T05:51:09.244Z,73.80
2024-02-14T05:52:08.949Z,73.85
2024-02-14T05:53:08.897Z,73.84
2024-02-14T05:54:09.037Z,73.87
2024-02-14T05:55:08.871Z,73.89
2024-02-14T05:56:09.441Z,73.91
2024-02-14T05:57:08.931Z,73.91
2024-02-14T05:58:08.809Z,73.92
2024-02-14T05:59:08.869Z,73.89
2024-02-14T06:00:08.912Z,73.89
2024-02-14T06:01:08.938Z,73.87
2024-02-14T06:02:09.235Z,73.89
2024-02-14T06:03:08.805Z,73.88
2024-02-14T06:04:08.846Z,73.86
2024-02-14T06:05:08.756Z,73.88
2024-02-14T06:06:08.794Z,73.90
2024-02-14T06:07:08.708Z,73.91
2024-02-14T06:08:09.124Z,73.91
2024-02-14T06:09:08.841Z,73.90
2024-02-14T06:10:08.673Z,73.92
2024-02-14T06:11:08.670Z,73.94
2024-02-14T06:12:08.738Z,73.96
2024-02-14T06:13:09.092Z,73.96
2024-02-14T06:14:08.770Z,73.95
2024-02-14T06:15:08.812Z,73.94
2024-02-14T06:16:08.663Z,73.94
2024-02-14T06:17:08.650Z,73.95
2024-02-14T06:18:08.637Z,73.95
2024-02-14T06:19:09.017Z,73.92
2024-02-14T06:20:09.372Z,73.94
2024-02-14T06:21:08.585Z,73.94
2024-02-14T06:22:08.573Z,73.94
2024-02-14T06:23:08.520Z,73.95
2024-02-14T06:24:08.978Z,73.92
2024-02-14T06:25:08.518Z,73.90
2024-02-14T06:26:08.582Z,73.92
2024-02-14T06:27:08.546Z,73.92
2024-02-14T06:28:08.452Z,73.91
2024-02-14T06:29:08.890Z,73.89
2024-02-14T06:30:08.907Z,73.86
2024-02-14T06:31:08.438Z,73.87
2024-02-14T06:32:08.512Z,73.84
2024-02-14T06:33:08.520Z,73.82
2024-02-14T06:34:08.686Z,73.82
2024-02-14T06:35:08.922Z,73.84
2024-02-14T06:36:08.390Z,73.83
2024-02-14T06:37:08.381Z,73.81
2024-02-14T06:38:08.316Z,73.81
2024-02-14T06:39:08.354Z,73.79
2024-02-14T06:40:08.291Z,73.78
2024-02-14T06:41:08.704Z,73.77
2024-02-14T06:42:08.326Z,73.72
2024-02-14T06:43:08.233Z,73.71
2024-02-14T06:44:08.220Z,73.68
2024-02-14T06:45:08.311Z,73.64
2024-02-14T06:46:08.251Z,73.63
2024-02-14T06:47:08.758Z,73.65
2024-02-14T06:48:08.310Z,73.63
2024-02-14T06:49:08.553Z,73.61
2024-02-14T06:50:08.905Z,73.60
2024-02-14T06:51:08.296Z,73.57
2024-02-14T06:52:08.191Z,73.53
2024-02-14T06:53:08.517Z,73.50
2024-02-14T06:54:08.093Z,73.47
2024-02-14T06:55:08.096Z,73.45
2024-02-14T06:56:08.081Z,73.41
2024-02-14T06:57:08.139Z,73.38
2024-02-14T06:58:08.452Z,73.33
2024-02-14T06:59:08.046Z,73.27
2024-02-14T07:00:08.379Z,73.22
2024-02-14T07:01:08.076Z,73.18
2024-02-14T07:02:13.430Z,73.12
2024-02-14T07:03:09.991Z,73.07
2024-02-14T07:04:08.007Z,73.03
2024-02-14T07:05:07.945Z,72.97
2024-02-14T07:06:08.138Z,72.91
2024-02-14T07:07:08.048Z,72.86
2024-02-14T07:08:07.904Z,72.85
2024-02-14T07:09:10.179Z,72.84
2024-02-14T07:10:07.942Z,72.83
2024-02-14T07:11:07.936Z,72.82
2024-02-14T07:12:07.911Z,72.83
2024-02-14T07:13:07.874Z,72.82
2024-02-14T07:14:08.299Z,72.83
2024-02-14T07:15:07.939Z,72.81
2024-02-14T07:16:10.134Z,72.80
2024-02-14T07:17:07.877Z,72.77
2024-02-14T07:18:07.928Z,72.71
2024-02-14T07:19:07.962Z,72.67
2024-02-14T07:20:08.262Z,72.61
2024-02-14T07:21:07.795Z,72.58
2024-02-14T07:22:07.765Z,72.57
2024-02-14T07:23:07.740Z,72.54
2024-02-14T07:24:08.074Z,72.51
2024-02-14T07:25:08.145Z,72.46
2024-02-14T07:26:07.689Z,72.38
2024-02-14T07:27:09.814Z,72.32
2024-02-14T07:28:07.759Z,72.32
2024-02-14T07:29:08.086Z,72.31
2024-02-14T07:30:08.660Z,72.32
2024-02-14T07:31:07.876Z,72.27
2024-02-14T07:32:08.089Z,72.21
2024-02-14T07:33:08.083Z,72.18
2024-02-14T07:34:09.992Z,72.23
2024-02-14T07:35:08.196Z,72.28
2024-02-14T07:36:07.591Z,72.31
2024-02-14T07:37:07.812Z,72.29
2024-02-14T07:38:08.173Z,72.35
2024-02-14T07:39:07.566Z,72.43
2024-02-14T07:40:07.965Z,72.47
2024-02-14T07:41:07.526Z,72.50
2024-02-14T07:42:07.561Z,72.49
2024-02-14T07:43:07.576Z,72.54
2024-02-14T07:44:07.509Z,72.57
2024-02-14T07:45:07.921Z,72.60
2024-02-14T07:46:07.423Z,72.59
2024-02-14T07:47:07.983Z,72.56
2024-02-14T07:48:07.495Z,72.59
2024-02-14T07:49:07.576Z,72.64
2024-02-14T07:50:07.886Z,72.71
2024-02-14T07:51:07.429Z,72.73
2024-02-14T07:52:07.366Z,72.79
2024-02-14T07:53:07.530Z,72.82
2024-02-14T07:54:07.422Z,72.82
2024-02-14T07:55:43.166Z,72.81
2024-02-14T07:56:07.303Z,72.84
2024-02-14T07:57:07.319Z,72.90
2024-02-14T07:58:07.315Z,72.95
2024-02-14T07:59:07.454Z,72.98
2024-02-14T08:00:07.300Z,73.00
2024-02-14T08:01:07.744Z,72.99
2024-02-14T08:02:07.212Z,73.00
2024-02-14T08:03:07.422Z,72.99
2024-02-14T08:04:07.334Z,72.93
2024-02-14T08:05:07.905Z,72.85
2024-02-14T08:06:07.647Z,72.70
2024-02-14T08:07:07.247Z,72.54
2024-02-14T08:08:07.142Z,72.42
2024-02-14T08:09:07.273Z,72.32
2024-02-14T08:10:07.182Z,72.24
2024-02-14T08:11:07.092Z,72.15
2024-02-14T08:12:07.703Z,72.11
2024-02-14T08:13:07.084Z,72.08
2024-02-14T08:14:07.104Z,72.06
2024-02-14T08:15:07.349Z,71.99
2024-02-14T08:16:07.078Z,71.98
2024-02-14T08:17:07.495Z,71.95
2024-02-14T08:18:10.118Z,71.94
2024-02-14T08:19:07.307Z,71.95
2024-02-14T08:20:07.168Z,71.97
2024-02-14T08:21:07.097Z,71.94
2024-02-14T08:22:07.034Z,71.86
2024-02-14T08:23:07.464Z,71.82
2024-02-14T08:24:07.064Z,71.80
2024-02-14T08:25:06.987Z,71.76
2024-02-14T08:26:07.019Z,71.67
2024-02-14T08:27:06.957Z,71.53
2024-02-14T08:28:07.338Z,71.45
2024-02-14T08:29:06.999Z,71.31
2024-02-14T08:30:06.957Z,71.25
2024-02-14T08:31:06.867Z,71.22
2024-02-14T08:32:07.012Z,71.08
2024-02-14T08:33:07.123Z,70.90
2024-02-14T08:34:07.442Z,70.72
2024-02-14T08:35:06.841Z,70.67
2024-02-14T08:36:06.930Z,70.59
2024-02-14T08:37:06.769Z,70.54
2024-02-14T08:38:06.785Z,70.51
2024-02-14T08:39:07.272Z,70.58
2024-02-14T08:40:06.764Z,70.68
2024-02-14T08:41:06.748Z,70.71
2024-02-14T08:42:06.790Z,70.78
2024-02-14T08:43:06.702Z,70.81
2024-02-14T08:44:07.127Z,70.81
2024-02-14T08:45:06.716Z,70.78
2024-02-14T08:46:06.679Z,70.64
2024-02-14T08:47:06.679Z,70.48
2024-02-14T08:48:06.755Z,70.47
2024-02-14T08:49:08.944Z,70.41
2024-02-14T08:50:06.624Z,70.35
2024-02-14T08:51:06.682Z,70.24
2024-02-14T08:52:06.737Z,70.20
2024-02-14T08:53:06.606Z,70.19
2024-02-14T08:54:07.064Z,70.13
2024-02-14T08:55:07.345Z,70.08
2024-02-14T08:56:06.523Z,70.06
2024-02-14T08:57:06.638Z,70.05
2024-02-14T08:58:06.552Z,70.09
2024-02-14T08:59:06.556Z,70.34
2024-02-14T09:00:06.940Z,70.54
2024-02-14T09:01:13.579Z,70.68
2024-02-14T09:02:07.965Z,70.80
2024-02-14T09:03:06.610Z,70.86
2024-02-14T09:04:06.525Z,71.01
2024-02-14T09:05:06.845Z,71.10
2024-02-14T09:06:06.525Z,71.19
2024-02-14T09:07:06.431Z,71.20
2024-02-14T09:08:06.385Z,71.10
2024-02-14T09:09:06.609Z,71.12
2024-02-14T09:10:06.853Z,71.17
2024-02-14T09:11:06.337Z,71.14
2024-02-14T09:12:06.419Z,71.10
2024-02-14T09:13:06.302Z,71.19
2024-02-14T09:14:06.370Z,71.25
2024-02-14T09:15:06.832Z,71.29
2024-02-14T09:16:06.282Z,71.22
2024-02-14T09:17:06.358Z,71.21
2024-02-14T09:18:06.297Z,71.36
2024-02-14T09:19:06.283Z,71.51
2024-02-14T09:20:06.720Z,71.51
2024-02-14T09:21:06.495Z,71.39
2024-02-14T09:22:06.213Z,71.32
2024-02-14T09:23:06.219Z,71.25
2024-02-14T09:24:06.249Z,71.25
2024-02-14T09:25:06.242Z,71.20
2024-02-14T09:26:06.583Z,70.99
2024-02-14T09:27:06.194Z,70.89
2024-02-14T09:28:06.152Z,70.73
2024-02-14T09:29:06.115Z,70.57
2024-02-14T09:30:06.150Z,70.46
2024-02-14T09:31:06.078Z,70.38
2024-02-14T09:32:06.495Z,70.25
2024-02-14T09:33:06.536Z,70.28
2024-02-14T09:34:06.225Z,70.40
2024-02-14T09:35:06.281Z,70.53
2024-02-14T09:36:06.101Z,70.69
2024-02-14T09:37:06.567Z,70.87
2024-02-14T09:38:06.082Z,70.97
2024-02-14T09:39:06.049Z,70.94
2024-02-14T09:40:05.966Z,70.91
2024-02-14T09:41:06.039Z,70.91
2024-02-14T09:42:05.952Z,70.85
2024-02-14T09:43:06.392Z,70.81
2024-02-14T09:44:05.916Z,70.85
2024-02-14T09:45:06.128Z,70.92
2024-02-14T09:46:05.931Z,70.89
2024-02-14T09:47:05.855Z,70.91
2024-02-14T09:48:06.160Z,71.04
2024-02-14T09:49:06.548Z,71.24
2024-02-14T09:50:05.869Z,71.40
2024-02-14T09:51:05.939Z,71.54
2024-02-14T09:52:05.827Z,71.61
2024-02-14T09:53:07.731Z,71.69
2024-02-14T09:54:05.829Z,71.78
2024-02-14T09:55:06.229Z,71.71
2024-02-14T09:56:05.777Z,71.60
2024-02-14T09:57:05.851Z,71.56
2024-02-14T09:58:05.744Z,71.49
2024-02-14T09:59:05.716Z,71.40
2024-02-14T10:00:05.762Z,71.30
2024-02-14T10:01:06.156Z,71.23
2024-02-14T10:02:05.772Z,71.11
2024-02-14T10:03:05.883Z,71.03
2024-02-14T10:04:05.734Z,70.94
2024-02-14T10:05:05.982Z,70.95
2024-02-14T10:06:06.163Z,71.04
2024-02-14T10:07:06.244Z,71.06
2024-02-14T10:08:05.602Z,71.05
2024-02-14T10:09:05.847Z,70.99
2024-02-14T10:10:05.647Z,70.99
2024-02-14T10:11:05.555Z,71.00
2024-02-14T10:12:05.606Z,70.99
2024-02-14T10:13:06.084Z,70.89
2024-02-14T10:14:06.070Z,70.79
2024-02-14T10:15:05.622Z,70.77
2024-02-14T10:16:05.490Z,70.77
2024-02-14T10:17:05.536Z,70.70
2024-02-14T10:18:06.050Z,70.53
2024-02-14T10:19:05.737Z,70.29
2024-02-14T10:20:05.603Z,70.00
2024-02-14T10:21:05.539Z,69.75
2024-02-14T10:22:05.448Z,69.53
2024-02-14T10:23:05.481Z,69.42
2024-02-14T10:24:05.924Z,69.50
2024-02-14T10:25:05.405Z,69.74
2024-02-14T10:26:05.499Z,70.05
2024-02-14T10:27:05.494Z,70.31
2024-02-14T10:28:05.401Z,70.40
2024-02-14T10:29:05.426Z,70.18
2024-02-14T10:30:05.954Z,69.72
2024-02-14T10:31:05.410Z,69.30
2024-02-14T10:32:05.375Z,69.10
2024-02-14T10:33:14.020Z,69.14
2024-02-14T10:34:06.876Z,69.34
2024-02-14T10:35:05.747Z,69.57
2024-02-14T10:36:05.435Z,69.74
2024-02-14T10:37:05.253Z,69.92
2024-02-14T10:38:05.279Z,70.07
2024-02-14T10:39:05.259Z,70.23
2024-02-14T10:40:05.267Z,70.35
2024-02-14T10:41:07.529Z,70.44
2024-02-14T10:42:05.227Z,70.37
2024-02-14T10:43:05.227Z,70.31
2024-02-14T10:44:05.171Z,70.24
2024-02-14T10:45:05.201Z,70.13
2024-02-14T10:46:05.197Z,70.06
2024-02-14T10:47:05.516Z,69.99
2024-02-14T10:48:05.235Z,69.92
2024-02-14T10:49:05.284Z,69.75
2024-02-14T10:50:05.363Z,69.62
2024-02-14T10:51:05.251Z,69.36
2024-02-14T10:52:05.452Z,69.01
2024-02-14T10:53:05.082Z,68.65
2024-02-14T10:54:05.131Z,68.23
2024-02-14T10:55:05.107Z,67.81
2024-02-14T10:56:05.074Z,67.32
2024-02-14T10:57:05.061Z,66.76
2024-02-14T10:58:05.388Z,66.26
2024-02-14T10:59:05.001Z,65.90
2024-02-14T11:00:05.027Z,65.78
2024-02-14T11:01:05.017Z,65.81
2024-02-14T11:02:04.986Z,65.86
2024-02-14T11:03:05.515Z,65.91
2024-02-14T11:04:04.923Z,66.01
2024-02-14T11:05:04.926Z,66.20
2024-02-14T11:06:05.788Z,66.37
2024-02-14T11:07:04.966Z,66.62
2024-02-14T11:08:05.237Z,66.90
2024-02-14T11:09:04.975Z,67.24
2024-02-14T11:10:05.004Z,67.56
2024-02-14T11:11:04.815Z,67.82
2024-02-14T11:12:04.908Z,67.98
2024-02-14T11:13:05.252Z,68.07
2024-02-14T11:14:04.841Z,68.14
2024-02-14T11:15:04.810Z,68.30
2024-02-14T11:16:04.774Z,68.53
2024-02-14T11:17:04.742Z,68.78
2024-02-14T11:18:05.394Z,69.01
2024-02-14T11:19:04.912Z,69.16
2024-02-14T11:20:04.921Z,69.23
2024-02-14T11:21:04.966Z,69.34
2024-02-14T11:22:04.678Z,69.42
2024-02-14T11:23:04.761Z,69.51
2024-02-14T11:24:05.137Z,69.57
2024-02-14T11:25:04.629Z,69.62
2024-02-14T11:26:04.664Z,69.69
2024-02-14T11:27:04.717Z,69.77
2024-02-14T11:28:04.713Z,69.89
2024-02-14T11:29:05.026Z,69.96
2024-02-14T11:30:04.999Z,70.05
2024-02-14T11:31:04.866Z,70.08
2024-02-14T11:32:04.630Z,70.07
2024-02-14T11:33:04.657Z,69.98
2024-02-14T11:34:05.409Z,69.83
2024-02-14T11:35:04.620Z,69.66
2024-02-14T11:36:04.576Z,69.50
2024-02-14T11:37:04.475Z,69.40
2024-02-14T11:38:04.484Z,69.36
2024-02-14T11:39:04.472Z,69.38
2024-02-14T11:40:04.872Z,69.38
2024-02-14T11:41:04.557Z,69.41
2024-02-14T11:42:04.489Z,69.44
2024-02-14T11:43:04.434Z,69.44
2024-02-14T11:44:04.623Z,69.51
2024-02-14T11:45:04.426Z,69.68
2024-02-14T11:46:04.816Z,69.81
2024-02-14T11:47:04.348Z,69.83
2024-02-14T11:48:04.485Z,69.84
2024-02-14T11:49:04.529Z,69.83
2024-02-14T11:50:04.447Z,69.78
2024-02-14T11:51:04.395Z,69.73
2024-02-14T11:52:04.850Z,69.71
2024-02-14T11:53:04.258Z,69.66
2024-02-14T11:54:04.389Z,69.59
2024-02-14T11:55:05.138Z,69.56
2024-02-14T11:56:04.378Z,69.62
2024-02-14T11:57:04.728Z,69.64
2024-02-14T11:58:04.219Z,69.66
2024-02-14T11:59:04.313Z,69.70
2024-02-14T12:00:04.359Z,69.81
2024-02-14T12:01:04.201Z,69.87
2024-02-14T12:02:04.177Z,69.97
2024-02-14T12:03:04.741Z,70.01
2024-02-14T12:04:04.265Z,70.03
2024-02-14T12:05:04.387Z,69.98
2024-02-14T12:06:04.271Z,69.95
2024-02-14T12:07:04.290Z,69.93
2024-02-14T12:08:04.111Z,69.90
2024-02-14T12:09:04.522Z,69.84
2024-02-14T12:10:04.083Z,69.80
2024-02-14T12:11:04.058Z,69.81
2024-02-14T12:12:04.170Z,69.81
2024-02-14T12:13:03.988Z,69.86
2024-02-14T12:14:04.455Z,69.89
2024-02-14T12:15:04.057Z,69.91
2024-02-14T12:16:03.996Z,69.93
2024-02-14T12:17:04.322Z,69.93
2024-02-14T12:18:04.199Z,69.91
2024-02-14T12:19:04.424Z,69.86
2024-02-14T12:20:04.011Z,69.73
2024-02-14T12:21:03.982Z,69.52
2024-02-14T12:22:03.897Z,69.38
2024-02-14T12:23:03.935Z,69.20
2024-02-14T12:24:04.369Z,69.02
2024-02-14T12:25:03.860Z,69.03
2024-02-14T12:26:03.918Z,69.00
2024-02-14T12:27:03.870Z,68.98
2024-02-14T12:28:03.837Z,68.95
2024-02-14T12:29:04.245Z,69.00
2024-02-14T12:30:03.989Z,69.14
2024-02-14T12:31:03.883Z,69.30
2024-02-14T12:32:03.795Z,69.54
2024-02-14T12:33:04.100Z,69.66
2024-02-14T12:34:04.223Z,69.60
2024-02-14T12:35:04.297Z,69.12
2024-02-14T12:36:03.916Z,68.83
2024-02-14T12:37:03.828Z,68.89
2024-02-14T12:38:03.799Z,69.06
2024-02-14T12:39:03.984Z,69.18
2024-02-14T12:40:04.095Z,69.28
2024-02-14T12:41:03.687Z,69.45
2024-02-14T12:42:03.777Z,69.64
2024-02-14T12:43:03.687Z,69.71
2024-02-14T12:44:03.652Z,69.79
2024-02-14T12:45:03.670Z,69.82
2024-02-14T12:46:04.015Z,69.87
2024-02-14T12:47:03.594Z,69.97
2024-02-14T12:48:03.647Z,70.14
2024-02-14T12:49:03.687Z,70.25
2024-02-14T12:50:03.617Z,70.30
2024-02-14T12:51:03.965Z,70.42
2024-02-14T12:52:03.546Z,70.49