createdAt,value
2019-06-27T00:00:53.569Z,96400.00
2019-06-27T00:03:26.033Z,96401.00
2019-06-27T00:05:58.198Z,96399.00
2019-06-27T00:08:30.592Z,96395.00
2019-06-27T00:11:02.480Z,96394.00
2019-06-27T00:13:34.681Z,96392.00
2019-06-27T00:16:06.622Z,96392.00
2019-06-27T00:18:38.732Z,96399.00
2019-06-27T00:21:10.587Z,96391.00
2019-06-27T00:23:42.433Z,96393.00
2019-06-27T00:26:15.095Z,96395.00
2019-06-27T00:28:46.939Z,96395.00
2019-06-27T00:31:19.122Z,96393.00
2019-06-27T00:33:51.273Z,96397.00
2019-06-27T00:36:23.327Z,96395.00
2019-06-27T00:38:55.788Z,96400.00
2019-06-27T00:41:27.668Z,96396.00
2019-06-27T00:44:00.092Z,96397.00
2019-06-27T00:46:32.377Z,96404.00
2019-06-27T00:49:04.600Z,96407.00
2019-06-27T00:51:36.840Z,96398.00
2019-06-27T00:54:08.687Z,96400.00
2019-06-27T00:56:41.294Z,96395.00
2019-06-27T00:59:13.249Z,96400.00
2019-06-27T01:01:45.242Z,96393.00
2019-06-27T01:04:17.081Z,96400.00
2019-06-27T01:06:48.956Z,96395.00
2019-06-27T01:09:20.799Z,96387.00
2019-06-27T01:11:52.684Z,96394.00
2019-06-27T01:14:24.517Z,96386.00
2019-06-27T01:16:57.044Z,96385.00
2019-06-27T01:19:28.885Z,96389.00
2019-06-27T01:22:01.127Z,96383.00
2019-06-27T01:24:32.973Z,96295.00
2019-06-27T01:27:05.452Z,96399.00
2019-06-27T01:29:37.419Z,96396.00
2019-06-27T01:32:09.681Z,96397.00
2019-06-27T01:34:41.570Z,96400.00
2019-06-27T01:37:13.939Z,96401.00
2019-06-27T01:39:46.135Z,96410.00
2019-06-27T01:42:18.020Z,96403.00
2019-06-27T01:45:14.110Z,96403.00
2019-06-27T01:47:46.263Z,96405.00
2019-06-27T01:50:18.105Z,96406.00
2019-06-27T01:52:50.316Z,96401.00
2019-06-27T01:55:22.612Z,96408.00
2019-06-27T01:57:54.517Z,96410.00
2019-06-27T02:00:27.128Z,96409.00
2019-06-27T02:02:59.267Z,96416.00
2019-06-27T02:05:31.688Z,96411.00
2019-06-27T02:08:03.569Z,96404.00
2019-06-27T02:10:35.746Z,96399.00
2019-06-27T02:13:07.635Z,96389.00
2019-06-27T02:15:39.506Z,96390.00
2019-06-27T02:18:11.728Z,96400.00
2019-06-27T02:20:43.611Z,96395.00
2019-06-27T02:23:16.625Z,96390.00
2019-06-27T02:25:48.654Z,96394.00
2019-06-27T02:28:21.042Z,96403.00
2019-06-27T02:30:52.900Z,96406.00
2019-06-27T02:33:24.833Z,96404.00
2019-06-27T02:35:56.679Z,96405.00
2019-06-27T02:38:28.835Z,96395.00
2019-06-27T02:41:01.260Z,96400.00
2019-06-27T02:43:33.138Z,96406.00
2019-06-27T02:46:04.971Z,96401.00
2019-06-27T02:48:37.009Z,96398.00
2019-06-27T02:51:08.832Z,96406.00
2019-06-27T02:53:40.726Z,96405.00
2019-06-27T02:56:12.571Z,96406.00
2019-06-27T02:58:45.109Z,96404.00
2019-06-27T03:01:17.045Z,96399.00
2019-06-27T03:03:49.281Z,96398.00
2019-06-27T03:06:21.364Z,96410.00
2019-06-27T03:08:53.317Z,96404.00
2019-06-27T03:11:25.151Z,96398.00
2019-06-27T03:13:57.205Z,96392.00
2019-06-27T03:16:29.800Z,96392.00
2019-06-27T03:19:01.984Z,96381.00
2019-06-27T03:21:33.814Z,96388.00
2019-06-27T03:24:05.987Z,96390.00
2019-06-27T03:26:38.096Z,96389.00
2019-06-27T03:29:10.288Z,96386.00
2019-06-27T03:31:43.201Z,96387.00
2019-06-27T03:34:15.077Z,96382.00
2019-06-27T03:36:46.941Z,96393.00
2019-06-27T03:39:18.808Z,96397.00
2019-06-27T03:41:50.925Z,96396.00
2019-06-27T03:44:24.062Z,96394.00
2019-06-27T03:46:56.192Z,96391.00
2019-06-27T03:49:28.454Z,96397.00
2019-06-27T03:52:00.861Z,96393.00
2019-06-27T03:54:32.824Z,96400.00
2019-06-27T03:57:04.675Z,96399.00
2019-06-27T03:59:36.553Z,96393.00
2019-06-27T04:02:08.680Z,96389.00
2019-06-27T04:04:41.455Z,96389.00
2019-06-27T04:07:13.319Z,96399.00
2019-06-27T04:09:45.193Z,96400.00
2019-06-27T04:12:17.163Z,96399.00
2019-06-27T04:14:49.403Z,96394.00
2019-06-27T04:17:21.515Z,96398.00
2019-06-27T04:19:53.402Z,96398.00
2019-06-27T04:22:25.360Z,96390.00
2019-06-27T04:24:57.517Z,96389.00
2019-06-27T04:27:30.147Z,96390.00
2019-06-27T04:30:02.537Z,96386.00
2019-06-27T04:32:34.675Z,96386.00
2019-06-27T04:35:07.159Z,96389.00
2019-06-27T04:37:38.990Z,96390.00
2019-06-27T04:40:11.033Z,96388.00
2019-06-27T04:42:42.899Z,96384.00
2019-06-27T04:45:15.053Z,96389.00
2019-06-27T04:47:46.877Z,96383.00
2019-06-27T04:50:19.117Z,96386.00
2019-06-27T04:52:51.421Z,96387.00
2019-06-27T04:55:23.593Z,96388.00
2019-06-27T04:57:55.757Z,96391.00
2019-06-27T05:00:31.708Z,96396.00
2019-06-27T05:03:03.846Z,96396.00
2019-06-27T05:05:36.076Z,96388.00
2019-06-27T05:08:08.211Z,96391.00
2019-06-27T05:10:40.426Z,96396.00
2019-06-27T05:13:12.633Z,96389.00
2019-06-27T05:15:44.862Z,96387.00
2019-06-27T05:18:17.246Z,96388.00
2019-06-27T05:20:49.203Z,96389.00
2019-06-27T05:23:21.062Z,96383.00
2019-06-27T05:25:53.280Z,96388.00
2019-06-27T05:28:25.406Z,96378.00
2019-06-27T05:30:58.068Z,96383.00
2019-06-27T05:33:29.947Z,96385.00
2019-06-27T05:36:02.692Z,96385.00
2019-06-27T05:38:34.654Z,96379.00
2019-06-27T05:41:06.830Z,96378.00
2019-06-27T05:43:38.705Z,96385.00
2019-06-27T05:46:11.335Z,96383.00
2019-06-27T05:48:43.887Z,96389.00
2019-06-27T05:51:16.058Z,96387.00
2019-06-27T05:53:48.158Z,96389.00
2019-06-27T05:56:20.331Z,96392.00
2019-06-27T05:58:52.453Z,96390.00
2019-06-27T06:01:24.400Z,96390.00
2019-06-27T06:03:56.553Z,96381.00
2019-06-27T06:06:28.779Z,96393.00
2019-06-27T06:09:00.966Z,96389.00
2019-06-27T06:11:33.106Z,96382.00
2019-06-27T06:14:04.970Z,96387.00
2019-06-27T06:16:36.846Z,96382.00
2019-06-27T06:19:08.980Z,96387.00
2019-06-27T06:21:41.180Z,96383.00
2019-06-27T06:24:13.298Z,96387.00
2019-06-27T06:26:45.801Z,96385.00
2019-06-27T06:29:17.662Z,96382.00
2019-06-27T06:31:50.033Z,96388.00
2019-06-27T06:34:22.180Z,96381.00
2019-06-27T06:36:54.143Z,96392.00
2019-06-27T06:39:26.704Z,96393.00
2019-06-27T06:41:58.626Z,96391.00
2019-06-27T06:44:30.451Z,96391.00
2019-06-27T06:47:02.633Z,96398.00
2019-06-27T06:49:34.479Z,96403.00
2019-06-27T06:52:06.625Z,96409.00
2019-06-27T06:54:38.751Z,96420.00
2019-06-27T06:57:10.653Z,96420.00
2019-06-27T06:59:42.640Z,96348.00
2019-06-27T07:02:14.645Z,96427.00
2019-06-27T07:04:46.500Z,96424.00
2019-06-27T07:07:18.440Z,96423.00
2019-06-27T07:09:50.545Z,96438.00
2019-06-27T07:12:22.827Z,96437.00
2019-06-27T07:14:55.221Z,96437.00
2019-06-27T07:17:27.114Z,96441.00
2019-06-27T07:19:59.369Z,96439.00
2019-06-27T07:22:31.371Z,96435.00
2019-06-27T07:25:03.774Z,96443.00
2019-06-27T07:27:36.188Z,96440.00
2019-06-27T07:30:08.974Z,96440.00
2019-06-27T07:32:40.998Z,96443.00
2019-06-27T07:35:12.952Z,96444.00
2019-06-27T07:37:45.145Z,96447.00
2019-06-27T07:40:17.809Z,96453.00
2019-06-27T07:42:50.081Z,96449.00
2019-06-27T07:45:21.955Z,96452.00
2019-06-27T07:47:54.529Z,96457.00
2019-06-27T07:50:26.392Z,96455.00
2019-06-27T07:52:58.304Z,96465.00
2019-06-27T07:55:30.170Z,96463.00
2019-06-27T07:58:05.711Z,96462.00
2019-06-27T08:00:38.063Z,96463.00
2019-06-27T08:03:10.328Z,96467.00
2019-06-27T08:05:42.193Z,96472.00
2019-06-27T08:08:14.085Z,96469.00
2019-06-27T08:10:45.946Z,96477.00
2019-06-27T08:13:17.912Z,96476.00
2019-06-27T08:15:50.144Z,96479.00
2019-06-27T08:18:22.118Z,96471.00
2019-06-27T08:20:54.035Z,96479.00
2019-06-27T08:23:40.647Z,96471.00
2019-06-27T08:26:00.119Z,96469.00
2019-06-27T08:28:32.381Z,96470.00
2019-06-27T08:31:04.264Z,96474.00
2019-06-27T08:33:37.072Z,96472.00
2019-06-27T08:36:09.190Z,96472.00
2019-06-27T08:38:41.078Z,96478.00
2019-06-27T08:41:14.115Z,96475.00
2019-06-27T08:43:46.943Z,96476.00
2019-06-27T08:46:18.800Z,96472.00
2019-06-27T08:48:51.065Z,96474.00
2019-06-27T08:51:22.914Z,96484.00
2019-06-27T08:53:55.842Z,96476.00
2019-06-27T08:56:27.692Z,96479.00
2019-06-27T08:58:59.616Z,96474.00
2019-06-27T09:01:32.198Z,96475.00
2019-06-27T09:04:04.089Z,96478.00
2019-06-27T09:06:36.563Z,96474.00
2019-06-27T09:09:08.742Z,96474.00
2019-06-27T09:11:40.635Z,96479.00
2019-06-27T09:14:12.789Z,96484.00
2019-06-27T09:16:46.753Z,96485.00
2019-06-27T09:19:19.014Z,96483.00
2019-06-27T09:21:51.165Z,96483.00
2019-06-27T09:24:23.345Z,96486.00
2019-06-27T09:26:55.489Z,96488.00
2019-06-27T09:29:27.825Z,96480.00
2019-06-27T09:31:59.688Z,96488.00
2019-06-27T09:34:32.287Z,96476.00
2019-06-27T09:37:04.147Z,96478.00
2019-06-27T09:39:36.022Z,96485.00
2019-06-27T09:42:11.117Z,96484.00
2019-06-27T09:44:43.887Z,96477.00
2019-06-27T09:47:16.754Z,96486.00
2019-06-27T09:49:49.029Z,96496.00
2019-06-27T09:52:20.871Z,96485.00
2019-06-27T09:54:52.871Z,96490.00
2019-06-27T09:57:24.722Z,96485.00
2019-06-27T09:59:57.225Z,96489.00
2019-06-27T10:02:40.942Z,96489.00
2019-06-27T10:05:03.958Z,96495.00
2019-06-27T10:07:35.825Z,96492.00
2019-06-27T10:10:08.697Z,96493.00
2019-06-27T10:12:42.983Z,96487.00
2019-06-27T10:15:14.985Z,96489.00
2019-06-27T10:17:47.530Z,96497.00
2019-06-27T10:20:19.821Z,96496.00
2019-06-27T10:22:52.216Z,96498.00
2019-06-27T10:25:24.585Z,96480.00
2019-06-27T10:27:57.269Z,96489.00
2019-06-27T10:30:29.163Z,96479.00
2019-06-27T10:33:01.628Z,96485.00
2019-06-27T10:35:33.642Z,96487.00
2019-06-27T10:38:05.581Z,96489.00
2019-06-27T10:40:37.664Z,96484.00
2019-06-27T10:43:09.799Z,96474.00
2019-06-27T10:45:41.969Z,96469.00
2019-06-27T10:48:13.934Z,96473.00
2019-06-27T10:50:46.734Z,96472.00
2019-06-27T10:53:18.946Z,96473.00
2019-06-27T10:55:51.207Z,96478.00
2019-06-27T10:58:23.650Z,96476.00
2019-06-27T11:00:55.622Z,96476.00
2019-06-27T11:03:27.504Z,96466.00
2019-06-27T11:06:00.379Z,96473.00
2019-06-27T11:08:32.663Z,96471.00
2019-06-27T11:11:04.617Z,96465.00
2019-06-27T11:13:36.889Z,96464.00
2019-06-27T11:16:08.881Z,96457.00
2019-06-27T11:18:40.821Z,96467.00
2019-06-27T11:21:13.983Z,96461.00
2019-06-27T11:23:46.403Z,96453.00
2019-06-27T11:26:19.923Z,96448.00
2019-06-27T11:28:52.463Z,96460.00
2019-06-27T11:31:24.356Z,96452.00
2019-06-27T11:33:56.762Z,96449.00
2019-06-27T11:36:29.600Z,96449.00
2019-06-27T11:39:01.871Z,96451.00
2019-06-27T11:41:34.104Z,96454.00
2019-06-27T11:44:07.514Z,96450.00
2019-06-27T11:46:40.245Z,96439.00
2019-06-27T11:49:13.848Z,96443.00
2019-06-27T11:51:46.631Z,96441.00
2019-06-27T11:54:18.497Z,96438.00
2019-06-27T11:56:50.671Z,96447.00
2019-06-27T11:59:22.804Z,96445.00
2019-06-27T12:01:54.684Z,96437.00
2019-06-27T12:04:26.940Z,96442.00
2019-06-27T12:06:59.364Z,96435.00
2019-06-27T12:09:31.485Z,96432.00
2019-06-27T12:12:03.675Z,96435.00
2019-06-27T12:14:35.544Z,96432.00
2019-06-27T12:17:08.066Z,96436.00
2019-06-27T12:19:40.567Z,96431.00
2019-06-27T12:22:12.467Z,96436.00
2019-06-27T12:24:44.591Z,96433.00
2019-06-27T12:27:16.861Z,96431.00
2019-06-27T12:29:48.996Z,96439.00
2019-06-27T12:32:21.278Z,96440.00
2019-06-27T12:34:53.496Z,96431.00
2019-06-27T12:37:26.085Z,96431.00
2019-06-27T12:39:59.746Z,96430.00
2019-06-27T12:42:34.807Z,96431.00
2019-06-27T12:45:07.747Z,96431.00
2019-06-27T12:47:39.912Z,96433.00
2019-06-27T12:50:13.361Z,96427.00
2019-06-27T12:52:45.390Z,96429.00
2019-06-27T12:55:17.294Z,96424.00
2019-06-27T12:57:49.549Z,96421.00
2019-06-27T13:00:22.393Z,96418.00
2019-06-27T13:02:54.678Z,96418.00
2019-06-27T13:05:26.873Z,96416.00
2019-06-27T13:07:58.848Z,96420.00
2019-06-27T13:10:36.271Z,96418.00
2019-06-27T13:13:08.324Z,96425.00
2019-06-27T13:15:40.609Z,96419.00
2019-06-27T13:18:12.968Z,96426.00
2019-06-27T13:20:57.472Z,96410.00
2019-06-27T13:23:19.037Z,96418.00
2019-06-27T13:25:51.188Z,96419.00
2019-06-27T13:28:23.425Z,96412.00
2019-06-27T13:30:55.919Z,96413.00
2019-06-27T13:33:28.075Z,96413.00
2019-06-27T13:36:00.036Z,96409.00
2019-06-27T13:38:32.794Z,96410.00
2019-06-27T13:41:04.997Z,96398.00
2019-06-27T13:43:36.987Z,96401.00
2019-06-27T13:46:09.226Z,96399.00
2019-06-27T13:48:41.485Z,96396.00
2019-06-27T13:51:13.339Z,96395.00
2019-06-27T13:53:45.233Z,96397.00
2019-06-27T13:56:17.966Z,96394.00
2019-06-27T13:58:49.872Z,96390.00
2019-06-27T14:01:21.732Z,96390.00
2019-06-27T14:03:53.644Z,96390.00
2019-06-27T14:06:25.846Z,96394.00
2019-06-27T14:08:58.230Z,96386.00
2019-06-27T14:11:31.190Z,96382.00
2019-06-27T14:14:03.778Z,96387.00
2019-06-27T14:16:36.031Z,96385.00
2019-06-27T14:19:07.953Z,96374.00
2019-06-27T14:21:40.504Z,96377.00
2019-06-27T14:24:12.394Z,96379.00
2019-06-27T14:26:44.248Z,96381.00
2019-06-27T14:29:16.180Z,96389.00
2019-06-27T14:31:48.346Z,96379.00
2019-06-27T14:34:20.817Z,96385.00
2019-06-27T14:36:54.406Z,96385.00
2019-06-27T14:39:27.615Z,96386.00
2019-06-27T14:42:00.058Z,96377.00
2019-06-27T14:44:32.319Z,96392.00
2019-06-27T14:47:04.260Z,96390.00
2019-06-27T14:49:36.168Z,96381.00
2019-06-27T14:52:08.427Z,96385.00
2019-06-27T14:54:41.367Z,96382.00
2019-06-27T14:57:13.256Z,96383.00
2019-06-27T14:59:45.533Z,96387.00
2019-06-27T15:02:17.661Z,96376.00
2019-06-27T15:04:49.889Z,96376.00
2019-06-27T15:07:21.877Z,96374.00
2019-06-27T15:09:54.420Z,96363.00
2019-06-27T15:12:26.699Z,96369.00
2019-06-27T15:14:59.303Z,96370.00
2019-06-27T15:17:31.179Z,96362.00
2019-06-27T15:20:03.612Z,96367.00
2019-06-27T15:22:35.853Z,96367.00
2019-06-27T15:25:08.596Z,96365.00
2019-06-27T15:27:40.657Z,96357.00
2019-06-27T15:30:12.827Z,96363.00
2019-06-27T15:32:45.187Z,96358.00
2019-06-27T15:35:17.481Z,96357.00
2019-06-27T15:37:49.761Z,96355.00
2019-06-27T15:40:22.059Z,96357.00
2019-06-27T15:42:53.911Z,96355.00
2019-06-27T15:45:26.248Z,96354.00
2019-06-27T15:47:58.282Z,96353.00
2019-06-27T15:50:30.979Z,96352.00
2019-06-27T15:53:03.643Z,96348.00
2019-06-27T15:55:35.893Z,96346.00
2019-06-27T15:58:07.734Z,96345.00
2019-06-27T16:00:40.197Z,96342.00
2019-06-27T16:03:12.448Z,96345.00
2019-06-27T16:05:45.020Z,96341.00
2019-06-27T16:08:17.140Z,96338.00
2019-06-27T16:10:49.077Z,96333.00
2019-06-27T16:13:21.190Z,96343.00
2019-06-27T16:15:53.426Z,96337.00
2019-06-27T16:18:26.605Z,96339.00
2019-06-27T16:20:58.813Z,96341.00
2019-06-27T16:23:30.764Z,96330.00
2019-06-27T16:26:02.620Z,96330.00
2019-06-27T16:28:35.318Z,96338.00
2019-06-27T16:31:07.665Z,96330.00
2019-06-27T16:33:39.840Z,96338.00
2019-06-27T16:36:24.924Z,96336.00
2019-06-27T16:38:47.944Z,96337.00
2019-06-27T16:41:20.783Z,96336.00
2019-06-27T16:43:53.262Z,96336.00
2019-06-27T16:46:25.452Z,96336.00
2019-06-27T16:48:57.673Z,96326.00
2019-06-27T16:51:29.546Z,96339.00
2019-06-27T16:54:01.394Z,96330.00
2019-06-27T16:56:33.539Z,96330.00
2019-06-27T16:59:05.634Z,96331.00
2019-06-27T17:01:37.878Z,96326.00
2019-06-27T17:04:09.687Z,96326.00
2019-06-27T17:06:42.869Z,96328.00
2019-06-27T17:09:14.847Z,96325.00
2019-06-27T17:11:47.438Z,96325.00
2019-06-27T17:14:19.599Z,96324.00
2019-06-27T17:16:51.815Z,96326.00
2019-06-27T17:19:23.918Z,96322.00
2019-06-27T17:21:55.819Z,96322.00
2019-06-27T17:24:27.657Z,96331.00
2019-06-27T17:26:59.980Z,96324.00
2019-06-27T17:29:31.831Z,96326.00
2019-06-27T17:32:06.378Z,96327.00
2019-06-27T17:34:37.535Z,96324.00
2019-06-27T17:37:09.690Z,96329.00
2019-06-27T17:39:42.456Z,96331.00
2019-06-27T17:42:14.593Z,96340.00
2019-06-27T17:44:46.810Z,96338.00
2019-06-27T17:47:20.602Z,96330.00
2019-06-27T17:49:52.751Z,96332.00
2019-06-27T17:52:25.434Z,96336.00
2019-06-27T17:54:57.274Z,96334.00
2019-06-27T17:57:29.490Z,96337.00
2019-06-27T18:00:01.646Z,96337.00
2019-06-27T18:02:33.799Z,96337.00
2019-06-27T18:05:05.772Z,96330.00
2019-06-27T18:07:38.333Z,96333.00
2019-06-27T18:10:10.368Z,96331.00
2019-06-27T18:12:42.855Z,96326.00
2019-06-27T18:15:15.947Z,96333.00
2019-06-27T18:17:47.829Z,96335.00
2019-06-27T18:20:19.911Z,96337.00
2019-06-27T18:22:52.530Z,96337.00
2019-06-27T18:25:24.961Z,96340.00
2019-06-27T18:27:56.908Z,96336.00
2019-06-27T18:30:28.781Z,96346.00
2019-06-27T18:33:01.512Z,96347.00
2019-06-27T18:35:33.639Z,96347.00
2019-06-27T18:38:05.911Z,96347.00
2019-06-27T18:40:37.880Z,96346.00
2019-06-27T18:43:10.155Z,96349.00
2019-06-27T18:45:42.388Z,96358.00
2019-06-27T18:48:15.035Z,96350.00
2019-06-27T18:50:48.244Z,96350.00
2019-06-27T18:53:20.130Z,96347.00
2019-06-27T18:55:52.556Z,96346.00
2019-06-27T18:58:24.442Z,96347.00
2019-06-27T19:00:56.377Z,96349.00
2019-06-27T19:03:28.645Z,96355.00
2019-06-27T19:06:00.487Z,96353.00
2019-06-27T19:08:32.377Z,96354.00
2019-06-27T19:11:04.571Z,96354.00
2019-06-27T19:13:36.746Z,96361.00
2019-06-27T19:16:09.058Z,96360.00
2019-06-27T19:18:45.194Z,96357.00
2019-06-27T19:21:23.217Z,96361.00
2019-06-27T19:24:30.697Z,96367.00
2019-06-27T19:27:00.402Z,96364.00
2019-06-27T19:29:32.557Z,96372.00
2019-06-27T19:32:05.105Z,96373.00
2019-06-27T19:34:37.433Z,96372.00
2019-06-27T19:37:09.552Z,96384.00
2019-06-27T19:39:41.696Z,96378.00
2019-06-27T19:42:14.282Z,96385.00
2019-06-27T19:44:47.391Z,96388.00
2019-06-27T19:47:19.305Z,96393.00
2019-06-27T19:49:53.077Z,96395.00
2019-06-27T19:52:25.616Z,96395.00
2019-06-27T19:54:57.520Z,96391.00
2019-06-27T19:57:29.626Z,96405.00
2019-06-27T20:00:02.534Z,96408.00
2019-06-27T20:02:35.057Z,96406.00
2019-06-27T20:05:07.089Z,96413.00
2019-06-27T20:07:39.231Z,96419.00
2019-06-27T20:10:12.164Z,96417.00
2019-06-27T20:12:47.004Z,96417.00
2019-06-27T20:15:19.603Z,96426.00
2019-06-27T20:17:52.031Z,96422.00
2019-06-27T20:20:24.006Z,96417.00
2019-06-27T20:22:56.460Z,96422.00
2019-06-27T20:25:28.893Z,96423.00
2019-06-27T20:28:01.277Z,96427.00
2019-06-27T20:30:35.914Z,96426.00
2019-06-27T20:33:07.774Z,96429.00
2019-06-27T20:35:39.655Z,96438.00
2019-06-27T20:38:12.192Z,96439.00
2019-06-27T20:40:46.152Z,96434.00
2019-06-27T20:43:20.468Z,96437.00
2019-06-27T20:45:52.776Z,96446.00
2019-06-27T20:48:25.259Z,96448.00
2019-06-27T20:50:57.778Z,96446.00
2019-06-27T20:53:30.084Z,96448.00
2019-06-27T20:56:02.659Z,96453.00
2019-06-27T20:58:34.935Z,96454.00
2019-06-27T21:01:07.318Z,96455.00
2019-06-27T21:03:44.506Z,96458.00
2019-06-27T21:06:16.664Z,96454.00
2019-06-27T21:08:51.647Z,96457.00
2019-06-27T21:11:22.455Z,96454.00
2019-06-27T21:13:54.966Z,96461.00
2019-06-27T21:16:27.601Z,96463.00
2019-06-27T21:19:00.143Z,96471.00
2019-06-27T21:21:32.089Z,96467.00
2019-06-27T21:24:03.951Z,96460.00
2019-06-27T21:26:36.077Z,96470.00
2019-06-27T21:29:08.224Z,96473.00
2019-06-27T21:31:40.446Z,96467.00
2019-06-27T21:34:13.034Z,96477.00
2019-06-27T21:36:45.184Z,96476.00
2019-06-27T21:39:17.367Z,96475.00
2019-06-27T21:41:49.728Z,96470.00
2019-06-27T21:44:21.635Z,96472.00
2019-06-27T21:46:54.654Z,96470.00
2019-06-27T21:49:26.799Z,96477.00
2019-06-27T21:51:59.406Z,96471.00
2019-06-27T21:54:31.344Z,96474.00
2019-06-27T21:57:03.519Z,96469.00
2019-06-27T21:59:35.372Z,96465.00
2019-06-27T22:02:07.244Z,96464.00
2019-06-27T22:04:40.485Z,96471.00
2019-06-27T22:07:12.677Z,96466.00
2019-06-27T22:09:45.156Z,96472.00
2019-06-27T22:12:17.492Z,96464.00
2019-06-27T22:14:49.619Z,96460.00
2019-06-27T22:17:22.914Z,96467.00
2019-06-27T22:19:54.748Z,96463.00
2019-06-27T22:22:26.718Z,96467.00
2019-06-27T22:24:58.567Z,96455.00
2019-06-27T22:27:30.476Z,96466.00
2019-06-27T22:30:02.662Z,96465.00
2019-06-27T22:32:34.938Z,96465.00
2019-06-27T22:35:07.303Z,96459.00
2019-06-27T22:37:38.478Z,96458.00
2019-06-27T22:40:28.367Z,96462.00
2019-06-27T22:43:18.758Z,96458.00
2019-06-27T22:46:08.763Z,96452.00
2019-06-27T22:48:39.916Z,96450.00
2019-06-27T22:51:21.939Z,96446.00
2019-06-27T22:53:58.180Z,96449.00
2019-06-27T22:56:30.132Z,96441.00
2019-06-27T22:59:02.032Z,96438.00
2019-06-27T23:01:34.018Z,96437.00
2019-06-27T23:04:06.183Z,96437.00
2019-06-27T23:06:38.436Z,96440.00
2019-06-27T23:09:10.737Z,96458.00
2019-06-27T23:11:42.661Z,96437.00
2019-06-27T23:14:14.850Z,96432.00
2019-06-27T23:16:47.453Z,96441.00
2019-06-27T23:19:19.372Z,96441.00
2019-06-27T23:21:51.471Z,96431.00
2019-06-27T23:24:23.831Z,96443.00
2019-06-27T23:26:55.669Z,96440.00
2019-06-27T23:29:27.530Z,96438.00
2019-06-27T23:32:00.011Z,96436.00
2019-06-27T23:34:32.098Z,96435.00
2019-06-27T23:37:03.944Z,96427.00
2019-06-27T23:39:36.130Z,96434.00
2019-06-27T23:42:08.565Z,96432.00
2019-06-27T23:44:40.787Z,96435.00
2019-06-27T23:47:12.932Z,96427.00
2019-06-27T23:49:45.112Z,96427.00
2019-06-27T23:52:16.983Z,96429.00
2019-06-27T23:54:48.832Z,96427.00
2019-06-27T23:57:21.062Z,96431.00
2019-06-27T23:59:56.717Z,96422.00
