createdAt,value
2023-01-13T00:00:03.619Z,0.00
2023-01-13T00:01:03.603Z,0.00
2023-01-13T00:02:03.630Z,0.00
2023-01-13T00:03:03.571Z,0.00
2023-01-13T00:04:03.567Z,0.00
2023-01-13T00:05:03.667Z,0.00
2023-01-13T00:06:03.571Z,0.00
2023-01-13T00:07:03.541Z,0.00
2023-01-13T00:08:03.526Z,0.00
2023-01-13T00:09:03.508Z,0.00
2023-01-13T00:10:03.500Z,0.00
2023-01-13T00:11:03.524Z,0.00
2023-01-13T00:12:03.478Z,0.00
2023-01-13T00:13:03.476Z,0.00
2023-01-13T00:14:03.467Z,0.00
2023-01-13T00:15:03.456Z,0.00
2023-01-13T00:16:03.509Z,0.00
2023-01-13T00:17:03.475Z,0.00
2023-01-13T00:18:03.414Z,0.00
2023-01-13T00:19:03.411Z,0.00
2023-01-13T00:20:03.401Z,0.00
2023-01-13T00:21:03.373Z,0.00
2023-01-13T00:22:03.393Z,0.00
2023-01-13T00:23:03.368Z,0.00
2023-01-13T00:24:03.349Z,0.00
2023-01-13T00:25:03.356Z,0.00
2023-01-13T00:26:03.331Z,0.00
2023-01-13T00:27:03.353Z,0.00
2023-01-13T00:28:03.315Z,0.00
2023-01-13T00:29:03.311Z,0.00
2023-01-13T00:30:03.311Z,0.00
2023-01-13T00:31:03.292Z,0.00
2023-01-13T00:32:03.263Z,0.00
2023-01-13T00:33:03.266Z,0.00
2023-01-13T00:34:03.254Z,0.00
2023-01-13T00:35:03.247Z,0.00
2023-01-13T00:36:03.218Z,0.00
2023-01-13T00:37:03.227Z,0.00
2023-01-13T00:38:03.200Z,0.00
2023-01-13T00:39:03.237Z,0.00
2023-01-13T00:40:03.171Z,0.00
2023-01-13T00:41:03.162Z,0.00
2023-01-13T00:42:03.145Z,0.00
2023-01-13T00:43:03.135Z,0.00
2023-01-13T00:44:03.128Z,0.00
2023-01-13T00:45:03.141Z,0.00
2023-01-13T00:46:03.143Z,0.00
2023-01-13T00:47:03.092Z,0.00
2023-01-13T00:48:03.088Z,0.00
2023-01-13T00:49:03.093Z,0.00
2023-01-13T00:50:03.064Z,0.00
2023-01-13T00:51:03.088Z,0.00
2023-01-13T00:52:03.027Z,0.00
2023-01-13T00:53:03.029Z,0.00
2023-01-13T00:54:03.026Z,0.00
2023-01-13T00:55:03.015Z,0.00
2023-01-13T00:56:02.992Z,0.00
2023-01-13T00:57:03.039Z,0.00
2023-01-13T00:58:02.983Z,0.00
2023-01-13T00:59:02.964Z,0.00
2023-01-13T01:00:02.967Z,0.00
2023-01-13T01:01:03.054Z,0.00
2023-01-13T01:02:03.042Z,0.00
2023-01-13T01:03:02.945Z,0.00
2023-01-13T01:04:02.915Z,0.00
2023-01-13T01:05:02.892Z,0.00
2023-01-13T01:06:02.911Z,0.00
2023-01-13T01:07:02.907Z,0.00
2023-01-13T01:08:02.875Z,0.00
2023-01-13T01:09:02.850Z,0.00
2023-01-13T01:10:02.838Z,0.00
2023-01-13T01:11:02.835Z,0.00
2023-01-13T01:12:02.865Z,0.00
2023-01-13T01:13:02.794Z,0.00
2023-01-13T01:14:02.863Z,0.00
2023-01-13T01:15:02.775Z,0.00
2023-01-13T01:16:02.757Z,0.00
2023-01-13T01:17:02.763Z,0.00
2023-01-13T01:18:02.746Z,0.00
2023-01-13T01:19:02.802Z,0.00
2023-01-13T01:20:02.742Z,0.00
2023-01-13T01:21:02.732Z,0.00
2023-01-13T01:22:02.736Z,0.00
2023-01-13T01:23:02.712Z,0.00
2023-01-13T01:24:02.711Z,0.00
2023-01-13T01:25:02.706Z,0.00
2023-01-13T01:26:02.663Z,0.00
2023-01-13T01:27:02.639Z,0.00
2023-01-13T01:28:02.650Z,0.00
2023-01-13T01:29:02.623Z,0.00
2023-01-13T01:30:03.557Z,0.00
2023-01-13T01:31:02.666Z,0.00
2023-01-13T01:32:02.625Z,0.00
2023-01-13T01:33:02.637Z,0.00
2023-01-13T01:34:02.577Z,0.00
2023-01-13T01:35:02.606Z,0.00
2023-01-13T01:36:02.559Z,0.00
2023-01-13T01:37:02.593Z,0.00
2023-01-13T01:38:02.537Z,0.00
2023-01-13T01:39:02.513Z,0.00
2023-01-13T01:40:02.522Z,0.00
2023-01-13T01:41:02.521Z,0.00
2023-01-13T01:42:02.501Z,0.00
2023-01-13T01:43:02.474Z,0.00
2023-01-13T01:44:02.659Z,0.00
2023-01-13T01:45:02.472Z,0.00
2023-01-13T01:46:02.432Z,0.00
2023-01-13T01:47:02.477Z,0.00
2023-01-13T01:48:02.433Z,0.00
2023-01-13T01:49:02.398Z,0.00
2023-01-13T01:50:02.399Z,0.00
2023-01-13T01:51:02.397Z,0.00
2023-01-13T01:52:02.392Z,0.00
2023-01-13T01:53:02.357Z,0.00
2023-01-13T01:54:02.361Z,0.00
2023-01-13T01:55:02.373Z,0.00
2023-01-13T01:56:02.324Z,0.00
2023-01-13T01:57:02.349Z,0.00
2023-01-13T01:58:02.307Z,0.00
2023-01-13T01:59:02.288Z,0.00
2023-01-13T02:00:02.298Z,0.00
2023-01-13T02:01:02.426Z,0.00
2023-01-13T02:02:02.361Z,0.00
2023-01-13T02:03:02.281Z,0.00
2023-01-13T02:04:02.241Z,0.00
2023-01-13T02:05:02.219Z,0.00
2023-01-13T02:06:02.227Z,0.00
2023-01-13T02:07:02.216Z,0.00
2023-01-13T02:08:02.192Z,0.00
2023-01-13T02:09:02.220Z,0.00
2023-01-13T02:10:02.160Z,0.00
2023-01-13T02:11:02.157Z,0.00
2023-01-13T02:12:02.160Z,0.00
2023-01-13T02:13:02.174Z,0.00
2023-01-13T02:14:02.131Z,0.00
2023-01-13T02:15:02.111Z,0.00
2023-01-13T02:16:02.185Z,0.00
2023-01-13T02:17:02.102Z,0.00
2023-01-13T02:18:02.079Z,0.00
2023-01-13T02:19:02.090Z,0.00
2023-01-13T02:20:02.061Z,0.00
2023-01-13T02:21:02.067Z,0.00
2023-01-13T02:22:02.022Z,0.00
2023-01-13T02:23:02.018Z,0.00
2023-01-13T02:24:02.049Z,0.00
2023-01-13T02:25:02.011Z,0.00
2023-01-13T02:26:02.001Z,0.00
2023-01-13T02:27:01.981Z,0.00
2023-01-13T02:28:01.954Z,0.00
2023-01-13T02:29:01.980Z,0.00
2023-01-13T02:30:01.972Z,0.00
2023-01-13T02:31:01.935Z,0.00
2023-01-13T02:32:01.919Z,0.00
2023-01-13T02:33:01.902Z,0.00
2023-01-13T02:34:01.885Z,0.00
2023-01-13T02:35:01.906Z,0.00
2023-01-13T02:36:01.916Z,0.00
2023-01-13T02:37:01.872Z,0.00
2023-01-13T02:38:01.885Z,0.00
2023-01-13T02:39:01.858Z,0.00
2023-01-13T02:40:01.855Z,0.00
2023-01-13T02:41:01.822Z,0.00
2023-01-13T02:42:01.862Z,0.00
2023-01-13T02:43:01.804Z,0.00
2023-01-13T02:44:01.793Z,0.00
2023-01-13T02:45:01.788Z,0.00
2023-01-13T02:46:01.816Z,0.00
2023-01-13T02:47:01.783Z,0.00
2023-01-13T02:48:01.742Z,0.00
2023-01-13T02:49:01.731Z,0.00
2023-01-13T02:50:01.740Z,0.00
2023-01-13T02:51:01.758Z,0.00
2023-01-13T02:52:01.697Z,0.00
2023-01-13T02:53:01.698Z,0.00
2023-01-13T02:54:01.742Z,0.00
2023-01-13T02:55:01.709Z,0.00
2023-01-13T02:56:02.497Z,0.00
2023-01-13T02:57:01.653Z,0.00
2023-01-13T02:58:01.662Z,0.00
2023-01-13T02:59:01.622Z,0.00
2023-01-13T03:00:01.628Z,0.00
2023-01-13T03:01:01.769Z,0.00
2023-01-13T03:02:01.759Z,0.00
2023-01-13T03:03:01.663Z,0.00
2023-01-13T03:04:01.572Z,0.00
2023-01-13T03:05:01.575Z,0.00
2023-01-13T03:06:01.580Z,0.00
2023-01-13T03:07:01.541Z,0.00
2023-01-13T03:08:02.331Z,0.00
2023-01-13T03:09:01.557Z,0.00
2023-01-13T03:10:01.509Z,0.00
2023-01-13T03:11:01.515Z,0.00
2023-01-13T03:12:01.546Z,0.00
2023-01-13T03:13:01.476Z,0.00
2023-01-13T03:14:01.475Z,0.00
2023-01-13T03:15:01.855Z,0.00
2023-01-13T03:16:01.452Z,0.00
2023-01-13T03:17:01.425Z,0.00
2023-01-13T03:18:01.435Z,0.00
2023-01-13T03:19:01.420Z,0.00
2023-01-13T03:20:01.463Z,0.00
2023-01-13T03:21:01.382Z,0.00
2023-01-13T03:22:01.402Z,0.00
2023-01-13T03:23:01.363Z,0.00
2023-01-13T03:24:01.358Z,0.00
2023-01-13T03:25:01.352Z,0.00
2023-01-13T03:26:01.348Z,0.00
2023-01-13T03:27:01.329Z,0.00
2023-01-13T03:28:01.312Z,0.00
2023-01-13T03:29:01.993Z,0.00
2023-01-13T03:30:01.303Z,0.00
2023-01-13T03:31:01.679Z,0.00
2023-01-13T03:32:01.258Z,0.00
2023-01-13T03:33:01.288Z,0.00
2023-01-13T03:34:01.267Z,0.00
2023-01-13T03:35:01.230Z,0.00
2023-01-13T03:36:01.249Z,0.00
2023-01-13T03:37:01.212Z,0.00
2023-01-13T03:38:01.211Z,0.00
2023-01-13T03:39:01.216Z,0.00
2023-01-13T03:40:01.253Z,0.00
2023-01-13T03:41:01.409Z,0.00
2023-01-13T03:42:01.175Z,0.00
2023-01-13T03:43:01.144Z,0.00
2023-01-13T03:44:01.167Z,0.00
2023-01-13T03:45:01.128Z,0.00
2023-01-13T03:46:01.145Z,0.00
2023-01-13T03:47:01.104Z,0.00
2023-01-13T03:48:01.085Z,0.00
2023-01-13T03:49:02.041Z,0.00
2023-01-13T03:50:01.114Z,0.00
2023-01-13T03:51:01.067Z,0.00
2023-01-13T03:52:01.257Z,0.00
2023-01-13T03:53:01.031Z,0.00
2023-01-13T03:54:01.079Z,0.00
2023-01-13T03:55:01.047Z,0.00
2023-01-13T03:56:01.005Z,0.00
2023-01-13T03:57:01.087Z,0.00
2023-01-13T03:58:01.110Z,0.00
2023-01-13T03:59:01.434Z,0.00
2023-01-13T04:00:00.980Z,0.00
2023-01-13T04:01:01.430Z,0.00
2023-01-13T04:02:01.141Z,0.00
2023-01-13T04:03:02.396Z,0.00
2023-01-13T04:04:00.963Z,0.00
2023-01-13T04:05:00.925Z,0.00
2023-01-13T04:06:00.897Z,0.00
2023-01-13T04:07:01.000Z,0.00
2023-01-13T04:08:01.038Z,0.00
2023-01-13T04:09:01.757Z,0.00
2023-01-13T04:10:02.028Z,0.00
2023-01-13T04:11:02.287Z,0.00
2023-01-13T04:12:00.977Z,0.00
2023-01-13T04:13:01.090Z,0.00
2023-01-13T04:14:02.260Z,0.00
2023-01-13T04:15:00.800Z,0.00
2023-01-13T04:16:00.956Z,0.00
2023-01-13T04:17:01.474Z,0.00
2023-01-13T04:18:00.772Z,0.00
2023-01-13T04:19:00.910Z,0.00
2023-01-13T04:20:00.735Z,0.00
2023-01-13T04:21:01.527Z,0.00
2023-01-13T04:22:00.715Z,0.00
2023-01-13T04:23:00.732Z,0.00
2023-01-13T04:24:00.692Z,0.00
2023-01-13T04:25:00.690Z,0.00
2023-01-13T04:26:00.683Z,0.00
2023-01-13T04:27:00.653Z,0.00
2023-01-13T04:28:00.895Z,0.00
2023-01-13T04:29:00.712Z,0.00
2023-01-13T04:30:00.769Z,0.00
2023-01-13T04:31:00.648Z,0.00
2023-01-13T04:32:00.606Z,0.00
2023-01-13T04:33:00.630Z,0.00
2023-01-13T04:34:00.618Z,0.00
2023-01-13T04:35:01.080Z,0.00
2023-01-13T04:36:00.607Z,0.00
2023-01-13T04:37:00.572Z,0.00
2023-01-13T04:38:00.546Z,0.00
2023-01-13T04:39:00.537Z,0.00
2023-01-13T04:40:00.553Z,0.00
2023-01-13T04:41:00.504Z,0.00
2023-01-13T04:42:01.408Z,0.00
2023-01-13T04:43:00.521Z,0.00
2023-01-13T04:44:00.469Z,0.00
2023-01-13T04:45:00.486Z,0.00
2023-01-13T04:46:00.490Z,0.00
2023-01-13T04:47:00.460Z,0.00
2023-01-13T04:48:00.449Z,0.00
2023-01-13T04:49:00.440Z,0.00
2023-01-13T04:50:00.403Z,0.00
2023-01-13T04:51:00.401Z,0.00
2023-01-13T04:52:00.423Z,0.00
2023-01-13T04:53:00.737Z,0.00
2023-01-13T04:54:00.378Z,0.00
2023-01-13T04:55:00.349Z,0.00
2023-01-13T04:56:00.464Z,0.00
2023-01-13T04:57:00.356Z,0.00
2023-01-13T04:58:00.323Z,0.00
2023-01-13T04:59:00.329Z,0.00
2023-01-13T05:00:00.324Z,0.00
2023-01-13T05:01:00.324Z,0.00
2023-01-13T05:02:00.418Z,0.00
2023-01-13T05:03:00.283Z,0.00
2023-01-13T05:04:00.271Z,0.00
2023-01-13T05:05:00.282Z,0.00
2023-01-13T05:06:00.243Z,0.00
2023-01-13T05:07:00.228Z,0.00
2023-01-13T05:08:00.239Z,0.00
2023-01-13T05:09:00.318Z,0.00
2023-01-13T05:10:00.322Z,0.00
2023-01-13T05:11:00.180Z,0.00
2023-01-13T05:12:00.204Z,0.00
2023-01-13T05:13:00.173Z,0.00
2023-01-13T05:14:00.149Z,0.00
2023-01-13T05:15:00.163Z,0.00
2023-01-13T05:16:00.254Z,0.00
2023-01-13T05:17:00.138Z,0.00
2023-01-13T05:18:00.127Z,0.00
2023-01-13T05:19:00.084Z,0.00
2023-01-13T05:20:00.113Z,0.00
2023-01-13T05:21:00.063Z,0.00
2023-01-13T05:22:00.058Z,0.00
2023-01-13T05:23:00.067Z,0.00
2023-01-13T05:24:00.422Z,0.00
2023-01-13T05:25:00.042Z,0.00
2023-01-13T05:26:00.048Z,0.00
2023-01-13T05:27:00.015Z,0.00
2023-01-13T05:28:00.002Z,0.00
2023-01-13T05:29:00.010Z,0.00
2023-01-13T05:29:59.980Z,0.00
2023-01-13T05:30:59.988Z,0.00
2023-01-13T05:31:59.949Z,0.00
2023-01-13T05:32:59.942Z,0.00
2023-01-13T05:33:59.982Z,0.00
2023-01-13T05:34:59.994Z,0.00
2023-01-13T05:35:59.959Z,0.00
2023-01-13T05:36:59.892Z,0.00
2023-01-13T05:37:59.877Z,0.00
2023-01-13T05:38:59.887Z,0.00
2023-01-13T05:39:59.888Z,0.00
2023-01-13T05:40:59.862Z,0.00
2023-01-13T05:41:59.849Z,0.00
2023-01-13T05:42:59.857Z,0.00
2023-01-13T05:43:59.823Z,0.00
2023-01-13T05:44:59.805Z,0.00
2023-01-13T05:45:59.823Z,0.00
2023-01-13T05:46:59.793Z,0.00
2023-01-13T05:47:59.797Z,0.00
2023-01-13T05:48:59.767Z,0.00
2023-01-13T05:49:59.749Z,0.00
2023-01-13T05:50:59.762Z,0.00
2023-01-13T05:51:59.728Z,0.00
2023-01-13T05:52:59.709Z,0.00
2023-01-13T05:53:59.700Z,0.00
2023-01-13T05:54:59.698Z,0.00
2023-01-13T05:55:59.685Z,0.00
2023-01-13T05:56:59.697Z,0.00
2023-01-13T05:57:59.661Z,0.00
2023-01-13T05:58:59.658Z,0.00
2023-01-13T05:59:59.670Z,0.00
2023-01-13T06:00:59.673Z,0.00
2023-01-13T06:01:59.634Z,0.00
2023-01-13T06:02:59.689Z,0.00
2023-01-13T06:03:59.676Z,0.00
2023-01-13T06:04:59.584Z,0.00
2023-01-13T06:05:59.584Z,0.00
2023-01-13T06:06:59.560Z,0.00
2023-01-13T06:07:59.561Z,0.00
2023-01-13T06:08:59.564Z,0.00
2023-01-13T06:09:59.535Z,0.00
2023-01-13T06:10:59.508Z,0.00
2023-01-13T06:11:59.552Z,0.00
2023-01-13T06:12:59.492Z,0.00
2023-01-13T06:13:59.567Z,0.00
2023-01-13T06:14:59.476Z,0.00
2023-01-13T06:15:59.605Z,0.00
2023-01-13T06:16:59.449Z,0.00
2023-01-13T06:17:59.488Z,0.00
2023-01-13T06:18:59.438Z,0.00
2023-01-13T06:19:59.413Z,0.00
2023-01-13T06:20:59.409Z,0.00
2023-01-13T06:21:59.388Z,0.00
2023-01-13T06:22:59.392Z,0.00
2023-01-13T06:23:59.410Z,0.00
2023-01-13T06:24:59.385Z,0.00
2023-01-13T06:25:59.357Z,0.00
2023-01-13T06:26:59.349Z,0.00
2023-01-13T06:27:59.339Z,0.00
2023-01-13T06:28:59.320Z,0.00
2023-01-13T06:29:59.359Z,0.00
2023-01-13T06:30:59.333Z,0.00
2023-01-13T06:31:59.287Z,0.00
2023-01-13T06:32:59.295Z,0.00
2023-01-13T06:33:59.275Z,0.00
2023-01-13T06:34:59.254Z,0.00
2023-01-13T06:35:59.261Z,0.00
2023-01-13T06:36:59.261Z,0.00
2023-01-13T06:37:59.223Z,0.00
2023-01-13T06:38:59.221Z,0.00
2023-01-13T06:39:59.197Z,0.00
2023-01-13T06:40:59.212Z,0.00
2023-01-13T06:41:59.193Z,0.00
2023-01-13T06:42:59.177Z,0.00
2023-01-13T06:43:59.157Z,0.00
2023-01-13T06:44:59.170Z,0.00
2023-01-13T06:45:59.384Z,0.00
2023-01-13T06:46:59.175Z,0.00
2023-01-13T06:47:59.116Z,0.00
2023-01-13T06:48:59.104Z,0.00
2023-01-13T06:49:59.106Z,0.00
2023-01-13T06:50:59.081Z,0.00
2023-01-13T06:51:59.095Z,0.00
2023-01-13T06:52:59.062Z,0.00
2023-01-13T06:53:59.057Z,0.00
2023-01-13T06:54:59.042Z,0.00
2023-01-13T06:55:59.068Z,0.00
2023-01-13T06:56:59.026Z,0.00
2023-01-13T06:57:59.011Z,0.00
2023-01-13T06:58:58.995Z,0.00
2023-01-13T06:59:58.997Z,0.00
2023-01-13T07:00:59.127Z,0.00
2023-01-13T07:01:59.078Z,0.00
2023-01-13T07:02:59.003Z,0.00
2023-01-13T07:03:58.932Z,0.00
2023-01-13T07:04:58.958Z,0.00
2023-01-13T07:05:58.974Z,0.00
2023-01-13T07:06:58.923Z,0.00
2023-01-13T07:07:59.107Z,0.00
2023-01-13T07:08:58.947Z,0.00
2023-01-13T07:09:58.861Z,0.00
2023-01-13T07:10:58.859Z,0.00
2023-01-13T07:11:58.865Z,0.00
2023-01-13T07:12:58.840Z,0.00
2023-01-13T07:13:58.828Z,0.00
2023-01-13T07:14:58.869Z,0.00
2023-01-13T07:15:59.022Z,0.00
2023-01-13T07:16:58.815Z,0.00
2023-01-13T07:17:58.812Z,0.00
2023-01-13T07:18:58.795Z,0.00
2023-01-13T07:19:58.755Z,0.00
2023-01-13T07:20:58.746Z,0.00
2023-01-13T07:21:58.766Z,0.00
2023-01-13T07:22:58.746Z,0.00
2023-01-13T07:23:58.722Z,0.00
2023-01-13T07:24:58.742Z,0.00
2023-01-13T07:25:58.762Z,0.00
2023-01-13T07:26:58.682Z,0.00
2023-01-13T07:27:59.630Z,0.00
2023-01-13T07:28:58.663Z,0.00
2023-01-13T07:29:58.680Z,0.00
2023-01-13T07:30:58.652Z,0.00
2023-01-13T07:31:58.668Z,0.00
2023-01-13T07:32:58.635Z,0.00
2023-01-13T07:33:58.743Z,0.00
2023-01-13T07:34:58.609Z,0.00
2023-01-13T07:35:58.596Z,0.00
2023-01-13T07:36:58.612Z,0.00
2023-01-13T07:37:58.559Z,0.00
2023-01-13T07:38:58.593Z,0.00
2023-01-13T07:39:58.545Z,0.00
2023-01-13T07:40:58.537Z,0.00
2023-01-13T07:41:58.540Z,0.00
2023-01-13T07:42:58.516Z,0.00
2023-01-13T07:43:58.736Z,0.00
2023-01-13T07:44:58.500Z,0.00
2023-01-13T07:45:58.607Z,0.00
2023-01-13T07:46:58.470Z,5.62
2023-01-13T07:47:58.466Z,5.62
2023-01-13T07:48:58.441Z,5.62
2023-01-13T07:49:58.417Z,5.62
2023-01-13T07:50:58.833Z,0.00
2023-01-13T07:51:58.406Z,0.00
2023-01-13T07:52:58.409Z,5.62
2023-01-13T07:53:58.384Z,5.62
2023-01-13T07:54:58.365Z,5.62
2023-01-13T07:55:58.355Z,5.62
2023-01-13T07:56:58.408Z,5.62
2023-01-13T07:57:58.361Z,5.62
2023-01-13T07:58:58.329Z,5.62
2023-01-13T07:59:58.309Z,5.62
2023-01-13T08:00:58.548Z,11.25
2023-01-13T08:01:58.543Z,11.25
2023-01-13T08:02:58.335Z,11.25
2023-01-13T08:03:58.372Z,11.25
2023-01-13T08:04:58.269Z,11.25
2023-01-13T08:05:58.269Z,5.62
2023-01-13T08:06:58.242Z,11.25
2023-01-13T08:07:58.234Z,5.62
2023-01-13T08:08:58.251Z,5.62
2023-01-13T08:09:58.216Z,5.62
2023-01-13T08:10:58.218Z,5.62
2023-01-13T08:11:58.192Z,5.62
2023-01-13T08:12:58.202Z,11.25
2023-01-13T08:13:58.158Z,11.25
2023-01-13T08:14:58.194Z,11.25
2023-01-13T08:15:58.152Z,11.25
2023-01-13T08:16:58.176Z,11.25
2023-01-13T08:17:58.126Z,11.25
2023-01-13T08:18:58.112Z,11.25
2023-01-13T08:19:58.104Z,11.25
2023-01-13T08:20:58.123Z,11.25
2023-01-13T08:21:58.121Z,11.25
2023-01-13T08:22:58.076Z,11.25
2023-01-13T08:23:58.073Z,11.25
2023-01-13T08:24:58.410Z,11.25
2023-01-13T08:25:59.016Z,16.88
2023-01-13T08:26:58.044Z,11.25
2023-01-13T08:27:58.123Z,11.25
2023-01-13T08:28:58.033Z,16.88
2023-01-13T08:29:57.983Z,16.88
2023-01-13T08:30:58.026Z,16.88
2023-01-13T08:31:57.974Z,11.25
2023-01-13T08:32:57.963Z,11.25
2023-01-13T08:33:57.978Z,16.88
2023-01-13T08:34:57.943Z,11.25
2023-01-13T08:35:58.070Z,11.25
2023-01-13T08:36:58.030Z,16.88
2023-01-13T08:37:57.924Z,16.88
2023-01-13T08:38:57.897Z,16.88
2023-01-13T08:39:57.875Z,22.50
2023-01-13T08:40:57.904Z,16.88
2023-01-13T08:41:57.895Z,22.50
2023-01-13T08:42:57.895Z,22.50
2023-01-13T08:43:57.831Z,16.88
2023-01-13T08:44:57.819Z,16.88
2023-01-13T08:45:57.830Z,16.88
2023-01-13T08:46:57.810Z,16.88
2023-01-13T08:47:57.860Z,11.25
2023-01-13T08:48:57.789Z,11.25
2023-01-13T08:49:57.820Z,16.88
2023-01-13T08:50:57.761Z,11.25
2023-01-13T08:51:57.817Z,11.25
2023-01-13T08:52:57.722Z,16.88
2023-01-13T08:53:57.719Z,16.88
2023-01-13T08:54:57.718Z,16.88
2023-01-13T08:55:57.867Z,22.50
2023-01-13T08:56:57.748Z,28.12
2023-01-13T08:58:14.061Z,28.12
2023-01-13T08:58:58.677Z,22.50
2023-01-13T08:59:57.670Z,22.50
2023-01-13T09:00:57.857Z,28.12
2023-01-13T09:01:57.698Z,28.12
2023-01-13T09:02:57.633Z,22.50
2023-01-13T09:03:57.722Z,22.50
2023-01-13T09:04:57.607Z,22.50
2023-01-13T09:05:57.611Z,28.12
2023-01-13T09:06:57.576Z,28.12
2023-01-13T09:07:57.598Z,33.75
2023-01-13T09:08:57.578Z,28.12
2023-01-13T09:09:57.538Z,28.12
2023-01-13T09:10:57.541Z,28.12
2023-01-13T09:11:57.517Z,28.12
2023-01-13T09:12:57.522Z,28.12
2023-01-13T09:13:57.554Z,33.75
2023-01-13T09:14:57.564Z,28.12
2023-01-13T09:15:57.550Z,28.12
2023-01-13T09:16:57.466Z,28.12
2023-01-13T09:17:57.460Z,33.75
2023-01-13T09:18:57.451Z,33.75
2023-01-13T09:19:57.448Z,33.75
2023-01-13T09:20:57.434Z,28.12
2023-01-13T09:21:57.401Z,28.12
2023-01-13T09:22:57.430Z,28.12
2023-01-13T09:23:57.421Z,28.12
2023-01-13T09:24:57.376Z,33.75
2023-01-13T09:25:57.385Z,28.12
2023-01-13T09:26:57.369Z,33.75
2023-01-13T09:27:57.346Z,33.75
2023-01-13T09:28:57.370Z,50.62
2023-01-13T09:29:57.321Z,33.75
2023-01-13T09:30:57.338Z,39.38
2023-01-13T09:31:57.313Z,33.75
2023-01-13T09:32:57.304Z,33.75
2023-01-13T09:33:57.290Z,33.75
2023-01-13T09:34:57.277Z,39.38
2023-01-13T09:35:57.261Z,33.75
2023-01-13T09:36:57.281Z,33.75
2023-01-13T09:37:57.260Z,45.00
2023-01-13T09:38:57.249Z,45.00
2023-01-13T09:39:57.217Z,39.38
2023-01-13T09:40:57.222Z,33.75
2023-01-13T09:41:57.248Z,33.75
2023-01-13T09:42:57.197Z,33.75
2023-01-13T09:43:57.203Z,39.38
2023-01-13T09:44:57.168Z,50.62
2023-01-13T09:45:57.236Z,56.25
2023-01-13T09:46:57.167Z,45.00
2023-01-13T09:47:57.127Z,50.62
2023-01-13T09:48:57.132Z,45.00
2023-01-13T09:49:57.189Z,39.38
2023-01-13T09:50:57.129Z,50.62
2023-01-13T09:51:57.084Z,45.00
2023-01-13T09:52:57.065Z,39.38
2023-01-13T09:53:57.061Z,33.75
2023-01-13T09:55:08.565Z,39.38
2023-01-13T09:55:57.041Z,39.38
2023-01-13T09:56:58.047Z,39.38
2023-01-13T09:57:57.135Z,39.38
2023-01-13T09:58:56.996Z,45.00
2023-01-13T09:59:57.009Z,39.38
2023-01-13T10:00:57.020Z,45.00
2023-01-13T10:01:56.974Z,39.38
2023-01-13T10:02:57.165Z,45.00
2023-01-13T10:03:56.957Z,39.38
2023-01-13T10:04:56.965Z,56.25
2023-01-13T10:05:57.189Z,56.25
2023-01-13T10:06:57.081Z,67.50
2023-01-13T10:07:56.914Z,56.25
2023-01-13T10:08:56.887Z,45.00
2023-01-13T10:09:56.898Z,50.62
2023-01-13T10:10:56.881Z,50.62
2023-01-13T10:11:56.908Z,45.00
2023-01-13T10:12:56.852Z,56.25
2023-01-13T10:13:56.832Z,56.25
2023-01-13T10:14:56.834Z,61.88
2023-01-13T10:15:56.828Z,50.62
2023-01-13T10:16:56.847Z,50.62
2023-01-13T10:17:56.799Z,67.50
2023-01-13T10:18:56.770Z,56.25
2023-01-13T10:19:56.773Z,45.00
2023-01-13T10:20:56.759Z,50.62
2023-01-13T10:21:56.775Z,56.25
2023-01-13T10:22:56.756Z,45.00
2023-01-13T10:23:56.731Z,50.62
2023-01-13T10:24:56.749Z,84.38
2023-01-13T10:25:56.725Z,50.62
2023-01-13T10:26:56.745Z,56.25
2023-01-13T10:27:56.674Z,61.88
2023-01-13T10:28:56.790Z,67.50
2023-01-13T10:29:56.673Z,73.12
2023-01-13T10:30:56.732Z,78.75
2023-01-13T10:31:56.643Z,67.50
2023-01-13T10:32:56.646Z,67.50
2023-01-13T10:33:56.642Z,78.75
2023-01-13T10:34:56.606Z,84.38
2023-01-13T10:35:56.625Z,90.00
2023-01-13T10:36:56.588Z,106.88
2023-01-13T10:37:56.571Z,101.25
2023-01-13T10:38:57.863Z,112.50
2023-01-13T10:39:56.561Z,123.75
2023-01-13T10:40:56.551Z,140.62
2023-01-13T10:41:56.824Z,112.50
2023-01-13T10:42:56.517Z,118.12
2023-01-13T10:43:56.516Z,112.50
2023-01-13T10:44:56.736Z,112.50
2023-01-13T10:45:56.638Z,118.12
2023-01-13T10:46:56.769Z,129.38
2023-01-13T10:47:56.676Z,123.75
2023-01-13T10:48:56.680Z,118.12
2023-01-13T10:49:56.693Z,112.50
2023-01-13T10:50:56.595Z,95.62
2023-01-13T10:51:56.659Z,95.62
2023-01-13T10:52:56.458Z,84.38
2023-01-13T10:53:56.404Z,84.38
2023-01-13T10:54:56.528Z,90.00
2023-01-13T10:55:56.399Z,90.00
2023-01-13T10:56:56.398Z,67.50
2023-01-13T10:57:56.354Z,61.88
2023-01-13T10:58:56.402Z,61.88
2023-01-13T10:59:56.388Z,56.25
2023-01-13T11:00:56.337Z,56.25
2023-01-13T11:01:56.337Z,39.38
2023-01-13T11:02:56.401Z,22.50
2023-01-13T11:03:56.281Z,16.88
2023-01-13T11:04:56.352Z,22.50
2023-01-13T11:05:56.255Z,16.88
2023-01-13T11:06:56.252Z,16.88
2023-01-13T11:07:56.266Z,16.88
2023-01-13T11:08:56.242Z,16.88
2023-01-13T11:09:56.215Z,22.50
2023-01-13T11:10:56.269Z,16.88
2023-01-13T11:11:56.184Z,16.88
2023-01-13T11:12:56.211Z,16.88
2023-01-13T11:13:56.209Z,11.25
2023-01-13T11:14:56.189Z,16.88
2023-01-13T11:15:56.246Z,28.12
2023-01-13T11:16:56.166Z,22.50
2023-01-13T11:17:56.133Z,45.00
2023-01-13T11:18:56.132Z,39.38
2023-01-13T11:19:56.139Z,39.38
2023-01-13T11:20:56.140Z,56.25
2023-01-13T11:21:56.138Z,45.00
2023-01-13T11:22:56.098Z,50.62
2023-01-13T11:23:56.114Z,45.00
2023-01-13T11:24:56.069Z,33.75
2023-01-13T11:25:57.016Z,33.75
2023-01-13T11:26:56.047Z,33.75
2023-01-13T11:27:56.051Z,28.12
2023-01-13T11:28:56.007Z,16.88
2023-01-13T11:29:56.003Z,28.12
2023-01-13T11:30:56.033Z,22.50
2023-01-13T11:31:55.990Z,22.50
2023-01-13T11:32:55.984Z,33.75
2023-01-13T11:33:55.969Z,33.75
2023-01-13T11:34:55.991Z,39.38
2023-01-13T11:35:55.982Z,50.62
2023-01-13T11:36:55.943Z,61.88
2023-01-13T11:37:55.948Z,73.12
2023-01-13T11:38:55.958Z,90.00
2023-01-13T11:39:55.899Z,61.88
2023-01-13T11:40:55.917Z,45.00
2023-01-13T11:41:55.918Z,33.75
2023-01-13T11:42:55.914Z,33.75
2023-01-13T11:43:55.875Z,28.12
2023-01-13T11:44:55.862Z,22.50
2023-01-13T11:45:55.817Z,22.50
2023-01-13T11:46:55.866Z,22.50
2023-01-13T11:47:55.919Z,22.50
2023-01-13T11:48:55.812Z,33.75
2023-01-13T11:49:55.797Z,28.12
2023-01-13T11:50:55.787Z,33.75
2023-01-13T11:51:55.775Z,39.38
2023-01-13T11:52:55.741Z,33.75
2023-01-13T11:53:55.764Z,28.12
2023-01-13T11:54:55.746Z,28.12
2023-01-13T11:55:55.721Z,22.50
2023-01-13T11:56:55.812Z,22.50
2023-01-13T11:57:55.754Z,22.50
2023-01-13T11:58:55.844Z,22.50
2023-01-13T11:59:55.687Z,22.50
2023-01-13T12:00:55.705Z,22.50
2023-01-13T12:01:55.700Z,33.75
2023-01-13T12:02:55.663Z,33.75
2023-01-13T12:03:55.730Z,28.12
2023-01-13T12:04:56.598Z,33.75
2023-01-13T12:05:56.138Z,16.88
2023-01-13T12:06:55.597Z,16.88
2023-01-13T12:07:55.666Z,16.88
2023-01-13T12:08:55.611Z,11.25
2023-01-13T12:09:55.641Z,11.25
2023-01-13T12:10:55.578Z,11.25
2023-01-13T12:11:55.737Z,11.25
2023-01-13T12:12:55.543Z,11.25
2023-01-13T12:13:55.508Z,22.50
2023-01-13T12:14:55.506Z,11.25
2023-01-13T12:15:55.517Z,11.25
2023-01-13T12:16:55.520Z,11.25
2023-01-13T12:17:55.503Z,5.62
2023-01-13T12:18:55.938Z,11.25
2023-01-13T12:19:55.446Z,11.25
2023-01-13T12:20:56.075Z,16.88
2023-01-13T12:21:55.427Z,11.25
2023-01-13T12:22:55.680Z,11.25
2023-01-13T12:23:55.437Z,11.25
2023-01-13T12:24:55.404Z,11.25
2023-01-13T12:25:55.385Z,11.25
2023-01-13T12:26:55.382Z,11.25
2023-01-13T12:27:55.366Z,11.25
2023-01-13T12:28:56.244Z,16.88
2023-01-13T12:29:55.347Z,11.25
2023-01-13T12:30:55.324Z,11.25
2023-01-13T12:31:55.409Z,16.88
2023-01-13T12:32:55.318Z,33.75
2023-01-13T12:33:55.420Z,73.12
2023-01-13T12:34:55.320Z,78.75
2023-01-13T12:35:55.281Z,78.75
2023-01-13T12:36:55.262Z,78.75
2023-01-13T12:37:55.270Z,78.75
2023-01-13T12:38:55.263Z,78.75
2023-01-13T12:39:55.223Z,73.12
2023-01-13T12:40:55.248Z,78.75
2023-01-13T12:41:55.195Z,73.12
2023-01-13T12:42:55.221Z,56.25
2023-01-13T12:43:55.205Z,45.00
2023-01-13T12:44:55.172Z,50.62
2023-01-13T12:45:55.868Z,50.62
2023-01-13T12:46:55.153Z,61.88
2023-01-13T12:47:55.136Z,50.62
2023-01-13T12:48:55.186Z,56.25
2023-01-13T12:49:55.117Z,61.88
2023-01-13T12:50:55.297Z,67.50
2023-01-13T12:51:55.126Z,67.50
2023-01-13T12:52:55.219Z,56.25
2023-01-13T12:53:55.091Z,50.62
2023-01-13T12:54:55.095Z,45.00
2023-01-13T12:55:55.053Z,39.38
2023-01-13T12:56:55.088Z,39.38
2023-01-13T12:57:55.051Z,39.38
2023-01-13T12:58:55.026Z,39.38
2023-01-13T12:59:55.018Z,50.62
2023-01-13T13:00:55.184Z,61.88
2023-01-13T13:01:55.132Z,67.50
2023-01-13T13:02:55.026Z,73.12
2023-01-13T13:03:54.961Z,73.12
2023-01-13T13:04:54.947Z,73.12
2023-01-13T13:05:54.997Z,78.75
2023-01-13T13:06:55.774Z,73.12