createdAt,value
2022-07-28T07:19:24.180Z,1.50
2022-07-28T11:09:43.849Z,0.80
2022-07-28T11:10:43.817Z,1.00
2022-07-28T11:11:43.822Z,1.00
2022-07-28T11:12:43.787Z,1.10
2022-07-28T11:13:43.770Z,1.10
2022-07-28T11:14:43.756Z,1.20
2022-07-28T11:15:43.747Z,1.30
2022-07-28T11:16:43.746Z,1.10
2022-07-28T11:17:43.740Z,1.10
2022-07-28T11:18:43.717Z,1.10
2022-07-28T11:19:55.660Z,1.00
2022-07-28T11:20:43.681Z,0.90
2022-07-28T11:21:43.768Z,1.00
2022-07-28T11:22:43.678Z,1.30
2022-07-28T11:23:51.520Z,1.10
2022-07-28T11:24:43.643Z,1.40
2022-07-28T11:25:43.628Z,1.10
2022-07-28T11:26:43.619Z,1.10
2022-07-28T11:27:45.294Z,1.20
2022-07-28T11:28:43.585Z,1.10
2022-07-28T11:29:43.574Z,1.20
2022-07-28T11:30:43.608Z,1.00
2022-07-28T11:31:43.561Z,1.20
2022-07-28T11:32:44.421Z,1.10
2022-07-28T11:33:46.970Z,0.90
2022-07-28T11:34:43.531Z,1.00
2022-07-28T11:35:43.505Z,1.50
2022-07-28T11:36:43.503Z,1.10
2022-07-28T11:37:43.505Z,1.10
2022-07-28T11:38:43.482Z,1.10
2022-07-28T11:39:44.206Z,1.10
2022-07-28T11:40:43.463Z,1.10
2022-07-28T11:41:43.438Z,1.10
2022-07-28T11:42:43.441Z,1.30
2022-07-28T11:43:43.430Z,1.00
2022-07-28T11:44:43.413Z,1.20
2022-07-28T11:45:50.382Z,1.00
2022-07-28T11:46:43.411Z,1.20
2022-07-28T11:47:43.385Z,1.20
2022-07-28T11:48:43.402Z,1.20
2022-07-28T11:49:43.361Z,1.40
2022-07-28T11:50:43.341Z,1.00
2022-07-28T11:51:51.326Z,1.00
2022-07-28T11:52:43.335Z,1.20
2022-07-28T11:53:43.329Z,1.00
2022-07-28T11:54:43.304Z,1.10
2022-07-28T11:55:49.176Z,1.00
2022-07-28T11:56:43.283Z,1.40
2022-07-28T11:57:43.275Z,1.30
2022-07-28T11:58:43.274Z,1.00
2022-07-28T11:59:43.242Z,1.30
2022-07-28T12:00:43.240Z,1.00
2022-07-28T12:01:43.233Z,0.90
2022-07-28T12:02:43.294Z,1.20
2022-07-28T12:03:50.311Z,1.10
2022-07-28T12:04:43.226Z,1.00
2022-07-28T12:05:43.508Z,1.10
2022-07-28T12:06:43.359Z,1.10
2022-07-28T12:07:43.156Z,1.10
2022-07-28T12:08:43.158Z,1.10
2022-07-28T12:09:43.160Z,1.10
2022-07-28T12:10:54.008Z,1.20
2022-07-28T12:11:43.129Z,1.10
2022-07-28T12:12:43.117Z,1.20
2022-07-28T12:13:43.114Z,1.10
2022-07-28T12:14:43.101Z,1.00
2022-07-28T12:15:43.089Z,1.20
2022-07-28T12:16:43.185Z,1.40
2022-07-28T12:17:43.059Z,1.50
2022-07-28T12:18:43.121Z,1.00
2022-07-28T12:19:43.062Z,1.20
2022-07-28T12:20:43.030Z,1.10
2022-07-28T12:21:46.403Z,1.30
2022-07-28T12:22:43.012Z,1.00
2022-07-28T12:23:45.963Z,1.00
2022-07-28T12:24:45.061Z,1.00
2022-07-28T12:25:42.984Z,1.10
2022-07-28T12:26:42.988Z,1.00
2022-07-28T12:27:44.784Z,1.00
2022-07-28T12:28:42.965Z,1.20
2022-07-28T12:29:42.960Z,1.10
2022-07-28T12:30:42.949Z,1.10
2022-07-28T12:31:42.974Z,1.40
2022-07-28T12:32:42.920Z,1.00
2022-07-28T12:33:42.921Z,1.50
2022-07-28T12:34:42.922Z,1.30
2022-07-28T12:35:42.928Z,1.10
2022-07-28T12:36:42.890Z,1.00
2022-07-28T12:37:42.875Z,1.10
2022-07-28T12:38:42.865Z,1.10
2022-07-28T12:39:43.037Z,1.40
2022-07-28T12:40:42.844Z,1.10
2022-07-28T12:41:42.838Z,1.20
2022-07-28T12:42:42.834Z,1.20
2022-07-28T12:43:42.819Z,1.00
2022-07-28T12:44:42.827Z,1.20
2022-07-28T12:45:42.854Z,1.20
2022-07-28T12:46:42.792Z,1.20
2022-07-28T12:47:42.779Z,1.10
2022-07-28T12:48:42.832Z,1.20
2022-07-28T12:49:42.809Z,1.20
2022-07-28T12:50:42.750Z,1.30
2022-07-28T12:51:42.742Z,1.10
2022-07-28T12:52:42.740Z,1.30
2022-07-28T12:53:42.767Z,1.50
2022-07-28T12:54:42.776Z,1.40
2022-07-28T12:55:42.703Z,1.10
2022-07-28T12:56:42.704Z,1.60
2022-07-28T12:57:48.601Z,1.20
2022-07-28T12:58:42.686Z,1.10
2022-07-28T12:59:42.720Z,1.30
2022-07-28T13:00:42.729Z,1.10
2022-07-28T13:01:42.651Z,1.20
2022-07-28T13:02:42.690Z,1.10
2022-07-28T13:03:42.652Z,1.20
2022-07-28T13:04:42.665Z,1.10
2022-07-28T13:05:42.613Z,1.20
2022-07-28T13:06:42.600Z,1.20
2022-07-28T13:07:42.604Z,1.10
2022-07-28T13:08:44.699Z,1.20
2022-07-28T13:09:42.574Z,1.20
2022-07-28T13:10:42.627Z,1.10
2022-07-28T13:11:46.089Z,1.00
2022-07-28T13:12:42.557Z,1.00
2022-07-28T13:13:42.553Z,1.10
2022-07-28T13:14:42.547Z,1.20
2022-07-28T13:15:42.540Z,1.10
2022-07-28T13:16:42.623Z,1.30
2022-07-28T13:17:42.505Z,1.20
2022-07-28T13:18:42.508Z,1.20
2022-07-28T13:19:42.535Z,1.20
2022-07-28T13:20:42.540Z,1.10
2022-07-28T13:21:57.583Z,1.20
2022-07-28T13:22:42.459Z,1.30
2022-07-28T13:23:42.448Z,1.10
2022-07-28T13:24:42.440Z,1.10
2022-07-28T13:25:42.455Z,1.20
2022-07-28T13:26:44.279Z,1.40
2022-07-28T13:27:42.414Z,1.10
2022-07-28T13:28:42.412Z,1.20
2022-07-28T13:29:42.428Z,1.20
2022-07-28T13:30:42.396Z,1.00
2022-07-28T13:31:42.428Z,1.20
2022-07-28T13:32:42.383Z,1.10
2022-07-28T13:33:42.355Z,1.00
2022-07-28T13:34:42.356Z,1.40
2022-07-28T13:35:42.354Z,1.10
2022-07-28T13:36:42.327Z,1.00
2022-07-28T13:37:42.340Z,1.20
2022-07-28T13:38:42.316Z,1.30
2022-07-28T13:39:42.308Z,1.30
2022-07-28T13:40:42.308Z,1.20
2022-07-28T13:41:56.490Z,1.20
2022-07-28T13:42:52.782Z,1.50
2022-07-28T13:43:42.269Z,1.40
2022-07-28T13:44:42.255Z,1.30
2022-07-28T13:45:42.347Z,0.90
2022-07-28T13:46:47.101Z,1.10
2022-07-28T13:47:42.222Z,1.10
2022-07-28T13:48:58.089Z,1.20
2022-07-28T13:49:42.239Z,1.30
2022-07-28T13:50:42.197Z,1.30
2022-07-28T13:51:42.202Z,1.00
2022-07-28T13:52:42.174Z,1.20
2022-07-28T13:53:42.169Z,1.30
2022-07-28T13:54:42.147Z,1.10
2022-07-28T13:55:42.139Z,1.20
2022-07-28T13:56:42.137Z,1.60
2022-07-28T13:57:43.288Z,1.50
2022-07-28T13:58:42.107Z,1.10
2022-07-28T13:59:42.129Z,1.20
2022-07-28T14:00:42.118Z,1.50
2022-07-28T14:01:42.317Z,1.30
2022-07-28T14:02:44.172Z,1.10
2022-07-28T14:03:55.769Z,1.10
2022-07-28T14:04:42.054Z,1.20
2022-07-28T14:05:42.040Z,0.90
2022-07-28T14:06:42.038Z,1.30
2022-07-28T14:07:42.032Z,1.30
2022-07-28T14:08:42.103Z,1.00
2022-07-28T14:09:42.033Z,1.00
2022-07-28T14:10:41.995Z,1.30
2022-07-28T14:11:49.373Z,1.20
2022-07-28T14:12:41.965Z,1.20
2022-07-28T14:13:41.965Z,0.90
2022-07-28T14:14:46.981Z,1.20
2022-07-28T14:15:41.946Z,1.10
2022-07-28T14:16:41.998Z,1.20
2022-07-28T14:17:43.736Z,1.30
2022-07-28T14:18:41.908Z,1.20
2022-07-28T14:19:41.933Z,1.20
2022-07-28T14:20:41.889Z,1.30
2022-07-28T14:21:41.900Z,1.60
2022-07-28T14:22:41.870Z,1.00
2022-07-28T14:23:41.862Z,1.20
2022-07-28T14:24:41.922Z,1.30
2022-07-28T14:25:49.216Z,1.20
2022-07-28T14:26:41.852Z,1.20
2022-07-28T14:27:41.821Z,1.10
2022-07-28T14:28:41.820Z,1.30
2022-07-28T14:29:41.823Z,1.30
2022-07-28T14:30:41.805Z,1.30
2022-07-28T14:31:41.835Z,1.30
2022-07-28T14:32:41.780Z,1.00
2022-07-28T14:33:47.400Z,1.00
2022-07-28T14:34:41.766Z,1.40
2022-07-28T14:35:41.742Z,1.30
2022-07-28T14:36:41.756Z,1.20
2022-07-28T14:38:11.541Z,1.40
2022-07-28T14:38:52.808Z,1.20
2022-07-28T14:39:41.729Z,1.10
2022-07-28T14:40:41.704Z,1.20
2022-07-28T14:41:41.717Z,1.10
2022-07-28T14:42:41.673Z,1.00
2022-07-28T14:43:41.677Z,1.20
2022-07-28T14:44:41.657Z,1.40
2022-07-28T14:46:00.686Z,1.40
2022-07-28T14:46:41.701Z,1.30
2022-07-28T14:47:44.286Z,1.20
2022-07-28T14:48:41.707Z,1.20
2022-07-28T14:49:57.740Z,1.40
2022-07-28T14:50:41.607Z,1.10
2022-07-28T14:51:44.644Z,1.20
2022-07-28T14:52:45.146Z,1.30
2022-07-28T14:53:43.229Z,1.10
2022-07-28T14:54:41.559Z,1.20
2022-07-28T14:55:41.560Z,1.20
2022-07-28T14:56:41.584Z,1.00
2022-07-28T14:57:52.187Z,1.20
2022-07-28T14:58:41.518Z,1.10
2022-07-28T14:59:41.521Z,1.10
2022-07-28T15:00:41.499Z,1.10
2022-07-28T15:01:41.670Z,1.10
2022-07-28T15:02:41.656Z,1.20
2022-07-28T15:03:43.417Z,1.30
2022-07-28T15:04:41.474Z,1.30
2022-07-28T15:05:41.459Z,1.30
2022-07-28T15:06:41.464Z,1.10
2022-07-28T15:07:41.453Z,1.30
2022-07-28T15:08:41.423Z,1.50
2022-07-28T15:09:43.476Z,1.30
2022-07-28T15:10:41.414Z,1.20
2022-07-28T15:11:41.407Z,1.20
2022-07-28T15:12:41.394Z,1.50
2022-07-28T15:13:41.410Z,1.30
2022-07-28T15:14:41.366Z,1.30
2022-07-28T15:15:44.702Z,1.30
2022-07-28T15:16:41.441Z,0.90
2022-07-28T15:17:41.335Z,1.30
2022-07-28T15:18:41.333Z,1.20
2022-07-28T15:19:41.322Z,1.20
2022-07-28T15:20:41.313Z,1.30
2022-07-28T15:21:41.313Z,1.20
2022-07-28T15:22:41.287Z,1.00
2022-07-28T15:23:41.279Z,1.50
2022-07-28T15:24:41.267Z,1.30
2022-07-28T15:25:41.264Z,1.20
2022-07-28T15:26:41.259Z,1.40
2022-07-28T15:27:45.348Z,1.40
2022-07-28T15:28:41.226Z,1.20
2022-07-28T15:29:42.831Z,1.10
2022-07-28T15:30:49.185Z,1.20
2022-07-28T15:31:41.295Z,1.10
2022-07-28T15:32:56.051Z,1.20
2022-07-28T15:33:47.616Z,1.30
2022-07-28T15:34:41.171Z,1.10
2022-07-28T15:35:57.713Z,1.30
2022-07-28T15:36:41.164Z,1.30
2022-07-28T15:37:41.139Z,1.30
2022-07-28T15:38:41.128Z,1.30
2022-07-28T15:39:45.028Z,1.20
2022-07-28T15:40:41.112Z,1.50
2022-07-28T15:41:41.119Z,1.20
2022-07-28T15:42:41.100Z,1.20
2022-07-28T15:43:41.087Z,2.50
2022-07-28T15:44:41.070Z,12.20
2022-07-28T15:45:41.059Z,4.30
2022-07-28T15:46:41.082Z,2.60
2022-07-28T15:47:41.039Z,1.60
2022-07-28T15:48:41.136Z,1.80
2022-07-28T15:49:41.035Z,1.50
2022-07-28T15:50:41.010Z,41.40
2022-07-28T15:51:41.010Z,48.90
2022-07-28T15:52:40.987Z,72.50
2022-07-28T15:53:40.987Z,20.00
2022-07-28T15:54:40.977Z,27.90
2022-07-28T15:55:40.982Z,6.10
2022-07-28T15:56:40.959Z,3.30
2022-07-28T15:57:40.947Z,2.00
2022-07-28T15:58:40.925Z,1.40
2022-07-28T15:59:49.450Z,1.20
2022-07-28T16:00:40.956Z,1.40
2022-07-28T16:01:45.446Z,1.60
