createdAt,value
2023-07-31T00:01:36.319Z,34.08
2023-07-31T00:04:04.654Z,29.50
2023-07-31T00:06:32.748Z,34.03
2023-07-31T00:09:04.538Z,29.67
2023-07-31T00:11:32.808Z,31.55
2023-07-31T00:14:01.350Z,29.30
2023-07-31T00:16:31.970Z,31.20
2023-07-31T00:19:00.465Z,29.67
2023-07-31T00:21:29.188Z,25.23
2023-07-31T00:23:57.934Z,29.10
2023-07-31T00:26:29.194Z,26.42
2023-07-31T00:28:57.477Z,27.70
2023-07-31T00:31:28.721Z,27.73
2023-07-31T00:33:58.746Z,30.58
2023-07-31T00:36:27.504Z,28.83
2023-07-31T00:38:55.679Z,26.33
2023-07-31T00:41:23.729Z,28.75
2023-07-31T00:43:53.132Z,24.38
2023-07-31T00:46:22.134Z,31.90
2023-07-31T00:48:50.462Z,26.52
2023-07-31T00:51:18.784Z,24.42
2023-07-31T00:53:49.253Z,22.60
2023-07-31T00:56:18.391Z,20.35
2023-07-31T00:58:49.741Z,25.80
2023-07-31T01:01:19.753Z,18.90
2023-07-31T01:03:50.176Z,26.73
2023-07-31T01:06:26.897Z,18.42
2023-07-31T01:09:01.195Z,16.90
2023-07-31T01:11:30.561Z,21.30
2023-07-31T01:13:59.335Z,28.13
2023-07-31T01:16:29.162Z,33.10
2023-07-31T01:18:57.148Z,32.60
2023-07-31T01:21:43.561Z,30.60
2023-07-31T01:24:31.193Z,22.17
2023-07-31T01:27:07.458Z,29.77
2023-07-31T01:29:43.851Z,25.48
2023-07-31T01:32:13.358Z,24.50
2023-07-31T01:34:44.297Z,20.98
2023-07-31T01:37:13.996Z,28.65
2023-07-31T01:39:42.008Z,26.25
2023-07-31T01:42:11.424Z,30.38
2023-07-31T01:44:39.465Z,22.58
2023-07-31T01:47:08.091Z,29.85
2023-07-31T01:49:36.479Z,23.63
2023-07-31T01:52:04.946Z,28.55
2023-07-31T01:54:33.807Z,24.70
2023-07-31T01:57:02.362Z,29.77
2023-07-31T01:59:31.879Z,27.50
2023-07-31T02:02:00.205Z,33.55
2023-07-31T02:04:30.901Z,28.27
2023-07-31T02:07:01.863Z,32.53
2023-07-31T02:09:30.324Z,33.42
2023-07-31T02:11:59.216Z,34.15
2023-07-31T02:14:28.075Z,31.98
2023-07-31T02:16:57.547Z,29.25
2023-07-31T02:19:26.947Z,23.73
2023-07-31T02:21:55.431Z,31.90
2023-07-31T02:24:23.478Z,29.63
2023-07-31T02:26:51.556Z,32.88
2023-07-31T02:29:19.590Z,33.83
2023-07-31T02:31:47.695Z,22.83
2023-07-31T02:34:17.378Z,27.38
2023-07-31T02:36:45.394Z,32.60
2023-07-31T02:39:13.518Z,21.00
2023-07-31T02:41:41.537Z,28.00
2023-07-31T02:44:09.620Z,29.35
2023-07-31T02:46:38.134Z,28.58
2023-07-31T02:49:06.503Z,26.63
2023-07-31T02:51:35.901Z,34.05
2023-07-31T02:54:04.145Z,28.13
2023-07-31T02:56:32.397Z,26.83
2023-07-31T02:59:03.165Z,25.23
2023-07-31T03:01:31.268Z,26.27
2023-07-31T03:03:59.622Z,35.15
2023-07-31T03:06:29.312Z,27.33
2023-07-31T03:08:58.728Z,29.98
2023-07-31T03:11:26.826Z,24.70
2023-07-31T03:13:55.217Z,27.70
2023-07-31T03:16:23.483Z,21.55
2023-07-31T03:18:51.852Z,24.70
2023-07-31T03:21:19.974Z,29.23
2023-07-31T03:23:48.006Z,26.10
2023-07-31T03:26:17.972Z,30.60
2023-07-31T03:28:46.200Z,23.35
2023-07-31T03:31:16.985Z,28.88
2023-07-31T03:33:45.396Z,26.40
2023-07-31T03:36:13.520Z,22.25
2023-07-31T03:38:45.753Z,32.45
2023-07-31T03:41:13.879Z,24.17
2023-07-31T03:43:43.229Z,16.42
2023-07-31T03:46:11.399Z,14.45
2023-07-31T03:48:39.584Z,9.57
2023-07-31T03:51:07.581Z,12.13
2023-07-31T03:53:35.665Z,10.20
2023-07-31T03:56:05.639Z,9.68
2023-07-31T03:58:38.369Z,9.80
2023-07-31T04:01:11.424Z,11.07
2023-07-31T04:03:43.642Z,12.40
2023-07-31T04:06:14.832Z,7.82
2023-07-31T04:08:44.932Z,9.00
2023-07-31T04:11:13.375Z,7.70
2023-07-31T04:13:41.833Z,6.78
2023-07-31T04:16:11.471Z,4.82
2023-07-31T04:18:39.965Z,3.65
2023-07-31T04:21:08.360Z,5.53
2023-07-31T04:23:36.360Z,3.75
2023-07-31T04:26:05.041Z,8.13
2023-07-31T04:28:33.533Z,4.20
2023-07-31T04:31:03.473Z,4.10
2023-07-31T04:33:36.016Z,3.72
2023-07-31T04:36:07.177Z,4.45
2023-07-31T04:38:38.165Z,5.03
2023-07-31T04:41:06.776Z,4.70
2023-07-31T04:43:36.327Z,3.40
2023-07-31T04:46:04.438Z,5.35
2023-07-31T04:48:34.037Z,5.05
2023-07-31T04:51:02.522Z,4.93
2023-07-31T04:53:30.971Z,4.82
2023-07-31T04:58:43.719Z,5.72
2023-07-31T05:01:12.585Z,4.90
2023-07-31T05:03:46.825Z,4.95
2023-07-31T05:06:16.483Z,5.35
2023-07-31T05:08:47.539Z,4.97
2023-07-31T05:11:35.640Z,5.47
2023-07-31T05:14:04.464Z,6.50
2023-07-31T05:16:32.839Z,6.90
2023-07-31T05:19:03.732Z,5.70
2023-07-31T05:21:33.754Z,6.28
2023-07-31T05:24:02.944Z,4.20
2023-07-31T05:26:31.754Z,4.57
2023-07-31T05:29:00.404Z,5.55
2023-07-31T05:31:28.650Z,4.95
2023-07-31T05:33:56.891Z,5.68
2023-07-31T05:36:26.823Z,3.58
2023-07-31T05:38:54.850Z,6.80
2023-07-31T05:41:22.959Z,5.18
2023-07-31T05:43:51.210Z,2.90
2023-07-31T05:46:21.518Z,3.42
2023-07-31T05:48:49.816Z,3.33
2023-07-31T05:51:18.264Z,3.17
2023-07-31T05:53:48.090Z,3.83
2023-07-31T05:56:16.285Z,3.40
2023-07-31T05:58:46.059Z,4.68
2023-07-31T06:01:15.784Z,3.78
2023-07-31T06:03:45.400Z,4.72
2023-07-31T06:06:14.841Z,1.90
2023-07-31T06:08:44.723Z,1.88
2023-07-31T06:11:14.337Z,1.98
2023-07-31T06:13:50.677Z,3.67
2023-07-31T06:16:21.507Z,3.63
2023-07-31T06:18:49.850Z,2.55
2023-07-31T06:21:20.909Z,2.35
2023-07-31T06:23:49.184Z,5.03
2023-07-31T06:26:18.643Z,2.95
2023-07-31T06:28:46.954Z,4.88
2023-07-31T06:31:15.329Z,2.72
2023-07-31T06:33:44.870Z,2.13
2023-07-31T06:36:13.869Z,2.83
2023-07-31T06:38:43.215Z,3.38
2023-07-31T06:41:12.462Z,3.40
2023-07-31T06:43:44.971Z,2.63
2023-07-31T06:46:15.988Z,5.45
2023-07-31T06:48:44.554Z,3.60
2023-07-31T06:51:16.596Z,2.92
2023-07-31T06:53:47.593Z,2.75
2023-07-31T06:56:37.088Z,3.95
2023-07-31T06:59:09.797Z,2.05
2023-07-31T07:01:39.796Z,3.30
2023-07-31T07:04:08.222Z,2.05
2023-07-31T07:06:36.520Z,2.92
2023-07-31T07:09:05.622Z,2.15
2023-07-31T07:11:34.250Z,3.45
2023-07-31T07:14:02.905Z,2.40
2023-07-31T07:16:32.494Z,0.95
2023-07-31T07:19:04.720Z,0.80
2023-07-31T07:21:33.158Z,0.73
2023-07-31T07:24:01.259Z,2.95
2023-07-31T07:26:29.751Z,2.97
2023-07-31T07:29:00.768Z,2.13
2023-07-31T07:31:33.104Z,1.55
2023-07-31T07:34:03.590Z,2.25
2023-07-31T07:36:33.797Z,3.53
2023-07-31T07:39:03.141Z,1.65
2023-07-31T07:41:31.784Z,3.97
2023-07-31T07:43:59.983Z,6.82
2023-07-31T07:46:28.816Z,5.63
2023-07-31T07:48:58.686Z,3.67
2023-07-31T07:51:31.420Z,8.98
2023-07-31T07:53:59.814Z,11.15
2023-07-31T07:56:29.224Z,8.07
2023-07-31T07:58:57.926Z,13.25
2023-07-31T08:01:26.565Z,10.32
2023-07-31T08:03:54.960Z,16.15
2023-07-31T08:06:25.718Z,14.60
2023-07-31T08:08:54.001Z,15.27
2023-07-31T08:11:23.077Z,17.63
2023-07-31T08:13:54.184Z,15.93
2023-07-31T08:16:24.057Z,14.52
2023-07-31T08:18:54.082Z,13.93
2023-07-31T08:21:23.939Z,15.68
2023-07-31T08:23:53.630Z,19.15
2023-07-31T08:26:23.152Z,18.75
2023-07-31T08:28:51.383Z,17.20
2023-07-31T08:31:19.750Z,17.60
2023-07-31T08:33:48.328Z,12.32
2023-07-31T08:36:16.662Z,16.02
2023-07-31T08:38:45.720Z,16.85
2023-07-31T08:41:17.957Z,17.65
2023-07-31T08:43:47.850Z,18.75
2023-07-31T08:46:16.790Z,20.25
2023-07-31T08:48:46.693Z,15.25
2023-07-31T08:51:16.990Z,19.85
2023-07-31T08:53:45.112Z,12.63
2023-07-31T08:56:18.021Z,18.92
2023-07-31T08:58:49.032Z,20.98
2023-07-31T09:01:18.256Z,17.65
2023-07-31T09:03:47.927Z,16.33
2023-07-31T09:06:17.908Z,12.60
2023-07-31T09:08:46.238Z,12.50
2023-07-31T09:11:16.369Z,11.48
2023-07-31T09:13:45.338Z,13.55
2023-07-31T09:16:13.865Z,14.77
2023-07-31T09:18:56.055Z,16.05
2023-07-31T09:21:24.535Z,11.20
2023-07-31T09:23:55.289Z,10.32
2023-07-31T09:26:35.780Z,10.65
2023-07-31T09:29:10.047Z,9.10
2023-07-31T09:31:43.247Z,8.80
2023-07-31T09:34:12.467Z,12.95
2023-07-31T09:36:43.344Z,10.45
2023-07-31T09:39:13.216Z,15.63
2023-07-31T09:41:45.935Z,16.33
2023-07-31T09:44:14.455Z,14.77
2023-07-31T09:46:43.678Z,12.85
2023-07-31T09:49:13.058Z,13.00
2023-07-31T09:51:43.277Z,12.45
2023-07-31T09:54:15.689Z,13.25
2023-07-31T09:56:47.237Z,16.52
2023-07-31T09:59:19.161Z,13.52
2023-07-31T10:01:50.806Z,8.95
2023-07-31T10:04:24.381Z,13.38
2023-07-31T10:06:53.745Z,16.70
2023-07-31T10:09:24.637Z,11.75
2023-07-31T10:12:04.357Z,11.90
2023-07-31T10:14:33.188Z,18.10
2023-07-31T10:17:01.961Z,19.50
2023-07-31T10:19:32.271Z,18.88
2023-07-31T10:22:01.648Z,24.98
2023-07-31T10:24:30.874Z,21.38
2023-07-31T10:27:01.991Z,22.60
2023-07-31T10:29:33.959Z,13.43
2023-07-31T10:32:03.508Z,20.90
2023-07-31T10:34:47.348Z,14.32
2023-07-31T10:37:26.692Z,14.93
2023-07-31T10:40:03.087Z,11.95
2023-07-31T10:42:50.121Z,15.82
2023-07-31T10:45:28.375Z,19.70
2023-07-31T10:48:02.799Z,18.58
2023-07-31T10:50:38.519Z,17.23
2023-07-31T10:53:08.550Z,20.23
2023-07-31T10:55:43.486Z,12.82
2023-07-31T10:58:14.348Z,11.65
2023-07-31T11:00:44.113Z,14.68
2023-07-31T11:03:14.896Z,12.10
2023-07-31T11:05:51.487Z,12.88
2023-07-31T11:08:21.671Z,10.27
2023-07-31T11:10:51.109Z,9.20
2023-07-31T11:13:20.780Z,10.57
2023-07-31T11:15:48.925Z,13.95
2023-07-31T11:18:20.388Z,16.95
2023-07-31T11:20:49.001Z,10.70
2023-07-31T11:23:23.998Z,9.85
2023-07-31T11:25:53.204Z,14.23
2023-07-31T11:28:22.853Z,12.32
2023-07-31T11:30:50.984Z,13.13
2023-07-31T11:33:19.151Z,16.08
2023-07-31T11:35:49.188Z,11.35
2023-07-31T11:38:24.712Z,12.10
2023-07-31T11:40:53.067Z,9.77
2023-07-31T11:43:23.494Z,11.45
2023-07-31T11:45:53.668Z,12.27
2023-07-31T11:48:29.942Z,6.47
2023-07-31T11:51:01.360Z,7.60
2023-07-31T11:53:33.834Z,7.72
2023-07-31T11:56:06.956Z,9.35
2023-07-31T11:58:38.310Z,8.48
2023-07-31T12:01:07.379Z,5.70
2023-07-31T12:03:36.258Z,7.80
2023-07-31T12:06:04.707Z,14.68
2023-07-31T12:08:33.379Z,12.52
2023-07-31T12:11:06.120Z,11.18
2023-07-31T12:13:36.735Z,14.80
2023-07-31T12:16:06.237Z,13.07
2023-07-31T12:18:37.892Z,12.88
2023-07-31T12:21:09.310Z,10.30
2023-07-31T12:23:39.470Z,5.70
2023-07-31T12:26:09.351Z,7.43
2023-07-31T12:28:40.563Z,9.10
2023-07-31T12:31:09.304Z,9.07
2023-07-31T12:33:39.744Z,9.93
2023-07-31T12:36:10.903Z,5.80
2023-07-31T12:38:38.969Z,9.85
2023-07-31T12:41:08.038Z,5.95
2023-07-31T12:43:36.276Z,5.53
2023-07-31T12:46:06.384Z,5.00
2023-07-31T12:48:35.134Z,9.15
2023-07-31T12:51:03.585Z,8.80
2023-07-31T12:53:32.593Z,6.15
2023-07-31T12:56:03.074Z,4.10
2023-07-31T12:58:31.192Z,3.25
2023-07-31T13:00:59.456Z,4.03
2023-07-31T13:03:29.091Z,3.53
2023-07-31T13:06:00.016Z,5.03
2023-07-31T13:08:28.081Z,4.88
2023-07-31T13:10:56.545Z,4.68
2023-07-31T13:13:24.602Z,3.70
2023-07-31T13:15:53.584Z,3.45
2023-07-31T13:18:22.072Z,7.55
2023-07-31T13:20:51.612Z,3.90
2023-07-31T13:23:21.318Z,4.10
2023-07-31T13:25:50.573Z,5.20
2023-07-31T13:28:20.900Z,3.63
2023-07-31T13:30:49.222Z,2.03
2023-07-31T13:33:29.652Z,3.00
2023-07-31T13:36:06.046Z,2.95
2023-07-31T13:38:34.181Z,3.25
2023-07-31T13:41:04.412Z,2.30
2023-07-31T13:43:32.880Z,2.38
2023-07-31T13:46:05.459Z,3.15
2023-07-31T13:48:34.968Z,2.10
2023-07-31T13:51:06.220Z,1.67
2023-07-31T13:53:34.751Z,1.17
2023-07-31T13:56:04.189Z,3.30
2023-07-31T13:58:34.609Z,2.17
2023-07-31T14:01:03.221Z,2.67
2023-07-31T14:03:31.379Z,5.60
2023-07-31T14:06:00.084Z,2.70
2023-07-31T14:08:30.487Z,1.95
2023-07-31T14:11:00.568Z,1.30
2023-07-31T14:13:29.978Z,2.45
2023-07-31T14:15:58.668Z,2.22
2023-07-31T14:18:27.248Z,1.15
2023-07-31T14:20:56.793Z,2.00
2023-07-31T14:23:24.996Z,0.65
2023-07-31T14:25:54.494Z,1.92
2023-07-31T14:28:23.267Z,1.95
2023-07-31T14:30:52.019Z,1.95
2023-07-31T14:33:22.253Z,1.48
2023-07-31T14:35:50.961Z,1.38
2023-07-31T14:38:19.482Z,1.23
2023-07-31T14:40:56.970Z,5.05
2023-07-31T14:43:26.918Z,2.30
2023-07-31T14:45:59.596Z,1.83
2023-07-31T14:48:28.311Z,5.93
2023-07-31T14:50:57.409Z,1.13
2023-07-31T14:53:29.557Z,2.15
2023-07-31T14:55:58.447Z,1.10
2023-07-31T14:58:30.608Z,1.73
2023-07-31T15:00:59.365Z,1.05
2023-07-31T15:03:29.113Z,0.95
2023-07-31T15:05:57.288Z,0.88
2023-07-31T15:08:25.442Z,0.82
2023-07-31T15:11:00.400Z,0.70
2023-07-31T15:13:29.894Z,3.10
2023-07-31T15:15:59.700Z,3.17
2023-07-31T15:18:28.064Z,0.52
2023-07-31T15:20:56.510Z,0.52
2023-07-31T15:23:24.952Z,0.90
2023-07-31T15:25:53.114Z,0.43
2023-07-31T15:28:41.518Z,0.40
2023-07-31T15:31:11.344Z,1.60
2023-07-31T15:33:42.349Z,1.75
2023-07-31T15:36:11.292Z,0.40
2023-07-31T15:38:39.469Z,1.05
2023-07-31T15:41:07.785Z,1.95
2023-07-31T15:43:37.468Z,2.42
2023-07-31T15:46:06.393Z,3.30
2023-07-31T15:48:36.133Z,1.27
2023-07-31T15:51:04.413Z,1.15
2023-07-31T15:53:32.865Z,0.40
2023-07-31T15:56:00.887Z,0.90
2023-07-31T15:58:30.120Z,0.88
2023-07-31T16:00:58.836Z,0.80
2023-07-31T16:03:27.211Z,1.45
2023-07-31T16:05:56.941Z,1.15
2023-07-31T16:08:26.720Z,3.03
2023-07-31T16:10:57.041Z,4.15
2023-07-31T16:13:25.547Z,6.85
2023-07-31T16:15:53.683Z,11.38
2023-07-31T16:18:22.217Z,8.38
2023-07-31T16:20:51.224Z,9.02
2023-07-31T16:23:20.887Z,11.30
2023-07-31T16:25:53.188Z,9.20
2023-07-31T16:28:22.206Z,12.90
2023-07-31T16:30:50.542Z,13.88
2023-07-31T16:33:18.630Z,9.30
2023-07-31T16:35:46.852Z,13.20
2023-07-31T16:38:15.310Z,10.48
2023-07-31T16:40:49.667Z,10.38
2023-07-31T16:43:17.958Z,12.38
2023-07-31T16:45:47.624Z,11.88
2023-07-31T16:48:16.003Z,9.20
2023-07-31T16:50:44.355Z,11.77
2023-07-31T16:53:13.127Z,12.07
2023-07-31T16:55:41.635Z,10.00
2023-07-31T16:58:11.437Z,8.77
2023-07-31T17:00:39.577Z,13.32
2023-07-31T17:05:55.454Z,8.18
2023-07-31T17:08:23.982Z,7.40
2023-07-31T17:10:54.688Z,11.48
2023-07-31T17:13:24.066Z,15.32
2023-07-31T17:15:52.378Z,11.63
2023-07-31T17:18:20.472Z,8.48
2023-07-31T17:20:48.736Z,11.07
2023-07-31T17:23:17.134Z,12.23
2023-07-31T17:25:45.107Z,10.93
2023-07-31T17:28:14.342Z,19.30
2023-07-31T17:30:43.786Z,9.27
2023-07-31T17:33:14.075Z,16.13
2023-07-31T17:35:42.284Z,13.98
2023-07-31T17:38:10.308Z,9.57
2023-07-31T17:40:41.621Z,9.30
2023-07-31T17:43:10.249Z,9.82
2023-07-31T17:45:38.400Z,9.13
2023-07-31T17:48:09.762Z,16.10
2023-07-31T17:50:38.198Z,11.80
2023-07-31T17:53:07.934Z,13.73
2023-07-31T17:55:36.362Z,13.55
2023-07-31T17:58:04.852Z,12.00
2023-07-31T18:00:35.769Z,13.55
2023-07-31T18:03:04.386Z,13.27
2023-07-31T18:05:34.079Z,15.48
2023-07-31T18:08:02.258Z,8.25
2023-07-31T18:10:30.381Z,10.00
2023-07-31T18:12:59.918Z,9.65
2023-07-31T18:15:27.911Z,14.90
2023-07-31T18:17:56.008Z,9.77
2023-07-31T18:20:27.167Z,9.55
2023-07-31T18:22:58.203Z,10.52
2023-07-31T18:25:26.173Z,6.93
2023-07-31T18:27:54.404Z,10.20
2023-07-31T18:30:22.584Z,9.55
2023-07-31T18:32:50.903Z,8.73
2023-07-31T18:35:21.491Z,6.80
2023-07-31T18:37:51.731Z,7.20
2023-07-31T18:40:21.243Z,6.00
2023-07-31T18:42:51.642Z,4.60
2023-07-31T18:45:20.037Z,3.80
2023-07-31T18:47:48.158Z,3.83
2023-07-31T18:50:16.622Z,3.17
2023-07-31T18:52:45.198Z,2.97
2023-07-31T18:55:13.187Z,7.53
2023-07-31T18:57:43.223Z,5.07
2023-07-31T19:00:12.459Z,6.13
2023-07-31T19:02:41.361Z,5.65
2023-07-31T19:05:10.346Z,5.07
2023-07-31T19:07:43.575Z,5.15
2023-07-31T19:10:16.519Z,5.93
2023-07-31T19:12:46.865Z,7.03
2023-07-31T19:15:15.511Z,4.10
2023-07-31T19:17:47.548Z,6.75
2023-07-31T19:20:16.079Z,12.80
2023-07-31T19:22:45.109Z,8.07
2023-07-31T19:25:13.314Z,6.70
2023-07-31T19:27:44.421Z,8.75
2023-07-31T19:30:16.601Z,9.85
2023-07-31T19:32:47.958Z,10.63
2023-07-31T19:35:18.222Z,13.32
2023-07-31T19:37:47.398Z,11.65
2023-07-31T19:40:17.215Z,13.68
2023-07-31T19:42:45.244Z,8.07
2023-07-31T19:45:16.038Z,10.15
2023-07-31T19:47:44.837Z,13.52
2023-07-31T19:50:13.227Z,7.60
2023-07-31T19:52:42.638Z,16.13
2023-07-31T19:55:10.915Z,13.00
2023-07-31T19:57:39.163Z,13.30
2023-07-31T20:00:08.983Z,9.30
2023-07-31T20:02:39.004Z,9.55
2023-07-31T20:05:09.930Z,9.45
2023-07-31T20:07:38.370Z,7.70
2023-07-31T20:10:07.192Z,6.45
2023-07-31T20:12:43.053Z,6.20
2023-07-31T20:15:21.761Z,9.55
2023-07-31T20:17:54.480Z,10.02
2023-07-31T20:20:44.994Z,8.05
2023-07-31T20:23:13.076Z,8.38
2023-07-31T20:25:41.133Z,5.63
2023-07-31T20:28:09.510Z,10.13
2023-07-31T20:30:37.576Z,11.93
2023-07-31T20:33:11.620Z,10.38
2023-07-31T20:35:39.721Z,7.82
2023-07-31T20:38:08.318Z,11.77
2023-07-31T20:40:41.358Z,16.63
2023-07-31T20:43:16.554Z,11.88
2023-07-31T20:45:44.909Z,12.65
2023-07-31T20:48:14.738Z,11.07
2023-07-31T20:50:43.018Z,12.20
2023-07-31T20:53:11.148Z,8.68
2023-07-31T20:55:40.873Z,15.65
2023-07-31T20:58:10.517Z,6.88
2023-07-31T21:00:40.729Z,13.30
2023-07-31T21:03:08.853Z,6.32
2023-07-31T21:05:38.409Z,7.00
2023-07-31T21:08:06.651Z,11.52
2023-07-31T21:10:39.722Z,6.45
2023-07-31T21:13:07.938Z,8.90
2023-07-31T21:15:40.519Z,10.35
2023-07-31T21:18:08.541Z,7.78
2023-07-31T21:20:44.115Z,8.73
2023-07-31T21:23:12.570Z,14.80
2023-07-31T21:25:41.007Z,3.58
2023-07-31T21:28:08.983Z,8.20
2023-07-31T21:30:38.507Z,4.45
2023-07-31T21:33:07.325Z,5.07
2023-07-31T21:35:35.828Z,8.82
2023-07-31T21:38:05.518Z,6.22
2023-07-31T21:40:35.281Z,4.60
2023-07-31T21:43:03.540Z,5.40
2023-07-31T21:45:31.863Z,6.45
2023-07-31T21:47:59.882Z,4.78
2023-07-31T21:50:28.411Z,5.15
2023-07-31T21:52:56.346Z,3.20
2023-07-31T21:55:25.777Z,11.13
2023-07-31T21:57:53.731Z,5.88
2023-07-31T22:00:21.733Z,3.75
2023-07-31T22:02:49.854Z,3.83
2023-07-31T22:05:18.969Z,3.92
2023-07-31T22:07:47.305Z,6.97
2023-07-31T22:10:15.297Z,9.85
2023-07-31T22:12:48.396Z,5.13
2023-07-31T22:15:17.087Z,2.80
2023-07-31T22:17:45.212Z,4.90
2023-07-31T22:20:14.007Z,4.80
2023-07-31T22:22:42.009Z,9.75
2023-07-31T22:25:10.845Z,8.75
2023-07-31T22:27:38.905Z,10.30
2023-07-31T22:30:11.998Z,9.60
2023-07-31T22:32:40.487Z,6.85
2023-07-31T22:35:09.283Z,7.35
2023-07-31T22:37:40.338Z,9.23
2023-07-31T22:40:09.876Z,9.52
2023-07-31T22:42:37.982Z,12.63
2023-07-31T22:45:08.966Z,9.00
2023-07-31T22:47:38.241Z,10.13
2023-07-31T22:50:07.735Z,8.18
2023-07-31T22:52:38.459Z,14.00
2023-07-31T22:55:07.156Z,6.45
2023-07-31T22:57:35.608Z,11.82
2023-07-31T23:00:06.160Z,7.70
2023-07-31T23:02:35.881Z,11.77
2023-07-31T23:05:04.103Z,8.02
2023-07-31T23:07:32.263Z,9.95
2023-07-31T23:10:00.345Z,8.10
2023-07-31T23:12:30.672Z,6.85
2023-07-31T23:14:58.618Z,8.43
2023-07-31T23:17:26.684Z,10.05
2023-07-31T23:19:56.161Z,9.02
2023-07-31T23:22:24.240Z,6.93
2023-07-31T23:25:00.322Z,13.98
2023-07-31T23:27:29.331Z,9.00
2023-07-31T23:29:57.699Z,6.28
2023-07-31T23:32:27.492Z,9.10
2023-07-31T23:34:56.926Z,10.85
2023-07-31T23:37:24.887Z,9.20
2023-07-31T23:39:53.192Z,7.85
2023-07-31T23:42:34.712Z,8.50
2023-07-31T23:45:11.089Z,8.52
2023-07-31T23:47:39.818Z,10.85
2023-07-31T23:50:13.781Z,7.72
2023-07-31T23:52:42.574Z,11.75
2023-07-31T23:55:11.563Z,6.38
2023-07-31T23:57:43.463Z,7.55
