createdAt,value
2019-05-03T00:19:38.520Z,9.34
2019-05-03T00:39:52.526Z,10.30
2019-05-03T00:59:52.853Z,9.86
2019-05-03T01:20:02.573Z,10.18
2019-05-03T01:40:09.909Z,9.54
2019-05-03T02:00:22.451Z,9.64
2019-05-03T02:20:21.924Z,9.47
2019-05-03T02:40:29.609Z,8.50
2019-05-03T03:00:39.298Z,7.72
2019-05-03T03:20:48.721Z,7.61
2019-05-03T03:40:58.774Z,7.73
2019-05-03T04:01:06.157Z,7.11
2019-05-03T04:21:16.220Z,8.28
2019-05-03T04:41:26.622Z,6.13
2019-05-03T05:01:35.148Z,8.60
2019-05-03T05:21:41.544Z,7.05
2019-05-03T05:41:50.872Z,7.75
2019-05-03T06:02:00.229Z,7.55
2019-05-03T06:22:09.685Z,8.71
2019-05-03T06:42:19.441Z,7.91
2019-05-03T07:02:31.855Z,7.76
2019-05-03T07:22:31.287Z,8.01
2019-05-03T07:42:40.668Z,7.36
2019-05-03T08:02:50.111Z,4.95
2019-05-03T08:23:01.846Z,4.28
2019-05-03T08:43:01.214Z,3.95
2019-05-03T09:03:14.408Z,3.84
2019-05-03T09:23:14.852Z,4.09
2019-05-03T09:43:12.092Z,4.04
2019-05-03T10:03:21.693Z,1.95
2019-05-03T10:23:35.562Z,2.50
2019-05-03T10:43:30.768Z,2.57
2019-05-03T11:03:40.161Z,2.91
2019-05-03T11:23:49.492Z,2.92
2019-05-03T11:43:58.859Z,3.01
2019-05-03T12:04:08.364Z,4.39
2019-05-03T12:24:26.169Z,3.76
2019-05-03T12:44:24.559Z,2.74
2019-05-03T13:04:34.177Z,2.84
2019-05-03T13:24:35.753Z,3.07
2019-05-03T13:44:36.798Z,3.16
2019-05-03T14:04:52.302Z,2.55
2019-05-03T14:24:44.581Z,2.35
2019-05-03T14:44:55.616Z,2.28
2019-05-03T15:04:57.874Z,2.26
2019-05-03T15:24:59.696Z,1.86
2019-05-03T15:44:59.078Z,1.82
2019-05-03T16:05:11.695Z,1.28
2019-05-03T16:25:14.300Z,1.50
2019-05-03T16:45:12.332Z,1.36
2019-05-03T17:05:22.501Z,1.65
2019-05-03T17:25:22.099Z,1.59
2019-05-03T17:45:37.981Z,1.95
2019-05-03T18:05:35.380Z,1.23
2019-05-03T18:25:47.333Z,1.52
2019-05-03T18:45:46.836Z,1.52
2019-05-03T19:05:56.616Z,1.53
2019-05-03T19:26:08.798Z,2.05
2019-05-03T19:46:08.160Z,2.54
2019-05-03T20:06:17.698Z,3.00
2019-05-03T20:26:27.135Z,2.25
2019-05-03T20:46:36.594Z,2.28
2019-05-03T21:06:46.071Z,3.71
2019-05-03T21:26:55.535Z,5.06
2019-05-03T21:47:04.832Z,4.02
2019-05-03T22:07:16.507Z,3.89
2019-05-03T22:27:15.952Z,3.62
2019-05-03T22:47:27.648Z,3.29
2019-05-03T23:07:26.995Z,3.06
2019-05-03T23:27:36.373Z,2.77
2019-05-03T23:47:45.779Z,4.18
